createdAt,value
2022-08-24T00:00:27.091Z,0.00
2022-08-24T00:01:27.014Z,0.00
2022-08-24T00:02:27.004Z,0.00
2022-08-24T00:03:26.972Z,0.00
2022-08-24T00:04:26.783Z,0.00
2022-08-24T00:05:26.709Z,0.00
2022-08-24T00:06:26.635Z,0.00
2022-08-24T00:07:27.908Z,0.00
2022-08-24T00:08:26.479Z,0.00
2022-08-24T00:09:26.403Z,0.00
2022-08-24T00:10:26.330Z,0.00
2022-08-24T00:11:26.248Z,0.00
2022-08-24T00:12:26.176Z,0.00
2022-08-24T00:13:26.092Z,0.00
2022-08-24T00:14:26.025Z,0.00
2022-08-24T00:15:25.941Z,0.00
2022-08-24T00:16:25.938Z,0.00
2022-08-24T00:17:25.784Z,0.00
2022-08-24T00:18:25.715Z,0.00
2022-08-24T00:19:25.631Z,0.00
2022-08-24T00:20:25.561Z,0.00
2022-08-24T00:21:25.482Z,0.00
2022-08-24T00:22:25.402Z,0.00
2022-08-24T00:23:25.335Z,0.00
2022-08-24T00:24:25.253Z,0.00
2022-08-24T00:25:25.178Z,0.00
2022-08-24T00:26:28.600Z,0.00
2022-08-24T00:27:25.019Z,0.00
2022-08-24T00:28:24.948Z,0.00
2022-08-24T00:29:24.862Z,0.00
2022-08-24T00:30:24.788Z,0.00
2022-08-24T00:31:24.751Z,0.00
2022-08-24T00:32:24.633Z,0.00
2022-08-24T00:33:24.558Z,0.00
2022-08-24T00:34:24.511Z,0.00
2022-08-24T00:35:24.403Z,0.00
2022-08-24T00:36:24.325Z,0.00
2022-08-24T00:37:24.253Z,0.00
2022-08-24T00:38:24.174Z,0.00
2022-08-24T00:39:24.096Z,0.00
2022-08-24T00:40:24.042Z,0.00
2022-08-24T00:41:23.942Z,0.00
2022-08-24T00:42:23.865Z,0.00
2022-08-24T00:43:23.791Z,0.00
2022-08-24T00:44:23.710Z,0.00
2022-08-24T00:45:23.658Z,0.00
2022-08-24T00:46:23.558Z,0.00
2022-08-24T00:47:23.477Z,0.00
2022-08-24T00:48:23.405Z,0.00
2022-08-24T00:49:23.329Z,0.00
2022-08-24T00:50:23.255Z,0.00
2022-08-24T00:51:23.174Z,0.00
2022-08-24T00:52:23.097Z,0.00
2022-08-24T00:53:23.015Z,0.00
2022-08-24T00:54:22.945Z,0.00
2022-08-24T00:55:22.863Z,0.00
2022-08-24T00:56:22.787Z,0.00
2022-08-24T00:57:22.708Z,0.00
2022-08-24T00:58:22.635Z,0.00
2022-08-24T00:59:22.560Z,0.00
2022-08-24T01:00:22.478Z,0.00
2022-08-24T01:01:22.429Z,0.00
2022-08-24T01:02:22.403Z,0.00
2022-08-24T01:03:22.250Z,0.00
2022-08-24T01:04:22.172Z,0.00
2022-08-24T01:05:22.092Z,0.00
2022-08-24T01:06:22.016Z,0.00
2022-08-24T01:07:21.936Z,0.00
2022-08-24T01:08:21.860Z,0.00
2022-08-24T01:09:21.783Z,0.00
2022-08-24T01:10:21.706Z,0.00
2022-08-24T01:11:21.627Z,0.00
2022-08-24T01:12:21.557Z,0.00
2022-08-24T01:13:21.485Z,0.00
2022-08-24T01:14:21.400Z,0.00
2022-08-24T01:15:21.324Z,0.00
2022-08-24T01:16:21.295Z,0.00
2022-08-24T01:17:21.170Z,0.00
2022-08-24T01:18:21.089Z,0.00
2022-08-24T01:19:21.019Z,0.00
2022-08-24T01:20:20.961Z,0.00
2022-08-24T01:21:20.860Z,0.00
2022-08-24T01:22:20.788Z,0.00
2022-08-24T01:23:20.706Z,0.00
2022-08-24T01:24:20.625Z,0.00
2022-08-24T01:25:20.556Z,0.00
2022-08-24T01:26:20.477Z,0.00
2022-08-24T01:27:23.890Z,0.00
2022-08-24T01:28:27.431Z,0.00
2022-08-24T01:29:20.237Z,0.00
2022-08-24T01:30:21.573Z,0.00
2022-08-24T01:31:20.155Z,0.00
2022-08-24T01:32:20.007Z,0.00
2022-08-24T01:33:19.933Z,0.00
2022-08-24T01:34:19.859Z,0.00
2022-08-24T01:35:19.776Z,0.00
2022-08-24T01:36:19.699Z,0.00
2022-08-24T01:37:19.619Z,0.00
2022-08-24T01:38:19.546Z,0.00
2022-08-24T01:39:19.467Z,0.00
2022-08-24T01:40:19.434Z,0.00
2022-08-24T01:41:19.313Z,0.00
2022-08-24T01:42:19.235Z,0.00
2022-08-24T01:43:19.157Z,0.00
2022-08-24T01:44:19.087Z,0.00
2022-08-24T01:45:19.005Z,0.00
2022-08-24T01:46:18.970Z,0.00
2022-08-24T01:47:18.850Z,0.00
2022-08-24T01:48:22.851Z,0.00
2022-08-24T01:49:18.691Z,0.00
2022-08-24T01:50:18.619Z,0.00
2022-08-24T01:51:18.536Z,0.00
2022-08-24T01:52:18.470Z,0.00
2022-08-24T01:53:18.756Z,0.00
2022-08-24T01:54:18.305Z,0.00
2022-08-24T01:55:19.289Z,0.00
2022-08-24T01:56:18.152Z,0.00
2022-08-24T01:57:18.077Z,0.00
2022-08-24T01:58:17.997Z,0.00
2022-08-24T01:59:17.920Z,0.00
2022-08-24T02:00:17.841Z,0.00
2022-08-24T02:01:17.773Z,0.00
2022-08-24T02:02:17.689Z,0.00
2022-08-24T02:03:17.668Z,0.00
2022-08-24T02:04:17.808Z,0.00
2022-08-24T02:05:17.455Z,0.00
2022-08-24T02:06:17.379Z,0.00
2022-08-24T02:07:17.304Z,0.00
2022-08-24T02:08:17.224Z,0.00
2022-08-24T02:09:17.143Z,0.00
2022-08-24T02:10:17.071Z,0.00
2022-08-24T02:11:16.991Z,0.00
2022-08-24T02:12:16.911Z,0.00
2022-08-24T02:13:16.838Z,0.00
2022-08-24T02:14:16.761Z,0.00
2022-08-24T02:15:16.677Z,0.00
2022-08-24T02:16:16.667Z,0.00
2022-08-24T02:17:16.528Z,0.00
2022-08-24T02:18:16.451Z,0.00
2022-08-24T02:19:16.370Z,0.00
2022-08-24T02:20:16.297Z,0.00
2022-08-24T02:21:16.213Z,0.00
2022-08-24T02:22:16.138Z,0.00
2022-08-24T02:23:16.057Z,0.00
2022-08-24T02:24:15.986Z,0.00
2022-08-24T02:25:15.906Z,0.00
2022-08-24T02:26:15.824Z,0.00
2022-08-24T02:27:15.753Z,0.00
2022-08-24T02:28:15.678Z,0.00
2022-08-24T02:29:15.594Z,0.00
2022-08-24T02:30:15.517Z,0.00
2022-08-24T02:31:15.507Z,0.00
2022-08-24T02:32:15.360Z,0.00
2022-08-24T02:33:15.286Z,0.00
2022-08-24T02:34:15.207Z,0.00
2022-08-24T02:35:15.128Z,0.00
2022-08-24T02:36:26.082Z,0.00
2022-08-24T02:37:14.975Z,0.00
2022-08-24T02:38:14.906Z,0.00
2022-08-24T02:39:14.820Z,0.00
2022-08-24T02:40:14.786Z,0.00
2022-08-24T02:41:14.664Z,0.00
2022-08-24T02:42:14.590Z,0.00
2022-08-24T02:43:14.509Z,0.00
2022-08-24T02:44:14.435Z,0.00
2022-08-24T02:45:14.354Z,0.00
2022-08-24T02:46:14.319Z,0.00
2022-08-24T02:47:14.203Z,0.00
2022-08-24T02:48:14.136Z,0.00
2022-08-24T02:49:14.042Z,0.00
2022-08-24T02:50:13.968Z,0.00
2022-08-24T02:51:13.888Z,0.00
2022-08-24T02:52:13.811Z,0.00
2022-08-24T02:53:13.731Z,0.00
2022-08-24T02:54:13.666Z,0.00
2022-08-24T02:55:13.580Z,0.00
2022-08-24T02:56:13.498Z,0.00
2022-08-24T02:57:13.419Z,0.00
2022-08-24T02:58:13.340Z,0.00
2022-08-24T02:59:13.264Z,0.00
2022-08-24T03:00:13.188Z,0.00
2022-08-24T03:01:13.650Z,0.00
2022-08-24T03:02:13.071Z,0.00
2022-08-24T03:03:12.955Z,0.00
2022-08-24T03:04:12.876Z,0.00
2022-08-24T03:05:12.800Z,0.00
2022-08-24T03:06:12.720Z,0.00
2022-08-24T03:07:12.651Z,0.00
2022-08-24T03:08:12.566Z,0.00
2022-08-24T03:09:12.491Z,0.00
2022-08-24T03:10:12.413Z,0.00
2022-08-24T03:11:12.335Z,0.00
2022-08-24T03:12:12.255Z,0.00
2022-08-24T03:13:12.175Z,0.00
2022-08-24T03:14:12.098Z,0.00
2022-08-24T03:15:12.027Z,0.00
2022-08-24T03:16:11.975Z,0.00
2022-08-24T03:17:11.869Z,0.00
2022-08-24T03:18:11.787Z,0.00
2022-08-24T03:19:11.709Z,0.00
2022-08-24T03:20:11.634Z,0.00
2022-08-24T03:21:11.553Z,0.00
2022-08-24T03:22:11.481Z,0.00
2022-08-24T03:23:11.395Z,0.00
2022-08-24T03:24:11.320Z,0.00
2022-08-24T03:25:11.245Z,0.00
2022-08-24T03:26:11.168Z,0.00
2022-08-24T03:27:11.092Z,0.00
2022-08-24T03:28:11.301Z,0.00
2022-08-24T03:29:10.930Z,0.00
2022-08-24T03:30:10.857Z,0.00
2022-08-24T03:31:10.812Z,0.00
2022-08-24T03:32:10.702Z,0.00
2022-08-24T03:33:12.174Z,0.00
2022-08-24T03:34:10.553Z,0.00
2022-08-24T03:35:10.468Z,0.00
2022-08-24T03:36:14.164Z,0.00
2022-08-24T03:37:10.312Z,0.00
2022-08-24T03:38:10.244Z,0.00
2022-08-24T03:39:10.154Z,0.00
2022-08-24T03:40:22.344Z,0.00
2022-08-24T03:41:10.000Z,0.00
2022-08-24T03:42:09.929Z,0.00
2022-08-24T03:43:09.843Z,0.00
2022-08-24T03:44:09.770Z,0.00
2022-08-24T03:45:09.685Z,0.00
2022-08-24T03:46:09.710Z,0.00
2022-08-24T03:47:09.531Z,0.00
2022-08-24T03:48:09.452Z,0.00
2022-08-24T03:49:09.372Z,0.00
2022-08-24T03:50:09.305Z,0.00
2022-08-24T03:51:09.220Z,0.00
2022-08-24T03:52:09.141Z,0.00
2022-08-24T03:53:09.065Z,0.00
2022-08-24T03:54:08.989Z,0.00
2022-08-24T03:55:08.911Z,0.00
2022-08-24T03:56:08.829Z,0.00
2022-08-24T03:57:08.750Z,0.00
2022-08-24T03:58:08.676Z,0.00
2022-08-24T03:59:08.592Z,0.00
2022-08-24T04:00:08.520Z,4.00
2022-08-24T04:01:08.484Z,0.00
2022-08-24T04:02:08.402Z,0.00
2022-08-24T04:03:08.281Z,4.00
2022-08-24T04:04:08.215Z,0.00
2022-08-24T04:05:08.133Z,4.00
2022-08-24T04:06:08.050Z,4.00
2022-08-24T04:07:07.973Z,0.00
2022-08-24T04:08:07.896Z,4.00
2022-08-24T04:09:07.816Z,4.00
2022-08-24T04:10:07.741Z,4.00
2022-08-24T04:11:07.661Z,4.00
2022-08-24T04:12:07.585Z,4.00
2022-08-24T04:13:07.509Z,4.00
2022-08-24T04:14:07.427Z,8.00
2022-08-24T04:15:07.348Z,8.00
2022-08-24T04:16:07.282Z,8.00
2022-08-24T04:17:07.194Z,8.00
2022-08-24T04:18:07.120Z,8.00
2022-08-24T04:19:07.040Z,16.00
2022-08-24T04:20:06.963Z,16.00
2022-08-24T04:21:06.883Z,16.00
2022-08-24T04:22:06.803Z,16.00
2022-08-24T04:23:06.722Z,20.00
2022-08-24T04:24:06.648Z,20.00
2022-08-24T04:25:09.603Z,20.00
2022-08-24T04:26:06.492Z,24.00
2022-08-24T04:27:06.412Z,24.00
2022-08-24T04:28:06.342Z,28.00
2022-08-24T04:29:08.103Z,28.00
2022-08-24T04:30:06.179Z,32.00
2022-08-24T04:31:06.099Z,28.00
2022-08-24T04:32:06.087Z,32.00
2022-08-24T04:33:05.984Z,36.00
2022-08-24T04:34:05.871Z,40.00
2022-08-24T04:35:05.787Z,40.00
2022-08-24T04:36:05.712Z,40.00
2022-08-24T04:37:09.632Z,44.00
2022-08-24T04:38:05.557Z,48.00
2022-08-24T04:39:05.486Z,48.00
2022-08-24T04:40:05.469Z,52.00
2022-08-24T04:41:05.316Z,52.00
2022-08-24T04:42:05.243Z,56.00
2022-08-24T04:43:05.369Z,56.00
2022-08-24T04:44:05.083Z,60.00
2022-08-24T04:45:05.007Z,60.00
2022-08-24T04:46:05.026Z,64.00
2022-08-24T04:47:04.850Z,68.00
2022-08-24T04:48:04.775Z,68.00
2022-08-24T04:49:04.695Z,68.00
2022-08-24T04:50:04.620Z,68.00
2022-08-24T04:51:04.540Z,72.00
2022-08-24T04:52:04.468Z,72.00
2022-08-24T04:53:04.585Z,76.00
2022-08-24T04:54:04.308Z,80.00
2022-08-24T04:55:04.224Z,80.00
2022-08-24T04:56:04.147Z,84.00
2022-08-24T04:57:04.068Z,88.00
2022-08-24T04:58:03.997Z,84.00
2022-08-24T04:59:03.939Z,88.00
2022-08-24T05:00:03.837Z,88.00
2022-08-24T05:01:03.786Z,92.00
2022-08-24T05:02:03.704Z,96.00
2022-08-24T05:03:03.724Z,96.00
2022-08-24T05:04:03.528Z,100.00
2022-08-24T05:05:03.443Z,100.00
2022-08-24T05:06:03.369Z,100.00
2022-08-24T05:07:03.287Z,104.00
2022-08-24T05:08:03.211Z,104.00
2022-08-24T05:09:03.131Z,108.00
2022-08-24T05:10:03.061Z,112.00
2022-08-24T05:11:02.976Z,112.00
2022-08-24T05:12:02.898Z,112.00
2022-08-24T05:13:02.872Z,116.00
2022-08-24T05:14:02.757Z,120.00
2022-08-24T05:15:02.663Z,120.00
2022-08-24T05:16:02.631Z,120.00
2022-08-24T05:17:02.990Z,124.00
2022-08-24T05:18:02.429Z,124.00
2022-08-24T05:19:02.359Z,128.00
2022-08-24T05:20:02.270Z,128.00
2022-08-24T05:21:02.193Z,132.00
2022-08-24T05:22:02.121Z,132.00
2022-08-24T05:23:04.478Z,132.00
2022-08-24T05:24:01.973Z,136.00
2022-08-24T05:25:01.887Z,140.00
2022-08-24T05:26:01.806Z,140.00
2022-08-24T05:27:01.725Z,140.00
2022-08-24T05:28:01.647Z,144.00
2022-08-24T05:29:01.581Z,148.00
2022-08-24T05:30:01.492Z,148.00
2022-08-24T05:31:01.474Z,152.00
2022-08-24T05:32:02.368Z,152.00
2022-08-24T05:33:01.259Z,156.00
2022-08-24T05:34:01.182Z,156.00
2022-08-24T05:35:01.101Z,156.00
2022-08-24T05:36:01.027Z,160.00
2022-08-24T05:37:00.949Z,160.00
2022-08-24T05:38:00.868Z,164.00
2022-08-24T05:39:00.801Z,168.00
2022-08-24T05:40:00.743Z,168.00
2022-08-24T05:41:00.631Z,172.00
2022-08-24T05:42:00.557Z,172.00
2022-08-24T05:43:00.565Z,172.00
2022-08-24T05:44:00.406Z,180.00
2022-08-24T05:45:00.319Z,180.00
2022-08-24T05:46:00.245Z,180.00
2022-08-24T05:47:00.212Z,188.00
2022-08-24T05:48:00.085Z,192.00
2022-08-24T05:49:00.010Z,192.00
2022-08-24T05:49:59.934Z,196.00
2022-08-24T05:50:59.855Z,196.00
2022-08-24T05:51:59.778Z,200.00
2022-08-24T05:52:59.747Z,204.00
2022-08-24T05:53:59.621Z,204.00
2022-08-24T05:54:59.540Z,208.00
2022-08-24T05:55:59.464Z,208.00
2022-08-24T05:56:59.393Z,212.00
2022-08-24T05:57:59.313Z,212.00
2022-08-24T05:58:59.235Z,216.00
2022-08-24T05:59:59.157Z,216.00
2022-08-24T06:00:59.076Z,216.00
2022-08-24T06:01:59.094Z,220.00
2022-08-24T06:02:59.029Z,224.00
2022-08-24T06:03:58.846Z,224.00
2022-08-24T06:04:58.766Z,228.00
2022-08-24T06:05:58.688Z,228.00
2022-08-24T06:06:58.607Z,232.00
2022-08-24T06:07:58.530Z,236.00
2022-08-24T06:08:58.453Z,236.00
2022-08-24T06:10:09.895Z,240.00
2022-08-24T06:10:58.298Z,236.00
2022-08-24T06:11:58.221Z,240.00
2022-08-24T06:12:58.190Z,244.00
2022-08-24T06:13:59.153Z,248.00
2022-08-24T06:14:57.989Z,248.00
2022-08-24T06:16:19.915Z,252.00
2022-08-24T06:16:57.967Z,252.00
2022-08-24T06:17:57.836Z,256.00
2022-08-24T06:18:57.674Z,256.00
2022-08-24T06:19:57.598Z,260.00
2022-08-24T06:20:57.900Z,264.00
2022-08-24T06:21:57.459Z,268.00
2022-08-24T06:22:57.489Z,268.00
2022-08-24T06:23:57.343Z,272.00
2022-08-24T06:24:58.996Z,272.00
2022-08-24T06:25:57.137Z,276.00
2022-08-24T06:26:57.059Z,280.00
2022-08-24T06:27:56.986Z,284.00
2022-08-24T06:28:56.901Z,288.00
2022-08-24T06:29:56.824Z,288.00
2022-08-24T06:30:56.806Z,288.00
2022-08-24T06:31:56.722Z,292.00
2022-08-24T06:32:56.593Z,296.00
2022-08-24T06:33:56.518Z,296.00
2022-08-24T06:34:56.437Z,296.00
2022-08-24T06:35:56.361Z,300.00
2022-08-24T06:36:56.286Z,304.00
2022-08-24T06:37:56.205Z,308.00
2022-08-24T06:38:56.129Z,316.00
2022-08-24T06:39:56.088Z,316.00
2022-08-24T06:40:55.978Z,320.00
2022-08-24T06:41:55.899Z,320.00
2022-08-24T06:42:55.826Z,328.00
2022-08-24T06:43:55.741Z,328.00
2022-08-24T06:44:55.668Z,328.00
2022-08-24T06:45:55.592Z,336.00
2022-08-24T06:46:55.576Z,344.00
2022-08-24T06:47:55.433Z,352.00
2022-08-24T06:48:55.356Z,360.00
2022-08-24T06:49:55.284Z,364.00
2022-08-24T06:50:55.203Z,368.00
2022-08-24T06:51:55.124Z,376.00
2022-08-24T06:52:55.049Z,376.00
2022-08-24T06:53:54.973Z,384.00
2022-08-24T06:54:54.900Z,388.00
2022-08-24T06:55:54.820Z,400.00
2022-08-24T06:56:54.749Z,408.00
2022-08-24T06:57:54.670Z,416.00
2022-08-24T06:58:54.586Z,420.00
2022-08-24T06:59:54.517Z,428.00
2022-08-24T07:00:54.434Z,432.00
2022-08-24T07:01:54.431Z,440.00
2022-08-24T07:02:54.482Z,448.00
2022-08-24T07:03:54.202Z,460.00
2022-08-24T07:04:54.126Z,472.00
2022-08-24T07:05:54.065Z,480.00
2022-08-24T07:06:53.971Z,492.00
2022-08-24T07:07:53.928Z,504.00
2022-08-24T07:08:53.824Z,516.00
2022-08-24T07:09:53.743Z,532.00
2022-08-24T07:10:53.667Z,552.00
2022-08-24T07:11:53.589Z,568.00
2022-08-24T07:12:53.512Z,588.00
2022-08-24T07:13:53.461Z,608.00
2022-08-24T07:14:53.360Z,628.00
2022-08-24T07:15:53.357Z,652.00
2022-08-24T07:16:53.210Z,680.00
2022-08-24T07:17:53.131Z,712.00
2022-08-24T07:18:53.057Z,716.00
2022-08-24T07:19:52.978Z,784.00
2022-08-24T07:20:52.901Z,844.00
2022-08-24T07:21:52.827Z,892.00
2022-08-24T07:22:52.752Z,936.00
2022-08-24T07:23:52.678Z,996.00
2022-08-24T07:24:52.596Z,1048.00
2022-08-24T07:25:56.012Z,1108.00
2022-08-24T07:26:52.445Z,1156.00
2022-08-24T07:27:52.371Z,1228.00
2022-08-24T07:28:52.304Z,1292.00
2022-08-24T07:30:09.972Z,1384.00
2022-08-24T07:30:52.170Z,1388.00
2022-08-24T07:31:52.067Z,1464.00
2022-08-24T07:32:51.989Z,1500.00
2022-08-24T07:33:51.921Z,1604.00
2022-08-24T07:34:51.843Z,1640.00
2022-08-24T07:35:51.766Z,1644.00
2022-08-24T07:36:51.696Z,1724.00
2022-08-24T07:37:51.613Z,1764.00
2022-08-24T07:38:51.541Z,1808.00
2022-08-24T07:39:51.495Z,1848.00
2022-08-24T07:41:33.765Z,1884.00
2022-08-24T07:42:11.598Z,1876.00
2022-08-24T07:42:51.237Z,1836.00
2022-08-24T07:43:51.162Z,1904.00
2022-08-24T07:44:51.088Z,1940.00
2022-08-24T07:45:51.047Z,1924.00
2022-08-24T07:46:51.159Z,1952.00
2022-08-24T07:47:55.385Z,1856.00
2022-08-24T07:49:00.100Z,2012.00
2022-08-24T07:49:50.712Z,1980.00
2022-08-24T07:50:50.647Z,1900.00
2022-08-24T07:51:50.560Z,1872.00
2022-08-24T07:52:50.498Z,2080.00
2022-08-24T07:53:53.824Z,2128.00
2022-08-24T07:54:50.336Z,2164.00
2022-08-24T07:55:50.263Z,2128.00
2022-08-24T07:56:50.204Z,2184.00
2022-08-24T07:57:50.113Z,2228.00
2022-08-24T07:58:50.041Z,2248.00
2022-08-24T07:59:49.969Z,2196.00
2022-08-24T08:00:49.890Z,2168.00
2022-08-24T08:01:49.874Z,2224.00
2022-08-24T08:02:49.804Z,2192.00
2022-08-24T08:03:50.120Z,2236.00
2022-08-24T08:04:49.596Z,2296.00
2022-08-24T08:05:49.526Z,2296.00
2022-08-24T08:06:49.569Z,2264.00
2022-08-24T08:07:51.708Z,2332.00
2022-08-24T08:08:49.302Z,2292.00
2022-08-24T08:09:49.231Z,2264.00
2022-08-24T08:10:49.154Z,2300.00
2022-08-24T08:11:49.078Z,2368.00
2022-08-24T08:12:49.007Z,2384.00
2022-08-24T08:13:48.937Z,2448.00
2022-08-24T08:14:48.857Z,2452.00
2022-08-24T08:15:48.818Z,2428.00
2022-08-24T08:16:48.719Z,2504.00
2022-08-24T08:17:55.667Z,2540.00
2022-08-24T08:18:52.368Z,2352.00
2022-08-24T08:19:48.492Z,2484.00
2022-08-24T08:20:48.419Z,2516.00
2022-08-24T08:21:48.348Z,2480.00
2022-08-24T08:22:48.275Z,2468.00
2022-08-24T08:23:48.341Z,2528.00
2022-08-24T08:24:48.129Z,2584.00
2022-08-24T08:25:48.053Z,2532.00
2022-08-24T08:26:47.979Z,2568.00
2022-08-24T08:27:47.914Z,2568.00
2022-08-24T08:28:47.835Z,2580.00
2022-08-24T08:29:47.762Z,2524.00
2022-08-24T08:30:47.735Z,2556.00
2022-08-24T08:31:47.615Z,2572.00
2022-08-24T08:32:47.545Z,2592.00
2022-08-24T08:33:47.475Z,2592.00
2022-08-24T08:34:47.405Z,2572.00
2022-08-24T08:35:47.325Z,2576.00
2022-08-24T08:36:47.263Z,2544.00
2022-08-24T08:37:47.233Z,2524.00
2022-08-24T08:38:47.114Z,2492.00
2022-08-24T08:39:47.177Z,2500.00
2022-08-24T08:40:46.972Z,2540.00
2022-08-24T08:41:46.893Z,2516.00
2022-08-24T08:42:46.822Z,2548.00
2022-08-24T08:43:46.749Z,2556.00
2022-08-24T08:44:46.682Z,2524.00
2022-08-24T08:45:46.675Z,2552.00
2022-08-24T08:46:46.549Z,2548.00
2022-08-24T08:47:46.465Z,2548.00
2022-08-24T08:48:46.392Z,2560.00
2022-08-24T08:49:46.322Z,2564.00
2022-08-24T08:50:46.253Z,2592.00
2022-08-24T08:51:46.179Z,2576.00
2022-08-24T08:52:46.106Z,2596.00
2022-08-24T08:53:46.036Z,2580.00
2022-08-24T08:54:45.969Z,2628.00
2022-08-24T08:55:45.893Z,2648.00
2022-08-24T08:56:45.822Z,2620.00
2022-08-24T08:57:45.757Z,2588.00
2022-08-24T08:58:53.753Z,2620.00
2022-08-24T08:59:45.606Z,2556.00
2022-08-24T09:00:45.537Z,2632.00
2022-08-24T09:01:46.976Z,2628.00
2022-08-24T09:02:45.394Z,2408.00
2022-08-24T09:03:45.322Z,2652.00
2022-08-24T09:04:45.306Z,2656.00
2022-08-24T09:05:45.267Z,2676.00
2022-08-24T09:06:45.104Z,2648.00
2022-08-24T09:07:45.031Z,2636.00
2022-08-24T09:08:45.610Z,2620.00
2022-08-24T09:09:44.897Z,2656.00
2022-08-24T09:10:44.824Z,2632.00
2022-08-24T09:11:44.750Z,2624.00
2022-08-24T09:12:44.796Z,2604.00
2022-08-24T09:13:44.611Z,2640.00
2022-08-24T09:14:44.539Z,2620.00
2022-08-24T09:15:44.470Z,2528.00
2022-08-24T09:16:44.457Z,2564.00
2022-08-24T09:17:44.327Z,2632.00
2022-08-24T09:18:44.256Z,2544.00
2022-08-24T09:19:44.195Z,2688.00
2022-08-24T09:20:44.122Z,2756.00
2022-08-24T09:21:44.042Z,2808.00
2022-08-24T09:22:43.974Z,2804.00
2022-08-24T09:23:43.905Z,2808.00
2022-08-24T09:24:43.839Z,2780.00
2022-08-24T09:25:43.764Z,2820.00
2022-08-24T09:26:43.693Z,2804.00
2022-08-24T09:27:43.620Z,2804.00
2022-08-24T09:28:43.906Z,2780.00
2022-08-24T09:29:43.485Z,2796.00
2022-08-24T09:30:44.616Z,2800.00
2022-08-24T09:31:43.360Z,2812.00
2022-08-24T09:32:43.276Z,2824.00
2022-08-24T09:33:43.201Z,2820.00
2022-08-24T09:34:43.134Z,2808.00
2022-08-24T09:35:43.062Z,2808.00
2022-08-24T09:36:42.996Z,2808.00
2022-08-24T09:37:43.794Z,2812.00
2022-08-24T09:38:42.852Z,2812.00
2022-08-24T09:39:42.903Z,2808.00
2022-08-24T09:40:42.711Z,2828.00
2022-08-24T09:41:42.661Z,2832.00
2022-08-24T09:42:42.580Z,2844.00
2022-08-24T09:43:42.503Z,2852.00
2022-08-24T09:44:42.440Z,2848.00
2022-08-24T09:45:42.432Z,2832.00
2022-08-24T09:46:42.296Z,2840.00
2022-08-24T09:47:42.228Z,2848.00
2022-08-24T09:48:42.156Z,2864.00
2022-08-24T09:49:42.119Z,2832.00
2022-08-24T09:50:42.019Z,2820.00
2022-08-24T09:51:41.947Z,2880.00
2022-08-24T09:52:41.876Z,816.00
2022-08-24T09:53:41.809Z,592.00
2022-08-24T09:54:41.738Z,2428.00
2022-08-24T09:55:41.668Z,1768.00
2022-08-24T09:56:41.606Z,2908.00
2022-08-24T09:57:59.992Z,2808.00
2022-08-24T09:58:41.459Z,2884.00
2022-08-24T09:59:41.508Z,2896.00
2022-08-24T10:00:41.325Z,2904.00
2022-08-24T10:01:41.278Z,2940.00
2022-08-24T10:02:41.221Z,2912.00
2022-08-24T10:03:41.111Z,2836.00
2022-08-24T10:04:41.157Z,2840.00
2022-08-24T10:05:41.076Z,2880.00
2022-08-24T10:06:40.911Z,2944.00
2022-08-24T10:07:40.839Z,2928.00
2022-08-24T10:08:40.778Z,3028.00
2022-08-24T10:09:40.779Z,2868.00
2022-08-24T10:10:40.630Z,704.00
2022-08-24T10:11:40.562Z,648.00
2022-08-24T10:12:40.495Z,680.00
2022-08-24T10:13:40.425Z,796.00
2022-08-24T10:14:40.354Z,2992.00
2022-08-24T10:15:40.284Z,916.00
2022-08-24T10:16:40.280Z,2940.00
2022-08-24T10:17:40.150Z,2988.00
2022-08-24T10:18:40.084Z,2984.00
2022-08-24T10:19:40.046Z,2956.00
2022-08-24T10:20:39.940Z,2932.00
2022-08-24T10:21:39.871Z,2868.00
2022-08-24T10:22:39.806Z,2856.00
2022-08-24T10:23:39.737Z,2636.00
2022-08-24T10:24:39.671Z,1928.00
2022-08-24T10:25:39.603Z,2200.00
2022-08-24T10:26:39.534Z,2144.00
2022-08-24T10:27:39.460Z,1232.00
2022-08-24T10:28:39.392Z,3044.00
2022-08-24T10:29:39.321Z,3000.00
2022-08-24T10:30:39.266Z,2952.00
2022-08-24T10:31:39.310Z,2908.00
2022-08-24T10:32:39.117Z,2940.00
2022-08-24T10:33:39.050Z,2960.00
2022-08-24T10:34:38.984Z,2992.00
2022-08-24T10:35:38.913Z,2916.00
2022-08-24T10:36:38.850Z,2948.00
2022-08-24T10:37:42.470Z,2932.00
2022-08-24T10:38:41.013Z,2388.00
2022-08-24T10:39:39.909Z,2932.00
2022-08-24T10:40:38.663Z,2944.00
2022-08-24T10:41:38.763Z,2964.00
2022-08-24T10:42:38.435Z,2972.00
2022-08-24T10:43:38.365Z,2988.00
2022-08-24T10:44:38.303Z,3024.00
2022-08-24T10:45:38.277Z,3048.00
2022-08-24T10:46:38.174Z,3012.00
2022-08-24T10:47:38.096Z,3004.00
2022-08-24T10:48:38.033Z,2992.00
2022-08-24T10:49:37.957Z,2980.00
2022-08-24T10:50:37.889Z,2924.00
2022-08-24T10:51:37.825Z,2928.00
2022-08-24T10:52:37.757Z,2980.00
2022-08-24T10:53:37.687Z,2924.00
2022-08-24T10:54:37.621Z,2864.00
2022-08-24T10:55:37.555Z,2880.00
2022-08-24T10:56:37.486Z,2880.00
2022-08-24T10:57:37.421Z,2856.00
2022-08-24T10:58:37.354Z,2884.00
2022-08-24T10:59:37.281Z,2912.00
2022-08-24T11:00:37.227Z,2928.00
2022-08-24T11:01:37.251Z,2924.00
2022-08-24T11:02:37.201Z,2956.00
2022-08-24T11:03:37.033Z,2972.00
2022-08-24T11:04:36.940Z,2956.00
2022-08-24T11:05:36.875Z,2960.00
2022-08-24T11:06:36.814Z,2188.00
2022-08-24T11:07:36.739Z,1240.00
2022-08-24T11:08:36.673Z,2808.00
2022-08-24T11:09:36.605Z,2768.00
2022-08-24T11:10:36.535Z,2748.00
2022-08-24T11:11:36.467Z,2748.00
2022-08-24T11:12:36.404Z,2732.00
2022-08-24T11:13:36.336Z,2704.00
2022-08-24T11:14:36.266Z,2744.00
2022-08-24T11:15:36.199Z,1104.00
2022-08-24T11:16:36.239Z,2656.00
2022-08-24T11:17:36.063Z,2620.00
2022-08-24T11:18:36.001Z,2612.00
2022-08-24T11:19:35.933Z,2616.00
2022-08-24T11:20:35.863Z,2632.00
2022-08-24T11:21:35.794Z,2648.00
2022-08-24T11:22:35.737Z,2640.00
2022-08-24T11:23:35.661Z,2628.00
2022-08-24T11:24:35.597Z,2620.00
2022-08-24T11:25:35.527Z,2644.00
2022-08-24T11:26:35.462Z,2656.00
2022-08-24T11:27:35.400Z,2644.00
2022-08-24T11:28:35.334Z,2624.00
2022-08-24T11:29:35.257Z,2624.00
2022-08-24T11:30:35.189Z,2612.00
2022-08-24T11:31:36.033Z,2592.00
2022-08-24T11:32:35.053Z,2580.00
2022-08-24T11:33:34.990Z,2588.00
2022-08-24T11:34:34.920Z,2596.00
2022-08-24T11:35:34.849Z,2608.00
2022-08-24T11:36:34.786Z,2612.00
2022-08-24T11:37:34.718Z,2616.00
2022-08-24T11:38:34.652Z,2116.00
2022-08-24T11:39:34.585Z,2080.00
2022-08-24T11:40:34.518Z,2640.00
2022-08-24T11:41:34.470Z,788.00
2022-08-24T11:42:34.390Z,768.00
2022-08-24T11:43:34.318Z,840.00
2022-08-24T11:44:34.250Z,2672.00
2022-08-24T11:45:34.181Z,2412.00
2022-08-24T11:46:34.145Z,1180.00
2022-08-24T11:47:34.051Z,2632.00
2022-08-24T11:48:33.982Z,844.00
2022-08-24T11:49:33.915Z,2648.00
2022-08-24T11:50:33.852Z,2616.00
2022-08-24T11:51:33.781Z,2616.00
2022-08-24T11:52:33.727Z,2644.00
2022-08-24T11:53:33.685Z,2580.00
2022-08-24T11:54:33.577Z,1256.00
2022-08-24T11:55:47.282Z,968.00
2022-08-24T11:56:33.442Z,844.00
2022-08-24T11:57:33.373Z,812.00
2022-08-24T11:58:33.311Z,828.00
2022-08-24T11:59:33.241Z,808.00
2022-08-24T12:00:33.171Z,760.00
2022-08-24T12:01:33.419Z,716.00
2022-08-24T12:02:33.182Z,696.00
2022-08-24T12:03:32.973Z,700.00
2022-08-24T12:04:32.903Z,808.00
2022-08-24T12:05:32.835Z,704.00
2022-08-24T12:06:32.771Z,676.00
2022-08-24T12:07:32.699Z,668.00
2022-08-24T12:08:32.634Z,660.00
2022-08-24T12:09:32.569Z,636.00
2022-08-24T12:10:33.003Z,616.00
2022-08-24T12:11:32.428Z,604.00
2022-08-24T12:12:32.362Z,612.00
2022-08-24T12:13:32.300Z,624.00
2022-08-24T12:14:32.224Z,640.00
2022-08-24T12:15:32.169Z,660.00
2022-08-24T12:16:32.138Z,684.00
2022-08-24T12:17:32.031Z,708.00
2022-08-24T12:18:31.959Z,736.00
2022-08-24T12:19:31.889Z,756.00
2022-08-24T12:20:31.819Z,784.00
2022-08-24T12:21:31.756Z,820.00
2022-08-24T12:22:31.684Z,860.00
2022-08-24T12:23:31.618Z,912.00
2022-08-24T12:24:31.552Z,996.00
2022-08-24T12:25:31.482Z,1252.00
2022-08-24T12:26:31.412Z,1720.00
2022-08-24T12:27:31.349Z,1164.00
2022-08-24T12:28:31.278Z,1264.00
2022-08-24T12:29:31.213Z,1192.00
2022-08-24T12:30:31.146Z,2768.00
2022-08-24T12:31:31.165Z,1024.00
2022-08-24T12:32:31.004Z,952.00
2022-08-24T12:33:30.943Z,1168.00
2022-08-24T12:34:30.878Z,832.00
2022-08-24T12:35:30.803Z,764.00
2022-08-24T12:36:30.741Z,720.00