createdAt,value
2022-10-10T00:02:14.534Z,60.10
2022-10-10T00:04:42.114Z,60.30
2022-10-10T00:07:16.880Z,60.50
2022-10-10T00:09:44.513Z,60.50
2022-10-10T00:12:26.441Z,60.50
2022-10-10T00:15:00.595Z,60.60
2022-10-10T00:17:34.375Z,60.50
2022-10-10T00:20:02.044Z,60.60
2022-10-10T00:22:35.405Z,60.70
2022-10-10T00:25:03.254Z,60.70
2022-10-10T00:27:37.515Z,60.60
2022-10-10T00:30:08.169Z,60.50
2022-10-10T00:32:43.419Z,60.40
2022-10-10T00:35:11.194Z,60.50
2022-10-10T00:37:46.414Z,60.50
2022-10-10T00:40:20.883Z,60.50
2022-10-10T00:42:55.434Z,60.60
2022-10-10T00:45:50.784Z,60.60
2022-10-10T00:48:28.354Z,60.80
2022-10-10T00:51:15.230Z,60.70
2022-10-10T00:53:56.619Z,61.00
2022-10-10T00:56:29.064Z,61.00
2022-10-10T00:59:10.414Z,61.00
2022-10-10T01:01:40.392Z,60.90
2022-10-10T01:04:34.437Z,60.80
2022-10-10T01:07:15.185Z,60.80
2022-10-10T01:09:51.439Z,61.00
2022-10-10T01:12:48.470Z,61.20
2022-10-10T01:15:42.448Z,61.20
2022-10-10T01:18:24.813Z,61.10
2022-10-10T01:21:08.349Z,61.30
2022-10-10T01:23:51.404Z,61.20
2022-10-10T01:26:46.735Z,61.20
2022-10-10T01:29:36.518Z,61.40
2022-10-10T01:32:39.389Z,61.40
2022-10-10T01:35:40.618Z,61.40
2022-10-10T01:38:45.370Z,61.50
2022-10-10T01:41:31.349Z,61.60
2022-10-10T01:44:06.781Z,61.60
2022-10-10T01:46:33.987Z,61.70
2022-10-10T01:49:08.403Z,61.70
2022-10-10T01:51:38.373Z,61.80
2022-10-10T01:54:37.374Z,61.60
2022-10-10T01:57:27.986Z,61.70
2022-10-10T02:00:04.248Z,61.60
2022-10-10T02:02:41.014Z,61.80
2022-10-10T02:05:43.228Z,61.90
2022-10-10T02:08:29.415Z,62.10
2022-10-10T02:11:14.374Z,62.00
2022-10-10T02:13:59.609Z,61.90
2022-10-10T02:16:40.438Z,62.10
2022-10-10T02:19:17.843Z,62.20
2022-10-10T02:21:54.339Z,62.10
2022-10-10T02:24:24.734Z,62.20
2022-10-10T02:27:08.260Z,62.20
2022-10-10T02:29:39.003Z,62.40
2022-10-10T02:32:27.383Z,62.30
2022-10-10T02:34:58.053Z,62.30
2022-10-10T02:37:33.414Z,62.40
2022-10-10T02:40:03.855Z,62.40
2022-10-10T02:42:38.359Z,62.50
2022-10-10T02:45:12.418Z,62.40
2022-10-10T02:47:46.380Z,62.50
2022-10-10T02:50:13.622Z,62.60
2022-10-10T02:52:48.669Z,62.60
2022-10-10T02:55:16.433Z,62.80
2022-10-10T02:57:50.420Z,62.90
2022-10-10T03:00:18.873Z,62.90
2022-10-10T03:02:53.867Z,62.80
2022-10-10T03:05:28.410Z,62.80
2022-10-10T03:07:55.869Z,62.90
2022-10-10T03:10:29.413Z,62.90
2022-10-10T03:13:16.464Z,63.00
2022-10-10T03:15:43.613Z,63.00
2022-10-10T03:18:10.790Z,63.00
2022-10-10T03:20:45.610Z,63.10
2022-10-10T03:23:14.304Z,63.20
2022-10-10T03:25:50.619Z,63.20
2022-10-10T03:28:18.044Z,63.40
2022-10-10T03:30:53.478Z,63.60
2022-10-10T03:33:28.053Z,63.70
2022-10-10T03:36:01.458Z,64.00
2022-10-10T03:38:29.185Z,63.80
2022-10-10T03:41:03.418Z,63.80
2022-10-10T03:43:31.143Z,64.00
2022-10-10T03:46:05.659Z,63.90
2022-10-10T03:48:33.468Z,63.70
2022-10-10T03:51:07.410Z,63.90
2022-10-10T03:53:41.578Z,64.00
2022-10-10T03:56:15.773Z,64.40
2022-10-10T03:58:49.493Z,64.30
2022-10-10T04:01:16.704Z,64.40
2022-10-10T04:03:52.288Z,64.50
2022-10-10T04:06:20.533Z,64.70
2022-10-10T04:08:48.123Z,64.60
2022-10-10T04:11:22.439Z,64.90
2022-10-10T04:13:49.751Z,65.20
2022-10-10T04:16:17.103Z,65.40
2022-10-10T04:18:51.422Z,65.50
2022-10-10T04:21:25.703Z,65.60
2022-10-10T04:23:53.215Z,65.20
2022-10-10T04:26:20.453Z,65.10
2022-10-10T04:28:54.464Z,65.20
2022-10-10T04:31:22.197Z,65.30
2022-10-10T04:33:49.764Z,65.70
2022-10-10T04:36:23.435Z,65.70
2022-10-10T04:38:50.568Z,65.70
2022-10-10T04:41:24.404Z,66.00
2022-10-10T04:43:51.645Z,66.20
2022-10-10T04:46:25.494Z,66.00
2022-10-10T04:48:52.715Z,65.90
2022-10-10T04:51:26.436Z,66.30
2022-10-10T04:54:00.730Z,66.50
2022-10-10T04:56:28.168Z,66.20
2022-10-10T04:59:02.508Z,66.20
2022-10-10T05:01:30.431Z,66.00
2022-10-10T05:04:04.448Z,66.20
2022-10-10T05:06:32.711Z,66.30
2022-10-10T05:09:06.460Z,66.30
2022-10-10T05:11:53.839Z,66.40
2022-10-10T05:14:27.535Z,66.60
2022-10-10T05:16:55.141Z,66.70
2022-10-10T05:19:22.539Z,66.80
2022-10-10T05:21:56.518Z,66.90
2022-10-10T05:24:23.973Z,67.00
2022-10-10T05:26:57.458Z,67.00
2022-10-10T05:29:25.070Z,67.10
2022-10-10T05:31:58.567Z,67.20
2022-10-10T05:34:26.260Z,67.30
2022-10-10T05:37:00.655Z,67.30
2022-10-10T05:39:27.938Z,67.30
2022-10-10T05:42:01.481Z,67.40
2022-10-10T05:44:28.691Z,67.50
2022-10-10T05:47:02.440Z,67.60
2022-10-10T05:49:37.470Z,67.50
2022-10-10T05:52:11.475Z,67.50
2022-10-10T05:54:38.841Z,67.70
2022-10-10T05:57:16.180Z,67.80
2022-10-10T05:59:44.195Z,67.80
2022-10-10T06:02:20.524Z,68.00
2022-10-10T06:04:48.054Z,68.00
2022-10-10T06:07:21.530Z,68.20
2022-10-10T06:09:48.787Z,68.30
2022-10-10T06:12:28.392Z,68.40
2022-10-10T06:15:09.431Z,68.60
2022-10-10T06:17:36.926Z,68.60
2022-10-10T06:20:11.586Z,68.90
2022-10-10T06:22:45.845Z,69.00
2022-10-10T06:25:35.509Z,68.90
2022-10-10T06:28:07.472Z,68.90
2022-10-10T06:30:42.461Z,68.90
2022-10-10T06:33:17.509Z,68.80
2022-10-10T06:35:45.794Z,68.80
2022-10-10T06:38:20.543Z,68.80
2022-10-10T06:40:58.480Z,68.90
2022-10-10T06:43:27.607Z,68.90
2022-10-10T06:46:01.470Z,69.00
2022-10-10T06:48:35.024Z,69.10
2022-10-10T06:51:16.634Z,69.00
2022-10-10T06:53:45.240Z,69.00
2022-10-10T06:56:27.599Z,68.90
2022-10-10T06:59:02.494Z,68.80
2022-10-10T07:01:36.466Z,68.70
2022-10-10T07:04:10.451Z,68.60
2022-10-10T07:06:38.481Z,68.60
2022-10-10T07:09:06.249Z,68.30
2022-10-10T07:11:40.724Z,68.20
2022-10-10T07:14:20.565Z,68.30
2022-10-10T07:16:48.373Z,68.20
2022-10-10T07:19:22.373Z,68.30
2022-10-10T07:21:49.627Z,68.20
2022-10-10T07:24:23.588Z,68.10
2022-10-10T07:27:02.383Z,68.00
2022-10-10T07:29:37.515Z,67.90
2022-10-10T07:32:04.950Z,68.00
2022-10-10T07:34:39.525Z,67.90
2022-10-10T07:37:13.696Z,67.90
2022-10-10T07:39:48.545Z,67.90
2022-10-10T07:42:22.816Z,68.00
2022-10-10T07:44:50.445Z,67.90
2022-10-10T07:47:24.556Z,67.90
2022-10-10T07:49:58.825Z,67.70
2022-10-10T07:52:26.402Z,67.70
2022-10-10T07:55:00.526Z,67.60
2022-10-10T07:57:34.476Z,67.60
2022-10-10T08:00:16.646Z,67.60
2022-10-10T08:02:50.514Z,67.50
2022-10-10T08:05:18.152Z,67.40
2022-10-10T08:07:51.703Z,67.50
2022-10-10T08:10:25.616Z,67.50
2022-10-10T08:13:06.579Z,67.60
2022-10-10T08:15:41.474Z,67.80
2022-10-10T08:18:16.093Z,67.70
2022-10-10T08:20:43.415Z,67.60
2022-10-10T08:23:20.553Z,67.60
2022-10-10T08:25:51.436Z,67.50
2022-10-10T08:28:25.559Z,67.40
2022-10-10T08:30:53.020Z,67.30
2022-10-10T08:33:27.610Z,67.00
2022-10-10T08:36:02.875Z,66.80
2022-10-10T08:38:36.556Z,66.60
2022-10-10T08:41:50.457Z,66.00
2022-10-10T08:44:30.936Z,65.70
2022-10-10T08:47:09.955Z,65.30
2022-10-10T08:49:43.335Z,64.80
2022-10-10T08:52:21.505Z,64.50
2022-10-10T08:54:51.312Z,64.10
2022-10-10T08:57:37.525Z,63.60
2022-10-10T09:00:16.682Z,63.20
2022-10-10T09:03:05.619Z,62.10
2022-10-10T09:05:47.653Z,61.50
2022-10-10T09:08:42.766Z,60.70
2022-10-10T09:11:28.895Z,59.70
2022-10-10T09:14:30.814Z,59.00
2022-10-10T09:17:10.530Z,58.10
2022-10-10T09:20:21.575Z,57.50
2022-10-10T09:23:03.470Z,56.90
2022-10-10T09:25:40.685Z,56.20
2022-10-10T09:28:38.483Z,55.40
2022-10-10T09:31:15.213Z,54.90
2022-10-10T09:34:19.530Z,54.30
2022-10-10T09:36:48.724Z,53.80
2022-10-10T09:39:46.469Z,53.30
2022-10-10T09:42:29.515Z,53.10
2022-10-10T09:44:58.323Z,52.60
2022-10-10T09:47:32.695Z,52.20
2022-10-10T09:50:06.442Z,51.70
2022-10-10T09:52:40.653Z,51.50
2022-10-10T09:55:38.589Z,51.70
2022-10-10T09:58:34.564Z,51.90
2022-10-10T10:01:27.154Z,52.00
2022-10-10T10:04:27.700Z,51.90
2022-10-10T10:07:08.247Z,51.60
2022-10-10T10:09:42.609Z,51.60
2022-10-10T10:12:18.766Z,51.60
2022-10-10T10:14:53.588Z,51.80
2022-10-10T10:17:22.817Z,51.90
2022-10-10T10:19:57.813Z,51.90
2022-10-10T10:22:41.007Z,51.90
2022-10-10T10:25:47.526Z,52.00
2022-10-10T10:28:16.905Z,51.60
2022-10-10T10:30:52.563Z,51.30
2022-10-10T10:33:52.594Z,51.20
2022-10-10T10:36:53.223Z,51.00
2022-10-10T10:39:44.826Z,50.90
2022-10-10T10:42:46.124Z,50.70
2022-10-10T10:45:23.996Z,50.50
2022-10-10T10:48:16.458Z,50.30
2022-10-10T10:50:55.565Z,49.90
2022-10-10T10:53:30.372Z,49.30
2022-10-10T10:56:19.475Z,49.10
2022-10-10T11:02:51.133Z,49.00
2022-10-10T11:05:45.843Z,48.90
2022-10-10T11:08:52.525Z,48.60
2022-10-10T11:12:18.449Z,48.40
2022-10-10T11:15:13.570Z,48.30
2022-10-10T11:17:54.711Z,48.40
2022-10-10T11:20:31.442Z,48.40
2022-10-10T11:23:09.362Z,48.70
2022-10-10T11:26:03.600Z,48.80
2022-10-10T11:28:55.565Z,49.10
2022-10-10T11:31:56.721Z,49.10
2022-10-10T11:34:48.465Z,49.00
2022-10-10T11:37:20.450Z,48.90
2022-10-10T11:40:06.630Z,49.00
2022-10-10T11:42:59.638Z,49.10
2022-10-10T11:45:32.679Z,49.00
2022-10-10T11:48:48.641Z,48.90
2022-10-10T11:51:32.492Z,48.70
2022-10-10T11:54:02.661Z,48.50
2022-10-10T11:56:44.708Z,48.40
2022-10-10T11:59:36.380Z,48.40
2022-10-10T12:02:25.843Z,48.10
2022-10-10T12:05:01.569Z,48.00
2022-10-10T12:07:43.767Z,47.60
2022-10-10T12:10:28.552Z,47.40
2022-10-10T12:13:24.632Z,47.10
2022-10-10T12:16:01.946Z,46.90
2022-10-10T12:18:46.639Z,46.60
2022-10-10T12:21:17.511Z,46.50
2022-10-10T12:23:55.645Z,46.30
2022-10-10T12:26:31.746Z,46.40
2022-10-10T12:29:16.566Z,46.60
2022-10-10T12:31:43.815Z,46.90
2022-10-10T12:34:22.609Z,47.30
2022-10-10T12:37:09.639Z,47.70
2022-10-10T12:39:45.496Z,48.00
2022-10-10T12:42:39.521Z,48.20
2022-10-10T12:45:40.545Z,48.30
2022-10-10T12:48:20.264Z,48.60
2022-10-10T12:51:07.145Z,49.00
2022-10-10T12:53:35.019Z,49.40
2022-10-10T12:56:10.541Z,49.50
2022-10-10T12:58:41.874Z,49.60
2022-10-10T13:01:50.979Z,49.90
2022-10-10T13:04:20.344Z,50.20
2022-10-10T13:06:56.564Z,50.40
2022-10-10T13:09:34.070Z,50.30
2022-10-10T13:12:12.876Z,50.30
2022-10-10T13:14:57.695Z,50.40
2022-10-10T13:17:32.000Z,50.30
2022-10-10T13:20:07.673Z,50.40
2022-10-10T13:22:37.544Z,50.70
2022-10-10T13:25:18.683Z,50.70
2022-10-10T13:27:46.454Z,50.70
2022-10-10T13:30:31.622Z,50.90
2022-10-10T13:32:58.760Z,51.20
2022-10-10T13:35:34.521Z,51.40
2022-10-10T13:38:08.777Z,51.60
2022-10-10T13:40:42.653Z,51.60
2022-10-10T13:43:28.082Z,51.70
2022-10-10T13:46:07.664Z,51.90
2022-10-10T13:48:39.498Z,51.90
2022-10-10T13:51:19.398Z,52.10
2022-10-10T13:53:53.974Z,52.30
2022-10-10T13:56:47.606Z,52.40
2022-10-10T13:59:16.043Z,52.40
2022-10-10T14:01:55.605Z,52.30
2022-10-10T14:04:27.500Z,52.20
2022-10-10T14:07:06.548Z,52.30
2022-10-10T14:09:43.193Z,52.30
2022-10-10T14:12:40.767Z,52.40
2022-10-10T14:15:50.245Z,52.60
2022-10-10T14:18:26.547Z,52.80
2022-10-10T14:20:53.872Z,53.00
2022-10-10T14:23:27.803Z,53.30
2022-10-10T14:26:01.583Z,53.50
2022-10-10T14:28:32.194Z,53.60
2022-10-10T14:31:07.055Z,53.70
2022-10-10T14:33:34.323Z,54.00
2022-10-10T14:36:08.622Z,54.20
2022-10-10T14:38:35.937Z,54.30
2022-10-10T14:41:09.952Z,54.60
2022-10-10T14:43:46.001Z,54.80
2022-10-10T14:46:19.282Z,55.10
2022-10-10T14:48:53.543Z,55.30
2022-10-10T14:51:33.357Z,55.60
2022-10-10T14:54:10.225Z,55.80
2022-10-10T14:57:07.217Z,55.80
2022-10-10T14:59:45.991Z,55.90
2022-10-10T15:02:22.745Z,55.90
2022-10-10T15:04:56.673Z,56.00
2022-10-10T15:07:30.694Z,56.10
2022-10-10T15:10:32.785Z,56.20
2022-10-10T15:13:05.552Z,56.30
2022-10-10T15:15:39.763Z,56.40
2022-10-10T15:18:40.877Z,56.60
2022-10-10T15:21:01.216Z,56.70
2022-10-10T15:23:35.676Z,56.90
2022-10-10T15:26:02.918Z,57.10
2022-10-10T15:28:37.001Z,57.40
2022-10-10T15:31:05.075Z,57.50
2022-10-10T15:33:39.672Z,57.60
2022-10-10T15:36:19.138Z,57.70
2022-10-10T15:38:46.599Z,57.80
2022-10-10T15:41:20.921Z,57.80
2022-10-10T15:43:54.872Z,58.00
2022-10-10T15:46:30.620Z,58.30
2022-10-10T15:49:02.371Z,58.60
2022-10-10T15:51:36.637Z,59.00
2022-10-10T15:54:04.789Z,59.40
2022-10-10T15:56:39.688Z,59.80
2022-10-10T15:59:08.722Z,60.10
2022-10-10T16:01:42.684Z,60.50
2022-10-10T16:04:11.223Z,60.80
2022-10-10T16:06:54.170Z,61.10
2022-10-10T16:09:29.035Z,61.40
2022-10-10T16:12:02.723Z,61.80
2022-10-10T16:14:37.043Z,62.10
2022-10-10T16:17:10.567Z,62.60
2022-10-10T16:19:37.899Z,62.90
2022-10-10T16:22:11.606Z,63.20
2022-10-10T16:24:38.758Z,63.60
2022-10-10T16:27:12.853Z,63.80
2022-10-10T16:29:40.088Z,64.10
2022-10-10T16:32:13.667Z,64.40
2022-10-10T16:34:40.888Z,64.60
2022-10-10T16:37:14.844Z,64.80
2022-10-10T16:39:48.725Z,64.90
2022-10-10T16:42:15.934Z,65.30
2022-10-10T16:44:49.696Z,65.60
2022-10-10T16:47:17.050Z,65.80
2022-10-10T16:49:50.684Z,66.00
2022-10-10T16:52:24.513Z,66.10
2022-10-10T16:54:52.459Z,66.40
2022-10-10T16:57:26.686Z,66.60
2022-10-10T17:00:15.536Z,66.80
2022-10-10T17:02:56.573Z,67.10
2022-10-10T17:05:23.794Z,67.30
2022-10-10T17:07:58.615Z,67.40
2022-10-10T17:10:32.724Z,67.60
2022-10-10T17:13:19.659Z,67.70
2022-10-10T17:15:46.894Z,67.90
2022-10-10T17:18:20.682Z,68.00
2022-10-10T17:20:48.378Z,68.10
2022-10-10T17:23:23.961Z,68.10
2022-10-10T17:25:51.739Z,68.10
2022-10-10T17:28:25.774Z,68.20
2022-10-10T17:30:53.420Z,68.50
2022-10-10T17:33:27.676Z,68.70
2022-10-10T17:35:55.118Z,68.90
2022-10-10T17:38:39.705Z,69.10
2022-10-10T17:41:09.149Z,69.20
2022-10-10T17:43:43.659Z,69.40
2022-10-10T17:46:33.764Z,69.60
2022-10-10T17:49:09.689Z,69.60
2022-10-10T17:51:46.438Z,69.80
2022-10-10T17:54:13.719Z,70.00
2022-10-10T17:56:47.833Z,70.10
2022-10-10T17:59:15.205Z,70.20
2022-10-10T18:01:49.582Z,70.30
2022-10-10T18:04:17.232Z,70.30
2022-10-10T18:06:50.717Z,70.30
2022-10-10T18:09:18.100Z,70.40
2022-10-10T18:11:51.846Z,70.40
2022-10-10T18:14:27.624Z,70.50
2022-10-10T18:17:07.603Z,70.60
2022-10-10T18:19:34.816Z,70.60
2022-10-10T18:22:08.722Z,70.70
2022-10-10T18:24:43.844Z,70.70
2022-10-10T18:27:10.982Z,70.80
2022-10-10T18:29:46.647Z,70.90
2022-10-10T18:32:14.083Z,71.00
2022-10-10T18:34:41.893Z,71.00
2022-10-10T18:37:17.179Z,71.10
2022-10-10T18:39:44.558Z,71.10
2022-10-10T18:42:19.038Z,71.10
2022-10-10T18:44:46.461Z,71.00
2022-10-10T18:47:21.043Z,71.00
2022-10-10T18:49:52.055Z,70.90
2022-10-10T18:52:25.621Z,70.80
2022-10-10T18:54:52.811Z,70.90
2022-10-10T18:57:20.447Z,70.90
2022-10-10T18:59:54.664Z,71.10
2022-10-10T19:02:21.822Z,71.20
2022-10-10T19:04:56.609Z,71.20
2022-10-10T19:07:24.611Z,71.20
2022-10-10T19:09:58.727Z,71.20
2022-10-10T19:12:32.899Z,71.40
2022-10-10T19:15:13.678Z,71.50
2022-10-10T19:17:43.701Z,71.80
2022-10-10T19:20:20.450Z,71.80
2022-10-10T19:23:02.139Z,71.80
2022-10-10T19:25:44.170Z,72.00
2022-10-10T19:28:19.173Z,72.20
2022-10-10T19:30:52.280Z,72.20
2022-10-10T19:33:28.710Z,72.40
2022-10-10T19:35:57.055Z,72.50
2022-10-10T19:38:31.634Z,72.60
2022-10-10T19:40:59.537Z,72.80
2022-10-10T19:43:33.555Z,72.80
2022-10-10T19:46:08.595Z,72.90
2022-10-10T19:48:45.266Z,73.00
2022-10-10T19:51:14.291Z,73.10
2022-10-10T19:53:51.055Z,73.20
2022-10-10T19:56:23.022Z,73.20
2022-10-10T19:59:01.613Z,73.10
2022-10-10T20:01:31.120Z,73.10
2022-10-10T20:04:05.625Z,73.30
2022-10-10T20:06:33.349Z,73.50
2022-10-10T20:09:10.870Z,73.50
2022-10-10T20:11:39.849Z,73.50
2022-10-10T20:14:21.993Z,73.50
2022-10-10T20:16:50.286Z,73.60
2022-10-10T20:19:18.178Z,73.70
2022-10-10T20:21:52.036Z,73.80
2022-10-10T20:24:25.643Z,74.00
2022-10-10T20:26:55.083Z,74.10
2022-10-10T20:29:28.769Z,74.20
2022-10-10T20:31:56.068Z,74.30
2022-10-10T20:34:29.680Z,74.40
2022-10-10T20:36:57.498Z,74.50
2022-10-10T20:39:33.664Z,74.50
2022-10-10T20:42:01.373Z,74.60
2022-10-10T20:44:35.713Z,74.70
2022-10-10T20:47:02.961Z,74.80
2022-10-10T20:49:37.702Z,74.80
2022-10-10T20:52:05.499Z,74.80
2022-10-10T20:54:39.760Z,74.80
2022-10-10T20:57:14.779Z,74.90
2022-10-10T20:59:42.388Z,74.90
2022-10-10T21:02:19.562Z,74.90
2022-10-10T21:04:46.869Z,74.90
2022-10-10T21:07:20.811Z,74.90
2022-10-10T21:09:54.889Z,75.00
2022-10-10T21:12:22.429Z,74.90
2022-10-10T21:15:10.091Z,75.00
2022-10-10T21:17:37.975Z,75.00
2022-10-10T21:20:12.843Z,75.00
2022-10-10T21:22:40.336Z,75.00
2022-10-10T21:25:14.823Z,75.10
2022-10-10T21:27:42.286Z,75.20
2022-10-10T21:30:16.891Z,75.20
2022-10-10T21:32:50.751Z,75.30
2022-10-10T21:35:25.147Z,75.40
2022-10-10T21:37:58.988Z,75.50
2022-10-10T21:40:26.314Z,75.50
2022-10-10T21:42:59.870Z,75.60
2022-10-10T21:45:27.778Z,75.70
2022-10-10T21:48:01.927Z,75.70
2022-10-10T21:50:30.451Z,75.60
2022-10-10T21:53:04.687Z,75.60
2022-10-10T21:55:32.361Z,75.70
2022-10-10T21:58:06.663Z,75.70
2022-10-10T22:00:40.931Z,75.80
2022-10-10T22:03:08.640Z,75.90
2022-10-10T22:05:43.739Z,75.90
2022-10-10T22:08:17.660Z,75.80
2022-10-10T22:10:45.889Z,75.80
2022-10-10T22:13:20.817Z,75.90
2022-10-10T22:16:02.031Z,76.00
2022-10-10T22:18:36.767Z,76.00
2022-10-10T22:21:06.069Z,75.90
2022-10-10T22:23:33.887Z,75.80
2022-10-10T22:26:08.071Z,75.80
2022-10-10T22:28:35.510Z,75.80
2022-10-10T22:31:18.816Z,75.90
2022-10-10T22:33:46.697Z,75.80
2022-10-10T22:36:20.778Z,75.90
2022-10-10T22:38:48.012Z,75.90
2022-10-10T22:41:21.717Z,76.00
2022-10-10T22:43:50.298Z,76.10
2022-10-10T22:46:24.787Z,76.00
2022-10-10T22:48:58.757Z,76.10
2022-10-10T22:51:26.067Z,76.30
2022-10-10T22:53:59.837Z,76.20
2022-10-10T22:56:33.759Z,76.30
2022-10-10T22:59:01.598Z,76.20
2022-10-10T23:01:35.813Z,76.30
2022-10-10T23:04:11.377Z,76.50
2022-10-10T23:06:44.595Z,76.50
2022-10-10T23:09:13.537Z,76.50
2022-10-10T23:11:47.687Z,76.50
2022-10-10T23:14:35.409Z,76.60
2022-10-10T23:17:09.866Z,76.70
2022-10-10T23:19:37.356Z,76.90
2022-10-10T23:22:11.898Z,77.00
2022-10-10T23:24:40.526Z,77.00
2022-10-10T23:27:14.797Z,77.00
2022-10-10T23:29:42.317Z,77.10
2022-10-10T23:32:15.747Z,77.10
2022-10-10T23:34:42.938Z,77.10
2022-10-10T23:37:18.155Z,77.10
2022-10-10T23:39:45.416Z,77.00
2022-10-10T23:42:18.766Z,76.90
2022-10-10T23:44:46.482Z,76.90
2022-10-10T23:47:20.701Z,77.00
2022-10-10T23:49:47.992Z,76.90
2022-10-10T23:52:15.457Z,76.90
2022-10-10T23:54:48.865Z,76.80
2022-10-10T23:57:22.593Z,76.80
2022-10-10T23:59:49.682Z,76.80
