createdAt,value
2016-12-17T01:33:40.405Z,1.97
2016-12-17T01:34:34.317Z,1.89
2016-12-17T01:35:27.490Z,1.92
2016-12-17T01:36:19.465Z,1.88
2016-12-17T01:37:13.178Z,1.95
2016-12-17T01:38:06.410Z,1.92
2016-12-17T01:38:58.884Z,1.93
2016-12-17T01:39:30.806Z,1.92
2016-12-17T01:40:23.991Z,1.93
2016-12-17T01:41:17.909Z,1.89
2016-12-17T01:42:08.908Z,1.86
2016-12-17T02:38:33.923Z,1.78
2016-12-17T05:35:45.827Z,1.46
2016-12-17T05:36:39.278Z,1.45
2016-12-17T05:37:32.830Z,1.45
2016-12-17T05:38:26.263Z,1.42
2016-12-17T05:38:58.050Z,1.42
2016-12-17T05:39:51.998Z,1.4
2016-12-17T05:40:45.513Z,1.43
2016-12-17T05:41:38.833Z,1.34
2016-12-17T05:42:32.285Z,1.45
2016-12-17T05:43:25.797Z,1.5
2016-12-17T05:44:19.270Z,1.39
2016-12-17T05:45:13.060Z,1.53
2016-12-17T05:45:44.842Z,1.57
2016-12-17T05:46:38.321Z,1.46
2016-12-17T05:47:31.646Z,1.5
2016-12-17T05:48:04.077Z,1.53
2016-12-17T05:48:56.905Z,1.61
2016-12-17T05:49:50.687Z,1.58
2016-12-17T05:50:44.098Z,1.61
2016-12-17T05:51:15.793Z,1.66
2016-12-17T05:52:09.541Z,1.68
2016-12-17T05:52:41.232Z,1.71
2016-12-17T05:53:13.165Z,1.67
2016-12-17T05:53:43.752Z,1.68
2016-12-17T05:54:52.811Z,1.78
2016-12-17T06:33:07.891Z,1.5
2016-12-17T06:34:01.353Z,1.4
2016-12-17T06:34:54.819Z,1.34
2016-12-17T06:35:48.642Z,1.4
2016-12-17T06:36:42.115Z,1.38
2016-12-17T06:37:35.287Z,1.34
2016-12-17T06:38:28.980Z,1.3
2016-12-17T06:39:22.267Z,1.39
2016-12-17T06:40:16.013Z,1.34
2016-12-17T06:41:09.355Z,1.38
2016-12-17T06:42:02.677Z,1.38
2016-12-17T06:42:56.401Z,1.38
2016-12-17T06:43:50.300Z,1.4
2016-12-17T06:44:43.353Z,1.38
2016-12-17T06:45:15.516Z,1.48
2016-12-17T06:46:09.013Z,1.5
2016-12-17T06:47:02.251Z,1.49
2016-12-17T06:47:55.848Z,1.5
2016-12-17T06:48:48.999Z,1.49
2016-12-17T06:49:43.170Z,1.5
2016-12-17T06:50:36.391Z,1.61
2016-12-17T06:51:30.206Z,1.61
2016-12-17T06:52:23.793Z,1.63
2016-12-17T06:52:55.537Z,1.6
2016-12-17T06:53:48.866Z,1.7
2016-12-17T06:54:42.335Z,1.57
2016-12-17T06:55:35.907Z,1.63
2016-12-17T06:56:05.042Z,1.68
2016-12-17T06:56:55.298Z,1.67
2016-12-17T07:34:24.663Z,1.64
2016-12-17T07:35:18.106Z,1.68
2016-12-17T07:36:11.807Z,1.71
2016-12-17T07:37:04.971Z,1.67
2016-12-17T07:37:58.495Z,1.68
2016-12-17T07:38:50.621Z,1.6
2016-12-17T07:39:22.209Z,1.61
2016-12-17T07:39:54.453Z,1.61
2016-12-17T07:40:48.113Z,1.67
2016-12-17T07:41:41.816Z,1.61
2016-12-17T07:42:13.112Z,1.67
2016-12-17T07:43:04.423Z,1.66
2016-12-17T07:44:14.550Z,1.68
2016-12-17T09:13:42.528Z,2.97
2016-12-17T16:13:01.792Z,3.82
2016-12-17T16:45:47.390Z,2.87
2016-12-17T17:47:23.755Z,3.13
2016-12-17T17:48:14.001Z,3.12
2016-12-17T23:56:15.508Z,3.19
2016-12-17T23:56:51.744Z,3.21
