createdAt,value
2019-04-21T05:11:43.213Z,16.37
2019-04-21T05:14:03.133Z,35.60
2019-04-21T05:16:40.982Z,19.43
2019-04-21T05:19:02.045Z,36.13
2019-04-21T05:21:29.740Z,27.00
2019-04-21T05:23:44.339Z,15.53
2019-04-21T05:26:06.756Z,28.60
2019-04-21T05:28:37.439Z,9.13
2019-04-21T05:31:18.255Z,29.63
2019-04-21T05:33:53.023Z,30.57
2019-04-21T05:37:25.775Z,28.40
2019-04-21T05:39:52.427Z,44.33
2019-04-21T05:42:18.745Z,14.83
2019-04-21T05:45:01.681Z,10.23
2019-04-21T05:47:37.494Z,34.60
2019-04-21T05:49:56.004Z,32.33
2019-04-21T05:52:22.551Z,46.10
2019-04-21T05:57:31.822Z,39.37
2019-04-21T05:59:56.143Z,45.50
2019-04-21T06:02:29.326Z,40.33
2019-04-21T06:05:12.472Z,13.63
2019-04-21T06:07:23.055Z,13.40
2019-04-21T06:10:14.087Z,18.13
2019-04-21T06:12:20.902Z,29.90
2019-04-21T06:17:25.356Z,28.57
2019-04-21T06:19:49.383Z,43.13
2019-04-21T06:22:14.879Z,47.17
2019-04-21T06:25:16.294Z,46.90
2019-04-21T06:27:15.146Z,24.80
2019-04-21T06:29:43.967Z,49.37
2019-04-21T06:32:30.440Z,48.27
2019-04-21T06:35:02.505Z,48.20
2019-04-21T06:37:36.071Z,48.43
2019-04-21T06:42:09.142Z,40.10
2019-04-21T06:44:48.389Z,37.13
2019-04-21T06:47:15.513Z,48.97
2019-04-21T06:49:41.333Z,30.37
2019-04-21T06:52:19.332Z,43.87
2019-04-21T06:54:45.418Z,37.30
2019-04-21T06:57:18.443Z,29.47
2019-04-21T06:59:31.674Z,39.30
2019-04-21T07:02:28.971Z,46.03
2019-04-21T07:04:36.845Z,45.63
2019-04-21T07:06:59.377Z,45.30
2019-04-21T07:09:31.261Z,48.13
2019-04-21T07:11:59.948Z,24.30
2019-04-21T07:14:37.274Z,26.13
2019-04-21T07:17:09.789Z,44.83
2019-04-21T07:21:57.448Z,39.37
2019-04-21T07:24:31.463Z,17.10
2019-04-21T07:27:00.160Z,47.57
2019-04-21T07:29:27.168Z,45.73
2019-04-21T07:31:59.217Z,40.87
2019-04-21T07:34:28.945Z,43.43
2019-04-21T07:36:56.166Z,40.77
2019-04-21T07:39:18.027Z,45.00
2019-04-21T07:41:43.863Z,44.20
2019-04-21T07:44:09.157Z,16.70
2019-04-21T07:46:38.614Z,14.87
2019-04-21T07:49:19.236Z,15.23
2019-04-21T07:51:59.208Z,18.07
2019-04-21T07:54:32.035Z,32.23
2019-04-21T07:56:39.867Z,17.80
2019-04-21T07:59:31.520Z,24.23
2019-04-21T08:01:56.537Z,18.97
2019-04-21T08:04:37.844Z,27.00
2019-04-21T08:06:51.981Z,19.33
2019-04-21T08:09:19.548Z,19.47
2019-04-21T08:11:44.097Z,22.73
2019-04-21T08:14:19.481Z,27.80
2019-04-21T08:16:44.917Z,19.20
2019-04-21T08:19:14.493Z,30.40
2019-04-21T08:21:40.480Z,26.73
2019-04-21T08:24:13.202Z,41.77
2019-04-21T08:26:42.205Z,28.30
2019-04-21T08:29:22.443Z,23.63
2019-04-21T08:31:49.910Z,33.53
2019-04-21T08:34:17.856Z,23.67
2019-04-21T08:36:38.418Z,45.33
2019-04-21T08:39:08.788Z,36.60
2019-04-21T08:41:31.365Z,45.73
2019-04-21T08:44:07.405Z,31.57
2019-04-21T08:46:31.068Z,31.50
2019-04-21T08:49:00.815Z,35.23
2019-04-21T08:51:34.085Z,31.30
2019-04-21T08:54:01.204Z,35.63
2019-04-21T08:56:36.872Z,40.57
2019-04-21T09:01:48.913Z,38.67
2019-04-21T09:04:23.353Z,41.23
2019-04-21T09:06:58.738Z,22.53
2019-04-21T09:09:24.236Z,42.20
2019-04-21T09:11:50.902Z,30.47
2019-04-21T09:14:17.854Z,23.03
2019-04-21T09:16:41.233Z,25.43
2019-04-21T09:19:20.285Z,33.17
2019-04-21T09:21:45.536Z,27.30
2019-04-21T09:24:12.511Z,33.70
2019-04-21T09:26:43.430Z,29.43
2019-04-21T09:29:04.364Z,33.67
2019-04-21T09:31:26.969Z,25.73
2019-04-21T09:33:52.562Z,34.67
2019-04-21T09:36:21.617Z,29.40
2019-04-21T09:38:57.663Z,30.10
2019-04-21T09:41:20.186Z,27.27
2019-04-21T09:43:49.197Z,30.73
2019-04-21T09:46:14.185Z,28.70
2019-04-21T09:48:51.849Z,31.47
2019-04-21T09:51:12.962Z,32.57
2019-04-21T09:53:43.294Z,31.37
2019-04-21T09:56:14.844Z,29.93
2019-04-21T09:58:44.042Z,28.50
2019-04-21T10:01:15.967Z,25.80
2019-04-21T10:03:41.234Z,30.07
2019-04-21T10:06:04.473Z,26.43
2019-04-21T10:08:34.155Z,26.13
2019-04-21T10:11:03.283Z,24.23
2019-04-21T10:13:31.871Z,22.90
2019-04-21T10:16:12.961Z,27.03
2019-04-21T10:18:40.482Z,22.60
2019-04-21T10:21:09.723Z,28.97
2019-04-21T10:23:39.461Z,23.83
2019-04-21T10:26:08.506Z,25.57
2019-04-21T10:28:37.322Z,24.23
2019-04-21T10:31:06.839Z,25.00
2019-04-21T10:33:36.622Z,23.87
2019-04-21T10:36:04.661Z,24.83
2019-04-21T10:38:40.066Z,23.13
2019-04-21T10:41:03.390Z,23.77
2019-04-21T10:43:31.293Z,29.70
2019-04-21T10:46:01.094Z,25.53
2019-04-21T10:48:28.737Z,25.47
2019-04-21T10:50:57.055Z,22.70
2019-04-21T10:53:29.087Z,21.20
2019-04-21T10:56:11.461Z,21.43
2019-04-21T10:58:32.372Z,20.93
2019-04-21T11:01:10.579Z,19.53
2019-04-21T11:03:44.638Z,21.00
2019-04-21T11:06:14.472Z,20.53
2019-04-21T11:08:45.696Z,22.17
2019-04-21T11:11:12.087Z,21.13
2019-04-21T11:13:40.992Z,22.10
2019-04-21T11:16:09.426Z,19.87
2019-04-21T11:18:38.220Z,20.23
2019-04-21T11:21:07.001Z,18.60
2019-04-21T11:23:37.391Z,23.40
2019-04-21T11:26:06.488Z,21.23
2019-04-21T11:28:34.662Z,16.97
2019-04-21T11:31:04.724Z,21.67
2019-04-21T11:33:33.312Z,18.77
2019-04-21T11:36:01.442Z,18.03
2019-04-21T11:38:51.310Z,20.63
2019-04-21T11:41:05.478Z,16.10
2019-04-21T11:43:33.026Z,17.93
2019-04-21T11:46:02.559Z,21.37
2019-04-21T11:48:32.480Z,18.83
2019-04-21T11:51:01.233Z,18.73
2019-04-21T11:53:28.803Z,21.17
2019-04-21T11:55:58.775Z,17.80
2019-04-21T11:58:27.744Z,21.17
2019-04-21T12:00:58.090Z,21.87
2019-04-21T12:03:27.519Z,22.00
2019-04-21T12:05:55.529Z,23.87
2019-04-21T12:08:33.237Z,20.27
2019-04-21T12:10:55.509Z,14.80
2019-04-21T12:13:24.873Z,17.60
2019-04-21T12:15:54.712Z,17.53
2019-04-21T12:18:25.010Z,24.17
2019-04-21T12:20:51.626Z,14.90
2019-04-21T12:23:20.443Z,16.00
2019-04-21T12:25:49.502Z,26.67
2019-04-21T12:28:17.923Z,17.37
2019-04-21T12:30:47.378Z,24.37
2019-04-21T12:33:22.548Z,30.17
2019-04-21T12:35:51.589Z,31.37
2019-04-21T12:38:33.355Z,24.83
2019-04-21T12:40:50.754Z,24.90
2019-04-21T12:43:18.828Z,23.47
2019-04-21T12:45:47.736Z,25.53
2019-04-21T12:48:17.929Z,22.57
2019-04-21T12:50:47.926Z,27.93
2019-04-21T12:53:16.051Z,25.10
2019-04-21T12:55:46.339Z,27.37
2019-04-21T12:58:13.198Z,28.97
2019-04-21T13:00:42.807Z,24.90
2019-04-21T13:03:10.235Z,24.67
2019-04-21T13:05:39.979Z,33.30
2019-04-21T13:08:09.171Z,31.30
2019-04-21T13:10:38.211Z,27.60
2019-04-21T13:13:08.019Z,32.13
2019-04-21T13:15:35.859Z,31.97
2019-04-21T13:18:04.757Z,24.13
2019-04-21T13:20:34.154Z,26.30
2019-04-21T13:23:03.869Z,35.90
2019-04-21T13:25:31.776Z,35.07
2019-04-21T13:28:00.917Z,34.33
2019-04-21T13:30:30.615Z,18.57
2019-04-21T13:33:00.796Z,17.47
2019-04-21T13:35:30.636Z,34.50
2019-04-21T13:37:58.398Z,34.07
2019-04-21T13:40:49.870Z,33.77
2019-04-21T13:43:05.784Z,34.03
2019-04-21T13:45:32.272Z,34.50
2019-04-21T13:48:01.077Z,35.00
2019-04-21T13:50:31.087Z,16.13
2019-04-21T13:52:58.764Z,14.23
2019-04-21T13:55:27.676Z,31.53
2019-04-21T13:57:56.885Z,29.97
2019-04-21T14:00:27.375Z,22.87
2019-04-21T14:02:54.748Z,29.70
2019-04-21T14:05:24.513Z,31.63
2019-04-21T14:07:52.628Z,15.37
2019-04-21T14:10:21.865Z,27.07
2019-04-21T14:12:50.707Z,31.10
2019-04-21T14:15:20.247Z,30.70
2019-04-21T14:17:49.332Z,20.97
2019-04-21T14:20:17.658Z,31.30
2019-04-21T14:22:46.597Z,13.63
2019-04-21T14:25:15.516Z,14.33
2019-04-21T14:27:48.239Z,25.67
2019-04-21T14:30:14.455Z,28.50
2019-04-21T14:32:44.256Z,30.43
2019-04-21T14:35:12.547Z,28.73
2019-04-21T14:37:42.462Z,20.00
2019-04-21T14:40:15.509Z,26.90
2019-04-21T14:42:38.531Z,27.43
2019-04-21T14:45:07.271Z,21.10
2019-04-21T14:47:44.179Z,26.73
2019-04-21T14:51:16.721Z,25.40
2019-04-21T14:53:51.933Z,24.60
2019-04-21T14:56:21.482Z,19.93
2019-04-21T14:58:48.804Z,25.10
2019-04-21T15:01:19.761Z,25.13
2019-04-21T15:03:49.902Z,22.27
2019-04-21T15:06:17.319Z,25.13
2019-04-21T15:08:47.004Z,25.37
2019-04-21T15:11:16.085Z,20.80
2019-04-21T15:13:43.986Z,17.93
2019-04-21T15:16:13.132Z,19.93
2019-04-21T15:18:41.994Z,22.07
2019-04-21T15:21:11.136Z,27.47
2019-04-21T15:23:40.284Z,22.80
2019-04-21T15:26:08.344Z,24.77
2019-04-21T15:28:37.900Z,19.43
2019-04-21T15:31:05.636Z,23.37
2019-04-21T15:33:34.944Z,25.43
2019-04-21T15:36:04.963Z,18.83
2019-04-21T15:38:33.911Z,17.67
2019-04-21T15:41:05.029Z,24.37
2019-04-21T15:43:30.914Z,28.70
2019-04-21T15:46:00.643Z,23.37
2019-04-21T15:48:28.925Z,26.37
2019-04-21T15:50:58.725Z,26.50
2019-04-21T15:53:27.666Z,26.30
2019-04-21T15:56:02.542Z,22.93
2019-04-21T15:58:36.781Z,23.43
2019-04-21T16:01:10.150Z,24.67
2019-04-21T16:03:38.567Z,20.17
2019-04-21T16:06:07.618Z,18.80
2019-04-21T16:08:35.378Z,25.50
2019-04-21T16:11:07.137Z,15.93
2019-04-21T16:13:34.100Z,16.67
2019-04-21T16:16:02.227Z,26.03
2019-04-21T16:18:32.005Z,22.63
2019-04-21T16:21:00.011Z,16.93
2019-04-21T16:23:28.798Z,23.27
2019-04-21T16:25:58.980Z,22.57
2019-04-21T16:28:27.027Z,21.13
2019-04-21T16:30:56.148Z,21.00
2019-04-21T16:33:25.151Z,22.63
2019-04-21T16:35:53.758Z,23.03
2019-04-21T16:38:23.610Z,25.77
2019-04-21T16:40:57.459Z,21.30
2019-04-21T16:43:20.179Z,24.70
2019-04-21T16:45:49.136Z,23.57
2019-04-21T16:48:19.111Z,19.93
2019-04-21T16:50:47.800Z,22.13
2019-04-21T16:53:23.986Z,21.00
2019-04-21T16:55:57.260Z,20.73
2019-04-21T16:58:42.934Z,19.17
2019-04-21T17:01:16.365Z,18.77
2019-04-21T17:03:42.607Z,20.23
2019-04-21T17:06:11.516Z,17.87
2019-04-21T17:08:40.909Z,22.70
2019-04-21T17:11:18.575Z,17.47
2019-04-21T17:13:38.258Z,16.87
2019-04-21T17:16:31.924Z,16.17
2019-04-21T17:18:48.855Z,18.63
2019-04-21T17:21:06.600Z,17.93
2019-04-21T17:23:33.581Z,15.47
2019-04-21T17:26:03.309Z,16.63
2019-04-21T17:28:30.806Z,15.13
2019-04-21T17:31:00.087Z,21.37
2019-04-21T17:33:30.154Z,51.97
2019-04-21T17:35:58.658Z,44.70
2019-04-21T17:38:27.893Z,80.90
2019-04-21T17:40:57.083Z,178.23
2019-04-21T17:43:23.824Z,152.80
2019-04-21T17:45:53.199Z,94.27
2019-04-21T17:48:21.876Z,106.90
2019-04-21T17:51:03.333Z,109.70
2019-04-21T17:53:42.946Z,86.43
2019-04-21T17:56:26.158Z,84.50
2019-04-21T17:58:52.424Z,121.80
2019-04-21T18:04:01.686Z,132.30
2019-04-21T18:06:14.279Z,102.80
2019-04-21T18:08:53.763Z,68.03
2019-04-21T18:11:08.781Z,117.37
2019-04-21T18:13:28.738Z,77.20
2019-04-21T18:16:09.682Z,91.73
2019-04-21T18:18:26.630Z,67.93
2019-04-21T18:21:00.867Z,89.37
2019-04-21T18:23:45.045Z,69.43
2019-04-21T18:26:08.184Z,33.23
2019-04-21T18:28:32.520Z,85.60
2019-04-21T18:31:04.639Z,89.40
2019-04-21T18:33:37.059Z,70.17
2019-04-21T18:36:31.725Z,75.60
2019-04-21T18:39:09.700Z,56.93
2019-04-21T18:41:30.107Z,31.40
2019-04-21T18:44:27.926Z,50.57
2019-04-21T18:46:53.674Z,46.33
2019-04-21T18:49:06.730Z,19.43
2019-04-21T18:51:49.280Z,21.50
2019-04-21T18:54:29.923Z,22.77
2019-04-21T18:56:55.189Z,31.63
2019-04-21T18:59:09.509Z,26.83
2019-04-21T19:01:40.076Z,41.97
2019-04-21T19:04:16.794Z,16.97
2019-04-21T19:06:54.525Z,39.57
2019-04-21T19:09:21.669Z,28.57
2019-04-21T19:11:53.461Z,16.77
2019-04-21T19:21:55.426Z,21.37
2019-04-21T19:29:24.305Z,30.93
2019-04-21T19:31:49.765Z,25.23
2019-04-21T19:34:08.174Z,30.07
2019-04-21T19:36:30.792Z,21.17
2019-04-21T19:39:06.858Z,19.03
2019-04-21T19:41:41.225Z,17.53
2019-04-21T19:44:14.192Z,25.03
2019-04-21T19:46:39.424Z,26.13
2019-04-21T19:49:17.243Z,24.30
2019-04-21T19:51:33.853Z,17.23
2019-04-21T19:53:59.089Z,20.77
2019-04-21T19:56:19.386Z,19.47
2019-04-21T19:58:49.190Z,20.70
2019-04-21T20:01:17.356Z,17.73
2019-04-21T20:03:49.761Z,16.97
2019-04-21T20:06:28.800Z,16.60
2019-04-21T20:08:56.436Z,19.63
2019-04-21T20:11:31.122Z,14.83
2019-04-21T20:14:18.326Z,16.87
2019-04-21T20:16:30.812Z,17.20
2019-04-21T20:18:44.095Z,17.53
2019-04-21T20:21:08.100Z,17.23
2019-04-21T20:23:40.630Z,16.77
2019-04-21T20:26:06.812Z,18.73
2019-04-21T20:28:45.728Z,15.60
2019-04-21T20:31:18.860Z,16.43
2019-04-21T20:33:53.939Z,15.93
2019-04-21T20:36:23.810Z,15.70
2019-04-21T20:38:39.253Z,15.80
2019-04-21T20:41:15.309Z,18.10
2019-04-21T20:43:48.054Z,16.70
2019-04-21T20:46:11.984Z,18.37
2019-04-21T20:48:42.897Z,19.30
2019-04-21T20:51:14.551Z,21.70
2019-04-21T20:53:42.578Z,21.03
2019-04-21T20:56:03.371Z,17.77
