createdAt,value
2022-07-25T00:01:25.789Z,0.00
2022-07-25T00:03:58.326Z,0.00
2022-07-25T00:06:26.053Z,0.00
2022-07-25T00:08:53.644Z,0.00
2022-07-25T00:11:21.155Z,0.00
2022-07-25T00:13:48.852Z,0.00
2022-07-25T00:16:16.747Z,0.00
2022-07-25T00:18:44.500Z,0.00
2022-07-25T00:21:12.522Z,0.00
2022-07-25T00:23:40.532Z,0.00
2022-07-25T00:26:08.450Z,0.00
2022-07-25T00:28:36.232Z,0.00
2022-07-25T00:31:04.326Z,0.00
2022-07-25T00:33:32.203Z,0.00
2022-07-25T00:36:00.157Z,0.00
2022-07-25T00:38:28.019Z,0.00
2022-07-25T00:40:55.923Z,0.00
2022-07-25T00:43:23.849Z,0.00
2022-07-25T00:45:51.674Z,0.00
2022-07-25T00:48:19.463Z,0.00
2022-07-25T00:50:47.241Z,0.00
2022-07-25T00:53:14.939Z,0.00
2022-07-25T00:55:42.632Z,0.00
2022-07-25T00:58:10.665Z,0.00
2022-07-25T01:00:39.287Z,0.00
2022-07-25T01:03:07.329Z,0.00
2022-07-25T01:05:35.170Z,0.00
2022-07-25T01:08:03.672Z,0.00
2022-07-25T01:10:34.523Z,0.00
2022-07-25T01:13:02.690Z,0.00
2022-07-25T01:15:30.529Z,0.00
2022-07-25T01:17:58.437Z,0.00
2022-07-25T01:20:28.728Z,0.00
2022-07-25T01:22:57.479Z,0.00
2022-07-25T01:25:26.051Z,0.00
2022-07-25T01:27:56.010Z,0.00
2022-07-25T01:30:25.442Z,0.00
2022-07-25T01:32:53.758Z,0.00
2022-07-25T01:35:21.803Z,0.00
2022-07-25T01:37:50.057Z,0.00
2022-07-25T01:40:17.964Z,0.00
2022-07-25T01:42:45.756Z,0.00
2022-07-25T01:45:14.443Z,0.00
2022-07-25T01:47:42.564Z,0.00
2022-07-25T01:50:10.816Z,0.00
2022-07-25T01:52:40.041Z,0.00
2022-07-25T01:55:08.482Z,0.00
2022-07-25T01:57:36.560Z,0.00
2022-07-25T02:00:07.459Z,0.00
2022-07-25T02:02:40.895Z,0.75
2022-07-25T02:05:10.396Z,0.00
2022-07-25T02:07:38.483Z,0.00
2022-07-25T02:10:08.085Z,0.00
2022-07-25T02:12:35.761Z,0.00
2022-07-25T02:15:03.922Z,0.00
2022-07-25T02:17:31.600Z,0.25
2022-07-25T02:19:59.578Z,0.00
2022-07-25T02:22:27.324Z,0.00
2022-07-25T02:24:55.195Z,0.00
2022-07-25T02:27:22.958Z,0.00
2022-07-25T02:29:50.604Z,0.00
2022-07-25T02:32:18.663Z,0.00
2022-07-25T02:34:46.532Z,0.00
2022-07-25T02:37:14.506Z,0.00
2022-07-25T02:39:42.259Z,0.00
2022-07-25T02:42:10.495Z,0.00
2022-07-25T02:44:38.247Z,0.50
2022-07-25T02:47:06.082Z,0.00
2022-07-25T02:49:34.056Z,0.00
2022-07-25T02:52:01.846Z,0.00
2022-07-25T02:54:29.403Z,0.00
2022-07-25T02:56:57.325Z,0.00
2022-07-25T02:59:24.888Z,0.00
2022-07-25T03:01:59.964Z,0.25
2022-07-25T03:04:27.914Z,0.00
2022-07-25T03:06:55.721Z,0.00
2022-07-25T03:09:23.897Z,0.00
2022-07-25T03:11:52.617Z,0.00
2022-07-25T03:14:20.887Z,0.00
2022-07-25T03:16:48.976Z,0.00
2022-07-25T03:19:17.619Z,0.00
2022-07-25T03:21:46.514Z,0.00
2022-07-25T03:24:14.439Z,0.00
2022-07-25T03:26:42.194Z,0.00
2022-07-25T03:29:10.242Z,1.75
2022-07-25T03:31:37.988Z,0.00
2022-07-25T03:34:06.564Z,0.00
2022-07-25T03:36:34.663Z,0.50
2022-07-25T03:39:05.434Z,1.00
2022-07-25T03:41:33.522Z,0.00
2022-07-25T03:44:01.528Z,0.25
2022-07-25T03:46:29.348Z,1.00
2022-07-25T03:48:57.226Z,0.50
2022-07-25T03:51:25.799Z,1.00
2022-07-25T03:54:07.064Z,1.00
2022-07-25T03:56:43.926Z,2.00
2022-07-25T03:59:14.242Z,0.25
2022-07-25T04:01:42.999Z,0.50
2022-07-25T04:04:11.532Z,0.00
2022-07-25T04:06:43.409Z,0.00
2022-07-25T04:09:12.132Z,1.00
2022-07-25T04:11:40.239Z,0.75
2022-07-25T04:14:08.168Z,1.00
2022-07-25T04:16:36.915Z,0.50
2022-07-25T04:19:06.293Z,1.00
2022-07-25T04:21:34.902Z,1.00
2022-07-25T04:24:03.006Z,0.00
2022-07-25T04:26:31.165Z,0.75
2022-07-25T04:28:59.163Z,0.00
2022-07-25T04:31:27.024Z,0.00
2022-07-25T04:33:54.721Z,0.25
2022-07-25T04:36:22.806Z,1.00
2022-07-25T04:38:50.581Z,0.25
2022-07-25T04:41:18.242Z,1.50
2022-07-25T04:43:48.809Z,0.00
2022-07-25T04:46:21.258Z,1.00
2022-07-25T04:48:50.415Z,1.00
2022-07-25T04:51:19.121Z,0.50
2022-07-25T04:53:47.639Z,0.50
2022-07-25T04:56:15.783Z,0.50
2022-07-25T04:58:43.961Z,1.00
2022-07-25T05:01:11.954Z,0.00
2022-07-25T05:03:39.665Z,0.00
2022-07-25T05:06:07.869Z,0.00
2022-07-25T05:08:35.705Z,1.00
2022-07-25T05:11:03.501Z,0.20
2022-07-25T05:13:31.464Z,0.00
2022-07-25T05:15:59.321Z,1.00
2022-07-25T05:18:27.278Z,0.80
2022-07-25T05:20:55.230Z,1.00
2022-07-25T05:23:22.982Z,1.80
2022-07-25T05:25:50.631Z,0.40
2022-07-25T05:28:19.261Z,1.00
2022-07-25T05:30:47.587Z,1.00
2022-07-25T05:33:15.360Z,1.60
2022-07-25T05:35:43.563Z,0.60
2022-07-25T05:38:11.617Z,0.80
2022-07-25T05:40:39.322Z,1.00
2022-07-25T05:43:07.176Z,0.20
2022-07-25T05:45:35.324Z,1.40
2022-07-25T05:48:03.092Z,0.60
2022-07-25T05:50:31.128Z,0.00
2022-07-25T05:52:59.259Z,0.00
2022-07-25T05:55:27.097Z,0.00
2022-07-25T05:57:54.805Z,0.00
2022-07-25T06:00:22.677Z,0.00
2022-07-25T06:02:50.406Z,0.00
2022-07-25T06:05:18.195Z,0.00
2022-07-25T06:07:46.193Z,0.00
2022-07-25T06:10:14.042Z,0.00
2022-07-25T06:12:42.001Z,0.80
2022-07-25T06:15:12.625Z,0.60
2022-07-25T06:17:51.163Z,0.00
2022-07-25T06:20:18.964Z,0.00
2022-07-25T06:22:46.919Z,0.00
2022-07-25T06:25:15.295Z,0.40
2022-07-25T06:27:43.163Z,0.00
2022-07-25T06:30:19.570Z,0.00
2022-07-25T06:32:52.176Z,0.00
2022-07-25T06:35:20.282Z,0.80
2022-07-25T06:37:47.919Z,1.00
2022-07-25T06:40:16.046Z,0.00
2022-07-25T06:42:46.297Z,0.00
2022-07-25T06:45:15.482Z,0.40
2022-07-25T06:47:44.898Z,0.00
2022-07-25T06:50:16.215Z,0.00
2022-07-25T06:52:44.153Z,0.00
2022-07-25T06:55:12.998Z,1.00
2022-07-25T06:57:41.324Z,0.60
2022-07-25T07:00:12.045Z,0.00
2022-07-25T07:02:56.533Z,0.80
2022-07-25T07:05:28.439Z,0.00
2022-07-25T07:07:56.931Z,1.00
2022-07-25T07:10:25.063Z,0.00
2022-07-25T07:13:07.548Z,0.00
2022-07-25T07:15:36.583Z,0.00
2022-07-25T07:18:07.405Z,0.60
2022-07-25T07:20:35.566Z,0.00
2022-07-25T07:23:03.382Z,0.00
2022-07-25T07:25:31.199Z,1.00
2022-07-25T07:27:59.373Z,0.80
2022-07-25T07:30:52.247Z,0.20
2022-07-25T07:33:15.602Z,0.20
2022-07-25T07:35:46.362Z,0.00
2022-07-25T07:38:14.309Z,0.00
2022-07-25T07:40:42.528Z,0.80
2022-07-25T07:43:11.349Z,1.00
2022-07-25T07:45:39.183Z,0.00
2022-07-25T07:48:07.790Z,1.00
2022-07-25T07:50:35.631Z,0.20
2022-07-25T07:53:03.943Z,0.00
2022-07-25T07:55:49.122Z,0.40
2022-07-25T07:58:18.892Z,0.00
2022-07-25T08:00:49.159Z,1.00
2022-07-25T08:03:21.457Z,0.20
2022-07-25T08:05:52.026Z,1.20
2022-07-25T08:08:20.251Z,0.20
2022-07-25T08:10:56.957Z,1.00
2022-07-25T08:13:30.765Z,1.00
2022-07-25T08:16:01.381Z,1.00
2022-07-25T08:18:30.498Z,0.00
2022-07-25T08:21:02.105Z,0.00
2022-07-25T08:23:32.128Z,0.80
2022-07-25T08:26:00.942Z,0.00
2022-07-25T08:28:29.062Z,0.00
2022-07-25T08:30:57.137Z,0.80
2022-07-25T08:33:25.859Z,0.80
2022-07-25T08:35:55.389Z,0.40
2022-07-25T08:38:24.741Z,0.20
2022-07-25T08:40:54.501Z,0.60
2022-07-25T08:43:22.844Z,0.80
2022-07-25T08:45:52.760Z,0.00
2022-07-25T08:48:27.172Z,0.00
2022-07-25T08:50:57.563Z,1.00
2022-07-25T08:53:34.841Z,0.00
2022-07-25T08:56:14.830Z,1.00
2022-07-25T08:58:45.325Z,0.80
2022-07-25T09:01:16.132Z,0.60
2022-07-25T09:03:44.496Z,0.00
2022-07-25T09:06:16.376Z,1.00
2022-07-25T09:08:59.807Z,0.00
2022-07-25T09:11:36.835Z,0.00
2022-07-25T09:14:08.599Z,0.40
2022-07-25T09:16:40.896Z,0.20
2022-07-25T09:19:10.994Z,0.60
2022-07-25T09:21:42.691Z,1.00
2022-07-25T09:24:17.790Z,0.60
2022-07-25T09:26:45.350Z,0.00
2022-07-25T09:29:27.346Z,0.40
2022-07-25T09:31:56.867Z,0.40
2022-07-25T09:34:46.375Z,0.80
2022-07-25T09:37:16.285Z,1.00
2022-07-25T09:39:48.252Z,0.20
2022-07-25T09:42:24.417Z,0.00
2022-07-25T09:45:15.861Z,0.00
2022-07-25T09:47:56.704Z,0.00
2022-07-25T09:50:25.882Z,1.00
2022-07-25T09:52:55.873Z,0.20
2022-07-25T09:55:24.655Z,0.00
2022-07-25T09:57:55.539Z,1.00
2022-07-25T10:00:26.884Z,0.00
2022-07-25T10:03:23.860Z,0.00
2022-07-25T10:06:21.901Z,0.00
2022-07-25T10:08:51.164Z,0.20
2022-07-25T10:11:24.858Z,0.00
2022-07-25T10:13:53.737Z,0.00
2022-07-25T10:16:24.033Z,0.00
2022-07-25T10:18:57.457Z,0.20
2022-07-25T10:21:28.191Z,0.00
2022-07-25T10:24:04.670Z,0.00
2022-07-25T10:26:34.661Z,0.00
2022-07-25T10:29:07.817Z,0.00
2022-07-25T10:31:49.956Z,1.00
2022-07-25T10:34:31.029Z,1.00
2022-07-25T10:37:10.725Z,0.60
2022-07-25T10:39:40.843Z,0.60
2022-07-25T10:42:14.006Z,0.00
2022-07-25T10:44:51.329Z,1.00
2022-07-25T10:47:26.369Z,0.00
2022-07-25T10:50:19.011Z,0.60
2022-07-25T10:53:00.901Z,0.00
2022-07-25T10:55:29.943Z,0.00
2022-07-25T10:58:21.826Z,0.00
2022-07-25T11:00:51.516Z,0.00
2022-07-25T11:03:20.554Z,0.00
2022-07-25T11:05:48.694Z,1.00
2022-07-25T11:08:24.415Z,0.00
2022-07-25T11:10:55.098Z,0.00
2022-07-25T11:13:22.878Z,0.00
2022-07-25T11:15:51.011Z,0.80
2022-07-25T11:18:18.937Z,0.00
2022-07-25T11:20:47.412Z,0.20
2022-07-25T11:23:22.300Z,0.20
2022-07-25T11:25:51.903Z,1.00
2022-07-25T11:28:19.697Z,0.00
2022-07-25T11:30:47.918Z,0.00
2022-07-25T11:33:17.690Z,0.00
2022-07-25T11:35:45.867Z,0.00
2022-07-25T11:38:15.040Z,1.00
2022-07-25T11:40:46.991Z,1.00
2022-07-25T11:43:22.330Z,0.20
2022-07-25T11:46:06.838Z,0.00
2022-07-25T11:48:41.032Z,0.60
2022-07-25T11:51:16.203Z,0.40
2022-07-25T11:53:49.911Z,0.80
2022-07-25T11:56:41.376Z,2.00
2022-07-25T11:59:08.783Z,1.80
2022-07-25T12:01:40.085Z,2.00
2022-07-25T12:04:10.836Z,1.20
2022-07-25T12:06:39.725Z,2.00
2022-07-25T12:09:19.510Z,2.00
2022-07-25T12:11:49.244Z,1.60
2022-07-25T12:14:17.126Z,1.00
2022-07-25T12:16:45.165Z,1.00
2022-07-25T12:19:20.657Z,1.20
2022-07-25T12:21:48.942Z,1.60
2022-07-25T12:24:16.641Z,1.20
2022-07-25T12:26:44.737Z,1.00
2022-07-25T12:29:12.561Z,1.00
2022-07-25T12:31:40.610Z,1.00
2022-07-25T12:34:08.250Z,1.60
2022-07-25T12:36:41.550Z,2.00
2022-07-25T12:39:09.828Z,1.00
2022-07-25T12:41:37.816Z,1.00
2022-07-25T12:44:05.801Z,2.00
2022-07-25T12:46:33.696Z,1.00
2022-07-25T12:49:02.840Z,1.20
2022-07-25T12:51:30.883Z,1.80
2022-07-25T12:53:58.721Z,1.00
2022-07-25T12:56:26.518Z,1.00
2022-07-25T12:58:55.339Z,2.00
2022-07-25T13:01:23.094Z,2.00
2022-07-25T13:03:50.881Z,1.60
2022-07-25T13:06:21.237Z,0.80
2022-07-25T13:08:49.149Z,1.00
2022-07-25T13:11:17.080Z,2.00
2022-07-25T13:13:45.134Z,2.00
2022-07-25T13:16:13.624Z,1.00
2022-07-25T13:18:41.576Z,1.00
2022-07-25T13:21:09.369Z,1.00
2022-07-25T13:23:37.495Z,1.00
2022-07-25T13:26:05.119Z,2.00
2022-07-25T13:28:32.977Z,1.20
2022-07-25T13:31:02.138Z,1.00
2022-07-25T13:33:30.104Z,1.00
2022-07-25T13:35:58.375Z,2.00
2022-07-25T13:38:26.201Z,2.00
2022-07-25T13:40:58.796Z,1.00
2022-07-25T13:43:26.836Z,0.80
2022-07-25T13:45:54.553Z,1.00
2022-07-25T13:48:30.822Z,1.00
2022-07-25T13:50:59.922Z,2.00
2022-07-25T13:53:30.329Z,1.00
2022-07-25T13:55:59.388Z,1.00
2022-07-25T13:58:27.977Z,0.80
2022-07-25T14:00:56.193Z,1.60
2022-07-25T14:03:23.992Z,1.00
2022-07-25T14:05:51.634Z,1.80
2022-07-25T14:08:19.649Z,2.40
2022-07-25T14:10:47.830Z,2.20
2022-07-25T14:13:15.436Z,1.80
2022-07-25T14:15:43.574Z,2.40
2022-07-25T14:18:11.422Z,2.00
2022-07-25T14:20:41.689Z,1.00
2022-07-25T14:23:09.366Z,1.00
2022-07-25T14:25:38.283Z,1.40
2022-07-25T14:28:06.080Z,1.00
2022-07-25T14:30:34.244Z,1.00
2022-07-25T14:33:02.852Z,0.00
2022-07-25T14:35:32.710Z,1.60
2022-07-25T14:38:00.800Z,1.40
2022-07-25T14:40:28.976Z,1.60
2022-07-25T14:42:56.737Z,1.80
2022-07-25T14:45:24.502Z,2.00
2022-07-25T14:47:52.324Z,1.00
2022-07-25T14:50:20.122Z,2.00
2022-07-25T14:52:47.697Z,1.00
2022-07-25T14:55:15.204Z,1.60
2022-07-25T14:57:45.437Z,1.20
2022-07-25T15:00:13.525Z,1.00
2022-07-25T15:02:41.342Z,1.80
2022-07-25T15:05:09.193Z,2.00
2022-07-25T15:07:38.799Z,1.00
2022-07-25T15:10:06.997Z,1.00
2022-07-25T15:12:34.751Z,4.20
2022-07-25T15:15:02.322Z,1.20
2022-07-25T15:17:30.075Z,2.00
2022-07-25T15:19:57.456Z,1.60
2022-07-25T15:22:25.517Z,2.60
2022-07-25T15:27:40.947Z,1.20
2022-07-25T15:30:09.281Z,1.00
2022-07-25T15:32:37.638Z,1.20
2022-07-25T15:35:05.807Z,1.40
2022-07-25T15:37:33.489Z,2.00
2022-07-25T15:40:01.175Z,1.80
2022-07-25T15:42:29.560Z,1.40
2022-07-25T15:45:22.144Z,1.80
2022-07-25T15:47:50.448Z,1.20
2022-07-25T15:50:19.842Z,1.20
2022-07-25T15:52:47.954Z,1.80
2022-07-25T15:55:15.952Z,1.00
2022-07-25T15:57:43.420Z,1.20
2022-07-25T16:00:11.685Z,1.00
2022-07-25T16:02:39.547Z,1.60
2022-07-25T16:05:07.485Z,2.00
2022-07-25T16:07:35.111Z,1.00
2022-07-25T16:10:02.772Z,2.00
2022-07-25T16:12:30.301Z,1.00
2022-07-25T16:14:58.144Z,2.00
2022-07-25T16:17:28.342Z,1.00
2022-07-25T16:19:56.243Z,1.00
2022-07-25T16:22:24.325Z,1.80
2022-07-25T16:24:51.943Z,2.00
2022-07-25T16:27:19.975Z,1.00
2022-07-25T16:29:47.457Z,1.80
2022-07-25T16:32:15.144Z,1.60
2022-07-25T16:34:42.775Z,0.80
2022-07-25T16:37:10.257Z,1.00
2022-07-25T16:39:37.759Z,2.20
2022-07-25T16:42:05.496Z,1.40
2022-07-25T16:44:33.377Z,1.40
2022-07-25T16:47:01.026Z,2.00
2022-07-25T16:49:28.780Z,1.80
2022-07-25T16:51:56.315Z,1.80
2022-07-25T16:54:23.983Z,1.40
2022-07-25T16:56:53.722Z,0.20
2022-07-25T16:59:23.402Z,0.20
2022-07-25T17:01:50.872Z,1.00
2022-07-25T17:04:18.566Z,1.60
2022-07-25T17:06:46.026Z,2.20
2022-07-25T17:09:13.683Z,1.00
2022-07-25T17:11:41.401Z,3.00
2022-07-25T17:14:08.978Z,1.00
2022-07-25T17:16:36.574Z,3.00
2022-07-25T17:19:04.695Z,1.00
2022-07-25T17:21:32.263Z,2.00
2022-07-25T17:23:59.862Z,1.20
2022-07-25T17:26:27.422Z,1.00
2022-07-25T17:28:55.774Z,1.00
2022-07-25T17:31:24.754Z,2.00
2022-07-25T17:33:52.434Z,0.00
2022-07-25T17:36:20.524Z,1.00
2022-07-25T17:38:48.495Z,1.20
2022-07-25T17:41:16.143Z,2.40
2022-07-25T17:43:43.883Z,0.00
2022-07-25T17:46:13.729Z,1.00
2022-07-25T17:48:42.041Z,1.00
2022-07-25T17:51:09.708Z,1.00
2022-07-25T17:53:37.290Z,1.00
2022-07-25T17:56:05.056Z,0.80
2022-07-25T17:58:32.793Z,0.20
2022-07-25T18:01:01.476Z,2.00
2022-07-25T18:03:29.990Z,2.20
2022-07-25T18:05:58.263Z,3.40
2022-07-25T18:08:26.371Z,2.40
2022-07-25T18:10:53.980Z,3.60
2022-07-25T18:13:22.344Z,3.20
2022-07-25T18:15:50.770Z,1.80
2022-07-25T18:18:20.843Z,1.20
2022-07-25T18:20:48.842Z,2.40
2022-07-25T18:23:16.424Z,1.00
2022-07-25T18:25:45.573Z,2.00
2022-07-25T18:28:13.452Z,1.00
2022-07-25T18:30:41.181Z,1.80
2022-07-25T18:33:09.346Z,2.00
2022-07-25T18:35:36.815Z,2.00
2022-07-25T18:38:04.542Z,1.80
2022-07-25T18:40:32.317Z,2.00
2022-07-25T18:43:00.092Z,1.00
2022-07-25T18:45:30.991Z,0.40
2022-07-25T18:47:58.785Z,3.00
2022-07-25T18:50:26.631Z,2.80
2022-07-25T18:52:54.677Z,2.80
2022-07-25T18:55:22.706Z,1.60
2022-07-25T18:57:50.338Z,2.00
2022-07-25T19:00:18.313Z,2.00
2022-07-25T19:02:45.980Z,2.00
2022-07-25T19:05:14.233Z,1.00
2022-07-25T19:07:42.200Z,0.60
2022-07-25T19:10:10.234Z,2.00
2022-07-25T19:12:38.414Z,1.60
2022-07-25T19:15:06.879Z,1.00
2022-07-25T19:17:34.873Z,1.00
2022-07-25T19:20:03.638Z,2.00
2022-07-25T19:22:31.223Z,2.20
2022-07-25T19:25:01.374Z,3.00
2022-07-25T19:27:29.268Z,1.00
2022-07-25T19:29:56.839Z,2.00
2022-07-25T19:32:24.302Z,2.00
2022-07-25T19:34:51.696Z,3.00
2022-07-25T19:37:19.350Z,2.20
2022-07-25T19:39:49.229Z,3.00
2022-07-25T19:42:17.056Z,2.00
2022-07-25T19:44:44.910Z,2.00
2022-07-25T19:47:12.878Z,2.00
2022-07-25T19:49:41.127Z,2.00
2022-07-25T19:52:09.770Z,2.00
2022-07-25T19:54:38.074Z,2.00
2022-07-25T19:57:05.989Z,1.40
2022-07-25T19:59:33.508Z,0.60
2022-07-25T20:02:01.264Z,2.00
2022-07-25T20:04:28.982Z,1.80
2022-07-25T20:06:56.664Z,2.00
2022-07-25T20:09:24.603Z,1.20
2022-07-25T20:11:52.122Z,1.60
2022-07-25T20:14:19.787Z,1.80
2022-07-25T20:16:47.552Z,2.80
2022-07-25T20:19:15.267Z,1.80
2022-07-25T20:21:43.270Z,0.00
2022-07-25T20:24:14.195Z,1.80
2022-07-25T20:26:43.433Z,3.00
2022-07-25T20:29:11.234Z,3.20
2022-07-25T20:31:38.879Z,2.00
2022-07-25T20:34:06.377Z,2.80
2022-07-25T20:36:34.132Z,2.60
2022-07-25T20:39:01.900Z,1.80
2022-07-25T20:41:29.609Z,3.20
2022-07-25T20:43:57.490Z,2.80
2022-07-25T20:46:25.137Z,2.80
2022-07-25T20:48:52.731Z,2.00
2022-07-25T20:51:21.124Z,2.40
2022-07-25T20:53:51.584Z,2.20
2022-07-25T20:56:21.041Z,0.00
2022-07-25T20:58:48.674Z,3.00
2022-07-25T21:01:16.344Z,2.20
2022-07-25T21:03:44.005Z,2.80
2022-07-25T21:06:11.470Z,2.00
2022-07-25T21:08:39.195Z,1.40
2022-07-25T21:11:07.242Z,2.40
2022-07-25T21:13:34.978Z,4.00
2022-07-25T21:16:02.699Z,2.75
2022-07-25T21:18:30.251Z,2.75
2022-07-25T21:20:57.802Z,2.25
2022-07-25T21:23:26.960Z,1.40
2022-07-25T21:25:54.437Z,2.75
2022-07-25T21:28:22.921Z,3.25
2022-07-25T21:30:53.929Z,3.25
2022-07-25T21:33:21.970Z,2.75
2022-07-25T21:35:51.157Z,2.25
2022-07-25T21:38:26.778Z,2.75
2022-07-25T21:40:57.194Z,2.25
2022-07-25T21:43:24.893Z,2.50
2022-07-25T21:45:52.601Z,2.25
2022-07-25T21:48:40.205Z,2.25
2022-07-25T21:51:19.228Z,3.75
2022-07-25T21:53:52.228Z,3.50
2022-07-25T21:56:20.361Z,4.00
2022-07-25T21:58:47.730Z,4.00
2022-07-25T22:01:15.561Z,3.50
2022-07-25T22:03:43.303Z,2.50
2022-07-25T22:06:11.362Z,3.50
2022-07-25T22:08:39.691Z,3.50
2022-07-25T22:11:15.825Z,3.75
2022-07-25T22:13:43.979Z,2.75
2022-07-25T22:16:12.168Z,3.50
2022-07-25T22:18:39.631Z,4.50
2022-07-25T22:21:07.581Z,2.00
2022-07-25T22:23:35.025Z,5.00
2022-07-25T22:26:04.598Z,4.00
2022-07-25T22:28:32.280Z,2.75
2022-07-25T22:30:59.997Z,4.50
2022-07-25T22:33:31.335Z,2.75
2022-07-25T22:35:58.897Z,4.00
2022-07-25T22:38:26.529Z,3.00
2022-07-25T22:40:54.202Z,2.00
2022-07-25T22:43:21.758Z,1.75
2022-07-25T22:45:49.730Z,3.75
2022-07-25T22:48:17.687Z,4.00
2022-07-25T22:50:45.504Z,1.75
2022-07-25T22:53:16.215Z,4.50
2022-07-25T22:55:43.931Z,4.00
2022-07-25T22:58:11.665Z,2.50
2022-07-25T23:00:39.519Z,4.75
2022-07-25T23:03:07.113Z,3.00
2022-07-25T23:05:40.131Z,2.75
2022-07-25T23:08:08.383Z,2.00
2022-07-25T23:10:36.185Z,3.00
2022-07-25T23:13:03.985Z,3.25
2022-07-25T23:15:50.520Z,3.00
2022-07-25T23:18:20.113Z,3.50
2022-07-25T23:20:47.830Z,5.25
2022-07-25T23:23:15.506Z,4.25
2022-07-25T23:25:43.329Z,3.00
2022-07-25T23:28:11.222Z,3.00
2022-07-25T23:30:40.660Z,2.25
2022-07-25T23:33:09.083Z,2.75
2022-07-25T23:35:36.750Z,3.00
2022-07-25T23:38:05.086Z,3.00
2022-07-25T23:40:32.779Z,2.75
2022-07-25T23:43:00.491Z,3.25
2022-07-25T23:45:28.665Z,2.25
2022-07-25T23:47:56.889Z,3.75
2022-07-25T23:50:24.964Z,2.75
2022-07-25T23:52:52.619Z,3.50
2022-07-25T23:55:20.259Z,3.50
2022-07-25T23:57:47.856Z,2.25
