createdAt,value
2022-12-31T00:00:37.924Z,100208.94
2022-12-31T00:03:05.262Z,100217.03
2022-12-31T00:05:31.913Z,100211.09
2022-12-31T00:07:58.411Z,100221.88
2022-12-31T00:10:25.272Z,100219.69
2022-12-31T00:12:52.120Z,100222.38
2022-12-31T00:15:18.928Z,100227.19
2022-12-31T00:17:45.310Z,100215.84
2022-12-31T00:20:12.137Z,100214.22
2022-12-31T00:22:38.602Z,100218.25
2022-12-31T00:25:05.381Z,100222.00
2022-12-31T00:27:32.348Z,100238.97
2022-12-31T00:30:04.233Z,100244.88
2022-12-31T00:32:31.640Z,100244.31
2022-12-31T00:34:58.385Z,100250.19
2022-12-31T00:37:25.136Z,100262.06
2022-12-31T00:39:51.713Z,100266.84
2022-12-31T00:42:18.128Z,100268.19
2022-12-31T00:44:44.540Z,100270.88
2022-12-31T00:47:11.422Z,100271.13
2022-12-31T00:49:37.837Z,100285.91
2022-12-31T00:52:04.841Z,100286.16
2022-12-31T00:54:31.409Z,100282.06
2022-12-31T00:56:58.267Z,100285.03
2022-12-31T00:59:24.689Z,100281.75
2022-12-31T01:01:51.944Z,100291.72
2022-12-31T01:04:18.422Z,100286.59
2022-12-31T01:06:44.803Z,100299.50
2022-12-31T01:09:11.316Z,100294.34
2022-12-31T01:11:38.157Z,100291.09
2022-12-31T01:14:04.901Z,100287.56
2022-12-31T01:16:31.296Z,100278.13
2022-12-31T01:18:58.007Z,100282.69
2022-12-31T01:21:24.410Z,100288.31
2022-12-31T01:23:51.680Z,100274.25
2022-12-31T01:26:18.107Z,100285.28
2022-12-31T01:28:44.734Z,100291.72
2022-12-31T01:31:11.232Z,100307.31
2022-12-31T01:33:37.651Z,100310.25
2022-12-31T01:36:04.104Z,100306.97
2022-12-31T01:38:31.014Z,100317.19
2022-12-31T01:40:57.871Z,100320.13
2022-12-31T01:43:24.942Z,100311.47
2022-12-31T01:45:51.829Z,100312.53
2022-12-31T01:48:18.414Z,100313.59
2022-12-31T01:50:44.721Z,100330.84
2022-12-31T01:53:11.367Z,100335.63
2022-12-31T01:55:37.999Z,100325.09
2022-12-31T01:58:04.764Z,100327.78
2022-12-31T02:00:31.222Z,100303.00
2022-12-31T02:03:00.873Z,100312.94
2022-12-31T02:05:28.411Z,100313.47
2022-12-31T02:07:55.250Z,100311.56
2022-12-31T02:10:21.909Z,100314.78
2022-12-31T02:12:48.442Z,100312.31
2022-12-31T02:15:15.307Z,100313.34
2022-12-31T02:17:41.943Z,100322.25
2022-12-31T02:20:08.769Z,100304.97
2022-12-31T02:22:36.127Z,100310.34
2022-12-31T02:25:05.375Z,100315.97
2022-12-31T02:27:33.483Z,100326.97
2022-12-31T02:30:00.270Z,100320.78
2022-12-31T02:32:27.201Z,100322.91
2022-12-31T02:34:54.197Z,100327.50
2022-12-31T02:37:20.662Z,100318.03
2022-12-31T02:39:47.096Z,100314.28
2022-12-31T02:42:13.548Z,100310.19
2022-12-31T02:44:40.184Z,100307.75
2022-12-31T02:47:07.001Z,100322.25
2022-12-31T02:49:33.458Z,100315.22
2022-12-31T02:51:59.821Z,100313.59
2022-12-31T02:54:26.262Z,100315.75
2022-12-31T02:56:52.785Z,100326.50
2022-12-31T02:59:19.143Z,100320.28
2022-12-31T03:01:45.884Z,100317.03
2022-12-31T03:04:12.347Z,100324.28
2022-12-31T03:06:39.302Z,100315.38
2022-12-31T03:09:05.956Z,100318.34
2022-12-31T03:11:32.610Z,100323.97
2022-12-31T03:13:59.097Z,100317.75
2022-12-31T03:16:25.930Z,100325.00
2022-12-31T03:18:53.263Z,100311.81
2022-12-31T03:21:19.986Z,100313.91
2022-12-31T03:23:46.867Z,100305.84
2022-12-31T03:26:14.047Z,100306.09
2022-12-31T03:28:40.745Z,100305.28
2022-12-31T03:31:07.433Z,100310.66
2022-12-31T03:33:33.791Z,100300.94
2022-12-31T03:36:00.395Z,100307.38
2022-12-31T03:38:26.820Z,100316.53
2022-12-31T03:40:53.821Z,100306.84
2022-12-31T03:43:20.318Z,100309.75
2022-12-31T03:45:51.624Z,100303.56
2022-12-31T03:48:18.270Z,100307.31
2022-12-31T03:50:44.846Z,100305.69
2022-12-31T03:53:11.900Z,100307.53
2022-12-31T03:55:38.358Z,100317.75
2022-12-31T03:58:04.834Z,100314.22
2022-12-31T04:00:31.613Z,100316.91
2022-12-31T04:02:58.349Z,100312.00
2022-12-31T04:05:24.875Z,100308.28
2022-12-31T04:07:51.873Z,100301.25
2022-12-31T04:10:18.682Z,100292.38
2022-12-31T04:12:45.287Z,100289.94
2022-12-31T04:15:12.089Z,100289.94
2022-12-31T04:17:38.816Z,100287.25
2022-12-31T04:20:05.581Z,100282.09
2022-12-31T04:22:32.115Z,100290.19
2022-12-31T04:24:58.669Z,100271.59
2022-12-31T04:27:25.806Z,100278.03
2022-12-31T04:29:52.236Z,100275.34
2022-12-31T04:32:18.836Z,100278.50
2022-12-31T04:34:45.210Z,100275.56
2022-12-31T04:37:11.713Z,100263.44
2022-12-31T04:39:38.169Z,100273.38
2022-12-31T04:42:05.001Z,100270.66
2022-12-31T04:44:31.380Z,100267.19
2022-12-31T04:46:58.359Z,100278.97
2022-12-31T04:49:24.771Z,100281.66
2022-12-31T04:51:51.498Z,100285.38
2022-12-31T04:54:17.945Z,100267.63
2022-12-31T04:56:44.320Z,100278.38
2022-12-31T04:59:11.220Z,100276.53
2022-12-31T05:01:37.777Z,100272.19
2022-12-31T05:04:04.341Z,100273.25
2022-12-31T05:06:30.775Z,100277.00
2022-12-31T05:08:57.175Z,100269.75
2022-12-31T05:11:24.088Z,100266.47
2022-12-31T05:13:51.232Z,100261.09
2022-12-31T05:16:18.171Z,100265.41
2022-12-31T05:18:44.948Z,100269.16
2022-12-31T05:21:12.003Z,100272.91
2022-12-31T05:23:38.527Z,100269.63
2022-12-31T05:26:05.405Z,100275.03
2022-12-31T05:28:32.422Z,100272.34
2022-12-31T05:30:59.134Z,100265.09
2022-12-31T05:33:25.915Z,100258.31
2022-12-31T05:35:53.060Z,100252.94
2022-12-31T05:38:19.505Z,100257.25
2022-12-31T05:40:46.036Z,100254.00
2022-12-31T05:43:12.657Z,100246.97
2022-12-31T05:45:39.815Z,100242.66
2022-12-31T05:48:06.789Z,100242.66
2022-12-31T05:50:33.734Z,100252.63
2022-12-31T05:53:00.406Z,100253.41
2022-12-31T05:55:27.413Z,100250.97
2022-12-31T05:57:54.283Z,100242.91
2022-12-31T06:00:21.179Z,100241.03
2022-12-31T06:02:48.128Z,100247.50
2022-12-31T06:05:14.807Z,100247.72
2022-12-31T06:07:41.227Z,100244.22
2022-12-31T06:10:07.645Z,100245.84
2022-12-31T06:12:34.362Z,100231.59
2022-12-31T06:15:00.844Z,100236.16
2022-12-31T06:17:27.729Z,100235.59
2022-12-31T06:19:54.552Z,100235.59
2022-12-31T06:22:20.980Z,100240.97
2022-12-31T06:24:47.669Z,100238.50
2022-12-31T06:27:14.471Z,100238.50
2022-12-31T06:29:41.140Z,100225.31
2022-12-31T06:32:07.805Z,100224.47
2022-12-31T06:34:34.566Z,100225.31
2022-12-31T06:37:01.476Z,100218.31
2022-12-31T06:39:28.010Z,100229.84
2022-12-31T06:41:54.875Z,100230.13
2022-12-31T06:44:21.460Z,100241.91
2022-12-31T06:46:47.993Z,100232.22
2022-12-31T06:49:14.372Z,100232.22
2022-12-31T06:51:40.723Z,100229.53
2022-12-31T06:54:07.252Z,100219.84
2022-12-31T06:56:34.960Z,100228.69
2022-12-31T06:59:01.464Z,100218.78
2022-12-31T07:01:28.469Z,100226.00
2022-12-31T07:03:55.417Z,100237.03
2022-12-31T07:06:21.907Z,100235.38
2022-12-31T07:08:48.349Z,100224.63
2022-12-31T07:11:14.820Z,100226.53
2022-12-31T07:13:43.693Z,100229.22
2022-12-31T07:16:10.312Z,100236.22
2022-12-31T07:18:37.112Z,100228.38
2022-12-31T07:21:03.719Z,100223.00
2022-12-31T07:23:30.488Z,100232.13
2022-12-31T07:25:57.350Z,100235.88
2022-12-31T07:28:23.678Z,100230.75
2022-12-31T07:30:50.116Z,100228.84
2022-12-31T07:33:16.832Z,100228.06
2022-12-31T07:35:43.460Z,100223.75
2022-12-31T07:38:10.463Z,100227.47
2022-12-31T07:40:36.994Z,100221.84
2022-12-31T07:43:03.395Z,100225.59
2022-12-31T07:45:30.343Z,100218.59
2022-12-31T07:48:02.222Z,100215.91
2022-12-31T07:50:29.585Z,100226.66
2022-12-31T07:52:56.157Z,100230.38
2022-12-31T07:55:22.758Z,100236.34
2022-12-31T07:57:49.627Z,100241.50
2022-12-31T08:00:16.045Z,100244.41
2022-12-31T08:02:42.513Z,100245.47
2022-12-31T08:05:09.880Z,100227.13
2022-12-31T08:07:37.008Z,100231.94
2022-12-31T08:10:03.803Z,100237.88
2022-12-31T08:12:30.538Z,100242.44
2022-12-31T08:14:57.435Z,100247.81
2022-12-31T08:17:23.973Z,100249.69
2022-12-31T08:19:50.927Z,100239.75
2022-12-31T08:22:17.659Z,100235.19
2022-12-31T08:24:44.518Z,100237.66
2022-12-31T08:27:11.606Z,100226.31
2022-12-31T08:29:39.117Z,100245.72
2022-12-31T08:32:05.462Z,100241.41
2022-12-31T08:34:32.012Z,100236.81
2022-12-31T08:36:58.827Z,100231.44
2022-12-31T08:39:25.852Z,100234.28
2022-12-31T08:41:52.386Z,100231.03
2022-12-31T08:44:18.790Z,100224.28
2022-12-31T08:46:45.197Z,100218.91
2022-12-31T08:49:12.096Z,100225.56
2022-12-31T08:51:38.538Z,100225.56
2022-12-31T08:54:05.404Z,100232.22
2022-12-31T08:56:31.843Z,100223.25
2022-12-31T08:58:58.656Z,100217.88
2022-12-31T09:01:25.207Z,100241.00
2022-12-31T09:03:52.080Z,100248.25
2022-12-31T09:06:18.802Z,100242.31
2022-12-31T09:08:45.620Z,100258.41
2022-12-31T09:11:14.314Z,100245.00
2022-12-31T09:13:44.984Z,100240.19
2022-12-31T09:16:11.540Z,100249.31
2022-12-31T09:18:38.520Z,100239.63
2022-12-31T09:21:05.197Z,100235.03
2022-12-31T09:23:32.281Z,100235.88
2022-12-31T09:25:59.232Z,100234.47
2022-12-31T09:28:26.682Z,100242.44
2022-12-31T09:30:53.348Z,100240.56
2022-12-31T09:33:19.708Z,100241.63
2022-12-31T09:35:46.675Z,100237.06
2022-12-31T09:38:13.262Z,100253.97
2022-12-31T09:40:39.844Z,100253.97
2022-12-31T09:43:06.171Z,100237.88
2022-12-31T09:45:33.536Z,100246.97
2022-12-31T09:47:59.937Z,100256.66
2022-12-31T09:50:26.364Z,100256.66
2022-12-31T09:52:52.943Z,100242.69
2022-12-31T09:55:19.537Z,100246.75
2022-12-31T09:57:45.990Z,100256.19
2022-12-31T10:00:12.599Z,100250.84
2022-12-31T10:02:39.859Z,100243.38
2022-12-31T10:05:06.822Z,100241.25
2022-12-31T10:07:33.651Z,100252.00
2022-12-31T10:10:00.190Z,100241.84
2022-12-31T10:12:26.993Z,100248.47
2022-12-31T10:14:54.025Z,100246.06
2022-12-31T10:17:20.445Z,100246.84
2022-12-31T10:19:47.204Z,100250.38
2022-12-31T10:22:13.749Z,100251.66
2022-12-31T10:24:40.568Z,100262.97
2022-12-31T10:27:07.452Z,100261.09
2022-12-31T10:29:34.323Z,100265.41
2022-12-31T10:32:00.809Z,100258.97
2022-12-31T10:34:27.304Z,100257.69
2022-12-31T10:36:53.972Z,100253.16
2022-12-31T10:39:24.247Z,100259.69
2022-12-31T10:41:50.999Z,100255.94
2022-12-31T10:44:17.407Z,100249.50
2022-12-31T10:46:43.867Z,100257.06
2022-12-31T10:49:10.469Z,100251.72
2022-12-31T10:51:36.866Z,100246.81
2022-12-31T10:54:03.569Z,100258.59
2022-12-31T10:56:30.111Z,100248.47
2022-12-31T10:58:56.744Z,100257.66
2022-12-31T11:01:23.351Z,100253.91
2022-12-31T11:03:49.928Z,100260.69
2022-12-31T11:06:16.427Z,100266.88
2022-12-31T11:08:43.049Z,100264.19
2022-12-31T11:11:09.665Z,100254.00
2022-12-31T11:13:36.441Z,100258.56
2022-12-31T11:16:02.947Z,100263.94
2022-12-31T11:18:29.533Z,100256.94
2022-12-31T11:20:56.105Z,100274.94
2022-12-31T11:23:22.545Z,100259.28
2022-12-31T11:25:49.295Z,100268.88
2022-12-31T11:28:16.029Z,100264.34
2022-12-31T11:30:42.485Z,100249.03
2022-12-31T11:33:09.290Z,100251.16
2022-12-31T11:35:35.764Z,100269.13
2022-12-31T11:38:02.285Z,100268.56
2022-12-31T11:40:28.996Z,100263.19
2022-12-31T11:42:55.669Z,100254.31
2022-12-31T11:45:22.145Z,100270.19
2022-12-31T11:48:28.076Z,100265.59
2022-12-31T11:50:35.340Z,100258.84
2022-12-31T11:53:01.772Z,100266.91
2022-12-31T11:55:28.193Z,100252.78
2022-12-31T11:57:54.645Z,100269.56
2022-12-31T12:00:22.115Z,100265.31
2022-12-31T12:02:48.877Z,100259.47
2022-12-31T12:05:15.453Z,100253.03
2022-12-31T12:07:41.853Z,100259.09
2022-12-31T12:10:08.247Z,100264.00
2022-12-31T12:12:34.953Z,100271.59
2022-12-31T12:15:01.323Z,100272.72
2022-12-31T12:17:27.978Z,100270.63
2022-12-31T12:19:54.456Z,100269.09
2022-12-31T12:22:21.105Z,100272.09
2022-12-31T12:24:47.688Z,100283.44
2022-12-31T12:27:14.083Z,100271.16
2022-12-31T12:29:40.595Z,100268.81
2022-12-31T12:32:06.904Z,100275.00
2022-12-31T12:34:33.441Z,100276.16
2022-12-31T12:37:00.077Z,100278.34
2022-12-31T12:39:26.414Z,100269.56
2022-12-31T12:41:52.926Z,100270.13
2022-12-31T12:44:19.771Z,100262.41
2022-12-31T12:46:48.245Z,100271.84
2022-12-31T12:49:15.809Z,100273.25
2022-12-31T12:51:42.526Z,100274.03
2022-12-31T12:54:09.043Z,100280.88
2022-12-31T12:56:36.014Z,100277.41
2022-12-31T12:59:02.747Z,100283.94
2022-12-31T13:01:29.456Z,100285.31
2022-12-31T13:04:32.434Z,100295.56
2022-12-31T13:06:43.508Z,100288.88
2022-12-31T13:09:10.278Z,100286.53
2022-12-31T13:11:36.649Z,100289.31
2022-12-31T13:14:03.733Z,100298.22
2022-12-31T13:16:30.620Z,100307.66
2022-12-31T13:18:57.532Z,100312.53
2022-12-31T13:21:24.518Z,100301.28
2022-12-31T13:23:50.965Z,100312.38
2022-12-31T13:26:17.504Z,100301.38
2022-12-31T13:28:43.928Z,100319.50
2022-12-31T13:31:10.616Z,100317.13
2022-12-31T13:33:37.408Z,100315.31
2022-12-31T13:36:03.891Z,100312.94
2022-12-31T13:38:30.688Z,100319.72
2022-12-31T13:40:57.066Z,100322.16
2022-12-31T13:43:23.535Z,100326.00
2022-12-31T13:45:50.149Z,100326.59
2022-12-31T13:48:17.119Z,100322.06
2022-12-31T13:50:43.758Z,100337.75
2022-12-31T13:53:10.345Z,100338.56
2022-12-31T13:55:37.309Z,100342.91
2022-12-31T13:58:04.061Z,100327.31
2022-12-31T14:00:30.674Z,100342.41
2022-12-31T14:02:57.211Z,100336.53
2022-12-31T14:05:23.939Z,100342.28
2022-12-31T14:07:50.391Z,100339.06
2022-12-31T14:10:16.799Z,100346.91
2022-12-31T14:12:43.387Z,100330.25
2022-12-31T14:15:09.749Z,100334.56
2022-12-31T14:17:36.325Z,100343.25
2022-12-31T14:20:03.366Z,100358.56
2022-12-31T14:22:29.801Z,100359.97
2022-12-31T14:24:56.597Z,100366.47
2022-12-31T14:27:23.350Z,100375.16
2022-12-31T14:29:50.206Z,100374.63
2022-12-31T14:32:17.024Z,100371.47
2022-12-31T14:34:44.159Z,100357.16
2022-12-31T14:37:10.763Z,100373.91
2022-12-31T14:39:37.117Z,100376.34
2022-12-31T14:42:03.730Z,100395.78
2022-12-31T14:44:30.127Z,100401.75
2022-12-31T14:46:56.795Z,100391.28
2022-12-31T14:49:23.414Z,100389.66
2022-12-31T14:51:49.821Z,100398.28
2022-12-31T14:54:16.251Z,100400.75
2022-12-31T14:56:42.732Z,100409.41
2022-12-31T14:59:09.357Z,100409.16
2022-12-31T15:01:35.964Z,100411.84
2022-12-31T15:04:02.828Z,100415.94
2022-12-31T15:06:29.571Z,100422.72
2022-12-31T15:08:56.074Z,100437.00
2022-12-31T15:11:23.101Z,100428.91
2022-12-31T15:13:49.767Z,100438.13
2022-12-31T15:16:16.822Z,100452.44
2022-12-31T15:18:43.698Z,100446.41
2022-12-31T15:21:10.324Z,100456.94
2022-12-31T15:23:36.758Z,100459.63
2022-12-31T15:26:03.576Z,100467.78
2022-12-31T15:28:30.334Z,100478.81
2022-12-31T15:30:57.311Z,100465.91
2022-12-31T15:33:23.916Z,100468.63
2022-12-31T15:35:50.741Z,100461.31
2022-12-31T15:38:17.320Z,100471.88
2022-12-31T15:40:44.150Z,100480.53
2022-12-31T15:43:10.802Z,100486.66
2022-12-31T15:45:37.634Z,100484.31
2022-12-31T15:48:04.080Z,100487.00
2022-12-31T15:50:30.720Z,100483.78
2022-12-31T15:52:57.116Z,100492.22
2022-12-31T15:55:23.626Z,100491.72
2022-12-31T15:57:50.050Z,100498.81
2022-12-31T16:00:16.941Z,100494.00
2022-12-31T16:02:43.665Z,100497.28
2022-12-31T16:05:10.264Z,100505.91
2022-12-31T16:07:37.559Z,100498.41
2022-12-31T16:10:04.171Z,100499.53
2022-12-31T16:12:33.723Z,100497.97
2022-12-31T16:15:02.396Z,100498.34
2022-12-31T16:17:29.449Z,100495.94
2022-12-31T16:19:56.298Z,100501.91
2022-12-31T16:22:22.839Z,100496.78
2022-12-31T16:25:28.544Z,100502.34
2022-12-31T16:27:35.928Z,100498.22
2022-12-31T16:30:02.399Z,100507.63
2022-12-31T16:32:29.390Z,100500.84
2022-12-31T16:34:55.720Z,100503.53
2022-12-31T16:37:22.450Z,100499.72
2022-12-31T16:39:49.331Z,100508.59
2022-12-31T16:42:16.128Z,100498.91
2022-12-31T16:44:42.880Z,100495.63
2022-12-31T16:47:09.436Z,100504.53
2022-12-31T16:49:36.192Z,100497.50
2022-12-31T16:52:02.574Z,100492.84
2022-12-31T16:54:29.584Z,100484.50
2022-12-31T16:56:56.056Z,100489.91
2022-12-31T16:59:24.093Z,100490.66
2022-12-31T17:01:51.061Z,100496.31
2022-12-31T17:04:17.606Z,100489.25
2022-12-31T17:06:44.146Z,100497.09
2022-12-31T17:09:10.903Z,100511.91
2022-12-31T17:11:37.373Z,100485.28
2022-12-31T17:14:04.154Z,100499.78
2022-12-31T17:16:30.821Z,100493.59
2022-12-31T17:18:57.368Z,100503.88
2022-12-31T17:21:24.111Z,100508.47
2022-12-31T17:23:50.525Z,100508.97
2022-12-31T17:26:17.681Z,100516.56
2022-12-31T17:28:44.062Z,100510.59
2022-12-31T17:31:10.867Z,100511.41
2022-12-31T17:33:37.902Z,100525.13
2022-12-31T17:36:04.423Z,100512.97
2022-12-31T17:38:30.950Z,100512.13
2022-12-31T17:40:57.908Z,100506.75
2022-12-31T17:43:25.765Z,100508.06
2022-12-31T17:45:54.156Z,100496.47
2022-12-31T17:48:20.588Z,100499.97
2022-12-31T17:50:47.090Z,100502.41
2022-12-31T17:53:13.894Z,100508.88
2022-12-31T17:55:40.300Z,100505.94
2022-12-31T17:58:07.049Z,100498.16
2022-12-31T18:00:33.677Z,100508.47
2022-12-31T18:03:00.480Z,100492.84
2022-12-31T18:05:27.203Z,100493.44
2022-12-31T18:07:54.177Z,100502.06
2022-12-31T18:10:20.810Z,100514.50
2022-12-31T18:12:47.806Z,100520.47
2022-12-31T18:15:14.532Z,100505.13
2022-12-31T18:17:41.096Z,100510.75
2022-12-31T18:20:07.709Z,100528.06
2022-12-31T18:22:34.126Z,100532.56
2022-12-31T18:25:00.915Z,100538.44
2022-12-31T18:27:27.805Z,100521.63
2022-12-31T18:30:00.587Z,100523.28
2022-12-31T18:32:30.728Z,100518.69
2022-12-31T18:34:57.676Z,100525.97
2022-12-31T18:37:24.332Z,100515.09
2022-12-31T18:39:51.194Z,100518.81
2022-12-31T18:42:17.660Z,100520.03
2022-12-31T18:44:44.366Z,100523.47
2022-12-31T18:47:11.248Z,100523.56
2022-12-31T18:49:37.638Z,100536.69
2022-12-31T18:52:04.460Z,100527.84
2022-12-31T18:54:31.078Z,100526.84
2022-12-31T18:56:57.582Z,100530.72
2022-12-31T18:59:24.384Z,100528.09
2022-12-31T19:01:51.065Z,100525.16
2022-12-31T19:04:22.853Z,100521.66
2022-12-31T19:06:53.181Z,100520.06
2022-12-31T19:09:44.213Z,100505.47
2022-12-31T19:12:06.034Z,100514.69
2022-12-31T19:14:32.672Z,100513.63
2022-12-31T19:19:25.701Z,100514.97
2022-12-31T19:21:52.317Z,100509.53
2022-12-31T19:24:18.834Z,100509.50
2022-12-31T19:26:45.745Z,100517.13
2022-12-31T19:29:12.361Z,100519.25
2022-12-31T19:31:39.116Z,100501.31
2022-12-31T19:34:06.317Z,100493.41
2022-12-31T19:36:36.187Z,100497.44
2022-12-31T19:39:07.018Z,100496.34
2022-12-31T19:41:33.581Z,100496.59
2022-12-31T19:44:00.116Z,100498.19
2022-12-31T19:46:27.056Z,100496.00
2022-12-31T19:48:53.495Z,100495.47
2022-12-31T19:51:19.872Z,100505.75
2022-12-31T19:53:46.630Z,100498.44
2022-12-31T19:56:13.410Z,100497.34
2022-12-31T19:58:40.049Z,100487.84
2022-12-31T20:01:06.482Z,100491.88
2022-12-31T20:03:33.183Z,100501.69
2022-12-31T20:05:59.857Z,100493.53
2022-12-31T20:08:26.299Z,100512.84
2022-12-31T20:10:53.144Z,100499.38
2022-12-31T20:13:19.657Z,100504.31
2022-12-31T20:15:46.879Z,100519.56
2022-12-31T20:18:13.634Z,100510.03
2022-12-31T20:20:40.220Z,100501.66
2022-12-31T20:23:06.718Z,100493.50
2022-12-31T20:25:33.118Z,100498.94
2022-12-31T20:27:59.800Z,100496.50
2022-12-31T20:30:26.481Z,100496.00
2022-12-31T20:32:52.989Z,100503.84
2022-12-31T20:35:19.325Z,100503.56
2022-12-31T20:37:46.487Z,100503.84
2022-12-31T20:40:13.348Z,100504.13
2022-12-31T20:42:40.067Z,100520.38
2022-12-31T20:45:07.306Z,100507.13
2022-12-31T20:47:34.358Z,100511.44
2022-12-31T20:50:11.500Z,100516.31
2022-12-31T20:52:38.751Z,100514.41
2022-12-31T20:55:05.849Z,100517.63
2022-12-31T20:57:34.052Z,100512.75
2022-12-31T21:00:00.555Z,100516.22
2022-12-31T21:02:41.053Z,100521.06
2022-12-31T21:05:09.842Z,100530.00
2022-12-31T21:07:36.375Z,100529.69
2022-12-31T21:10:02.868Z,100513.94
2022-12-31T21:12:29.292Z,100523.97
2022-12-31T21:14:55.644Z,100533.44
2022-12-31T21:17:22.418Z,100524.16
2022-12-31T21:19:49.002Z,100524.69
2022-12-31T21:22:15.899Z,100530.09
2022-12-31T21:24:42.771Z,100521.09
2022-12-31T21:27:09.452Z,100524.66
2022-12-31T21:29:41.906Z,100520.84
2022-12-31T21:32:17.996Z,100516.47
2022-12-31T21:34:45.424Z,100504.19
2022-12-31T21:37:18.075Z,100515.06
2022-12-31T21:39:44.498Z,100508.28
2022-12-31T21:42:11.206Z,100505.81
2022-12-31T21:44:47.916Z,100501.75
2022-12-31T21:47:35.404Z,100505.53
2022-12-31T21:50:01.647Z,100513.69
2022-12-31T21:52:28.086Z,100522.38
2022-12-31T21:54:55.186Z,100525.38
2022-12-31T21:57:22.075Z,100518.25
2022-12-31T21:59:58.268Z,100512.28
2022-12-31T22:02:35.903Z,100516.34
2022-12-31T22:05:04.070Z,100523.94
2022-12-31T22:07:32.301Z,100517.41
2022-12-31T22:09:59.235Z,100515.78
2022-12-31T22:12:26.143Z,100518.25
2022-12-31T22:15:14.821Z,100520.44
2022-12-31T22:17:39.061Z,100531.03
2022-12-31T22:22:52.259Z,100544.09
2022-12-31T22:25:19.136Z,100545.72
2022-12-31T22:28:11.617Z,100560.41
2022-12-31T22:30:32.732Z,100563.69
2022-12-31T22:32:59.301Z,100560.97
2022-12-31T22:35:26.058Z,100556.06
2022-12-31T22:37:59.037Z,100570.78
2022-12-31T22:40:28.175Z,100573.50
2022-12-31T22:42:54.888Z,100559.91
2022-12-31T22:45:21.564Z,100560.97
2022-12-31T22:47:48.367Z,100564.84
2022-12-31T22:50:14.773Z,100559.72
2022-12-31T22:52:41.307Z,100564.84
2022-12-31T22:55:07.913Z,100577.06
2022-12-31T22:57:34.623Z,100585.81
2022-12-31T23:00:01.337Z,100586.91
2022-12-31T23:02:27.981Z,100574.41
2022-12-31T23:05:14.939Z,100573.59
2022-12-31T23:07:41.604Z,100578.75
2022-12-31T23:10:09.254Z,100585.53
2022-12-31T23:12:35.898Z,100581.25
2022-12-31T23:15:02.671Z,100582.41
2022-12-31T23:17:32.057Z,100585.94
2022-12-31T23:19:59.926Z,100585.13
2022-12-31T23:22:26.759Z,100573.78
2022-12-31T23:24:54.064Z,100583.00
2022-12-31T23:27:20.654Z,100593.88
2022-12-31T23:29:47.861Z,100597.41
2022-12-31T23:32:15.347Z,100590.63
2022-12-31T23:34:42.372Z,100598.25
2022-12-31T23:37:09.627Z,100590.41
2022-12-31T23:39:36.386Z,100593.97
2022-12-31T23:42:03.411Z,100598.53
2022-12-31T23:44:29.913Z,100593.38
2022-12-31T23:46:56.878Z,100592.28
2022-12-31T23:49:27.474Z,100600.69
2022-12-31T23:51:54.418Z,100593.88
2022-12-31T23:54:30.410Z,100604.09
2022-12-31T23:56:59.639Z,100592.41
2022-12-31T23:59:26.060Z,100601.06
