createdAt,value
2018-09-05T00:00:54.243Z,14.25
2018-09-05T00:03:32.756Z,14.44
2018-09-05T00:06:12.527Z,14.58
2018-09-05T00:08:50.330Z,14.42
2018-09-05T00:11:26.461Z,13.94
2018-09-05T00:14:02.518Z,13.58
2018-09-05T00:18:02.582Z,13.46
2018-09-05T00:20:38.556Z,13.68
2018-09-05T00:23:14.333Z,13.74
2018-09-05T00:25:50.180Z,14.08
2018-09-05T00:28:25.918Z,14.07
2018-09-05T00:31:01.757Z,14.07
2018-09-05T00:33:37.640Z,14.22
2018-09-05T00:36:13.588Z,14.20
2018-09-05T00:38:49.646Z,14.08
2018-09-05T00:41:25.625Z,13.88
2018-09-05T00:44:01.484Z,13.98
2018-09-05T00:46:37.519Z,13.77
2018-09-05T00:49:13.746Z,13.77
2018-09-05T00:51:49.569Z,13.62
2018-09-05T00:54:25.362Z,13.51
2018-09-05T00:57:01.118Z,12.96
2018-09-05T00:59:36.898Z,12.73
2018-09-05T01:02:12.903Z,12.43
2018-09-05T01:04:48.729Z,12.49
2018-09-05T01:07:26.486Z,12.47
2018-09-05T01:17:46.320Z,12.84
2018-09-05T01:20:23.094Z,13.09
2018-09-05T01:22:59.334Z,13.25
2018-09-05T01:25:35.444Z,12.93
2018-09-05T01:28:11.643Z,13.01
2018-09-05T01:30:47.361Z,13.10
2018-09-05T01:33:23.134Z,12.64
2018-09-05T01:36:05.216Z,12.31
2018-09-05T01:38:41.913Z,12.04
2018-09-05T01:41:17.577Z,12.16
2018-09-05T01:43:53.325Z,12.36
2018-09-05T01:46:29.013Z,12.59
2018-09-05T01:49:05.441Z,12.71
2018-09-05T01:51:41.395Z,12.93
2018-09-05T01:54:17.552Z,13.14
2018-09-05T01:56:55.234Z,13.17
2018-09-05T01:59:31.577Z,13.30
2018-09-05T02:02:07.412Z,13.33
2018-09-05T02:04:43.675Z,12.91
2018-09-05T02:07:19.362Z,12.43
2018-09-05T02:09:55.852Z,12.48
2018-09-05T02:12:31.542Z,12.54
2018-09-05T02:15:07.329Z,12.73
2018-09-05T02:17:43.039Z,12.70
2018-09-05T02:20:19.148Z,12.67
2018-09-05T02:22:54.982Z,12.40
2018-09-05T02:25:30.815Z,11.96
2018-09-05T02:28:06.647Z,12.02
2018-09-05T02:30:42.494Z,11.89
2018-09-05T02:33:18.369Z,11.67
2018-09-05T02:35:54.949Z,11.50
2018-09-05T02:38:30.871Z,11.58
2018-09-05T02:41:07.034Z,11.54
2018-09-05T02:43:48.084Z,11.98
2018-09-05T02:46:23.917Z,12.21
2018-09-05T02:48:59.903Z,12.41
2018-09-05T02:51:36.318Z,12.29
2018-09-05T02:54:13.172Z,12.27
2018-09-05T02:56:49.244Z,12.42
2018-09-05T02:59:25.427Z,12.53
2018-09-05T03:02:01.174Z,12.43
2018-09-05T03:04:36.797Z,12.47
2018-09-05T03:07:12.692Z,12.42
2018-09-05T03:09:49.343Z,12.47
2018-09-05T03:12:25.836Z,12.59
2018-09-05T03:15:01.697Z,12.81
2018-09-05T03:17:37.481Z,12.88
2018-09-05T03:20:13.728Z,13.03
2018-09-05T03:22:49.524Z,13.02
2018-09-05T03:25:25.221Z,12.96
2018-09-05T03:28:01.169Z,12.99
2018-09-05T03:30:36.665Z,12.91
2018-09-05T03:33:11.566Z,12.83
2018-09-05T03:35:46.484Z,12.52
2018-09-05T03:38:21.232Z,12.76
2018-09-05T03:40:56.221Z,12.90
2018-09-05T03:43:31.056Z,12.21
2018-09-05T03:46:05.900Z,11.86
2018-09-05T03:48:40.864Z,11.73
2018-09-05T03:51:15.753Z,11.78
2018-09-05T03:53:50.354Z,11.84
2018-09-05T03:56:26.758Z,11.86
2018-09-05T03:59:01.495Z,11.82
2018-09-05T04:01:36.068Z,11.84
2018-09-05T04:04:10.825Z,11.54
2018-09-05T04:06:45.502Z,11.58
2018-09-05T04:09:20.348Z,11.64
2018-09-05T04:11:55.233Z,11.50
2018-09-05T04:14:30.088Z,11.80
2018-09-05T04:17:04.952Z,11.96
2018-09-05T04:19:39.977Z,12.09
2018-09-05T04:22:15.086Z,12.49
2018-09-05T04:24:50.642Z,12.73
2018-09-05T04:27:25.438Z,12.91
2018-09-05T04:30:06.390Z,13.12
2018-09-05T04:32:41.113Z,13.32
2018-09-05T04:35:15.928Z,13.15
2018-09-05T04:37:51.489Z,13.18
2018-09-05T04:40:26.311Z,13.06
2018-09-05T04:43:01.108Z,13.14
2018-09-05T04:45:35.963Z,13.07
2018-09-05T04:48:10.798Z,13.07
2018-09-05T04:50:45.589Z,13.11
2018-09-05T04:53:20.621Z,13.36
2018-09-05T04:55:55.473Z,13.34
2018-09-05T04:58:30.221Z,13.52
2018-09-05T05:01:05.597Z,13.72
2018-09-05T05:03:40.762Z,14.06
2018-09-05T05:06:16.433Z,14.21
2018-09-05T05:08:51.150Z,14.68
2018-09-05T05:11:25.833Z,15.28
2018-09-05T05:14:00.593Z,15.43
2018-09-05T05:16:36.526Z,14.88
2018-09-05T05:19:14.554Z,14.42
2018-09-05T05:21:50.628Z,14.68
2018-09-05T05:24:26.218Z,14.62
2018-09-05T05:27:01.911Z,14.81
2018-09-05T05:29:38.403Z,14.90
2018-09-05T05:32:14.421Z,15.30
2018-09-05T05:34:50.243Z,15.74
2018-09-05T05:37:26.114Z,16.15
2018-09-05T05:40:06.150Z,16.52
2018-09-05T05:42:43.220Z,16.96
2018-09-05T05:45:19.134Z,17.31
2018-09-05T05:47:55.731Z,17.72
2018-09-05T05:50:31.701Z,17.95
2018-09-05T05:53:07.617Z,18.18
2018-09-05T05:55:43.538Z,18.21
2018-09-05T05:58:19.201Z,18.59
2018-09-05T06:00:55.922Z,18.58
2018-09-05T06:03:32.821Z,18.85
2018-09-05T06:06:08.783Z,19.10
2018-09-05T06:08:45.040Z,19.01
2018-09-05T06:11:21.595Z,18.91
2018-09-05T06:13:57.527Z,18.72
2018-09-05T06:16:33.346Z,18.68
2018-09-05T06:19:09.414Z,18.62
2018-09-05T06:21:40.453Z,18.88
2018-09-05T06:24:11.244Z,19.28
2018-09-05T06:26:42.773Z,19.50
2018-09-05T06:29:13.659Z,20.05
2018-09-05T06:31:44.421Z,20.09
2018-09-05T06:34:15.482Z,20.64
2018-09-05T06:36:46.465Z,20.96
2018-09-05T06:39:18.215Z,20.78
2018-09-05T06:41:49.059Z,20.84
2018-09-05T06:44:20.471Z,20.78
2018-09-05T06:46:51.322Z,20.66
2018-09-05T06:49:22.178Z,20.59
2018-09-05T06:51:53.209Z,20.78
2018-09-05T06:54:24.004Z,20.94
2018-09-05T06:56:55.007Z,21.06
2018-09-05T06:59:26.788Z,20.84
2018-09-05T07:01:57.571Z,20.93
2018-09-05T07:04:28.737Z,21.01
2018-09-05T07:07:01.227Z,21.26
2018-09-05T07:09:32.202Z,21.19
2018-09-05T07:12:03.897Z,21.07
2018-09-05T07:14:34.903Z,21.36
2018-09-05T07:17:06.029Z,21.63
2018-09-05T07:19:37.127Z,21.74
2018-09-05T07:22:08.262Z,21.69
2018-09-05T07:24:40.089Z,21.67
2018-09-05T07:27:10.922Z,21.78
2018-09-05T07:29:41.793Z,21.98
2018-09-05T07:32:13.042Z,22.12
2018-09-05T07:34:43.998Z,22.02
2018-09-05T07:37:16.280Z,22.33
2018-09-05T07:39:47.365Z,22.65
2018-09-05T07:42:18.163Z,22.91
2018-09-05T07:44:49.589Z,22.53
2018-09-05T07:47:20.354Z,22.89
2018-09-05T07:49:52.034Z,22.91
2018-09-05T07:52:22.785Z,22.75
2018-09-05T07:54:53.699Z,22.86
2018-09-05T07:57:24.519Z,22.65
2018-09-05T07:59:55.447Z,22.76
2018-09-05T08:02:29.122Z,23.00
2018-09-05T08:05:01.364Z,22.97
2018-09-05T08:07:32.669Z,23.39
2018-09-05T08:10:04.296Z,23.53
2018-09-05T08:12:35.057Z,23.51
2018-09-05T08:15:06.715Z,23.45
2018-09-05T08:17:37.664Z,23.37
2018-09-05T08:20:08.514Z,23.58
2018-09-05T08:22:40.000Z,23.80
2018-09-05T08:25:10.784Z,23.87
2018-09-05T08:27:43.148Z,23.70
2018-09-05T08:30:14.218Z,23.11
2018-09-05T08:32:44.965Z,22.62
2018-09-05T08:35:17.113Z,22.42
2018-09-05T08:37:48.077Z,22.20
2018-09-05T08:40:19.701Z,21.83
2018-09-05T08:42:50.649Z,21.56
2018-09-05T08:45:22.176Z,21.78
2018-09-05T08:47:53.086Z,21.69
2018-09-05T08:50:23.993Z,21.80
2018-09-05T08:52:54.852Z,22.07
2018-09-05T08:55:25.859Z,22.84
2018-09-05T08:57:56.814Z,22.80
2018-09-05T09:00:27.592Z,22.70
2018-09-05T09:02:58.413Z,23.25
2018-09-05T09:05:30.593Z,23.30
2018-09-05T09:08:01.421Z,23.26
2018-09-05T09:10:33.645Z,23.31
2018-09-05T09:13:05.488Z,23.42
2018-09-05T09:15:37.159Z,23.49
2018-09-05T09:18:08.033Z,23.45
2018-09-05T09:20:38.903Z,23.09
2018-09-05T09:23:09.669Z,22.84
2018-09-05T09:25:40.479Z,23.29
2018-09-05T09:28:11.343Z,23.06
2018-09-05T09:30:42.421Z,23.01
2018-09-05T09:33:13.996Z,23.39
2018-09-05T09:35:45.049Z,23.64
2018-09-05T09:38:15.850Z,23.54
2018-09-05T09:40:46.688Z,23.69
2018-09-05T09:43:17.532Z,24.15
2018-09-05T09:45:48.413Z,24.31
2018-09-05T09:48:19.153Z,24.61
2018-09-05T09:50:50.036Z,25.02
2018-09-05T09:53:21.383Z,24.73
2018-09-05T09:55:53.263Z,24.28
2018-09-05T09:58:24.018Z,24.27
2018-09-05T10:00:59.845Z,24.06
2018-09-05T10:03:35.806Z,23.78
2018-09-05T10:06:12.516Z,23.95
2018-09-05T10:08:48.362Z,24.16
2018-09-05T10:11:23.490Z,24.58
2018-09-05T10:13:59.216Z,24.93
2018-09-05T10:16:35.087Z,24.94
2018-09-05T10:19:11.015Z,24.98
2018-09-05T10:21:42.921Z,25.01
2018-09-05T10:24:14.742Z,25.17
2018-09-05T10:26:45.617Z,25.46
2018-09-05T10:29:16.637Z,25.20
2018-09-05T10:31:47.897Z,25.43
2018-09-05T10:34:18.849Z,25.24
2018-09-05T10:36:49.745Z,25.10
2018-09-05T10:39:20.918Z,25.38
2018-09-05T10:41:52.184Z,25.62
2018-09-05T10:44:26.085Z,25.60
2018-09-05T10:46:59.814Z,24.94
2018-09-05T10:49:30.950Z,24.81
2018-09-05T10:52:03.975Z,24.79
2018-09-05T10:54:35.444Z,24.25
2018-09-05T10:57:06.689Z,24.43
2018-09-05T10:59:37.470Z,24.46
2018-09-05T11:02:08.450Z,24.95
2018-09-05T11:04:39.427Z,25.24
2018-09-05T11:07:10.550Z,25.16
2018-09-05T11:09:41.276Z,24.89
2018-09-05T11:12:12.241Z,24.85
2018-09-05T11:14:43.000Z,25.35
2018-09-05T11:17:13.908Z,25.42
2018-09-05T11:19:44.851Z,25.71
2018-09-05T11:22:15.753Z,26.04
2018-09-05T11:24:47.258Z,26.03
2018-09-05T11:27:18.876Z,25.98
2018-09-05T11:29:49.735Z,25.56
2018-09-05T11:32:23.368Z,25.75
2018-09-05T11:34:54.699Z,25.43
2018-09-05T11:37:26.033Z,25.45
2018-09-05T11:39:56.779Z,25.02
2018-09-05T11:42:27.713Z,24.79
2018-09-05T11:44:58.470Z,24.90
2018-09-05T11:47:29.365Z,25.34
2018-09-05T11:50:00.098Z,25.08
2018-09-05T11:52:31.053Z,24.69
2018-09-05T11:55:01.798Z,24.72
2018-09-05T11:57:32.839Z,24.51
2018-09-05T12:00:03.799Z,24.86
2018-09-05T12:02:34.905Z,25.43
2018-09-05T12:05:05.806Z,25.31
2018-09-05T12:07:37.472Z,25.04
2018-09-05T12:10:08.454Z,24.28
2018-09-05T12:12:39.361Z,24.70
2018-09-05T12:15:10.768Z,24.94
2018-09-05T12:17:41.638Z,25.30
2018-09-05T12:20:12.924Z,25.64
2018-09-05T12:22:43.834Z,25.39
2018-09-05T12:25:14.708Z,25.12
2018-09-05T12:27:45.750Z,24.72
2018-09-05T12:30:16.516Z,25.56
2018-09-05T12:32:48.824Z,25.91
2018-09-05T12:35:20.612Z,25.69
2018-09-05T12:37:52.251Z,25.23
2018-09-05T12:40:23.182Z,25.37
2018-09-05T12:42:54.093Z,25.59
2018-09-05T12:45:24.875Z,25.73
2018-09-05T12:47:55.658Z,24.94
2018-09-05T12:50:26.439Z,24.48
2018-09-05T12:52:57.686Z,24.20
2018-09-05T12:55:28.693Z,24.08
2018-09-05T12:57:59.464Z,23.80
2018-09-05T13:00:30.297Z,23.87
2018-09-05T13:03:01.108Z,23.54
2018-09-05T13:05:32.007Z,23.65
2018-09-05T13:08:05.020Z,23.60
2018-09-05T13:10:35.817Z,23.41
2018-09-05T13:13:06.627Z,23.51
2018-09-05T13:15:38.756Z,23.34
2018-09-05T13:18:09.745Z,23.23
2018-09-05T13:20:41.294Z,23.33
2018-09-05T13:23:13.209Z,23.16
2018-09-05T13:25:43.958Z,23.07
2018-09-05T13:28:14.732Z,23.56
2018-09-05T13:30:45.954Z,23.98
2018-09-05T13:33:16.837Z,24.40
2018-09-05T13:35:48.556Z,24.20
2018-09-05T13:38:19.528Z,23.86
2018-09-05T13:40:50.897Z,24.03
2018-09-05T13:43:22.709Z,24.46
2018-09-05T13:45:53.504Z,23.99
2018-09-05T13:48:24.991Z,24.12
2018-09-05T13:50:56.805Z,24.75
2018-09-05T13:53:28.128Z,25.71
2018-09-05T13:56:01.684Z,25.51
2018-09-05T13:58:35.742Z,25.94
2018-09-05T14:01:12.279Z,26.48
2018-09-05T14:03:43.057Z,26.15
2018-09-05T14:06:14.826Z,26.22
2018-09-05T14:08:46.529Z,25.63
2018-09-05T14:11:20.136Z,25.85
2018-09-05T14:13:51.853Z,25.76
2018-09-05T14:16:23.919Z,25.89
2018-09-05T14:18:55.460Z,26.42
2018-09-05T14:21:26.224Z,27.40
2018-09-05T14:23:57.370Z,28.81
2018-09-05T14:26:28.157Z,28.75
2018-09-05T14:28:59.391Z,28.17
2018-09-05T14:31:31.361Z,28.26
2018-09-05T14:34:03.281Z,27.73
2018-09-05T14:36:34.098Z,27.23
2018-09-05T14:39:08.777Z,27.91
2018-09-05T14:41:39.995Z,27.72
2018-09-05T14:44:10.905Z,27.49
2018-09-05T14:46:41.645Z,27.51
2018-09-05T14:49:13.728Z,27.77
2018-09-05T14:51:45.889Z,27.84
2018-09-05T14:54:16.757Z,26.70
2018-09-05T14:56:47.960Z,25.17
2018-09-05T14:59:18.887Z,24.05
2018-09-05T15:01:50.245Z,23.80
2018-09-05T15:04:21.820Z,23.19
2018-09-05T15:06:53.325Z,23.51
2018-09-05T15:09:24.250Z,23.15
2018-09-05T15:11:55.034Z,23.34
2018-09-05T15:14:26.904Z,23.27
2018-09-05T15:16:57.850Z,23.09
2018-09-05T15:19:32.856Z,23.10
2018-09-05T15:22:06.098Z,23.01
2018-09-05T15:24:36.876Z,22.90
2018-09-05T15:27:08.305Z,22.89
2018-09-05T15:29:39.589Z,22.69
2018-09-05T15:32:10.375Z,22.61
2018-09-05T15:34:42.357Z,22.71
2018-09-05T15:37:14.274Z,22.50
2018-09-05T15:39:50.303Z,22.33
2018-09-05T15:42:21.136Z,22.36
2018-09-05T15:44:52.687Z,22.44
2018-09-05T15:47:25.440Z,22.25
2018-09-05T15:49:57.583Z,22.11
2018-09-05T15:52:28.942Z,22.08
2018-09-05T15:55:01.884Z,21.98
2018-09-05T15:57:33.044Z,21.81
2018-09-05T16:00:04.201Z,21.72
2018-09-05T16:02:34.960Z,21.61
2018-09-05T16:05:06.551Z,21.41
2018-09-05T16:07:37.957Z,21.38
2018-09-05T16:10:08.879Z,21.38
2018-09-05T16:12:39.729Z,21.36
2018-09-05T16:15:10.979Z,21.37
2018-09-05T16:17:42.141Z,21.45
2018-09-05T16:20:12.942Z,21.42
2018-09-05T16:22:44.157Z,21.29
2018-09-05T16:25:15.973Z,21.21
2018-09-05T16:27:46.743Z,21.22
2018-09-05T16:30:17.611Z,21.18
2018-09-05T16:32:48.745Z,21.10
2018-09-05T16:35:20.725Z,21.03
2018-09-05T16:37:52.380Z,20.89
2018-09-05T16:40:26.278Z,20.73
2018-09-05T16:42:57.287Z,20.67
2018-09-05T16:45:27.352Z,20.50
2018-09-05T16:47:57.717Z,20.36
2018-09-05T16:50:27.651Z,20.28
2018-09-05T16:52:57.350Z,20.23
2018-09-05T16:55:27.389Z,20.18
2018-09-05T16:57:57.048Z,20.14
2018-09-05T17:00:26.789Z,20.13
2018-09-05T17:02:56.469Z,20.05
2018-09-05T17:05:26.435Z,19.95
2018-09-05T17:07:56.170Z,19.98
2018-09-05T17:10:26.318Z,19.91
2018-09-05T17:12:55.968Z,19.89
2018-09-05T17:15:25.751Z,19.60
2018-09-05T17:17:55.501Z,19.61
2018-09-05T17:20:25.756Z,19.54
2018-09-05T17:22:55.492Z,19.57
2018-09-05T17:25:25.773Z,19.32
2018-09-05T17:27:55.421Z,19.23
2018-09-05T17:30:25.104Z,19.10
2018-09-05T17:32:54.854Z,19.10
2018-09-05T17:35:24.743Z,19.07
2018-09-05T17:37:54.479Z,18.98
2018-09-05T17:40:24.170Z,18.99
2018-09-05T17:42:53.804Z,18.90
2018-09-05T17:45:24.243Z,18.90
2018-09-05T17:47:54.296Z,18.96
2018-09-05T17:50:23.970Z,18.94
2018-09-05T17:52:53.988Z,18.82
2018-09-05T17:55:23.640Z,18.78
2018-09-05T17:57:53.290Z,18.67
2018-09-05T18:00:22.981Z,18.63
2018-09-05T18:02:52.640Z,18.72
2018-09-05T18:05:22.335Z,18.73
2018-09-05T18:07:52.063Z,18.87
2018-09-05T18:10:21.751Z,18.88
2018-09-05T18:12:51.736Z,18.81
2018-09-05T18:15:21.438Z,18.82
2018-09-05T18:17:51.677Z,18.75
2018-09-05T18:20:21.364Z,18.76
2018-09-05T18:22:51.327Z,18.68
2018-09-05T18:25:23.427Z,18.62
2018-09-05T18:27:55.391Z,18.56
2018-09-05T18:30:25.762Z,18.61
2018-09-05T18:32:56.220Z,18.60
2018-09-05T18:35:26.678Z,18.55
2018-09-05T18:37:56.342Z,18.67
2018-09-05T18:40:26.227Z,18.56
2018-09-05T18:42:56.006Z,18.54
2018-09-05T18:45:25.668Z,18.23
2018-09-05T18:47:55.330Z,18.29
2018-09-05T18:50:26.086Z,18.35
2018-09-05T18:53:01.531Z,18.27
2018-09-05T18:55:32.688Z,18.29
2018-09-05T18:58:02.357Z,18.35
2018-09-05T19:00:32.034Z,18.32
2018-09-05T19:03:01.935Z,18.40
2018-09-05T19:05:31.869Z,18.26
2018-09-05T19:08:01.527Z,18.37
2018-09-05T19:10:31.383Z,18.27
2018-09-05T19:13:01.028Z,18.36
2018-09-05T19:15:31.401Z,18.34
2018-09-05T19:18:01.274Z,18.33
2018-09-05T19:21:55.368Z,18.32
2018-09-05T19:24:25.679Z,18.08
2018-09-05T19:26:56.083Z,17.78
2018-09-05T19:29:26.449Z,17.60
2018-09-05T19:31:56.146Z,17.54
2018-09-05T19:34:29.649Z,17.56
2018-09-05T19:36:59.415Z,17.55
2018-09-05T19:39:29.652Z,17.64
2018-09-05T19:41:59.759Z,17.86
2018-09-05T19:44:30.306Z,17.77
2018-09-05T19:47:00.721Z,17.80
2018-09-05T19:49:30.475Z,17.78
2018-09-05T19:52:00.906Z,17.85
2018-09-05T19:54:31.231Z,17.84
2018-09-05T19:57:01.732Z,17.79
2018-09-05T19:59:36.582Z,17.82
2018-09-05T20:02:11.974Z,17.89
2018-09-05T20:04:46.929Z,17.84
2018-09-05T20:07:21.605Z,17.79
2018-09-05T20:09:56.347Z,17.52
2018-09-05T20:12:31.076Z,17.26
2018-09-05T20:15:06.459Z,17.12
2018-09-05T20:19:08.875Z,17.11
2018-09-05T20:21:44.735Z,17.02
2018-09-05T20:24:19.697Z,16.70
2018-09-05T20:26:54.669Z,16.74
2018-09-05T20:29:29.441Z,16.78
2018-09-05T20:32:04.459Z,16.78
2018-09-05T20:34:39.318Z,16.76
2018-09-05T20:37:17.439Z,16.72
2018-09-05T20:39:52.432Z,16.61
2018-09-05T20:42:27.287Z,16.54
2018-09-05T20:45:02.334Z,16.39
2018-09-05T20:47:37.169Z,16.49
2018-09-05T20:50:11.963Z,16.33
2018-09-05T20:52:46.784Z,16.39
2018-09-05T20:55:22.461Z,16.43
2018-09-05T20:57:57.308Z,16.42
2018-09-05T21:00:32.586Z,16.45
2018-09-05T21:03:07.344Z,16.32
2018-09-05T21:05:42.280Z,16.08
2018-09-05T21:08:17.197Z,16.10
2018-09-05T21:10:52.649Z,16.07
2018-09-05T21:13:27.926Z,15.95
2018-09-05T21:16:02.704Z,15.89
2018-09-05T21:18:37.479Z,15.92
2018-09-05T21:21:12.317Z,15.95
2018-09-05T21:23:47.251Z,15.71
2018-09-05T21:26:25.102Z,15.62
2018-09-05T21:29:02.691Z,15.72
2018-09-05T21:31:37.313Z,15.73
2018-09-05T21:34:12.182Z,15.70
2018-09-05T21:36:46.793Z,15.72
2018-09-05T21:39:21.677Z,15.70
2018-09-05T21:41:56.496Z,15.61
2018-09-05T21:44:31.628Z,15.48
2018-09-05T21:47:06.302Z,15.60
2018-09-05T21:49:41.256Z,15.59
2018-09-05T21:52:16.514Z,15.63
2018-09-05T21:54:51.307Z,15.62
2018-09-05T21:57:25.962Z,15.67
2018-09-05T22:00:00.896Z,15.66
2018-09-05T22:02:35.792Z,15.58
2018-09-05T22:05:10.777Z,15.52
2018-09-05T22:07:45.823Z,15.52
2018-09-05T22:10:20.770Z,15.39
2018-09-05T22:12:55.958Z,15.46
2018-09-05T22:15:42.719Z,15.39
2018-09-05T22:18:18.256Z,14.83
2018-09-05T22:20:53.046Z,14.71
2018-09-05T22:23:27.778Z,14.62
2018-09-05T22:26:02.839Z,14.60
2018-09-05T22:28:37.583Z,14.61
2018-09-05T22:31:12.448Z,14.60
2018-09-05T22:33:47.466Z,14.70
2018-09-05T22:36:22.132Z,14.70
2018-09-05T22:38:56.815Z,14.70
2018-09-05T22:41:31.589Z,14.67
2018-09-05T22:44:11.734Z,14.36
2018-09-05T22:46:52.024Z,14.19
2018-09-05T22:49:36.424Z,14.15
2018-09-05T22:54:26.590Z,14.37
2018-09-05T22:58:13.984Z,14.66
2018-09-05T23:01:59.283Z,14.74
2018-09-05T23:04:43.099Z,14.82
2018-09-05T23:09:28.021Z,14.77
2018-09-05T23:12:08.234Z,14.69
2018-09-05T23:14:48.253Z,14.79
2018-09-05T23:17:28.531Z,14.68
2018-09-05T23:20:08.720Z,14.59
2018-09-05T23:22:49.061Z,14.62
2018-09-05T23:25:23.957Z,14.50
2018-09-05T23:27:58.711Z,14.56
2018-09-05T23:30:33.611Z,14.50
2018-09-05T23:33:08.485Z,14.35
2018-09-05T23:35:43.684Z,14.36
2018-09-05T23:38:18.556Z,14.36
2018-09-05T23:40:53.349Z,14.28
2018-09-05T23:43:28.201Z,14.21
2018-09-05T23:46:02.993Z,14.22
2018-09-05T23:48:37.998Z,14.23
2018-09-05T23:51:12.733Z,14.32
2018-09-05T23:53:47.354Z,14.25
2018-09-05T23:56:22.312Z,14.28
2018-09-05T23:58:57.011Z,14.20
