createdAt,value
2022-11-25T00:05:33.141Z,146.20
2022-11-25T00:15:39.433Z,134.20
2022-11-25T00:25:45.696Z,136.70
2022-11-25T00:35:51.980Z,136.00
2022-11-25T00:45:58.281Z,142.00
2022-11-25T00:56:16.676Z,136.60
2022-11-25T01:06:22.220Z,141.15
2022-11-25T01:16:28.541Z,128.30
2022-11-25T01:26:36.237Z,123.10
2022-11-25T01:36:43.081Z,115.40
2022-11-25T01:47:04.127Z,113.70
2022-11-25T01:57:15.510Z,132.70
2022-11-25T02:07:32.952Z,140.70
2022-11-25T02:17:39.293Z,145.60
2022-11-25T02:27:47.921Z,146.80
2022-11-25T02:37:56.865Z,131.70
2022-11-25T02:48:03.193Z,124.20
2022-11-25T02:58:09.816Z,122.00
2022-11-25T03:08:16.164Z,113.30
2022-11-25T03:18:22.466Z,108.00
2022-11-25T03:28:28.752Z,102.80
2022-11-25T03:38:34.989Z,98.90
2022-11-25T03:48:41.602Z,97.40
2022-11-25T03:58:47.836Z,97.30
2022-11-25T04:08:54.155Z,95.30
2022-11-25T04:19:00.405Z,93.00
2022-11-25T04:29:06.795Z,83.50
2022-11-25T04:39:13.125Z,86.60
2022-11-25T04:49:19.358Z,82.80
2022-11-25T04:59:40.719Z,86.80
2022-11-25T05:09:47.469Z,85.90
2022-11-25T05:19:53.822Z,93.30
2022-11-25T05:30:00.040Z,90.00
2022-11-25T05:40:07.053Z,88.50
2022-11-25T05:50:13.872Z,93.30
2022-11-25T06:00:25.120Z,102.00
2022-11-25T06:10:32.933Z,100.70
2022-11-25T06:20:39.400Z,99.00
2022-11-25T06:30:45.849Z,97.20
2022-11-25T06:40:54.128Z,95.50
2022-11-25T06:51:06.555Z,109.30
2022-11-25T07:01:16.927Z,106.80
2022-11-25T07:11:24.552Z,108.40
2022-11-25T07:21:32.005Z,171.20
2022-11-25T07:31:40.943Z,116.00
2022-11-25T07:41:47.838Z,88.20
2022-11-25T07:51:56.079Z,85.40
2022-11-25T08:02:02.378Z,75.50
2022-11-25T08:12:08.723Z,75.00
2022-11-25T08:22:15.078Z,70.10
2022-11-25T08:32:21.321Z,71.80
2022-11-25T08:42:28.205Z,69.30
2022-11-25T08:52:34.507Z,70.00
2022-11-25T09:02:40.891Z,65.50
2022-11-25T09:12:47.165Z,64.10
2022-11-25T09:22:53.696Z,68.50
2022-11-25T09:32:59.974Z,71.80
2022-11-25T09:43:45.611Z,69.20
2022-11-25T09:53:54.823Z,64.50
2022-11-25T10:04:10.414Z,58.60
2022-11-25T10:14:20.916Z,65.20
2022-11-25T10:24:27.230Z,71.20
2022-11-25T10:34:40.570Z,73.60
2022-11-25T10:44:46.847Z,62.00
2022-11-25T10:55:10.750Z,62.90
2022-11-25T11:05:32.349Z,60.90
2022-11-25T11:15:48.479Z,65.00
2022-11-25T11:36:42.415Z,64.60
2022-11-25T11:47:08.407Z,69.10
2022-11-25T11:57:38.424Z,59.20
2022-11-25T12:08:16.404Z,62.20
2022-11-25T12:18:42.380Z,53.65
2022-11-25T12:29:01.435Z,50.30
2022-11-25T12:39:29.424Z,53.10
2022-11-25T12:49:53.461Z,49.40
2022-11-25T13:00:44.854Z,49.70
2022-11-25T13:11:35.780Z,53.70
2022-11-25T13:22:31.438Z,57.00
2022-11-25T13:32:46.469Z,58.10
2022-11-25T13:43:00.534Z,59.50
2022-11-25T13:53:15.476Z,59.90
2022-11-25T14:03:28.548Z,59.70
2022-11-25T14:14:06.480Z,59.40
2022-11-25T14:24:28.477Z,61.50
2022-11-25T14:34:56.498Z,56.10
2022-11-25T14:45:10.499Z,58.90
2022-11-25T14:55:36.513Z,62.80
2022-11-25T15:06:05.535Z,63.10
2022-11-25T15:16:24.582Z,76.60
2022-11-25T15:26:39.502Z,83.70
2022-11-25T15:36:54.578Z,66.20
2022-11-25T15:47:12.547Z,64.90
2022-11-25T15:57:35.585Z,59.50
2022-11-25T16:08:03.627Z,67.20
2022-11-25T16:18:41.996Z,70.10
2022-11-25T16:29:02.578Z,70.10
2022-11-25T16:39:14.565Z,70.55
2022-11-25T16:49:27.605Z,181.20
2022-11-25T16:59:44.576Z,159.50
2022-11-25T17:10:03.593Z,157.50
2022-11-25T17:20:22.598Z,120.40
2022-11-25T17:30:35.614Z,107.10
2022-11-25T17:40:50.673Z,101.60
2022-11-25T17:51:07.412Z,122.10
2022-11-25T18:01:21.828Z,108.30
2022-11-25T18:11:34.707Z,104.70
2022-11-25T18:21:48.716Z,122.00
2022-11-25T18:32:03.695Z,155.80
2022-11-25T18:42:25.705Z,116.50
2022-11-25T19:36:42.719Z,82.60
2022-11-25T19:47:14.720Z,74.70
2022-11-25T19:57:30.737Z,81.20
2022-11-25T20:07:43.784Z,84.00
2022-11-25T20:17:58.727Z,77.70
2022-11-25T20:28:35.729Z,89.60
2022-11-25T20:38:47.369Z,97.00
2022-11-25T20:49:02.117Z,97.50
2022-11-25T20:59:23.008Z,101.30
2022-11-25T21:09:33.762Z,102.90
2022-11-25T21:19:40.037Z,102.80
2022-11-25T21:29:46.723Z,84.50
2022-11-25T21:39:51.950Z,81.65
2022-11-25T21:49:59.385Z,81.40
2022-11-25T22:00:08.033Z,80.20
2022-11-25T22:10:19.403Z,80.20
2022-11-25T22:20:28.084Z,79.20
2022-11-25T22:30:34.424Z,81.30
2022-11-25T22:40:42.134Z,76.20
2022-11-25T22:50:48.511Z,72.90
2022-11-25T23:00:56.072Z,65.90
2022-11-25T23:11:02.448Z,66.70
2022-11-25T23:21:17.696Z,70.90
2022-11-25T23:31:27.040Z,69.50
2022-11-25T23:41:35.064Z,70.70
2022-11-25T23:51:41.321Z,65.80
