createdAt,value
2018-08-21T00:00:57.329Z,82.08
2018-08-21T00:01:57.354Z,81.12
2018-08-21T00:02:57.380Z,80.44
2018-08-21T00:04:57.172Z,80.15
2018-08-21T00:05:57.456Z,79.86
2018-08-21T00:06:57.483Z,79.28
2018-08-21T00:07:57.499Z,79.03
2018-08-21T00:08:57.529Z,79.13
2018-08-21T00:09:57.291Z,78.94
2018-08-21T00:10:57.315Z,78.85
2018-08-21T00:11:57.596Z,78.85
2018-08-21T00:12:57.621Z,78.56
2018-08-21T00:13:57.646Z,78.65
2018-08-21T00:14:57.670Z,78.81
2018-08-21T00:15:57.692Z,78.61
2018-08-21T00:16:57.722Z,78.81
2018-08-21T00:17:57.744Z,79.48
2018-08-21T00:18:57.767Z,78.94
2018-08-21T00:19:57.792Z,78.52
2018-08-21T00:20:57.819Z,78.71
2018-08-21T00:21:57.855Z,78.65
2018-08-21T00:22:57.868Z,78.75
2018-08-21T00:23:57.633Z,79
2018-08-21T00:24:57.656Z,78.85
2018-08-21T00:25:57.938Z,78.56
2018-08-21T00:26:57.963Z,78.46
2018-08-21T00:27:57.990Z,78.17
2018-08-21T00:29:12.673Z,78.36
2018-08-21T00:29:58.036Z,78.36
2018-08-21T00:31:58.085Z,78.27
2018-08-21T00:32:58.110Z,78.75
2018-08-21T00:33:58.134Z,78.27
2018-08-21T00:34:58.157Z,78.46
2018-08-21T00:35:58.182Z,78.46
2018-08-21T00:36:57.950Z,78.08
2018-08-21T00:37:58.235Z,78.17
2018-08-21T00:39:58.285Z,78.08
2018-08-21T00:40:58.304Z,78.36
2018-08-21T00:41:58.331Z,78.65
2018-08-21T00:42:58.352Z,78.46
2018-08-21T00:43:58.121Z,78.56
2018-08-21T00:45:13.065Z,78.33
2018-08-21T00:45:58.427Z,78.56
2018-08-21T00:46:58.457Z,78.65
2018-08-21T00:47:58.478Z,78.65
2018-08-21T00:48:58.501Z,78.27
2018-08-21T00:49:58.524Z,78.17
2018-08-21T00:50:58.553Z,78.36
2018-08-21T00:51:58.314Z,78.56
2018-08-21T00:53:58.627Z,78.65
2018-08-21T00:54:58.651Z,78.36
2018-08-21T00:55:58.414Z,78.75
2018-08-21T00:56:58.697Z,78.65
2018-08-21T00:57:58.720Z,78.65
2018-08-21T00:58:58.745Z,78.36
2018-08-21T00:59:58.768Z,78.46
2018-08-21T01:01:13.456Z,78.65
2018-08-21T01:01:58.819Z,78.71
2018-08-21T01:02:58.953Z,78.27
2018-08-21T01:03:58.866Z,78.36
2018-08-21T01:05:58.910Z,78.65
2018-08-21T01:06:58.938Z,79
2018-08-21T01:07:58.967Z,79
2018-08-21T01:08:58.987Z,78.9
2018-08-21T01:10:59.036Z,79.28
2018-08-21T01:11:59.058Z,79.58
2018-08-21T01:12:59.090Z,79.77
2018-08-21T01:13:58.851Z,80.25
2018-08-21T01:14:59.133Z,80.25
2018-08-21T01:15:59.159Z,80.35
2018-08-21T01:17:13.842Z,80.44
2018-08-21T01:17:59.209Z,80.63
2018-08-21T01:18:59.232Z,80.44
2018-08-21T01:19:59.256Z,80.73
2018-08-21T01:20:59.281Z,81.3
2018-08-21T01:21:59.303Z,80.73
2018-08-21T01:22:59.324Z,80.92
2018-08-21T01:23:59.351Z,81.6
2018-08-21T01:24:59.390Z,81.21
2018-08-21T01:25:59.143Z,81.65
2018-08-21T01:26:59.167Z,81.37
2018-08-21T01:27:59.192Z,81.75
2018-08-21T01:28:59.473Z,81.79
2018-08-21T01:29:59.507Z,81.56
2018-08-21T01:30:59.520Z,81.84
2018-08-21T01:32:14.212Z,81.65
2018-08-21T01:32:59.572Z,81.56
2018-08-21T01:33:59.596Z,81.94
2018-08-21T01:34:59.621Z,81.75
2018-08-21T01:35:59.645Z,81.94
2018-08-21T01:36:59.671Z,81.84
2018-08-21T01:37:59.436Z,81.88
2018-08-21T01:38:59.717Z,81.88
2018-08-21T01:39:59.739Z,81.94
2018-08-21T01:41:59.789Z,81.56
2018-08-21T01:43:59.843Z,81.84
2018-08-21T01:44:59.605Z,81.75
2018-08-21T01:45:59.885Z,81.75
2018-08-21T01:46:59.908Z,81.65
2018-08-21T01:47:59.936Z,81.56
2018-08-21T01:48:59.960Z,81.94
2018-08-21T01:49:59.982Z,82.14
2018-08-21T01:51:00.016Z,81.75
2018-08-21T01:52:00.033Z,82.14
2018-08-21T01:53:00.058Z,81.65
2018-08-21T01:54:00.079Z,81.75
2018-08-21T01:55:00.106Z,81.84
2018-08-21T01:56:00.130Z,81.65
2018-08-21T01:58:00.174Z,81.56
2018-08-21T01:59:00.225Z,81.75
2018-08-21T02:00:00.224Z,81.84
2018-08-21T02:01:00.250Z,81.84
2018-08-21T02:02:00.272Z,81.94
2018-08-21T02:03:00.297Z,82.32
2018-08-21T02:04:14.988Z,82.32
2018-08-21T02:05:00.345Z,82.14
2018-08-21T02:06:00.376Z,82.23
2018-08-21T02:07:00.404Z,82.14
2018-08-21T02:08:00.417Z,82.32
2018-08-21T02:09:00.444Z,82.23
2018-08-21T02:10:00.467Z,82.14
2018-08-21T02:11:00.492Z,82.71
2018-08-21T02:12:00.519Z,82.61
2018-08-21T02:13:00.537Z,82.61
2018-08-21T02:14:00.565Z,83.19
2018-08-21T02:15:00.588Z,83.19
2018-08-21T02:16:00.610Z,83.09
2018-08-21T02:17:00.635Z,83.09
2018-08-21T02:18:00.659Z,83.09
2018-08-21T02:19:00.688Z,83.29
2018-08-21T02:20:15.370Z,82.9
2018-08-21T02:21:00.734Z,83.58
2018-08-21T02:22:00.758Z,83.67
2018-08-21T02:23:00.780Z,83.09
2018-08-21T02:24:00.804Z,83.58
2018-08-21T02:25:00.827Z,83.29
2018-08-21T02:26:00.853Z,83.58
2018-08-21T02:27:00.877Z,83.48
2018-08-21T02:28:00.901Z,83.09
2018-08-21T02:29:00.924Z,83.39
2018-08-21T02:30:00.949Z,82.81
2018-08-21T02:31:00.972Z,83.48
2018-08-21T02:32:01.365Z,83.48
2018-08-21T02:33:01.027Z,83.48
2018-08-21T02:34:01.046Z,84.16
2018-08-21T02:35:01.073Z,84.01
2018-08-21T02:36:15.754Z,84.11
2018-08-21T02:37:01.119Z,84.59
2018-08-21T02:38:01.143Z,84.3
2018-08-21T02:39:01.167Z,84.4
2018-08-21T02:40:01.192Z,84.3
2018-08-21T02:41:01.216Z,84.25
2018-08-21T02:42:01.239Z,84.25
2018-08-21T02:43:01.264Z,84.69
2018-08-21T02:44:01.286Z,84.88
2018-08-21T02:45:01.314Z,84.78
2018-08-21T02:46:01.337Z,85.36
2018-08-21T02:47:01.361Z,84.69
2018-08-21T02:48:01.392Z,84.25
2018-08-21T02:49:01.409Z,84.69
2018-08-21T02:50:01.172Z,84.59
2018-08-21T02:51:01.456Z,84.78
2018-08-21T02:52:16.141Z,84.59
2018-08-21T02:53:01.507Z,84.5
2018-08-21T02:54:01.529Z,84.5
2018-08-21T02:55:01.558Z,84.88
2018-08-21T02:56:01.575Z,84.69
2018-08-21T02:57:01.607Z,84.69
2018-08-21T02:58:01.623Z,84.69
2018-08-21T02:59:01.709Z,84.88
2018-08-21T03:01:01.702Z,84.88
2018-08-21T03:02:01.719Z,84.88
2018-08-21T03:03:01.747Z,84.59
2018-08-21T03:04:01.769Z,84.4
2018-08-21T03:05:01.798Z,84.78
2018-08-21T03:06:01.815Z,84.59
2018-08-21T03:07:16.503Z,85.07
2018-08-21T03:08:01.864Z,85.27
2018-08-21T03:09:01.888Z,85.17
2018-08-21T03:10:01.913Z,85.07
2018-08-21T03:11:02.037Z,85.27
2018-08-21T03:12:01.974Z,85.46
2018-08-21T03:13:01.728Z,85.46
2018-08-21T03:14:02.008Z,85.27
2018-08-21T03:16:02.057Z,85.17
2018-08-21T03:18:02.109Z,85.46
2018-08-21T03:19:02.131Z,85.65
2018-08-21T03:20:02.154Z,85.94
2018-08-21T03:21:01.925Z,85.89
2018-08-21T03:22:02.204Z,86.28
2018-08-21T03:23:02.225Z,86.13
2018-08-21T03:24:02.257Z,85.55
2018-08-21T03:25:02.281Z,85.55
2018-08-21T03:26:02.300Z,85.36
2018-08-21T03:27:02.322Z,85.84
2018-08-21T03:28:02.347Z,86.42
2018-08-21T03:30:02.136Z,85.84
2018-08-21T03:31:02.422Z,85.46
2018-08-21T03:32:02.206Z,84.59
2018-08-21T03:34:02.231Z,84.59
2018-08-21T03:36:02.537Z,84.11
2018-08-21T03:37:02.560Z,83.83
2018-08-21T03:38:02.585Z,83.92
2018-08-21T03:39:17.275Z,83.69
2018-08-21T03:40:02.632Z,84.11
2018-08-21T03:41:02.398Z,83.87
2018-08-21T03:42:02.681Z,83.97
2018-08-21T03:43:02.756Z,84.07
2018-08-21T03:44:02.731Z,83.78
2018-08-21T03:45:02.753Z,83.87
2018-08-21T03:47:02.801Z,83.78
2018-08-21T03:48:02.823Z,84.26
2018-08-21T03:50:02.871Z,84.07
2018-08-21T03:51:02.638Z,84.07
2018-08-21T03:52:02.924Z,84.07
2018-08-21T03:53:02.943Z,84.17
2018-08-21T03:54:02.970Z,84.17
2018-08-21T03:55:17.653Z,83.69
2018-08-21T03:56:03.022Z,84.07
2018-08-21T03:57:03.046Z,84.17
2018-08-21T03:58:02.804Z,84.07
2018-08-21T03:59:03.087Z,84.17
2018-08-21T04:01:03.134Z,84.26
2018-08-21T04:02:03.160Z,84.26
2018-08-21T04:03:02.923Z,84.07
2018-08-21T04:05:03.316Z,85.13
2018-08-21T04:06:03.263Z,84.07
2018-08-21T04:07:03.021Z,83.97
2018-08-21T04:08:03.302Z,84.84
2018-08-21T04:09:03.330Z,84.74
2018-08-21T04:10:03.348Z,84.74
2018-08-21T04:11:18.034Z,84.74
2018-08-21T04:12:03.396Z,84.64
2018-08-21T04:13:03.424Z,84.64
2018-08-21T04:14:03.445Z,84.94
2018-08-21T04:15:03.213Z,84.84
2018-08-21T04:16:03.495Z,84.55
2018-08-21T04:17:03.516Z,84.55
2018-08-21T04:18:03.541Z,84.55
2018-08-21T04:19:03.566Z,84.64
2018-08-21T04:20:03.590Z,84.55
2018-08-21T04:22:03.644Z,85.13
2018-08-21T04:23:03.662Z,85.41
2018-08-21T04:24:03.682Z,85.13
2018-08-21T04:25:03.710Z,84.74
2018-08-21T04:26:03.472Z,84.74
2018-08-21T04:27:18.416Z,85.03
2018-08-21T04:28:03.781Z,84.64
2018-08-21T04:29:03.803Z,84.74
2018-08-21T04:30:03.827Z,84.84
2018-08-21T04:31:03.592Z,85.22
2018-08-21T04:32:03.616Z,85.22
2018-08-21T04:33:03.638Z,84.64
2018-08-21T04:36:03.714Z,84.84
2018-08-21T04:37:03.735Z,84.07
2018-08-21T04:38:04.124Z,84.17
2018-08-21T04:39:04.041Z,84.36
2018-08-21T04:40:03.805Z,84.55
2018-08-21T04:41:04.090Z,84.51
2018-08-21T04:42:18.774Z,84.41
2018-08-21T04:43:03.879Z,84.7
2018-08-21T04:44:04.162Z,84.89
2018-08-21T04:45:04.185Z,84.51
2018-08-21T04:46:03.950Z,85.57
2018-08-21T04:47:03.974Z,85.18
2018-08-21T04:48:04.258Z,84.41
2018-08-21T04:49:04.287Z,84.6
2018-08-21T04:50:04.045Z,83.84
2018-08-21T04:51:04.069Z,83.93
2018-08-21T04:52:04.350Z,83.74
2018-08-21T04:53:04.122Z,83.16
2018-08-21T04:54:04.400Z,82.87
2018-08-21T04:55:04.424Z,82.97
2018-08-21T04:56:04.189Z,82.4
2018-08-21T04:57:04.470Z,81.76
2018-08-21T04:58:04.505Z,81.19
2018-08-21T04:59:04.422Z,79.69
2018-08-21T05:00:04.568Z,78.48
2018-08-21T05:01:04.309Z,78.38
2018-08-21T05:02:04.333Z,77.23
2018-08-21T05:03:04.358Z,77.23
2018-08-21T05:04:04.383Z,77.26
2018-08-21T05:06:04.688Z,75.19
2018-08-21T05:07:04.456Z,74.71
2018-08-21T05:08:04.750Z,73.58
2018-08-21T05:09:04.765Z,73.58
2018-08-21T05:10:04.790Z,72.37
2018-08-21T05:11:04.815Z,72.66
2018-08-21T05:12:04.872Z,71.83
2018-08-21T05:13:04.867Z,71.12
2018-08-21T05:14:19.553Z,70.09
2018-08-21T05:15:04.660Z,69.45
2018-08-21T05:16:04.943Z,70.09
2018-08-21T05:17:04.970Z,69.51
2018-08-21T05:18:05.219Z,69.55
2018-08-21T05:19:04.765Z,69.16
2018-08-21T05:20:04.791Z,67.94
2018-08-21T05:21:05.087Z,68.04
2018-08-21T05:22:05.109Z,68.59
2018-08-21T05:23:05.134Z,68.39
2018-08-21T05:24:05.155Z,68.13
2018-08-21T05:25:04.924Z,67.75
2018-08-21T05:26:05.216Z,67.85
2018-08-21T05:27:05.237Z,67.91
2018-08-21T05:28:05.004Z,67.91
2018-08-21T05:29:05.291Z,68.29
2018-08-21T05:30:19.980Z,68.01
2018-08-21T05:31:05.354Z,68.45
2018-08-21T05:32:05.120Z,68.49
2018-08-21T05:33:05.401Z,67.97
2018-08-21T05:34:05.428Z,68.01
2018-08-21T05:35:05.455Z,67.88
2018-08-21T05:36:05.481Z,67.07
2018-08-21T05:37:05.513Z,66.01
2018-08-21T05:38:05.538Z,66.49
2018-08-21T05:39:05.566Z,65.47
2018-08-21T05:41:05.365Z,65.08
2018-08-21T05:42:05.653Z,64.69
2018-08-21T05:43:05.686Z,64.4
2018-08-21T05:44:05.718Z,65.56
2018-08-21T05:45:05.481Z,65.17
2018-08-21T05:46:20.429Z,63.56
2018-08-21T05:47:05.537Z,63.28
2018-08-21T05:48:05.832Z,63.56
2018-08-21T05:49:05.957Z,63.56
2018-08-21T05:50:05.883Z,61.95
2018-08-21T05:51:05.912Z,60.92
2018-08-21T05:52:05.942Z,60.08
2018-08-21T05:53:05.973Z,59.79
2018-08-21T05:54:05.743Z,58.3
2018-08-21T05:55:05.776Z,57.62
2018-08-21T05:56:06.061Z,57.14
2018-08-21T05:57:06.091Z,56.68
2018-08-21T05:58:06.121Z,57.81
2018-08-21T05:59:05.892Z,58.01
2018-08-21T06:00:06.184Z,56.65
2018-08-21T06:01:06.216Z,55.71
2018-08-21T06:02:20.905Z,55.64
2018-08-21T06:03:06.272Z,56.13
2018-08-21T06:04:06.047Z,55.83
2018-08-21T06:05:06.077Z,56.59
2018-08-21T06:06:06.366Z,56.61
2018-08-21T06:07:06.398Z,56.41
2018-08-21T06:08:06.633Z,55.32
2018-08-21T06:09:06.460Z,55.16
2018-08-21T06:10:06.235Z,55.26
2018-08-21T06:11:06.524Z,56.32
2018-08-21T06:12:06.297Z,56.1
2018-08-21T06:13:06.330Z,56.49
2018-08-21T06:14:06.765Z,55.9
2018-08-21T06:15:06.657Z,56.68
2018-08-21T06:16:06.684Z,56.56
2018-08-21T06:17:21.379Z,58.11
2018-08-21T06:18:06.745Z,57.79
2018-08-21T06:19:06.522Z,57.33
2018-08-21T06:20:06.813Z,58.65
2018-08-21T06:21:06.843Z,58.34
2018-08-21T06:22:06.619Z,58.07
2018-08-21T06:23:06.908Z,56.65
2018-08-21T06:24:06.942Z,57.65
2018-08-21T06:25:06.984Z,56.85
2018-08-21T06:27:06.778Z,56
2018-08-21T06:28:07.075Z,56.71
2018-08-21T06:29:07.105Z,55.42
2018-08-21T06:30:07.139Z,55.35
2018-08-21T06:31:07.176Z,56.77
2018-08-21T06:32:07.515Z,56.16
2018-08-21T06:33:07.233Z,54.94
2018-08-21T06:34:07.264Z,54.19
2018-08-21T06:35:07.041Z,54.7
2018-08-21T06:36:07.106Z,54.67
2018-08-21T06:37:07.119Z,54.48
2018-08-21T06:38:07.518Z,53.8
2018-08-21T06:39:07.429Z,53.24
2018-08-21T06:40:07.208Z,52.86
2018-08-21T06:41:07.235Z,53.7
2018-08-21T06:42:07.528Z,53.7
2018-08-21T06:43:07.567Z,53.24
2018-08-21T06:44:07.336Z,53.53
2018-08-21T06:45:07.631Z,54.38
2018-08-21T06:46:07.663Z,53.89
2018-08-21T06:47:07.694Z,53.44
2018-08-21T06:48:07.737Z,53.89
2018-08-21T06:49:22.423Z,53.24
2018-08-21T06:50:07.793Z,52.5
2018-08-21T06:51:07.833Z,51.91
2018-08-21T06:52:07.863Z,52.76
2018-08-21T06:53:08.269Z,52.15
2018-08-21T06:54:07.939Z,51.53
2018-08-21T06:55:07.996Z,51.26
2018-08-21T06:56:07.991Z,52.08
2018-08-21T06:57:08.027Z,52.76
2018-08-21T06:58:08.067Z,52.08
2018-08-21T06:59:07.835Z,53.15
2018-08-21T07:00:07.912Z,54.91
2018-08-21T07:01:08.166Z,54.79
2018-08-21T07:02:07.935Z,54.91
2018-08-21T07:03:08.229Z,55.2
2018-08-21T07:04:08.259Z,55.68
2018-08-21T07:05:22.958Z,55.1
2018-08-21T07:06:08.072Z,55.46
2018-08-21T07:08:08.403Z,51.79
2018-08-21T07:09:08.428Z,50.36
2018-08-21T07:10:08.463Z,49.34
2018-08-21T07:11:08.502Z,49.27
2018-08-21T07:12:08.537Z,49.34
2018-08-21T07:13:08.563Z,49.63
2018-08-21T07:14:08.603Z,49.77
2018-08-21T07:15:08.632Z,49.58
2018-08-21T07:16:08.666Z,49.22
2018-08-21T07:17:08.443Z,48.73
2018-08-21T07:18:08.733Z,47.98
2018-08-21T07:19:08.769Z,50.36
2018-08-21T07:20:08.804Z,51.67
2018-08-21T07:21:23.498Z,52.12
2018-08-21T07:22:08.928Z,51.57
2018-08-21T07:23:08.910Z,49.87
2018-08-21T07:24:08.944Z,49.12
2018-08-21T07:25:08.974Z,49.29
2018-08-21T07:26:09.004Z,49.19
2018-08-21T07:27:09.042Z,49.02
2018-08-21T07:28:09.075Z,48.35
2018-08-21T07:29:09.138Z,46.74
2018-08-21T07:30:09.145Z,45.23
2018-08-21T07:31:09.182Z,44.28
2018-08-21T07:32:09.212Z,44.57
2018-08-21T07:33:09.247Z,44.76
2018-08-21T07:34:09.023Z,46.3
2018-08-21T07:35:09.317Z,46.28
2018-08-21T07:36:09.349Z,46.28
2018-08-21T07:37:24.048Z,44.92
2018-08-21T07:38:09.165Z,43.7
2018-08-21T07:39:09.454Z,44.48
2018-08-21T07:40:09.230Z,44.55
2018-08-21T07:41:09.524Z,46.06
2018-08-21T07:42:09.566Z,46.74
2018-08-21T07:43:09.353Z,47.69
2018-08-21T07:44:09.627Z,47.11
2018-08-21T07:45:09.665Z,46.23
2018-08-21T07:46:09.701Z,45.87
2018-08-21T07:47:09.732Z,45.79
2018-08-21T07:48:09.507Z,45.38
2018-08-21T07:49:09.809Z,45.65
2018-08-21T07:50:09.859Z,45.87
2018-08-21T07:51:09.868Z,45.28
2018-08-21T07:52:24.566Z,44.43
2018-08-21T07:53:09.946Z,43.96
2018-08-21T07:54:09.979Z,44.35
2018-08-21T07:55:10.007Z,44.24
2018-08-21T07:56:10.044Z,44.04
2018-08-21T07:57:10.086Z,44.26
2018-08-21T07:58:09.924Z,44.35
2018-08-21T07:59:10.170Z,43.77
2018-08-21T08:00:09.926Z,44.26
2018-08-21T08:01:10.220Z,43.87
2018-08-21T08:02:10.243Z,43.92
2018-08-21T08:03:10.033Z,42.78
2018-08-21T08:04:10.100Z,42.78
2018-08-21T08:05:10.349Z,43.34
2018-08-21T08:06:10.389Z,44.31
2018-08-21T08:07:10.160Z,43.71
2018-08-21T08:08:10.489Z,43.82
2018-08-21T08:09:10.231Z,44.38
2018-08-21T08:10:10.524Z,44.38
2018-08-21T08:11:10.552Z,45.65
2018-08-21T08:12:10.598Z,47.03
2018-08-21T08:13:10.762Z,47.3
2018-08-21T08:14:10.874Z,47.98
2018-08-21T08:15:10.440Z,47.98
2018-08-21T08:16:10.462Z,47.42
2018-08-21T08:17:10.772Z,46.77
2018-08-21T08:18:10.798Z,46.48
2018-08-21T08:19:10.597Z,46.09
2018-08-21T08:20:10.874Z,45.89
2018-08-21T08:21:10.899Z,45.21
2018-08-21T08:22:10.661Z,44.37
2018-08-21T08:23:11.213Z,43.63
2018-08-21T08:24:25.648Z,42.68
2018-08-21T08:25:11.035Z,42.33
2018-08-21T08:26:10.803Z,41.53
2018-08-21T08:27:11.087Z,40.89
2018-08-21T08:28:11.120Z,40.42
2018-08-21T08:29:11.418Z,40.99
2018-08-21T08:31:11.229Z,42.58
2018-08-21T08:32:11.255Z,43.61
2018-08-21T08:33:11.287Z,44
2018-08-21T08:34:11.328Z,44.41
2018-08-21T08:36:11.122Z,44.73
2018-08-21T08:37:11.414Z,43.8
2018-08-21T08:38:11.455Z,44.19
2018-08-21T08:39:11.230Z,45.24
2018-08-21T08:40:26.273Z,45.1
2018-08-21T08:41:11.543Z,43.78
2018-08-21T08:42:26.237Z,43.61
2018-08-21T08:43:11.624Z,42.87
2018-08-21T08:44:11.651Z,41.14
2018-08-21T08:45:11.673Z,41.36
2018-08-21T08:46:11.719Z,40.68
2018-08-21T08:47:11.741Z,41.26
2018-08-21T08:49:11.814Z,42.74
2018-08-21T08:50:11.636Z,43.41
2018-08-21T08:51:11.867Z,43.88
2018-08-21T08:52:11.900Z,43.61
2018-08-21T08:53:11.943Z,43.05
2018-08-21T08:54:11.706Z,43.8
2018-08-21T08:55:11.998Z,44.27
2018-08-21T08:56:26.687Z,43.88
2018-08-21T08:57:12.062Z,44.37
2018-08-21T08:58:11.828Z,45.58
2018-08-21T08:59:11.924Z,46.92
2018-08-21T09:00:12.151Z,47.57
2018-08-21T09:01:12.219Z,47.74
2018-08-21T09:02:11.965Z,47.28
2018-08-21T09:03:12.244Z,47.86
2018-08-21T09:04:12.278Z,47.64
2018-08-21T09:05:12.649Z,46.8
2018-08-21T09:06:12.342Z,47.38
2018-08-21T09:08:12.452Z,46.62
2018-08-21T09:09:12.446Z,45.68
2018-08-21T09:10:12.202Z,46.28
2018-08-21T09:11:12.504Z,45.89
2018-08-21T09:12:27.186Z,46.16
2018-08-21T09:13:12.550Z,47.02
2018-08-21T09:14:12.593Z,46.8
2018-08-21T09:15:12.619Z,45.85
2018-08-21T09:16:12.638Z,44.54
2018-08-21T09:17:12.470Z,43.71
2018-08-21T09:18:12.741Z,43.41
2018-08-21T09:19:12.739Z,44
2018-08-21T09:21:12.786Z,45.78
2018-08-21T09:22:12.820Z,46.99
2018-08-21T09:23:12.850Z,47.19
2018-08-21T09:24:12.882Z,46.24
2018-08-21T09:25:12.917Z,45.29
2018-08-21T09:26:12.947Z,43.4
2018-08-21T09:27:27.632Z,42.46
2018-08-21T09:28:13.008Z,41.8
2018-08-21T09:30:13.060Z,39.7
2018-08-21T09:31:13.117Z,40.11
2018-08-21T09:32:13.137Z,39.14
2018-08-21T09:33:13.163Z,40.09
2018-08-21T09:34:13.188Z,40.58
2018-08-21T09:36:12.993Z,42.81
2018-08-21T09:37:13.286Z,44.07
2018-08-21T09:38:13.539Z,45.2
2018-08-21T09:39:13.139Z,46.41
2018-08-21T09:41:13.406Z,48.13
2018-08-21T09:42:13.182Z,49.17
2018-08-21T09:43:13.465Z,49.17
2018-08-21T09:44:13.236Z,49.17
2018-08-21T09:45:13.527Z,48.69
2018-08-21T09:47:13.588Z,47.77
2018-08-21T09:48:13.619Z,47.94
2018-08-21T09:49:13.648Z,47.84
2018-08-21T09:50:13.677Z,46.89
2018-08-21T09:51:13.704Z,45
2018-08-21T09:52:13.734Z,43.68
2018-08-21T09:53:13.513Z,43.51
2018-08-21T09:54:13.541Z,43.8
2018-08-21T09:55:13.873Z,42.74
2018-08-21T09:56:13.592Z,42.56
2018-08-21T09:57:13.897Z,41.49
2018-08-21T09:58:13.909Z,40.56
2018-08-21T09:59:28.603Z,39.51
2018-08-21T10:00:13.975Z,38.93
2018-08-21T10:01:14.002Z,39.72
2018-08-21T10:02:14.032Z,40.64
2018-08-21T10:03:14.061Z,40.95
2018-08-21T10:04:14.093Z,39.94
2018-08-21T10:05:14.122Z,40.54
2018-08-21T10:06:14.154Z,39.96
2018-08-21T10:07:14.185Z,38.54
2018-08-21T10:10:14.272Z,36.37
2018-08-21T10:11:14.306Z,38.01
2018-08-21T10:12:14.337Z,38.54
2018-08-21T10:13:14.365Z,38.17
2018-08-21T10:14:14.406Z,38.38
2018-08-21T10:15:29.089Z,38.17
2018-08-21T10:16:14.457Z,39.43
2018-08-21T10:17:14.498Z,40.73
2018-08-21T10:18:14.521Z,40.52
2018-08-21T10:19:14.291Z,39.88
2018-08-21T10:20:14.321Z,40.08
2018-08-21T10:21:14.353Z,40.64
2018-08-21T10:22:14.382Z,40.42
2018-08-21T10:23:14.413Z,40.91
2018-08-21T10:25:14.473Z,42.71
2018-08-21T10:26:14.761Z,42.43
2018-08-21T10:27:14.794Z,41.67
2018-08-21T10:28:14.824Z,42.15
2018-08-21T10:29:14.868Z,42.61
2018-08-21T10:30:14.886Z,42.43
2018-08-21T10:31:29.576Z,41.18
2018-08-21T10:32:14.942Z,41.13
2018-08-21T10:33:14.982Z,42.71
2018-08-21T10:34:15.004Z,42.33
2018-08-21T10:35:15.037Z,41.67
2018-08-21T10:36:15.064Z,41.01
2018-08-21T10:37:15.095Z,41.22
2018-08-21T10:38:14.868Z,40.54
2018-08-21T10:39:14.898Z,40.08
2018-08-21T10:40:15.188Z,40.47
2018-08-21T10:41:15.219Z,41.9
2018-08-21T10:42:14.998Z,43.12
2018-08-21T10:43:15.019Z,43.51
2018-08-21T10:44:15.307Z,43.86
2018-08-21T10:45:15.338Z,44.24
2018-08-21T10:46:15.367Z,43.78
2018-08-21T10:47:30.060Z,42.61
2018-08-21T10:48:15.426Z,43.2
2018-08-21T10:49:15.456Z,43.78
2018-08-21T10:50:15.487Z,43.47
2018-08-21T10:51:15.518Z,44.15
2018-08-21T10:52:15.289Z,44.03
2018-08-21T10:53:15.319Z,44.2
2018-08-21T10:54:15.608Z,43.93
2018-08-21T10:55:15.634Z,43.68
2018-08-21T10:56:15.669Z,44.92
2018-08-21T10:57:15.479Z,43.66
2018-08-21T10:58:15.720Z,42.81
2018-08-21T10:59:15.498Z,43.49
2018-08-21T11:00:15.523Z,43.74
2018-08-21T11:01:15.811Z,44.2
2018-08-21T11:02:30.500Z,44.88
2018-08-21T11:03:15.610Z,44.67
2018-08-21T11:04:15.899Z,45.47
2018-08-21T11:05:15.927Z,45.15
2018-08-21T11:06:15.963Z,45.51
2018-08-21T11:07:15.984Z,45.22
2018-08-21T11:08:15.754Z,45.9
2018-08-21T11:09:16.043Z,46.66
2018-08-21T11:10:16.072Z,46.08
2018-08-21T11:11:15.840Z,45.13
2018-08-21T11:12:16.126Z,45.03
2018-08-21T11:13:15.902Z,44.09
2018-08-21T11:14:16.191Z,44.37
2018-08-21T11:15:16.214Z,44.3
2018-08-21T11:16:16.240Z,43.33
2018-08-21T11:17:16.266Z,42.99
2018-08-21T11:19:16.066Z,42.52
2018-08-21T11:20:16.354Z,42.5
2018-08-21T11:21:16.604Z,42.03
2018-08-21T11:22:16.150Z,42.13
2018-08-21T11:23:16.179Z,41.74
2018-08-21T11:24:16.732Z,42.64
2018-08-21T11:25:16.245Z,42.71
2018-08-21T11:26:16.525Z,43.76
2018-08-21T11:27:16.554Z,44.32
2018-08-21T11:28:16.582Z,44.51
2018-08-21T11:29:16.606Z,44.61
2018-08-21T11:30:16.643Z,43.93
2018-08-21T11:31:16.663Z,43.86
2018-08-21T11:32:16.693Z,43.18
2018-08-21T11:33:16.718Z,43.86
2018-08-21T11:34:31.408Z,43.18
2018-08-21T11:35:16.779Z,42.71
2018-08-21T11:36:16.806Z,43.01
2018-08-21T11:37:16.830Z,42.52
2018-08-21T11:38:16.860Z,41.45
2018-08-21T11:39:16.888Z,41.45
2018-08-21T11:40:16.921Z,42.03
2018-08-21T11:41:16.941Z,42.13
2018-08-21T11:42:16.969Z,40.58
2018-08-21T11:43:17.013Z,41.06
2018-08-21T11:45:17.059Z,41.36
2018-08-21T11:46:17.084Z,40.87
2018-08-21T11:47:16.854Z,41.16
2018-08-21T11:48:16.972Z,40.97
2018-08-21T11:49:16.909Z,41.38
2018-08-21T11:50:31.857Z,40.79
2018-08-21T11:51:16.965Z,41.08
2018-08-21T11:52:17.252Z,41.84
2018-08-21T11:53:17.278Z,42.23
2018-08-21T11:54:17.055Z,41.16
2018-08-21T11:56:17.369Z,43.47
2018-08-21T11:58:17.419Z,45.37
2018-08-21T11:59:17.187Z,45.54
2018-08-21T12:00:17.476Z,45.17
2018-08-21T12:01:17.244Z,44.68
2018-08-21T12:02:17.272Z,45.17
2018-08-21T12:03:17.651Z,44.98
2018-08-21T12:05:17.615Z,43.54
2018-08-21T12:06:32.302Z,43.26
2018-08-21T12:07:17.674Z,44.13
2018-08-21T12:08:17.702Z,43.45
2018-08-21T12:09:17.725Z,42.6
2018-08-21T12:10:17.760Z,42.69
2018-08-21T12:11:17.778Z,42.21
2018-08-21T12:12:17.807Z,42.71
2018-08-21T12:13:17.833Z,41.55
2018-08-21T12:16:17.916Z,41.8
2018-08-21T12:18:17.976Z,43.7
2018-08-21T12:19:18.007Z,43.89
2018-08-21T12:20:18.029Z,43.43
2018-08-21T12:21:18.060Z,44.09
2018-08-21T12:22:32.744Z,44.18
2018-08-21T12:23:18.110Z,43.91
2018-08-21T12:24:18.139Z,43.82
2018-08-21T12:25:18.163Z,43.52
2018-08-21T12:26:18.193Z,43.7
2018-08-21T12:27:17.961Z,43.82
2018-08-21T12:28:17.989Z,43.72
2018-08-21T12:29:18.280Z,43.91
2018-08-21T12:30:18.305Z,43.82
2018-08-21T12:32:18.389Z,43.72
2018-08-21T12:33:18.385Z,43.33
2018-08-21T12:34:18.233Z,43.33
2018-08-21T12:35:18.446Z,43.82
2018-08-21T12:36:18.470Z,45.22
2018-08-21T12:37:33.157Z,45.42
2018-08-21T12:38:18.579Z,44.09
2018-08-21T12:39:18.552Z,42.85
2018-08-21T12:40:18.582Z,43.52
2018-08-21T12:41:18.603Z,43.84
2018-08-21T12:43:18.656Z,43.91
2018-08-21T12:45:18.711Z,44.86
2018-08-21T12:47:18.772Z,44.59
2018-08-21T12:48:18.795Z,44.59
2018-08-21T12:49:18.821Z,44.27
2018-08-21T12:51:18.879Z,44.2
2018-08-21T12:52:18.908Z,44.2
2018-08-21T12:53:18.933Z,44.49
2018-08-21T12:54:18.958Z,44.74
2018-08-21T12:55:18.984Z,45.27
2018-08-21T12:56:19.010Z,44.88
2018-08-21T12:57:19.037Z,44.4
2018-08-21T12:58:19.064Z,44.2
2018-08-21T12:59:18.835Z,45.64
2018-08-21T13:00:19.259Z,45.22
2018-08-21T13:01:18.888Z,46.09
2018-08-21T13:03:19.201Z,45.61
2018-08-21T13:04:18.971Z,45.22
2018-08-21T13:05:18.998Z,44.09
2018-08-21T13:06:19.284Z,43.43
2018-08-21T13:07:19.410Z,43.43
2018-08-21T13:08:19.335Z,43.82
2018-08-21T13:09:34.025Z,44.2
2018-08-21T13:10:19.200Z,44.18
2018-08-21T13:11:19.423Z,44.47
2018-08-21T13:12:19.446Z,45.25
2018-08-21T13:13:19.213Z,44.67
2018-08-21T13:14:19.497Z,44.57
2018-08-21T13:15:19.524Z,44.09
2018-08-21T13:16:19.552Z,43.89
2018-08-21T13:17:19.581Z,43.6
2018-08-21T13:18:19.607Z,44.3
2018-08-21T13:19:19.632Z,43.72
2018-08-21T13:20:19.659Z,44.3
2018-08-21T13:21:19.691Z,44.09
2018-08-21T13:22:19.713Z,44.84
2018-08-21T13:23:19.747Z,45.49
2018-08-21T13:24:19.772Z,46.05
2018-08-21T13:25:34.455Z,46.25
2018-08-21T13:26:19.822Z,46.53
2018-08-21T13:27:19.590Z,45.66
2018-08-21T13:28:19.619Z,46.25
2018-08-21T13:29:20.026Z,46.08
2018-08-21T13:30:19.947Z,45.59
2018-08-21T13:31:19.954Z,45.71
2018-08-21T13:32:19.982Z,45.81
2018-08-21T13:33:19.751Z,45.51
2018-08-21T13:34:20.035Z,45.32
2018-08-21T13:36:20.329Z,45.13
2018-08-21T13:37:20.116Z,44.84
2018-08-21T13:38:20.142Z,44.45
2018-08-21T13:39:19.911Z,45.22
2018-08-21T13:40:20.194Z,45.03
2018-08-21T13:41:34.884Z,45.68
2018-08-21T13:42:19.998Z,45.2
2018-08-21T13:43:20.278Z,45.59
2018-08-21T13:44:20.528Z,45.2
2018-08-21T13:45:20.328Z,45.2
2018-08-21T13:46:20.378Z,44.53
2018-08-21T13:47:20.391Z,44.26
2018-08-21T13:50:20.463Z,43.33
2018-08-21T13:51:20.496Z,42.65