createdAt,value
2017-08-10T00:00:51.552Z,65.69
2017-08-10T00:03:19.211Z,65.76
2017-08-10T00:05:46.860Z,65.68
2017-08-10T00:08:14.494Z,65.81
2017-08-10T00:10:42.038Z,65.21
2017-08-10T00:13:09.621Z,65.11
2017-08-10T00:15:37.188Z,65.04
2017-08-10T00:18:04.752Z,64.84
2017-08-10T00:20:32.368Z,64.64
2017-08-10T00:22:59.947Z,64.53
2017-08-10T00:25:27.547Z,64.30
2017-08-10T00:27:55.107Z,64.44
2017-08-10T00:30:22.739Z,64.23
2017-08-10T00:32:50.298Z,63.72
2017-08-10T00:35:17.910Z,64.06
2017-08-10T00:37:45.491Z,64.35
2017-08-10T00:40:13.108Z,63.93
2017-08-10T00:42:40.702Z,63.96
2017-08-10T00:45:08.286Z,64.01
2017-08-10T00:47:35.876Z,63.75
2017-08-10T00:50:03.457Z,64.50
2017-08-10T00:52:31.021Z,63.59
2017-08-10T00:54:58.687Z,63.46
2017-08-10T00:57:26.972Z,63.33
2017-08-10T00:59:54.592Z,63.09
2017-08-10T01:02:22.181Z,63.16
2017-08-10T01:04:49.757Z,62.74
2017-08-10T01:07:17.309Z,62.79
2017-08-10T01:09:44.894Z,63.18
2017-08-10T01:12:12.429Z,63.10
2017-08-10T01:14:39.996Z,62.69
2017-08-10T01:17:07.602Z,63.00
2017-08-10T01:19:35.197Z,62.80
2017-08-10T01:22:02.784Z,62.67
2017-08-10T01:24:30.365Z,63.13
2017-08-10T01:26:57.918Z,63.09
2017-08-10T01:29:25.682Z,62.69
2017-08-10T01:31:53.255Z,63.16
2017-08-10T01:34:20.841Z,63.38
2017-08-10T01:36:48.606Z,63.39
2017-08-10T01:39:16.365Z,63.32
2017-08-10T01:41:43.975Z,63.16
2017-08-10T01:44:11.781Z,63.33
2017-08-10T01:46:39.811Z,63.54
2017-08-10T01:49:07.385Z,64.17
2017-08-10T01:51:36.197Z,64.60
2017-08-10T01:54:03.821Z,64.57
2017-08-10T01:56:31.430Z,64.46
2017-08-10T01:58:59.148Z,64.39
2017-08-10T02:01:26.780Z,64.81
2017-08-10T02:03:54.471Z,65.20
2017-08-10T02:06:22.336Z,65.61
2017-08-10T02:08:49.905Z,65.60
2017-08-10T02:11:17.480Z,65.67
2017-08-10T02:13:45.055Z,65.51
2017-08-10T02:16:12.647Z,65.46
2017-08-10T02:18:40.216Z,65.50
2017-08-10T02:21:07.768Z,65.57
2017-08-10T02:23:35.364Z,66.05
2017-08-10T02:26:02.930Z,65.90
2017-08-10T02:28:30.539Z,66.13
2017-08-10T02:30:58.157Z,66.39
2017-08-10T02:33:25.750Z,66.76
2017-08-10T02:35:53.324Z,67.02
2017-08-10T02:38:20.925Z,67.52
2017-08-10T02:40:48.456Z,67.23
2017-08-10T02:43:15.997Z,66.82
2017-08-10T02:45:43.588Z,66.37
2017-08-10T02:48:11.179Z,66.12
2017-08-10T02:50:39.033Z,65.98
2017-08-10T02:53:06.629Z,66.25
2017-08-10T02:55:34.203Z,67.71
2017-08-10T02:58:01.755Z,67.14
2017-08-10T03:00:29.395Z,66.78
2017-08-10T03:02:56.985Z,67.17
2017-08-10T03:05:24.585Z,67.19
2017-08-10T03:07:52.176Z,67.51
2017-08-10T03:10:19.780Z,67.54
2017-08-10T03:12:47.370Z,67.65
2017-08-10T03:15:14.971Z,67.20
2017-08-10T03:17:42.521Z,67.17
2017-08-10T03:20:10.055Z,67.68
2017-08-10T03:22:37.634Z,67.09
2017-08-10T03:25:05.165Z,66.83
2017-08-10T03:27:33.282Z,67.24
2017-08-10T03:30:00.869Z,67.13
2017-08-10T03:32:28.426Z,66.55
2017-08-10T03:34:56.204Z,65.96
2017-08-10T03:37:23.814Z,65.87
2017-08-10T03:39:51.423Z,65.63
2017-08-10T03:42:19.011Z,65.23
2017-08-10T03:44:46.576Z,65.32
2017-08-10T03:47:14.149Z,65.55
2017-08-10T03:49:41.686Z,65.51
2017-08-10T03:52:09.243Z,65.42
2017-08-10T03:54:36.842Z,65.02
2017-08-10T03:57:04.436Z,65.06
2017-08-10T03:59:32.008Z,65.05
2017-08-10T04:01:59.595Z,64.89
2017-08-10T04:04:27.152Z,65.56
2017-08-10T04:06:54.740Z,65.28
2017-08-10T04:09:22.320Z,64.96
2017-08-10T04:11:50.085Z,64.51
2017-08-10T04:14:17.645Z,64.44
2017-08-10T04:16:45.221Z,64.78
2017-08-10T04:19:12.778Z,65.16
2017-08-10T04:21:40.332Z,64.49
2017-08-10T04:24:07.919Z,64.48
2017-08-10T04:26:35.469Z,64.18
2017-08-10T04:29:03.023Z,63.70
2017-08-10T04:31:30.599Z,63.36
2017-08-10T04:33:58.173Z,62.83
2017-08-10T04:36:25.741Z,62.14
2017-08-10T04:38:54.080Z,63.17
2017-08-10T04:41:21.608Z,61.30
2017-08-10T04:43:49.183Z,60.71
2017-08-10T04:46:16.744Z,61.18
2017-08-10T04:48:44.289Z,61.13
2017-08-10T04:51:11.868Z,62.95
2017-08-10T04:53:39.460Z,63.23
2017-08-10T04:56:07.051Z,62.59
2017-08-10T04:58:34.812Z,62.73
2017-08-10T05:01:02.412Z,62.25
2017-08-10T05:03:30.006Z,62.12
2017-08-10T05:05:57.570Z,61.60
2017-08-10T05:08:25.144Z,60.94
2017-08-10T05:10:52.696Z,60.78
2017-08-10T05:13:20.292Z,61.18
2017-08-10T05:15:47.890Z,60.56
2017-08-10T05:18:15.712Z,59.63
2017-08-10T05:20:43.305Z,59.58
2017-08-10T05:23:10.900Z,57.85
2017-08-10T05:25:38.464Z,57.18
2017-08-10T05:28:06.078Z,57.87
2017-08-10T05:30:33.737Z,57.26
2017-08-10T05:33:01.320Z,56.05
2017-08-10T05:35:28.899Z,55.63
2017-08-10T05:37:56.501Z,54.71
2017-08-10T05:40:24.168Z,53.70
2017-08-10T05:42:51.771Z,52.56
2017-08-10T05:45:19.380Z,52.37
2017-08-10T05:47:47.231Z,52.40
2017-08-10T05:50:14.824Z,52.17
2017-08-10T05:52:42.421Z,50.60
2017-08-10T05:55:10.789Z,49.93
2017-08-10T05:57:38.414Z,49.76
2017-08-10T06:00:07.150Z,48.80
2017-08-10T06:02:34.741Z,47.33
2017-08-10T06:05:02.273Z,46.96
2017-08-10T06:07:30.106Z,45.27
2017-08-10T06:09:57.651Z,45.74
2017-08-10T06:12:25.209Z,45.00
2017-08-10T06:14:52.797Z,44.62
2017-08-10T06:17:20.313Z,43.67
2017-08-10T06:19:47.871Z,44.15
2017-08-10T06:22:15.432Z,44.50
2017-08-10T06:24:42.960Z,43.05
2017-08-10T06:34:30.213Z,42.12
2017-08-10T06:36:58.113Z,41.81
2017-08-10T06:39:25.983Z,42.61
2017-08-10T06:41:53.974Z,43.45
2017-08-10T06:44:21.480Z,42.59
2017-08-10T06:46:49.040Z,42.79
2017-08-10T06:49:17.052Z,42.61
2017-08-10T06:51:44.627Z,42.77
2017-08-10T06:54:12.235Z,42.21
2017-08-10T06:56:39.809Z,41.70
2017-08-10T06:59:07.342Z,41.05
2017-08-10T07:01:34.917Z,40.77
2017-08-10T07:04:02.427Z,41.93
2017-08-10T07:06:30.167Z,40.94
2017-08-10T07:08:57.751Z,41.62
2017-08-10T07:11:25.567Z,42.42
2017-08-10T07:13:53.226Z,41.42
2017-08-10T07:16:21.146Z,41.34
2017-08-10T07:18:48.750Z,40.51
2017-08-10T07:21:16.265Z,40.75
2017-08-10T07:23:43.841Z,39.57
2017-08-10T07:26:11.356Z,39.23
2017-08-10T07:28:38.900Z,39.43
2017-08-10T07:31:06.449Z,38.67
2017-08-10T07:33:33.971Z,38.63
2017-08-10T07:36:01.528Z,39.68
2017-08-10T07:38:29.367Z,39.22
2017-08-10T07:40:56.909Z,38.73
2017-08-10T07:43:24.686Z,36.87
2017-08-10T07:45:52.264Z,37.12
2017-08-10T07:48:20.060Z,36.59
2017-08-10T07:50:47.615Z,35.53
2017-08-10T07:53:15.191Z,36.54
2017-08-10T07:55:42.993Z,36.70
2017-08-10T07:58:10.559Z,33.06
2017-08-10T08:00:38.787Z,30.53
2017-08-10T08:03:06.314Z,31.21
2017-08-10T08:05:33.891Z,30.79
2017-08-10T08:08:01.494Z,31.95
2017-08-10T08:10:29.289Z,31.94
2017-08-10T08:12:56.839Z,31.20
2017-08-10T08:15:24.406Z,31.29
2017-08-10T08:17:51.980Z,32.65
2017-08-10T08:20:19.596Z,31.60
2017-08-10T08:22:47.191Z,31.63
2017-08-10T08:25:14.769Z,31.25
2017-08-10T08:27:42.524Z,29.94
2017-08-10T08:30:10.135Z,30.58
2017-08-10T08:32:38.084Z,31.46
2017-08-10T08:35:05.695Z,30.68
2017-08-10T08:37:33.401Z,28.55
2017-08-10T08:40:01.200Z,28.59
2017-08-10T08:42:29.002Z,28.61
2017-08-10T08:44:57.343Z,25.86
2017-08-10T08:47:25.009Z,26.73
2017-08-10T08:49:52.655Z,25.99
2017-08-10T08:52:20.220Z,26.75
2017-08-10T08:54:48.752Z,27.13
2017-08-10T08:57:16.351Z,27.74
2017-08-10T08:59:44.050Z,27.44
2017-08-10T09:02:11.640Z,26.19
2017-08-10T09:04:39.419Z,26.61
2017-08-10T09:07:07.333Z,28.12
2017-08-10T09:09:34.996Z,28.25
2017-08-10T09:12:02.816Z,28.88
2017-08-10T09:14:30.371Z,27.27
2017-08-10T09:16:57.975Z,28.31
2017-08-10T09:19:25.632Z,27.89
2017-08-10T09:21:53.288Z,27.06
2017-08-10T09:24:20.895Z,27.27
2017-08-10T09:26:48.535Z,25.66
2017-08-10T09:29:17.761Z,27.73
2017-08-10T09:31:45.384Z,27.76
2017-08-10T09:34:13.438Z,27.54
2017-08-10T09:36:41.001Z,27.13
2017-08-10T09:39:09.549Z,28.10
2017-08-10T09:41:37.090Z,28.08
2017-08-10T09:44:04.624Z,27.44
2017-08-10T09:46:32.240Z,28.92
2017-08-10T09:49:00.128Z,29.32
2017-08-10T09:51:27.770Z,29.74
2017-08-10T09:53:57.069Z,30.76
2017-08-10T09:56:24.622Z,29.70
2017-08-10T09:58:53.451Z,30.36
2017-08-10T10:01:21.172Z,31.06
2017-08-10T10:03:48.767Z,31.22
2017-08-10T10:06:18.137Z,29.57
2017-08-10T10:08:45.840Z,28.78
2017-08-10T10:11:13.393Z,27.80
2017-08-10T10:13:41.692Z,27.04
2017-08-10T10:16:09.265Z,26.99
2017-08-10T10:18:37.809Z,27.79
2017-08-10T10:21:05.343Z,27.66
2017-08-10T10:23:33.192Z,27.66
2017-08-10T10:26:00.703Z,27.24
2017-08-10T10:28:29.620Z,27.46
2017-08-10T10:30:57.260Z,26.84
2017-08-10T10:33:25.502Z,26.83
2017-08-10T10:35:53.087Z,25.85
2017-08-10T10:38:30.182Z,26.14
2017-08-10T10:41:10.485Z,27.12
2017-08-10T10:43:38.689Z,27.00
2017-08-10T10:46:06.288Z,27.04
2017-08-10T10:48:33.818Z,27.26
2017-08-10T10:51:01.418Z,26.80
2017-08-10T10:53:28.994Z,27.44
2017-08-10T10:55:58.151Z,26.49
2017-08-10T10:58:25.821Z,26.82
2017-08-10T11:00:53.828Z,27.56
2017-08-10T11:03:21.391Z,27.14
2017-08-10T11:05:49.023Z,26.66
2017-08-10T11:08:16.619Z,26.90
2017-08-10T11:10:44.155Z,27.21
2017-08-10T11:13:11.819Z,26.67
2017-08-10T11:15:40.434Z,27.21
2017-08-10T11:18:08.206Z,27.25
2017-08-10T11:20:35.745Z,27.27
2017-08-10T11:23:03.707Z,26.20
2017-08-10T11:25:31.889Z,27.77
2017-08-10T11:27:59.553Z,27.45
2017-08-10T11:30:27.207Z,27.32
2017-08-10T11:32:54.956Z,27.29
2017-08-10T11:35:22.681Z,27.38
2017-08-10T11:37:50.264Z,27.12
2017-08-10T11:40:17.885Z,27.02
2017-08-10T11:42:45.443Z,27.01
2017-08-10T11:45:13.030Z,27.49
2017-08-10T11:47:41.730Z,27.88
2017-08-10T11:50:09.673Z,28.36
2017-08-10T11:52:37.366Z,28.33
2017-08-10T11:55:05.024Z,27.47
2017-08-10T11:57:32.575Z,27.72
2017-08-10T12:00:00.155Z,27.92
2017-08-10T12:02:27.731Z,27.80
2017-08-10T12:04:55.307Z,27.40
2017-08-10T12:07:22.830Z,27.62
2017-08-10T12:09:51.331Z,28.09
2017-08-10T12:12:18.851Z,28.80
2017-08-10T12:14:47.034Z,28.96
2017-08-10T12:17:14.931Z,29.76
2017-08-10T12:19:42.556Z,29.53
2017-08-10T12:22:10.132Z,29.89
2017-08-10T12:24:37.706Z,30.60
2017-08-10T12:27:08.090Z,31.12
2017-08-10T12:29:36.226Z,31.04
2017-08-10T12:32:07.097Z,30.79
2017-08-10T12:34:35.622Z,31.37
2017-08-10T12:37:03.327Z,30.75
2017-08-10T12:39:32.612Z,30.16
2017-08-10T12:42:00.212Z,30.13
2017-08-10T12:44:27.871Z,29.58
2017-08-10T12:46:55.499Z,29.82
2017-08-10T12:49:23.162Z,29.04
2017-08-10T12:51:51.980Z,28.50
2017-08-10T12:54:19.700Z,28.33
2017-08-10T12:56:47.258Z,28.45
2017-08-10T12:59:14.868Z,28.21
2017-08-10T13:01:42.451Z,28.45
2017-08-10T13:04:10.213Z,29.21
2017-08-10T13:06:37.783Z,29.28
2017-08-10T13:09:05.509Z,30.20
2017-08-10T13:11:42.315Z,29.64
2017-08-10T13:14:12.755Z,29.48
2017-08-10T13:16:40.476Z,29.09
2017-08-10T13:19:10.315Z,29.19
2017-08-10T13:21:38.103Z,28.46
2017-08-10T13:24:05.668Z,29.03
2017-08-10T13:26:33.332Z,29.33
2017-08-10T13:29:04.573Z,29.66
2017-08-10T13:31:32.205Z,29.54
2017-08-10T13:36:40.439Z,30.17
2017-08-10T13:39:08.076Z,30.39
2017-08-10T13:41:35.643Z,30.36
2017-08-10T13:44:03.230Z,30.54
2017-08-10T13:46:30.832Z,30.59
2017-08-10T13:48:59.094Z,29.95
2017-08-10T13:51:26.697Z,30.42
2017-08-10T13:53:54.544Z,30.22
2017-08-10T13:56:22.172Z,30.54
2017-08-10T13:58:49.767Z,30.32
2017-08-10T14:01:17.307Z,30.00
2017-08-10T14:03:45.142Z,29.85
2017-08-10T14:06:12.701Z,29.25
2017-08-10T14:08:41.695Z,29.80
2017-08-10T14:11:09.269Z,30.11
2017-08-10T14:13:37.407Z,29.87
2017-08-10T14:16:05.030Z,29.47
2017-08-10T14:18:42.587Z,29.92
2017-08-10T14:21:10.521Z,29.65
2017-08-10T14:23:38.118Z,29.95
2017-08-10T14:26:06.486Z,29.70
2017-08-10T14:28:34.072Z,29.99
2017-08-10T14:31:01.822Z,28.94
2017-08-10T14:33:29.462Z,29.05
2017-08-10T14:35:57.002Z,29.73
2017-08-10T14:38:24.673Z,29.53
2017-08-10T14:40:52.486Z,29.52
2017-08-10T14:43:20.244Z,29.87
2017-08-10T14:45:47.881Z,30.18
2017-08-10T14:48:15.441Z,29.79
2017-08-10T14:50:44.448Z,29.53
2017-08-10T14:53:12.570Z,29.56
2017-08-10T14:55:41.782Z,29.58
2017-08-10T14:58:10.173Z,29.12
2017-08-10T15:00:37.751Z,28.98
2017-08-10T15:03:05.341Z,29.39
2017-08-10T15:05:33.135Z,29.49
2017-08-10T15:08:01.492Z,31.48
2017-08-10T15:10:29.448Z,30.14
2017-08-10T15:12:56.969Z,30.03
2017-08-10T15:15:24.594Z,29.88
2017-08-10T15:17:52.117Z,30.17
2017-08-10T15:20:19.704Z,29.87
2017-08-10T15:22:47.343Z,30.00
2017-08-10T15:25:14.869Z,30.15
2017-08-10T15:27:42.433Z,30.37
2017-08-10T15:30:10.175Z,30.74
2017-08-10T15:32:37.901Z,31.04
2017-08-10T15:35:05.491Z,31.58
2017-08-10T15:37:33.058Z,31.66
2017-08-10T15:40:00.614Z,31.55
2017-08-10T15:42:28.200Z,31.61
2017-08-10T15:44:56.030Z,32.59
2017-08-10T15:47:23.579Z,32.20
2017-08-10T15:49:51.378Z,32.11
2017-08-10T15:52:18.970Z,32.36
2017-08-10T15:54:46.727Z,32.14
2017-08-10T15:57:14.315Z,32.50
2017-08-10T15:59:41.912Z,32.95
2017-08-10T16:02:09.882Z,33.19
2017-08-10T16:04:37.466Z,33.00
2017-08-10T16:07:05.082Z,32.89
2017-08-10T16:09:32.749Z,33.09
2017-08-10T16:12:00.931Z,33.38
2017-08-10T16:14:28.788Z,33.83
2017-08-10T16:16:56.342Z,34.17
2017-08-10T16:19:23.903Z,34.32
2017-08-10T16:21:51.834Z,34.61
2017-08-10T16:24:19.412Z,35.15
2017-08-10T16:26:46.994Z,35.65
2017-08-10T16:29:14.610Z,35.82
2017-08-10T16:31:42.254Z,36.09
2017-08-10T16:34:10.250Z,36.37
2017-08-10T16:36:37.854Z,36.43
2017-08-10T16:39:05.523Z,36.65
2017-08-10T16:41:33.344Z,36.70
2017-08-10T16:44:00.879Z,36.77
2017-08-10T16:46:28.442Z,37.10
2017-08-10T16:48:55.971Z,37.39
2017-08-10T16:51:23.611Z,38.89
2017-08-10T16:53:51.195Z,41.38
2017-08-10T16:56:19.107Z,40.10
2017-08-10T16:58:46.955Z,40.44
2017-08-10T17:01:15.370Z,38.59
2017-08-10T17:03:42.977Z,38.27
2017-08-10T17:06:10.574Z,39.41
2017-08-10T17:08:38.283Z,38.73
2017-08-10T17:11:06.159Z,39.95
2017-08-10T17:13:33.705Z,39.84
2017-08-10T17:16:02.181Z,39.72
2017-08-10T17:18:29.747Z,39.65
2017-08-10T17:20:57.347Z,38.74
2017-08-10T17:23:25.015Z,39.86
2017-08-10T17:25:52.799Z,39.72
2017-08-10T17:28:20.419Z,39.89
2017-08-10T17:30:48.111Z,40.04
2017-08-10T17:33:16.033Z,39.55
2017-08-10T17:35:48.561Z,39.88
2017-08-10T17:38:16.217Z,40.04
2017-08-10T17:40:43.839Z,39.85
2017-08-10T17:43:11.897Z,40.19
2017-08-10T17:45:39.523Z,39.92
2017-08-10T17:48:07.063Z,40.80
2017-08-10T17:50:35.658Z,40.27
2017-08-10T17:53:03.692Z,40.24
2017-08-10T17:55:31.441Z,40.57
2017-08-10T17:57:59.129Z,40.71
2017-08-10T18:00:27.131Z,41.17
2017-08-10T18:02:55.391Z,41.29
2017-08-10T18:05:23.826Z,41.36
2017-08-10T18:07:51.511Z,41.52
2017-08-10T18:10:20.670Z,41.52
2017-08-10T18:12:51.065Z,41.64
2017-08-10T18:15:21.430Z,41.28
2017-08-10T18:17:49.942Z,41.41
2017-08-10T18:20:18.919Z,41.42
2017-08-10T18:22:47.091Z,41.27
2017-08-10T18:25:15.582Z,41.45
2017-08-10T18:27:43.823Z,41.76
2017-08-10T18:30:11.596Z,41.67
2017-08-10T18:32:39.226Z,42.21
2017-08-10T18:35:07.367Z,42.10
2017-08-10T18:37:34.980Z,42.18
2017-08-10T18:40:02.543Z,42.37
2017-08-10T18:42:30.114Z,42.50
2017-08-10T18:44:57.794Z,42.79
2017-08-10T18:47:25.365Z,42.87
2017-08-10T18:49:52.908Z,43.45
2017-08-10T18:52:20.507Z,43.54
2017-08-10T18:54:48.251Z,43.76
2017-08-10T18:57:16.697Z,43.68
2017-08-10T18:59:44.541Z,43.74
2017-08-10T19:02:12.143Z,43.64
2017-08-10T19:04:39.889Z,44.19
2017-08-10T19:07:07.498Z,44.63
2017-08-10T19:09:35.204Z,44.93
2017-08-10T19:12:02.773Z,45.07
2017-08-10T19:14:30.580Z,45.30
2017-08-10T19:16:58.555Z,45.75
2017-08-10T19:19:26.570Z,45.90
2017-08-10T19:21:54.540Z,45.80
2017-08-10T19:24:24.342Z,46.44
2017-08-10T19:26:51.940Z,46.21
2017-08-10T19:29:19.633Z,46.48
2017-08-10T19:31:47.314Z,46.27
2017-08-10T19:34:14.925Z,46.23
2017-08-10T19:36:42.504Z,46.43
2017-08-10T19:39:10.069Z,46.62
2017-08-10T19:41:39.008Z,47.23
2017-08-10T19:44:08.519Z,46.59
2017-08-10T19:46:36.291Z,46.82
2017-08-10T19:49:05.119Z,46.52
2017-08-10T19:51:51.197Z,46.47
2017-08-10T19:54:19.810Z,46.35
2017-08-10T19:56:47.421Z,46.06
2017-08-10T19:59:15.838Z,46.05
2017-08-10T20:01:44.194Z,46.39
2017-08-10T20:04:12.383Z,46.22
2017-08-10T20:06:41.690Z,46.13
2017-08-10T20:09:09.330Z,46.03
2017-08-10T20:11:37.027Z,46.07
2017-08-10T20:14:04.665Z,46.19
2017-08-10T20:16:32.243Z,46.10
2017-08-10T20:19:00.887Z,46.04
2017-08-10T20:21:28.462Z,46.36
2017-08-10T20:23:58.756Z,46.57
2017-08-10T20:26:28.916Z,46.22
2017-08-10T20:28:56.517Z,45.94
2017-08-10T20:31:24.222Z,46.06
2017-08-10T20:33:53.608Z,45.75
2017-08-10T20:36:21.533Z,45.94
2017-08-10T20:38:49.484Z,46.20
2017-08-10T20:41:17.107Z,46.19
2017-08-10T20:43:45.029Z,45.76
2017-08-10T20:46:12.828Z,45.77
2017-08-10T20:48:42.997Z,45.68
2017-08-10T20:51:10.659Z,45.71
2017-08-10T20:53:38.619Z,45.69
2017-08-10T20:56:06.243Z,45.73
2017-08-10T20:58:35.168Z,45.71
2017-08-10T21:01:02.974Z,46.00
2017-08-10T21:03:30.823Z,46.05
2017-08-10T21:05:59.078Z,46.69
2017-08-10T21:08:27.733Z,46.92
2017-08-10T21:10:55.410Z,46.92
2017-08-10T21:13:24.347Z,46.48
2017-08-10T21:15:53.712Z,46.90
2017-08-10T21:18:21.682Z,47.44
2017-08-10T21:20:49.895Z,47.74
2017-08-10T21:23:17.707Z,48.64
2017-08-10T21:25:45.366Z,48.63
2017-08-10T21:28:13.309Z,49.00
2017-08-10T21:30:41.315Z,48.97
2017-08-10T21:33:09.919Z,49.29
2017-08-10T21:35:37.535Z,49.63
2017-08-10T21:38:05.185Z,50.03
2017-08-10T21:40:33.000Z,50.01
2017-08-10T21:43:00.818Z,50.47
2017-08-10T21:45:28.535Z,51.62
2017-08-10T21:47:56.091Z,51.53
2017-08-10T21:50:23.681Z,51.79
2017-08-10T21:52:51.284Z,52.15
2017-08-10T21:55:18.857Z,52.57
2017-08-10T21:57:46.697Z,52.74
2017-08-10T22:00:14.344Z,52.72
2017-08-10T22:02:41.899Z,52.83
2017-08-10T22:05:09.649Z,52.97
2017-08-10T22:07:37.283Z,52.95
2017-08-10T22:10:04.837Z,53.31
2017-08-10T22:12:33.568Z,53.24
2017-08-10T22:15:01.182Z,53.29
2017-08-10T22:17:28.879Z,53.74
2017-08-10T22:19:56.510Z,53.75
2017-08-10T22:22:24.137Z,54.23
2017-08-10T22:24:51.701Z,54.66
2017-08-10T22:27:20.406Z,54.18
2017-08-10T22:29:48.027Z,53.73
2017-08-10T22:32:15.618Z,54.03
2017-08-10T22:34:43.168Z,54.10
2017-08-10T22:37:11.104Z,53.65
2017-08-10T22:39:38.715Z,54.01
2017-08-10T22:42:06.545Z,54.15
2017-08-10T22:44:34.092Z,54.43
2017-08-10T22:47:01.678Z,54.72
2017-08-10T22:49:29.272Z,55.18
2017-08-10T22:51:56.840Z,55.25
2017-08-10T22:54:24.451Z,55.38
2017-08-10T22:56:52.396Z,55.32
2017-08-10T22:59:19.975Z,55.89
2017-08-10T23:01:47.598Z,55.55
2017-08-10T23:04:15.480Z,55.72
2017-08-10T23:06:43.064Z,55.81
2017-08-10T23:09:10.719Z,56.39
2017-08-10T23:11:38.774Z,56.78
2017-08-10T23:14:06.803Z,56.92
2017-08-10T23:16:34.442Z,56.99
2017-08-10T23:19:02.057Z,56.71
2017-08-10T23:21:29.699Z,56.42
2017-08-10T23:23:57.314Z,56.06
2017-08-10T23:26:24.939Z,55.59
2017-08-10T23:28:52.621Z,55.62
2017-08-10T23:31:20.272Z,55.49
2017-08-10T23:33:47.873Z,55.32
2017-08-10T23:36:15.443Z,55.19
2017-08-10T23:38:43.258Z,55.30
2017-08-10T23:41:10.918Z,55.00
2017-08-10T23:43:38.536Z,54.88
2017-08-10T23:46:09.148Z,54.67
2017-08-10T23:48:36.772Z,54.42
2017-08-10T23:51:04.459Z,54.56
2017-08-10T23:53:32.138Z,54.25
2017-08-10T23:56:00.656Z,54.34
2017-08-10T23:58:28.303Z,54.39
