createdAt,value
2022-08-02T00:06:27.721Z,72.83
2022-08-02T00:16:37.494Z,72.84
2022-08-02T00:26:40.452Z,74.13
2022-08-02T00:36:42.402Z,73.68
2022-08-02T00:46:44.848Z,73.96
2022-08-02T00:56:50.061Z,74.18
2022-08-02T01:06:53.245Z,74.62
2022-08-02T01:17:04.180Z,74.97
2022-08-02T01:27:41.882Z,75.79
2022-08-02T01:37:49.162Z,76.10
2022-08-02T01:47:54.100Z,76.04
2022-08-02T01:58:05.320Z,75.89
2022-08-02T02:08:09.921Z,76.61
2022-08-02T02:18:18.544Z,76.44
2022-08-02T02:28:24.566Z,76.78
2022-08-02T02:38:31.082Z,77.66
2022-08-02T02:48:35.601Z,78.16
2022-08-02T02:58:38.645Z,78.04
2022-08-02T03:08:40.678Z,77.46
2022-08-02T03:18:44.396Z,77.31
2022-08-02T03:28:46.323Z,77.82
2022-08-02T03:38:50.272Z,77.63
2022-08-02T03:48:53.332Z,77.69
2022-08-02T03:59:13.666Z,77.34
2022-08-02T04:09:15.556Z,77.01
2022-08-02T04:19:26.675Z,76.40
2022-08-02T04:29:30.548Z,75.87
2022-08-02T04:39:32.529Z,75.72
2022-08-02T04:49:34.729Z,75.35
2022-08-02T04:59:36.585Z,74.87
2022-08-02T05:09:38.521Z,74.99
2022-08-02T05:19:41.460Z,73.38
2022-08-02T05:29:51.174Z,71.75
2022-08-02T05:39:56.497Z,68.12
2022-08-02T05:49:58.961Z,56.18
2022-08-02T06:00:11.355Z,48.91
2022-08-02T06:10:20.734Z,39.12
2022-08-02T06:20:24.287Z,34.38
2022-08-02T06:30:26.886Z,28.51
2022-08-02T06:40:48.426Z,26.36
2022-08-02T06:50:50.591Z,24.28
2022-08-02T07:00:53.874Z,22.65
2022-08-02T07:10:58.428Z,22.90
2022-08-02T07:21:00.408Z,20.85
2022-08-02T07:31:02.493Z,19.77
2022-08-02T07:41:04.791Z,19.40
2022-08-02T07:51:06.986Z,17.29
2022-08-02T08:01:10.264Z,14.79
2022-08-02T08:11:12.332Z,12.54
2022-08-02T08:21:14.459Z,10.37
2022-08-02T08:31:16.435Z,9.34
2022-08-02T08:41:19.522Z,7.87
2022-08-02T08:51:24.770Z,7.12
2022-08-02T09:01:27.325Z,6.82
2022-08-02T09:11:49.690Z,6.42
2022-08-02T09:22:00.957Z,5.96
2022-08-02T09:44:12.831Z,4.96
2022-08-02T09:54:24.606Z,4.57
2022-08-02T10:16:18.961Z,5.00
2022-08-02T10:37:21.661Z,7.27
2022-08-02T10:47:54.583Z,8.10
2022-08-02T10:59:06.168Z,12.49
2022-08-02T11:09:32.781Z,16.72
2022-08-02T11:19:55.842Z,19.90
2022-08-02T11:30:39.145Z,23.01
2022-08-02T11:41:17.248Z,23.31
2022-08-02T11:51:54.248Z,24.55
2022-08-02T12:13:21.225Z,26.04
2022-08-02T12:24:01.792Z,26.83
2022-08-02T12:34:15.334Z,28.48
2022-08-02T12:44:19.766Z,27.99
2022-08-02T12:54:31.002Z,29.48
2022-08-02T13:04:34.836Z,31.14
2022-08-02T13:14:41.707Z,33.45
2022-08-02T13:25:07.632Z,32.28
2022-08-02T13:35:34.898Z,31.97
2022-08-02T13:45:37.069Z,33.62
2022-08-02T13:55:43.388Z,34.73
2022-08-02T14:05:49.042Z,35.82
2022-08-02T14:15:51.430Z,37.41
2022-08-02T14:25:53.430Z,38.15
2022-08-02T14:35:57.039Z,37.56
2022-08-02T14:45:59.329Z,36.23
2022-08-02T14:56:01.355Z,36.47
2022-08-02T15:06:03.337Z,38.25
2022-08-02T15:16:05.757Z,39.69
2022-08-02T15:26:07.705Z,40.20
2022-08-02T15:36:10.178Z,41.64
2022-08-02T15:46:12.399Z,41.76
2022-08-02T15:56:14.495Z,43.12
2022-08-02T16:06:18.418Z,43.84
2022-08-02T16:16:22.530Z,43.26
2022-08-02T16:26:26.557Z,43.31
2022-08-02T16:36:28.835Z,44.39
2022-08-02T16:46:31.196Z,46.49
2022-08-02T16:56:34.055Z,47.99
2022-08-02T17:06:47.591Z,50.08
2022-08-02T17:16:54.197Z,51.34
2022-08-02T17:26:56.099Z,52.21
2022-08-02T17:36:58.026Z,52.39
2022-08-02T17:47:00.012Z,54.25
2022-08-02T17:57:04.432Z,55.82
2022-08-02T18:07:09.910Z,56.97
2022-08-02T18:17:14.428Z,58.27
2022-08-02T18:27:16.492Z,60.03
2022-08-02T18:37:18.614Z,61.35
2022-08-02T18:47:20.750Z,62.51
2022-08-02T18:58:02.487Z,62.62
2022-08-02T19:07:50.802Z,63.12
2022-08-02T19:17:57.318Z,64.24
2022-08-02T19:27:59.385Z,64.95
2022-08-02T19:38:09.783Z,65.15
2022-08-02T19:48:15.841Z,65.79
2022-08-02T19:58:17.798Z,66.84
2022-08-02T20:08:31.773Z,67.52
2022-08-02T20:18:38.003Z,67.97
2022-08-02T20:28:41.571Z,67.87
2022-08-02T20:38:43.749Z,68.61
2022-08-02T20:48:45.824Z,69.26
2022-08-02T20:58:47.869Z,69.54
2022-08-02T21:08:54.688Z,69.77
2022-08-02T21:19:00.018Z,70.14
2022-08-02T21:29:03.664Z,70.45
2022-08-02T21:39:08.863Z,70.75
2022-08-02T21:49:11.491Z,71.79
2022-08-02T21:59:16.123Z,71.83
2022-08-02T22:09:44.521Z,71.78
2022-08-02T22:19:53.804Z,71.94
2022-08-02T22:29:56.592Z,72.29
2022-08-02T22:40:08.348Z,73.13
2022-08-02T22:50:12.179Z,73.36
2022-08-02T23:00:14.846Z,73.37
2022-08-02T23:10:16.778Z,73.07
2022-08-02T23:20:18.752Z,72.83
2022-08-02T23:30:21.043Z,73.11
2022-08-02T23:40:38.818Z,73.35
2022-08-02T23:50:42.031Z,73.30
