createdAt,value
2022-09-20T00:03:58.502Z,78.70
2022-09-20T00:09:03.159Z,78.92
2022-09-20T00:14:08.972Z,78.67
2022-09-20T00:19:19.123Z,78.36
2022-09-20T00:24:21.990Z,78.94
2022-09-20T00:29:25.725Z,78.59
2022-09-20T00:34:47.000Z,78.75
2022-09-20T00:39:49.804Z,78.01
2022-09-20T00:44:58.792Z,78.44
2022-09-20T00:50:36.093Z,78.37
2022-09-20T00:55:42.064Z,78.51
2022-09-20T01:00:46.938Z,78.24
2022-09-20T01:05:54.315Z,78.00
2022-09-20T01:10:57.135Z,77.97
2022-09-20T01:16:02.704Z,78.01
2022-09-20T01:21:06.968Z,78.30
2022-09-20T01:26:34.331Z,78.24
2022-09-20T01:31:45.204Z,78.50
2022-09-20T01:37:14.408Z,78.55
2022-09-20T01:42:17.247Z,78.37
2022-09-20T01:47:37.992Z,78.15
2022-09-20T01:52:40.775Z,78.28
2022-09-20T01:58:02.177Z,78.20
2022-09-20T02:03:23.830Z,78.25
2022-09-20T02:08:38.281Z,78.04
2022-09-20T02:13:41.100Z,78.30
2022-09-20T02:18:56.923Z,78.18
2022-09-20T02:24:25.083Z,78.53
2022-09-20T02:29:36.947Z,78.14
2022-09-20T02:34:58.036Z,77.87
2022-09-20T02:40:24.934Z,77.93
2022-09-20T02:45:35.555Z,77.96
2022-09-20T02:51:03.857Z,78.22
2022-09-20T02:56:17.799Z,78.01
2022-09-20T03:02:08.720Z,77.85
2022-09-20T03:07:42.584Z,77.61
2022-09-20T03:13:04.450Z,77.36
2022-09-20T03:18:19.755Z,77.27
2022-09-20T03:23:32.649Z,77.41
2022-09-20T03:28:53.706Z,77.37
2022-09-20T03:34:02.423Z,77.16
2022-09-20T03:39:27.197Z,77.00
2022-09-20T03:45:07.292Z,77.01
2022-09-20T03:50:25.114Z,77.30
2022-09-20T03:55:49.537Z,77.34
2022-09-20T04:01:05.969Z,77.27
2022-09-20T04:06:11.642Z,77.71
2022-09-20T04:11:38.770Z,77.65
2022-09-20T04:16:49.589Z,77.27
2022-09-20T04:22:00.099Z,77.30
2022-09-20T04:27:12.931Z,77.06
2022-09-20T04:32:19.820Z,76.79
2022-09-20T04:37:38.589Z,76.84
2022-09-20T04:43:10.783Z,77.01
2022-09-20T04:48:44.340Z,76.70
2022-09-20T04:54:00.662Z,76.78
2022-09-20T04:59:10.324Z,76.62
2022-09-20T05:04:24.916Z,76.71
2022-09-20T05:10:14.815Z,76.37
2022-09-20T05:15:38.060Z,76.43
2022-09-20T05:20:59.704Z,76.05
2022-09-20T05:26:24.950Z,75.74
2022-09-20T05:31:39.033Z,75.93
2022-09-20T05:36:57.569Z,75.82
2022-09-20T05:42:18.416Z,75.61
2022-09-20T05:47:46.377Z,75.10
2022-09-20T05:53:03.981Z,75.30
2022-09-20T05:58:38.849Z,75.31
2022-09-20T06:03:55.873Z,74.98
2022-09-20T06:09:16.551Z,74.82
2022-09-20T06:14:28.375Z,75.00
2022-09-20T06:19:36.744Z,74.91
2022-09-20T06:24:58.786Z,75.15
2022-09-20T06:30:05.978Z,75.54
2022-09-20T06:35:09.479Z,75.39
2022-09-20T06:40:49.235Z,74.73
2022-09-20T06:45:52.181Z,74.24
2022-09-20T06:50:55.991Z,74.48
2022-09-20T06:56:00.715Z,74.67
2022-09-20T07:01:03.799Z,75.05
2022-09-20T07:06:06.709Z,74.67
2022-09-20T07:11:16.445Z,74.59
2022-09-20T07:16:20.489Z,74.63
2022-09-20T07:21:23.596Z,74.62
2022-09-20T07:26:29.268Z,74.70
2022-09-20T07:31:32.615Z,74.58
2022-09-20T07:36:35.604Z,74.25
2022-09-20T07:41:38.422Z,74.00
2022-09-20T07:46:41.250Z,73.95
2022-09-20T07:51:45.020Z,73.30
2022-09-20T07:56:48.335Z,72.41
2022-09-20T08:01:51.427Z,71.44
2022-09-20T08:06:54.233Z,71.07
2022-09-20T08:11:57.661Z,71.24
2022-09-20T08:17:01.150Z,70.88
2022-09-20T08:22:05.202Z,71.10
2022-09-20T08:27:09.106Z,71.08
2022-09-20T08:32:12.290Z,70.36
2022-09-20T08:37:15.615Z,69.81
2022-09-20T08:42:33.832Z,69.95
2022-09-20T08:47:58.616Z,69.35
2022-09-20T08:53:05.086Z,69.61
2022-09-20T08:58:11.063Z,70.09
2022-09-20T09:03:17.011Z,68.84
2022-09-20T09:08:28.353Z,67.99
2022-09-20T09:13:37.545Z,67.27
2022-09-20T09:18:43.681Z,67.20
2022-09-20T09:24:09.516Z,68.80
2022-09-20T09:29:19.867Z,69.00
2022-09-20T09:34:27.365Z,67.39
2022-09-20T09:39:38.452Z,68.74
2022-09-20T09:44:41.535Z,68.30
2022-09-20T09:50:02.593Z,67.44
2022-09-20T09:55:12.421Z,67.04
2022-09-20T10:00:21.990Z,66.33
2022-09-20T10:05:33.216Z,66.56
2022-09-20T10:10:45.646Z,67.14
2022-09-20T10:16:41.314Z,67.56
2022-09-20T10:21:57.079Z,68.26
2022-09-20T10:27:00.025Z,69.08
2022-09-20T10:32:27.522Z,69.42
2022-09-20T10:37:51.139Z,69.42
2022-09-20T10:43:17.193Z,69.22
2022-09-20T10:48:35.753Z,68.78
2022-09-20T10:53:41.813Z,68.31
2022-09-20T10:58:52.104Z,68.10
2022-09-20T11:04:07.993Z,67.89
2022-09-20T11:09:15.069Z,67.00
2022-09-20T11:14:23.302Z,66.43
2022-09-20T11:19:56.514Z,66.24
2022-09-20T11:25:23.987Z,66.25
2022-09-20T11:30:32.096Z,65.61
2022-09-20T11:35:50.863Z,65.51
2022-09-20T11:41:08.306Z,65.21
2022-09-20T11:46:18.310Z,65.03
2022-09-20T11:51:35.572Z,64.93
2022-09-20T11:56:39.104Z,64.39
2022-09-20T12:01:43.593Z,64.33
2022-09-20T12:06:47.715Z,63.76
2022-09-20T12:11:52.407Z,62.70
2022-09-20T12:16:57.074Z,62.08
2022-09-20T12:21:59.958Z,61.66
2022-09-20T12:27:20.833Z,60.95
2022-09-20T12:32:31.590Z,60.28
2022-09-20T12:37:34.916Z,60.34
2022-09-20T12:42:37.910Z,60.46
2022-09-20T12:47:52.595Z,60.90
2022-09-20T12:52:57.609Z,60.71
2022-09-20T12:58:04.087Z,60.64
2022-09-20T13:03:28.556Z,60.45
2022-09-20T13:08:32.864Z,59.50
2022-09-20T13:14:09.797Z,59.27
2022-09-20T13:19:18.484Z,59.20
2022-09-20T13:24:25.741Z,59.73
2022-09-20T13:29:40.812Z,60.33
2022-09-20T13:34:44.302Z,60.73
2022-09-20T13:39:48.027Z,60.53
2022-09-20T13:44:51.815Z,60.19
2022-09-20T13:50:34.829Z,60.06
2022-09-20T13:55:39.184Z,59.37
2022-09-20T14:00:50.022Z,58.80
2022-09-20T14:06:09.043Z,58.65
2022-09-20T14:11:22.575Z,58.70
2022-09-20T14:16:31.698Z,59.10
2022-09-20T14:21:37.252Z,59.26
2022-09-20T14:26:42.307Z,59.60
2022-09-20T14:31:48.158Z,59.84
2022-09-20T14:36:51.121Z,60.02
2022-09-20T14:41:54.080Z,60.15
2022-09-20T14:46:57.820Z,60.13
2022-09-20T14:52:29.826Z,60.24
2022-09-20T14:57:32.846Z,59.89
2022-09-20T15:02:36.646Z,59.71
2022-09-20T15:07:39.560Z,59.67
2022-09-20T15:12:44.681Z,59.82
2022-09-20T15:17:47.835Z,59.87
2022-09-20T15:22:50.775Z,60.07
2022-09-20T15:27:53.783Z,60.37
2022-09-20T15:33:02.251Z,60.47
2022-09-20T15:38:09.038Z,60.46
2022-09-20T15:43:16.356Z,60.62
2022-09-20T15:48:22.329Z,60.54
2022-09-20T15:53:25.769Z,60.65
2022-09-20T15:58:36.839Z,60.81
2022-09-20T16:03:39.832Z,60.80
2022-09-20T16:08:43.712Z,60.97
2022-09-20T16:13:57.614Z,61.17
2022-09-20T16:19:21.089Z,61.49
2022-09-20T16:24:29.447Z,61.50
2022-09-20T16:29:32.916Z,61.07
2022-09-20T16:34:36.966Z,60.84
2022-09-20T16:39:43.456Z,60.90
2022-09-20T16:44:47.520Z,60.78
2022-09-20T16:49:51.724Z,61.20
2022-09-20T16:54:54.991Z,61.90
2022-09-20T16:59:57.931Z,62.28
2022-09-20T17:05:00.835Z,62.75
2022-09-20T17:10:05.138Z,62.98
2022-09-20T17:15:13.318Z,63.31
2022-09-20T17:20:16.978Z,63.57
2022-09-20T17:25:20.830Z,63.60
2022-09-20T17:30:23.813Z,63.85
2022-09-20T17:35:28.382Z,63.85
2022-09-20T17:40:31.863Z,63.94
2022-09-20T17:45:34.777Z,64.16
2022-09-20T17:50:37.633Z,64.15
2022-09-20T17:55:40.783Z,64.32
2022-09-20T18:00:43.922Z,64.46
2022-09-20T18:05:46.895Z,64.63
2022-09-20T18:10:58.843Z,64.55
2022-09-20T18:16:02.541Z,64.67
2022-09-20T18:21:20.312Z,65.09
2022-09-20T18:26:26.276Z,65.03
2022-09-20T18:31:36.260Z,64.85
2022-09-20T18:36:40.051Z,64.70
2022-09-20T18:41:44.127Z,64.94
2022-09-20T18:46:47.536Z,64.80
2022-09-20T18:51:50.922Z,64.96
2022-09-20T18:56:54.322Z,65.01
2022-09-20T19:02:12.661Z,64.95
2022-09-20T19:07:27.695Z,64.95
2022-09-20T19:13:02.521Z,65.13
2022-09-20T19:18:06.256Z,64.78
2022-09-20T19:23:34.409Z,65.18
2022-09-20T19:28:37.514Z,65.31
2022-09-20T19:33:40.784Z,65.36
2022-09-20T19:38:51.981Z,65.38
2022-09-20T19:44:22.086Z,65.62
2022-09-20T19:49:50.787Z,65.70
2022-09-20T19:54:54.213Z,65.61
2022-09-20T19:59:58.165Z,65.51
2022-09-20T20:05:01.353Z,65.77
2022-09-20T20:10:18.688Z,66.15
2022-09-20T20:15:47.398Z,66.10
2022-09-20T20:20:53.841Z,66.16
2022-09-20T20:26:03.232Z,66.37
2022-09-20T20:31:07.413Z,66.39
2022-09-20T20:36:11.990Z,66.82
2022-09-20T20:41:18.706Z,66.70
2022-09-20T20:46:22.177Z,66.89
2022-09-20T20:51:25.994Z,67.15
2022-09-20T20:56:30.535Z,67.32
2022-09-20T21:01:36.166Z,67.41
2022-09-20T21:06:40.899Z,67.48
2022-09-20T21:11:44.442Z,67.53
2022-09-20T21:16:47.629Z,67.42
2022-09-20T21:21:50.566Z,67.61
2022-09-20T21:26:53.652Z,67.84
2022-09-20T21:31:56.474Z,67.81
2022-09-20T21:37:00.196Z,68.16
2022-09-20T21:42:04.641Z,68.06
2022-09-20T21:47:08.196Z,68.08
2022-09-20T21:52:11.254Z,68.13
2022-09-20T21:57:14.221Z,68.16
2022-09-20T22:02:17.504Z,68.24
2022-09-20T22:07:21.112Z,68.55
2022-09-20T22:12:24.256Z,68.45
2022-09-20T22:17:29.628Z,68.47
2022-09-20T22:22:32.436Z,68.44
2022-09-20T22:27:35.383Z,68.59
2022-09-20T22:32:38.256Z,68.50
2022-09-20T22:37:41.091Z,68.65
2022-09-20T22:42:43.954Z,68.77
2022-09-20T22:47:46.808Z,68.90
2022-09-20T22:52:49.695Z,68.90
2022-09-20T22:57:52.618Z,68.69
2022-09-20T23:02:59.205Z,68.60
2022-09-20T23:08:02.589Z,68.54
2022-09-20T23:13:05.444Z,68.74
2022-09-20T23:18:08.365Z,68.76
2022-09-20T23:23:11.246Z,68.99
2022-09-20T23:28:14.091Z,69.12
2022-09-20T23:33:16.896Z,68.88
2022-09-20T23:38:19.867Z,68.68
2022-09-20T23:43:22.701Z,68.80
2022-09-20T23:48:25.845Z,68.38
2022-09-20T23:53:29.005Z,68.72
2022-09-20T23:58:33.034Z,68.77
