createdAt,value
2019-04-22T00:00:37.250Z,15.51
2019-04-22T00:01:36.372Z,15.44
2019-04-22T00:02:40.090Z,15.44
2019-04-22T00:03:44.797Z,15.48
2019-04-22T00:04:47.500Z,15.43
2019-04-22T00:05:56.323Z,15.50
2019-04-22T00:06:58.013Z,15.40
2019-04-22T00:08:05.170Z,15.35
2019-04-22T00:09:08.931Z,15.33
2019-04-22T00:10:12.061Z,15.33
2019-04-22T00:11:04.894Z,15.33
2019-04-22T00:12:11.232Z,15.33
2019-04-22T00:12:59.837Z,15.32
2019-04-22T00:14:57.108Z,15.29
2019-04-22T00:15:56.547Z,15.30
2019-04-22T00:17:07.292Z,15.30
2019-04-22T00:20:04.670Z,15.30
2019-04-22T00:21:04.832Z,15.22
2019-04-22T00:22:02.507Z,15.22
2019-04-22T00:22:57.395Z,15.26
2019-04-22T00:23:54.745Z,15.22
2019-04-22T00:24:54.743Z,15.19
2019-04-22T00:26:05.248Z,15.12
2019-04-22T00:27:03.903Z,15.10
2019-04-22T00:28:05.038Z,15.20
2019-04-22T00:29:10.361Z,15.14
2019-04-22T00:30:07.685Z,15.12
2019-04-22T00:31:06.682Z,15.10
2019-04-22T00:32:01.803Z,15.08
2019-04-22T00:32:55.854Z,15.05
2019-04-22T00:33:57.806Z,15.04
2019-04-22T00:34:59.238Z,15.04
2019-04-22T00:36:04.416Z,15.10
2019-04-22T00:37:06.234Z,15.10
2019-04-22T00:38:03.789Z,15.03
2019-04-22T00:38:58.694Z,14.99
2019-04-22T00:39:57.827Z,15.07
2019-04-22T00:40:59.105Z,14.97
2019-04-22T00:42:01.958Z,14.96
2019-04-22T00:42:58.564Z,14.96
2019-04-22T00:44:08.805Z,14.90
2019-04-22T00:45:55.897Z,14.93
2019-04-22T00:47:01.800Z,14.86
2019-04-22T00:48:01.033Z,14.96
2019-04-22T00:49:43.500Z,14.86
2019-04-22T00:50:12.320Z,14.85
2019-04-22T00:51:08.863Z,14.92
2019-04-22T00:52:03.226Z,14.89
2019-04-22T00:53:04.359Z,14.83
2019-04-22T00:54:03.262Z,14.95
2019-04-22T00:55:05.467Z,14.83
2019-04-22T00:56:04.181Z,14.96
2019-04-22T00:57:01.245Z,14.85
2019-04-22T00:58:02.555Z,14.87
2019-04-22T00:58:59.064Z,14.87
2019-04-22T00:59:57.285Z,14.87
2019-04-22T01:01:01.887Z,14.83
2019-04-22T01:02:00.687Z,14.85
2019-04-22T01:03:05.796Z,14.93
2019-04-22T01:04:07.521Z,14.79
2019-04-22T01:05:00.794Z,14.89
2019-04-22T01:06:08.038Z,14.78
2019-04-22T01:07:02.019Z,14.82
2019-04-22T01:07:56.381Z,14.87
2019-04-22T01:11:04.507Z,14.79
2019-04-22T01:12:00.152Z,14.77
2019-04-22T01:12:57.213Z,14.77
2019-04-22T01:15:01.063Z,14.66
2019-04-22T01:16:04.500Z,14.77
2019-04-22T01:16:59.651Z,14.61
2019-04-22T01:17:57.427Z,14.70
2019-04-22T01:19:00.578Z,14.71
2019-04-22T01:20:29.388Z,14.66
2019-04-22T01:21:58.474Z,14.66
2019-04-22T01:22:59.045Z,14.61
2019-04-22T01:24:57.612Z,14.56
2019-04-22T01:25:55.101Z,14.67
2019-04-22T01:26:56.378Z,14.61
2019-04-22T01:27:54.458Z,14.59
2019-04-22T01:28:49.999Z,14.55
2019-04-22T01:29:46.845Z,14.56
2019-04-22T01:30:44.048Z,14.58
2019-04-22T01:31:38.472Z,14.61
2019-04-22T01:32:40.014Z,14.56
2019-04-22T01:33:42.048Z,14.56
2019-04-22T01:34:51.637Z,14.55
2019-04-22T01:35:56.900Z,14.49
2019-04-22T01:36:55.445Z,14.49
2019-04-22T01:38:58.197Z,14.49
2019-04-22T01:40:07.477Z,14.49
2019-04-22T01:41:04.563Z,14.33
2019-04-22T01:42:10.733Z,14.46
2019-04-22T01:43:01.915Z,14.34
2019-04-22T01:44:12.319Z,14.51
2019-04-22T01:45:02.624Z,14.52
2019-04-22T01:46:02.626Z,14.48
2019-04-22T01:47:06.669Z,14.38
2019-04-22T01:47:55.385Z,14.44
2019-04-22T01:49:04.391Z,14.46
2019-04-22T01:49:59.914Z,14.36
2019-04-22T01:50:54.982Z,14.36
2019-04-22T01:52:07.777Z,14.45
2019-04-22T01:53:06.297Z,14.37
2019-04-22T01:54:04.147Z,14.44
2019-04-22T01:55:04.467Z,14.48
2019-04-22T01:55:59.015Z,14.40
2019-04-22T01:57:02.178Z,14.34
2019-04-22T01:57:57.964Z,14.37
2019-04-22T01:58:54.682Z,14.31
2019-04-22T01:59:51.532Z,14.36
2019-04-22T02:01:11.384Z,14.37
2019-04-22T02:02:04.482Z,14.36
2019-04-22T02:03:07.219Z,14.33
2019-04-22T02:04:01.226Z,14.28
2019-04-22T02:05:10.667Z,14.38
2019-04-22T02:06:02.370Z,14.31
2019-04-22T02:07:07.462Z,14.28
2019-04-22T02:08:06.824Z,14.28
2019-04-22T02:10:19.371Z,14.23
2019-04-22T02:11:04.589Z,14.33
2019-04-22T02:12:00.219Z,14.28
2019-04-22T02:13:03.154Z,14.34
2019-04-22T02:14:04.039Z,14.21
2019-04-22T02:14:58.092Z,14.30
2019-04-22T02:16:00.521Z,14.23
2019-04-22T02:17:05.176Z,14.23
2019-04-22T02:18:03.238Z,14.26
2019-04-22T02:19:04.029Z,14.22
2019-04-22T02:20:06.833Z,14.22
2019-04-22T02:21:03.311Z,14.22
2019-04-22T02:22:03.955Z,14.18
2019-04-22T02:23:22.980Z,14.22
2019-04-22T02:24:07.016Z,14.28
2019-04-22T02:25:06.011Z,14.28
2019-04-22T02:26:12.048Z,14.26
2019-04-22T02:27:00.403Z,14.22
2019-04-22T02:28:07.844Z,14.22
2019-04-22T02:29:01.884Z,14.23
2019-04-22T02:29:57.925Z,14.26
2019-04-22T02:31:23.177Z,14.22
2019-04-22T02:32:13.388Z,14.27
2019-04-22T02:33:30.741Z,14.16
2019-04-22T02:34:13.693Z,14.22
2019-04-22T02:35:12.986Z,14.12
2019-04-22T02:36:20.237Z,14.23
2019-04-22T02:37:03.183Z,14.13
2019-04-22T02:38:10.342Z,14.16
2019-04-22T02:39:08.013Z,14.11
2019-04-22T02:40:14.405Z,14.11
2019-04-22T02:42:13.209Z,14.11
2019-04-22T02:43:14.561Z,14.16
2019-04-22T02:44:58.568Z,14.18
2019-04-22T02:48:13.885Z,14.04
2019-04-22T02:49:11.360Z,14.08
2019-04-22T02:51:12.666Z,14.01
2019-04-22T02:52:05.574Z,14.00
2019-04-22T02:53:10.468Z,14.01
2019-04-22T02:56:15.637Z,14.01
2019-04-22T02:57:12.303Z,14.01
2019-04-22T02:58:05.921Z,13.98
2019-04-22T03:00:19.491Z,13.98
2019-04-22T03:02:43.152Z,13.94
2019-04-22T03:03:33.202Z,13.94
2019-04-22T03:04:35.616Z,13.93
2019-04-22T03:05:27.442Z,13.88
2019-04-22T03:06:34.621Z,14.03
2019-04-22T03:07:14.873Z,13.97
2019-04-22T03:08:23.647Z,13.94
2019-04-22T03:10:35.480Z,13.93
2019-04-22T03:11:34.123Z,13.96
2019-04-22T03:12:23.718Z,13.91
2019-04-22T03:13:29.247Z,13.82
2019-04-22T03:14:37.581Z,13.85
2019-04-22T03:15:11.596Z,13.82
2019-04-22T03:16:26.067Z,13.80
2019-04-22T03:17:22.022Z,13.82
2019-04-22T03:18:29.125Z,13.82
2019-04-22T03:20:22.069Z,13.85
2019-04-22T03:21:18.590Z,13.79
2019-04-22T03:25:51.482Z,13.86
2019-04-22T03:28:30.915Z,13.78
2019-04-22T03:29:17.831Z,13.80
2019-04-22T03:30:48.317Z,13.80
2019-04-22T03:31:34.132Z,13.78
2019-04-22T03:33:39.955Z,13.83
2019-04-22T03:36:57.317Z,13.73
2019-04-22T03:38:18.120Z,13.64
2019-04-22T03:40:34.627Z,13.72
2019-04-22T03:41:43.323Z,13.73
2019-04-22T03:42:31.957Z,13.72
2019-04-22T03:43:27.405Z,13.76
2019-04-22T03:45:26.397Z,13.73
2019-04-22T03:46:21.102Z,13.73
2019-04-22T03:48:27.098Z,13.61
2019-04-22T03:50:25.460Z,13.65
2019-04-22T03:51:37.886Z,13.63
2019-04-22T03:52:22.486Z,13.68
2019-04-22T03:53:21.478Z,13.61
2019-04-22T03:54:33.950Z,13.64
2019-04-22T03:55:25.595Z,13.61
2019-04-22T03:56:57.239Z,13.53
2019-04-22T03:57:44.855Z,13.61
2019-04-22T03:58:10.927Z,13.54
2019-04-22T03:59:36.975Z,13.55
2019-04-22T04:00:39.352Z,13.58
2019-04-22T04:01:31.910Z,13.54
2019-04-22T04:04:31.755Z,13.53
2019-04-22T04:05:33.937Z,13.55
2019-04-22T04:06:29.657Z,13.51
2019-04-22T04:07:38.335Z,13.49
2019-04-22T04:08:26.743Z,13.57
2019-04-22T04:09:24.015Z,13.57
2019-04-22T04:10:27.788Z,13.63
2019-04-22T04:11:26.824Z,13.53
2019-04-22T04:12:23.760Z,13.58
2019-04-22T04:13:30.352Z,13.61
2019-04-22T04:14:30.195Z,13.57
2019-04-22T04:15:32.744Z,13.51
2019-04-22T04:16:23.152Z,13.55
2019-04-22T04:17:33.243Z,13.55
2019-04-22T04:18:21.140Z,13.51
2019-04-22T04:19:34.437Z,13.55
2019-04-22T04:20:28.734Z,13.53
2019-04-22T04:23:31.168Z,13.49
2019-04-22T04:26:35.265Z,13.46
2019-04-22T04:29:37.759Z,13.47
2019-04-22T04:34:43.734Z,13.43
2019-04-22T04:38:23.850Z,13.35
2019-04-22T04:39:26.813Z,13.32
2019-04-22T04:40:31.627Z,13.40
2019-04-22T04:41:24.899Z,13.40
2019-04-22T04:42:35.195Z,13.40
2019-04-22T04:43:35.075Z,13.39
2019-04-22T04:47:39.114Z,13.40
2019-04-22T04:48:20.789Z,13.39
2019-04-22T04:49:25.961Z,13.39
2019-04-22T04:50:20.545Z,13.46
2019-04-22T04:52:39.142Z,13.39
2019-04-22T04:54:31.104Z,13.38
2019-04-22T04:55:35.055Z,13.40
2019-04-22T04:56:29.624Z,13.40
2019-04-22T04:57:33.745Z,13.40
2019-04-22T04:58:47.445Z,13.45
2019-04-22T04:59:41.222Z,13.43
2019-04-22T05:01:24.820Z,13.40
2019-04-22T05:04:25.485Z,13.46
2019-04-22T05:05:31.533Z,13.54
2019-04-22T05:06:22.393Z,13.55
2019-04-22T05:07:24.377Z,13.54
2019-04-22T05:08:29.050Z,13.54
2019-04-22T05:09:22.062Z,13.46
2019-04-22T05:10:38.479Z,13.61
2019-04-22T05:11:28.445Z,13.58
2019-04-22T05:13:26.650Z,13.57
2019-04-22T05:14:19.133Z,13.49
2019-04-22T05:15:24.907Z,13.58
2019-04-22T05:17:18.686Z,13.57
2019-04-22T05:19:20.283Z,13.60
2019-04-22T05:21:16.539Z,13.60
2019-04-22T05:22:14.941Z,13.64
2019-04-22T05:23:28.879Z,13.60
2019-04-22T05:24:28.450Z,13.60
2019-04-22T05:25:19.034Z,13.64
2019-04-22T05:26:22.570Z,13.72
2019-04-22T05:27:19.701Z,13.71
2019-04-22T05:28:15.194Z,13.67
2019-04-22T05:29:17.009Z,13.75
2019-04-22T05:31:15.773Z,13.79
2019-04-22T05:32:17.611Z,13.79
2019-04-22T05:33:14.232Z,13.79
2019-04-22T05:34:19.458Z,13.72
2019-04-22T05:35:14.311Z,13.72
2019-04-22T05:36:14.356Z,13.76
2019-04-22T05:37:14.729Z,13.80
2019-04-22T05:38:33.210Z,13.79
2019-04-22T05:39:18.517Z,13.83
2019-04-22T05:40:20.518Z,13.76
2019-04-22T05:41:17.784Z,13.78
2019-04-22T05:42:13.504Z,13.75
2019-04-22T05:43:15.876Z,13.83
2019-04-22T05:44:15.835Z,13.78
2019-04-22T05:45:14.849Z,13.80
2019-04-22T05:46:09.071Z,13.82
2019-04-22T05:47:14.788Z,13.79
2019-04-22T05:48:09.392Z,13.88
2019-04-22T05:50:13.199Z,13.91
2019-04-22T05:51:18.107Z,13.93
2019-04-22T05:52:17.254Z,14.00
2019-04-22T05:53:07.112Z,13.93
2019-04-22T05:54:18.934Z,13.97
2019-04-22T05:55:16.337Z,14.00
2019-04-22T05:56:20.676Z,13.94
2019-04-22T05:57:20.162Z,13.97
2019-04-22T05:58:15.688Z,14.01
2019-04-22T05:59:32.632Z,14.01
2019-04-22T06:00:17.999Z,14.00
2019-04-22T06:02:25.248Z,14.16
2019-04-22T06:03:11.958Z,14.13
2019-04-22T06:04:15.950Z,14.12
2019-04-22T06:06:16.640Z,14.18
2019-04-22T06:07:16.584Z,14.26
2019-04-22T06:08:19.678Z,14.23
2019-04-22T06:09:19.136Z,14.22
2019-04-22T06:10:17.348Z,14.22
2019-04-22T06:11:17.125Z,14.33
2019-04-22T06:12:10.214Z,14.28
2019-04-22T06:13:13.849Z,14.41
2019-04-22T06:14:15.305Z,14.36
2019-04-22T06:15:15.773Z,14.34
2019-04-22T06:16:14.625Z,14.34
2019-04-22T06:18:16.094Z,14.48
2019-04-22T06:19:16.805Z,14.51
2019-04-22T06:20:09.185Z,14.48
2019-04-22T06:21:11.257Z,14.55
2019-04-22T06:22:25.319Z,14.58
2019-04-22T06:23:24.108Z,14.61
2019-04-22T06:24:18.514Z,14.67
2019-04-22T06:25:20.491Z,14.71
2019-04-22T06:28:22.286Z,14.78
2019-04-22T06:29:15.280Z,14.77
2019-04-22T06:30:16.939Z,14.79
2019-04-22T06:31:15.734Z,14.92
2019-04-22T06:33:15.236Z,14.95
2019-04-22T06:34:17.787Z,14.96
2019-04-22T06:35:28.069Z,14.95
2019-04-22T06:36:15.782Z,15.03
2019-04-22T06:37:18.185Z,15.04
2019-04-22T06:38:30.149Z,14.97
2019-04-22T06:39:23.001Z,15.12
2019-04-22T06:40:16.941Z,15.14
2019-04-22T06:41:17.188Z,15.11
2019-04-22T06:42:13.450Z,15.19
2019-04-22T06:43:30.132Z,15.27
2019-04-22T06:46:18.723Z,15.29
2019-04-22T06:47:25.109Z,15.30
2019-04-22T06:49:21.056Z,15.40
2019-04-22T06:50:16.650Z,15.47
2019-04-22T06:51:17.490Z,15.52
2019-04-22T06:52:18.306Z,15.52
2019-04-22T06:53:30.114Z,15.56
2019-04-22T06:54:14.378Z,15.54
2019-04-22T06:55:16.515Z,15.59
2019-04-22T06:56:20.670Z,15.70
2019-04-22T06:57:17.222Z,15.76
2019-04-22T06:58:29.031Z,15.78
2019-04-22T06:59:11.878Z,15.80
2019-04-22T07:00:22.872Z,15.80
2019-04-22T07:01:19.391Z,15.88
2019-04-22T07:02:19.295Z,15.91
2019-04-22T07:04:09.453Z,16.00
2019-04-22T07:05:17.994Z,16.14
2019-04-22T07:06:17.535Z,16.05
2019-04-22T07:07:12.740Z,16.09
2019-04-22T07:08:30.351Z,16.29
2019-04-22T07:10:22.537Z,16.33
2019-04-22T07:11:06.088Z,16.42
2019-04-22T07:12:20.122Z,16.40
2019-04-22T07:13:11.625Z,16.49
2019-04-22T07:14:10.607Z,16.44
2019-04-22T07:15:24.287Z,16.52
2019-04-22T07:16:11.551Z,16.49
2019-04-22T07:17:31.060Z,16.55
2019-04-22T07:18:19.143Z,16.55
2019-04-22T07:19:13.870Z,16.47
2019-04-22T07:20:17.287Z,16.58
2019-04-22T07:21:26.132Z,16.49
2019-04-22T07:22:16.659Z,16.59
2019-04-22T07:23:13.425Z,16.59
2019-04-22T07:24:27.801Z,16.65
2019-04-22T07:25:09.925Z,16.62
2019-04-22T07:26:08.791Z,16.72
2019-04-22T07:28:13.840Z,16.79
2019-04-22T07:29:17.165Z,16.80
2019-04-22T07:30:17.010Z,16.80
2019-04-22T07:31:17.389Z,16.88
2019-04-22T07:32:17.296Z,16.90
2019-04-22T07:35:19.396Z,16.94
2019-04-22T07:37:29.593Z,17.06
2019-04-22T07:38:20.557Z,17.04
2019-04-22T07:39:15.664Z,17.16
2019-04-22T07:40:10.209Z,17.19
2019-04-22T07:41:12.413Z,17.20
2019-04-22T07:42:12.048Z,17.32
2019-04-22T07:43:22.182Z,17.32
2019-04-22T07:45:10.280Z,17.37
2019-04-22T07:46:15.898Z,17.47
2019-04-22T07:47:18.569Z,17.54
2019-04-22T07:48:27.936Z,17.53
2019-04-22T07:49:16.603Z,17.59
2019-04-22T07:50:28.296Z,17.65
2019-04-22T07:51:13.019Z,17.65
2019-04-22T07:52:14.241Z,17.66
2019-04-22T07:53:08.345Z,17.66
2019-04-22T07:54:18.168Z,17.71
2019-04-22T07:55:05.521Z,17.75
2019-04-22T07:56:16.145Z,17.76
2019-04-22T07:58:11.731Z,17.76
2019-04-22T07:59:15.340Z,17.78
2019-04-22T08:00:16.070Z,17.76
2019-04-22T08:01:14.199Z,17.73
2019-04-22T08:02:21.696Z,17.87
2019-04-22T08:04:34.465Z,17.81
2019-04-22T08:05:16.939Z,17.87
2019-04-22T08:06:29.573Z,17.91
2019-04-22T08:07:14.565Z,18.02
2019-04-22T08:08:24.974Z,17.99
2019-04-22T08:09:14.143Z,18.12
2019-04-22T08:10:34.447Z,17.97
2019-04-22T08:11:30.165Z,18.06
2019-04-22T08:12:12.594Z,18.06
2019-04-22T08:13:14.969Z,18.01
2019-04-22T08:14:17.580Z,18.15
2019-04-22T08:15:13.102Z,18.15
2019-04-22T08:16:10.733Z,18.09
2019-04-22T08:17:41.569Z,18.20
2019-04-22T08:18:28.989Z,18.17
2019-04-22T08:19:17.034Z,18.20
2019-04-22T08:20:18.518Z,18.23
2019-04-22T08:21:13.687Z,18.26
2019-04-22T08:22:07.227Z,18.42
2019-04-22T08:24:34.270Z,18.41
2019-04-22T08:25:10.435Z,18.45
2019-04-22T08:26:11.403Z,18.38
2019-04-22T08:27:11.896Z,18.42
2019-04-22T08:28:10.713Z,18.41
2019-04-22T08:29:14.445Z,18.33
2019-04-22T08:30:15.989Z,18.38
2019-04-22T08:31:14.905Z,18.41
2019-04-22T08:32:13.949Z,18.41
2019-04-22T08:33:15.910Z,18.45
2019-04-22T08:34:13.684Z,18.43
2019-04-22T08:35:18.656Z,18.43
2019-04-22T08:37:43.391Z,18.57
2019-04-22T08:38:11.496Z,18.54
2019-04-22T08:39:16.779Z,18.57
2019-04-22T08:40:12.567Z,18.60
2019-04-22T08:41:16.421Z,18.54
2019-04-22T08:42:18.625Z,18.57
2019-04-22T08:43:20.998Z,18.60
2019-04-22T08:44:07.985Z,18.56
2019-04-22T08:46:17.055Z,18.74
2019-04-22T08:47:21.831Z,18.78
2019-04-22T08:48:11.107Z,18.68
2019-04-22T08:49:09.861Z,18.67
2019-04-22T08:51:15.214Z,18.83
2019-04-22T08:52:16.314Z,18.86
2019-04-22T08:53:19.945Z,18.82
2019-04-22T08:54:11.908Z,18.86
2019-04-22T08:55:20.865Z,18.94
2019-04-22T08:56:27.506Z,18.91
2019-04-22T08:57:15.988Z,18.94
2019-04-22T08:58:25.188Z,18.94
2019-04-22T08:59:23.255Z,18.98
2019-04-22T09:00:14.717Z,19.09
2019-04-22T09:01:11.267Z,19.08
2019-04-22T09:02:18.521Z,19.09
2019-04-22T09:03:11.065Z,19.24
2019-04-22T09:04:10.070Z,19.30
2019-04-22T09:05:35.896Z,19.30
2019-04-22T09:06:20.135Z,19.24
2019-04-22T09:07:20.284Z,19.23
2019-04-22T09:08:14.313Z,19.23
2019-04-22T09:09:11.551Z,19.32
2019-04-22T09:10:13.024Z,19.37
2019-04-22T09:11:17.462Z,19.35
2019-04-22T09:12:14.716Z,19.26
2019-04-22T09:13:05.872Z,19.22
2019-04-22T09:15:16.691Z,19.37
2019-04-22T09:16:12.905Z,19.39
2019-04-22T09:17:17.524Z,19.41
2019-04-22T09:18:16.186Z,19.38
2019-04-22T09:19:12.612Z,19.44
2019-04-22T09:20:16.825Z,19.45
2019-04-22T09:21:18.606Z,19.45
2019-04-22T09:22:13.693Z,19.49
2019-04-22T09:23:17.715Z,19.45
2019-04-22T09:24:10.853Z,19.50
2019-04-22T09:25:08.129Z,19.54
2019-04-22T09:26:19.841Z,19.52
2019-04-22T09:27:22.864Z,19.56
2019-04-22T09:28:33.188Z,19.59
2019-04-22T09:29:14.681Z,19.57
2019-04-22T09:30:15.105Z,19.59
2019-04-22T09:31:11.751Z,19.72
2019-04-22T09:32:11.562Z,19.59
2019-04-22T09:33:14.500Z,19.67
2019-04-22T09:34:06.928Z,19.74
2019-04-22T09:35:09.960Z,19.78
2019-04-22T09:36:16.809Z,19.77
2019-04-22T09:38:26.817Z,19.75
2019-04-22T09:39:17.074Z,19.75
2019-04-22T09:40:28.913Z,19.77
2019-04-22T09:41:14.206Z,19.86
2019-04-22T09:42:09.105Z,19.87
2019-04-22T09:43:11.440Z,19.86
2019-04-22T09:44:09.318Z,19.87
2019-04-22T09:45:13.162Z,19.86
2019-04-22T09:46:14.879Z,19.92
2019-04-22T09:47:11.688Z,20.05
2019-04-22T09:48:18.107Z,19.97
2019-04-22T09:49:12.188Z,20.08
2019-04-22T09:50:09.747Z,20.11
2019-04-22T09:51:11.586Z,20.12
2019-04-22T09:52:13.304Z,20.11
2019-04-22T09:53:18.004Z,20.14
2019-04-22T09:54:14.436Z,20.09
2019-04-22T09:55:12.505Z,20.07
2019-04-22T09:56:09.786Z,20.19
2019-04-22T09:57:09.006Z,20.17
2019-04-22T09:58:11.878Z,20.22
2019-04-22T09:59:07.489Z,20.22
2019-04-22T10:00:15.525Z,20.17
2019-04-22T10:01:19.137Z,20.30
2019-04-22T10:03:13.644Z,20.27
2019-04-22T10:04:06.921Z,20.25
2019-04-22T10:05:16.204Z,20.27
2019-04-22T10:06:16.559Z,20.44
2019-04-22T10:07:17.554Z,20.39
2019-04-22T10:08:16.374Z,20.32
2019-04-22T10:09:34.440Z,20.44
2019-04-22T10:11:13.129Z,20.42
2019-04-22T10:12:10.440Z,20.50
2019-04-22T10:13:12.897Z,20.58
2019-04-22T10:14:13.659Z,20.63
2019-04-22T10:15:09.708Z,20.56
2019-04-22T10:16:17.624Z,20.63
2019-04-22T10:17:07.771Z,20.53
2019-04-22T10:18:12.783Z,20.58
2019-04-22T10:19:11.047Z,20.63
2019-04-22T10:20:10.294Z,20.56
2019-04-22T10:21:16.568Z,20.61
2019-04-22T10:22:12.043Z,20.61
2019-04-22T10:23:14.022Z,20.63
2019-04-22T10:24:12.166Z,20.64
2019-04-22T10:25:11.899Z,20.71
2019-04-22T10:26:17.697Z,20.67
2019-04-22T10:27:07.769Z,20.71
2019-04-22T10:28:14.858Z,20.74
2019-04-22T10:29:10.707Z,20.74
2019-04-22T10:30:08.807Z,20.80
2019-04-22T10:31:14.494Z,20.83
2019-04-22T10:32:06.692Z,20.74
2019-04-22T10:33:04.582Z,20.83
2019-04-22T10:34:00.145Z,21.01
2019-04-22T10:34:52.295Z,20.93
2019-04-22T10:35:45.649Z,21.03
2019-04-22T10:36:51.075Z,21.07
2019-04-22T10:37:46.085Z,21.16
2019-04-22T10:38:44.527Z,21.14
2019-04-22T10:39:53.283Z,21.16
2019-04-22T10:40:46.713Z,21.20
2019-04-22T10:41:44.421Z,21.14
2019-04-22T10:42:45.338Z,21.16
2019-04-22T10:43:45.348Z,21.16
2019-04-22T10:44:45.240Z,21.18
2019-04-22T10:45:44.153Z,21.08
2019-04-22T10:46:44.394Z,21.08
2019-04-22T10:47:44.127Z,21.14
2019-04-22T10:48:44.366Z,21.11
2019-04-22T10:49:44.452Z,21.14
2019-04-22T10:50:44.105Z,21.14
2019-04-22T10:51:44.488Z,21.19
2019-04-22T10:52:45.477Z,21.18
2019-04-22T10:53:44.096Z,21.23
2019-04-22T10:54:45.395Z,21.29
2019-04-22T10:55:45.667Z,21.34
2019-04-22T10:56:45.220Z,21.28
2019-04-22T10:57:44.454Z,21.35
2019-04-22T10:58:44.648Z,21.35
2019-04-22T10:59:44.927Z,21.37
2019-04-22T11:00:45.305Z,21.34
2019-04-22T11:01:44.444Z,21.41
2019-04-22T11:02:43.961Z,21.37
2019-04-22T11:03:45.509Z,21.47
2019-04-22T11:04:44.069Z,21.47
2019-04-22T11:05:44.336Z,21.44
2019-04-22T11:06:52.343Z,21.30
2019-04-22T11:07:53.297Z,21.38
2019-04-22T11:08:51.898Z,21.30
2019-04-22T11:09:51.776Z,21.35
2019-04-22T11:11:03.930Z,21.41
2019-04-22T11:11:54.204Z,21.44
2019-04-22T11:12:45.225Z,21.48
2019-04-22T11:13:44.147Z,21.45
2019-04-22T11:14:43.870Z,21.47
2019-04-22T11:15:44.601Z,21.50
2019-04-22T11:16:43.889Z,21.45
2019-04-22T11:17:43.862Z,21.50
2019-04-22T11:18:43.803Z,21.50
2019-04-22T11:19:43.770Z,21.50
2019-04-22T11:20:44.019Z,21.48
2019-04-22T11:21:57.086Z,21.53
2019-04-22T11:22:44.763Z,21.47
2019-04-22T11:23:44.772Z,21.50
2019-04-22T11:24:44.492Z,21.51
2019-04-22T11:25:44.017Z,21.51
2019-04-22T11:26:45.084Z,21.50
2019-04-22T11:27:44.385Z,21.53
2019-04-22T11:28:43.716Z,21.51
2019-04-22T11:29:43.782Z,21.59
2019-04-22T11:30:44.704Z,21.59
2019-04-22T11:31:44.373Z,21.67
2019-04-22T11:32:44.671Z,21.63
2019-04-22T11:33:44.790Z,21.67
2019-04-22T11:34:44.831Z,21.74
2019-04-22T11:35:43.853Z,21.78
2019-04-22T11:36:44.923Z,21.73
2019-04-22T11:37:43.683Z,21.82
2019-04-22T11:38:48.808Z,21.78
2019-04-22T11:39:44.910Z,21.81
2019-04-22T11:40:49.647Z,21.78
2019-04-22T11:41:44.546Z,21.78
2019-04-22T11:42:43.925Z,21.80
2019-04-22T11:43:45.092Z,21.74
2019-04-22T11:44:43.498Z,21.75
2019-04-22T11:45:44.951Z,21.77
2019-04-22T11:46:43.469Z,21.81
2019-04-22T11:47:43.530Z,21.77
2019-04-22T11:48:43.451Z,21.82
2019-04-22T11:49:43.972Z,21.81
2019-04-22T11:50:43.989Z,21.78
2019-04-22T11:51:43.433Z,21.84
2019-04-22T11:52:44.653Z,21.81
2019-04-22T11:53:44.913Z,21.77
2019-04-22T11:54:43.384Z,21.81
2019-04-22T11:55:44.607Z,21.84
2019-04-22T11:56:43.374Z,21.84
2019-04-22T11:57:44.779Z,21.90
2019-04-22T11:58:44.523Z,21.88
2019-04-22T11:59:44.829Z,22.00
2019-04-22T12:00:43.333Z,21.96
2019-04-22T12:01:44.548Z,22.03
2019-04-22T12:02:43.280Z,22.06
2019-04-22T12:03:44.233Z,22.04
2019-04-22T12:04:43.709Z,22.00
2019-04-22T12:05:43.951Z,22.03
2019-04-22T12:06:44.147Z,22.01
2019-04-22T12:07:44.582Z,22.11
2019-04-22T12:08:43.700Z,22.06
2019-04-22T12:09:43.639Z,22.15
2019-04-22T12:10:50.592Z,22.12
2019-04-22T12:11:44.479Z,22.09
2019-04-22T12:12:45.922Z,22.07
2019-04-22T12:13:44.115Z,22.11
2019-04-22T12:14:43.155Z,22.11
2019-04-22T12:15:43.136Z,22.13
2019-04-22T12:16:43.612Z,22.06
2019-04-22T12:17:44.738Z,22.11
2019-04-22T12:18:43.172Z,22.11
2019-04-22T12:19:44.218Z,22.03
2019-04-22T12:20:43.364Z,22.12
2019-04-22T12:21:43.091Z,22.21
2019-04-22T12:22:43.056Z,22.21
2019-04-22T12:23:43.498Z,22.16
2019-04-22T12:24:43.087Z,22.15
2019-04-22T12:25:51.623Z,22.13
2019-04-22T12:26:44.239Z,22.18
2019-04-22T12:27:43.202Z,22.19
2019-04-22T12:28:43.065Z,22.21
2019-04-22T12:29:43.030Z,22.23
2019-04-22T12:30:43.573Z,22.13
2019-04-22T12:31:42.977Z,22.18
2019-04-22T12:32:43.592Z,22.28
2019-04-22T12:33:43.415Z,22.21
2019-04-22T12:34:43.688Z,22.18
2019-04-22T12:35:44.243Z,22.31
2019-04-22T12:36:44.698Z,22.25
2019-04-22T12:37:49.903Z,22.23
2019-04-22T12:38:45.317Z,22.18
2019-04-22T12:39:43.500Z,22.27
2019-04-22T12:40:51.227Z,22.33
2019-04-22T12:41:44.297Z,22.31
2019-04-22T12:42:42.888Z,22.36
2019-04-22T12:43:43.213Z,22.27
2019-04-22T12:44:44.100Z,22.28
2019-04-22T12:45:44.607Z,22.38
2019-04-22T12:46:43.965Z,22.34
2019-04-22T12:47:44.092Z,22.30
2019-04-22T12:48:43.426Z,22.33
2019-04-22T12:49:51.816Z,22.31
2019-04-22T12:50:45.931Z,22.33
2019-04-22T12:51:42.955Z,22.36
2019-04-22T12:52:50.503Z,22.37
2019-04-22T12:53:44.566Z,22.30
2019-04-22T12:54:42.739Z,22.23
2019-04-22T12:55:43.917Z,22.34
2019-04-22T12:56:43.994Z,22.25
2019-04-22T12:57:42.876Z,22.36
2019-04-22T12:58:43.400Z,22.41
2019-04-22T12:59:43.798Z,22.34
2019-04-22T13:00:42.823Z,22.30
2019-04-22T13:01:42.783Z,22.34
2019-04-22T13:02:43.104Z,22.38
2019-04-22T13:03:42.731Z,22.46
2019-04-22T13:04:43.492Z,22.48
2019-04-22T13:05:43.075Z,22.44
2019-04-22T13:06:44.032Z,22.46
2019-04-22T13:07:44.132Z,22.48
2019-04-22T13:08:43.563Z,22.53
2019-04-22T13:09:43.293Z,22.52
2019-04-22T13:10:53.381Z,22.55
2019-04-22T13:11:44.561Z,22.48
2019-04-22T13:12:42.818Z,22.56
2019-04-22T13:13:42.912Z,22.51
2019-04-22T13:14:43.334Z,22.51
2019-04-22T13:15:42.471Z,22.55
2019-04-22T13:16:42.944Z,22.58
2019-04-22T13:17:44.209Z,22.64
2019-04-22T13:18:49.971Z,22.62
2019-04-22T13:19:44.424Z,22.59
2019-04-22T13:20:42.459Z,22.56
2019-04-22T13:21:42.775Z,22.59
2019-04-22T13:22:43.001Z,22.62
2019-04-22T13:23:42.376Z,22.52
2019-04-22T13:24:43.770Z,22.55
2019-04-22T13:25:42.919Z,22.59
2019-04-22T13:26:43.045Z,22.56
2019-04-22T13:27:42.893Z,22.56
2019-04-22T13:28:43.126Z,22.56
2019-04-22T13:29:43.486Z,22.52
2019-04-22T13:30:42.305Z,22.70
2019-04-22T13:31:42.564Z,22.71
2019-04-22T13:32:42.908Z,22.68
2019-04-22T13:33:43.067Z,22.67
2019-04-22T13:34:47.578Z,22.68
2019-04-22T13:35:43.833Z,22.68
2019-04-22T13:36:44.647Z,22.74
2019-04-22T13:37:43.329Z,22.76
2019-04-22T13:38:42.917Z,22.77
2019-04-22T13:39:43.214Z,22.74
2019-04-22T13:40:59.257Z,22.68
2019-04-22T13:41:48.590Z,22.74
2019-04-22T13:42:43.171Z,22.73
2019-04-22T13:43:42.918Z,22.73
2019-04-22T13:44:42.165Z,22.76
2019-04-22T13:45:43.627Z,22.74
2019-04-22T13:47:04.244Z,22.70
2019-04-22T13:48:06.350Z,22.71
2019-04-22T13:49:08.606Z,22.74
2019-04-22T13:50:19.897Z,22.73
2019-04-22T13:51:20.803Z,22.71
2019-04-22T13:52:20.761Z,22.71
2019-04-22T13:53:33.720Z,22.77
2019-04-22T13:54:36.471Z,22.71
2019-04-22T13:55:11.904Z,22.80
2019-04-22T13:56:03.237Z,22.77
2019-04-22T13:56:56.927Z,22.73
2019-04-22T13:58:01.118Z,22.76
2019-04-22T13:58:57.754Z,22.74
2019-04-22T13:59:46.917Z,22.76
2019-04-22T14:00:43.018Z,22.73
2019-04-22T14:01:43.015Z,22.70
2019-04-22T14:02:42.578Z,22.70
2019-04-22T14:03:42.829Z,22.73
2019-04-22T14:04:42.937Z,22.74
2019-04-22T14:05:42.617Z,22.70
2019-04-22T14:06:42.862Z,22.74
2019-04-22T14:07:43.147Z,22.76
2019-04-22T14:08:43.130Z,22.74
2019-04-22T14:09:42.302Z,22.76
2019-04-22T14:10:42.818Z,22.74
2019-04-22T14:11:49.675Z,22.73
2019-04-22T14:12:42.844Z,22.73
2019-04-22T14:13:41.959Z,22.59
2019-04-22T14:14:42.857Z,22.70
2019-04-22T14:15:42.262Z,22.73
2019-04-22T14:16:42.771Z,22.73
2019-04-22T14:17:43.224Z,22.76
2019-04-22T14:18:44.606Z,22.80
2019-04-22T14:19:42.350Z,22.86
2019-04-22T14:20:42.813Z,22.89
2019-04-22T14:21:44.348Z,22.92
2019-04-22T14:22:44.305Z,22.95