createdAt,value
2023-11-07T00:00:02.147Z,100512.00
2023-11-07T00:02:30.430Z,100520.78
2023-11-07T00:04:58.194Z,100511.25
2023-11-07T00:07:25.938Z,100523.22
2023-11-07T00:09:54.931Z,100524.19
2023-11-07T00:12:22.693Z,100527.53
2023-11-07T00:14:52.520Z,100523.44
2023-11-07T00:17:22.250Z,100529.22
2023-11-07T00:19:50.044Z,100538.75
2023-11-07T00:22:17.836Z,100526.06
2023-11-07T00:24:45.478Z,100534.19
2023-11-07T00:27:13.205Z,100539.28
2023-11-07T00:29:40.958Z,100544.69
2023-11-07T00:32:08.541Z,100552.78
2023-11-07T00:34:36.300Z,100554.44
2023-11-07T00:37:04.941Z,100549.88
2023-11-07T00:39:32.820Z,100551.94
2023-11-07T00:42:00.418Z,100557.56
2023-11-07T00:44:28.058Z,100564.22
2023-11-07T00:46:55.790Z,100568.75
2023-11-07T00:49:23.471Z,100560.72
2023-11-07T00:51:51.131Z,100554.94
2023-11-07T00:54:18.841Z,100556.97
2023-11-07T00:56:46.734Z,100561.94
2023-11-07T00:59:14.329Z,100560.81
2023-11-07T01:01:42.118Z,100554.59
2023-11-07T01:04:09.869Z,100574.09
2023-11-07T01:06:37.835Z,100560.97
2023-11-07T01:09:05.725Z,100570.16
2023-11-07T01:11:33.438Z,100574.13
2023-11-07T01:14:01.035Z,100563.66
2023-11-07T01:16:28.951Z,100561.97
2023-11-07T01:18:56.889Z,100574.25
2023-11-07T01:21:25.105Z,100567.97
2023-11-07T01:23:52.807Z,100576.53
2023-11-07T01:26:20.401Z,100580.91
2023-11-07T01:28:48.152Z,100566.44
2023-11-07T01:31:15.714Z,100577.50
2023-11-07T01:33:43.398Z,100573.88
2023-11-07T01:36:11.815Z,100574.41
2023-11-07T01:38:39.478Z,100575.22
2023-11-07T01:41:07.213Z,100577.75
2023-11-07T01:43:34.768Z,100574.50
2023-11-07T01:46:04.267Z,100586.91
2023-11-07T01:48:32.379Z,100578.13
2023-11-07T01:51:00.475Z,100586.81
2023-11-07T01:53:30.075Z,100579.94
2023-11-07T01:55:58.939Z,100584.25
2023-11-07T01:58:27.955Z,100585.94
2023-11-07T02:00:56.750Z,100585.09
2023-11-07T02:03:26.278Z,100577.75
2023-11-07T02:05:54.099Z,100587.97
2023-11-07T02:08:23.335Z,100591.13
2023-11-07T02:10:51.147Z,100594.03
2023-11-07T02:13:19.040Z,100596.66
2023-11-07T02:15:46.738Z,100596.78
2023-11-07T02:18:14.558Z,100597.72
2023-11-07T02:20:43.305Z,100599.78
2023-11-07T02:23:27.026Z,100603.78
2023-11-07T02:25:54.686Z,100594.47
2023-11-07T02:28:22.407Z,100608.09
2023-11-07T02:30:50.205Z,100607.75
2023-11-07T02:33:20.807Z,100613.91
2023-11-07T02:35:48.673Z,100601.00
2023-11-07T02:38:18.197Z,100611.97
2023-11-07T02:40:45.810Z,100601.38
2023-11-07T02:43:13.417Z,100611.84
2023-11-07T02:45:41.122Z,100612.72
2023-11-07T02:48:08.872Z,100615.97
2023-11-07T02:50:36.680Z,100611.38
2023-11-07T02:53:04.310Z,100609.56
2023-11-07T02:55:31.937Z,100598.09
2023-11-07T02:57:59.595Z,100591.38
2023-11-07T03:00:28.102Z,100602.69
2023-11-07T03:02:55.749Z,100595.22
2023-11-07T03:05:23.505Z,100603.53
2023-11-07T03:07:51.114Z,100597.97
2023-11-07T03:10:18.730Z,100608.09
2023-11-07T03:12:48.424Z,100598.59
2023-11-07T03:15:20.190Z,100593.19
2023-11-07T03:17:48.444Z,100603.88
2023-11-07T03:20:18.013Z,100598.84
2023-11-07T03:22:45.593Z,100597.03
2023-11-07T03:25:13.381Z,100594.50
2023-11-07T03:27:40.926Z,100590.38
2023-11-07T03:30:09.724Z,100602.19
2023-11-07T03:32:37.400Z,100606.19
2023-11-07T03:35:06.007Z,100599.91
2023-11-07T03:37:33.575Z,100610.63
2023-11-07T03:40:01.354Z,100614.97
2023-11-07T03:42:29.704Z,100610.75
2023-11-07T03:44:57.294Z,100613.53
2023-11-07T03:47:24.932Z,100610.97
2023-11-07T03:49:53.300Z,100612.56
2023-11-07T03:52:20.892Z,100614.84
2023-11-07T03:54:49.310Z,100617.41
2023-11-07T03:57:16.833Z,100612.81
2023-11-07T03:59:47.615Z,100614.63
2023-11-07T04:02:15.297Z,100608.84
2023-11-07T04:04:42.858Z,100611.47
2023-11-07T04:07:10.448Z,100620.00
2023-11-07T04:09:38.831Z,100620.88
2023-11-07T04:12:07.380Z,100623.03
2023-11-07T04:14:34.984Z,100627.88
2023-11-07T04:17:06.086Z,100632.94
2023-11-07T04:19:34.982Z,100641.72
2023-11-07T04:22:05.412Z,100635.22
2023-11-07T04:24:33.013Z,100637.03
2023-11-07T04:27:00.709Z,100654.25
2023-11-07T04:29:28.319Z,100645.59
2023-11-07T04:31:55.897Z,100652.44
2023-11-07T04:34:23.659Z,100651.00
2023-11-07T04:36:53.324Z,100658.00
2023-11-07T04:39:20.886Z,100645.81
2023-11-07T04:41:48.964Z,100650.38
2023-11-07T04:44:16.637Z,100650.06
2023-11-07T04:46:45.323Z,100648.47
2023-11-07T04:49:15.496Z,100647.63
2023-11-07T04:51:43.276Z,100641.13
2023-11-07T04:54:11.030Z,100642.09
2023-11-07T04:56:38.761Z,100643.63
2023-11-07T04:59:06.356Z,100644.75
2023-11-07T05:01:33.894Z,100650.38
2023-11-07T05:04:01.665Z,100660.38
2023-11-07T05:06:29.905Z,100647.25
2023-11-07T05:08:57.673Z,100653.16
2023-11-07T05:11:25.540Z,100653.16
2023-11-07T05:13:53.172Z,100654.38
2023-11-07T05:16:20.793Z,100653.53
2023-11-07T05:18:49.332Z,100660.28
2023-11-07T05:21:17.423Z,100660.28
2023-11-07T05:23:44.979Z,100656.28
2023-11-07T05:26:13.302Z,100665.81
2023-11-07T05:28:40.894Z,100667.03
2023-11-07T05:31:08.509Z,100660.53
2023-11-07T05:33:37.559Z,100670.06
2023-11-07T05:36:05.612Z,100671.38
2023-11-07T05:38:33.190Z,100668.47
2023-11-07T05:41:01.110Z,100666.91
2023-11-07T05:43:29.045Z,100663.19
2023-11-07T05:45:56.769Z,100663.53
2023-11-07T05:48:27.665Z,100674.53
2023-11-07T05:50:55.561Z,100665.97
2023-11-07T05:53:23.227Z,100672.47
2023-11-07T05:55:50.756Z,100658.47
2023-11-07T05:58:18.428Z,100661.75
2023-11-07T06:00:46.201Z,100666.31
2023-11-07T06:03:16.815Z,100674.75
2023-11-07T06:05:46.146Z,100676.66
2023-11-07T06:08:14.465Z,100673.19
2023-11-07T06:10:42.144Z,100684.00
2023-11-07T06:13:09.753Z,100687.53
2023-11-07T06:15:37.495Z,100698.00
2023-11-07T06:18:05.295Z,100696.91
2023-11-07T06:20:32.904Z,100703.06
2023-11-07T06:23:00.428Z,100705.22
2023-11-07T06:25:28.045Z,100710.31
2023-11-07T06:27:55.760Z,100713.19
2023-11-07T06:30:23.489Z,100719.81
2023-11-07T06:32:51.368Z,100728.75
2023-11-07T06:35:19.873Z,100729.44
2023-11-07T06:37:48.101Z,100734.53
2023-11-07T06:40:18.564Z,100730.06
2023-11-07T06:42:47.800Z,100729.94
2023-11-07T06:45:15.877Z,100729.47
2023-11-07T06:47:45.205Z,100731.06
2023-11-07T06:50:17.546Z,100735.38
2023-11-07T06:52:52.663Z,100729.09
2023-11-07T06:55:26.657Z,100734.41
2023-11-07T06:57:57.028Z,100740.69
2023-11-07T07:00:27.114Z,100749.84
2023-11-07T07:02:58.045Z,100747.56
2023-11-07T07:05:27.108Z,100744.56
2023-11-07T07:07:56.214Z,100747.44
2023-11-07T07:10:24.919Z,100749.38
2023-11-07T07:12:52.574Z,100752.75
2023-11-07T07:15:20.388Z,100742.97
2023-11-07T07:17:48.581Z,100746.47
2023-11-07T07:20:16.330Z,100744.78
2023-11-07T07:22:45.857Z,100753.59
2023-11-07T07:25:17.171Z,100756.25
2023-11-07T07:27:48.560Z,100762.63
2023-11-07T07:30:17.684Z,100757.22
2023-11-07T07:32:46.840Z,100755.66
2023-11-07T07:35:16.530Z,100758.78
2023-11-07T07:37:46.493Z,100767.69
2023-11-07T07:40:15.982Z,100769.88
2023-11-07T07:42:45.412Z,100771.19
2023-11-07T07:45:13.096Z,100773.38
2023-11-07T07:47:40.782Z,100776.44
2023-11-07T07:50:11.676Z,100779.91
2023-11-07T07:52:40.010Z,100785.44
2023-11-07T07:55:16.469Z,100774.22
2023-11-07T07:57:51.638Z,100759.13
2023-11-07T08:00:25.929Z,100779.28
2023-11-07T08:02:53.654Z,100782.31
2023-11-07T08:05:22.122Z,100781.47
2023-11-07T08:07:50.245Z,100788.59
2023-11-07T08:10:19.303Z,100785.00
2023-11-07T08:12:48.461Z,100782.44
2023-11-07T08:15:18.096Z,100786.78
2023-11-07T08:17:46.085Z,100783.28
2023-11-07T08:20:16.835Z,100791.97
2023-11-07T08:22:45.255Z,100795.72
2023-11-07T08:25:13.446Z,100793.19
2023-11-07T08:27:45.831Z,100788.81
2023-11-07T08:30:15.918Z,100793.91
2023-11-07T08:32:45.173Z,100798.88
2023-11-07T08:35:19.565Z,100801.63
2023-11-07T08:37:48.717Z,100797.28
2023-11-07T08:40:22.496Z,100791.47
2023-11-07T08:42:52.226Z,100802.69
2023-11-07T08:45:22.621Z,100805.34
2023-11-07T08:47:52.507Z,100810.25
2023-11-07T08:50:22.427Z,100811.63
2023-11-07T08:52:53.988Z,100822.09
2023-11-07T08:55:21.637Z,100816.19
2023-11-07T08:57:51.013Z,100817.91
2023-11-07T09:00:23.352Z,100809.44
2023-11-07T09:02:52.783Z,100818.97
2023-11-07T09:05:21.027Z,100818.84
2023-11-07T09:07:49.055Z,100819.34
2023-11-07T09:10:16.715Z,100822.72
2023-11-07T09:12:44.416Z,100818.38
2023-11-07T09:15:13.413Z,100819.34
2023-11-07T09:17:43.053Z,100827.06
2023-11-07T09:20:13.336Z,100819.19
2023-11-07T09:22:42.532Z,100821.84
2023-11-07T09:25:11.371Z,100815.94
2023-11-07T09:27:39.671Z,100819.72
2023-11-07T09:30:11.453Z,100819.44
2023-11-07T09:32:41.333Z,100834.06
2023-11-07T09:35:09.536Z,100830.06
2023-11-07T09:37:41.232Z,100839.47
2023-11-07T09:40:12.463Z,100834.75
2023-11-07T09:42:44.291Z,100832.22
2023-11-07T09:45:17.291Z,100834.28
2023-11-07T09:47:49.014Z,100839.47
2023-11-07T09:50:18.377Z,100843.69
2023-11-07T09:52:47.537Z,100834.28
2023-11-07T09:55:17.681Z,100833.25
2023-11-07T09:58:01.876Z,100840.63
2023-11-07T10:00:37.528Z,100836.41
2023-11-07T10:03:07.647Z,100830.63
2023-11-07T10:05:39.413Z,100839.44
2023-11-07T10:08:07.931Z,100836.19
2023-11-07T10:10:35.927Z,100842.09
2023-11-07T10:13:13.707Z,100843.44
2023-11-07T10:15:42.202Z,100832.19
2023-11-07T10:18:12.765Z,100834.31
2023-11-07T10:20:52.495Z,100834.31
2023-11-07T10:23:20.393Z,100832.63
2023-11-07T10:25:52.223Z,100826.69
2023-11-07T10:28:23.083Z,100832.41
2023-11-07T10:30:51.519Z,100835.91
2023-11-07T10:33:27.030Z,100826.56
2023-11-07T10:36:01.375Z,100823.91
2023-11-07T10:38:30.763Z,100826.53
2023-11-07T10:40:59.967Z,100835.84
2023-11-07T10:43:41.531Z,100833.94
2023-11-07T10:46:11.428Z,100832.34
2023-11-07T10:48:43.022Z,100835.44
2023-11-07T10:51:13.968Z,100830.75
2023-11-07T10:53:44.279Z,100829.22
2023-11-07T10:56:21.909Z,100825.81
2023-11-07T10:59:00.198Z,100820.41
2023-11-07T11:01:31.448Z,100820.28
2023-11-07T11:04:02.198Z,100822.06
2023-11-07T11:06:33.058Z,100828.81
2023-11-07T11:09:12.877Z,100815.91
2023-11-07T11:11:44.887Z,100815.63
2023-11-07T11:14:15.726Z,100816.94
2023-11-07T11:16:45.699Z,100819.06
2023-11-07T11:19:50.960Z,100812.25
2023-11-07T11:22:44.778Z,100814.72
2023-11-07T11:25:28.552Z,100816.03
2023-11-07T11:28:08.907Z,100814.22
2023-11-07T11:30:40.528Z,100813.66
2023-11-07T11:33:15.259Z,100809.75
2023-11-07T11:35:46.022Z,100812.81
2023-11-07T11:38:20.473Z,100812.41
2023-11-07T11:41:04.251Z,100817.31
2023-11-07T11:43:35.374Z,100813.63
2023-11-07T11:46:12.988Z,100817.03
2023-11-07T11:48:51.743Z,100817.03
2023-11-07T11:51:41.869Z,100820.75
2023-11-07T11:54:11.284Z,100816.16
2023-11-07T11:56:51.731Z,100810.97
2023-11-07T11:59:21.994Z,100822.00
2023-11-07T12:02:02.421Z,100814.00
2023-11-07T12:04:31.941Z,100806.88
2023-11-07T12:07:09.152Z,100818.00
2023-11-07T12:09:49.050Z,100820.06
2023-11-07T12:12:18.664Z,100813.81
2023-11-07T12:14:52.457Z,100820.66
2023-11-07T12:17:23.039Z,100818.81
2023-11-07T12:20:02.351Z,100815.19
2023-11-07T12:22:31.009Z,100816.75
2023-11-07T12:25:21.633Z,100815.38
2023-11-07T12:28:05.345Z,100822.50
2023-11-07T12:30:37.123Z,100818.53
2023-11-07T12:33:11.134Z,100818.03
2023-11-07T12:35:42.438Z,100824.25
2023-11-07T12:38:11.408Z,100819.59
2023-11-07T12:40:41.406Z,100822.97
2023-11-07T12:43:10.409Z,100826.88
2023-11-07T12:45:39.465Z,100820.50
2023-11-07T12:48:11.697Z,100817.00
2023-11-07T12:50:45.117Z,100819.00
2023-11-07T12:53:14.149Z,100814.34
2023-11-07T12:55:51.580Z,100809.59
2023-11-07T12:58:29.653Z,100808.88
2023-11-07T13:01:05.332Z,100815.63
2023-11-07T13:03:34.410Z,100814.38
2023-11-07T13:06:10.952Z,100816.94
2023-11-07T13:08:43.437Z,100813.44
2023-11-07T13:11:19.542Z,100812.44
2023-11-07T13:13:51.134Z,100812.44
2023-11-07T13:16:20.183Z,100808.69
2023-11-07T13:18:54.188Z,100804.06
2023-11-07T13:21:22.237Z,100810.47
2023-11-07T13:23:50.122Z,100812.97
2023-11-07T13:26:18.565Z,100812.00
2023-11-07T13:28:46.575Z,100806.88
2023-11-07T13:31:15.210Z,100813.00
2023-11-07T13:33:47.317Z,100813.25
2023-11-07T13:36:16.851Z,100814.34
2023-11-07T13:38:48.697Z,100821.34
2023-11-07T13:41:17.528Z,100813.81
2023-11-07T13:43:45.288Z,100824.97
2023-11-07T13:46:19.230Z,100817.13
2023-11-07T13:48:52.033Z,100820.88
2023-11-07T13:51:21.729Z,100819.06
2023-11-07T13:53:52.533Z,100820.81
2023-11-07T13:56:20.572Z,100818.81
2023-11-07T13:58:48.952Z,100822.00
2023-11-07T14:01:16.742Z,100813.25
2023-11-07T14:03:44.473Z,100824.13
2023-11-07T14:06:12.740Z,100817.25
2023-11-07T14:08:40.430Z,100823.69
2023-11-07T14:11:08.089Z,100816.03
2023-11-07T14:13:35.756Z,100828.22
2023-11-07T14:16:03.550Z,100822.06
2023-11-07T14:18:33.686Z,100821.34
2023-11-07T14:21:04.207Z,100833.09
2023-11-07T14:23:32.124Z,100832.25
2023-11-07T14:26:00.574Z,100838.19
2023-11-07T14:28:28.560Z,100832.84
2023-11-07T14:30:59.172Z,100834.69
2023-11-07T14:33:29.421Z,100823.44
2023-11-07T14:35:58.525Z,100829.72
2023-11-07T14:38:35.569Z,100829.66
2023-11-07T14:41:08.368Z,100831.69
2023-11-07T14:43:36.891Z,100834.19
2023-11-07T14:46:06.888Z,100838.69
2023-11-07T14:48:35.771Z,100835.91
2023-11-07T14:51:03.994Z,100833.34
2023-11-07T14:53:31.736Z,100830.25
2023-11-07T14:55:59.834Z,100830.63
2023-11-07T14:58:28.108Z,100834.59
2023-11-07T15:00:58.891Z,100834.84
2023-11-07T15:03:26.696Z,100833.66
2023-11-07T15:05:55.505Z,100840.41
2023-11-07T15:08:23.694Z,100831.59
2023-11-07T15:10:51.677Z,100830.09
2023-11-07T15:13:19.553Z,100836.88
2023-11-07T15:15:47.754Z,100833.44
2023-11-07T15:18:15.570Z,100826.78
2023-11-07T15:20:44.108Z,100837.53
2023-11-07T15:23:12.421Z,100840.19
2023-11-07T15:25:41.125Z,100841.31
2023-11-07T15:28:09.672Z,100838.91
2023-11-07T15:30:37.425Z,100844.84
2023-11-07T15:33:05.627Z,100853.53
2023-11-07T15:35:37.998Z,100848.94
2023-11-07T15:38:08.362Z,100849.31
2023-11-07T15:40:37.562Z,100854.50
2023-11-07T15:43:10.107Z,100850.16
2023-11-07T15:45:38.603Z,100851.47
2023-11-07T15:48:09.807Z,100857.31
2023-11-07T15:50:38.407Z,100866.75
2023-11-07T15:53:08.962Z,100863.03
2023-11-07T15:55:39.761Z,100862.06
2023-11-07T15:58:08.742Z,100861.59
2023-11-07T16:00:37.068Z,100853.63
2023-11-07T16:03:06.138Z,100853.25
2023-11-07T16:05:37.015Z,100850.38
2023-11-07T16:08:08.346Z,100853.13
2023-11-07T16:10:37.856Z,100858.09
2023-11-07T16:13:06.110Z,100853.63
2023-11-07T16:15:34.910Z,100857.13
2023-11-07T16:18:03.506Z,100860.75
2023-11-07T16:20:31.825Z,100856.53
2023-11-07T16:23:00.072Z,100853.28
2023-11-07T16:25:27.744Z,100866.78
2023-11-07T16:27:57.540Z,100863.66
2023-11-07T16:30:25.544Z,100866.53
2023-11-07T16:32:53.429Z,100875.34
2023-11-07T16:35:21.342Z,100865.94
2023-11-07T16:37:49.761Z,100871.25
2023-11-07T16:40:19.383Z,100870.28
2023-11-07T16:42:48.444Z,100874.88
2023-11-07T16:45:16.675Z,100874.03
2023-11-07T16:47:45.049Z,100876.94
2023-11-07T16:50:16.667Z,100876.41
2023-11-07T16:52:44.334Z,100879.44
2023-11-07T16:55:15.277Z,100875.47
2023-11-07T16:57:46.238Z,100873.19
2023-11-07T17:00:20.507Z,100872.81
2023-11-07T17:02:49.251Z,100876.09
2023-11-07T17:05:18.215Z,100872.56
2023-11-07T17:07:46.857Z,100871.56
2023-11-07T17:10:14.656Z,100877.00
2023-11-07T17:12:42.301Z,100869.41
2023-11-07T17:15:13.202Z,100875.94
2023-11-07T17:17:41.712Z,100885.72
2023-11-07T17:20:09.990Z,100881.75
2023-11-07T17:22:39.998Z,100891.63
2023-11-07T17:25:08.338Z,100882.31
2023-11-07T17:27:36.620Z,100876.16
2023-11-07T17:30:04.975Z,100876.38
2023-11-07T17:32:32.861Z,100874.31
2023-11-07T17:35:05.369Z,100871.16
2023-11-07T17:37:33.946Z,100870.78
2023-11-07T17:40:01.734Z,100875.03
2023-11-07T17:42:30.295Z,100872.97
2023-11-07T17:44:58.071Z,100871.88
2023-11-07T17:47:27.091Z,100869.81
2023-11-07T17:49:54.945Z,100870.44
2023-11-07T17:52:22.550Z,100869.47
2023-11-07T17:54:51.241Z,100868.97
2023-11-07T17:57:21.857Z,100866.56
2023-11-07T17:59:53.456Z,100873.78
2023-11-07T18:02:22.694Z,100867.53
2023-11-07T18:04:51.742Z,100868.59
2023-11-07T18:07:22.604Z,100869.19
2023-11-07T18:09:51.343Z,100865.19
2023-11-07T18:12:22.054Z,100857.22
2023-11-07T18:14:49.855Z,100865.78
2023-11-07T18:17:17.487Z,100861.81
2023-11-07T18:19:45.337Z,100864.22
2023-11-07T18:22:13.399Z,100859.84
2023-11-07T18:24:45.051Z,100868.19
2023-11-07T18:27:13.179Z,100866.50
2023-11-07T18:29:42.164Z,100874.06
2023-11-07T18:32:11.646Z,100880.34
2023-11-07T18:34:39.864Z,100880.13
2023-11-07T18:37:09.055Z,100880.53
2023-11-07T18:39:40.718Z,100880.56
2023-11-07T18:42:09.712Z,100877.03
2023-11-07T18:44:41.843Z,100888.66
2023-11-07T18:47:09.836Z,100888.66
2023-11-07T18:49:37.652Z,100889.88
2023-11-07T18:52:05.928Z,100892.25
2023-11-07T18:54:34.786Z,100896.25
2023-11-07T18:57:02.817Z,100904.22
2023-11-07T18:59:36.800Z,100889.50
2023-11-07T19:02:08.446Z,100897.97
2023-11-07T19:04:39.515Z,100899.41
2023-11-07T19:07:09.099Z,100902.69
2023-11-07T19:09:37.186Z,100901.94
2023-11-07T19:12:06.093Z,100904.09
2023-11-07T19:14:33.951Z,100904.69
2023-11-07T19:17:04.482Z,100904.09
2023-11-07T19:19:32.670Z,100911.38
2023-11-07T19:22:02.241Z,100901.06
2023-11-07T19:24:31.530Z,100905.00
2023-11-07T19:27:00.234Z,100902.97
2023-11-07T19:29:29.187Z,100905.84
2023-11-07T19:31:56.831Z,100904.66
2023-11-07T19:34:26.135Z,100900.13
2023-11-07T19:36:57.242Z,100907.03
2023-11-07T19:39:30.359Z,100904.38
2023-11-07T19:42:03.246Z,100900.28
2023-11-07T19:44:32.008Z,100905.28
2023-11-07T19:47:00.439Z,100904.66
2023-11-07T19:49:29.097Z,100914.31
2023-11-07T19:51:59.394Z,100907.09
2023-11-07T19:54:28.059Z,100912.22
2023-11-07T19:56:58.622Z,100909.13
2023-11-07T19:59:27.038Z,100910.66
2023-11-07T20:01:54.603Z,100910.41
2023-11-07T20:04:22.846Z,100912.56
2023-11-07T20:06:51.601Z,100917.63
2023-11-07T20:09:19.806Z,100913.31
2023-11-07T20:11:50.322Z,100915.63
2023-11-07T20:14:18.845Z,100914.47
2023-11-07T20:16:47.097Z,100907.47
2023-11-07T20:19:14.957Z,100910.66
2023-11-07T20:21:42.791Z,100904.72
2023-11-07T20:24:11.389Z,100908.00
2023-11-07T20:26:39.187Z,100901.75
2023-11-07T20:29:07.170Z,100891.91
2023-11-07T20:31:35.107Z,100899.88
2023-11-07T20:34:03.472Z,100890.31
2023-11-07T20:36:31.566Z,100899.03
2023-11-07T20:38:59.717Z,100892.47
2023-11-07T20:41:27.906Z,100895.75
2023-11-07T20:43:56.438Z,100892.34
2023-11-07T20:46:33.527Z,100889.69
2023-11-07T20:49:06.955Z,100890.31
2023-11-07T20:51:36.668Z,100887.09
2023-11-07T20:54:05.316Z,100885.06
2023-11-07T20:56:34.338Z,100884.41
2023-11-07T20:59:02.743Z,100885.28
2023-11-07T21:01:30.818Z,100888.63
2023-11-07T21:03:59.535Z,100886.63
2023-11-07T21:06:27.611Z,100876.69
2023-11-07T21:08:55.296Z,100889.91
2023-11-07T21:11:23.339Z,100885.84
2023-11-07T21:13:52.805Z,100886.28
2023-11-07T21:16:20.990Z,100882.44
2023-11-07T21:18:49.268Z,100882.69
2023-11-07T21:21:17.591Z,100878.03
2023-11-07T21:23:45.282Z,100882.09
2023-11-07T21:26:15.279Z,100880.81
2023-11-07T21:28:43.078Z,100871.75
2023-11-07T21:31:10.804Z,100881.03
2023-11-07T21:33:40.212Z,100877.47
2023-11-07T21:36:08.954Z,100869.44
2023-11-07T21:38:36.676Z,100869.53
2023-11-07T21:41:05.330Z,100873.94
2023-11-07T21:43:33.491Z,100871.34
2023-11-07T21:46:02.017Z,100872.59
2023-11-07T21:48:30.437Z,100862.44
2023-11-07T21:50:58.242Z,100868.00
2023-11-07T21:53:27.848Z,100870.44
2023-11-07T21:55:57.373Z,100870.28
2023-11-07T21:58:26.346Z,100864.47
2023-11-07T22:00:54.220Z,100859.97
2023-11-07T22:03:22.118Z,100864.47
2023-11-07T22:05:49.994Z,100860.75
2023-11-07T22:08:18.098Z,100867.38
2023-11-07T22:10:45.724Z,100870.78
2023-11-07T22:13:15.240Z,100867.72
2023-11-07T22:15:42.897Z,100865.25
2023-11-07T22:18:10.590Z,100866.53
2023-11-07T22:20:39.454Z,100861.59
2023-11-07T22:23:07.119Z,100869.13
2023-11-07T22:25:34.794Z,100864.16
2023-11-07T22:28:02.748Z,100869.47
2023-11-07T22:30:30.719Z,100877.09
2023-11-07T22:32:58.462Z,100872.09
2023-11-07T22:35:30.217Z,100863.63
2023-11-07T22:37:58.253Z,100858.53
2023-11-07T22:40:26.159Z,100866.41
2023-11-07T22:42:53.890Z,100860.56
2023-11-07T22:45:21.655Z,100864.66
2023-11-07T22:47:52.945Z,100871.75
2023-11-07T22:50:20.628Z,100868.25
2023-11-07T22:52:48.645Z,100868.56
2023-11-07T22:55:17.810Z,100869.09
2023-11-07T22:57:45.608Z,100876.84
2023-11-07T23:00:17.448Z,100879.13
2023-11-07T23:02:45.560Z,100887.94
2023-11-07T23:05:13.596Z,100889.06
2023-11-07T23:07:41.462Z,100904.38
2023-11-07T23:10:09.355Z,100900.91
2023-11-07T23:12:38.206Z,100890.91
2023-11-07T23:15:06.837Z,100894.28
2023-11-07T23:17:35.351Z,100895.41
2023-11-07T23:20:03.711Z,100900.13
2023-11-07T23:22:32.017Z,100893.44
2023-11-07T23:24:59.782Z,100890.84
2023-11-07T23:27:27.465Z,100890.31
2023-11-07T23:29:57.498Z,100885.16
2023-11-07T23:32:25.597Z,100892.53
2023-11-07T23:34:53.785Z,100879.84
2023-11-07T23:37:21.997Z,100883.75
2023-11-07T23:39:49.928Z,100874.00
2023-11-07T23:42:19.750Z,100873.25
2023-11-07T23:44:47.357Z,100868.97
2023-11-07T23:47:15.234Z,100868.19
2023-11-07T23:49:42.907Z,100865.19
2023-11-07T23:52:12.056Z,100869.19
2023-11-07T23:54:39.856Z,100868.47
2023-11-07T23:57:07.456Z,100869.75
2023-11-07T23:59:35.096Z,100878.31
