createdAt,value
2023-01-03T00:00:35.907Z,101705.00
2023-01-03T00:10:35.774Z,101703.00
2023-01-03T00:20:35.877Z,101708.00
2023-01-03T00:30:35.837Z,101706.00
2023-01-03T00:40:35.877Z,101708.00
2023-01-03T00:50:35.856Z,101710.00
2023-01-03T01:00:35.862Z,101718.00
2023-01-03T01:10:35.845Z,101726.00
2023-01-03T01:20:35.859Z,101738.00
2023-01-03T01:30:35.996Z,101748.00
2023-01-03T01:40:35.889Z,101757.00
2023-01-03T01:50:35.864Z,101763.00
2023-01-03T02:00:35.931Z,101779.00
2023-01-03T02:10:35.912Z,101783.00
2023-01-03T02:20:35.893Z,101789.00
2023-01-03T02:30:36.004Z,101802.00
2023-01-03T02:40:36.008Z,101806.00
2023-01-03T02:50:36.037Z,101804.00
2023-01-03T03:00:36.105Z,101806.00
2023-01-03T03:10:54.339Z,101810.00
2023-01-03T03:21:13.371Z,101812.00
2023-01-03T03:31:33.448Z,101816.00
2023-01-03T03:41:52.368Z,101816.00
2023-01-03T03:51:52.119Z,101818.00
2023-01-03T04:01:52.190Z,101818.00
2023-01-03T04:11:53.866Z,101814.00
2023-01-03T04:21:54.154Z,101820.00
2023-01-03T04:31:54.337Z,101816.00
2023-01-03T04:41:54.079Z,101818.00
2023-01-03T04:51:54.171Z,101820.00
2023-01-03T05:01:54.360Z,101835.00
2023-01-03T05:11:54.189Z,101831.00
2023-01-03T05:22:12.470Z,101833.00
2023-01-03T05:32:12.402Z,101831.00
2023-01-03T05:42:12.238Z,101831.00
2023-01-03T05:52:12.198Z,101833.00
2023-01-03T06:02:12.383Z,101822.00
2023-01-03T06:12:13.167Z,101835.00
2023-01-03T06:22:13.228Z,101837.00
2023-01-03T06:32:13.246Z,101835.00
2023-01-03T06:42:31.808Z,101841.00
2023-01-03T06:52:50.575Z,101843.00
2023-01-03T07:02:50.676Z,101843.00
2023-01-03T07:13:13.825Z,101848.00
2023-01-03T07:23:14.269Z,101848.00
2023-01-03T07:33:14.575Z,101852.00
2023-01-03T07:43:32.824Z,101858.00
2023-01-03T07:53:33.359Z,101868.00
2023-01-03T08:03:33.337Z,101868.00
2023-01-03T08:13:33.332Z,101876.00
2023-01-03T08:23:33.405Z,101878.00
2023-01-03T08:33:33.463Z,101878.00
2023-01-03T08:43:33.381Z,101878.00
2023-01-03T08:53:33.355Z,101874.00
2023-01-03T09:03:33.720Z,101882.00
2023-01-03T09:13:34.472Z,101889.00
2023-01-03T09:23:34.479Z,101893.00
2023-01-03T09:33:34.645Z,101901.00
2023-01-03T09:43:34.381Z,101909.00
2023-01-03T09:53:52.557Z,101917.00
2023-01-03T10:03:52.887Z,101909.00
2023-01-03T10:13:53.483Z,101909.00
2023-01-03T10:23:53.553Z,101907.00
2023-01-03T10:33:53.517Z,101901.00
2023-01-03T10:43:53.487Z,101895.00
2023-01-03T10:53:53.499Z,101880.00
2023-01-03T11:03:53.669Z,101872.00
2023-01-03T11:13:53.510Z,101870.00
2023-01-03T11:23:53.541Z,101866.00
2023-01-03T11:33:53.581Z,101862.00
2023-01-03T11:43:53.586Z,101856.00
2023-01-03T11:53:53.551Z,101848.00
2023-01-03T12:03:53.675Z,101841.00
2023-01-03T12:13:53.808Z,101820.00
2023-01-03T12:23:53.598Z,101812.00
2023-01-03T12:33:55.769Z,101806.00
2023-01-03T12:43:55.667Z,101797.00
2023-01-03T12:53:55.654Z,101791.00
2023-01-03T13:03:55.771Z,101787.00
2023-01-03T13:13:55.737Z,101781.00
2023-01-03T13:23:57.843Z,101777.00
2023-01-03T13:33:57.712Z,101777.00
2023-01-03T13:43:57.757Z,101775.00
2023-01-03T13:53:57.715Z,101769.00
2023-01-03T14:03:57.861Z,101773.00
2023-01-03T14:13:57.824Z,101773.00
2023-01-03T14:24:00.195Z,101769.00
2023-01-03T14:33:59.865Z,101771.00
2023-01-03T14:43:59.859Z,101773.00
2023-01-03T14:54:00.341Z,101781.00
2023-01-03T15:04:01.176Z,101781.00
2023-01-03T15:14:01.799Z,101793.00
2023-01-03T15:24:01.943Z,101793.00
2023-01-03T15:34:02.089Z,101793.00
2023-01-03T15:44:01.921Z,101795.00
2023-01-03T15:54:01.930Z,101795.00
2023-01-03T16:04:01.911Z,101783.00
2023-01-03T16:14:01.992Z,101781.00
2023-01-03T16:24:02.250Z,101785.00
2023-01-03T16:34:01.947Z,101787.00
2023-01-03T16:44:02.075Z,101779.00
2023-01-03T16:54:03.529Z,101777.00
2023-01-03T17:04:04.083Z,101783.00
2023-01-03T17:14:04.028Z,101785.00
2023-01-03T17:24:03.981Z,101783.00
2023-01-03T17:34:03.986Z,101785.00
2023-01-03T17:44:04.065Z,101785.00
2023-01-03T17:54:03.996Z,101793.00
2023-01-03T18:04:04.243Z,101789.00
2023-01-03T18:14:04.060Z,101789.00
2023-01-03T18:24:04.066Z,101781.00
2023-01-03T18:34:04.603Z,101777.00
2023-01-03T18:44:05.123Z,101775.00
2023-01-03T18:54:05.108Z,101769.00
2023-01-03T19:04:05.217Z,101757.00
2023-01-03T19:14:05.295Z,101740.00
2023-01-03T19:24:05.097Z,101726.00
2023-01-03T19:34:05.151Z,101703.00
2023-01-03T19:44:05.206Z,101685.00
2023-01-03T19:54:05.187Z,101677.00
2023-01-03T20:04:05.424Z,101675.00
2023-01-03T20:14:05.244Z,101671.00
2023-01-03T20:24:05.445Z,101669.00
2023-01-03T20:34:06.138Z,101663.00
2023-01-03T20:44:07.529Z,101642.00
2023-01-03T20:54:07.232Z,101640.00
2023-01-03T21:04:07.271Z,101628.00
2023-01-03T21:14:07.302Z,101620.00
2023-01-03T21:24:07.384Z,101611.00
2023-01-03T21:34:07.301Z,101605.00
2023-01-03T21:44:07.705Z,101593.00
2023-01-03T21:54:08.510Z,101585.00
2023-01-03T22:04:17.414Z,101575.00
2023-01-03T22:14:17.373Z,101555.00
2023-01-03T22:24:17.351Z,101549.00
2023-01-03T22:34:17.399Z,101545.00
2023-01-03T22:44:17.545Z,101539.00
2023-01-03T22:54:17.445Z,101529.00
2023-01-03T23:04:18.710Z,101523.00
2023-01-03T23:14:18.455Z,101508.00
2023-01-03T23:24:18.419Z,101486.00
2023-01-03T23:34:18.450Z,101467.00
2023-01-03T23:44:18.624Z,101453.00
2023-01-03T23:54:18.499Z,101431.00
