createdAt,value
2022-12-18T00:01:25.345Z,23.31
2022-12-18T00:03:25.483Z,23.34
2022-12-18T00:05:25.215Z,23.27
2022-12-18T00:07:25.292Z,23.27
2022-12-18T00:09:25.246Z,23.27
2022-12-18T00:11:25.255Z,23.38
2022-12-18T00:13:25.236Z,23.38
2022-12-18T00:15:25.325Z,23.30
2022-12-18T00:17:25.262Z,23.33
2022-12-18T00:19:25.266Z,23.38
2022-12-18T00:21:25.305Z,23.37
2022-12-18T00:23:25.331Z,23.36
2022-12-18T00:25:25.249Z,23.31
2022-12-18T00:27:25.304Z,23.34
2022-12-18T00:29:25.329Z,23.13
2022-12-18T00:31:25.438Z,23.36
2022-12-18T00:33:25.343Z,23.44
2022-12-18T00:35:25.332Z,23.33
2022-12-18T00:37:25.359Z,23.36
2022-12-18T00:39:25.407Z,23.31
2022-12-18T00:41:25.245Z,23.36
2022-12-18T00:43:25.291Z,23.25
2022-12-18T00:45:25.348Z,23.31
2022-12-18T00:47:25.253Z,23.25
2022-12-18T00:49:25.182Z,23.33
2022-12-18T00:51:25.295Z,23.15
2022-12-18T00:53:25.251Z,23.17
2022-12-18T00:55:25.281Z,23.20
2022-12-18T00:57:25.366Z,23.13
2022-12-18T00:59:25.348Z,23.21
2022-12-18T01:01:25.527Z,23.12
2022-12-18T01:03:25.353Z,23.11
2022-12-18T01:05:25.368Z,23.25
2022-12-18T01:07:25.305Z,23.16
2022-12-18T01:09:25.402Z,23.11
2022-12-18T01:11:25.370Z,23.14
2022-12-18T01:13:25.339Z,23.16
2022-12-18T01:15:25.261Z,23.13
2022-12-18T01:17:25.370Z,23.18
2022-12-18T01:19:25.372Z,23.05
2022-12-18T01:21:25.311Z,22.92
2022-12-18T01:23:25.259Z,23.20
2022-12-18T01:25:25.311Z,23.24
2022-12-18T01:27:25.290Z,23.20
2022-12-18T01:29:25.300Z,23.17
2022-12-18T01:31:25.467Z,23.22
2022-12-18T01:33:25.277Z,23.15
2022-12-18T01:35:25.346Z,23.08
2022-12-18T01:37:25.419Z,23.13
2022-12-18T01:39:25.285Z,23.17
2022-12-18T01:41:25.328Z,23.11
2022-12-18T01:43:25.340Z,23.01
2022-12-18T01:45:25.310Z,22.95
2022-12-18T01:47:25.379Z,22.87
2022-12-18T01:49:25.403Z,23.06
2022-12-18T01:51:25.433Z,22.98
2022-12-18T01:53:25.257Z,22.99
2022-12-18T01:55:25.408Z,23.01
2022-12-18T01:57:25.384Z,22.95
2022-12-18T01:59:25.396Z,22.94
2022-12-18T02:01:25.530Z,22.95
2022-12-18T02:03:25.486Z,23.10
2022-12-18T02:05:25.320Z,23.18
2022-12-18T02:07:25.409Z,23.12
2022-12-18T02:09:25.385Z,23.10
2022-12-18T02:11:25.371Z,23.22
2022-12-18T02:13:25.367Z,23.19
2022-12-18T02:15:25.365Z,23.15
2022-12-18T02:17:25.439Z,23.19
2022-12-18T02:19:25.408Z,23.22
2022-12-18T02:21:25.378Z,23.23
2022-12-18T02:23:25.429Z,23.23
2022-12-18T02:25:25.418Z,23.23
2022-12-18T02:27:25.428Z,23.22
2022-12-18T02:29:25.446Z,23.22
2022-12-18T02:31:25.322Z,23.19
2022-12-18T02:33:25.459Z,23.16
2022-12-18T02:35:25.435Z,23.19
2022-12-18T02:37:25.462Z,23.11
2022-12-18T02:39:25.462Z,23.08
2022-12-18T02:41:25.477Z,23.06
2022-12-18T02:43:25.504Z,23.13
2022-12-18T02:45:25.440Z,23.11
2022-12-18T02:47:25.466Z,23.09
2022-12-18T02:49:25.348Z,23.13
2022-12-18T02:51:25.389Z,23.11
2022-12-18T02:53:25.403Z,23.15
2022-12-18T02:55:25.348Z,22.99
2022-12-18T02:57:25.472Z,22.90
2022-12-18T02:59:25.363Z,22.96
2022-12-18T03:01:25.578Z,22.87
2022-12-18T03:03:25.606Z,22.94
2022-12-18T03:05:25.446Z,22.94
2022-12-18T03:07:25.458Z,23.03
2022-12-18T03:09:25.454Z,23.10
2022-12-18T03:11:25.441Z,22.99
2022-12-18T03:13:25.413Z,22.95
2022-12-18T03:15:25.504Z,22.96
2022-12-18T03:17:25.433Z,22.97
2022-12-18T03:19:25.587Z,22.96
2022-12-18T03:21:25.460Z,22.96
2022-12-18T03:23:37.439Z,23.02
2022-12-18T03:25:25.478Z,22.87
2022-12-18T03:27:25.465Z,22.94
2022-12-18T03:29:25.445Z,23.16
2022-12-18T03:31:25.656Z,23.04
2022-12-18T03:33:25.458Z,23.11
2022-12-18T03:35:25.499Z,23.12
2022-12-18T03:37:25.544Z,23.08
2022-12-18T03:39:25.486Z,23.08
2022-12-18T03:41:25.575Z,23.17
2022-12-18T03:43:25.508Z,23.03
2022-12-18T03:45:25.412Z,23.13
2022-12-18T03:47:25.501Z,23.06
2022-12-18T03:49:25.540Z,23.11
2022-12-18T03:51:25.451Z,23.06
2022-12-18T03:53:25.496Z,23.05
2022-12-18T03:55:25.592Z,22.96
2022-12-18T03:57:25.576Z,22.91
2022-12-18T03:59:25.513Z,22.90
2022-12-18T04:01:25.639Z,22.97
2022-12-18T04:03:26.817Z,22.94
2022-12-18T04:05:25.512Z,22.97
2022-12-18T04:07:25.500Z,23.07
2022-12-18T04:09:25.604Z,23.10
2022-12-18T04:11:25.608Z,23.03
2022-12-18T04:13:25.526Z,22.95
2022-12-18T04:15:25.614Z,22.92
2022-12-18T04:17:25.562Z,22.96
2022-12-18T04:19:25.594Z,22.96
2022-12-18T04:21:25.501Z,23.10
2022-12-18T04:23:25.552Z,22.96
2022-12-18T04:25:25.573Z,22.90
2022-12-18T04:27:25.599Z,22.96
2022-12-18T04:29:25.593Z,22.92
2022-12-18T04:31:25.667Z,22.84
2022-12-18T04:33:25.613Z,23.00
2022-12-18T04:35:25.469Z,23.00
2022-12-18T04:37:25.558Z,22.97
2022-12-18T04:39:25.588Z,22.90
2022-12-18T04:41:25.601Z,22.81
2022-12-18T04:43:25.629Z,22.71
2022-12-18T04:45:25.588Z,22.78
2022-12-18T04:47:25.556Z,22.87
2022-12-18T04:49:25.541Z,22.83
2022-12-18T04:51:26.844Z,22.88
2022-12-18T04:53:25.572Z,22.68
2022-12-18T04:55:25.544Z,22.70
2022-12-18T04:57:25.573Z,22.68
2022-12-18T04:59:25.589Z,22.80
2022-12-18T05:01:30.949Z,22.67
2022-12-18T05:03:25.707Z,22.64
2022-12-18T05:05:25.591Z,22.80
2022-12-18T05:07:25.608Z,22.87
2022-12-18T05:09:25.616Z,22.87
2022-12-18T05:11:25.640Z,22.82
2022-12-18T05:13:25.632Z,22.71
2022-12-18T05:15:25.586Z,22.69
2022-12-18T05:17:25.628Z,22.56
2022-12-18T05:19:25.551Z,22.82
2022-12-18T05:21:25.571Z,22.87
2022-12-18T05:23:25.699Z,22.85
2022-12-18T05:25:25.637Z,22.84
2022-12-18T05:27:25.603Z,22.95
2022-12-18T05:29:25.623Z,22.91
2022-12-18T05:31:25.742Z,23.13
2022-12-18T05:33:25.535Z,23.09
2022-12-18T05:35:25.581Z,23.12
2022-12-18T05:37:25.609Z,23.03
2022-12-18T05:39:25.637Z,23.10
2022-12-18T05:41:25.666Z,22.98
2022-12-18T05:43:25.530Z,23.06
2022-12-18T05:45:25.646Z,23.10
2022-12-18T05:47:25.629Z,23.01
2022-12-18T05:49:25.622Z,23.06
2022-12-18T05:51:25.640Z,22.96
2022-12-18T05:53:25.616Z,22.78
2022-12-18T05:55:25.588Z,22.85
2022-12-18T05:57:25.576Z,22.78
2022-12-18T05:59:25.592Z,22.82
2022-12-18T06:01:25.820Z,22.91
2022-12-18T06:03:30.685Z,22.74
2022-12-18T06:05:25.671Z,22.83
2022-12-18T06:07:25.632Z,22.99
2022-12-18T06:09:25.708Z,22.96
2022-12-18T06:11:25.755Z,23.02
2022-12-18T06:13:25.631Z,22.98
2022-12-18T06:15:25.665Z,22.85
2022-12-18T06:17:25.685Z,23.04
2022-12-18T06:19:25.630Z,23.09
2022-12-18T06:21:25.640Z,23.10
2022-12-18T06:23:25.632Z,23.08
2022-12-18T06:25:25.629Z,23.11
2022-12-18T06:27:25.704Z,23.05
2022-12-18T06:29:25.671Z,23.02
2022-12-18T06:31:25.644Z,23.09
2022-12-18T06:33:25.732Z,23.10
2022-12-18T06:35:25.869Z,23.01
2022-12-18T06:37:25.596Z,23.05
2022-12-18T06:39:25.676Z,22.97
2022-12-18T06:41:25.701Z,22.96
2022-12-18T06:43:25.724Z,22.97
2022-12-18T06:45:25.702Z,22.82
2022-12-18T06:47:25.584Z,22.79
2022-12-18T06:49:30.133Z,22.77
2022-12-18T06:51:25.645Z,22.39
2022-12-18T06:53:25.676Z,22.87
2022-12-18T06:55:25.686Z,22.87
2022-12-18T06:57:25.653Z,22.95
2022-12-18T06:59:25.749Z,22.99
2022-12-18T07:01:25.822Z,23.03
2022-12-18T07:03:25.715Z,23.05
2022-12-18T07:05:25.689Z,22.90
2022-12-18T07:07:25.737Z,22.91
2022-12-18T07:09:26.002Z,22.92
2022-12-18T07:11:25.782Z,22.99
2022-12-18T07:13:25.743Z,22.79
2022-12-18T07:15:25.689Z,22.96
2022-12-18T07:17:25.705Z,23.06
2022-12-18T07:19:25.784Z,23.22
2022-12-18T07:21:25.759Z,23.23
2022-12-18T07:23:25.721Z,23.20
2022-12-18T07:25:25.778Z,23.13
2022-12-18T07:27:25.778Z,23.26
2022-12-18T07:29:25.785Z,23.25
2022-12-18T07:31:25.857Z,23.24
2022-12-18T07:33:25.746Z,23.21
2022-12-18T07:35:25.768Z,23.14
2022-12-18T07:37:25.710Z,23.10
2022-12-18T07:39:25.747Z,23.13
2022-12-18T07:41:25.641Z,23.09
2022-12-18T07:43:25.801Z,23.04
2022-12-18T07:45:25.778Z,23.11
2022-12-18T07:47:25.770Z,23.06
2022-12-18T07:49:26.401Z,23.13
2022-12-18T07:51:25.764Z,23.24
2022-12-18T07:53:25.698Z,23.24
2022-12-18T07:55:25.775Z,23.22
2022-12-18T07:57:49.592Z,23.22
2022-12-18T07:59:25.814Z,23.25
2022-12-18T08:01:26.079Z,23.27
2022-12-18T08:03:25.795Z,23.16
2022-12-18T08:05:25.799Z,23.24
2022-12-18T08:07:25.676Z,23.17
2022-12-18T08:09:25.687Z,23.11
2022-12-18T08:11:25.703Z,23.31
2022-12-18T08:13:25.804Z,23.43
2022-12-18T08:15:25.866Z,23.50
2022-12-18T08:17:25.837Z,23.53
2022-12-18T08:19:25.744Z,23.54
2022-12-18T08:21:25.730Z,23.59
2022-12-18T08:23:28.717Z,23.59
2022-12-18T08:25:25.832Z,23.30
2022-12-18T08:27:29.955Z,23.49
2022-12-18T08:29:25.799Z,23.57
2022-12-18T08:31:25.832Z,23.40
2022-12-18T08:33:25.866Z,23.53
2022-12-18T08:35:25.760Z,23.54
2022-12-18T08:37:25.865Z,23.65
2022-12-18T08:39:25.834Z,23.63
2022-12-18T08:41:25.823Z,23.47
2022-12-18T08:43:25.823Z,23.50
2022-12-18T08:45:25.779Z,24.05
2022-12-18T08:47:25.673Z,24.00
2022-12-18T08:49:25.879Z,24.11
2022-12-18T08:51:25.776Z,24.22
2022-12-18T08:53:25.799Z,24.23
2022-12-18T08:55:25.827Z,24.29
2022-12-18T08:57:25.810Z,24.23
2022-12-18T08:59:25.739Z,24.33
2022-12-18T09:01:25.949Z,24.18
2022-12-18T09:03:25.885Z,23.94
2022-12-18T09:05:25.851Z,24.28
2022-12-18T09:07:25.873Z,24.38
2022-12-18T09:09:25.867Z,24.38
2022-12-18T09:11:25.763Z,24.25
2022-12-18T09:13:25.796Z,24.43
2022-12-18T09:15:25.876Z,24.39
2022-12-18T09:17:25.942Z,24.37
2022-12-18T09:19:25.871Z,24.36
2022-12-18T09:21:25.755Z,24.33
2022-12-18T09:23:25.844Z,24.26
2022-12-18T09:25:25.863Z,24.35
2022-12-18T09:27:25.833Z,24.35
2022-12-18T09:29:25.869Z,24.37
2022-12-18T09:31:25.942Z,24.12
2022-12-18T09:33:25.765Z,24.53
2022-12-18T09:35:25.810Z,24.57
2022-12-18T09:37:25.931Z,24.56
2022-12-18T09:39:25.942Z,24.62
2022-12-18T09:41:25.777Z,24.72
2022-12-18T09:43:25.813Z,24.69
2022-12-18T09:45:25.844Z,24.73
2022-12-18T09:47:25.874Z,24.68
2022-12-18T09:49:25.822Z,24.67
2022-12-18T09:51:26.044Z,24.73
2022-12-18T09:53:25.907Z,24.71
2022-12-18T09:55:25.833Z,24.70
2022-12-18T09:57:25.799Z,24.72
2022-12-18T09:59:25.875Z,24.75
2022-12-18T10:01:28.973Z,24.74
2022-12-18T10:03:25.894Z,24.79
2022-12-18T10:05:25.859Z,24.81
2022-12-18T10:07:25.902Z,24.73
2022-12-18T10:09:25.993Z,24.78
2022-12-18T10:11:25.896Z,24.57
2022-12-18T10:13:25.833Z,24.87
2022-12-18T10:15:25.919Z,25.26
2022-12-18T10:17:25.966Z,24.98
2022-12-18T10:19:25.904Z,24.93
2022-12-18T10:21:25.962Z,24.89
2022-12-18T10:23:25.893Z,25.18
2022-12-18T10:25:25.938Z,24.91
2022-12-18T10:27:26.065Z,24.95
2022-12-18T10:29:25.942Z,24.95
2022-12-18T10:31:26.070Z,24.89
2022-12-18T10:33:25.939Z,24.99
2022-12-18T10:35:25.828Z,24.90
2022-12-18T10:37:25.948Z,24.89
2022-12-18T10:39:25.931Z,24.95
2022-12-18T10:41:25.860Z,24.90
2022-12-18T10:43:25.963Z,24.90
2022-12-18T10:45:25.941Z,24.93
2022-12-18T10:47:25.967Z,24.94
2022-12-18T10:49:25.885Z,24.95
2022-12-18T10:51:25.938Z,24.93
2022-12-18T10:53:25.921Z,24.90
2022-12-18T10:55:25.880Z,24.95
2022-12-18T10:57:25.948Z,25.08
2022-12-18T10:59:25.985Z,25.01
2022-12-18T11:01:26.163Z,24.94
2022-12-18T11:03:25.985Z,24.52
2022-12-18T11:05:26.039Z,24.43
2022-12-18T11:07:25.884Z,24.80
2022-12-18T11:09:25.934Z,24.78
2022-12-18T11:11:26.425Z,24.72
2022-12-18T11:13:26.053Z,24.83
2022-12-18T11:15:25.975Z,24.85
2022-12-18T11:17:26.894Z,24.80
2022-12-18T11:19:25.982Z,24.65
2022-12-18T11:21:25.892Z,24.71
2022-12-18T11:23:25.978Z,24.61
2022-12-18T11:25:34.719Z,24.73
2022-12-18T11:27:26.096Z,24.52
2022-12-18T11:29:26.038Z,24.74
2022-12-18T11:31:26.116Z,24.76
2022-12-18T11:33:25.920Z,24.93
2022-12-18T11:35:25.999Z,24.95
2022-12-18T11:37:26.005Z,24.86
2022-12-18T11:39:25.998Z,24.95
2022-12-18T11:41:26.043Z,24.89
2022-12-18T11:43:25.873Z,24.95
2022-12-18T11:45:25.921Z,24.90
2022-12-18T11:47:26.018Z,24.80
2022-12-18T11:49:26.015Z,24.60
2022-12-18T11:51:27.334Z,24.66
2022-12-18T11:53:25.899Z,25.01
2022-12-18T11:55:25.954Z,24.93
2022-12-18T11:57:26.066Z,24.85
2022-12-18T11:59:26.000Z,24.95
2022-12-18T12:01:26.057Z,24.96
2022-12-18T12:03:25.977Z,25.05
2022-12-18T12:05:26.032Z,25.00
2022-12-18T12:07:26.031Z,25.06
2022-12-18T12:09:26.011Z,25.13
2022-12-18T12:11:25.975Z,25.33
2022-12-18T12:13:25.977Z,25.18
2022-12-18T12:15:26.016Z,25.23
2022-12-18T12:17:26.004Z,25.33
2022-12-18T12:19:26.016Z,25.47
2022-12-18T12:21:26.046Z,25.46
2022-12-18T12:23:27.900Z,25.50
2022-12-18T12:25:26.015Z,25.45
2022-12-18T12:27:26.010Z,25.36
2022-12-18T12:29:26.087Z,25.33
2022-12-18T12:31:26.115Z,25.27
2022-12-18T12:33:26.004Z,25.21
2022-12-18T12:35:26.224Z,25.23
2022-12-18T12:37:26.065Z,25.37
2022-12-18T12:39:25.918Z,25.23
2022-12-18T12:41:26.008Z,25.32
2022-12-18T12:43:26.013Z,25.38
2022-12-18T12:45:26.049Z,25.28
2022-12-18T12:47:26.019Z,25.47
2022-12-18T12:49:26.202Z,25.47
2022-12-18T12:51:26.068Z,25.51
2022-12-18T12:53:26.025Z,25.44
2022-12-18T12:55:26.114Z,25.37
2022-12-18T12:57:26.008Z,25.46
2022-12-18T12:59:26.114Z,25.75
2022-12-18T13:01:26.253Z,25.54
2022-12-18T13:03:26.042Z,25.58
2022-12-18T13:05:26.089Z,25.84
2022-12-18T13:07:26.027Z,25.91
2022-12-18T13:09:26.076Z,25.91
2022-12-18T13:11:25.993Z,25.85
2022-12-18T13:13:26.081Z,25.75
2022-12-18T13:15:26.104Z,25.79
2022-12-18T13:17:26.078Z,25.80
2022-12-18T13:19:26.080Z,25.60
2022-12-18T13:21:26.101Z,25.44
2022-12-18T13:23:26.085Z,25.52
2022-12-18T13:25:26.099Z,25.37
2022-12-18T13:27:26.109Z,23.82
2022-12-18T13:29:26.133Z,25.25
2022-12-18T13:31:26.062Z,24.92
2022-12-18T13:33:26.055Z,24.59
2022-12-18T13:35:26.013Z,25.21
2022-12-18T13:37:26.110Z,25.35
2022-12-18T13:39:32.728Z,25.34
2022-12-18T13:41:26.020Z,25.29
2022-12-18T13:43:26.181Z,25.26
2022-12-18T13:45:26.119Z,25.23
2022-12-18T13:47:26.071Z,25.38
2022-12-18T13:49:26.069Z,25.36
2022-12-18T13:51:26.116Z,25.37
2022-12-18T13:53:26.142Z,25.40
2022-12-18T13:55:26.197Z,25.43
2022-12-18T13:57:26.013Z,25.36
2022-12-18T13:59:26.105Z,25.42
2022-12-18T14:01:26.194Z,25.39
2022-12-18T14:03:26.124Z,25.22
2022-12-18T14:05:26.169Z,25.19
2022-12-18T14:07:26.197Z,25.23
2022-12-18T14:09:26.089Z,25.23
2022-12-18T14:11:26.731Z,25.23
2022-12-18T14:13:26.172Z,25.27
2022-12-18T14:15:26.092Z,25.21
2022-12-18T14:17:26.131Z,25.22
2022-12-18T14:19:26.191Z,25.19
2022-12-18T14:21:26.173Z,25.14
2022-12-18T14:23:26.152Z,25.13
2022-12-18T14:25:26.152Z,25.13
2022-12-18T14:27:26.133Z,25.09
2022-12-18T14:29:26.177Z,25.12
2022-12-18T14:31:26.242Z,25.08
2022-12-18T14:33:26.088Z,25.02
2022-12-18T14:35:26.240Z,24.98
2022-12-18T14:37:26.071Z,25.05
2022-12-18T14:39:26.155Z,24.90
2022-12-18T14:41:26.163Z,24.98
2022-12-18T14:43:26.121Z,24.89
2022-12-18T14:45:26.177Z,24.95
2022-12-18T14:47:26.139Z,24.83
2022-12-18T14:49:26.214Z,24.82
2022-12-18T14:51:26.183Z,24.73
2022-12-18T14:53:26.167Z,24.79
2022-12-18T14:55:26.194Z,24.68
2022-12-18T14:57:26.221Z,24.66
2022-12-18T14:59:26.132Z,24.59
2022-12-18T15:01:26.408Z,24.67
2022-12-18T15:03:26.315Z,24.43
2022-12-18T15:05:26.246Z,24.43
2022-12-18T15:07:26.295Z,24.47
2022-12-18T15:09:26.100Z,24.43
2022-12-18T15:11:26.256Z,24.39
2022-12-18T15:13:26.235Z,24.38
2022-12-18T15:15:26.318Z,24.37
2022-12-18T15:17:26.712Z,24.34
2022-12-18T15:19:26.207Z,24.34
2022-12-18T15:21:26.171Z,24.30
2022-12-18T15:23:26.240Z,24.16
2022-12-18T15:25:26.168Z,24.18
2022-12-18T15:27:26.176Z,24.21
2022-12-18T15:29:26.199Z,24.20
2022-12-18T15:31:26.207Z,24.27
2022-12-18T15:33:26.206Z,24.37
2022-12-18T15:35:26.278Z,24.23
2022-12-18T15:37:26.206Z,24.16
2022-12-18T15:39:26.243Z,24.33
2022-12-18T15:41:26.572Z,24.24
2022-12-18T15:43:26.258Z,24.21
2022-12-18T15:45:26.223Z,24.21
2022-12-18T15:47:26.288Z,24.26
2022-12-18T15:49:26.263Z,24.26
2022-12-18T15:51:26.204Z,24.25
2022-12-18T15:53:26.204Z,27.16
2022-12-18T15:55:26.208Z,27.24
2022-12-18T15:57:26.255Z,27.27
2022-12-18T15:59:26.126Z,27.26
2022-12-18T16:01:26.272Z,27.28
2022-12-18T16:03:26.187Z,27.27
2022-12-18T16:05:26.349Z,27.27
2022-12-18T16:07:29.219Z,27.23
2022-12-18T16:09:26.495Z,27.31
2022-12-18T16:11:26.274Z,27.27
2022-12-18T16:13:26.296Z,26.95
2022-12-18T16:15:26.237Z,27.22
2022-12-18T16:17:26.213Z,27.26
2022-12-18T16:19:26.310Z,27.26
2022-12-18T16:21:30.672Z,27.24
2022-12-18T16:23:26.321Z,27.33
2022-12-18T16:25:26.286Z,27.22
2022-12-18T16:27:26.288Z,27.17
2022-12-18T16:29:26.240Z,27.22
2022-12-18T16:31:26.208Z,27.14
2022-12-18T16:33:26.272Z,26.98
2022-12-18T16:35:26.244Z,26.46
2022-12-18T16:37:26.287Z,27.00
2022-12-18T16:39:26.330Z,27.06
2022-12-18T16:41:26.311Z,27.09
2022-12-18T16:43:26.253Z,27.14
2022-12-18T16:45:26.314Z,27.10
2022-12-18T16:47:26.261Z,27.14
2022-12-18T16:49:26.317Z,27.13
2022-12-18T16:51:26.370Z,27.22
2022-12-18T16:53:26.232Z,27.22
2022-12-18T16:55:26.290Z,26.98
2022-12-18T16:57:26.347Z,27.16
2022-12-18T16:59:26.292Z,27.19
2022-12-18T17:01:26.382Z,27.13
2022-12-18T17:03:26.486Z,27.08
2022-12-18T17:05:26.381Z,27.07
2022-12-18T17:07:26.306Z,27.05
2022-12-18T17:09:26.342Z,25.51
2022-12-18T17:11:26.411Z,25.33
2022-12-18T17:13:26.251Z,25.62
2022-12-18T17:15:26.379Z,25.77
2022-12-18T17:17:26.384Z,25.65
2022-12-18T17:19:26.439Z,25.65
2022-12-18T17:21:26.340Z,25.65
2022-12-18T17:23:26.314Z,25.75
2022-12-18T17:25:26.304Z,25.80
2022-12-18T17:27:26.389Z,25.75
2022-12-18T17:29:26.245Z,25.75
2022-12-18T17:31:26.456Z,25.65
2022-12-18T17:33:26.381Z,25.79
2022-12-18T17:35:26.318Z,25.77
2022-12-18T17:37:26.346Z,25.75
2022-12-18T17:39:26.281Z,25.78
2022-12-18T17:41:26.478Z,25.65
2022-12-18T17:43:26.338Z,25.65
2022-12-18T17:45:26.319Z,25.72
2022-12-18T17:47:26.369Z,25.77
2022-12-18T17:49:26.397Z,25.79
2022-12-18T17:51:26.350Z,25.75
2022-12-18T17:53:26.368Z,25.75
2022-12-18T17:55:26.309Z,25.75
2022-12-18T17:57:26.415Z,25.78
2022-12-18T17:59:26.387Z,25.83
2022-12-18T18:01:26.638Z,25.80
2022-12-18T18:03:26.536Z,25.80
2022-12-18T18:05:26.311Z,25.83
2022-12-18T18:07:26.294Z,25.84
2022-12-18T18:09:26.353Z,25.78
2022-12-18T18:11:26.429Z,25.83
2022-12-18T18:13:27.927Z,25.75
2022-12-18T18:15:26.411Z,25.77
2022-12-18T18:17:26.355Z,25.65
2022-12-18T18:19:26.448Z,25.75
2022-12-18T18:21:26.340Z,25.75
2022-12-18T18:23:26.364Z,25.75
2022-12-18T18:25:26.407Z,25.77
2022-12-18T18:27:26.435Z,25.80
2022-12-18T18:29:26.877Z,25.75
2022-12-18T18:31:26.489Z,25.77
2022-12-18T18:33:26.373Z,25.65
2022-12-18T18:35:52.852Z,25.73
2022-12-18T18:37:26.483Z,25.80
2022-12-18T18:39:26.394Z,25.80
2022-12-18T18:41:26.407Z,25.80
2022-12-18T18:43:26.436Z,25.75
2022-12-18T18:45:26.577Z,25.83
2022-12-18T18:47:26.544Z,25.79
2022-12-18T18:49:26.407Z,25.77
2022-12-18T18:51:31.452Z,25.74
2022-12-18T18:53:26.424Z,25.77
2022-12-18T18:55:26.402Z,25.81
2022-12-18T18:57:30.130Z,25.75
2022-12-18T18:59:31.394Z,25.77
2022-12-18T19:01:26.504Z,25.76
2022-12-18T19:03:26.537Z,25.61
2022-12-18T19:05:26.457Z,25.63
2022-12-18T19:07:30.219Z,25.65
2022-12-18T19:09:26.403Z,25.64
2022-12-18T19:11:26.505Z,25.65
2022-12-18T19:13:26.434Z,25.65
2022-12-18T19:15:26.503Z,25.65
2022-12-18T19:17:29.716Z,25.72
2022-12-18T19:19:26.490Z,25.75
2022-12-18T19:21:26.408Z,25.80
2022-12-18T19:23:26.350Z,25.75
2022-12-18T19:25:38.552Z,25.58
2022-12-18T19:27:26.473Z,25.58
2022-12-18T19:29:26.359Z,25.58
2022-12-18T19:31:30.411Z,25.52
2022-12-18T19:33:42.236Z,25.52
2022-12-18T19:35:26.444Z,25.44
2022-12-18T19:37:28.412Z,25.27
2022-12-18T19:39:26.536Z,25.42
2022-12-18T19:41:27.579Z,25.24
2022-12-18T19:43:26.435Z,25.52
2022-12-18T19:45:26.496Z,25.62
2022-12-18T19:47:26.529Z,25.60
2022-12-18T19:49:26.475Z,25.56
2022-12-18T19:51:26.478Z,25.52
2022-12-18T19:53:26.523Z,25.50
2022-12-18T19:55:26.481Z,25.48
2022-12-18T19:57:26.560Z,25.54
2022-12-18T19:59:26.480Z,25.55
2022-12-18T20:01:26.642Z,25.52
2022-12-18T20:03:32.086Z,25.47
2022-12-18T20:05:26.478Z,25.32
2022-12-18T20:07:26.445Z,25.23
2022-12-18T20:09:26.436Z,25.56
2022-12-18T20:11:26.535Z,25.50
2022-12-18T20:13:26.496Z,25.21
2022-12-18T20:15:26.533Z,25.43
2022-12-18T20:17:26.477Z,25.25
2022-12-18T20:19:26.479Z,25.61
2022-12-18T20:21:26.452Z,25.80
2022-12-18T20:23:26.468Z,25.83
2022-12-18T20:25:26.406Z,25.84
2022-12-18T20:27:26.579Z,25.78
2022-12-18T20:29:26.475Z,25.83
2022-12-18T20:31:26.585Z,25.80
2022-12-18T20:33:26.580Z,25.84
2022-12-18T20:35:26.518Z,25.83
2022-12-18T20:37:26.503Z,25.89
2022-12-18T20:39:26.622Z,25.81
2022-12-18T20:41:28.186Z,25.79
2022-12-18T20:43:26.628Z,25.75
2022-12-18T20:45:26.522Z,25.80
2022-12-18T20:47:26.549Z,25.78
2022-12-18T20:49:26.527Z,25.78
2022-12-18T20:51:26.515Z,25.79
2022-12-18T20:53:26.535Z,25.80
2022-12-18T20:55:26.499Z,25.81
2022-12-18T20:57:26.546Z,25.81
2022-12-18T20:59:26.593Z,25.80
2022-12-18T21:01:26.753Z,25.79
2022-12-18T21:03:26.532Z,25.76
2022-12-18T21:05:26.599Z,25.89
2022-12-18T21:07:26.513Z,25.80
2022-12-18T21:09:26.612Z,25.86
2022-12-18T21:11:26.498Z,25.83
2022-12-18T21:13:26.591Z,25.86
2022-12-18T21:15:28.807Z,25.78
2022-12-18T21:17:26.593Z,25.80
2022-12-18T21:19:26.589Z,25.75
2022-12-18T21:21:27.205Z,25.79
2022-12-18T21:23:26.496Z,25.82
2022-12-18T21:25:26.518Z,25.81
2022-12-18T21:27:26.599Z,25.80
2022-12-18T21:29:26.582Z,25.82
2022-12-18T21:31:26.881Z,25.80
2022-12-18T21:33:26.520Z,25.75
2022-12-18T21:35:26.573Z,25.80
2022-12-18T21:37:26.467Z,25.75
2022-12-18T21:39:26.606Z,25.78
2022-12-18T21:41:26.603Z,25.86
2022-12-18T21:43:26.596Z,25.75
2022-12-18T21:45:26.622Z,25.81
2022-12-18T21:47:26.478Z,25.82
2022-12-18T21:49:26.645Z,25.79
2022-12-18T21:51:26.605Z,25.86
2022-12-18T21:53:26.642Z,25.78
2022-12-18T21:55:26.669Z,25.80
2022-12-18T21:57:26.541Z,25.84
2022-12-18T21:59:26.558Z,25.83
2022-12-18T22:01:26.722Z,25.88
2022-12-18T22:03:26.786Z,25.80
2022-12-18T22:05:26.524Z,25.80
2022-12-18T22:07:26.635Z,25.88
2022-12-18T22:09:26.567Z,25.75
2022-12-18T22:11:26.624Z,25.80
2022-12-18T22:13:26.682Z,25.80
2022-12-18T22:15:26.630Z,25.80
2022-12-18T22:17:26.609Z,25.83
2022-12-18T22:19:26.696Z,25.78
2022-12-18T22:21:29.273Z,25.79
2022-12-18T22:23:26.747Z,25.88
2022-12-18T22:25:26.645Z,25.80
2022-12-18T22:27:26.700Z,25.80
2022-12-18T22:29:26.640Z,25.82
2022-12-18T22:31:26.710Z,25.85
2022-12-18T22:33:26.560Z,25.79
2022-12-18T22:35:26.532Z,25.78
2022-12-18T22:37:26.657Z,25.82
2022-12-18T22:39:26.624Z,25.89
2022-12-18T22:41:26.543Z,25.81
2022-12-18T22:43:26.695Z,25.83
2022-12-18T22:45:26.579Z,25.77
2022-12-18T22:47:29.706Z,25.84
2022-12-18T22:49:26.565Z,25.78
2022-12-18T22:51:26.649Z,25.80
2022-12-18T22:53:26.682Z,25.81
2022-12-18T22:55:26.647Z,25.78
2022-12-18T22:57:26.684Z,25.81
2022-12-18T22:59:26.678Z,25.77
2022-12-18T23:01:26.700Z,25.83
2022-12-18T23:03:26.660Z,25.83
2022-12-18T23:05:26.702Z,25.82
2022-12-18T23:07:26.742Z,25.82
2022-12-18T23:09:26.760Z,25.78
2022-12-18T23:11:26.751Z,25.80
2022-12-18T23:13:26.691Z,25.80
2022-12-18T23:15:28.246Z,25.80
2022-12-18T23:17:26.728Z,25.83
2022-12-18T23:19:26.639Z,25.78
2022-12-18T23:21:26.735Z,25.80
2022-12-18T23:23:26.765Z,25.75
2022-12-18T23:25:26.667Z,25.81
2022-12-18T23:27:26.539Z,25.72
2022-12-18T23:29:26.732Z,25.72
2022-12-18T23:31:26.822Z,25.72
2022-12-18T23:33:26.764Z,25.80
2022-12-18T23:35:26.742Z,25.76
2022-12-18T23:37:56.979Z,25.72
2022-12-18T23:39:29.840Z,25.65
2022-12-18T23:41:26.709Z,25.65
2022-12-18T23:43:26.720Z,25.75
2022-12-18T23:45:26.753Z,25.65
2022-12-18T23:47:26.740Z,25.72
2022-12-18T23:49:26.700Z,25.74
2022-12-18T23:51:26.747Z,25.71
2022-12-18T23:53:26.690Z,25.77
2022-12-18T23:55:26.703Z,25.79
2022-12-18T23:57:26.783Z,25.77
2022-12-18T23:59:26.729Z,25.75
