createdAt,value
2023-03-29T00:01:01.056Z,99.90
2023-03-29T00:03:31.731Z,99.90
2023-03-29T00:06:04.468Z,99.90
2023-03-29T00:08:35.031Z,99.90
2023-03-29T00:11:03.679Z,99.90
2023-03-29T00:13:32.251Z,99.90
2023-03-29T00:16:00.531Z,99.90
2023-03-29T00:18:30.042Z,99.90
2023-03-29T00:21:00.065Z,99.90
2023-03-29T00:23:28.842Z,99.90
2023-03-29T00:25:57.857Z,99.90
2023-03-29T00:28:26.503Z,99.90
2023-03-29T00:30:55.445Z,99.90
2023-03-29T00:33:24.848Z,99.90
2023-03-29T00:35:55.048Z,99.90
2023-03-29T00:38:23.273Z,99.90
2023-03-29T00:40:51.594Z,99.90
2023-03-29T00:43:19.980Z,99.90
2023-03-29T00:45:48.396Z,99.90
2023-03-29T00:48:18.775Z,99.90
2023-03-29T00:50:50.292Z,99.90
2023-03-29T00:53:26.160Z,99.90
2023-03-29T00:56:01.630Z,99.90
2023-03-29T00:58:35.671Z,99.90
2023-03-29T01:01:12.316Z,99.90
2023-03-29T01:03:46.811Z,99.90
2023-03-29T01:06:18.442Z,99.90
2023-03-29T01:08:54.002Z,99.90
2023-03-29T01:11:26.542Z,99.90
2023-03-29T01:13:59.208Z,99.90
2023-03-29T01:16:30.245Z,99.90
2023-03-29T01:18:59.203Z,99.90
2023-03-29T01:21:32.338Z,99.90
2023-03-29T01:24:32.215Z,99.90
2023-03-29T01:27:09.592Z,99.90
2023-03-29T01:29:45.518Z,99.90
2023-03-29T01:32:19.292Z,99.90
2023-03-29T01:34:54.314Z,99.90
2023-03-29T01:37:28.014Z,99.90
2023-03-29T01:39:56.292Z,99.90
2023-03-29T01:42:34.846Z,99.90
2023-03-29T01:45:13.972Z,99.90
2023-03-29T01:47:48.808Z,99.90
2023-03-29T01:50:20.670Z,99.90
2023-03-29T01:52:54.876Z,99.90
2023-03-29T01:55:27.421Z,99.90
2023-03-29T01:57:57.543Z,99.90
2023-03-29T02:00:29.727Z,99.90
2023-03-29T02:03:04.444Z,99.90
2023-03-29T02:05:33.501Z,99.90
2023-03-29T02:08:05.232Z,99.90
2023-03-29T02:10:35.019Z,99.90
2023-03-29T02:13:05.433Z,99.90
2023-03-29T02:15:36.174Z,99.90
2023-03-29T02:18:06.517Z,99.90
2023-03-29T02:20:40.604Z,99.90
2023-03-29T02:23:14.249Z,99.90
2023-03-29T02:25:45.580Z,99.90
2023-03-29T02:28:15.196Z,99.90
2023-03-29T02:30:50.556Z,99.90
2023-03-29T02:33:23.838Z,99.90
2023-03-29T02:35:56.647Z,99.90
2023-03-29T02:38:27.754Z,99.90
2023-03-29T02:40:57.841Z,99.90
2023-03-29T02:43:28.253Z,99.90
2023-03-29T02:45:58.240Z,99.90
2023-03-29T02:48:29.339Z,99.90
2023-03-29T02:51:02.336Z,99.90
2023-03-29T02:53:36.009Z,99.90
2023-03-29T02:56:04.776Z,99.90
2023-03-29T02:58:33.025Z,99.90
2023-03-29T03:01:05.175Z,99.90
2023-03-29T03:03:33.581Z,99.90
2023-03-29T03:06:03.870Z,99.90
2023-03-29T03:08:32.584Z,99.90
2023-03-29T03:11:01.149Z,99.90
2023-03-29T03:13:29.650Z,99.90
2023-03-29T03:15:57.929Z,99.90
2023-03-29T03:18:27.784Z,99.90
2023-03-29T03:20:57.312Z,99.90
2023-03-29T03:23:26.068Z,99.90
2023-03-29T03:25:55.321Z,99.90
2023-03-29T03:28:25.178Z,99.90
2023-03-29T03:30:54.148Z,99.90
2023-03-29T03:33:28.175Z,99.90
2023-03-29T03:36:16.608Z,99.90
2023-03-29T03:38:46.457Z,99.90
2023-03-29T03:41:18.095Z,99.90
2023-03-29T03:43:48.896Z,99.90
2023-03-29T03:46:18.096Z,99.90
2023-03-29T03:48:48.690Z,99.90
2023-03-29T03:51:23.670Z,99.90
2023-03-29T03:53:52.758Z,99.90
2023-03-29T03:56:40.881Z,99.90
2023-03-29T03:59:15.450Z,99.90
2023-03-29T04:01:58.214Z,99.90
2023-03-29T04:04:28.716Z,99.90
2023-03-29T04:07:03.862Z,99.90
2023-03-29T04:09:35.705Z,99.90
2023-03-29T04:12:23.953Z,99.90
2023-03-29T04:14:52.310Z,99.90
2023-03-29T04:17:22.994Z,99.90
2023-03-29T04:20:13.473Z,99.90
2023-03-29T04:22:42.837Z,99.90
2023-03-29T04:25:12.443Z,99.90
2023-03-29T04:27:49.174Z,99.90
2023-03-29T04:30:29.914Z,99.90
2023-03-29T04:33:11.314Z,99.90
2023-03-29T04:35:47.837Z,99.90
2023-03-29T04:38:25.603Z,99.90
2023-03-29T04:41:03.995Z,99.90
2023-03-29T04:43:56.093Z,99.90
2023-03-29T04:46:27.419Z,99.90
2023-03-29T04:49:16.232Z,99.90
2023-03-29T04:51:49.486Z,99.90
2023-03-29T04:54:22.192Z,99.90
2023-03-29T04:57:10.397Z,99.90
2023-03-29T04:59:44.674Z,99.90
2023-03-29T05:02:22.422Z,99.90
2023-03-29T05:04:52.156Z,99.90
2023-03-29T05:07:22.518Z,99.90
2023-03-29T05:09:51.940Z,99.90
2023-03-29T05:12:20.255Z,99.90
2023-03-29T05:14:53.634Z,99.90
2023-03-29T05:17:26.682Z,99.90
2023-03-29T05:19:58.037Z,99.90
2023-03-29T05:22:29.684Z,99.90
2023-03-29T05:24:59.360Z,99.90
2023-03-29T05:27:29.682Z,99.90
2023-03-29T05:30:08.871Z,99.90
2023-03-29T05:32:50.544Z,99.90
2023-03-29T05:35:26.187Z,99.90
2023-03-29T05:37:57.054Z,99.90
2023-03-29T05:40:26.244Z,99.90
2023-03-29T05:43:14.476Z,99.90
2023-03-29T05:45:42.933Z,99.90
2023-03-29T05:48:11.363Z,99.90
2023-03-29T05:50:47.228Z,99.90
2023-03-29T05:53:17.691Z,99.90
2023-03-29T05:55:46.644Z,99.90
2023-03-29T05:58:20.228Z,99.90
2023-03-29T06:00:51.283Z,99.90
2023-03-29T06:03:38.430Z,99.90
2023-03-29T06:06:09.456Z,99.90
2023-03-29T06:08:39.376Z,99.90
2023-03-29T06:11:16.076Z,99.90
2023-03-29T06:14:04.659Z,99.90
2023-03-29T06:16:33.616Z,99.90
2023-03-29T06:19:02.753Z,99.90
2023-03-29T06:21:32.074Z,99.90
2023-03-29T06:24:02.791Z,99.90
2023-03-29T06:26:38.284Z,99.90
2023-03-29T06:29:06.797Z,99.90
2023-03-29T06:31:36.121Z,99.90
2023-03-29T06:34:06.594Z,99.90
2023-03-29T06:36:54.911Z,99.90
2023-03-29T06:39:26.353Z,99.90
2023-03-29T06:42:21.287Z,99.90
2023-03-29T06:49:35.745Z,99.90
2023-03-29T06:52:13.063Z,99.90
2023-03-29T06:54:43.069Z,99.90
2023-03-29T06:57:13.323Z,99.90
2023-03-29T06:59:42.951Z,99.90
2023-03-29T07:02:19.807Z,99.90
2023-03-29T07:04:56.068Z,99.90
2023-03-29T07:07:43.816Z,99.90
2023-03-29T07:10:28.053Z,99.90
2023-03-29T07:13:17.194Z,99.90
2023-03-29T07:15:46.433Z,99.90
2023-03-29T07:18:21.468Z,99.90
2023-03-29T07:20:50.098Z,99.90
2023-03-29T07:23:18.637Z,99.90
2023-03-29T07:25:50.429Z,99.90
2023-03-29T07:28:20.035Z,99.90
2023-03-29T07:30:49.559Z,99.90
2023-03-29T07:33:21.690Z,99.90
2023-03-29T07:35:53.174Z,99.90
2023-03-29T07:38:21.899Z,95.70
2023-03-29T07:40:59.526Z,99.90
2023-03-29T07:43:42.833Z,99.90
2023-03-29T07:46:13.128Z,97.70
2023-03-29T07:48:41.602Z,95.60
2023-03-29T07:51:12.351Z,97.30
2023-03-29T07:53:46.033Z,99.90
2023-03-29T07:56:32.321Z,96.70
2023-03-29T07:59:11.552Z,98.00
2023-03-29T08:01:41.933Z,99.90
2023-03-29T08:04:19.342Z,99.90
2023-03-29T08:07:07.647Z,99.90
2023-03-29T08:09:56.303Z,99.90
2023-03-29T08:12:38.241Z,98.90
2023-03-29T08:15:09.184Z,99.90
2023-03-29T08:17:39.148Z,99.90
2023-03-29T08:20:10.728Z,99.90
2023-03-29T08:22:41.538Z,99.90
2023-03-29T08:25:25.767Z,99.90
2023-03-29T08:27:57.132Z,99.90
2023-03-29T08:30:36.115Z,99.90
2023-03-29T08:33:05.767Z,99.90
2023-03-29T08:35:34.515Z,99.90
2023-03-29T08:38:12.530Z,99.90
2023-03-29T08:40:41.693Z,99.90
2023-03-29T08:43:37.501Z,99.90
2023-03-29T08:46:35.440Z,99.90
2023-03-29T08:49:24.513Z,99.90
2023-03-29T08:51:58.983Z,99.90
2023-03-29T08:54:32.079Z,99.90
2023-03-29T08:57:25.269Z,99.90
2023-03-29T09:00:01.880Z,99.90
2023-03-29T09:02:35.929Z,99.90
2023-03-29T09:05:16.556Z,99.90
2023-03-29T09:07:53.932Z,99.90
2023-03-29T09:10:30.492Z,99.90
2023-03-29T09:13:12.546Z,96.40
2023-03-29T09:15:53.349Z,99.90
2023-03-29T09:18:44.786Z,96.80
2023-03-29T09:21:21.432Z,95.90
2023-03-29T09:24:24.512Z,95.10
2023-03-29T09:27:05.916Z,94.50
2023-03-29T09:29:48.791Z,87.30
2023-03-29T09:32:24.329Z,84.40
2023-03-29T09:35:10.435Z,81.60
2023-03-29T09:37:41.065Z,91.60
2023-03-29T09:40:14.364Z,87.70
2023-03-29T09:42:54.994Z,88.70
2023-03-29T09:45:24.027Z,72.60
2023-03-29T09:47:58.686Z,59.30
2023-03-29T09:50:35.955Z,79.50
2023-03-29T09:53:08.747Z,86.50
2023-03-29T09:55:40.858Z,79.10
2023-03-29T09:58:25.341Z,62.30
2023-03-29T10:00:59.010Z,64.00
2023-03-29T10:03:31.043Z,65.10
2023-03-29T10:06:12.525Z,58.80
2023-03-29T10:08:48.813Z,65.00
2023-03-29T10:11:23.524Z,58.90
2023-03-29T10:13:57.416Z,43.80
2023-03-29T10:16:30.513Z,38.40
2023-03-29T10:19:00.318Z,29.30
2023-03-29T10:21:30.609Z,39.60
2023-03-29T10:23:59.791Z,41.00
2023-03-29T10:26:32.518Z,31.30
2023-03-29T10:29:04.035Z,39.10
2023-03-29T10:31:33.467Z,46.80
2023-03-29T10:34:06.653Z,32.90
2023-03-29T10:36:35.662Z,30.20
2023-03-29T10:39:06.341Z,32.10
2023-03-29T10:41:36.475Z,28.10
2023-03-29T10:44:05.179Z,25.90
2023-03-29T10:46:41.466Z,23.90
2023-03-29T10:49:20.048Z,37.50
2023-03-29T10:51:50.650Z,31.60
2023-03-29T10:54:22.071Z,41.10
2023-03-29T10:56:54.828Z,40.30
2023-03-29T10:59:28.854Z,47.80
2023-03-29T11:02:24.825Z,58.20
2023-03-29T11:05:02.928Z,54.80
2023-03-29T11:07:33.635Z,41.70
2023-03-29T11:10:25.924Z,45.90
2023-03-29T11:13:03.048Z,52.00
2023-03-29T11:15:42.809Z,55.20
2023-03-29T11:18:35.357Z,54.60
2023-03-29T11:21:17.875Z,53.40
2023-03-29T11:23:55.538Z,42.20
2023-03-29T11:26:27.034Z,46.20
2023-03-29T11:29:00.507Z,48.10
2023-03-29T11:31:39.012Z,47.00
2023-03-29T11:34:25.751Z,51.30
2023-03-29T11:37:03.020Z,50.90
2023-03-29T11:39:37.595Z,47.10
2023-03-29T11:42:10.189Z,40.10
2023-03-29T11:44:41.972Z,40.60
2023-03-29T11:47:15.013Z,42.60
2023-03-29T11:49:49.192Z,35.10
2023-03-29T11:52:23.456Z,42.20
2023-03-29T11:54:56.312Z,38.90
2023-03-29T11:57:30.166Z,30.90
2023-03-29T12:00:02.532Z,35.70
2023-03-29T12:02:42.276Z,43.80
2023-03-29T12:05:17.686Z,48.90
2023-03-29T12:07:53.622Z,45.10
2023-03-29T12:10:27.295Z,53.90
2023-03-29T12:13:01.880Z,58.80
2023-03-29T12:15:34.103Z,59.00
2023-03-29T12:18:09.757Z,67.00
2023-03-29T12:20:42.104Z,60.50
2023-03-29T12:23:17.238Z,49.30
2023-03-29T12:25:54.557Z,35.50
2023-03-29T12:28:34.368Z,36.10
2023-03-29T12:31:11.477Z,34.40
2023-03-29T12:34:05.849Z,32.60
2023-03-29T12:37:09.341Z,18.70
2023-03-29T12:40:16.156Z,3.50
2023-03-29T12:43:08.511Z,1.00
2023-03-29T12:46:02.949Z,1.00
2023-03-29T12:48:31.816Z,1.00
2023-03-29T12:51:02.999Z,1.00
2023-03-29T12:53:35.950Z,1.00
2023-03-29T12:56:16.110Z,1.00
2023-03-29T12:58:55.421Z,1.00
2023-03-29T13:01:29.350Z,1.00
2023-03-29T13:04:16.816Z,1.00
2023-03-29T13:07:03.231Z,1.00
2023-03-29T13:09:35.871Z,1.00
2023-03-29T13:12:23.911Z,1.00
2023-03-29T13:14:55.666Z,1.00
2023-03-29T13:17:35.284Z,1.00
2023-03-29T13:20:20.975Z,1.00
2023-03-29T13:23:02.497Z,1.00
2023-03-29T13:25:43.547Z,1.00
2023-03-29T13:28:21.671Z,1.00
2023-03-29T13:30:58.807Z,1.00
2023-03-29T13:33:54.666Z,3.20
2023-03-29T13:36:36.307Z,1.00
2023-03-29T13:39:07.834Z,1.00
2023-03-29T13:41:49.278Z,1.00
2023-03-29T13:44:29.850Z,5.00
2023-03-29T13:47:13.599Z,12.00
2023-03-29T13:49:46.412Z,8.20
2023-03-29T13:52:20.029Z,1.00
2023-03-29T13:54:55.005Z,1.00
2023-03-29T13:57:32.419Z,2.60
2023-03-29T14:00:11.705Z,11.50
2023-03-29T14:02:49.191Z,1.00
2023-03-29T14:05:20.746Z,6.30
2023-03-29T14:07:52.645Z,8.90
2023-03-29T14:10:27.424Z,1.00
2023-03-29T14:12:57.648Z,1.00
2023-03-29T14:15:36.021Z,6.80
2023-03-29T14:18:04.794Z,11.20
2023-03-29T14:20:36.670Z,6.00
2023-03-29T14:23:14.952Z,13.70
2023-03-29T14:25:46.313Z,16.50
2023-03-29T14:28:22.031Z,8.30
2023-03-29T14:30:52.700Z,18.30
2023-03-29T14:33:29.493Z,9.10
2023-03-29T14:36:00.092Z,10.70
2023-03-29T14:38:29.802Z,20.00
2023-03-29T14:41:01.186Z,26.20
2023-03-29T14:43:32.546Z,17.70
2023-03-29T14:46:08.017Z,19.00
2023-03-29T14:48:37.377Z,28.00
2023-03-29T14:51:07.477Z,24.70
2023-03-29T14:53:38.302Z,28.30
2023-03-29T14:56:09.252Z,30.00
2023-03-29T14:58:37.649Z,33.50
2023-03-29T15:01:18.197Z,35.50
2023-03-29T15:03:54.731Z,36.50
2023-03-29T15:06:27.665Z,40.60
2023-03-29T15:09:06.181Z,37.50
2023-03-29T15:11:36.578Z,31.10
2023-03-29T15:14:07.519Z,29.00
2023-03-29T15:16:40.763Z,28.10
2023-03-29T15:19:18.394Z,30.70
2023-03-29T15:21:49.977Z,26.60
2023-03-29T15:24:24.387Z,30.80
2023-03-29T15:27:03.615Z,27.80
2023-03-29T15:29:38.487Z,24.20
2023-03-29T15:32:09.086Z,31.40
2023-03-29T15:34:39.626Z,35.20
2023-03-29T15:37:08.880Z,32.50
2023-03-29T15:39:44.470Z,32.40
2023-03-29T15:42:13.844Z,30.00
2023-03-29T15:44:45.912Z,35.40
2023-03-29T15:47:16.150Z,34.90
2023-03-29T15:49:45.422Z,42.50
2023-03-29T15:52:14.415Z,41.80
2023-03-29T15:54:43.820Z,45.60
2023-03-29T15:57:15.861Z,37.30
2023-03-29T15:59:45.862Z,36.70
2023-03-29T16:02:20.164Z,37.40
2023-03-29T16:04:48.771Z,42.70
2023-03-29T16:07:20.206Z,46.00
2023-03-29T16:09:49.531Z,39.10
2023-03-29T16:12:17.827Z,37.60
2023-03-29T16:14:46.448Z,43.70
2023-03-29T16:17:18.446Z,43.70
2023-03-29T16:19:46.973Z,35.80
2023-03-29T16:22:16.246Z,34.10
2023-03-29T16:24:45.179Z,34.30
2023-03-29T16:27:17.788Z,35.00
2023-03-29T16:29:46.791Z,32.70
2023-03-29T16:32:16.917Z,38.00
2023-03-29T16:34:46.054Z,35.40
2023-03-29T16:37:14.998Z,39.90
2023-03-29T16:39:43.670Z,36.00
2023-03-29T16:42:12.930Z,38.60
2023-03-29T16:44:44.455Z,43.40
2023-03-29T16:47:16.593Z,42.10
2023-03-29T16:49:48.592Z,48.40
2023-03-29T16:52:17.836Z,52.70
2023-03-29T16:54:47.054Z,54.80
2023-03-29T16:57:16.141Z,50.40
2023-03-29T16:59:47.677Z,51.70
2023-03-29T17:02:16.894Z,58.70
2023-03-29T17:04:47.403Z,59.90
2023-03-29T17:07:16.264Z,58.40
2023-03-29T17:09:45.790Z,63.90
2023-03-29T17:12:15.155Z,62.00
2023-03-29T17:14:44.546Z,61.70
2023-03-29T17:17:14.373Z,64.00
2023-03-29T17:19:43.015Z,67.20
2023-03-29T17:22:13.605Z,68.70
2023-03-29T17:24:42.593Z,68.00
2023-03-29T17:27:11.412Z,68.30
2023-03-29T17:29:40.465Z,69.90
2023-03-29T17:32:11.356Z,76.60
2023-03-29T17:34:40.066Z,75.70
2023-03-29T17:37:09.634Z,83.20
2023-03-29T17:39:41.721Z,85.60
2023-03-29T17:42:13.196Z,90.10
2023-03-29T17:44:41.919Z,90.10
2023-03-29T17:47:10.542Z,91.80
2023-03-29T17:49:39.103Z,95.00
2023-03-29T17:52:09.991Z,96.70
2023-03-29T17:54:39.779Z,99.10
2023-03-29T17:57:08.459Z,99.90
2023-03-29T17:59:38.142Z,99.90
2023-03-29T18:02:06.933Z,99.80
2023-03-29T18:04:36.037Z,99.90
2023-03-29T18:07:05.355Z,99.90
2023-03-29T18:09:34.442Z,99.90
2023-03-29T18:12:04.677Z,99.90
2023-03-29T18:14:33.799Z,99.90
2023-03-29T18:17:04.650Z,99.90
2023-03-29T18:19:33.394Z,99.90
2023-03-29T18:22:02.035Z,99.90
2023-03-29T18:24:32.996Z,99.90
2023-03-29T18:27:01.554Z,99.90
2023-03-29T18:29:31.787Z,99.90
2023-03-29T18:32:02.734Z,99.90
2023-03-29T18:34:33.403Z,99.90
2023-03-29T18:37:03.981Z,99.90
2023-03-29T18:39:34.642Z,99.90
2023-03-29T18:42:03.012Z,99.90
2023-03-29T18:44:35.912Z,99.90
2023-03-29T18:47:06.846Z,99.90
2023-03-29T18:49:38.399Z,99.90
2023-03-29T18:52:08.945Z,99.90
2023-03-29T18:54:38.827Z,99.90
2023-03-29T18:57:07.786Z,99.90
2023-03-29T18:59:38.075Z,99.90
2023-03-29T19:02:08.301Z,99.90
2023-03-29T19:04:36.845Z,99.90
2023-03-29T19:07:09.037Z,99.90
2023-03-29T19:09:37.702Z,99.90
2023-03-29T19:12:09.742Z,99.90
2023-03-29T19:14:39.936Z,99.90
2023-03-29T19:17:08.436Z,99.90
2023-03-29T19:19:43.400Z,99.90
2023-03-29T19:22:11.874Z,99.90
2023-03-29T19:24:40.384Z,99.90
2023-03-29T19:27:11.343Z,99.90
2023-03-29T19:29:43.897Z,99.90
2023-03-29T19:32:13.435Z,99.90
2023-03-29T19:34:41.865Z,99.90
2023-03-29T19:37:10.548Z,99.90
2023-03-29T19:39:41.009Z,99.90
2023-03-29T19:42:12.437Z,99.90
2023-03-29T19:44:45.424Z,99.90
2023-03-29T19:47:15.820Z,99.90
2023-03-29T19:49:46.557Z,99.90
2023-03-29T19:52:15.183Z,99.90
2023-03-29T19:54:45.254Z,99.90
2023-03-29T19:57:14.155Z,99.90
2023-03-29T19:59:43.026Z,99.90
2023-03-29T20:02:17.588Z,99.90
2023-03-29T20:04:46.728Z,99.90
2023-03-29T20:07:15.341Z,99.90
2023-03-29T20:09:45.898Z,99.90
2023-03-29T20:12:14.750Z,99.90
2023-03-29T20:14:43.381Z,99.90
2023-03-29T20:17:13.502Z,99.90
2023-03-29T20:19:44.698Z,99.90
2023-03-29T20:22:14.163Z,99.90
2023-03-29T20:24:42.708Z,99.90
2023-03-29T20:27:10.952Z,99.90
2023-03-29T20:29:39.652Z,99.90
2023-03-29T20:32:09.089Z,99.90
2023-03-29T20:34:39.072Z,99.90
2023-03-29T20:37:07.415Z,99.90
2023-03-29T20:39:35.780Z,99.90
2023-03-29T20:42:04.213Z,99.90
2023-03-29T20:44:34.889Z,99.90
2023-03-29T20:47:05.025Z,99.90
2023-03-29T20:49:37.928Z,99.90
2023-03-29T20:52:12.789Z,99.90
2023-03-29T20:54:41.129Z,99.90
2023-03-29T20:57:11.272Z,99.90
2023-03-29T20:59:39.798Z,99.90
2023-03-29T21:02:09.752Z,99.90
2023-03-29T21:04:38.097Z,99.90
2023-03-29T21:07:08.185Z,99.90
2023-03-29T21:09:37.404Z,99.90
2023-03-29T21:12:05.809Z,99.90
2023-03-29T21:14:34.153Z,99.90
2023-03-29T21:17:02.694Z,99.90
2023-03-29T21:19:31.171Z,99.90
2023-03-29T21:21:59.375Z,99.90
2023-03-29T21:24:29.233Z,99.90
2023-03-29T21:26:57.480Z,99.90
2023-03-29T21:29:26.320Z,99.90
2023-03-29T21:31:54.770Z,99.90
2023-03-29T21:34:23.748Z,99.90
2023-03-29T21:36:52.108Z,99.90
2023-03-29T21:39:20.378Z,99.90
2023-03-29T21:41:49.923Z,99.90
2023-03-29T21:44:18.277Z,99.90
2023-03-29T21:46:46.626Z,99.90
2023-03-29T21:49:15.015Z,99.90
2023-03-29T21:51:43.528Z,99.90
2023-03-29T21:54:12.400Z,99.90
2023-03-29T21:56:40.724Z,99.90
2023-03-29T21:59:10.572Z,99.90
2023-03-29T22:01:38.877Z,99.90
2023-03-29T22:04:07.238Z,99.90
2023-03-29T22:06:35.575Z,99.90
2023-03-29T22:09:05.047Z,99.90
2023-03-29T22:11:34.532Z,90.60
2023-03-29T22:14:04.040Z,73.20
2023-03-29T22:16:33.651Z,61.20
2023-03-29T22:19:02.005Z,59.40
2023-03-29T22:21:31.862Z,47.30
2023-03-29T22:24:01.517Z,41.80
2023-03-29T22:26:32.462Z,40.60
2023-03-29T22:29:02.208Z,41.30
2023-03-29T22:31:32.378Z,42.80
2023-03-29T22:34:02.771Z,38.70
2023-03-29T22:36:33.042Z,38.40
2023-03-29T22:39:01.374Z,36.80
2023-03-29T22:41:29.733Z,36.80
2023-03-29T22:44:00.882Z,36.90
2023-03-29T22:46:29.344Z,32.60
2023-03-29T22:48:57.612Z,28.30
2023-03-29T22:51:27.354Z,25.40
2023-03-29T22:53:56.112Z,21.20
2023-03-29T22:56:24.805Z,20.90
2023-03-29T22:58:53.089Z,16.70
2023-03-29T23:01:21.538Z,20.60
2023-03-29T23:03:50.101Z,25.50
2023-03-29T23:06:18.441Z,19.20
2023-03-29T23:08:48.040Z,16.50
2023-03-29T23:11:16.458Z,19.00
2023-03-29T23:13:48.582Z,22.20
2023-03-29T23:16:20.563Z,26.00
2023-03-29T23:18:49.392Z,24.40
2023-03-29T23:21:17.837Z,21.50
2023-03-29T23:23:48.050Z,15.70
2023-03-29T23:26:16.832Z,15.70
2023-03-29T23:28:45.068Z,14.40
2023-03-29T23:31:18.356Z,18.60
2023-03-29T23:33:47.376Z,11.00
2023-03-29T23:36:17.740Z,11.50
2023-03-29T23:38:48.678Z,13.70
2023-03-29T23:41:17.727Z,14.70
2023-03-29T23:43:47.331Z,10.30
2023-03-29T23:46:18.720Z,14.10
2023-03-29T23:48:48.910Z,14.90
2023-03-29T23:51:18.661Z,18.60
2023-03-29T23:53:48.804Z,25.00
2023-03-29T23:56:17.246Z,30.90
2023-03-29T23:58:45.574Z,33.00
