createdAt,value
2023-02-01T00:02:03.278Z,46.20
2023-02-01T00:04:32.272Z,46.90
2023-02-01T00:07:02.812Z,44.60
2023-02-01T00:09:32.918Z,53.10
2023-02-01T00:12:04.990Z,41.50
2023-02-01T00:14:39.615Z,45.50
2023-02-01T00:17:08.912Z,44.80
2023-02-01T00:19:37.695Z,45.20
2023-02-01T00:22:06.590Z,46.00
2023-02-01T00:24:35.578Z,46.70
2023-02-01T00:27:04.573Z,46.20
2023-02-01T00:29:33.565Z,52.00
2023-02-01T00:32:02.348Z,49.50
2023-02-01T00:34:37.080Z,51.00
2023-02-01T00:37:06.992Z,50.70
2023-02-01T00:39:36.292Z,69.20
2023-02-01T00:42:05.389Z,71.50
2023-02-01T00:44:36.538Z,73.50
2023-02-01T00:47:05.342Z,78.30
2023-02-01T00:49:34.112Z,79.60
2023-02-01T00:52:03.815Z,72.30
2023-02-01T00:54:33.838Z,52.30
2023-02-01T00:57:02.642Z,56.10
2023-02-01T00:59:31.732Z,53.20
2023-02-01T01:02:00.780Z,61.60
2023-02-01T01:04:31.136Z,55.50
2023-02-01T01:07:00.332Z,57.50
2023-02-01T01:09:29.437Z,58.80
2023-02-01T01:12:03.747Z,60.50
2023-02-01T01:14:34.192Z,56.70
2023-02-01T05:21:13.181Z,45.50
2023-02-01T05:24:00.476Z,56.80
2023-02-01T05:26:29.852Z,60.50
2023-02-01T05:28:59.097Z,61.50
2023-02-01T05:31:28.059Z,61.80
2023-02-01T05:33:57.276Z,61.30
2023-02-01T05:36:26.363Z,70.00
2023-02-01T05:38:57.201Z,61.70
2023-02-01T05:41:26.041Z,61.80
2023-02-01T05:43:55.070Z,65.70
2023-02-01T05:46:24.412Z,80.60
2023-02-01T05:48:53.288Z,57.80
2023-02-01T05:51:25.507Z,70.50
2023-02-01T05:53:54.364Z,61.30
2023-02-01T05:56:23.324Z,65.10
2023-02-01T05:58:53.140Z,64.80
2023-02-01T06:01:22.228Z,70.30
2023-02-01T06:03:51.348Z,75.10
2023-02-01T06:06:21.033Z,57.20
2023-02-01T06:08:49.924Z,74.50
2023-02-01T06:11:31.903Z,72.30
2023-02-01T06:14:02.043Z,61.80
2023-02-01T06:16:30.925Z,68.40
2023-02-01T06:19:00.751Z,45.90
2023-02-01T06:21:29.655Z,57.20
2023-02-01T06:23:59.646Z,71.10
2023-02-01T06:26:29.988Z,56.70
2023-02-01T06:28:58.877Z,53.70
2023-02-01T06:31:28.130Z,66.40
2023-02-01T06:33:58.484Z,49.20
2023-02-01T06:36:27.991Z,42.20
2023-02-01T06:38:58.114Z,41.00
2023-02-01T06:41:29.594Z,35.80
2023-02-01T06:43:58.771Z,37.30
2023-02-01T06:46:27.589Z,39.60
2023-02-01T06:48:57.260Z,39.10
2023-02-01T06:51:29.600Z,37.90
2023-02-01T06:53:58.377Z,42.50
2023-02-01T06:56:27.621Z,44.70
2023-02-01T06:58:56.423Z,40.10
2023-02-01T07:01:27.555Z,49.00
2023-02-01T07:04:01.669Z,32.30
2023-02-01T07:09:42.315Z,44.20
2023-02-01T07:33:35.092Z,53.70
2023-02-01T07:36:05.613Z,50.70
2023-02-01T07:38:34.500Z,56.80
2023-02-01T07:41:05.204Z,52.40
2023-02-01T07:43:36.925Z,45.20
2023-02-01T07:46:06.367Z,46.00
2023-02-01T07:48:35.830Z,43.40
2023-02-01T07:51:06.443Z,31.80
2023-02-01T07:53:35.974Z,40.30
2023-02-01T07:56:05.877Z,44.60
2023-02-01T07:58:35.148Z,38.80
2023-02-01T08:01:27.766Z,38.00
2023-02-01T08:04:06.517Z,47.90
2023-02-01T08:06:35.920Z,50.40
2023-02-01T08:09:05.731Z,41.40
2023-02-01T08:11:35.439Z,36.90
2023-02-01T08:14:05.704Z,34.30
2023-02-01T08:16:38.533Z,50.70
2023-02-01T08:19:07.610Z,35.30
2023-02-01T08:21:40.132Z,36.30
2023-02-01T08:24:10.301Z,39.20
2023-02-01T08:26:39.455Z,34.80
2023-02-01T08:29:09.041Z,40.50
2023-02-01T08:31:37.963Z,43.30
2023-02-01T08:34:07.020Z,52.40
2023-02-01T08:36:37.036Z,50.10
2023-02-01T08:39:10.239Z,61.10
2023-02-01T08:41:39.025Z,44.50
2023-02-01T08:44:08.152Z,36.30
2023-02-01T08:46:37.102Z,38.80
2023-02-01T08:49:06.505Z,31.70
2023-02-01T08:51:35.651Z,33.10
2023-02-01T08:54:04.798Z,30.80
2023-02-01T08:56:35.097Z,47.10
2023-02-01T08:59:04.522Z,38.40
2023-02-01T09:01:33.524Z,42.90
2023-02-01T09:04:02.595Z,35.50
2023-02-01T09:06:31.662Z,43.30
2023-02-01T09:09:02.804Z,44.50
2023-02-01T09:11:31.660Z,47.80
2023-02-01T09:14:01.659Z,50.00
2023-02-01T09:16:30.959Z,55.90
2023-02-01T09:19:23.941Z,38.80
2023-02-01T09:21:48.800Z,53.70
2023-02-01T09:24:17.855Z,44.70
2023-02-01T09:26:47.244Z,59.60
2023-02-01T09:29:16.325Z,48.40
2023-02-01T09:31:57.322Z,57.30
2023-02-01T09:34:32.423Z,47.20
2023-02-01T09:37:01.806Z,41.90
2023-02-01T09:39:33.499Z,43.00
2023-02-01T09:42:40.748Z,49.70
2023-02-01T09:45:31.862Z,46.60
2023-02-01T09:48:13.678Z,40.20
2023-02-01T09:50:43.676Z,35.50
2023-02-01T09:53:31.710Z,30.70
2023-02-01T09:56:07.709Z,35.30
2023-02-01T09:58:42.424Z,37.70
2023-02-01T10:01:16.985Z,36.80
2023-02-01T10:03:46.074Z,39.10
2023-02-01T14:32:59.664Z,59.40
2023-02-01T14:35:28.687Z,60.70
2023-02-01T14:38:03.929Z,55.10
2023-02-01T14:40:33.337Z,45.00
2023-02-01T14:43:02.532Z,52.90
2023-02-01T14:45:34.385Z,54.60
2023-02-01T14:48:08.316Z,42.70
2023-02-01T14:50:48.341Z,53.70
2023-02-01T14:53:21.588Z,51.30
2023-02-01T14:55:55.051Z,58.50
2023-02-01T14:58:35.814Z,56.00
2023-02-01T15:01:18.855Z,57.20
2023-02-01T15:04:00.920Z,53.90
2023-02-01T15:06:39.241Z,56.30
2023-02-01T15:09:35.499Z,53.60
2023-02-01T15:12:06.628Z,45.20
2023-02-01T15:14:39.915Z,49.90
2023-02-01T15:17:26.325Z,48.90
2023-02-01T15:19:55.674Z,47.10
2023-02-01T15:22:24.824Z,49.80
2023-02-01T15:24:55.232Z,51.70
2023-02-01T15:27:24.126Z,53.80
2023-02-01T15:29:53.114Z,46.90
2023-02-01T15:32:40.178Z,45.80
2023-02-01T15:35:37.435Z,58.40
2023-02-01T15:38:25.209Z,55.40
2023-02-01T15:40:58.196Z,53.70
2023-02-01T15:43:28.213Z,45.60
2023-02-01T15:45:58.854Z,61.90
2023-02-01T15:48:29.851Z,40.00
2023-02-01T15:50:58.925Z,50.90
2023-02-01T15:53:32.483Z,51.60
2023-02-01T15:56:03.014Z,51.90
2023-02-01T15:58:33.136Z,55.30
2023-02-01T16:01:05.860Z,60.80
2023-02-01T16:03:42.795Z,55.30
2023-02-01T16:06:23.045Z,54.10
2023-02-01T16:09:01.044Z,55.40
2023-02-01T16:11:31.982Z,55.90
2023-02-01T16:14:01.417Z,63.70
2023-02-01T16:16:30.933Z,61.20
2023-02-01T16:18:59.935Z,57.30
2023-02-01T16:21:29.073Z,54.90
2023-02-01T16:23:58.063Z,50.80
2023-02-01T16:26:27.203Z,53.60
2023-02-01T16:28:56.271Z,60.40
2023-02-01T16:31:30.081Z,62.10
2023-02-01T16:33:59.265Z,67.80
2023-02-01T16:36:29.409Z,66.30
2023-02-01T16:38:58.787Z,75.90
2023-02-01T16:41:29.325Z,74.20
2023-02-01T16:43:58.421Z,75.80
2023-02-01T16:46:28.234Z,69.70
2023-02-01T16:48:59.321Z,72.40
2023-02-01T16:51:32.036Z,74.60
2023-02-01T16:54:01.958Z,67.70
2023-02-01T16:56:32.939Z,79.70
2023-02-01T16:59:02.401Z,74.90
2023-02-01T17:01:31.396Z,73.90
2023-02-01T17:04:00.577Z,64.70
2023-02-01T17:06:33.738Z,72.20
2023-02-01T17:09:04.414Z,73.40
2023-02-01T17:11:35.385Z,72.50
2023-02-01T17:14:18.689Z,59.70
2023-02-01T17:16:48.759Z,58.10
2023-02-01T17:19:20.730Z,55.20
2023-02-01T17:21:52.922Z,65.90
2023-02-01T17:24:25.906Z,65.70
2023-02-01T17:26:58.912Z,64.10
2023-02-01T17:29:27.896Z,64.60
2023-02-01T17:31:57.235Z,61.40
2023-02-01T17:34:26.199Z,65.50
2023-02-01T17:36:55.690Z,61.00
2023-02-01T17:39:43.524Z,68.10
2023-02-01T17:42:12.830Z,67.20
2023-02-01T17:44:42.329Z,76.20
2023-02-01T17:47:11.525Z,73.50
2023-02-01T17:49:40.341Z,67.30
2023-02-01T17:52:15.243Z,74.70
2023-02-01T17:54:45.467Z,71.30
2023-02-01T17:57:15.275Z,63.30
2023-02-01T17:59:45.813Z,90.20
2023-02-01T18:02:19.920Z,76.10
2023-02-01T18:04:49.784Z,66.70
2023-02-01T18:07:18.937Z,73.00
2023-02-01T18:09:48.029Z,78.90
2023-02-01T18:12:22.680Z,73.10
2023-02-01T18:14:52.201Z,76.50
2023-02-01T18:17:22.276Z,104.60
2023-02-01T18:19:51.177Z,70.00
2023-02-01T18:22:21.474Z,70.40
2023-02-01T18:24:52.328Z,73.80
2023-02-01T18:27:21.425Z,68.20
2023-02-01T18:29:50.208Z,61.80
2023-02-01T18:32:19.507Z,63.70
2023-02-01T18:34:50.467Z,55.30
2023-02-01T18:37:19.528Z,53.50
2023-02-01T18:39:49.156Z,65.70
2023-02-01T18:42:18.441Z,65.50
2023-02-01T18:44:47.638Z,51.10
2023-02-01T18:47:16.529Z,58.90
2023-02-01T18:49:46.750Z,58.90
2023-02-01T18:52:34.686Z,54.30
2023-02-01T18:55:04.092Z,63.30
2023-02-01T18:57:34.012Z,56.80
2023-02-01T19:00:04.633Z,54.70
2023-02-01T23:53:49.193Z,55.00
2023-02-01T23:56:25.240Z,61.80
2023-02-01T23:58:54.843Z,58.90
