createdAt,value
2022-11-05T00:00:37.039Z,3.88
2022-11-05T00:03:22.540Z,3.97
2022-11-05T00:06:11.239Z,4.35
2022-11-05T00:08:57.366Z,5.00
2022-11-05T00:11:44.063Z,3.80
2022-11-05T00:14:29.490Z,3.90
2022-11-05T00:16:56.185Z,3.22
2022-11-05T00:19:22.867Z,3.30
2022-11-05T00:22:08.131Z,3.25
2022-11-05T00:24:53.471Z,3.10
2022-11-05T00:27:20.125Z,2.70
2022-11-05T00:29:46.792Z,3.40
2022-11-05T00:32:13.453Z,2.70
2022-11-05T00:34:40.121Z,2.65
2022-11-05T00:37:06.868Z,2.65
2022-11-05T00:39:33.617Z,2.60
2022-11-05T00:42:19.063Z,2.50
2022-11-05T00:45:01.043Z,2.70
2022-11-05T00:47:46.841Z,2.78
2022-11-05T00:50:14.427Z,3.15
2022-11-05T00:52:56.567Z,2.38
2022-11-05T00:55:30.336Z,3.78
2022-11-05T00:57:57.862Z,2.75
2022-11-05T01:00:26.851Z,2.80
2022-11-05T01:02:53.681Z,3.28
2022-11-05T01:05:20.518Z,2.80
2022-11-05T01:07:47.195Z,2.65
2022-11-05T01:10:14.093Z,2.95
2022-11-05T01:12:40.746Z,3.15
2022-11-05T01:15:08.060Z,2.90
2022-11-05T01:17:34.823Z,2.80
2022-11-05T01:20:01.927Z,2.50
2022-11-05T01:22:28.629Z,2.50
2022-11-05T01:24:55.366Z,2.55
2022-11-05T01:27:22.181Z,2.40
2022-11-05T01:29:48.945Z,2.60
2022-11-05T01:32:15.630Z,2.60
2022-11-05T01:34:42.298Z,2.50
2022-11-05T01:37:08.991Z,2.80
2022-11-05T01:39:35.700Z,2.70
2022-11-05T01:42:02.649Z,2.90
2022-11-05T01:44:55.814Z,2.55
2022-11-05T01:47:45.601Z,2.83
2022-11-05T01:50:21.296Z,2.80
2022-11-05T01:52:49.798Z,3.45
2022-11-05T01:55:23.224Z,2.80
2022-11-05T01:57:51.660Z,2.55
2022-11-05T02:00:18.546Z,3.17
2022-11-05T02:02:45.915Z,2.78
2022-11-05T02:05:14.078Z,2.95
2022-11-05T02:07:43.043Z,3.08
2022-11-05T02:10:13.866Z,2.70
2022-11-05T02:12:43.534Z,2.60
2022-11-05T02:15:13.392Z,2.95
2022-11-05T02:18:07.708Z,2.90
2022-11-05T02:20:52.779Z,2.75
2022-11-05T02:23:38.237Z,2.88
2022-11-05T02:26:07.639Z,2.83
2022-11-05T02:29:06.384Z,2.72
2022-11-05T02:32:10.521Z,3.10
2022-11-05T02:34:51.210Z,3.10
2022-11-05T02:37:33.396Z,2.75
2022-11-05T02:40:23.393Z,2.70
2022-11-05T02:43:05.397Z,2.78
2022-11-05T02:45:45.867Z,2.80
2022-11-05T02:51:16.413Z,2.60
2022-11-05T02:53:53.556Z,2.75
2022-11-05T02:56:33.945Z,2.60
2022-11-05T02:59:00.604Z,2.70
2022-11-05T03:01:27.453Z,2.92
2022-11-05T03:03:58.429Z,2.63
2022-11-05T03:07:02.420Z,2.63
2022-11-05T03:09:56.084Z,2.75
2022-11-05T03:12:45.597Z,2.78
2022-11-05T03:15:39.681Z,2.78
2022-11-05T03:18:24.621Z,2.92
2022-11-05T03:21:05.561Z,3.03
2022-11-05T03:23:51.803Z,2.80
2022-11-05T03:26:20.713Z,3.13
2022-11-05T03:28:53.037Z,2.88
2022-11-05T03:31:22.367Z,3.67
2022-11-05T03:33:51.914Z,3.20
2022-11-05T03:36:30.707Z,3.03
2022-11-05T03:39:01.490Z,3.03
2022-11-05T03:41:29.599Z,3.20
2022-11-05T03:44:00.650Z,3.40
2022-11-05T03:49:18.964Z,4.00
2022-11-05T03:51:55.317Z,3.50
2022-11-05T03:54:22.774Z,3.50
2022-11-05T03:57:01.266Z,3.47
2022-11-05T03:59:30.505Z,3.10
2022-11-05T04:01:57.588Z,3.10
2022-11-05T04:04:25.006Z,3.25
2022-11-05T04:07:10.442Z,3.10
2022-11-05T04:09:55.795Z,3.13
2022-11-05T04:12:41.139Z,3.30
2022-11-05T04:15:08.396Z,3.10
2022-11-05T04:17:35.067Z,3.40
2022-11-05T04:20:20.143Z,3.22
2022-11-05T04:23:05.485Z,3.63
2022-11-05T04:25:32.193Z,3.00
2022-11-05T04:28:00.474Z,3.60
2022-11-05T04:30:27.536Z,3.72
2022-11-05T04:33:12.974Z,4.70
2022-11-05T04:35:45.939Z,4.55
2022-11-05T04:38:17.238Z,4.30
2022-11-05T04:40:45.282Z,4.50
2022-11-05T04:43:17.149Z,4.78
2022-11-05T04:45:44.519Z,5.30
2022-11-05T04:48:11.331Z,4.80
2022-11-05T04:50:38.311Z,4.90
2022-11-05T04:53:04.978Z,5.50
2022-11-05T04:55:31.696Z,5.03
2022-11-05T04:57:58.390Z,5.10
2022-11-05T05:00:25.152Z,5.07
2022-11-05T05:02:51.867Z,5.00
2022-11-05T05:05:18.664Z,4.88
2022-11-05T05:07:45.639Z,4.50
2022-11-05T05:10:13.162Z,4.60
2022-11-05T05:12:39.985Z,4.18
2022-11-05T05:15:07.116Z,3.92
2022-11-05T05:17:34.124Z,4.60
2022-11-05T05:20:19.233Z,3.80
2022-11-05T05:22:54.670Z,4.50
2022-11-05T05:25:22.019Z,4.22
2022-11-05T05:27:48.664Z,4.10
2022-11-05T05:30:15.415Z,4.43
2022-11-05T05:32:42.201Z,4.10
2022-11-05T05:35:09.390Z,4.30
2022-11-05T05:37:36.050Z,4.93
2022-11-05T05:40:02.791Z,4.00
2022-11-05T05:42:29.500Z,4.28
2022-11-05T05:44:56.177Z,4.35
2022-11-05T05:47:22.818Z,5.07
2022-11-05T05:49:49.489Z,3.95
2022-11-05T05:52:16.148Z,4.00
2022-11-05T05:54:43.222Z,4.40
2022-11-05T05:57:10.135Z,4.20
2022-11-05T05:59:36.798Z,4.30
2022-11-05T06:02:03.794Z,3.67
2022-11-05T06:04:30.596Z,3.88
2022-11-05T06:06:57.325Z,4.10
2022-11-05T06:09:24.007Z,3.72
2022-11-05T06:11:50.725Z,4.78
2022-11-05T06:14:17.492Z,4.10
2022-11-05T06:16:44.247Z,4.03
2022-11-05T06:19:10.956Z,4.25
2022-11-05T06:21:37.728Z,3.97
2022-11-05T06:24:04.578Z,3.80
2022-11-05T06:26:31.601Z,4.32
2022-11-05T06:28:58.369Z,3.90
2022-11-05T06:31:25.253Z,4.40
2022-11-05T06:33:51.941Z,4.20
2022-11-05T06:36:20.269Z,3.80
2022-11-05T06:38:47.100Z,4.22
2022-11-05T06:41:14.050Z,4.10
2022-11-05T06:43:40.737Z,4.75
2022-11-05T06:46:08.102Z,4.28
2022-11-05T06:48:35.112Z,4.07
2022-11-05T06:51:02.348Z,4.15
2022-11-05T06:53:29.438Z,4.03
2022-11-05T06:55:56.212Z,4.10
2022-11-05T06:58:22.998Z,4.43
2022-11-05T07:00:49.908Z,4.22
2022-11-05T07:03:16.720Z,4.40
2022-11-05T07:05:48.963Z,4.30
2022-11-05T07:08:15.893Z,4.45
2022-11-05T07:10:42.616Z,4.80
2022-11-05T07:13:09.505Z,4.60
2022-11-05T07:15:37.386Z,4.72
2022-11-05T07:18:07.199Z,4.05
2022-11-05T07:20:34.736Z,4.43
2022-11-05T07:23:03.894Z,4.63
2022-11-05T07:25:32.339Z,4.45
2022-11-05T07:27:59.314Z,4.50
2022-11-05T07:30:26.408Z,4.55
2022-11-05T07:32:53.189Z,4.32
2022-11-05T07:35:19.910Z,4.47
2022-11-05T07:37:48.730Z,4.97
2022-11-05T07:40:18.382Z,5.30
2022-11-05T07:42:46.512Z,5.10
2022-11-05T07:45:13.558Z,5.13
2022-11-05T07:47:49.618Z,5.00
2022-11-05T07:50:18.489Z,4.72
2022-11-05T07:52:45.648Z,4.97
2022-11-05T07:55:13.337Z,5.10
2022-11-05T07:57:41.979Z,4.88
2022-11-05T08:00:10.524Z,5.60
2022-11-05T08:02:37.435Z,6.20
2022-11-05T08:05:04.763Z,6.18
2022-11-05T08:07:31.488Z,7.25
2022-11-05T08:09:58.238Z,8.48
2022-11-05T08:12:25.115Z,7.95
2022-11-05T08:14:51.968Z,6.95
2022-11-05T08:17:18.715Z,7.70
2022-11-05T08:19:45.378Z,7.03
2022-11-05T08:22:12.066Z,7.25
2022-11-05T08:24:38.775Z,6.88
2022-11-05T08:27:05.449Z,7.97
2022-11-05T08:29:32.103Z,7.55
2022-11-05T08:31:58.822Z,8.40
2022-11-05T08:34:25.510Z,7.82
2022-11-05T08:36:52.182Z,7.93
2022-11-05T08:39:19.828Z,8.07
2022-11-05T08:41:47.126Z,8.13
2022-11-05T08:44:13.888Z,8.27
2022-11-05T08:46:41.791Z,8.15
2022-11-05T08:49:08.882Z,8.75
2022-11-05T08:51:35.556Z,8.50
2022-11-05T08:54:02.242Z,9.00
2022-11-05T08:56:28.963Z,8.32
2022-11-05T08:58:55.666Z,8.70
2022-11-05T09:01:22.479Z,8.82
2022-11-05T09:03:52.697Z,7.68
2022-11-05T09:06:22.336Z,8.02
2022-11-05T09:08:49.230Z,8.88
2022-11-05T09:11:16.532Z,8.20
2022-11-05T09:13:43.285Z,8.85
2022-11-05T09:16:20.491Z,8.00
2022-11-05T09:18:47.709Z,8.38
2022-11-05T09:21:14.504Z,8.30
2022-11-05T09:23:41.202Z,8.10
2022-11-05T09:26:08.812Z,8.07
2022-11-05T09:28:35.457Z,8.15
2022-11-05T09:31:06.936Z,8.20
2022-11-05T09:33:34.548Z,7.95
2022-11-05T09:36:01.765Z,7.70
2022-11-05T09:38:28.507Z,7.50
2022-11-05T09:41:17.238Z,8.15
2022-11-05T09:43:51.649Z,6.97
2022-11-05T09:46:23.237Z,6.63
2022-11-05T09:48:54.985Z,6.78
2022-11-05T09:51:24.108Z,6.90
2022-11-05T09:53:51.398Z,6.10
2022-11-05T09:56:24.653Z,5.75
2022-11-05T09:59:02.975Z,6.18
2022-11-05T10:01:34.645Z,5.10
2022-11-05T10:04:06.886Z,5.13
2022-11-05T10:06:34.386Z,4.60
2022-11-05T10:09:23.913Z,5.05
2022-11-05T10:11:57.895Z,6.00
2022-11-05T10:14:30.726Z,4.88
2022-11-05T10:17:27.514Z,5.10
2022-11-05T10:20:14.269Z,4.60
2022-11-05T10:22:46.508Z,5.32
2022-11-05T10:25:18.768Z,5.18
2022-11-05T10:27:53.336Z,5.23
2022-11-05T10:30:22.005Z,5.10
2022-11-05T10:32:52.075Z,4.85
2022-11-05T10:35:22.574Z,4.72
2022-11-05T10:37:51.085Z,5.18
2022-11-05T10:40:17.786Z,4.80
2022-11-05T10:43:13.655Z,5.07
2022-11-05T10:46:09.141Z,5.20
2022-11-05T10:48:48.751Z,5.03
2022-11-05T10:51:16.187Z,5.23
2022-11-05T10:53:56.040Z,5.15
2022-11-05T10:56:37.505Z,4.72
2022-11-05T10:59:11.899Z,4.70
2022-11-05T11:01:39.343Z,4.65
2022-11-05T11:04:24.351Z,4.70
2022-11-05T11:06:56.040Z,5.07
2022-11-05T11:09:31.797Z,4.25
2022-11-05T11:12:13.773Z,4.75
2022-11-05T11:14:40.632Z,4.70
2022-11-05T11:17:25.149Z,5.28
2022-11-05T11:19:53.501Z,4.50
2022-11-05T11:22:21.730Z,4.50
2022-11-05T11:24:51.884Z,4.60
2022-11-05T11:27:29.092Z,4.57
2022-11-05T11:30:06.432Z,4.72
2022-11-05T11:32:40.392Z,4.47
2022-11-05T11:35:18.012Z,4.13
2022-11-05T11:37:45.473Z,4.95
2022-11-05T11:40:16.838Z,4.50
2022-11-05T11:42:55.696Z,4.15
2022-11-05T11:45:36.453Z,4.32
2022-11-05T11:48:06.159Z,4.43
2022-11-05T11:50:47.851Z,4.68
2022-11-05T11:53:24.746Z,4.60
2022-11-05T11:56:02.998Z,4.97
2022-11-05T11:59:15.637Z,5.97
2022-11-05T12:02:06.024Z,5.85
2022-11-05T12:07:46.544Z,5.25
2022-11-05T12:10:36.408Z,5.00
2022-11-05T12:13:24.974Z,6.30
2022-11-05T12:16:07.734Z,6.13
2022-11-05T12:18:37.315Z,6.05
2022-11-05T12:21:40.730Z,5.60
2022-11-05T12:25:00.051Z,4.80
2022-11-05T12:27:54.390Z,4.88
2022-11-05T12:30:22.641Z,4.88
2022-11-05T12:33:17.433Z,4.28
2022-11-05T12:36:10.861Z,4.45
2022-11-05T12:38:37.465Z,4.13
2022-11-05T12:41:06.990Z,4.40
2022-11-05T12:43:55.192Z,4.00
2022-11-05T12:46:30.584Z,4.47
2022-11-05T12:49:25.127Z,4.25
2022-11-05T12:51:51.795Z,3.70
2022-11-05T12:54:45.969Z,3.80
2022-11-05T12:57:14.640Z,4.55
2022-11-05T13:00:03.403Z,3.70
2022-11-05T13:02:48.475Z,4.05
2022-11-05T13:05:22.334Z,6.75
2022-11-05T13:08:13.035Z,4.55
2022-11-05T13:11:11.607Z,4.35
2022-11-05T13:13:39.673Z,4.35
2022-11-05T13:16:27.756Z,4.50
2022-11-05T13:19:04.677Z,4.57
2022-11-05T13:21:36.188Z,4.93
2022-11-05T13:24:13.288Z,4.80
2022-11-05T13:27:08.144Z,4.80
2022-11-05T13:29:41.173Z,4.40
2022-11-05T13:32:26.119Z,4.70
2022-11-05T13:34:56.253Z,4.55
2022-11-05T13:37:48.735Z,4.90
2022-11-05T13:40:19.488Z,4.75
2022-11-05T13:43:17.371Z,4.97
2022-11-05T13:46:19.343Z,5.18
2022-11-05T13:49:09.891Z,5.15
2022-11-05T13:51:50.869Z,5.28
2022-11-05T13:54:36.234Z,5.00
2022-11-05T13:57:27.239Z,4.80
2022-11-05T13:59:59.726Z,5.25
2022-11-05T14:02:38.664Z,4.70
2022-11-05T14:05:06.973Z,4.50
2022-11-05T14:07:44.624Z,4.70
2022-11-05T14:10:28.251Z,4.63
2022-11-05T14:12:56.807Z,4.43
2022-11-05T14:15:25.616Z,4.60
2022-11-05T14:17:59.666Z,4.30
2022-11-05T14:20:35.211Z,4.80
2022-11-05T14:23:24.393Z,4.32
2022-11-05T14:25:51.018Z,4.20
2022-11-05T14:28:36.299Z,4.53
2022-11-05T14:31:21.124Z,4.80
2022-11-05T14:34:12.275Z,3.90
2022-11-05T14:37:01.747Z,4.40
2022-11-05T14:39:29.849Z,3.70
2022-11-05T14:42:01.950Z,4.28
2022-11-05T14:44:34.127Z,4.05
2022-11-05T14:47:04.550Z,4.10
2022-11-05T14:50:17.122Z,3.53
2022-11-05T14:52:53.295Z,3.60
2022-11-05T14:56:03.574Z,3.70
2022-11-05T14:58:41.245Z,3.65
2022-11-05T15:01:29.694Z,3.55
2022-11-05T15:04:25.081Z,4.03
2022-11-05T15:07:03.820Z,4.07
2022-11-05T15:10:10.736Z,3.88
2022-11-05T15:12:45.777Z,4.40
2022-11-05T15:15:31.541Z,3.90
2022-11-05T15:18:13.470Z,4.10
2022-11-05T15:20:47.256Z,3.65
2022-11-05T15:23:17.801Z,4.03
2022-11-05T15:26:09.988Z,3.75
2022-11-05T15:28:51.343Z,4.13
2022-11-05T15:31:33.233Z,3.42
2022-11-05T15:34:17.837Z,4.15
2022-11-05T15:36:54.423Z,4.00
2022-11-05T15:39:29.306Z,4.32
2022-11-05T15:41:57.590Z,3.80
2022-11-05T15:44:31.180Z,3.97
2022-11-05T15:47:13.275Z,4.20
2022-11-05T15:49:42.401Z,4.18
2022-11-05T15:52:14.599Z,4.47
2022-11-05T15:54:41.953Z,4.30
2022-11-05T15:57:26.133Z,4.35
2022-11-05T15:59:53.179Z,4.45
2022-11-05T16:02:24.485Z,4.55
2022-11-05T16:04:51.795Z,4.55
2022-11-05T16:07:19.038Z,4.97
2022-11-05T16:09:57.909Z,4.65
2022-11-05T16:12:27.761Z,4.53
2022-11-05T16:14:59.510Z,6.30
2022-11-05T16:17:33.105Z,7.32
2022-11-05T16:19:59.896Z,4.53
2022-11-05T16:22:44.825Z,8.38
2022-11-05T16:25:27.755Z,5.57
2022-11-05T16:27:55.415Z,4.75
2022-11-05T16:30:22.712Z,4.32
2022-11-05T16:32:49.919Z,4.50
2022-11-05T16:35:24.761Z,4.30
2022-11-05T16:37:52.678Z,4.82
2022-11-05T16:40:22.887Z,4.50
2022-11-05T16:42:51.591Z,3.88
2022-11-05T16:45:24.085Z,4.15
2022-11-05T16:47:51.491Z,4.90
2022-11-05T16:50:27.623Z,4.70
2022-11-05T16:52:54.419Z,4.47
2022-11-05T16:55:21.495Z,4.70
2022-11-05T16:57:52.264Z,5.10
2022-11-05T17:00:21.364Z,4.60
2022-11-05T17:02:48.947Z,4.60
2022-11-05T17:05:24.984Z,4.50
2022-11-05T17:07:52.633Z,4.97
2022-11-05T17:10:20.672Z,4.63
2022-11-05T17:12:48.167Z,5.25
2022-11-05T17:15:27.074Z,4.85
2022-11-05T17:17:54.922Z,4.32
2022-11-05T17:20:40.983Z,4.57
2022-11-05T17:23:10.979Z,4.97
2022-11-05T17:25:39.191Z,5.13
2022-11-05T17:28:06.141Z,5.25
2022-11-05T17:30:33.152Z,5.22
2022-11-05T17:32:59.916Z,4.57
2022-11-05T17:35:27.110Z,4.85
2022-11-05T17:37:53.818Z,5.05
2022-11-05T17:40:24.961Z,4.95
2022-11-05T17:42:53.055Z,4.63
2022-11-05T17:45:19.745Z,5.00
2022-11-05T17:47:46.533Z,4.30
2022-11-05T17:50:16.128Z,4.75
2022-11-05T17:52:43.356Z,4.70
2022-11-05T17:55:20.233Z,5.07
2022-11-05T17:57:48.398Z,5.15
2022-11-05T18:00:22.485Z,4.75
2022-11-05T18:02:51.606Z,4.95
2022-11-05T18:05:19.233Z,5.03
2022-11-05T18:07:47.065Z,4.70
2022-11-05T18:10:14.484Z,4.82
2022-11-05T18:12:42.200Z,5.35
2022-11-05T18:15:09.255Z,4.75
2022-11-05T18:17:36.090Z,4.53
2022-11-05T18:20:03.725Z,5.10
2022-11-05T18:22:30.454Z,4.95
2022-11-05T18:24:57.111Z,5.25
2022-11-05T18:27:27.463Z,5.75
2022-11-05T18:32:21.413Z,4.75
2022-11-05T18:34:48.206Z,5.03
2022-11-05T18:37:15.384Z,4.38
2022-11-05T18:39:42.211Z,4.43
2022-11-05T18:42:09.131Z,4.95
2022-11-05T18:44:39.139Z,5.07
2022-11-05T18:47:06.849Z,5.05
2022-11-05T18:49:33.815Z,5.53
2022-11-05T18:52:00.553Z,5.50
2022-11-05T18:54:27.286Z,5.15
2022-11-05T18:56:54.080Z,5.10
2022-11-05T18:59:39.230Z,5.93
2022-11-05T19:02:08.244Z,4.72
2022-11-05T19:04:36.772Z,5.07
2022-11-05T19:07:05.384Z,4.60
2022-11-05T19:09:34.249Z,4.68
2022-11-05T19:12:01.611Z,4.72
2022-11-05T19:14:29.985Z,5.20
2022-11-05T19:16:57.665Z,5.22
2022-11-05T19:19:24.542Z,4.72
2022-11-05T19:21:51.699Z,4.72
2022-11-05T19:24:18.433Z,4.80
2022-11-05T19:26:46.611Z,5.30
2022-11-05T19:29:13.578Z,4.95
2022-11-05T19:31:40.709Z,4.72
2022-11-05T19:34:07.400Z,5.22
2022-11-05T19:36:34.221Z,5.63
2022-11-05T19:39:04.351Z,5.30
2022-11-05T19:41:31.152Z,4.93
2022-11-05T19:43:59.133Z,5.25
2022-11-05T19:46:26.083Z,5.10
2022-11-05T19:48:53.198Z,5.50
2022-11-05T19:51:25.375Z,5.47
2022-11-05T19:53:53.097Z,5.82
2022-11-05T19:56:22.288Z,5.40
2022-11-05T19:58:49.595Z,4.90
2022-11-05T20:01:18.148Z,5.38
2022-11-05T20:03:45.779Z,4.95
2022-11-05T20:06:19.481Z,5.25
2022-11-05T20:09:19.980Z,5.30
2022-11-05T20:11:36.842Z,5.10
2022-11-05T20:16:37.810Z,5.18
2022-11-05T20:19:14.030Z,5.53
2022-11-05T20:21:41.071Z,5.25
2022-11-05T20:24:08.519Z,4.90
2022-11-05T20:26:35.585Z,4.88
2022-11-05T20:29:02.699Z,4.97
2022-11-05T20:31:29.480Z,5.35
2022-11-05T20:33:56.469Z,6.10
2022-11-05T20:36:25.614Z,5.72
2022-11-05T20:38:55.358Z,5.68
2022-11-05T20:41:22.887Z,5.43
2022-11-05T20:43:50.264Z,5.90
2022-11-05T20:46:18.968Z,5.53
2022-11-05T20:48:46.376Z,5.72
2022-11-05T20:51:15.607Z,5.28
2022-11-05T20:53:42.898Z,5.20
2022-11-05T20:56:20.544Z,5.50
2022-11-05T20:58:47.453Z,5.38
2022-11-05T21:01:16.446Z,5.78
2022-11-05T21:03:44.461Z,5.15
2022-11-05T21:06:11.847Z,5.88
2022-11-05T21:08:39.110Z,5.22
2022-11-05T21:11:06.795Z,5.07
2022-11-05T21:13:34.055Z,5.50
2022-11-05T21:16:01.652Z,5.43
2022-11-05T21:18:32.062Z,4.88
2022-11-05T21:23:28.660Z,5.35
2022-11-05T21:25:55.722Z,5.40
2022-11-05T21:28:22.707Z,5.68
2022-11-05T21:30:49.646Z,5.30
2022-11-05T21:33:18.320Z,6.13
2022-11-05T21:35:47.719Z,5.60
2022-11-05T21:38:16.437Z,5.55
2022-11-05T21:40:44.085Z,5.32
2022-11-05T21:43:11.208Z,5.88
2022-11-05T21:45:39.840Z,5.47
2022-11-05T21:48:07.220Z,5.10
2022-11-05T21:50:52.817Z,5.53
2022-11-05T21:53:38.677Z,5.07
2022-11-05T21:56:26.042Z,4.97
2022-11-05T21:59:11.434Z,4.88
2022-11-05T22:01:38.282Z,5.15
2022-11-05T22:04:05.083Z,5.07
2022-11-05T22:06:34.833Z,5.80
2022-11-05T22:09:01.578Z,5.82
2022-11-05T22:11:28.316Z,5.15
2022-11-05T22:13:54.979Z,5.80
2022-11-05T22:16:21.681Z,5.07
2022-11-05T22:18:48.459Z,5.18
2022-11-05T22:21:17.837Z,5.60
2022-11-05T22:23:44.645Z,5.20
2022-11-05T22:26:11.418Z,5.15
2022-11-05T22:28:38.155Z,5.30
2022-11-05T22:31:10.898Z,5.82
2022-11-05T22:33:37.627Z,5.82
2022-11-05T22:36:04.700Z,5.05
2022-11-05T22:38:31.673Z,5.00
2022-11-05T22:40:58.387Z,4.72
2022-11-05T22:43:25.046Z,5.38
2022-11-05T22:45:51.705Z,5.00
2022-11-05T22:48:18.371Z,4.88
2022-11-05T22:50:46.057Z,4.38
2022-11-05T22:53:12.803Z,4.68
2022-11-05T22:55:40.051Z,5.18
2022-11-05T22:58:06.733Z,4.75
2022-11-05T23:00:36.296Z,4.72
2022-11-05T23:03:03.466Z,4.60
2022-11-05T23:05:30.285Z,4.75
2022-11-05T23:08:15.893Z,4.95
2022-11-05T23:11:01.737Z,4.97
2022-11-05T23:13:28.844Z,5.75
2022-11-05T23:16:14.319Z,4.78
2022-11-05T23:18:59.641Z,4.88
2022-11-05T23:21:45.072Z,4.80
2022-11-05T23:24:13.581Z,4.88
2022-11-05T23:26:52.763Z,5.43
2022-11-05T23:29:22.236Z,4.25
2022-11-05T23:32:08.652Z,4.80
2022-11-05T23:34:35.538Z,4.47
2022-11-05T23:37:21.299Z,4.10
2022-11-05T23:39:48.063Z,4.45
2022-11-05T23:42:33.390Z,4.15
2022-11-05T23:45:18.783Z,4.65
2022-11-05T23:48:04.315Z,4.80
2022-11-05T23:50:35.662Z,4.18
2022-11-05T23:53:07.200Z,4.55
2022-11-05T23:55:34.286Z,4.40
2022-11-05T23:58:01.032Z,4.45
