createdAt,value
2019-03-15T00:00:34.538Z,0.00
2019-03-15T00:01:34.596Z,0.00
2019-03-15T00:03:27.582Z,0.00
2019-03-15T00:04:27.630Z,0.00
2019-03-15T00:06:20.617Z,0.00
2019-03-15T00:07:20.675Z,0.00
2019-03-15T00:09:13.647Z,0.00
2019-03-15T00:10:14.273Z,0.00
2019-03-15T00:12:06.686Z,0.00
2019-03-15T00:13:06.737Z,0.00
2019-03-15T00:14:59.712Z,0.00
2019-03-15T00:15:59.776Z,0.00
2019-03-15T00:17:52.752Z,0.00
2019-03-15T00:18:52.800Z,0.00
2019-03-15T00:20:45.779Z,0.00
2019-03-15T00:21:45.851Z,0.00
2019-03-15T00:23:38.822Z,0.00
2019-03-15T00:24:38.869Z,0.00
2019-03-15T00:26:31.865Z,0.00
2019-03-15T00:27:31.910Z,0.00
2019-03-15T00:29:24.887Z,0.00
2019-03-15T00:30:24.945Z,0.00
2019-03-15T00:32:17.928Z,0.00
2019-03-15T00:33:17.978Z,0.00
2019-03-15T00:35:10.954Z,0.00
2019-03-15T00:36:11.009Z,0.00
2019-03-15T00:38:03.994Z,0.00
2019-03-15T00:39:04.046Z,0.00
2019-03-15T00:40:57.021Z,0.00
2019-03-15T00:41:57.075Z,0.00
2019-03-15T00:43:50.079Z,0.00
2019-03-15T00:44:50.111Z,0.00
2019-03-15T00:46:43.086Z,0.00
2019-03-15T00:47:43.147Z,0.00
2019-03-15T00:49:36.145Z,0.00
2019-03-15T00:50:36.173Z,0.00
2019-03-15T00:52:29.181Z,0.00
2019-03-15T00:53:29.231Z,0.00
2019-03-15T00:55:22.224Z,0.00
2019-03-15T00:56:22.278Z,0.00
2019-03-15T00:58:15.266Z,0.00
2019-03-15T00:59:15.316Z,0.00
2019-03-15T01:01:08.294Z,0.00
2019-03-15T01:02:08.350Z,0.00
2019-03-15T01:04:01.356Z,0.00
2019-03-15T01:05:01.384Z,0.00
2019-03-15T01:06:54.356Z,0.00
2019-03-15T01:07:54.411Z,0.00
2019-03-15T01:09:47.400Z,0.00
2019-03-15T01:10:47.446Z,0.00
2019-03-15T01:12:40.432Z,0.00
2019-03-15T01:13:40.477Z,0.00
2019-03-15T01:15:33.455Z,0.00
2019-03-15T01:16:33.516Z,0.00
2019-03-15T01:18:26.501Z,0.00
2019-03-15T01:19:26.553Z,0.00
2019-03-15T01:21:19.527Z,0.00
2019-03-15T01:22:19.584Z,0.00
2019-03-15T01:24:12.569Z,0.00
2019-03-15T01:25:12.617Z,0.00
2019-03-15T01:27:05.597Z,0.00
2019-03-15T01:28:05.655Z,0.00
2019-03-15T01:29:58.636Z,0.00
2019-03-15T01:30:58.685Z,0.00
2019-03-15T01:32:51.673Z,0.00
2019-03-15T01:33:51.760Z,0.00
2019-03-15T01:35:44.691Z,0.00
2019-03-15T01:36:44.762Z,0.00
2019-03-15T01:38:37.741Z,0.00
2019-03-15T01:39:37.788Z,0.00
2019-03-15T01:41:30.766Z,0.00
2019-03-15T01:42:30.821Z,0.00
2019-03-15T01:44:23.811Z,0.00
2019-03-15T01:45:23.856Z,0.00
2019-03-15T01:47:18.362Z,0.00
2019-03-15T01:48:18.421Z,0.00
2019-03-15T01:50:11.403Z,0.00
2019-03-15T01:51:11.450Z,0.00
2019-03-15T01:53:04.438Z,0.00
2019-03-15T01:54:04.485Z,0.00
2019-03-15T01:55:57.473Z,0.00
2019-03-15T01:56:57.534Z,0.00
2019-03-15T01:58:50.516Z,0.00
2019-03-15T01:59:50.566Z,0.00
2019-03-15T02:01:43.557Z,0.00
2019-03-15T02:02:43.603Z,0.00
2019-03-15T02:04:36.590Z,0.00
2019-03-15T02:05:36.635Z,0.00
2019-03-15T02:07:29.609Z,0.00
2019-03-15T02:08:29.665Z,0.00
2019-03-15T02:10:22.694Z,0.00
2019-03-15T02:11:22.699Z,0.00
2019-03-15T02:13:15.686Z,0.00
2019-03-15T02:14:15.744Z,0.00
2019-03-15T02:16:08.835Z,0.00
2019-03-15T02:17:08.783Z,0.00
2019-03-15T02:19:01.764Z,0.00
2019-03-15T02:20:01.861Z,0.00
2019-03-15T02:21:54.808Z,0.00
2019-03-15T02:22:54.858Z,0.00
2019-03-15T02:24:47.843Z,0.00
2019-03-15T02:25:47.893Z,0.00
2019-03-15T02:27:40.891Z,0.00
2019-03-15T02:28:40.947Z,0.00
2019-03-15T02:30:45.562Z,0.00
2019-03-15T02:31:47.059Z,0.00
2019-03-15T02:33:38.609Z,0.00
2019-03-15T02:34:38.654Z,0.00
2019-03-15T02:36:31.634Z,0.00
2019-03-15T02:37:31.689Z,0.00
2019-03-15T02:39:24.680Z,0.00
2019-03-15T02:40:24.719Z,0.00
2019-03-15T02:42:17.715Z,0.00
2019-03-15T02:43:19.105Z,0.00
2019-03-15T02:45:10.777Z,0.00
2019-03-15T02:46:10.835Z,0.00
2019-03-15T02:48:03.812Z,0.00
2019-03-15T02:49:03.863Z,0.00
2019-03-15T02:50:56.882Z,0.00
2019-03-15T02:51:56.895Z,0.00
2019-03-15T02:53:49.934Z,0.00
2019-03-15T02:54:49.923Z,0.00
2019-03-15T02:56:42.904Z,0.00
2019-03-15T02:57:42.973Z,0.00
2019-03-15T02:59:36.138Z,0.00
2019-03-15T03:00:35.999Z,0.00
2019-03-15T03:02:28.978Z,0.00
2019-03-15T03:03:29.032Z,0.00
2019-03-15T03:05:22.027Z,0.00
2019-03-15T03:06:22.063Z,0.00
2019-03-15T03:08:15.041Z,0.00
2019-03-15T03:09:15.099Z,0.00
2019-03-15T03:11:08.085Z,0.00
2019-03-15T03:12:08.138Z,0.00
2019-03-15T03:14:01.128Z,0.00
2019-03-15T03:15:01.185Z,0.00
2019-03-15T03:16:54.146Z,0.00
2019-03-15T03:17:54.211Z,0.00
2019-03-15T03:19:47.188Z,0.00
2019-03-15T03:20:48.189Z,0.00
2019-03-15T03:22:40.211Z,0.00
2019-03-15T03:23:40.267Z,0.00
2019-03-15T03:25:33.251Z,0.00
2019-03-15T03:26:33.301Z,0.00
2019-03-15T03:28:27.336Z,0.00
2019-03-15T03:29:26.329Z,0.00
2019-03-15T03:31:19.833Z,0.00
2019-03-15T03:32:19.879Z,0.00
2019-03-15T03:34:13.104Z,0.00
2019-03-15T03:35:12.920Z,0.00
2019-03-15T03:37:05.890Z,0.00
2019-03-15T03:38:05.965Z,0.00
2019-03-15T03:39:58.941Z,0.00
2019-03-15T03:40:58.990Z,0.00
2019-03-15T03:42:51.983Z,0.00
2019-03-15T03:43:52.027Z,0.00
2019-03-15T03:45:45.006Z,0.00
2019-03-15T03:46:45.054Z,0.00
2019-03-15T03:48:38.034Z,0.00
2019-03-15T03:49:38.086Z,0.00
2019-03-15T03:51:31.071Z,0.00
2019-03-15T03:52:31.120Z,0.00
2019-03-15T03:54:24.101Z,0.00
2019-03-15T03:55:24.152Z,0.00
2019-03-15T03:57:17.152Z,0.00
2019-03-15T03:58:17.189Z,0.00
2019-03-15T04:00:10.177Z,0.00
2019-03-15T04:01:10.220Z,0.00
2019-03-15T04:03:03.200Z,0.00
2019-03-15T04:04:03.257Z,0.00
2019-03-15T04:05:56.250Z,0.00
2019-03-15T04:06:56.290Z,0.00
2019-03-15T04:08:49.268Z,0.00
2019-03-15T04:09:49.333Z,0.00
2019-03-15T04:11:54.934Z,0.00
2019-03-15T04:12:42.363Z,0.00
2019-03-15T04:14:35.371Z,0.00
2019-03-15T04:15:35.428Z,0.00
2019-03-15T04:17:28.414Z,0.00
2019-03-15T04:18:28.470Z,0.00
2019-03-15T04:20:21.474Z,0.00
2019-03-15T04:21:21.496Z,0.00
2019-03-15T04:23:14.472Z,0.00
2019-03-15T04:24:14.527Z,0.00
2019-03-15T04:26:07.517Z,0.00
2019-03-15T04:27:07.563Z,0.00
2019-03-15T04:29:00.560Z,0.00
2019-03-15T04:30:00.605Z,0.00
2019-03-15T04:31:53.587Z,0.00
2019-03-15T04:32:53.636Z,0.00
2019-03-15T04:34:46.616Z,0.00
2019-03-15T04:35:46.670Z,0.00
2019-03-15T04:37:39.658Z,0.00
2019-03-15T04:38:39.703Z,0.00
2019-03-15T04:40:44.372Z,0.00
2019-03-15T04:41:44.390Z,0.00
2019-03-15T04:43:37.361Z,0.00
2019-03-15T04:44:37.423Z,0.00
2019-03-15T04:46:30.403Z,0.00
2019-03-15T04:47:30.449Z,0.00
2019-03-15T04:49:23.430Z,0.00
2019-03-15T04:50:23.486Z,0.00
2019-03-15T04:52:16.479Z,0.00
2019-03-15T04:53:16.525Z,0.00
2019-03-15T04:55:09.504Z,0.00
2019-03-15T04:56:09.565Z,0.00
2019-03-15T04:58:02.565Z,0.00
2019-03-15T04:59:02.594Z,0.00
2019-03-15T05:00:55.575Z,0.00
2019-03-15T05:01:55.629Z,0.00
2019-03-15T05:03:48.620Z,0.00
2019-03-15T05:04:48.664Z,0.00
2019-03-15T05:06:41.669Z,0.00
2019-03-15T05:07:41.816Z,0.00
2019-03-15T05:09:34.765Z,0.00
2019-03-15T05:10:34.750Z,0.00
2019-03-15T05:12:27.740Z,0.00
2019-03-15T05:13:27.906Z,0.00
2019-03-15T05:15:20.761Z,0.00
2019-03-15T05:16:20.820Z,0.00
2019-03-15T05:18:13.807Z,0.00
2019-03-15T05:19:13.853Z,0.00
2019-03-15T05:21:06.830Z,0.00
2019-03-15T05:22:06.888Z,0.00
2019-03-15T05:23:59.876Z,0.00
2019-03-15T05:24:59.925Z,0.00
2019-03-15T05:26:52.909Z,0.00
2019-03-15T05:27:52.965Z,0.00
2019-03-15T05:29:45.965Z,0.00
2019-03-15T05:30:46.002Z,0.00
2019-03-15T05:32:38.987Z,0.00
2019-03-15T05:33:39.029Z,0.00
2019-03-15T05:35:32.013Z,0.00
2019-03-15T05:36:32.064Z,0.00
2019-03-15T05:38:25.043Z,0.00
2019-03-15T05:39:25.099Z,0.00
2019-03-15T05:41:19.575Z,0.00
2019-03-15T05:42:19.628Z,0.00
2019-03-15T05:44:12.634Z,0.00
2019-03-15T05:45:12.757Z,0.00
2019-03-15T05:47:05.658Z,0.00
2019-03-15T05:48:05.704Z,0.00
2019-03-15T05:49:58.712Z,5.63
2019-03-15T05:50:58.758Z,5.63
2019-03-15T05:52:51.739Z,5.63
2019-03-15T05:53:51.790Z,5.63
2019-03-15T05:55:44.764Z,11.25
2019-03-15T05:56:44.822Z,11.25
2019-03-15T05:58:37.848Z,11.25
2019-03-15T05:59:37.849Z,11.25
2019-03-15T06:01:30.825Z,16.88
2019-03-15T06:02:30.880Z,16.88
2019-03-15T06:04:23.864Z,16.88
2019-03-15T06:05:23.913Z,22.50
2019-03-15T06:07:16.893Z,22.50
2019-03-15T06:08:16.946Z,28.13
2019-03-15T06:10:09.923Z,33.75
2019-03-15T06:11:09.977Z,33.75
2019-03-15T06:13:02.960Z,33.75
2019-03-15T06:14:03.006Z,39.38
2019-03-15T06:15:55.987Z,45.00
2019-03-15T06:16:56.039Z,45.00
2019-03-15T06:18:49.153Z,50.63
2019-03-15T06:19:49.085Z,50.63
2019-03-15T06:21:42.067Z,56.25
2019-03-15T06:22:42.125Z,56.25
2019-03-15T06:24:35.114Z,61.88
2019-03-15T06:25:35.187Z,61.88
2019-03-15T06:27:31.003Z,67.50
2019-03-15T06:28:28.197Z,67.50
2019-03-15T06:30:21.178Z,73.13
2019-03-15T06:31:21.227Z,67.50
2019-03-15T06:33:14.231Z,67.50
2019-03-15T06:34:14.287Z,67.50
2019-03-15T06:36:18.923Z,67.50
2019-03-15T06:37:18.956Z,73.13
2019-03-15T06:39:11.944Z,78.75
2019-03-15T06:40:13.624Z,84.38
2019-03-15T06:42:04.969Z,84.38
2019-03-15T06:43:05.024Z,90.00
2019-03-15T06:44:58.397Z,90.00
2019-03-15T06:45:58.078Z,90.00
2019-03-15T06:47:51.035Z,95.63
2019-03-15T06:48:51.098Z,95.63
2019-03-15T06:50:44.078Z,106.88
2019-03-15T06:51:44.126Z,106.88
2019-03-15T06:53:37.097Z,118.13
2019-03-15T06:54:37.166Z,112.50
2019-03-15T06:56:30.136Z,135.00
2019-03-15T06:57:30.187Z,151.88
2019-03-15T06:59:23.189Z,168.75
2019-03-15T07:00:23.241Z,174.38
2019-03-15T07:02:16.243Z,174.38
2019-03-15T07:03:16.302Z,168.75
2019-03-15T07:05:11.793Z,174.38
2019-03-15T07:06:09.347Z,174.38
2019-03-15T07:08:02.391Z,174.38
2019-03-15T07:09:02.387Z,174.38
2019-03-15T07:10:55.370Z,151.88
2019-03-15T07:12:08.647Z,146.25
2019-03-15T07:13:48.799Z,151.88
2019-03-15T07:14:48.497Z,163.13
2019-03-15T07:16:41.455Z,180.00
2019-03-15T07:17:41.861Z,180.00
2019-03-15T07:19:34.492Z,180.00
2019-03-15T07:20:34.536Z,180.00
2019-03-15T07:22:27.532Z,180.00
2019-03-15T07:23:27.581Z,168.75
2019-03-15T07:25:20.575Z,168.75
2019-03-15T07:26:20.618Z,174.38
2019-03-15T07:28:13.602Z,185.63
2019-03-15T07:29:13.638Z,185.63
2019-03-15T07:31:06.619Z,196.88
2019-03-15T07:32:06.672Z,208.13
2019-03-15T07:33:59.649Z,219.38
2019-03-15T07:34:59.705Z,219.38
2019-03-15T07:36:55.367Z,230.63
2019-03-15T07:37:53.251Z,213.75
2019-03-15T07:39:46.241Z,191.25
2019-03-15T07:40:46.542Z,185.63
2019-03-15T07:42:39.291Z,185.63
2019-03-15T07:43:39.321Z,185.63
2019-03-15T07:45:32.314Z,185.63
2019-03-15T07:46:32.357Z,185.63
2019-03-15T07:48:26.930Z,185.63
2019-03-15T07:49:25.389Z,185.63
2019-03-15T07:51:18.375Z,191.25
2019-03-15T07:52:18.428Z,191.25
2019-03-15T07:54:11.421Z,174.38
2019-03-15T07:55:11.503Z,174.38
2019-03-15T07:57:04.467Z,168.75
2019-03-15T07:58:04.511Z,157.50
2019-03-15T07:59:57.491Z,180.00
2019-03-15T08:00:57.543Z,196.88
2019-03-15T08:02:50.591Z,151.88
2019-03-15T08:03:50.578Z,146.25
2019-03-15T08:05:43.568Z,146.25
2019-03-15T08:06:43.609Z,174.38
2019-03-15T08:08:36.692Z,185.63
2019-03-15T08:09:36.642Z,163.13
2019-03-15T08:11:29.629Z,140.63
2019-03-15T08:12:29.677Z,146.25
2019-03-15T08:14:22.674Z,168.75
2019-03-15T08:15:22.728Z,202.50
2019-03-15T08:17:15.722Z,225.00
2019-03-15T08:18:15.779Z,213.75
2019-03-15T08:20:08.738Z,247.50
2019-03-15T08:21:08.798Z,241.88
2019-03-15T08:23:01.789Z,174.38
2019-03-15T08:24:01.832Z,191.25
2019-03-15T08:25:54.812Z,163.13
2019-03-15T08:26:54.864Z,219.38
2019-03-15T08:28:47.863Z,157.50
2019-03-15T08:29:47.904Z,225.00
2019-03-15T08:31:40.906Z,202.50
2019-03-15T08:32:43.389Z,196.88
2019-03-15T08:34:33.939Z,174.38
2019-03-15T08:35:33.994Z,213.75
2019-03-15T08:37:26.987Z,151.88
2019-03-15T08:38:27.042Z,146.25
2019-03-15T08:40:20.017Z,174.38
2019-03-15T08:41:20.067Z,151.88
2019-03-15T08:43:13.049Z,146.25
2019-03-15T08:44:13.099Z,140.63
2019-03-15T08:46:06.089Z,129.38
2019-03-15T08:47:06.138Z,140.63
2019-03-15T08:48:59.173Z,129.38
2019-03-15T08:49:59.165Z,123.75
2019-03-15T08:52:03.449Z,123.75
2019-03-15T08:52:54.126Z,112.50
2019-03-15T08:54:46.626Z,123.75
2019-03-15T08:55:45.264Z,123.75
2019-03-15T08:57:38.241Z,129.38
2019-03-15T08:58:38.300Z,135.00
2019-03-15T09:00:31.286Z,129.38
2019-03-15T09:01:31.334Z,118.13
2019-03-15T09:03:28.201Z,140.63
2019-03-15T09:04:24.400Z,129.38
2019-03-15T09:06:17.350Z,123.75
2019-03-15T09:07:17.428Z,129.38
2019-03-15T09:09:10.459Z,106.88
2019-03-15T09:10:21.728Z,123.75
2019-03-15T09:12:03.425Z,135.00
2019-03-15T09:13:03.475Z,146.25
2019-03-15T09:14:56.452Z,146.25
2019-03-15T09:15:56.508Z,163.13
2019-03-15T09:17:49.494Z,135.00
2019-03-15T09:18:49.544Z,151.88
2019-03-15T09:20:42.518Z,123.75
2019-03-15T09:21:42.572Z,135.00
2019-03-15T09:23:35.553Z,157.50
2019-03-15T09:24:35.607Z,163.13
2019-03-15T09:26:28.581Z,168.75
2019-03-15T09:27:28.668Z,202.50
2019-03-15T09:29:21.619Z,140.63
2019-03-15T09:30:24.123Z,123.75
2019-03-15T09:32:14.664Z,123.75
2019-03-15T09:33:14.704Z,112.50
2019-03-15T09:35:07.699Z,174.38
2019-03-15T09:36:07.955Z,208.13
2019-03-15T09:38:00.722Z,196.88
2019-03-15T09:39:00.772Z,191.25
2019-03-15T09:40:53.773Z,225.00
2019-03-15T09:41:53.826Z,202.50
2019-03-15T09:43:46.831Z,180.00
2019-03-15T09:44:46.864Z,146.25
2019-03-15T09:46:39.828Z,225.00
2019-03-15T09:47:39.886Z,270.00
2019-03-15T09:49:32.875Z,135.00
2019-03-15T09:50:39.899Z,146.25
2019-03-15T09:52:25.917Z,247.50
2019-03-15T09:53:25.955Z,275.63
2019-03-15T09:55:31.820Z,303.75
2019-03-15T09:56:18.989Z,275.63
2019-03-15T09:58:11.988Z,219.38
2019-03-15T09:59:12.026Z,202.50
2019-03-15T10:01:05.309Z,196.88
2019-03-15T10:02:07.705Z,219.38
2019-03-15T10:03:58.051Z,275.63
2019-03-15T10:05:10.089Z,225.00
2019-03-15T10:06:51.082Z,163.13
2019-03-15T10:07:51.170Z,146.25
2019-03-15T10:09:46.217Z,191.25
2019-03-15T10:10:44.234Z,213.75
2019-03-15T10:12:37.176Z,270.00
2019-03-15T10:13:37.228Z,270.00
2019-03-15T10:15:30.238Z,247.50
2019-03-15T10:16:30.246Z,230.63
2019-03-15T10:18:23.230Z,196.88
2019-03-15T10:19:23.285Z,191.25
2019-03-15T10:21:16.262Z,281.25
2019-03-15T10:22:16.324Z,258.75
2019-03-15T10:24:09.315Z,213.75
2019-03-15T10:25:09.356Z,191.25
2019-03-15T10:27:02.382Z,185.63
2019-03-15T10:28:02.402Z,180.00
2019-03-15T10:29:55.382Z,180.00
2019-03-15T10:30:55.429Z,174.38
2019-03-15T10:32:48.418Z,180.00
2019-03-15T10:33:50.748Z,151.88
2019-03-15T10:35:41.468Z,174.38
2019-03-15T10:36:41.506Z,202.50
2019-03-15T10:38:34.523Z,236.25
2019-03-15T10:39:34.559Z,180.00
2019-03-15T10:41:27.551Z,174.38
2019-03-15T10:42:27.612Z,191.25
2019-03-15T10:44:20.609Z,180.00
2019-03-15T10:45:20.645Z,253.13
2019-03-15T10:47:13.626Z,247.50
2019-03-15T10:48:24.671Z,241.88
2019-03-15T10:50:06.702Z,247.50
2019-03-15T10:51:06.724Z,225.00
2019-03-15T10:52:59.700Z,202.50
2019-03-15T10:53:59.778Z,219.38
2019-03-15T10:56:00.045Z,264.38
2019-03-15T10:56:52.809Z,298.13
2019-03-15T10:58:45.811Z,247.50
2019-03-15T10:59:45.850Z,196.88
2019-03-15T11:01:38.858Z,281.25
2019-03-15T11:02:38.893Z,258.75
2019-03-15T11:04:31.906Z,292.50
2019-03-15T11:05:31.932Z,247.50
2019-03-15T11:07:25.009Z,281.25
2019-03-15T11:08:24.965Z,360.00
2019-03-15T11:10:17.969Z,326.25
2019-03-15T11:11:18.004Z,281.25
2019-03-15T11:13:10.988Z,298.13
2019-03-15T11:14:11.049Z,382.50
2019-03-15T11:16:04.555Z,382.50
2019-03-15T11:17:04.087Z,343.13
2019-03-15T11:18:57.098Z,225.00
2019-03-15T11:19:57.146Z,315.00
2019-03-15T11:21:50.144Z,275.63
2019-03-15T11:22:50.183Z,236.25
2019-03-15T11:24:43.948Z,331.88
2019-03-15T11:25:43.289Z,275.63
2019-03-15T11:27:36.258Z,331.88
2019-03-15T11:28:36.315Z,309.38
2019-03-15T11:30:29.328Z,315.00
2019-03-15T11:31:29.356Z,258.75
2019-03-15T11:33:22.332Z,236.25
2019-03-15T11:34:22.397Z,225.00
2019-03-15T11:36:15.417Z,337.50
2019-03-15T11:37:15.429Z,315.00
2019-03-15T11:39:08.410Z,236.25
2019-03-15T11:40:08.468Z,292.50
2019-03-15T11:42:01.487Z,393.75
2019-03-15T11:43:01.504Z,506.25
2019-03-15T11:44:54.482Z,607.50
2019-03-15T11:45:54.539Z,405.00
2019-03-15T11:48:02.869Z,703.13
2019-03-15T11:48:47.629Z,669.38
2019-03-15T11:50:40.584Z,714.38
2019-03-15T11:51:42.512Z,630.00
2019-03-15T11:53:33.605Z,495.00
2019-03-15T11:54:33.660Z,540.00
2019-03-15T11:56:27.328Z,551.25
2019-03-15T11:57:26.701Z,523.13
2019-03-15T11:59:19.693Z,511.88
2019-03-15T12:00:19.747Z,613.13
2019-03-15T12:02:12.756Z,736.88
2019-03-15T12:03:12.784Z,703.13
2019-03-15T12:05:05.789Z,613.13
2019-03-15T12:06:05.829Z,607.50
2019-03-15T12:07:58.809Z,382.50
2019-03-15T12:08:58.873Z,472.50
2019-03-15T12:10:51.886Z,568.13
2019-03-15T12:11:51.929Z,545.63
2019-03-15T12:13:44.936Z,309.38
2019-03-15T12:14:44.980Z,343.13
2019-03-15T12:16:38.007Z,264.38
2019-03-15T12:17:38.046Z,270.00
2019-03-15T12:19:31.034Z,253.13
2019-03-15T12:20:31.081Z,241.88
2019-03-15T12:22:24.074Z,292.50
2019-03-15T12:23:24.118Z,180.00
2019-03-15T12:25:17.142Z,286.88
2019-03-15T12:26:17.187Z,275.63
2019-03-15T12:28:10.193Z,258.75
2019-03-15T12:29:10.234Z,337.50
2019-03-15T12:31:03.236Z,275.63
2019-03-15T12:32:03.275Z,275.63
2019-03-15T12:33:56.308Z,320.63
2019-03-15T12:34:56.370Z,236.25
2019-03-15T12:36:50.885Z,185.63
2019-03-15T12:37:50.923Z,230.63
2019-03-15T12:39:43.900Z,225.00
2019-03-15T12:40:43.970Z,303.75
2019-03-15T12:42:36.958Z,247.50
2019-03-15T12:43:36.998Z,241.88
2019-03-15T12:45:29.983Z,202.50
2019-03-15T12:46:30.036Z,185.63
2019-03-15T12:48:23.041Z,253.13
2019-03-15T12:49:25.434Z,196.88
2019-03-15T12:51:16.071Z,213.75
2019-03-15T12:52:16.136Z,196.88
2019-03-15T12:54:09.168Z,157.50
2019-03-15T12:55:09.267Z,151.88
2019-03-15T12:57:02.182Z,219.38
2019-03-15T12:58:02.260Z,213.75
2019-03-15T12:59:55.268Z,196.88
2019-03-15T13:00:55.304Z,286.88
2019-03-15T13:02:48.702Z,258.75
2019-03-15T13:03:48.350Z,258.75
2019-03-15T13:05:41.400Z,241.88
2019-03-15T13:06:41.404Z,185.63
2019-03-15T13:08:34.428Z,180.00
2019-03-15T13:09:34.480Z,219.38
2019-03-15T13:11:27.442Z,180.00
2019-03-15T13:12:27.510Z,202.50
2019-03-15T13:14:20.514Z,281.25
2019-03-15T13:15:20.555Z,438.75
2019-03-15T13:17:13.647Z,315.00
2019-03-15T13:18:13.588Z,388.13
2019-03-15T13:20:07.456Z,540.00
2019-03-15T13:21:07.495Z,556.88
2019-03-15T13:23:00.560Z,528.75
2019-03-15T13:24:00.545Z,511.88
2019-03-15T13:25:54.660Z,523.13
2019-03-15T13:27:06.587Z,540.00
2019-03-15T13:28:46.615Z,472.50
2019-03-15T13:29:46.663Z,371.25
2019-03-15T13:31:39.674Z,410.63
2019-03-15T13:32:39.714Z,303.75
2019-03-15T13:34:32.748Z,399.38
2019-03-15T13:35:32.771Z,354.38
2019-03-15T13:37:25.806Z,433.13
2019-03-15T13:38:25.826Z,528.75
2019-03-15T13:40:18.816Z,607.50
2019-03-15T13:41:18.853Z,590.63
2019-03-15T13:43:11.838Z,596.25
2019-03-15T13:44:11.894Z,573.75
2019-03-15T13:46:04.893Z,455.63
2019-03-15T13:47:04.933Z,331.88
2019-03-15T13:48:57.931Z,281.25
2019-03-15T13:49:58.011Z,230.63
2019-03-15T13:51:51.006Z,191.25
2019-03-15T13:52:51.034Z,157.50
2019-03-15T13:54:44.037Z,157.50
2019-03-15T13:55:44.090Z,112.50
2019-03-15T13:57:37.093Z,129.38
2019-03-15T13:58:37.136Z,129.38
2019-03-15T14:00:30.119Z,129.38
2019-03-15T14:01:30.178Z,135.00
2019-03-15T14:03:23.188Z,168.75
2019-03-15T14:04:23.219Z,213.75
2019-03-15T14:06:16.239Z,253.13
2019-03-15T14:07:16.269Z,219.38
2019-03-15T14:09:09.256Z,320.63
2019-03-15T14:10:09.310Z,326.25
2019-03-15T14:12:02.336Z,337.50
2019-03-15T14:13:02.373Z,315.00
2019-03-15T14:14:55.425Z,270.00
2019-03-15T14:15:55.421Z,202.50
2019-03-15T14:17:48.430Z,151.88
2019-03-15T14:18:48.500Z,140.63
2019-03-15T14:20:41.479Z,112.50
2019-03-15T14:21:41.522Z,106.88
2019-03-15T14:23:34.530Z,101.25
2019-03-15T14:24:34.576Z,73.13
2019-03-15T14:26:27.579Z,106.88
2019-03-15T14:27:37.043Z,118.13
2019-03-15T14:29:20.628Z,95.63
2019-03-15T14:30:20.674Z,185.63
2019-03-15T14:32:13.695Z,157.50
2019-03-15T14:33:13.722Z,151.88
2019-03-15T14:35:06.729Z,146.25
2019-03-15T14:36:06.768Z,191.25
2019-03-15T14:37:59.965Z,135.00
2019-03-15T14:38:59.816Z,286.88
2019-03-15T14:40:52.869Z,168.75
2019-03-15T14:41:53.072Z,157.50
2019-03-15T14:43:45.988Z,101.25
2019-03-15T14:44:46.121Z,163.13
2019-03-15T14:46:38.893Z,95.63
2019-03-15T14:47:38.945Z,90.00
2019-03-15T14:49:31.923Z,84.38
2019-03-15T14:50:32.009Z,129.38
2019-03-15T14:52:24.976Z,129.38
2019-03-15T14:53:25.028Z,163.13
2019-03-15T14:55:18.028Z,208.13
2019-03-15T14:56:18.070Z,168.75
2019-03-15T14:58:11.062Z,118.13
2019-03-15T14:59:11.115Z,90.00
2019-03-15T15:01:04.173Z,78.75
2019-03-15T15:02:04.215Z,61.88
2019-03-15T15:03:57.747Z,28.13
2019-03-15T15:04:57.775Z,28.13
2019-03-15T15:06:50.771Z,33.75
2019-03-15T15:07:51.454Z,39.38
2019-03-15T15:09:47.349Z,16.88
2019-03-15T15:10:44.542Z,16.88
2019-03-15T15:12:37.530Z,33.75
2019-03-15T15:13:37.447Z,39.38
2019-03-15T15:15:30.591Z,33.75
2019-03-15T15:16:30.494Z,28.13
2019-03-15T15:18:23.573Z,33.75
2019-03-15T15:19:23.614Z,39.38
2019-03-15T15:21:16.626Z,33.75
2019-03-15T15:22:16.603Z,39.38
2019-03-15T15:24:09.783Z,67.50
2019-03-15T15:25:09.628Z,56.25
2019-03-15T15:27:02.996Z,33.75
2019-03-15T15:28:04.760Z,22.50
2019-03-15T15:29:55.804Z,39.38
2019-03-15T15:30:55.731Z,33.75
2019-03-15T15:32:49.130Z,45.00
2019-03-15T15:33:48.868Z,39.38
2019-03-15T15:35:41.861Z,33.75
2019-03-15T15:36:41.838Z,50.63
2019-03-15T15:38:34.852Z,50.63
2019-03-15T15:39:34.964Z,67.50
2019-03-15T15:41:39.844Z,78.75
2019-03-15T15:42:39.991Z,67.50
2019-03-15T15:44:32.906Z,61.88
2019-03-15T15:45:32.656Z,61.88
2019-03-15T15:47:26.001Z,67.50
2019-03-15T15:48:25.654Z,67.50
2019-03-15T15:50:18.963Z,67.50
2019-03-15T15:51:18.780Z,61.88
2019-03-15T15:53:12.118Z,61.88
2019-03-15T15:54:11.945Z,67.50
2019-03-15T15:56:04.795Z,95.63
2019-03-15T15:57:04.966Z,67.50
2019-03-15T15:58:59.015Z,61.88
2019-03-15T15:59:58.681Z,67.50
2019-03-15T16:01:51.398Z,95.63
2019-03-15T16:02:51.523Z,84.38
2019-03-15T16:04:44.644Z,101.25
2019-03-15T16:07:18.769Z,106.88
2019-03-15T16:08:18.829Z,101.25
2019-03-15T16:10:11.865Z,90.00
2019-03-15T16:11:11.906Z,106.88
2019-03-15T16:13:16.579Z,101.25
2019-03-15T16:14:04.885Z,101.25
2019-03-15T16:15:57.914Z,95.63
2019-03-15T16:16:57.979Z,95.63
2019-03-15T16:18:51.041Z,78.75
2019-03-15T16:19:51.030Z,78.75
2019-03-15T16:21:44.019Z,67.50
2019-03-15T16:22:44.050Z,56.25
2019-03-15T16:24:37.063Z,56.25
2019-03-15T16:25:37.074Z,50.63
2019-03-15T16:27:30.054Z,61.88
2019-03-15T16:28:32.284Z,61.88
2019-03-15T16:30:23.148Z,39.38
2019-03-15T16:31:23.178Z,39.38
2019-03-15T16:33:16.418Z,39.38
2019-03-15T16:34:16.209Z,45.00
2019-03-15T16:36:10.187Z,45.00
2019-03-15T16:37:10.366Z,45.00
2019-03-15T16:39:03.603Z,45.00
2019-03-15T16:40:03.342Z,45.00
2019-03-15T16:41:56.273Z,39.38
2019-03-15T16:42:56.320Z,45.00
2019-03-15T16:44:49.360Z,45.00
2019-03-15T16:45:49.491Z,50.63
2019-03-15T16:47:42.462Z,56.25
2019-03-15T16:48:42.445Z,56.25
2019-03-15T16:50:35.550Z,56.25
2019-03-15T16:51:35.496Z,56.25
2019-03-15T16:53:28.609Z,50.63
2019-03-15T16:54:28.656Z,50.63
2019-03-15T16:56:21.570Z,50.63
2019-03-15T16:57:21.675Z,50.63
2019-03-15T16:59:14.712Z,45.00
2019-03-15T17:00:14.741Z,39.38
2019-03-15T17:02:07.732Z,33.75
2019-03-15T17:03:07.721Z,28.13
2019-03-15T17:05:00.860Z,33.75
2019-03-15T17:06:00.782Z,33.75
2019-03-15T17:07:54.296Z,33.75
2019-03-15T17:08:54.299Z,33.75
2019-03-15T17:10:47.320Z,28.13
2019-03-15T17:11:47.324Z,28.13
2019-03-15T17:13:40.379Z,28.13
2019-03-15T17:14:40.389Z,28.13
2019-03-15T17:16:33.409Z,22.50
2019-03-15T17:17:33.537Z,22.50
2019-03-15T17:19:26.521Z,16.88
2019-03-15T17:20:26.515Z,16.88
2019-03-15T17:22:19.529Z,16.88
2019-03-15T17:23:19.516Z,16.88
2019-03-15T17:25:12.656Z,16.88
2019-03-15T17:26:12.583Z,11.25
2019-03-15T17:28:17.263Z,11.25
2019-03-15T17:29:17.457Z,11.25
2019-03-15T17:31:10.518Z,5.63
2019-03-15T17:32:10.374Z,5.63
2019-03-15T17:34:03.421Z,5.63
2019-03-15T17:35:03.480Z,5.63
2019-03-15T17:37:06.158Z,5.63
2019-03-15T17:37:56.397Z,5.63
2019-03-15T17:39:49.470Z,0.00
2019-03-15T17:40:49.469Z,0.00
2019-03-15T17:42:42.525Z,0.00
2019-03-15T17:43:42.601Z,0.00
2019-03-15T17:45:35.517Z,0.00
2019-03-15T17:46:35.585Z,0.00
2019-03-15T17:48:28.532Z,0.00
2019-03-15T17:49:28.588Z,0.00
2019-03-15T17:51:21.661Z,0.00
2019-03-15T17:52:21.654Z,0.00
2019-03-15T17:54:15.019Z,0.00
2019-03-15T17:55:14.717Z,0.00
2019-03-15T17:57:07.714Z,0.00
2019-03-15T17:58:07.778Z,0.00
2019-03-15T18:00:00.814Z,0.00
2019-03-15T18:01:00.796Z,0.00
2019-03-15T18:02:53.818Z,0.00
2019-03-15T18:03:53.857Z,0.00
2019-03-15T18:05:46.830Z,0.00
2019-03-15T18:06:46.865Z,0.00
2019-03-15T18:08:40.168Z,0.00
2019-03-15T18:09:39.915Z,0.00
2019-03-15T18:11:32.950Z,0.00
2019-03-15T18:12:32.940Z,0.00
2019-03-15T18:14:27.568Z,0.00
2019-03-15T18:15:26.214Z,0.00
2019-03-15T18:17:19.044Z,0.00
2019-03-15T18:18:19.096Z,0.00
2019-03-15T18:20:12.125Z,0.00
2019-03-15T18:21:12.128Z,0.00
2019-03-15T18:23:05.138Z,0.00
2019-03-15T18:24:05.193Z,0.00
2019-03-15T18:25:58.241Z,0.00
2019-03-15T18:26:58.283Z,0.00
2019-03-15T18:28:51.808Z,0.00
2019-03-15T18:29:52.222Z,0.00
2019-03-15T18:31:45.180Z,0.00
2019-03-15T18:32:45.049Z,0.00
2019-03-15T18:34:37.907Z,0.00