createdAt,value
2022-11-17T00:03:01.305Z,8.1
2022-11-17T00:08:40.196Z,8.1
2022-11-17T00:14:24.636Z,8.1
2022-11-17T00:19:31.329Z,8.1
2022-11-17T00:25:08.564Z,8.2
2022-11-17T00:30:30.644Z,8.2
2022-11-17T00:35:53.630Z,8.2
2022-11-17T00:41:00.506Z,8.2
2022-11-17T00:46:22.930Z,8.3
2022-11-17T00:51:30.360Z,8.3
2022-11-17T00:56:38.220Z,8.3
2022-11-17T01:02:00.588Z,8.3
2022-11-17T01:07:07.985Z,8.3
2022-11-17T01:12:30.551Z,8.3
2022-11-17T01:17:52.909Z,8.3
2022-11-17T01:23:31.119Z,8.4
2022-11-17T01:28:22.699Z,8.4
2022-11-17T01:33:29.815Z,8.4
2022-11-17T01:38:20.957Z,8.4
2022-11-17T01:43:43.078Z,8.4
2022-11-17T01:48:50.755Z,8.4
2022-11-17T01:54:12.084Z,8.4
2022-11-17T01:59:34.622Z,8.4
2022-11-17T02:04:57.988Z,8.4
2022-11-17T02:10:35.062Z,8.4
2022-11-17T02:16:13.571Z,8.4
2022-11-17T02:21:46.207Z,8.4
2022-11-17T02:26:23.883Z,8.4
2022-11-17T02:32:02.698Z,8.4
2022-11-17T02:37:09.723Z,8.4
2022-11-17T02:42:31.605Z,8.4
2022-11-17T02:47:54.794Z,8.4
2022-11-17T02:53:20.961Z,8.5
2022-11-17T02:58:28.230Z,8.5
2022-11-17T03:03:50.946Z,8.5
2022-11-17T03:09:15.224Z,8.6
2022-11-17T03:14:52.535Z,8.6
2022-11-17T03:20:30.448Z,8.6
2022-11-17T03:26:08.691Z,8.6
2022-11-17T03:31:49.207Z,8.6
2022-11-17T03:37:33.194Z,8.6
2022-11-17T03:43:11.182Z,8.6
2022-11-17T03:48:02.597Z,8.6
2022-11-17T03:53:25.421Z,8.6
2022-11-17T03:58:48.420Z,8.6
2022-11-17T04:04:25.667Z,8.6
2022-11-17T04:09:49.987Z,8.6
2022-11-17T04:15:29.353Z,8.6
2022-11-17T04:21:09.171Z,8.6
2022-11-17T04:26:47.886Z,8.6
2022-11-17T04:32:10.099Z,8.6
2022-11-17T04:37:47.604Z,8.6
2022-11-17T04:43:10.090Z,8.6
2022-11-17T04:48:48.665Z,8.6
2022-11-17T04:54:31.040Z,8.6
2022-11-17T04:59:56.552Z,8.6
2022-11-17T05:05:19.656Z,8.6
2022-11-17T05:10:57.368Z,8.6
2022-11-17T05:16:19.569Z,8.6
2022-11-17T05:21:45.058Z,8.6
2022-11-17T05:27:22.427Z,8.6
2022-11-17T05:33:00.431Z,8.6
2022-11-17T05:38:43.420Z,8.7
2022-11-17T05:44:26.168Z,8.7
2022-11-17T05:49:48.742Z,8.8
2022-11-17T05:55:00.212Z,8.8
2022-11-17T06:00:24.614Z,8.8
2022-11-17T06:05:54.083Z,8.8
2022-11-17T06:11:17.248Z,8.9
2022-11-17T06:16:55.229Z,8.9
2022-11-17T06:22:48.260Z,8.9
2022-11-17T06:28:11.755Z,8.9
2022-11-17T06:33:50.883Z,9
2022-11-17T06:39:12.832Z,9.1
2022-11-17T06:44:55.002Z,9.1
2022-11-17T06:50:32.754Z,9.2
2022-11-17T06:56:17.954Z,9.4
2022-11-17T07:01:41.421Z,9.5
2022-11-17T07:07:04.917Z,9.6
2022-11-17T07:12:48.636Z,9.7
2022-11-17T07:18:11.361Z,9.8
2022-11-17T07:23:34.903Z,9.9
2022-11-17T07:29:19.045Z,10
2022-11-17T07:34:57.367Z,10.1
2022-11-17T07:40:35.815Z,10.3
2022-11-17T07:46:18.210Z,10.7
2022-11-17T07:51:56.295Z,11.3
2022-11-17T07:57:19.686Z,12.1
2022-11-17T08:03:04.782Z,14.4
2022-11-17T08:08:34.795Z,19.2
2022-11-17T08:13:42.707Z,20.9
2022-11-17T08:19:09.301Z,20.7
2022-11-17T08:24:32.661Z,20
2022-11-17T08:29:55.735Z,20.7
2022-11-17T08:35:18.591Z,34.8
2022-11-17T08:40:44.495Z,47.1
2022-11-17T08:46:27.100Z,59.9
2022-11-17T08:51:51.111Z,47.3
2022-11-17T08:57:30.990Z,42.8
2022-11-17T09:03:09.503Z,45.8
2022-11-17T09:09:21.056Z,46.9
2022-11-17T09:14:47.521Z,39.3
2022-11-17T09:20:25.979Z,49.3
2022-11-17T09:25:52.853Z,59.9
2022-11-17T09:31:18.278Z,53.5
2022-11-17T09:36:42.081Z,48.4
2022-11-17T09:42:07.095Z,48.8
2022-11-17T09:47:51.390Z,52.1
2022-11-17T09:53:46.079Z,55.9
2022-11-17T09:59:30.529Z,46.9
2022-11-17T10:05:14.667Z,41.9
2022-11-17T10:10:54.458Z,39.7
2022-11-17T10:16:32.770Z,38.8
2022-11-17T10:22:11.140Z,37.9
2022-11-17T10:27:49.157Z,37
2022-11-17T10:33:27.731Z,38.2
2022-11-17T10:39:17.687Z,46.3
2022-11-17T10:44:58.456Z,50.3
2022-11-17T10:50:45.837Z,61.9
2022-11-17T10:56:25.113Z,44.5
2022-11-17T11:02:03.121Z,39.1
2022-11-17T11:07:46.370Z,37.9
2022-11-17T11:13:24.614Z,36.3
2022-11-17T11:19:05.709Z,34.9
2022-11-17T11:24:28.087Z,35.4
2022-11-17T11:30:11.231Z,41.1
2022-11-17T11:35:51.596Z,44.3
2022-11-17T11:41:29.703Z,44.2
2022-11-17T11:47:13.446Z,42.8
2022-11-17T11:52:56.861Z,41.1
2022-11-17T11:58:22.871Z,39.9
2022-11-17T12:04:04.504Z,39
2022-11-17T12:09:43.062Z,38
2022-11-17T12:15:26.693Z,36.7
2022-11-17T12:21:05.054Z,35.2
2022-11-17T12:26:44.779Z,33.4
2022-11-17T12:32:23.157Z,31.6
2022-11-17T12:37:45.882Z,29.8
2022-11-17T12:43:24.302Z,28.7
2022-11-17T12:49:43.949Z,27.6
2022-11-17T12:55:22.966Z,27
2022-11-17T13:01:02.488Z,27
2022-11-17T13:07:13.137Z,27.2
2022-11-17T13:12:51.320Z,27.3
2022-11-17T13:18:34.372Z,27.1
2022-11-17T13:23:57.503Z,27.3
2022-11-17T13:29:26.098Z,31.3
2022-11-17T13:35:08.528Z,36
2022-11-17T13:40:52.939Z,38.7
2022-11-17T13:46:31.318Z,39.8
2022-11-17T13:52:09.553Z,40
2022-11-17T13:57:51.546Z,39.5
2022-11-17T14:03:31.749Z,38.6
2022-11-17T14:09:10.849Z,37.4
2022-11-17T14:14:49.527Z,35.8
2022-11-17T14:20:27.816Z,33.9
2022-11-17T14:26:13.766Z,32.1
2022-11-17T14:31:52.320Z,30.4
2022-11-17T14:37:44.431Z,28.8
2022-11-17T14:43:10.284Z,27.3
2022-11-17T14:48:53.282Z,25.9
2022-11-17T14:54:16.012Z,24.6
2022-11-17T14:59:23.681Z,23.4
2022-11-17T15:05:39.008Z,22.3
2022-11-17T15:11:21.821Z,20.9
2022-11-17T15:17:00.858Z,19.8
2022-11-17T15:22:23.600Z,18.6
2022-11-17T15:28:07.226Z,17.1
2022-11-17T15:33:30.746Z,16.2
2022-11-17T15:39:09.071Z,15.4
2022-11-17T15:44:39.916Z,14.9
2022-11-17T15:50:20.073Z,14.9
2022-11-17T15:56:30.647Z,14
2022-11-17T16:02:09.338Z,13.7
2022-11-17T16:07:32.106Z,13.4
2022-11-17T16:12:59.096Z,13.1
2022-11-17T16:18:36.799Z,12.8
2022-11-17T16:24:14.999Z,12.6
2022-11-17T16:29:37.529Z,12.4
2022-11-17T16:35:04.782Z,12.2
2022-11-17T16:41:15.039Z,11.9
2022-11-17T16:46:37.921Z,11.8
2022-11-17T16:52:15.128Z,11.5
2022-11-17T16:57:57.321Z,11.3
2022-11-17T17:03:19.987Z,11.1
2022-11-17T17:08:58.863Z,10.9
2022-11-17T17:14:21.755Z,10.8
2022-11-17T17:19:28.285Z,10.6
2022-11-17T17:25:06.942Z,10.4
2022-11-17T17:30:13.674Z,10.3
2022-11-17T17:35:53.573Z,10.1
2022-11-17T17:41:16.046Z,9.9
2022-11-17T17:46:53.844Z,9.8
2022-11-17T17:52:31.955Z,9.6
2022-11-17T17:57:38.626Z,9.4
2022-11-17T18:03:00.723Z,9.3
2022-11-17T18:08:41.272Z,9.2
2022-11-17T18:14:23.078Z,9.1
2022-11-17T18:20:06.711Z,9
2022-11-17T18:25:51.721Z,8.9
2022-11-17T18:31:29.965Z,8.9
2022-11-17T18:37:07.884Z,8.9
2022-11-17T18:42:45.909Z,8.8
2022-11-17T18:48:30.319Z,8.8
2022-11-17T18:54:32.577Z,8.7
2022-11-17T19:00:10.349Z,8.6
2022-11-17T19:05:33.301Z,8.6
2022-11-17T19:11:11.292Z,8.4
2022-11-17T19:16:49.602Z,8.4
2022-11-17T19:22:28.109Z,8.3
2022-11-17T19:27:52.285Z,8.2
2022-11-17T19:38:51.911Z,7.9
2022-11-17T19:44:35.682Z,7.9
2022-11-17T19:50:12.939Z,7.8
2022-11-17T19:55:50.319Z,7.6
2022-11-17T20:01:17.199Z,7.6
2022-11-17T20:06:39.984Z,7.6
2022-11-17T20:11:47.752Z,7.6
2022-11-17T20:17:23.897Z,7.5
2022-11-17T20:23:02.485Z,7.4
2022-11-17T20:28:30.271Z,7.4
2022-11-17T20:34:14.195Z,7.3
2022-11-17T20:39:53.908Z,7.2
2022-11-17T20:45:31.720Z,7.1
2022-11-17T20:50:53.938Z,6.9
2022-11-17T20:56:17.029Z,6.8
2022-11-17T21:01:56.706Z,6.7
2022-11-17T21:07:25.812Z,6.5
2022-11-17T21:13:04.369Z,6.4
2022-11-17T21:18:27.139Z,6.3
2022-11-17T21:24:10.341Z,6.1
2022-11-17T21:29:55.944Z,5.9
2022-11-17T21:35:23.687Z,5.8
2022-11-17T21:40:46.313Z,5.7
2022-11-17T21:46:08.665Z,5.7
2022-11-17T21:51:46.451Z,5.6
2022-11-17T21:57:24.224Z,5.5
2022-11-17T22:02:31.475Z,5.4
2022-11-17T22:08:10.727Z,5.4
2022-11-17T22:13:33.648Z,5.3
2022-11-17T22:19:10.758Z,5.2
2022-11-17T22:24:49.997Z,5.1
2022-11-17T22:30:40.943Z,5.1
2022-11-17T22:36:22.255Z,4.9
2022-11-17T22:41:44.856Z,4.8
2022-11-17T22:47:29.631Z,4.7
2022-11-17T22:53:07.010Z,4.6
2022-11-17T22:58:49.497Z,4.5
2022-11-17T23:04:12.049Z,4.5
2022-11-17T23:09:37.826Z,4.5
2022-11-17T23:15:34.772Z,4.4
2022-11-17T23:21:13.072Z,4.3
2022-11-17T23:26:35.642Z,4.3
2022-11-17T23:32:13.625Z,4.2
2022-11-17T23:37:54.467Z,4.1
2022-11-17T23:43:33.971Z,4
2022-11-17T23:49:11.834Z,3.8
2022-11-17T23:54:49.082Z,3.8
