createdAt,value
2022-11-29T00:00:30.145Z,9.43
2022-11-29T00:02:34.559Z,11.80
2022-11-29T00:04:41.788Z,10.52
2022-11-29T00:06:48.045Z,10.98
2022-11-29T00:08:53.901Z,11.07
2022-11-29T00:10:55.681Z,12.52
2022-11-29T00:13:13.121Z,13.20
2022-11-29T00:15:15.760Z,11.85
2022-11-29T00:17:22.476Z,11.93
2022-11-29T00:19:25.778Z,11.48
2022-11-29T00:21:28.618Z,12.50
2022-11-29T00:23:30.366Z,13.15
2022-11-29T00:25:32.776Z,13.00
2022-11-29T00:27:34.905Z,12.80
2022-11-29T00:29:37.040Z,13.48
2022-11-29T00:31:39.909Z,13.63
2022-11-29T00:33:43.077Z,13.70
2022-11-29T00:35:45.876Z,12.95
2022-11-29T00:37:48.050Z,12.27
2022-11-29T00:39:50.856Z,11.40
2022-11-29T00:41:52.816Z,11.35
2022-11-29T00:43:54.897Z,10.10
2022-11-29T00:45:57.929Z,9.93
2022-11-29T00:48:01.242Z,9.80
2022-11-29T00:50:03.726Z,9.60
2022-11-29T00:52:09.197Z,7.85
2022-11-29T00:54:15.078Z,8.68
2022-11-29T00:56:17.666Z,9.02
2022-11-29T00:58:20.921Z,8.95
2022-11-29T01:00:23.597Z,8.45
2022-11-29T01:02:26.206Z,8.77
2022-11-29T01:04:28.206Z,8.93
2022-11-29T01:06:30.590Z,9.15
2022-11-29T01:08:33.583Z,8.70
2022-11-29T01:10:36.216Z,8.45
2022-11-29T01:12:41.986Z,8.23
2022-11-29T01:14:44.461Z,8.48
2022-11-29T01:16:46.756Z,7.95
2022-11-29T01:18:52.192Z,8.50
2022-11-29T01:21:00.911Z,8.73
2022-11-29T01:23:11.927Z,7.68
2022-11-29T01:25:14.547Z,8.80
2022-11-29T01:27:16.510Z,8.65
2022-11-29T01:29:19.251Z,7.68
2022-11-29T01:31:26.085Z,7.93
2022-11-29T01:33:28.162Z,8.38
2022-11-29T01:35:31.419Z,7.90
2022-11-29T01:37:34.417Z,7.90
2022-11-29T01:39:36.224Z,8.35
2022-11-29T01:41:38.608Z,8.65
2022-11-29T01:44:00.241Z,8.07
2022-11-29T01:46:02.500Z,8.70
2022-11-29T01:48:04.876Z,8.77
2022-11-29T01:50:08.451Z,11.15
2022-11-29T01:52:15.852Z,10.63
2022-11-29T01:54:19.660Z,10.82
2022-11-29T01:56:23.311Z,12.05
2022-11-29T01:58:25.301Z,10.57
2022-11-29T02:00:27.401Z,11.57
2022-11-29T02:02:35.752Z,11.02
2022-11-29T02:04:39.906Z,11.43
2022-11-29T02:06:42.822Z,11.65
2022-11-29T02:08:44.926Z,11.73
2022-11-29T02:11:00.232Z,12.23
2022-11-29T02:13:23.402Z,11.20
2022-11-29T02:15:31.358Z,10.77
2022-11-29T02:17:47.589Z,12.45
2022-11-29T02:20:11.146Z,11.52
2022-11-29T02:22:24.505Z,11.43
2022-11-29T02:24:36.610Z,11.68
2022-11-29T02:26:58.187Z,11.15
2022-11-29T02:29:26.105Z,10.82
2022-11-29T02:31:38.857Z,12.20
2022-11-29T02:34:11.731Z,11.98
2022-11-29T02:36:20.861Z,11.50
2022-11-29T02:38:42.485Z,11.35
2022-11-29T02:41:01.836Z,11.52
2022-11-29T02:43:16.952Z,11.27
2022-11-29T02:45:29.786Z,11.32
2022-11-29T02:47:51.486Z,11.82
2022-11-29T02:49:56.467Z,11.32
2022-11-29T02:52:04.365Z,11.38
2022-11-29T02:54:14.771Z,11.57
2022-11-29T02:56:33.834Z,12.48
2022-11-29T02:58:50.877Z,11.93
2022-11-29T03:01:22.011Z,11.07
2022-11-29T03:03:36.837Z,11.43
2022-11-29T03:05:59.350Z,12.35
2022-11-29T03:08:16.098Z,12.82
2022-11-29T03:10:29.142Z,11.68
2022-11-29T03:12:41.791Z,11.75
2022-11-29T03:14:57.831Z,12.73
2022-11-29T03:17:10.192Z,11.70
2022-11-29T03:19:31.228Z,11.43
2022-11-29T03:21:52.670Z,11.57
2022-11-29T03:23:59.326Z,11.45
2022-11-29T03:26:09.762Z,12.20
2022-11-29T03:28:19.139Z,11.15
2022-11-29T03:30:21.891Z,11.55
2022-11-29T03:32:34.097Z,12.30
2022-11-29T03:34:57.331Z,12.13
2022-11-29T03:37:10.592Z,12.43
2022-11-29T03:39:21.191Z,11.35
2022-11-29T03:41:40.492Z,12.32
2022-11-29T03:43:43.645Z,12.50
2022-11-29T03:46:01.531Z,12.57
2022-11-29T03:48:12.117Z,13.45
2022-11-29T03:50:23.641Z,13.80
2022-11-29T03:52:29.181Z,13.18
2022-11-29T03:54:50.770Z,11.70
2022-11-29T03:56:53.836Z,13.43
2022-11-29T03:59:07.666Z,13.20
2022-11-29T04:01:23.253Z,13.13
2022-11-29T04:03:34.216Z,12.02
2022-11-29T04:07:57.468Z,11.35
2022-11-29T04:10:19.366Z,11.73
2022-11-29T04:12:31.695Z,9.98
2022-11-29T04:14:45.911Z,11.95
2022-11-29T04:16:59.246Z,9.85
2022-11-29T04:19:12.281Z,10.25
2022-11-29T04:21:24.477Z,9.55
2022-11-29T04:23:52.910Z,10.57
2022-11-29T04:26:05.528Z,9.65
2022-11-29T04:28:31.501Z,10.15
2022-11-29T04:30:53.926Z,8.98
2022-11-29T04:33:15.703Z,8.32
2022-11-29T04:35:34.505Z,8.93
2022-11-29T04:37:46.823Z,8.63
2022-11-29T04:39:58.837Z,8.98
2022-11-29T04:42:19.270Z,8.95
2022-11-29T04:44:40.251Z,8.20
2022-11-29T04:49:00.596Z,9.80
2022-11-29T04:51:13.801Z,8.10
2022-11-29T04:53:31.003Z,9.57
2022-11-29T04:55:34.346Z,9.10
2022-11-29T04:57:48.688Z,8.50
2022-11-29T05:00:00.756Z,7.95
2022-11-29T05:02:22.339Z,8.10
2022-11-29T05:04:33.690Z,7.10
2022-11-29T05:06:55.631Z,6.88
2022-11-29T05:09:04.900Z,7.47
2022-11-29T05:11:26.994Z,7.43
2022-11-29T05:13:48.480Z,7.45
2022-11-29T05:16:10.389Z,6.93
2022-11-29T05:18:31.366Z,6.65
2022-11-29T05:22:51.231Z,6.47
2022-11-29T05:24:56.725Z,7.38
2022-11-29T05:27:18.237Z,6.95
2022-11-29T05:29:39.385Z,7.55
2022-11-29T05:31:56.654Z,8.45
2022-11-29T05:34:20.157Z,8.88
2022-11-29T05:36:38.765Z,9.02
2022-11-29T05:38:50.830Z,9.88
2022-11-29T05:41:10.370Z,10.90
2022-11-29T05:43:22.293Z,11.63
2022-11-29T05:45:34.376Z,9.52
2022-11-29T05:47:46.879Z,10.95
2022-11-29T05:49:59.706Z,11.23
2022-11-29T05:52:20.875Z,11.45
2022-11-29T05:54:42.566Z,11.35
2022-11-29T05:57:01.536Z,10.65
2022-11-29T05:59:07.980Z,10.48
2022-11-29T06:01:18.571Z,10.27
2022-11-29T06:03:36.301Z,10.57
2022-11-29T06:05:47.183Z,10.27
2022-11-29T06:10:05.197Z,10.13
2022-11-29T06:12:18.193Z,9.80
2022-11-29T06:14:44.583Z,10.25
2022-11-29T06:17:02.047Z,9.70
2022-11-29T06:19:23.471Z,9.80
2022-11-29T06:21:27.530Z,9.35
2022-11-29T06:23:49.406Z,9.10
2022-11-29T06:26:04.002Z,9.98
2022-11-29T06:28:23.097Z,9.60
2022-11-29T06:30:35.781Z,9.48
2022-11-29T06:32:44.114Z,10.25
2022-11-29T06:34:59.233Z,9.65
2022-11-29T06:37:13.830Z,9.13
2022-11-29T06:39:15.745Z,9.65
2022-11-29T06:41:21.540Z,9.98
2022-11-29T06:43:25.745Z,10.00
2022-11-29T06:45:28.226Z,10.68
2022-11-29T06:47:40.720Z,10.70
2022-11-29T06:50:01.445Z,9.93
2022-11-29T06:52:13.737Z,7.82
2022-11-29T06:54:25.105Z,8.73
2022-11-29T06:56:41.976Z,7.97
2022-11-29T06:58:56.951Z,8.13
2022-11-29T07:01:15.022Z,9.23
2022-11-29T07:03:26.605Z,8.68
2022-11-29T07:05:31.634Z,8.85
2022-11-29T07:07:35.186Z,8.60
2022-11-29T07:09:37.592Z,9.68
2022-11-29T07:11:40.115Z,9.88
2022-11-29T07:13:42.381Z,8.43
2022-11-29T07:15:53.922Z,8.57
2022-11-29T07:18:15.015Z,8.80
2022-11-29T07:20:32.053Z,9.52
2022-11-29T07:22:43.181Z,10.77
2022-11-29T07:25:00.086Z,9.48
2022-11-29T07:27:15.762Z,10.88
2022-11-29T07:29:36.321Z,9.88
2022-11-29T07:31:57.186Z,10.30
2022-11-29T07:36:18.526Z,9.73
2022-11-29T07:38:35.120Z,9.68
2022-11-29T07:40:51.241Z,10.15
2022-11-29T07:43:22.072Z,10.52
2022-11-29T07:45:29.507Z,9.48
2022-11-29T07:47:35.781Z,9.68
2022-11-29T07:49:38.007Z,9.13
2022-11-29T07:51:39.893Z,9.63
2022-11-29T07:53:44.012Z,8.93
2022-11-29T07:55:46.541Z,8.02
2022-11-29T07:57:49.868Z,8.30
2022-11-29T07:59:51.746Z,8.90
2022-11-29T08:01:53.588Z,9.82
2022-11-29T08:03:55.356Z,8.68
2022-11-29T08:05:57.078Z,8.40
2022-11-29T08:08:00.148Z,8.43
2022-11-29T08:10:02.986Z,7.75
2022-11-29T08:12:05.071Z,7.80
2022-11-29T08:14:06.980Z,7.93
2022-11-29T08:16:08.991Z,7.65
2022-11-29T08:18:10.837Z,7.45
2022-11-29T08:20:14.657Z,7.95
2022-11-29T08:22:16.401Z,7.38
2022-11-29T08:24:18.317Z,7.50
2022-11-29T08:26:24.469Z,7.55
2022-11-29T08:28:30.116Z,7.75
2022-11-29T08:30:31.937Z,7.10
2022-11-29T08:32:34.690Z,7.90
2022-11-29T08:34:36.630Z,7.40
2022-11-29T08:36:38.705Z,7.40
2022-11-29T08:38:40.699Z,7.05
2022-11-29T08:40:42.813Z,7.85
2022-11-29T08:42:44.986Z,8.02
2022-11-29T08:44:48.217Z,8.40
2022-11-29T08:47:00.111Z,8.23
2022-11-29T08:49:02.171Z,7.72
2022-11-29T08:51:05.207Z,7.47
2022-11-29T08:53:17.037Z,8.07
2022-11-29T08:55:20.826Z,7.60
2022-11-29T08:57:40.270Z,6.05
2022-11-29T08:59:45.143Z,6.57
2022-11-29T09:01:47.014Z,7.22
2022-11-29T09:03:58.127Z,7.15
2022-11-29T09:06:10.499Z,6.45
2022-11-29T09:08:14.236Z,7.22
2022-11-29T09:10:16.039Z,8.15
2022-11-29T09:12:17.821Z,7.13
2022-11-29T09:14:20.135Z,7.15
2022-11-29T09:16:25.613Z,7.65
2022-11-29T09:18:28.997Z,9.10
2022-11-29T09:20:31.363Z,7.95
2022-11-29T09:22:33.216Z,8.10
2022-11-29T09:24:34.991Z,9.20
2022-11-29T09:26:38.183Z,9.35
2022-11-29T09:28:40.108Z,9.90
2022-11-29T09:30:41.909Z,9.32
2022-11-29T09:32:43.792Z,9.50
2022-11-29T09:34:45.889Z,9.18
2022-11-29T09:36:48.356Z,10.57
2022-11-29T09:38:50.241Z,10.23
2022-11-29T09:40:55.521Z,9.82
2022-11-29T09:43:06.607Z,10.63
2022-11-29T09:45:11.086Z,11.38
2022-11-29T09:47:28.717Z,12.57
2022-11-29T09:49:39.477Z,11.02
2022-11-29T09:51:50.937Z,12.20
2022-11-29T09:54:12.144Z,11.50
2022-11-29T09:56:18.722Z,13.63
2022-11-29T09:58:26.339Z,13.25
2022-11-29T10:00:29.441Z,12.82
2022-11-29T10:02:40.251Z,12.93
2022-11-29T10:07:14.374Z,12.13
2022-11-29T10:09:19.861Z,11.02
2022-11-29T10:11:28.540Z,11.48
2022-11-29T10:13:35.003Z,11.50
2022-11-29T10:15:43.275Z,12.10
2022-11-29T10:17:52.621Z,11.60
2022-11-29T10:20:02.792Z,12.27
2022-11-29T10:22:14.235Z,11.35
2022-11-29T10:24:20.473Z,11.40
2022-11-29T10:26:25.913Z,11.48
2022-11-29T10:28:33.098Z,11.93
2022-11-29T10:30:35.560Z,11.23
2022-11-29T10:32:37.456Z,11.77
2022-11-29T10:34:40.200Z,10.85
2022-11-29T10:36:54.169Z,11.18
2022-11-29T10:39:01.916Z,11.75
2022-11-29T10:41:09.151Z,11.18
2022-11-29T10:43:10.955Z,13.00
2022-11-29T10:45:28.160Z,12.88
2022-11-29T10:47:31.090Z,13.52
2022-11-29T10:49:36.526Z,13.70
2022-11-29T10:51:39.170Z,13.45
2022-11-29T10:53:40.970Z,13.52
2022-11-29T10:55:53.321Z,13.65
2022-11-29T10:58:09.045Z,13.35
2022-11-29T11:00:12.080Z,13.65
2022-11-29T11:02:19.946Z,12.90
2022-11-29T11:04:29.323Z,12.85
2022-11-29T11:06:45.996Z,14.70
2022-11-29T11:08:53.199Z,14.57
2022-11-29T11:11:01.215Z,13.90
2022-11-29T11:13:07.245Z,14.23
2022-11-29T11:15:28.726Z,15.02
2022-11-29T11:17:34.018Z,13.70
2022-11-29T11:19:36.436Z,13.68
2022-11-29T11:21:39.556Z,13.55
2022-11-29T11:23:45.307Z,14.88
2022-11-29T11:25:50.261Z,15.07
2022-11-29T11:27:52.171Z,14.75
2022-11-29T11:29:54.050Z,13.55
2022-11-29T11:31:58.261Z,13.75
2022-11-29T11:34:19.312Z,11.88
2022-11-29T11:36:28.976Z,12.18
2022-11-29T11:38:31.476Z,13.45
2022-11-29T11:40:34.702Z,12.90
2022-11-29T11:42:41.102Z,13.43
2022-11-29T11:44:49.908Z,12.93
2022-11-29T11:46:52.587Z,12.45
2022-11-29T11:48:54.582Z,13.07
2022-11-29T11:50:59.771Z,12.23
2022-11-29T11:53:06.522Z,11.35
2022-11-29T11:55:21.903Z,11.85
2022-11-29T11:57:25.405Z,12.50
2022-11-29T11:59:28.157Z,12.75
2022-11-29T12:01:38.020Z,12.30
2022-11-29T12:03:45.856Z,12.63
2022-11-29T12:05:50.743Z,11.90
2022-11-29T12:08:07.848Z,12.15
2022-11-29T12:10:18.885Z,12.77
2022-11-29T12:12:26.236Z,11.43
2022-11-29T12:14:38.320Z,11.63
2022-11-29T12:16:41.353Z,11.07
2022-11-29T12:18:49.451Z,10.80
2022-11-29T12:21:05.117Z,11.32
2022-11-29T12:23:14.731Z,11.93
2022-11-29T12:25:30.043Z,11.38
2022-11-29T12:27:32.501Z,10.90
2022-11-29T12:29:35.425Z,11.60
2022-11-29T12:31:40.719Z,12.05
2022-11-29T12:33:50.467Z,11.55
2022-11-29T12:36:10.527Z,12.30
2022-11-29T12:38:28.771Z,12.83
2022-11-29T12:40:50.765Z,12.20
2022-11-29T12:43:06.377Z,12.65
2022-11-29T12:45:18.138Z,12.10
2022-11-29T12:47:35.755Z,11.57
2022-11-29T12:49:51.134Z,12.80
2022-11-29T12:52:01.466Z,12.75
2022-11-29T12:54:16.402Z,11.88
2022-11-29T12:56:28.796Z,12.13
2022-11-29T12:58:41.348Z,11.75
2022-11-29T13:01:15.294Z,10.52
2022-11-29T13:03:26.338Z,10.05
2022-11-29T13:05:47.146Z,9.90
2022-11-29T13:08:00.137Z,9.52
2022-11-29T13:10:18.358Z,9.70
2022-11-29T13:12:33.433Z,9.80
2022-11-29T13:14:46.298Z,10.98
2022-11-29T13:16:57.142Z,12.02
2022-11-29T13:21:10.824Z,11.93
2022-11-29T13:23:39.249Z,11.82
2022-11-29T13:25:47.356Z,11.02
2022-11-29T13:28:00.302Z,12.70
2022-11-29T13:30:02.738Z,12.05
2022-11-29T13:32:10.092Z,12.43
2022-11-29T13:34:27.797Z,12.85
2022-11-29T13:36:40.575Z,13.18
2022-11-29T13:38:46.883Z,12.43
2022-11-29T13:41:02.738Z,12.35
2022-11-29T13:43:19.816Z,12.02
2022-11-29T13:45:29.278Z,12.73
2022-11-29T13:47:31.148Z,12.43
2022-11-29T13:49:53.157Z,13.00
2022-11-29T13:52:06.567Z,12.35
2022-11-29T13:54:27.042Z,13.93
2022-11-29T13:56:36.288Z,12.63
2022-11-29T13:58:40.271Z,11.95
2022-11-29T14:00:44.109Z,11.30
2022-11-29T14:02:46.330Z,10.85
2022-11-29T14:04:48.553Z,11.98
2022-11-29T14:07:01.286Z,12.02
2022-11-29T14:09:22.518Z,12.05
2022-11-29T14:11:30.108Z,12.55
2022-11-29T14:13:38.254Z,13.30
2022-11-29T14:15:42.432Z,15.57
2022-11-29T14:17:54.987Z,15.10
2022-11-29T14:20:28.082Z,16.02
2022-11-29T14:22:30.501Z,14.85
2022-11-29T14:24:32.772Z,15.55
2022-11-29T14:26:34.831Z,16.85
2022-11-29T14:28:39.758Z,15.63
2022-11-29T14:30:43.876Z,15.20
2022-11-29T14:33:05.276Z,15.85
2022-11-29T14:35:11.519Z,15.10
2022-11-29T14:37:25.196Z,15.40
2022-11-29T14:39:34.322Z,15.32
2022-11-29T14:41:49.446Z,16.13
2022-11-29T14:44:04.081Z,14.90
2022-11-29T14:46:29.017Z,15.18
2022-11-29T14:48:33.356Z,15.32
2022-11-29T14:50:36.768Z,14.82
2022-11-29T14:52:49.900Z,14.70
2022-11-29T14:54:58.474Z,14.48
2022-11-29T14:57:30.376Z,15.40
2022-11-29T14:59:51.836Z,13.65
2022-11-29T15:01:54.088Z,13.73
2022-11-29T15:03:56.582Z,14.15
2022-11-29T15:06:11.796Z,12.30
2022-11-29T15:08:33.022Z,12.68
2022-11-29T15:10:39.387Z,12.35
2022-11-29T15:12:41.496Z,13.30
2022-11-29T15:14:54.022Z,11.07
2022-11-29T15:17:06.369Z,12.27
2022-11-29T15:19:27.099Z,11.32
2022-11-29T15:21:42.118Z,10.25
2022-11-29T15:23:44.607Z,11.32
2022-11-29T15:25:50.262Z,10.95
2022-11-29T15:27:53.777Z,10.45
2022-11-29T15:29:55.786Z,10.32
2022-11-29T15:32:01.918Z,10.05
2022-11-29T15:34:03.936Z,9.38
2022-11-29T15:36:08.564Z,10.30
2022-11-29T15:38:18.150Z,9.00
2022-11-29T15:40:39.334Z,9.20
2022-11-29T15:42:43.827Z,9.00
2022-11-29T15:44:49.044Z,8.77
2022-11-29T15:46:51.172Z,9.55
2022-11-29T15:48:53.813Z,9.05
2022-11-29T15:51:06.119Z,9.23
2022-11-29T15:53:12.987Z,9.05
2022-11-29T15:55:15.302Z,10.25
2022-11-29T15:57:25.310Z,11.50
2022-11-29T15:59:39.180Z,10.33
2022-11-29T16:01:44.799Z,10.50
2022-11-29T16:03:48.947Z,10.73
2022-11-29T16:05:57.858Z,9.68
2022-11-29T16:08:19.236Z,10.25
2022-11-29T16:10:29.255Z,10.30
2022-11-29T16:12:35.683Z,10.40
2022-11-29T16:14:50.296Z,9.55
2022-11-29T16:16:56.226Z,10.43
2022-11-29T16:19:10.824Z,10.13
2022-11-29T16:21:22.718Z,9.45
2022-11-29T16:23:35.561Z,9.32
2022-11-29T16:25:54.401Z,9.80
2022-11-29T16:27:57.078Z,10.20
2022-11-29T16:30:00.360Z,10.40
2022-11-29T16:32:22.229Z,8.98
2022-11-29T16:34:30.293Z,10.43
2022-11-29T16:36:32.208Z,11.85
2022-11-29T16:38:34.506Z,10.70
2022-11-29T16:40:36.466Z,10.63
2022-11-29T16:42:38.799Z,9.75
2022-11-29T16:44:41.905Z,10.57
2022-11-29T16:46:44.067Z,10.25
2022-11-29T16:48:46.117Z,9.32
2022-11-29T16:51:11.318Z,9.57
2022-11-29T16:53:32.152Z,9.43
2022-11-29T16:55:34.222Z,9.25
2022-11-29T16:57:39.483Z,8.63
2022-11-29T16:59:41.932Z,8.32
2022-11-29T17:01:44.951Z,8.52
2022-11-29T17:03:47.796Z,9.02
2022-11-29T17:05:51.062Z,7.55
2022-11-29T17:07:53.608Z,7.65
2022-11-29T17:09:56.998Z,7.75
2022-11-29T17:12:01.137Z,7.40
2022-11-29T17:14:03.078Z,7.43
2022-11-29T17:16:08.869Z,8.13
2022-11-29T17:18:11.716Z,8.73
2022-11-29T17:20:14.195Z,9.02
2022-11-29T17:22:16.131Z,8.57
2022-11-29T17:24:21.149Z,9.13
2022-11-29T17:26:24.254Z,9.80
2022-11-29T17:28:26.000Z,10.75
2022-11-29T17:30:30.165Z,9.93
2022-11-29T17:32:35.208Z,9.90
2022-11-29T17:34:37.112Z,9.85
2022-11-29T17:36:40.568Z,9.88
2022-11-29T17:38:44.625Z,10.52
2022-11-29T17:40:46.752Z,11.75
2022-11-29T17:42:48.832Z,11.27
2022-11-29T17:44:50.767Z,11.70
2022-11-29T17:46:52.958Z,10.75
2022-11-29T17:48:56.441Z,11.27
2022-11-29T17:51:01.049Z,12.13
2022-11-29T17:53:03.566Z,12.20
2022-11-29T17:55:07.052Z,11.68
2022-11-29T17:57:09.133Z,12.20
2022-11-29T17:59:11.234Z,11.85
2022-11-29T18:01:17.165Z,11.82
2022-11-29T18:03:18.825Z,12.25
2022-11-29T18:05:21.452Z,11.48
2022-11-29T18:07:23.677Z,11.73
2022-11-29T18:09:26.169Z,12.02
2022-11-29T18:11:31.158Z,12.43
2022-11-29T18:13:33.327Z,11.77
2022-11-29T18:15:36.681Z,11.07
2022-11-29T18:17:39.447Z,12.07
2022-11-29T18:19:42.582Z,12.75
2022-11-29T18:21:45.016Z,11.98
2022-11-29T18:23:46.915Z,11.82
2022-11-29T18:26:02.427Z,11.45
2022-11-29T18:28:04.652Z,12.55
2022-11-29T18:30:08.011Z,11.35
2022-11-29T18:32:09.917Z,11.77
2022-11-29T18:34:13.616Z,12.15
2022-11-29T18:36:19.632Z,11.63
2022-11-29T18:38:21.714Z,12.85
2022-11-29T18:40:23.621Z,13.80
2022-11-29T18:42:25.478Z,11.90
2022-11-29T18:44:29.680Z,13.63
2022-11-29T18:46:33.157Z,13.05
2022-11-29T18:48:35.972Z,12.13
2022-11-29T18:50:38.100Z,13.32
2022-11-29T18:52:40.901Z,12.90
2022-11-29T18:54:42.999Z,14.32
2022-11-29T18:56:45.937Z,13.32
2022-11-29T18:58:58.015Z,13.45
2022-11-29T19:01:11.693Z,12.85
2022-11-29T19:03:13.523Z,14.25
2022-11-29T19:05:15.496Z,14.35
2022-11-29T19:07:17.369Z,14.43
2022-11-29T19:09:21.735Z,14.55
2022-11-29T19:11:27.792Z,14.20
2022-11-29T19:13:29.601Z,13.73
2022-11-29T19:15:31.996Z,13.82
2022-11-29T19:17:37.607Z,13.57
2022-11-29T19:19:42.141Z,16.13
2022-11-29T19:21:43.988Z,14.85
2022-11-29T19:23:52.382Z,13.95
2022-11-29T19:25:54.227Z,13.88
2022-11-29T19:27:56.017Z,14.65
2022-11-29T19:29:57.977Z,14.95
2022-11-29T19:31:59.867Z,15.65
2022-11-29T19:34:02.150Z,15.43
2022-11-29T19:36:10.677Z,15.07
2022-11-29T19:38:12.596Z,15.43
2022-11-29T19:40:14.551Z,15.20
2022-11-29T19:42:16.516Z,15.35
2022-11-29T19:44:18.336Z,16.40
2022-11-29T19:46:23.193Z,16.08
2022-11-29T19:48:25.127Z,15.00
2022-11-29T19:50:27.022Z,16.85
2022-11-29T19:52:28.883Z,16.23
2022-11-29T19:54:30.657Z,16.33
2022-11-29T19:56:33.102Z,16.95
2022-11-29T19:58:35.050Z,16.45
2022-11-29T20:00:36.877Z,17.67
2022-11-29T20:02:38.772Z,18.48
2022-11-29T20:04:40.956Z,17.00
2022-11-29T20:06:43.585Z,16.95
2022-11-29T20:08:46.161Z,17.33
2022-11-29T20:10:47.947Z,17.85
2022-11-29T20:12:49.815Z,17.58
2022-11-29T20:14:51.657Z,18.98
2022-11-29T20:16:53.532Z,17.90
2022-11-29T20:18:58.531Z,18.50
2022-11-29T20:21:04.551Z,18.58
2022-11-29T20:23:06.626Z,18.67
2022-11-29T20:25:08.823Z,18.15
2022-11-29T20:27:12.606Z,18.77
2022-11-29T20:29:21.565Z,18.30
2022-11-29T20:31:23.721Z,18.98
2022-11-29T20:33:27.879Z,18.88
2022-11-29T20:35:29.961Z,19.10
2022-11-29T20:37:53.575Z,19.75
2022-11-29T20:40:02.515Z,19.77
2022-11-29T20:42:22.292Z,19.38
2022-11-29T20:44:44.996Z,19.27
2022-11-29T20:46:47.009Z,19.10
2022-11-29T20:48:50.047Z,18.67
2022-11-29T20:50:58.432Z,17.48
2022-11-29T20:53:18.616Z,17.27
2022-11-29T20:55:20.817Z,18.60
2022-11-29T20:57:22.520Z,18.58
2022-11-29T20:59:24.175Z,20.95
2022-11-29T21:01:25.869Z,19.50
2022-11-29T21:03:28.933Z,18.48
2022-11-29T21:05:31.968Z,18.15
2022-11-29T21:07:33.853Z,20.05
2022-11-29T21:09:35.631Z,19.00
2022-11-29T21:11:37.713Z,18.70
2022-11-29T21:13:39.775Z,17.98
2022-11-29T21:15:42.124Z,18.27
2022-11-29T21:17:44.711Z,17.98
2022-11-29T21:19:46.702Z,17.00
2022-11-29T21:22:31.279Z,17.77
2022-11-29T21:25:23.876Z,18.92
2022-11-29T21:27:56.417Z,18.27
2022-11-29T21:30:30.343Z,18.52
2022-11-29T21:32:58.509Z,17.13
2022-11-29T21:35:20.605Z,19.02
2022-11-29T21:37:53.978Z,18.73
2022-11-29T21:40:26.588Z,18.60
2022-11-29T21:42:57.609Z,17.85
2022-11-29T21:48:01.811Z,17.75
2022-11-29T21:50:34.404Z,18.83
2022-11-29T21:53:05.480Z,17.80
2022-11-29T21:57:45.542Z,19.45
2022-11-29T22:02:28.576Z,19.33
2022-11-29T22:04:51.697Z,18.90
2022-11-29T22:07:08.043Z,19.48
2022-11-29T22:09:11.453Z,19.42
2022-11-29T22:11:15.826Z,18.25
2022-11-29T22:13:17.576Z,19.48
2022-11-29T22:15:24.466Z,18.77
2022-11-29T22:17:26.927Z,18.88
2022-11-29T22:19:36.761Z,19.40
2022-11-29T22:21:40.682Z,19.70
2022-11-29T22:23:42.533Z,19.98
2022-11-29T22:25:44.381Z,19.52
2022-11-29T22:27:48.722Z,20.13
2022-11-29T22:29:50.512Z,19.88
2022-11-29T22:31:55.001Z,20.58
2022-11-29T22:33:57.362Z,18.88
2022-11-29T22:36:04.183Z,20.08
2022-11-29T22:38:05.911Z,19.15
2022-11-29T22:40:08.356Z,18.65
2022-11-29T22:42:10.242Z,20.30
2022-11-29T22:44:12.116Z,19.85
2022-11-29T22:46:16.821Z,20.23
2022-11-29T22:48:19.177Z,19.88
2022-11-29T22:50:21.022Z,20.40
2022-11-29T22:52:22.802Z,20.75
2022-11-29T22:54:24.610Z,21.45
2022-11-29T22:56:29.351Z,21.05
2022-11-29T22:58:31.376Z,20.08
2022-11-29T23:00:34.896Z,20.30
2022-11-29T23:02:36.795Z,19.38
2022-11-29T23:04:38.576Z,20.30
2022-11-29T23:06:45.313Z,20.48
2022-11-29T23:08:48.800Z,19.20
2022-11-29T23:10:57.179Z,21.38
2022-11-29T23:12:59.160Z,19.17
2022-11-29T23:15:02.384Z,19.02
2022-11-29T23:17:04.465Z,20.52
2022-11-29T23:19:06.998Z,18.25
2022-11-29T23:21:11.230Z,19.08
2022-11-29T23:23:13.447Z,19.17
2022-11-29T23:25:15.920Z,19.52
2022-11-29T23:27:17.974Z,17.65
2022-11-29T23:29:20.542Z,19.30
2022-11-29T23:31:23.441Z,18.02
2022-11-29T23:33:26.520Z,19.70
2022-11-29T23:35:30.326Z,18.90
2022-11-29T23:37:32.701Z,19.27
2022-11-29T23:39:34.411Z,19.85
2022-11-29T23:41:37.229Z,18.33
2022-11-29T23:43:40.750Z,18.83
2022-11-29T23:45:43.544Z,18.92
2022-11-29T23:47:45.500Z,18.13
2022-11-29T23:49:47.538Z,18.13
2022-11-29T23:51:49.367Z,19.02
2022-11-29T23:53:52.773Z,19.00
2022-11-29T23:56:06.073Z,18.38
2022-11-29T23:58:09.168Z,17.38
