createdAt,value
2019-05-05T00:00:31.878Z,5.00
2019-05-05T00:03:14.799Z,5.00
2019-05-05T00:05:44.399Z,4.60
2019-05-05T00:08:11.393Z,4.40
2019-05-05T00:10:42.813Z,4.50
2019-05-05T00:13:18.434Z,4.50
2019-05-05T00:16:04.650Z,4.30
2019-05-05T00:18:31.898Z,4.20
2019-05-05T00:20:58.529Z,4.30
2019-05-05T00:23:25.626Z,4.30
2019-05-05T00:25:54.756Z,4.40
2019-05-05T00:28:22.137Z,4.30
2019-05-05T00:30:48.777Z,4.50
2019-05-05T00:33:15.445Z,4.40
2019-05-05T00:35:42.195Z,4.30
2019-05-05T00:38:08.842Z,4.40
2019-05-05T00:40:35.687Z,4.40
2019-05-05T00:43:02.452Z,4.40
2019-05-05T00:45:29.889Z,4.30
2019-05-05T00:48:01.489Z,4.20
2019-05-05T00:50:28.038Z,4.20
2019-05-05T00:52:55.160Z,4.10
2019-05-05T00:55:24.336Z,4.00
2019-05-05T00:57:50.990Z,4.10
2019-05-05T01:00:28.954Z,4.20
2019-05-05T01:02:56.237Z,4.10
2019-05-05T01:05:25.374Z,4.00
2019-05-05T01:07:54.746Z,4.00
2019-05-05T01:10:24.794Z,4.00
2019-05-05T01:12:54.443Z,4.10
2019-05-05T01:15:21.868Z,4.20
2019-05-05T01:17:49.180Z,4.10
2019-05-05T01:20:16.123Z,4.10
2019-05-05T01:22:44.690Z,3.80
2019-05-05T01:25:12.067Z,4.00
2019-05-05T01:27:38.642Z,3.80
2019-05-05T01:30:10.221Z,3.60
2019-05-05T01:32:48.229Z,3.70
2019-05-05T01:35:15.194Z,3.70
2019-05-05T01:37:49.527Z,4.10
2019-05-05T01:40:37.066Z,4.10
2019-05-05T01:43:05.339Z,3.90
2019-05-05T01:45:34.637Z,3.90
2019-05-05T01:48:04.774Z,4.20
2019-05-05T01:50:31.161Z,4.40
2019-05-05T01:52:59.398Z,4.20
2019-05-05T01:55:26.163Z,3.90
2019-05-05T01:57:54.334Z,3.90
2019-05-05T02:00:21.318Z,3.90
2019-05-05T02:02:49.581Z,3.80
2019-05-05T02:05:17.847Z,3.80
2019-05-05T02:07:46.070Z,3.80
2019-05-05T02:10:16.438Z,3.70
2019-05-05T02:12:44.835Z,3.60
2019-05-05T02:15:14.728Z,3.40
2019-05-05T02:17:41.383Z,3.50
2019-05-05T02:20:31.334Z,3.50
2019-05-05T02:22:58.999Z,3.30
2019-05-05T02:25:25.873Z,3.30
2019-05-05T02:27:54.850Z,3.30
2019-05-05T02:30:26.673Z,3.30
2019-05-05T02:32:55.398Z,3.30
2019-05-05T02:35:25.614Z,3.30
2019-05-05T02:37:52.015Z,3.20
2019-05-05T02:40:19.278Z,3.30
2019-05-05T02:42:46.825Z,3.30
2019-05-05T02:45:24.930Z,3.30
2019-05-05T02:48:06.014Z,3.20
2019-05-05T02:50:51.528Z,3.30
2019-05-05T02:53:04.044Z,3.10
2019-05-05T02:55:34.694Z,3.10
2019-05-05T02:58:03.794Z,3.00
2019-05-05T03:00:34.508Z,2.90
2019-05-05T03:03:04.460Z,2.90
2019-05-05T03:05:31.706Z,2.70
2019-05-05T03:07:59.243Z,2.90
2019-05-05T03:10:29.385Z,2.80
2019-05-05T03:13:00.259Z,2.70
2019-05-05T03:15:36.698Z,2.60
2019-05-05T03:18:04.261Z,2.60
2019-05-05T03:20:31.104Z,2.60
2019-05-05T03:22:57.802Z,2.70
2019-05-05T03:25:24.439Z,2.90
2019-05-05T03:27:51.201Z,3.20
2019-05-05T03:30:18.536Z,2.90
2019-05-05T03:32:46.411Z,2.70
2019-05-05T03:35:14.656Z,2.70
2019-05-05T03:37:44.607Z,2.50
2019-05-05T03:40:14.880Z,2.60
2019-05-05T03:42:44.253Z,2.50
2019-05-05T03:45:14.523Z,2.60
2019-05-05T03:47:44.082Z,2.60
2019-05-05T03:50:11.156Z,2.40
2019-05-05T03:52:38.018Z,2.50
2019-05-05T03:55:06.854Z,2.50
2019-05-05T03:57:34.611Z,2.50
2019-05-05T04:00:04.167Z,2.50
2019-05-05T04:02:36.007Z,2.60
2019-05-05T04:05:11.817Z,2.50
2019-05-05T04:07:38.981Z,2.40
2019-05-05T04:10:05.711Z,2.40
2019-05-05T04:12:34.562Z,2.50
2019-05-05T04:15:03.665Z,2.50
2019-05-05T04:17:33.962Z,2.40
2019-05-05T04:20:03.798Z,2.60
2019-05-05T04:22:34.180Z,2.70
2019-05-05T04:25:00.709Z,2.60
2019-05-05T04:27:28.277Z,2.60
2019-05-05T04:29:56.522Z,2.50
2019-05-05T04:32:24.750Z,2.70
2019-05-05T04:34:51.504Z,2.90
2019-05-05T04:37:18.241Z,3.00
2019-05-05T04:39:46.513Z,2.80
2019-05-05T04:42:14.758Z,2.60
2019-05-05T04:44:44.905Z,2.60
2019-05-05T04:47:14.497Z,2.60
2019-05-05T04:49:48.855Z,2.80
2019-05-05T04:52:17.481Z,3.00
2019-05-05T04:54:48.971Z,2.90
2019-05-05T04:57:15.703Z,2.80
2019-05-05T04:59:44.456Z,2.60
2019-05-05T05:02:14.431Z,2.60
2019-05-05T05:04:49.561Z,2.60
2019-05-05T05:07:17.294Z,2.70
2019-05-05T05:09:45.057Z,2.80
2019-05-05T05:12:14.606Z,2.80
2019-05-05T05:14:41.449Z,2.80
2019-05-05T05:17:10.110Z,2.90
2019-05-05T05:19:36.813Z,2.90
2019-05-05T05:22:04.958Z,2.90
2019-05-05T05:24:34.047Z,3.20
2019-05-05T05:27:01.581Z,3.30
2019-05-05T05:29:29.500Z,3.60
2019-05-05T05:31:56.129Z,3.60
2019-05-05T05:34:23.857Z,3.60
2019-05-05T05:36:50.630Z,3.40
2019-05-05T05:39:28.307Z,3.40
2019-05-05T05:41:55.019Z,3.30
2019-05-05T05:44:40.455Z,3.40
2019-05-05T05:47:09.390Z,3.50
2019-05-05T05:49:37.962Z,3.60
2019-05-05T05:52:15.768Z,3.90
2019-05-05T05:54:35.261Z,3.90
2019-05-05T05:57:04.163Z,4.00
2019-05-05T05:59:30.773Z,3.90
2019-05-05T06:02:09.123Z,3.90
2019-05-05T06:04:26.317Z,3.90
2019-05-05T06:06:54.351Z,4.00
2019-05-05T06:09:21.111Z,4.30
2019-05-05T06:11:47.848Z,4.60
2019-05-05T06:14:16.101Z,4.60
2019-05-05T06:16:44.629Z,4.50
2019-05-05T06:19:14.067Z,4.60
2019-05-05T06:21:41.076Z,4.70
2019-05-05T06:24:07.846Z,4.70
2019-05-05T06:26:35.075Z,4.80
2019-05-05T06:29:01.805Z,4.80
2019-05-05T06:31:29.459Z,4.90
2019-05-05T06:33:55.989Z,5.10
2019-05-05T06:36:23.444Z,5.10
2019-05-05T06:38:50.013Z,5.00
2019-05-05T06:41:21.156Z,5.10
2019-05-05T06:43:49.685Z,5.20
2019-05-05T06:46:23.506Z,5.40
2019-05-05T06:48:49.734Z,5.40
2019-05-05T06:51:16.545Z,5.40
2019-05-05T06:53:43.650Z,5.20
2019-05-05T06:56:11.009Z,5.40
2019-05-05T06:58:38.242Z,5.50
2019-05-05T07:01:04.909Z,5.70
2019-05-05T07:03:33.782Z,5.90
2019-05-05T07:06:01.246Z,5.80
2019-05-05T07:08:29.172Z,5.80
2019-05-05T07:10:55.840Z,5.80
2019-05-05T07:13:24.424Z,5.90
2019-05-05T07:15:51.147Z,6.00
2019-05-05T07:18:17.886Z,6.10
2019-05-05T07:20:46.102Z,6.30
2019-05-05T07:23:14.546Z,6.40
2019-05-05T07:25:43.713Z,6.30
2019-05-05T07:28:09.939Z,6.40
2019-05-05T07:30:36.422Z,6.60
2019-05-05T07:33:04.724Z,6.60
2019-05-05T07:35:36.907Z,6.50
2019-05-05T07:38:04.469Z,6.60
2019-05-05T07:40:31.205Z,6.90
2019-05-05T07:42:59.440Z,6.90
2019-05-05T07:45:26.123Z,6.70
2019-05-05T07:47:54.326Z,6.90
2019-05-05T07:50:29.523Z,7.00
2019-05-05T07:52:49.577Z,7.00
2019-05-05T07:55:16.372Z,7.10
2019-05-05T07:57:43.624Z,7.20
2019-05-05T08:00:10.516Z,7.40
2019-05-05T08:02:38.823Z,7.30
2019-05-05T08:05:05.860Z,7.30
2019-05-05T08:07:34.024Z,7.60
2019-05-05T08:10:01.166Z,7.60
2019-05-05T08:12:27.834Z,7.40
2019-05-05T08:14:54.373Z,7.50
2019-05-05T08:17:34.748Z,7.70
2019-05-05T08:20:15.380Z,7.80
2019-05-05T08:22:44.294Z,8.00
2019-05-05T08:25:16.213Z,7.80
2019-05-05T08:27:50.914Z,7.90
2019-05-05T08:30:36.258Z,7.90
2019-05-05T08:33:04.679Z,8.10
2019-05-05T08:35:31.358Z,7.90
2019-05-05T08:37:58.119Z,8.20
2019-05-05T08:40:24.757Z,8.20
2019-05-05T08:42:51.326Z,8.20
2019-05-05T08:45:18.160Z,8.30
2019-05-05T08:47:45.213Z,8.70
2019-05-05T08:50:13.724Z,8.90
2019-05-05T08:52:40.608Z,8.60
2019-05-05T08:55:08.050Z,8.70
2019-05-05T08:57:34.723Z,8.90
2019-05-05T09:00:05.165Z,9.00
2019-05-05T09:02:34.009Z,9.00
2019-05-05T09:05:01.197Z,8.80
2019-05-05T09:07:29.462Z,8.80
2019-05-05T09:09:56.659Z,8.90
2019-05-05T09:12:23.672Z,9.10
2019-05-05T09:14:50.389Z,8.90
2019-05-05T09:17:17.820Z,8.60
2019-05-05T09:19:45.257Z,8.80
2019-05-05T09:22:13.958Z,8.70
2019-05-05T09:24:58.023Z,8.80
2019-05-05T09:27:36.997Z,9.10
2019-05-05T09:30:05.369Z,9.10
2019-05-05T09:32:31.992Z,8.90
2019-05-05T09:34:59.567Z,8.80
2019-05-05T09:37:27.010Z,9.00
2019-05-05T09:39:54.198Z,9.10
2019-05-05T09:42:20.890Z,9.10
2019-05-05T09:44:47.558Z,9.00
2019-05-05T09:47:14.207Z,9.10
2019-05-05T09:49:40.917Z,9.30
2019-05-05T09:52:07.561Z,9.60
2019-05-05T09:54:34.700Z,9.50
2019-05-05T09:57:04.120Z,9.30
2019-05-05T09:59:30.336Z,9.60
2019-05-05T10:01:57.813Z,9.40
2019-05-05T10:04:26.109Z,9.30
2019-05-05T10:06:54.356Z,9.40
2019-05-05T10:09:21.074Z,9.50
2019-05-05T10:11:48.427Z,9.70
2019-05-05T10:14:15.151Z,10.10
2019-05-05T10:16:41.790Z,10.30
2019-05-05T10:19:09.380Z,10.40
2019-05-05T10:21:36.267Z,10.40
2019-05-05T10:24:28.581Z,10.30
2019-05-05T10:26:49.664Z,10.30
2019-05-05T10:29:16.330Z,10.40
2019-05-05T10:31:43.718Z,10.10
2019-05-05T10:34:15.508Z,10.20
2019-05-05T10:36:44.163Z,10.20
2019-05-05T10:39:18.834Z,9.90
2019-05-05T10:41:45.465Z,9.80
2019-05-05T10:44:14.111Z,9.80
2019-05-05T10:46:40.988Z,9.60
2019-05-05T10:49:07.627Z,9.90
2019-05-05T10:51:34.660Z,10.10
2019-05-05T10:54:03.925Z,10.30
2019-05-05T10:56:29.856Z,10.20
2019-05-05T10:58:57.301Z,10.50
2019-05-05T11:01:23.975Z,10.60
2019-05-05T11:03:50.762Z,10.90
2019-05-05T11:06:17.922Z,10.80
2019-05-05T11:08:45.587Z,10.50
2019-05-05T11:11:13.682Z,10.50
2019-05-05T11:13:43.598Z,10.60
2019-05-05T11:16:10.938Z,10.70
2019-05-05T11:18:37.581Z,10.60
2019-05-05T11:21:04.245Z,10.50
2019-05-05T11:23:31.392Z,10.60
2019-05-05T11:25:58.045Z,10.70
2019-05-05T11:28:25.906Z,10.60
2019-05-05T11:30:53.817Z,10.80
2019-05-05T11:33:40.247Z,11.00
2019-05-05T11:36:17.740Z,11.00
2019-05-05T11:38:44.759Z,11.20
2019-05-05T11:41:11.755Z,11.50
2019-05-05T11:43:39.404Z,11.90
2019-05-05T11:46:07.099Z,11.70
2019-05-05T11:48:34.498Z,11.80
2019-05-05T11:51:04.354Z,12.00
2019-05-05T11:53:33.885Z,11.90
2019-05-05T11:56:00.938Z,11.80
2019-05-05T11:58:28.887Z,11.50
2019-05-05T12:00:55.685Z,11.40
2019-05-05T12:03:23.387Z,10.80
2019-05-05T12:05:50.143Z,10.90
2019-05-05T12:08:18.384Z,10.90
2019-05-05T12:10:48.136Z,11.00
2019-05-05T12:13:15.050Z,11.20
2019-05-05T12:15:44.633Z,11.60
2019-05-05T12:18:11.475Z,11.70
2019-05-05T12:20:39.274Z,11.80
2019-05-05T12:23:07.045Z,11.80
2019-05-05T12:25:45.840Z,11.80
2019-05-05T12:28:24.123Z,11.90
2019-05-05T12:30:59.781Z,12.40
2019-05-05T12:33:26.712Z,12.30
2019-05-05T12:35:53.943Z,12.50
2019-05-05T12:38:20.751Z,12.90
2019-05-05T12:40:47.558Z,13.30
2019-05-05T12:43:14.368Z,12.50
2019-05-05T12:45:46.062Z,12.30
2019-05-05T12:48:18.158Z,12.00
2019-05-05T12:50:46.387Z,11.90
2019-05-05T12:53:14.545Z,11.80
2019-05-05T12:55:44.580Z,12.00
2019-05-05T12:58:13.815Z,12.50
2019-05-05T13:00:43.480Z,12.70
2019-05-05T13:03:10.257Z,12.60
2019-05-05T13:05:37.018Z,12.60
2019-05-05T13:08:04.185Z,12.80
2019-05-05T13:10:31.324Z,12.80
2019-05-05T13:12:59.607Z,12.60
2019-05-05T13:15:27.952Z,12.90
2019-05-05T13:17:54.725Z,12.80
2019-05-05T13:20:24.670Z,13.10
2019-05-05T13:22:54.054Z,13.60
2019-05-05T13:25:25.759Z,13.50
2019-05-05T13:27:57.136Z,13.50
2019-05-05T13:30:23.624Z,13.60
2019-05-05T13:32:50.531Z,13.70
2019-05-05T13:35:17.062Z,14.00
2019-05-05T13:37:44.354Z,14.20
2019-05-05T13:40:13.110Z,13.90
2019-05-05T13:42:40.583Z,13.90
2019-05-05T13:45:28.004Z,14.10
2019-05-05T13:47:55.806Z,14.20
2019-05-05T13:50:24.342Z,14.40
2019-05-05T13:52:51.144Z,14.50
2019-05-05T13:55:18.088Z,14.60
2019-05-05T13:57:44.625Z,15.10
2019-05-05T14:00:14.164Z,15.40
2019-05-05T14:02:40.907Z,16.20
2019-05-05T14:05:07.793Z,15.70
2019-05-05T14:07:34.430Z,15.90
2019-05-05T14:10:01.426Z,15.50
2019-05-05T14:12:28.763Z,15.20
2019-05-05T14:14:55.446Z,14.80
2019-05-05T14:17:22.091Z,14.30
2019-05-05T14:20:01.176Z,14.30
2019-05-05T14:22:18.331Z,14.40
2019-05-05T14:24:47.013Z,14.50
2019-05-05T14:27:14.534Z,14.20
2019-05-05T14:29:46.892Z,14.50
2019-05-05T14:32:15.524Z,14.60
2019-05-05T14:34:54.609Z,15.30
2019-05-05T14:37:24.876Z,15.40
2019-05-05T14:39:54.384Z,15.40
2019-05-05T14:42:20.562Z,14.20
2019-05-05T14:44:47.250Z,13.60
2019-05-05T14:47:13.882Z,13.70
2019-05-05T14:49:40.923Z,13.30
2019-05-05T14:52:07.452Z,12.80
2019-05-05T14:54:34.243Z,12.90
2019-05-05T14:57:01.808Z,13.10
2019-05-05T14:59:28.682Z,13.70
2019-05-05T15:01:55.428Z,15.30
2019-05-05T15:04:24.025Z,16.30
2019-05-05T15:06:54.442Z,17.30
2019-05-05T15:09:24.796Z,17.70
2019-05-05T15:12:00.411Z,17.80
2019-05-05T15:14:27.185Z,17.60
2019-05-05T15:16:54.410Z,17.30
2019-05-05T15:19:23.783Z,17.00
2019-05-05T15:21:53.512Z,16.70
2019-05-05T15:24:21.935Z,16.60
2019-05-05T15:26:52.158Z,15.30
2019-05-05T15:29:17.951Z,14.60
2019-05-05T15:31:46.090Z,14.60
2019-05-05T15:34:12.662Z,14.40
2019-05-05T15:36:39.408Z,13.90
2019-05-05T15:39:07.557Z,13.70
2019-05-05T15:41:34.258Z,13.50
2019-05-05T15:44:01.171Z,13.40
2019-05-05T15:46:29.487Z,13.60
2019-05-05T15:48:57.010Z,14.50
2019-05-05T15:51:23.807Z,15.00
2019-05-05T15:53:51.361Z,15.40
2019-05-05T15:56:18.057Z,16.40
2019-05-05T15:58:45.593Z,16.70
2019-05-05T16:01:14.162Z,15.60
2019-05-05T16:03:40.762Z,15.50
2019-05-05T16:06:08.170Z,15.30
2019-05-05T16:08:34.906Z,15.00
2019-05-05T16:11:03.326Z,15.70
2019-05-05T16:13:35.076Z,16.50
2019-05-05T16:16:02.081Z,17.80
2019-05-05T16:18:30.847Z,18.30
2019-05-05T16:20:59.405Z,17.60
2019-05-05T16:23:43.677Z,17.70
2019-05-05T16:26:10.246Z,17.00
2019-05-05T16:28:36.955Z,17.00
2019-05-05T16:31:05.472Z,17.80
2019-05-05T16:33:33.518Z,17.90
2019-05-05T16:36:00.386Z,17.40
2019-05-05T16:38:27.861Z,16.80
2019-05-05T16:40:54.656Z,16.70
2019-05-05T16:43:21.281Z,17.00
2019-05-05T16:45:47.999Z,16.70
2019-05-05T16:48:14.682Z,16.60
2019-05-05T16:50:44.156Z,17.40
2019-05-05T16:53:14.073Z,16.90
2019-05-05T16:55:45.716Z,15.90
2019-05-05T16:58:13.917Z,15.80
2019-05-05T17:00:40.718Z,15.40
2019-05-05T17:03:07.550Z,15.00
2019-05-05T17:05:34.688Z,14.90
2019-05-05T17:08:01.714Z,14.90
2019-05-05T17:10:28.618Z,15.60
2019-05-05T17:12:56.787Z,15.40
2019-05-05T17:15:29.254Z,15.40
2019-05-05T17:18:04.696Z,15.40
2019-05-05T17:20:50.955Z,15.20
2019-05-05T17:23:18.025Z,15.90
2019-05-05T17:25:45.446Z,15.90
2019-05-05T17:28:13.628Z,16.00
2019-05-05T17:30:40.377Z,15.80
2019-05-05T17:33:07.451Z,15.90
2019-05-05T17:35:34.203Z,15.80
2019-05-05T17:38:10.200Z,16.00
2019-05-05T17:40:38.872Z,15.60
2019-05-05T17:43:07.570Z,14.80
2019-05-05T17:45:54.938Z,14.40
2019-05-05T17:48:25.982Z,14.20
2019-05-05T17:51:00.676Z,14.20
2019-05-05T17:53:34.409Z,14.10
2019-05-05T17:56:03.932Z,13.50
2019-05-05T17:58:30.713Z,13.20
2019-05-05T18:00:59.538Z,13.50
2019-05-05T18:03:27.830Z,13.50
2019-05-05T18:06:15.088Z,13.40
2019-05-05T18:08:44.489Z,13.30
2019-05-05T18:11:25.572Z,13.50
2019-05-05T18:13:56.903Z,13.30
2019-05-05T18:16:26.888Z,12.90
2019-05-05T18:18:54.851Z,12.50
2019-05-05T18:21:23.644Z,12.20
2019-05-05T18:23:50.361Z,11.90
2019-05-05T18:26:16.939Z,11.70
2019-05-05T18:28:44.738Z,11.60
2019-05-05T18:31:13.913Z,11.50
2019-05-05T18:33:41.425Z,11.30
2019-05-05T18:36:08.468Z,11.30
2019-05-05T18:38:35.597Z,11.10
2019-05-05T18:41:04.204Z,11.20
2019-05-05T18:43:34.075Z,10.80
2019-05-05T18:46:04.373Z,10.90
2019-05-05T18:48:31.056Z,11.00
2019-05-05T18:50:57.796Z,10.90
2019-05-05T18:53:24.565Z,10.80
2019-05-05T18:55:51.203Z,10.50
2019-05-05T18:58:27.408Z,10.50
2019-05-05T19:00:49.000Z,10.30
2019-05-05T19:03:24.565Z,10.30
2019-05-05T19:05:58.654Z,10.30
2019-05-05T19:08:27.141Z,10.30
2019-05-05T19:10:54.188Z,10.10
2019-05-05T19:13:21.030Z,10.20
2019-05-05T19:15:47.702Z,10.20
2019-05-05T19:18:14.492Z,9.90
2019-05-05T19:20:44.466Z,9.90
2019-05-05T19:23:11.309Z,9.80
2019-05-05T19:25:37.949Z,9.80
2019-05-05T19:28:04.847Z,9.70
2019-05-05T19:30:31.648Z,9.60
2019-05-05T19:32:58.398Z,9.60
2019-05-05T19:35:40.678Z,9.50
2019-05-05T19:37:54.042Z,9.70
2019-05-05T19:40:20.737Z,9.50
2019-05-05T19:42:47.576Z,9.40
2019-05-05T19:45:14.460Z,9.30
2019-05-05T19:47:41.007Z,9.50
2019-05-05T19:50:26.466Z,9.40
2019-05-05T19:52:53.863Z,9.30
2019-05-05T19:55:20.662Z,9.10
2019-05-05T19:57:48.949Z,9.40
2019-05-05T20:00:16.897Z,9.10
2019-05-05T20:02:43.917Z,9.10
2019-05-05T20:05:13.764Z,9.00
2019-05-05T20:07:40.444Z,9.10
2019-05-05T20:10:07.374Z,9.10
2019-05-05T20:12:33.956Z,9.10
2019-05-05T20:15:03.938Z,9.00
2019-05-05T20:17:33.732Z,9.00
2019-05-05T20:20:00.378Z,9.00
2019-05-05T20:22:28.652Z,9.20
2019-05-05T20:24:55.590Z,8.80
2019-05-05T20:27:23.887Z,8.50
2019-05-05T20:29:50.518Z,8.50
2019-05-05T20:32:19.206Z,8.70
2019-05-05T20:34:47.749Z,8.70
2019-05-05T20:37:16.366Z,8.40
2019-05-05T20:39:43.931Z,8.50
2019-05-05T20:42:10.802Z,8.20
2019-05-05T20:44:37.898Z,8.30
2019-05-05T20:47:04.652Z,8.30
2019-05-05T20:49:31.653Z,8.30
2019-05-05T20:51:58.289Z,8.30
2019-05-05T20:54:26.598Z,8.10
2019-05-05T20:56:54.010Z,8.20
2019-05-05T20:59:28.159Z,8.30
2019-05-05T21:01:49.404Z,8.30
2019-05-05T21:04:16.065Z,8.10
2019-05-05T21:06:43.878Z,8.10
2019-05-05T21:09:10.682Z,8.00
2019-05-05T21:11:37.651Z,7.90
2019-05-05T21:14:04.294Z,7.80
2019-05-05T21:16:30.920Z,7.70
2019-05-05T21:18:57.688Z,7.60
2019-05-05T21:21:27.013Z,7.60
2019-05-05T21:23:55.611Z,7.70
2019-05-05T21:26:24.878Z,7.60
2019-05-05T21:28:53.659Z,7.70
2019-05-05T21:31:20.733Z,7.80
2019-05-05T21:33:47.310Z,7.60
2019-05-05T21:36:14.735Z,7.50
2019-05-05T21:38:43.758Z,7.40
2019-05-05T21:41:09.877Z,7.30
2019-05-05T21:43:37.023Z,7.20
2019-05-05T21:46:04.406Z,7.40
2019-05-05T21:48:31.321Z,7.40
2019-05-05T21:51:17.146Z,7.40
2019-05-05T21:53:48.654Z,7.30
2019-05-05T21:56:34.169Z,7.20
2019-05-05T21:59:01.241Z,7.20
2019-05-05T22:01:29.177Z,7.00
2019-05-05T22:03:55.973Z,7.10
2019-05-05T22:06:24.181Z,7.20
2019-05-05T22:08:50.874Z,7.10
2019-05-05T22:11:17.501Z,7.10
2019-05-05T22:13:44.366Z,7.10
2019-05-05T22:16:13.675Z,7.10
2019-05-05T22:18:40.361Z,7.10
2019-05-05T22:21:13.985Z,7.00
2019-05-05T22:23:40.073Z,7.00
2019-05-05T22:26:06.810Z,7.10
2019-05-05T22:28:34.089Z,7.20
2019-05-05T22:31:01.719Z,7.10
2019-05-05T22:33:29.488Z,7.00
2019-05-05T22:35:57.722Z,6.90
2019-05-05T22:38:24.643Z,6.70
2019-05-05T22:40:54.558Z,6.70
2019-05-05T22:43:21.498Z,6.80
2019-05-05T22:45:48.328Z,6.70
2019-05-05T22:48:15.259Z,6.70
2019-05-05T22:50:43.656Z,6.70
2019-05-05T22:53:10.505Z,6.70
2019-05-05T22:55:37.021Z,6.70
2019-05-05T22:58:04.102Z,6.70
2019-05-05T23:00:31.309Z,6.60
2019-05-05T23:03:04.465Z,6.60
2019-05-05T23:05:43.924Z,6.40
2019-05-05T23:08:10.714Z,6.40
2019-05-05T23:10:37.388Z,6.40
2019-05-05T23:13:04.081Z,6.40
2019-05-05T23:15:30.594Z,6.20
2019-05-05T23:18:08.189Z,6.30
2019-05-05T23:21:00.369Z,6.30
2019-05-05T23:23:29.758Z,6.30
2019-05-05T23:26:01.209Z,6.20
2019-05-05T23:28:28.751Z,6.30
2019-05-05T23:30:56.247Z,6.30
2019-05-05T23:33:24.601Z,6.20
2019-05-05T23:35:51.254Z,6.10
2019-05-05T23:38:17.776Z,6.10
2019-05-05T23:40:45.453Z,6.10
2019-05-05T23:43:13.828Z,6.10
2019-05-05T23:45:40.446Z,6.10
2019-05-05T23:48:07.678Z,6.00
2019-05-05T23:50:34.242Z,6.00
2019-05-05T23:53:00.876Z,5.90
2019-05-05T23:55:29.151Z,5.80
2019-05-05T23:57:55.798Z,6.00
