createdAt,value
2018-01-02T00:04:36.005Z,0.00
2018-01-02T00:15:03.877Z,0.00
2018-01-02T00:25:32.172Z,0.00
2018-01-02T00:35:59.992Z,0.00
2018-01-02T00:46:27.827Z,0.00
2018-01-02T00:56:56.666Z,0.00
2018-01-02T01:07:23.362Z,0.00
2018-01-02T01:17:51.104Z,0.00
2018-01-02T01:28:18.869Z,0.00
2018-01-02T01:38:46.127Z,0.00
2018-01-02T01:49:13.870Z,0.00
2018-01-02T01:59:42.152Z,0.00
2018-01-02T02:10:09.820Z,0.00
2018-01-02T02:20:37.535Z,0.00
2018-01-02T02:31:05.254Z,0.00
2018-01-02T02:41:32.949Z,0.00
2018-01-02T02:52:00.135Z,0.00
2018-01-02T03:02:28.300Z,0.00
2018-01-02T03:12:56.003Z,0.00
2018-01-02T03:23:23.690Z,0.00
2018-01-02T03:33:51.399Z,0.00
2018-01-02T03:44:18.565Z,0.00
2018-01-02T03:54:46.792Z,0.00
2018-01-02T04:05:13.988Z,0.00
2018-01-02T04:15:41.700Z,0.00
2018-01-02T04:26:09.906Z,0.00
2018-01-02T04:36:37.616Z,0.00
2018-01-02T04:47:05.342Z,0.00
2018-01-02T04:57:33.061Z,0.00
2018-01-02T05:08:00.341Z,0.00
2018-01-02T05:18:28.493Z,0.00
2018-01-02T05:28:56.726Z,0.00
2018-01-02T05:39:23.474Z,0.00
2018-01-02T05:49:51.672Z,0.00
2018-01-02T06:00:19.403Z,0.00
2018-01-02T06:10:47.106Z,0.00
2018-01-02T06:21:14.774Z,0.00
2018-01-02T06:31:42.479Z,0.00
2018-01-02T06:42:10.171Z,0.00
2018-01-02T06:52:37.862Z,4.00
2018-01-02T07:03:05.522Z,20.00
2018-01-02T07:13:32.702Z,60.00
2018-01-02T07:24:00.917Z,112.00
2018-01-02T07:34:28.655Z,220.00
2018-01-02T07:44:56.422Z,320.00
2018-01-02T07:55:24.223Z,720.00
2018-01-02T08:05:51.556Z,1016.00
2018-01-02T08:16:19.387Z,1212.00
2018-01-02T08:26:47.726Z,1496.00
2018-01-02T08:37:15.712Z,1472.00
2018-01-02T08:47:42.919Z,3444.00
2018-01-02T08:58:10.766Z,3292.00
2018-01-02T09:08:38.702Z,4612.00
2018-01-02T09:19:06.756Z,3764.00
2018-01-02T09:29:35.336Z,3840.00
2018-01-02T09:40:03.486Z,4484.00
2018-01-02T09:50:31.490Z,2220.00
2018-01-02T10:00:59.507Z,2708.00
2018-01-02T10:11:27.491Z,5068.00
2018-01-02T10:21:55.870Z,3364.00
2018-01-02T10:32:23.568Z,4592.00
2018-01-02T10:42:51.556Z,5620.00
2018-01-02T10:53:19.756Z,3764.00
2018-01-02T11:03:47.813Z,4356.00
2018-01-02T11:14:15.905Z,4248.00
2018-01-02T11:24:43.942Z,4652.00
2018-01-02T11:35:11.992Z,5132.00
2018-01-02T11:45:40.054Z,5336.00
2018-01-02T11:56:08.272Z,6336.00
2018-01-02T12:06:36.575Z,6736.00
2018-01-02T12:17:04.895Z,5404.00
2018-01-02T12:27:33.248Z,6596.00
2018-01-02T12:38:01.669Z,7496.00
2018-01-02T12:48:29.621Z,3164.00
2018-01-02T12:58:57.979Z,3320.00
2018-01-02T13:09:26.276Z,5420.00
2018-01-02T13:19:54.552Z,2020.00
2018-01-02T13:30:22.739Z,3776.00
2018-01-02T13:40:50.974Z,4684.00
2018-01-02T13:51:19.305Z,4292.00
2018-01-02T14:01:47.641Z,2912.00
2018-01-02T14:12:15.908Z,3532.00
2018-01-02T14:22:44.207Z,2932.00
2018-01-02T14:33:12.540Z,2368.00
2018-01-02T14:43:41.078Z,1860.00
2018-01-02T14:54:10.171Z,1372.00
2018-01-02T15:04:37.406Z,984.00
2018-01-02T15:15:05.790Z,648.00
2018-01-02T15:25:33.335Z,444.00
2018-01-02T15:36:01.360Z,232.00
2018-01-02T15:46:29.324Z,84.00
2018-01-02T15:56:57.235Z,16.00
2018-01-02T16:07:25.092Z,4.00
2018-01-02T16:17:53.060Z,0.00
2018-01-02T16:28:20.548Z,0.00
2018-01-02T16:38:48.664Z,0.00
2018-01-02T16:49:16.237Z,0.00
2018-01-02T16:59:43.356Z,0.00
2018-01-02T17:10:10.890Z,0.00
2018-01-02T17:20:38.424Z,0.00
2018-01-02T17:31:05.925Z,0.00
2018-01-02T17:41:33.459Z,0.00
2018-01-02T17:52:01.051Z,0.00
2018-01-02T18:02:28.660Z,0.00
2018-01-02T18:12:56.256Z,0.00
2018-01-02T18:23:24.397Z,0.00
2018-01-02T18:33:51.621Z,0.00
2018-01-02T18:44:19.381Z,0.00
2018-01-02T18:54:47.632Z,0.00
2018-01-02T19:05:14.936Z,0.00
2018-01-02T19:15:42.709Z,0.00
2018-01-02T19:26:10.505Z,0.00
2018-01-02T19:36:38.320Z,0.00
2018-01-02T19:47:06.139Z,0.00
2018-01-02T19:57:33.986Z,0.00
2018-01-02T20:08:01.820Z,0.00
2018-01-02T20:18:29.573Z,0.00
2018-01-02T20:28:57.846Z,0.00
2018-01-02T20:39:25.592Z,0.00
2018-01-02T20:49:53.348Z,0.00
2018-01-02T21:00:21.136Z,0.00
2018-01-02T21:10:48.402Z,0.00
2018-01-02T21:21:16.195Z,0.00
2018-01-02T21:31:43.946Z,0.00
2018-01-02T21:42:12.214Z,0.00
2018-01-02T21:52:39.479Z,0.00
2018-01-02T22:03:07.227Z,0.00
2018-01-02T22:13:34.999Z,0.00
2018-01-02T22:24:02.744Z,0.00
2018-01-02T22:34:30.503Z,0.00
2018-01-02T22:44:58.281Z,0.00
2018-01-02T22:55:26.028Z,0.00
2018-01-02T23:05:53.847Z,0.00
2018-01-02T23:16:22.076Z,0.00
2018-01-02T23:26:49.368Z,0.00
2018-01-02T23:37:17.164Z,0.00
2018-01-02T23:47:44.983Z,0.00
2018-01-02T23:58:12.758Z,0.00
