createdAt,value
2023-04-08T00:02:17.266Z,6.68
2023-04-08T00:04:44.576Z,6.80
2023-04-08T00:07:11.845Z,5.75
2023-04-08T00:09:39.149Z,5.97
2023-04-08T00:12:06.723Z,6.40
2023-04-08T00:14:34.075Z,8.32
2023-04-08T00:17:01.413Z,6.40
2023-04-08T00:19:29.242Z,8.23
2023-04-08T00:21:56.561Z,6.25
2023-04-08T00:24:23.883Z,6.30
2023-04-08T00:26:51.918Z,8.55
2023-04-08T00:29:19.226Z,7.40
2023-04-08T00:31:46.684Z,6.03
2023-04-08T00:34:14.203Z,6.57
2023-04-08T00:36:41.363Z,6.85
2023-04-08T00:39:08.870Z,7.93
2023-04-08T00:41:36.224Z,5.97
2023-04-08T00:44:03.593Z,7.55
2023-04-08T00:46:34.001Z,6.25
2023-04-08T00:49:02.320Z,5.63
2023-04-08T00:51:31.174Z,7.32
2023-04-08T00:54:00.503Z,5.60
2023-04-08T00:56:28.126Z,6.43
2023-04-08T00:58:56.190Z,6.30
2023-04-08T01:01:52.943Z,5.68
2023-04-08T01:04:52.186Z,6.68
2023-04-08T01:07:37.819Z,4.80
2023-04-08T01:10:15.777Z,4.75
2023-04-08T01:12:54.534Z,5.18
2023-04-08T01:15:22.686Z,6.65
2023-04-08T01:17:54.652Z,5.47
2023-04-08T01:20:24.178Z,5.47
2023-04-08T01:23:00.353Z,6.35
2023-04-08T01:25:34.676Z,6.22
2023-04-08T01:28:07.333Z,5.10
2023-04-08T01:30:37.996Z,5.80
2023-04-08T01:33:06.216Z,5.43
2023-04-08T01:35:34.070Z,5.35
2023-04-08T01:38:03.573Z,5.10
2023-04-08T01:40:32.720Z,4.63
2023-04-08T01:43:01.957Z,5.18
2023-04-08T01:45:30.785Z,6.43
2023-04-08T01:48:00.237Z,5.28
2023-04-08T01:50:29.109Z,6.45
2023-04-08T01:52:59.124Z,5.88
2023-04-08T01:55:28.060Z,6.80
2023-04-08T01:57:57.554Z,5.13
2023-04-08T02:00:29.457Z,5.00
2023-04-08T02:02:58.031Z,6.13
2023-04-08T02:05:25.484Z,4.80
2023-04-08T02:07:52.891Z,6.45
2023-04-08T02:10:21.133Z,5.97
2023-04-08T02:12:48.565Z,5.82
2023-04-08T02:15:16.788Z,6.97
2023-04-08T02:17:55.540Z,5.60
2023-04-08T02:20:33.633Z,7.90
2023-04-08T02:23:19.595Z,6.60
2023-04-08T02:25:48.786Z,6.10
2023-04-08T02:28:18.884Z,9.45
2023-04-08T02:30:49.941Z,4.53
2023-04-08T02:33:20.983Z,4.85
2023-04-08T02:35:51.034Z,6.05
2023-04-08T02:38:18.421Z,6.80
2023-04-08T02:40:45.662Z,4.82
2023-04-08T02:43:12.952Z,5.82
2023-04-08T02:45:44.567Z,6.72
2023-04-08T02:48:12.248Z,7.63
2023-04-08T02:50:40.715Z,4.15
2023-04-08T02:53:09.493Z,4.82
2023-04-08T02:55:38.091Z,5.63
2023-04-08T02:58:05.511Z,5.32
2023-04-08T03:00:32.769Z,5.90
2023-04-08T03:03:00.419Z,5.78
2023-04-08T03:05:27.932Z,5.05
2023-04-08T03:07:55.492Z,4.78
2023-04-08T03:10:22.788Z,4.32
2023-04-08T03:12:50.023Z,5.40
2023-04-08T03:15:17.270Z,6.22
2023-04-08T03:17:44.653Z,5.78
2023-04-08T03:20:12.091Z,5.53
2023-04-08T03:22:39.316Z,4.45
2023-04-08T03:25:07.007Z,4.75
2023-04-08T03:27:34.359Z,4.57
2023-04-08T03:30:02.438Z,4.45
2023-04-08T03:32:29.854Z,5.25
2023-04-08T03:34:57.366Z,5.43
2023-04-08T03:37:24.831Z,5.03
2023-04-08T03:39:52.109Z,5.75
2023-04-08T03:42:19.359Z,4.72
2023-04-08T03:44:46.644Z,7.75
2023-04-08T03:47:13.873Z,6.38
2023-04-08T03:49:41.264Z,4.80
2023-04-08T03:52:08.657Z,4.50
2023-04-08T03:54:36.049Z,5.35
2023-04-08T03:57:03.249Z,4.75
2023-04-08T03:59:30.649Z,4.88
2023-04-08T04:01:57.917Z,4.80
2023-04-08T04:04:25.793Z,4.35
2023-04-08T04:06:53.139Z,5.60
2023-04-08T04:09:20.476Z,4.10
2023-04-08T04:11:47.815Z,4.93
2023-04-08T04:14:15.072Z,5.30
2023-04-08T04:16:42.365Z,4.78
2023-04-08T04:19:09.722Z,4.47
2023-04-08T04:21:37.191Z,5.32
2023-04-08T04:24:04.743Z,5.65
2023-04-08T04:26:32.043Z,4.25
2023-04-08T04:28:59.288Z,5.90
2023-04-08T04:31:26.756Z,5.45
2023-04-08T04:33:54.651Z,4.53
2023-04-08T04:36:21.968Z,4.57
2023-04-08T04:38:50.934Z,4.93
2023-04-08T04:41:18.467Z,6.50
2023-04-08T04:43:45.840Z,4.97
2023-04-08T04:46:13.355Z,4.78
2023-04-08T04:48:40.792Z,4.35
2023-04-08T04:51:08.116Z,6.40
2023-04-08T04:53:35.492Z,4.72
2023-04-08T04:56:02.890Z,4.90
2023-04-08T04:58:30.787Z,5.05
2023-04-08T05:00:58.376Z,4.97
2023-04-08T05:03:26.148Z,4.57
2023-04-08T05:05:54.462Z,4.38
2023-04-08T05:08:21.933Z,3.97
2023-04-08T05:10:50.921Z,4.75
2023-04-08T05:13:18.832Z,5.07
2023-04-08T05:15:46.353Z,4.75
2023-04-08T05:18:14.040Z,4.65
2023-04-08T05:20:41.437Z,4.65
2023-04-08T05:23:08.941Z,4.28
2023-04-08T05:25:36.474Z,4.72
2023-04-08T05:28:04.337Z,4.40
2023-04-08T05:30:31.626Z,4.25
2023-04-08T05:33:00.592Z,4.65
2023-04-08T05:35:29.191Z,5.80
2023-04-08T05:37:56.477Z,5.05
2023-04-08T05:40:23.983Z,5.55
2023-04-08T05:42:51.239Z,5.50
2023-04-08T05:45:18.581Z,5.47
2023-04-08T05:47:45.925Z,5.85
2023-04-08T05:50:13.341Z,6.00
2023-04-08T05:52:47.140Z,6.30
2023-04-08T05:55:14.812Z,4.57
2023-04-08T05:57:42.273Z,5.07
2023-04-08T06:00:10.772Z,5.78
2023-04-08T06:02:38.912Z,5.07
2023-04-08T06:05:06.828Z,5.20
2023-04-08T06:07:34.589Z,4.82
2023-04-08T06:10:02.815Z,7.30
2023-04-08T06:12:30.132Z,5.68
2023-04-08T06:14:57.437Z,5.80
2023-04-08T06:17:24.864Z,6.88
2023-04-08T06:19:52.156Z,5.43
2023-04-08T06:22:19.411Z,5.07
2023-04-08T06:24:48.162Z,4.50
2023-04-08T06:27:16.059Z,6.25
2023-04-08T06:29:43.476Z,5.55
2023-04-08T06:32:11.348Z,5.50
2023-04-08T06:34:38.954Z,5.43
2023-04-08T06:37:06.525Z,4.72
2023-04-08T06:39:34.165Z,6.10
2023-04-08T06:42:01.809Z,5.22
2023-04-08T06:45:04.938Z,5.60
2023-04-08T06:47:32.223Z,6.43
2023-04-08T06:49:59.660Z,4.90
2023-04-08T06:52:27.350Z,6.85
2023-04-08T06:54:54.671Z,5.78
2023-04-08T06:57:22.081Z,5.53
2023-04-08T06:59:49.327Z,7.00
2023-04-08T07:02:16.683Z,6.18
2023-04-08T07:04:45.510Z,6.55
2023-04-08T07:07:14.410Z,6.30
2023-04-08T07:09:43.397Z,7.93
2023-04-08T07:12:10.590Z,6.68
2023-04-08T07:14:37.833Z,6.90
2023-04-08T07:17:05.640Z,9.10
2023-04-08T07:19:33.085Z,6.50
2023-04-08T07:22:00.693Z,5.47
2023-04-08T07:24:28.060Z,6.50
2023-04-08T07:26:56.824Z,7.03
2023-04-08T07:29:24.055Z,6.20
2023-04-08T07:31:51.874Z,6.80
2023-04-08T07:34:19.067Z,8.52
2023-04-08T07:36:46.449Z,6.70
2023-04-08T07:39:13.782Z,5.72
2023-04-08T07:41:41.054Z,5.10
2023-04-08T07:44:08.355Z,5.38
2023-04-08T07:46:39.104Z,8.05
2023-04-08T07:49:06.824Z,7.03
2023-04-08T07:51:34.777Z,5.30
2023-04-08T07:54:02.042Z,6.15
2023-04-08T07:56:29.396Z,7.55
2023-04-08T07:58:56.717Z,6.40
2023-04-08T08:01:24.507Z,9.38
2023-04-08T08:03:53.260Z,6.13
2023-04-08T08:06:22.149Z,7.60
2023-04-08T08:08:49.468Z,6.72
2023-04-08T08:11:16.745Z,3.75
2023-04-08T08:13:44.162Z,6.50
2023-04-08T08:16:12.071Z,6.82
2023-04-08T08:18:40.599Z,5.55
2023-04-08T08:21:09.036Z,6.50
2023-04-08T08:23:37.467Z,8.13
2023-04-08T08:26:07.488Z,6.80
2023-04-08T08:28:34.802Z,8.27
2023-04-08T08:31:06.232Z,7.72
2023-04-08T08:33:34.076Z,9.20
2023-04-08T08:36:01.716Z,7.57
2023-04-08T08:38:28.977Z,9.88
2023-04-08T08:41:00.479Z,8.70
2023-04-08T08:43:29.221Z,10.95
2023-04-08T08:45:56.497Z,9.70
2023-04-08T08:48:23.935Z,8.95
2023-04-08T08:50:51.515Z,10.60
2023-04-08T08:53:20.733Z,10.90
2023-04-08T08:58:19.052Z,7.80
2023-04-08T09:00:46.389Z,8.45
2023-04-08T09:03:19.079Z,11.05
2023-04-08T09:05:51.905Z,7.30
2023-04-08T09:08:27.161Z,6.53
2023-04-08T09:10:55.743Z,6.32
2023-04-08T09:13:24.821Z,7.88
2023-04-08T09:16:06.430Z,8.05
2023-04-08T09:18:34.066Z,7.78
2023-04-08T09:21:02.649Z,7.13
2023-04-08T09:23:52.717Z,8.18
2023-04-08T09:26:24.869Z,7.43
2023-04-08T09:29:18.238Z,7.40
2023-04-08T09:31:56.810Z,7.68
2023-04-08T09:34:26.680Z,6.93
2023-04-08T09:36:56.485Z,6.60
2023-04-08T09:39:24.396Z,7.43
2023-04-08T09:41:53.160Z,7.38
2023-04-08T09:44:22.275Z,7.53
2023-04-08T09:46:49.566Z,5.82
2023-04-08T09:49:50.071Z,6.60
2023-04-08T09:52:21.409Z,5.32
2023-04-08T09:54:53.505Z,5.65
2023-04-08T09:57:43.300Z,5.00
2023-04-08T10:00:15.478Z,5.13
2023-04-08T10:02:57.346Z,8.30
2023-04-08T10:05:25.574Z,5.30
2023-04-08T10:07:52.900Z,6.07
2023-04-08T10:10:21.167Z,5.88
2023-04-08T10:12:49.848Z,5.22
2023-04-08T10:15:29.378Z,5.57
2023-04-08T10:18:20.457Z,5.03
2023-04-08T10:20:49.403Z,7.35
2023-04-08T10:23:18.250Z,5.78
2023-04-08T10:25:49.330Z,4.97
2023-04-08T10:28:19.237Z,4.45
2023-04-08T10:30:48.295Z,5.25
2023-04-08T10:33:40.069Z,5.05
2023-04-08T10:36:10.112Z,5.45
2023-04-08T10:38:42.727Z,5.22
2023-04-08T10:41:14.407Z,6.90
2023-04-08T10:43:41.991Z,5.45
2023-04-08T10:46:11.708Z,6.35
2023-04-08T10:48:39.377Z,7.78
2023-04-08T10:51:06.764Z,5.38
2023-04-08T10:53:36.857Z,4.82
2023-04-08T10:56:08.120Z,4.93
2023-04-08T10:58:39.198Z,6.95
2023-04-08T11:01:08.039Z,5.90
2023-04-08T11:03:37.212Z,7.43
2023-04-08T11:06:06.177Z,6.13
2023-04-08T11:08:34.590Z,7.97
2023-04-08T11:11:02.165Z,10.02
2023-04-08T11:13:30.756Z,7.03
2023-04-08T11:16:00.236Z,6.25
2023-04-08T11:18:28.695Z,4.47
2023-04-08T11:20:57.624Z,4.15
2023-04-08T11:23:26.521Z,5.55
2023-04-08T11:25:54.268Z,6.18
2023-04-08T11:28:22.734Z,6.22
2023-04-08T11:30:50.594Z,7.82
2023-04-08T11:33:18.003Z,4.82
2023-04-08T11:35:45.591Z,8.07
2023-04-08T11:38:13.228Z,3.83
2023-04-08T11:40:40.826Z,3.45
2023-04-08T11:43:12.228Z,4.13
2023-04-08T11:45:40.684Z,5.38
2023-04-08T11:48:11.785Z,6.93
2023-04-08T11:50:39.131Z,3.67
2023-04-08T11:53:25.122Z,5.20
2023-04-08T11:55:52.600Z,3.42
2023-04-08T11:58:19.823Z,6.00
2023-04-08T12:00:47.660Z,5.68
2023-04-08T12:03:15.269Z,5.18
2023-04-08T12:05:42.895Z,5.05
2023-04-08T12:08:10.260Z,4.18
2023-04-08T12:10:37.959Z,4.90
2023-04-08T12:13:05.235Z,5.20
2023-04-08T12:15:32.922Z,3.58
2023-04-08T12:18:00.578Z,5.07
2023-04-08T12:20:27.806Z,3.50
2023-04-08T12:22:55.061Z,4.03
2023-04-08T12:25:22.325Z,5.78
2023-04-08T12:27:49.813Z,3.83
2023-04-08T12:30:17.120Z,5.30
2023-04-08T12:32:46.081Z,4.05
2023-04-08T12:35:13.970Z,3.20
2023-04-08T12:37:41.444Z,3.50
2023-04-08T12:40:09.180Z,4.50
2023-04-08T12:42:36.429Z,4.30
2023-04-08T12:45:03.965Z,6.85
2023-04-08T12:47:31.257Z,3.22
2023-04-08T12:49:58.624Z,4.10
2023-04-08T12:52:25.919Z,4.50
2023-04-08T12:54:53.137Z,5.38
2023-04-08T12:57:20.605Z,3.63
2023-04-08T12:59:47.873Z,3.97
2023-04-08T13:02:15.399Z,4.63
2023-04-08T13:04:42.842Z,6.70
2023-04-08T13:07:10.207Z,3.75
2023-04-08T13:09:37.498Z,4.93
2023-04-08T13:12:05.066Z,4.85
2023-04-08T13:14:32.911Z,4.53
2023-04-08T13:17:00.205Z,4.38
2023-04-08T13:19:27.547Z,4.10
2023-04-08T13:21:54.814Z,2.95
2023-04-08T13:24:22.698Z,3.22
2023-04-08T13:26:49.975Z,3.63
2023-04-08T13:29:17.208Z,5.95
2023-04-08T13:31:44.520Z,4.43
2023-04-08T13:34:11.758Z,3.25
2023-04-08T13:36:39.154Z,3.90
2023-04-08T13:39:06.419Z,3.67
2023-04-08T13:41:35.017Z,2.55
2023-04-08T13:44:02.264Z,2.80
2023-04-08T13:46:29.725Z,2.28
2023-04-08T13:48:57.035Z,5.20
2023-04-08T13:51:24.501Z,3.08
2023-04-08T13:53:52.067Z,4.10
2023-04-08T13:56:19.433Z,3.10
2023-04-08T13:58:52.542Z,4.32
2023-04-08T14:01:24.075Z,3.47
2023-04-08T14:03:51.413Z,2.92
2023-04-08T14:06:18.676Z,3.42
2023-04-08T14:08:46.028Z,5.03
2023-04-08T14:11:13.432Z,3.22
2023-04-08T14:13:40.888Z,3.53
2023-04-08T14:16:08.075Z,3.92
2023-04-08T14:18:35.288Z,2.97
2023-04-08T14:21:02.788Z,2.60
2023-04-08T14:23:30.109Z,3.88
2023-04-08T14:25:57.365Z,2.90
2023-04-08T14:28:24.618Z,3.60
2023-04-08T14:30:52.259Z,2.42
2023-04-08T14:33:19.585Z,2.67
2023-04-08T14:35:47.811Z,3.83
2023-04-08T14:38:15.815Z,2.90
2023-04-08T14:40:43.165Z,4.60
2023-04-08T14:43:10.398Z,3.13
2023-04-08T14:45:37.683Z,2.63
2023-04-08T14:48:05.157Z,3.40
2023-04-08T14:50:32.480Z,3.17
2023-04-08T14:52:59.773Z,3.28
2023-04-08T14:55:28.540Z,3.35
2023-04-08T14:57:57.066Z,2.80
2023-04-08T15:00:24.523Z,2.80
2023-04-08T15:02:51.899Z,3.22
2023-04-08T15:05:19.198Z,3.65
2023-04-08T15:07:50.009Z,2.30
2023-04-08T15:10:17.377Z,2.83
2023-04-08T15:12:44.725Z,3.40
2023-04-08T15:15:12.050Z,3.45
2023-04-08T15:17:39.269Z,3.60
2023-04-08T15:20:07.754Z,2.75
2023-04-08T15:22:35.115Z,2.50
2023-04-08T15:25:05.047Z,3.85
2023-04-08T15:27:32.407Z,3.00
2023-04-08T15:29:59.740Z,2.42
2023-04-08T15:32:27.712Z,2.97
2023-04-08T15:34:55.066Z,4.65
2023-04-08T15:37:23.046Z,2.95
2023-04-08T15:39:50.867Z,2.65
2023-04-08T15:42:18.236Z,2.63
2023-04-08T15:44:45.499Z,2.80
2023-04-08T15:47:13.011Z,2.65
2023-04-08T15:49:40.449Z,2.67
2023-04-08T15:52:07.782Z,3.13
2023-04-08T15:54:35.059Z,3.05
2023-04-08T15:57:05.638Z,3.90
2023-04-08T15:59:33.170Z,3.08
2023-04-08T16:02:00.741Z,3.42
2023-04-08T16:04:28.224Z,2.80
2023-04-08T16:06:55.756Z,2.50
2023-04-08T16:09:26.665Z,2.72
2023-04-08T16:11:54.093Z,2.85
2023-04-08T16:14:22.986Z,4.78
2023-04-08T16:16:51.408Z,3.00
2023-04-08T16:19:18.702Z,3.42
2023-04-08T16:21:46.374Z,2.70
2023-04-08T16:24:14.412Z,2.55
2023-04-08T16:26:42.139Z,3.08
2023-04-08T16:29:09.727Z,3.70
2023-04-08T16:31:37.431Z,3.85
2023-04-08T16:34:05.103Z,2.85
2023-04-08T16:36:32.657Z,4.45
2023-04-08T16:39:00.160Z,2.67
2023-04-08T16:41:27.477Z,3.45
2023-04-08T16:43:55.000Z,4.03
2023-04-08T16:46:23.155Z,4.65
2023-04-08T16:48:50.547Z,5.68
2023-04-08T16:51:18.983Z,3.75
2023-04-08T16:53:46.546Z,5.28
2023-04-08T16:56:17.127Z,3.20
2023-04-08T16:58:44.688Z,4.85
2023-04-08T17:01:14.222Z,5.13
2023-04-08T17:03:41.926Z,2.47
2023-04-08T17:06:12.077Z,4.15
2023-04-08T17:08:43.132Z,4.85
2023-04-08T17:11:13.192Z,3.97
2023-04-08T17:13:42.022Z,4.30
2023-04-08T17:16:14.327Z,4.45
2023-04-08T17:18:42.386Z,4.22
2023-04-08T17:21:09.822Z,4.63
2023-04-08T17:23:37.099Z,2.95
2023-04-08T17:26:08.824Z,3.83
2023-04-08T17:28:36.361Z,4.82
2023-04-08T17:31:03.770Z,6.82
2023-04-08T17:33:31.243Z,5.40
2023-04-08T17:35:58.668Z,4.32
2023-04-08T17:38:26.124Z,9.05
2023-04-08T17:40:53.514Z,4.22
2023-04-08T17:43:20.773Z,3.92
2023-04-08T17:45:50.096Z,4.80
2023-04-08T17:48:18.710Z,7.47
2023-04-08T17:50:45.962Z,5.55
2023-04-08T17:53:13.115Z,4.15
2023-04-08T17:55:40.382Z,4.75
2023-04-08T17:58:07.713Z,5.57
2023-04-08T18:00:35.029Z,5.10
2023-04-08T18:03:02.516Z,4.43
2023-04-08T18:05:30.137Z,4.30
2023-04-08T18:07:58.561Z,5.18
2023-04-08T18:10:25.900Z,4.93
2023-04-08T18:13:00.621Z,4.20
2023-04-08T18:15:38.505Z,5.68
2023-04-08T18:18:05.911Z,4.72
2023-04-08T18:20:37.254Z,4.68
2023-04-08T18:23:04.575Z,5.38
2023-04-08T18:25:32.393Z,4.18
2023-04-08T18:27:59.679Z,4.35
2023-04-08T18:30:27.150Z,6.60
2023-04-08T18:32:54.493Z,4.82
2023-04-08T18:35:22.101Z,5.50
2023-04-08T18:37:49.685Z,4.57
2023-04-08T18:40:17.762Z,5.15
2023-04-08T18:42:44.971Z,4.38
2023-04-08T18:45:12.456Z,4.05
2023-04-08T18:47:39.746Z,4.32
2023-04-08T18:50:07.747Z,5.03
2023-04-08T18:52:35.171Z,7.18
2023-04-08T18:55:02.717Z,5.80
2023-04-08T18:57:30.097Z,6.78
2023-04-08T18:59:57.381Z,7.85
2023-04-08T19:02:24.699Z,4.72
2023-04-08T19:04:52.209Z,6.35
2023-04-08T19:07:19.601Z,6.32
2023-04-08T19:09:46.918Z,4.82
2023-04-08T19:12:14.182Z,8.30
2023-04-08T19:14:42.131Z,5.72
2023-04-08T19:17:09.800Z,7.72
2023-04-08T19:19:37.206Z,4.68
2023-04-08T19:22:05.772Z,6.53
2023-04-08T19:24:33.836Z,6.07
2023-04-08T19:27:01.136Z,6.22
2023-04-08T19:29:32.811Z,5.18
2023-04-08T19:32:01.667Z,5.18
2023-04-08T19:34:29.269Z,7.28
2023-04-08T19:36:56.833Z,7.40
2023-04-08T19:39:26.378Z,6.53
2023-04-08T19:41:54.979Z,6.95
2023-04-08T19:44:24.851Z,3.97
2023-04-08T19:46:52.206Z,5.57
2023-04-08T19:49:20.630Z,4.78
2023-04-08T19:51:47.954Z,5.80
2023-04-08T19:54:15.214Z,3.97
2023-04-08T19:56:42.652Z,4.75
2023-04-08T19:59:11.499Z,4.53
2023-04-08T20:01:40.096Z,3.63
2023-04-08T20:04:07.606Z,4.43
2023-04-08T20:06:35.235Z,4.93
2023-04-08T20:09:05.711Z,4.65
2023-04-08T20:11:33.995Z,4.35
2023-04-08T20:14:01.583Z,4.75
2023-04-08T20:16:28.937Z,3.42
2023-04-08T20:18:56.516Z,4.40
2023-04-08T20:21:23.793Z,4.50
2023-04-08T20:23:51.102Z,5.47
2023-04-08T20:26:18.446Z,3.80
2023-04-08T20:28:46.270Z,3.50
2023-04-08T20:31:14.355Z,3.88
2023-04-08T20:33:45.523Z,4.95
2023-04-08T20:36:13.763Z,3.55
2023-04-08T20:38:42.732Z,5.40
2023-04-08T20:41:10.210Z,6.00
2023-04-08T20:43:37.916Z,4.32
2023-04-08T20:46:05.272Z,4.35
2023-04-08T20:48:33.297Z,3.40
2023-04-08T20:51:00.652Z,3.80
2023-04-08T20:53:28.100Z,4.22
2023-04-08T20:55:55.846Z,4.43
2023-04-08T20:58:23.081Z,3.90
2023-04-08T21:00:50.480Z,4.15
2023-04-08T21:03:18.379Z,4.80
2023-04-08T21:05:46.744Z,3.33
2023-04-08T21:08:14.077Z,4.10
2023-04-08T21:10:41.378Z,5.43
2023-04-08T21:13:08.600Z,4.35
2023-04-08T21:15:35.856Z,5.00
2023-04-08T21:18:04.079Z,4.10
2023-04-08T21:20:31.629Z,4.25
2023-04-08T21:22:59.687Z,4.72
2023-04-08T21:25:26.992Z,4.75
2023-04-08T21:27:54.245Z,5.05
2023-04-08T21:30:21.675Z,4.15
2023-04-08T21:32:48.997Z,4.28
2023-04-08T21:35:16.414Z,6.20
2023-04-08T21:37:43.728Z,3.47
2023-04-08T21:40:11.533Z,4.47
2023-04-08T21:42:38.904Z,3.53
2023-04-08T21:45:06.809Z,7.15
2023-04-08T21:47:34.071Z,3.38
2023-04-08T21:50:01.500Z,4.07
2023-04-08T21:52:29.474Z,3.20
2023-04-08T21:54:56.811Z,4.03
2023-04-08T21:57:24.184Z,4.00
2023-04-08T21:59:51.717Z,5.15
2023-04-08T22:02:18.991Z,3.42
2023-04-08T22:04:46.446Z,3.35
2023-04-08T22:07:13.821Z,5.72
2023-04-08T22:09:41.396Z,3.92
2023-04-08T22:12:10.062Z,4.63
2023-04-08T22:14:38.027Z,4.68
2023-04-08T22:17:05.600Z,4.00
2023-04-08T22:19:33.037Z,5.30
2023-04-08T22:22:00.354Z,5.05
2023-04-08T22:24:30.994Z,6.10
2023-04-08T22:26:58.692Z,6.13
2023-04-08T22:29:26.130Z,3.63
2023-04-08T22:31:53.447Z,4.43
2023-04-08T22:34:20.853Z,4.45
2023-04-08T22:36:48.183Z,5.38
2023-04-08T22:39:15.481Z,4.72
2023-04-08T22:41:42.766Z,5.20
2023-04-08T22:44:09.998Z,7.10
2023-04-08T22:46:37.474Z,5.55
2023-04-08T22:49:05.025Z,3.95
2023-04-08T22:51:32.240Z,7.03
2023-04-08T22:53:59.517Z,4.55
2023-04-08T22:56:28.708Z,4.22
2023-04-08T22:58:56.509Z,3.80
2023-04-08T23:01:23.770Z,3.97
2023-04-08T23:03:51.554Z,4.57
2023-04-08T23:06:18.911Z,4.75
2023-04-08T23:08:46.188Z,5.78
2023-04-08T23:11:13.479Z,6.07
2023-04-08T23:13:40.819Z,3.30
2023-04-08T23:16:09.769Z,4.22
2023-04-08T23:18:36.973Z,5.13
2023-04-08T23:21:04.530Z,4.80
2023-04-08T23:23:31.960Z,4.15
2023-04-08T23:25:59.154Z,6.57
2023-04-08T23:28:26.442Z,6.15
2023-04-08T23:30:53.657Z,5.28
2023-04-08T23:33:21.038Z,4.40
2023-04-08T23:35:49.824Z,3.70
2023-04-08T23:38:17.056Z,3.70
2023-04-08T23:40:44.289Z,6.93
2023-04-08T23:43:11.600Z,3.63
2023-04-08T23:45:38.978Z,3.25
2023-04-08T23:48:08.296Z,3.70
2023-04-08T23:50:36.862Z,4.07
2023-04-08T23:53:04.077Z,3.28
2023-04-08T23:55:31.311Z,2.88
2023-04-08T23:57:58.529Z,4.88
