createdAt,value
2019-04-03T00:01:51.580Z,5.10
2019-04-03T00:03:55.126Z,5.10
2019-04-03T00:05:58.588Z,5.00
2019-04-03T00:08:02.050Z,5.00
2019-04-03T00:10:07.422Z,5.00
2019-04-03T00:12:11.226Z,4.90
2019-04-03T00:14:14.829Z,4.90
2019-04-03T00:16:18.288Z,4.90
2019-04-03T00:18:21.754Z,4.80
2019-04-03T00:20:25.398Z,4.80
2019-04-03T00:22:29.314Z,4.80
2019-04-03T00:24:32.852Z,4.80
2019-04-03T00:26:36.612Z,4.80
2019-04-03T00:28:40.144Z,4.80
2019-04-03T00:30:43.656Z,4.80
2019-04-03T00:32:47.140Z,4.80
2019-04-03T00:34:51.799Z,4.80
2019-04-03T00:36:55.792Z,4.70
2019-04-03T00:38:59.840Z,4.70
2019-04-03T00:41:03.718Z,4.70
2019-04-03T00:43:07.545Z,4.70
2019-04-03T00:45:11.399Z,4.70
2019-04-03T00:47:15.250Z,4.60
2019-04-03T00:49:18.793Z,4.70
2019-04-03T00:51:23.013Z,4.60
2019-04-03T00:53:27.688Z,4.60
2019-04-03T00:55:31.802Z,4.60
2019-04-03T00:57:35.335Z,4.60
2019-04-03T00:59:39.188Z,4.50
2019-04-03T01:01:43.199Z,4.50
2019-04-03T01:03:47.101Z,4.60
2019-04-03T01:05:50.672Z,4.60
2019-04-03T01:07:54.401Z,4.60
2019-04-03T01:09:59.410Z,4.60
2019-04-03T01:12:03.126Z,4.60
2019-04-03T01:14:07.753Z,4.60
2019-04-03T01:16:11.560Z,4.60
2019-04-03T01:18:15.061Z,4.50
2019-04-03T01:20:19.441Z,4.60
2019-04-03T01:22:22.913Z,4.50
2019-04-03T01:24:26.541Z,4.50
2019-04-03T01:26:30.176Z,4.50
2019-04-03T01:28:33.636Z,4.50
2019-04-03T01:30:37.476Z,4.40
2019-04-03T01:32:41.382Z,4.40
2019-04-03T01:34:46.940Z,4.40
2019-04-03T01:36:50.239Z,4.40
2019-04-03T01:38:53.992Z,4.30
2019-04-03T01:40:57.452Z,4.30
2019-04-03T01:43:01.525Z,4.30
2019-04-03T01:45:05.809Z,4.20
2019-04-03T01:47:09.345Z,4.20
2019-04-03T01:49:13.212Z,4.20
2019-04-03T01:51:16.740Z,4.10
2019-04-03T01:53:20.208Z,4.10
2019-04-03T01:55:23.840Z,4.10
2019-04-03T01:57:27.316Z,4.10
2019-04-03T01:59:31.177Z,4.00
2019-04-03T02:01:36.577Z,4.00
2019-04-03T02:03:42.140Z,4.00
2019-04-03T02:05:46.089Z,3.90
2019-04-03T02:07:49.740Z,3.90
2019-04-03T02:09:53.338Z,3.90
2019-04-03T02:11:57.024Z,3.90
2019-04-03T02:14:00.489Z,3.80
2019-04-03T02:16:04.093Z,3.80
2019-04-03T02:18:07.624Z,3.80
2019-04-03T02:20:12.198Z,3.80
2019-04-03T02:22:15.928Z,3.70
2019-04-03T02:24:19.561Z,3.70
2019-04-03T02:26:23.397Z,3.70
2019-04-03T02:28:26.929Z,3.70
2019-04-03T02:30:30.677Z,3.70
2019-04-03T02:32:34.746Z,3.70
2019-04-03T02:34:38.494Z,3.70
2019-04-03T02:36:44.268Z,3.70
2019-04-03T02:38:47.568Z,3.70
2019-04-03T02:40:51.577Z,3.70
2019-04-03T02:42:55.644Z,3.70
2019-04-03T02:44:59.303Z,3.70
2019-04-03T02:47:03.189Z,3.70
2019-04-03T02:49:09.374Z,3.70
2019-04-03T02:51:12.281Z,3.70
2019-04-03T02:53:16.289Z,3.70
2019-04-03T02:55:20.216Z,3.60
2019-04-03T02:57:24.292Z,3.60
2019-04-03T02:59:27.941Z,3.60
2019-04-03T03:01:31.712Z,3.60
2019-04-03T03:03:35.389Z,3.60
2019-04-03T03:05:39.125Z,3.50
2019-04-03T03:07:43.398Z,3.50
2019-04-03T03:09:48.019Z,3.50
2019-04-03T03:11:55.982Z,3.50
2019-04-03T03:14:00.380Z,3.50
2019-04-03T03:16:04.249Z,3.50
2019-04-03T03:18:08.410Z,3.50
2019-04-03T03:20:13.369Z,3.40
2019-04-03T03:22:18.554Z,3.40
2019-04-03T03:24:23.346Z,3.40
2019-04-03T03:26:27.148Z,3.40
2019-04-03T03:28:30.817Z,3.30
2019-04-03T03:30:43.233Z,3.30
2019-04-03T03:32:40.994Z,3.30
2019-04-03T03:34:55.543Z,3.20
2019-04-03T03:36:50.826Z,3.10
2019-04-03T03:38:55.381Z,3.10
2019-04-03T03:40:59.553Z,3.10
2019-04-03T03:43:06.223Z,3.10
2019-04-03T03:45:10.627Z,3.10
2019-04-03T03:47:14.720Z,3.10
2019-04-03T03:49:18.956Z,3.10
2019-04-03T03:51:23.230Z,3.10
2019-04-03T03:53:28.003Z,3.10
2019-04-03T03:55:32.574Z,3.10
2019-04-03T03:57:39.105Z,3.10
2019-04-03T03:59:43.861Z,3.10
2019-04-03T04:01:47.701Z,3.10
2019-04-03T04:03:51.482Z,3.10
2019-04-03T04:05:56.648Z,3.10
2019-04-03T04:08:01.084Z,3.10
2019-04-03T04:10:05.964Z,3.10
2019-04-03T04:12:09.730Z,3.10
2019-04-03T04:14:13.478Z,3.10
2019-04-03T04:16:17.609Z,3.10
2019-04-03T04:18:23.718Z,3.10
2019-04-03T04:20:28.486Z,3.10
2019-04-03T04:22:33.837Z,3.10
2019-04-03T04:24:37.517Z,3.10
2019-04-03T04:26:41.662Z,3.20
2019-04-03T04:28:45.737Z,3.20
2019-04-03T04:30:49.676Z,3.40
2019-04-03T04:32:53.140Z,3.50
2019-04-03T04:34:56.931Z,3.70
2019-04-03T04:37:02.397Z,3.80
2019-04-03T04:39:08.571Z,3.90
2019-04-03T04:41:12.514Z,4.10
2019-04-03T04:43:16.074Z,4.20
2019-04-03T04:45:19.606Z,4.40
2019-04-03T04:47:23.175Z,4.60
2019-04-03T04:49:26.713Z,4.80
2019-04-03T04:51:30.399Z,5.00
2019-04-03T04:53:34.098Z,5.10
2019-04-03T04:55:38.098Z,5.30
2019-04-03T04:57:41.620Z,5.50
2019-04-03T04:59:45.523Z,5.70
2019-04-03T05:01:49.583Z,5.90
2019-04-03T05:03:54.240Z,6.10
2019-04-03T05:05:58.695Z,6.10
2019-04-03T05:08:02.725Z,6.30
2019-04-03T05:10:07.083Z,6.50
2019-04-03T05:12:10.723Z,6.70
2019-04-03T05:14:15.814Z,6.90
2019-04-03T05:16:20.715Z,7.10
2019-04-03T05:18:24.436Z,7.30
2019-04-03T05:20:27.977Z,7.40
2019-04-03T05:22:31.544Z,7.40
2019-04-03T05:24:35.292Z,7.40
2019-04-03T05:26:39.118Z,7.50
2019-04-03T05:28:54.368Z,7.70
2019-04-03T05:30:48.013Z,7.80
2019-04-03T05:32:51.516Z,7.90
2019-04-03T05:34:55.057Z,8.00
2019-04-03T05:36:58.602Z,8.00
2019-04-03T05:39:03.333Z,8.00
2019-04-03T05:41:07.255Z,8.10
2019-04-03T05:43:11.062Z,8.40
2019-04-03T05:45:14.604Z,8.80
2019-04-03T05:47:18.411Z,8.90
2019-04-03T05:49:22.072Z,8.90
2019-04-03T05:51:25.921Z,9.00
2019-04-03T05:53:29.464Z,9.10
2019-04-03T05:55:33.000Z,9.40
2019-04-03T05:57:36.468Z,9.50
2019-04-03T05:59:43.497Z,9.50
2019-04-03T06:01:46.846Z,9.60
2019-04-03T06:03:52.336Z,9.60
2019-04-03T06:05:57.917Z,9.90
2019-04-03T06:08:01.365Z,10.20
2019-04-03T06:10:07.679Z,10.30
2019-04-03T06:12:13.878Z,10.20
2019-04-03T06:14:18.236Z,10.20
2019-04-03T06:16:24.535Z,10.60
2019-04-03T06:18:27.312Z,10.60
2019-04-03T06:20:30.952Z,10.70
2019-04-03T06:22:34.647Z,10.90
2019-04-03T06:24:38.547Z,11.20
2019-04-03T06:26:44.085Z,11.40
2019-04-03T06:28:47.875Z,11.80
2019-04-03T06:30:51.630Z,12.00
2019-04-03T06:32:56.457Z,12.10
2019-04-03T06:35:00.030Z,12.10
2019-04-03T06:37:03.684Z,12.30
2019-04-03T06:39:08.659Z,12.50
2019-04-03T06:41:12.205Z,12.20
2019-04-03T06:43:17.155Z,12.00
2019-04-03T06:45:21.192Z,12.00
2019-04-03T06:47:24.732Z,12.00
2019-04-03T06:49:28.237Z,11.80
2019-04-03T06:51:31.808Z,12.00
2019-04-03T06:53:35.278Z,12.40
2019-04-03T06:55:38.947Z,12.40
2019-04-03T06:57:42.604Z,12.50
2019-04-03T06:59:46.539Z,12.60
2019-04-03T07:01:52.821Z,12.60
2019-04-03T07:03:57.029Z,12.90
2019-04-03T07:06:00.664Z,13.10
2019-04-03T07:08:05.924Z,13.40
2019-04-03T07:10:10.197Z,13.60
2019-04-03T07:12:15.589Z,13.90
2019-04-03T07:14:19.052Z,13.80
2019-04-03T07:16:22.928Z,13.90
2019-04-03T07:18:26.497Z,13.60
2019-04-03T07:20:30.376Z,13.20
2019-04-03T07:22:34.172Z,13.20
2019-04-03T07:24:37.744Z,13.30
2019-04-03T07:26:41.213Z,13.60
2019-04-03T07:28:44.749Z,13.80
2019-04-03T07:30:48.989Z,14.40
2019-04-03T07:32:52.540Z,14.70
2019-04-03T07:34:56.620Z,14.90
2019-04-03T07:37:00.937Z,15.00
2019-04-03T07:39:10.410Z,15.10
2019-04-03T07:41:13.071Z,15.20
2019-04-03T07:43:17.633Z,15.30
2019-04-03T07:45:21.241Z,15.40
2019-04-03T07:47:25.557Z,15.70
2019-04-03T07:49:29.126Z,15.80
2019-04-03T07:51:32.988Z,15.60
2019-04-03T07:53:36.456Z,15.30
2019-04-03T07:55:39.914Z,15.40
2019-04-03T07:57:43.372Z,15.40
2019-04-03T07:59:47.284Z,15.30
2019-04-03T08:01:50.869Z,15.50
2019-04-03T08:03:54.413Z,15.30
2019-04-03T08:05:58.259Z,15.40
2019-04-03T08:08:02.539Z,15.70
2019-04-03T08:10:07.824Z,15.90
2019-04-03T08:12:11.419Z,15.70
2019-04-03T08:14:15.038Z,15.80
2019-04-03T08:16:18.881Z,15.80
2019-04-03T08:18:22.461Z,15.80
2019-04-03T08:20:26.420Z,15.90
2019-04-03T08:22:32.765Z,15.80
2019-04-03T08:24:35.221Z,15.80
2019-04-03T08:26:38.691Z,15.70
2019-04-03T08:28:42.228Z,15.70
2019-04-03T08:30:45.794Z,15.60
2019-04-03T08:32:50.469Z,15.50
2019-04-03T08:34:54.359Z,15.70
2019-04-03T08:37:01.251Z,15.80
2019-04-03T08:39:05.595Z,15.90
2019-04-03T08:41:09.239Z,15.70
2019-04-03T08:43:12.924Z,15.60
2019-04-03T08:45:16.996Z,15.60
2019-04-03T08:47:20.676Z,15.70
2019-04-03T08:49:26.307Z,15.80
2019-04-03T08:51:29.482Z,15.90
2019-04-03T08:53:33.678Z,15.90
2019-04-03T08:55:37.340Z,16.10
2019-04-03T08:57:41.060Z,16.10
2019-04-03T08:59:44.722Z,16.10
2019-04-03T09:01:48.831Z,16.00
2019-04-03T09:03:52.300Z,16.00
2019-04-03T09:05:55.957Z,15.90
2019-04-03T09:07:59.835Z,16.10
2019-04-03T09:10:05.340Z,16.10
2019-04-03T09:12:08.886Z,15.90
2019-04-03T09:14:12.360Z,15.40
2019-04-03T09:16:15.889Z,15.20
2019-04-03T09:18:19.559Z,15.10
2019-04-03T09:20:23.239Z,15.00
2019-04-03T09:22:26.753Z,14.90
2019-04-03T09:24:30.630Z,14.90
2019-04-03T09:26:37.054Z,15.10
2019-04-03T09:28:41.310Z,15.10
2019-04-03T09:30:46.938Z,15.30
2019-04-03T09:32:50.094Z,15.30
2019-04-03T09:34:53.690Z,15.30
2019-04-03T09:36:57.262Z,15.30
2019-04-03T09:39:00.936Z,15.40
2019-04-03T09:41:05.240Z,15.40
2019-04-03T09:43:09.290Z,15.30
2019-04-03T09:45:13.888Z,15.20
2019-04-03T09:47:17.677Z,15.10
2019-04-03T09:49:21.213Z,15.20
2019-04-03T09:51:24.680Z,15.30
2019-04-03T09:53:28.485Z,15.40
2019-04-03T09:55:36.021Z,15.50
2019-04-03T09:57:37.421Z,15.60
2019-04-03T09:59:41.317Z,15.50
2019-04-03T10:01:45.700Z,15.30
2019-04-03T10:03:50.468Z,15.30
2019-04-03T10:05:55.322Z,15.30
2019-04-03T10:07:58.848Z,15.30
2019-04-03T10:10:02.777Z,15.30
2019-04-03T10:12:07.083Z,15.30
2019-04-03T10:14:10.634Z,15.30
2019-04-03T10:16:16.158Z,15.30
2019-04-03T10:18:21.910Z,15.30
2019-04-03T10:20:25.281Z,15.50
2019-04-03T10:22:29.442Z,15.50
2019-04-03T10:24:33.271Z,15.70
2019-04-03T10:26:39.405Z,15.80
2019-04-03T10:28:43.205Z,15.70
2019-04-03T10:30:47.490Z,15.70
2019-04-03T10:32:51.032Z,15.70
2019-04-03T10:34:57.133Z,15.70
2019-04-03T10:37:00.688Z,15.50
2019-04-03T10:39:08.108Z,15.50
2019-04-03T10:41:12.014Z,15.50
2019-04-03T10:43:15.734Z,15.50
2019-04-03T10:45:20.142Z,15.60
2019-04-03T10:47:26.933Z,15.70
2019-04-03T10:49:31.551Z,15.80
2019-04-03T10:51:35.113Z,15.80
2019-04-03T10:53:38.785Z,15.90
2019-04-03T10:55:42.556Z,15.90
2019-04-03T10:57:46.159Z,15.80
2019-04-03T10:59:53.457Z,15.80
2019-04-03T11:01:55.180Z,15.60
2019-04-03T11:03:59.075Z,15.80
2019-04-03T11:06:03.001Z,15.90
2019-04-03T11:08:06.884Z,16.10
2019-04-03T11:10:11.437Z,16.20
2019-04-03T11:12:15.108Z,16.40
2019-04-03T11:14:18.890Z,16.50
2019-04-03T11:16:23.030Z,16.60
2019-04-03T11:18:27.066Z,16.60
2019-04-03T11:20:30.691Z,16.70
2019-04-03T11:22:41.138Z,16.80
2019-04-03T11:24:42.102Z,16.90
2019-04-03T11:26:45.491Z,16.90
2019-04-03T11:28:49.208Z,17.00
2019-04-03T11:30:53.667Z,16.90
2019-04-03T11:32:57.399Z,16.90
2019-04-03T11:35:01.627Z,16.90
2019-04-03T11:37:06.360Z,17.00
2019-04-03T11:39:14.970Z,17.10
2019-04-03T11:41:19.127Z,17.20
2019-04-03T11:43:20.928Z,17.10
2019-04-03T11:45:25.419Z,17.10
2019-04-03T11:47:28.959Z,17.10
2019-04-03T11:49:32.424Z,17.10
2019-04-03T11:51:36.237Z,17.20
2019-04-03T11:53:40.590Z,17.20
2019-04-03T11:55:44.288Z,17.10
2019-04-03T11:57:50.007Z,17.00
2019-04-03T11:59:55.477Z,17.00
2019-04-03T12:01:59.681Z,17.10
2019-04-03T12:04:03.788Z,17.10
2019-04-03T12:06:07.977Z,17.10
2019-04-03T12:08:12.998Z,17.00
2019-04-03T12:10:17.112Z,17.10
2019-04-03T12:12:20.581Z,17.20
2019-04-03T12:14:24.753Z,17.20
2019-04-03T12:16:28.496Z,17.30
2019-04-03T12:18:34.152Z,17.30
2019-04-03T12:20:41.243Z,17.40
2019-04-03T12:22:43.209Z,17.50
2019-04-03T12:24:46.889Z,17.60
2019-04-03T12:26:52.427Z,17.60
2019-04-03T12:28:56.885Z,17.50
2019-04-03T12:31:00.632Z,17.70
2019-04-03T12:33:04.727Z,17.90
2019-04-03T12:35:10.861Z,17.80
2019-04-03T12:37:17.976Z,17.70
2019-04-03T12:39:27.030Z,17.80
2019-04-03T12:41:30.895Z,17.60
2019-04-03T12:43:35.004Z,17.70
2019-04-03T12:45:38.536Z,17.80
2019-04-03T12:47:44.097Z,17.80
2019-04-03T12:49:48.366Z,17.80
2019-04-03T12:51:52.234Z,17.70
2019-04-03T12:53:56.109Z,17.70
2019-04-03T12:55:59.649Z,17.70
2019-04-03T12:58:05.112Z,17.70
2019-04-03T13:00:12.784Z,17.70
2019-04-03T13:02:17.333Z,17.70
2019-04-03T13:04:21.181Z,17.60
2019-04-03T13:06:25.715Z,17.70
2019-04-03T13:08:29.595Z,17.90
2019-04-03T13:10:41.476Z,18.00
2019-04-03T13:12:39.193Z,18.00
2019-04-03T13:14:43.073Z,18.10
2019-04-03T13:16:47.593Z,18.20
2019-04-03T13:18:51.221Z,18.20
2019-04-03T13:20:55.340Z,18.20
2019-04-03T13:22:59.348Z,18.20
2019-04-03T13:25:04.517Z,18.30
2019-04-03T13:27:08.719Z,18.40
2019-04-03T13:29:12.847Z,18.60
2019-04-03T13:31:17.128Z,18.80
2019-04-03T13:33:21.151Z,18.80
2019-04-03T13:35:24.697Z,18.80
2019-04-03T13:37:28.529Z,18.80
2019-04-03T13:39:33.631Z,18.90
2019-04-03T13:41:37.822Z,19.00
2019-04-03T13:43:41.499Z,19.00
2019-04-03T13:45:45.733Z,18.90
2019-04-03T13:47:49.454Z,18.80
2019-04-03T13:49:53.318Z,18.60
2019-04-03T13:52:01.707Z,18.40
2019-04-03T13:54:03.053Z,18.30
2019-04-03T13:56:10.582Z,18.30
2019-04-03T13:58:12.516Z,18.20
2019-04-03T14:00:21.186Z,18.30
2019-04-03T14:02:21.811Z,18.20
2019-04-03T14:04:25.720Z,18.30
2019-04-03T14:06:29.281Z,18.30
2019-04-03T14:08:34.192Z,18.30
2019-04-03T14:10:38.346Z,18.20
2019-04-03T14:12:44.535Z,18.20
2019-04-03T14:14:48.525Z,18.10
2019-04-03T14:16:52.592Z,18.00
2019-04-03T14:18:56.660Z,18.00
2019-04-03T14:21:00.352Z,18.00
2019-04-03T14:23:04.850Z,18.00
2019-04-03T14:25:19.980Z,18.00
2019-04-03T14:27:21.953Z,17.90
2019-04-03T14:29:21.538Z,17.90
2019-04-03T14:31:34.789Z,17.80
2019-04-03T14:33:41.799Z,17.70
2019-04-03T14:35:50.347Z,17.70
2019-04-03T14:37:41.152Z,17.60
2019-04-03T14:39:44.621Z,17.50
2019-04-03T14:41:49.033Z,17.40
2019-04-03T14:43:52.579Z,17.40
2019-04-03T14:45:56.344Z,17.30
2019-04-03T14:48:00.162Z,17.30
2019-04-03T14:50:06.194Z,17.30
2019-04-03T14:52:09.962Z,17.30
2019-04-03T14:54:16.280Z,17.30
2019-04-03T14:56:20.690Z,17.30
2019-04-03T14:58:26.868Z,17.30
2019-04-03T15:00:31.703Z,17.30
2019-04-03T15:02:34.854Z,17.30
2019-04-03T15:04:39.380Z,17.30
2019-04-03T15:06:44.198Z,17.30
2019-04-03T15:08:48.512Z,17.30
2019-04-03T15:10:52.253Z,17.30
2019-04-03T15:12:56.136Z,17.20
2019-04-03T15:15:00.438Z,17.20
2019-04-03T15:17:05.229Z,17.20
2019-04-03T15:19:09.417Z,17.20
2019-04-03T15:21:13.255Z,17.10
2019-04-03T15:23:17.501Z,17.10
2019-04-03T15:25:21.912Z,17.00
2019-04-03T15:27:27.542Z,17.00
2019-04-03T15:29:31.058Z,16.90
2019-04-03T15:31:34.740Z,16.90
2019-04-03T15:33:38.923Z,16.80
2019-04-03T15:35:42.777Z,16.80
2019-04-03T15:37:46.703Z,16.70
2019-04-03T15:39:56.494Z,16.70
2019-04-03T15:41:56.737Z,16.70
2019-04-03T15:44:00.770Z,16.70
2019-04-03T15:46:04.887Z,16.70
2019-04-03T15:48:08.498Z,16.70
2019-04-03T15:50:13.281Z,16.60
2019-04-03T15:52:17.058Z,16.70
2019-04-03T15:54:21.490Z,16.70
2019-04-03T15:56:25.013Z,16.60
2019-04-03T15:58:28.746Z,16.60
2019-04-03T16:00:34.794Z,16.60
2019-04-03T16:02:38.340Z,16.60
2019-04-03T16:04:44.111Z,16.50
2019-04-03T16:06:49.022Z,16.50
2019-04-03T16:08:53.615Z,16.50
2019-04-03T16:10:58.495Z,16.40
2019-04-03T16:13:03.379Z,16.40
2019-04-03T16:15:09.598Z,16.30
2019-04-03T16:17:13.477Z,16.20
2019-04-03T16:19:17.464Z,16.20
2019-04-03T16:21:22.374Z,16.10
2019-04-03T16:23:26.368Z,16.00
2019-04-03T16:25:30.025Z,15.90
2019-04-03T16:27:34.014Z,15.80
2019-04-03T16:29:38.009Z,15.80
2019-04-03T16:31:43.244Z,15.70
2019-04-03T16:33:47.077Z,15.60
2019-04-03T16:35:50.581Z,15.50
2019-04-03T16:37:56.576Z,15.40
2019-04-03T16:40:00.558Z,15.30
2019-04-03T16:42:06.142Z,15.30
2019-04-03T16:44:10.061Z,15.20
2019-04-03T16:46:13.820Z,15.10
2019-04-03T16:48:18.673Z,15.10
2019-04-03T16:50:24.214Z,15.00
2019-04-03T16:52:30.187Z,15.00
2019-04-03T16:54:35.120Z,14.90
2019-04-03T16:56:39.451Z,14.80
2019-04-03T16:58:43.511Z,14.80
2019-04-03T17:00:47.491Z,14.70
2019-04-03T17:02:51.894Z,14.70
2019-04-03T17:04:56.212Z,14.60
2019-04-03T17:07:01.000Z,14.60
2019-04-03T17:09:07.725Z,14.50
2019-04-03T17:11:12.682Z,14.40
2019-04-03T17:13:16.537Z,14.40
2019-04-03T17:15:20.351Z,14.40
2019-04-03T17:17:24.770Z,14.30
2019-04-03T17:19:28.471Z,14.20
2019-04-03T17:21:38.404Z,14.20
2019-04-03T17:23:38.237Z,14.10
2019-04-03T17:25:48.176Z,14.00
2019-04-03T17:27:54.959Z,14.00
2019-04-03T17:29:53.609Z,14.00
2019-04-03T17:31:58.309Z,13.90
2019-04-03T17:34:02.488Z,13.80
2019-04-03T17:36:06.763Z,13.70
2019-04-03T17:38:10.336Z,13.70
2019-04-03T17:40:14.584Z,13.60
2019-04-03T17:42:19.294Z,13.60
2019-04-03T17:44:23.168Z,13.50
2019-04-03T17:46:27.072Z,13.50
2019-04-03T17:48:30.620Z,13.40
2019-04-03T17:50:34.960Z,13.40
2019-04-03T17:52:38.784Z,13.30
2019-04-03T17:54:42.326Z,13.30
2019-04-03T17:56:45.977Z,13.20
2019-04-03T17:58:49.701Z,13.20
2019-04-03T18:00:53.289Z,13.20
2019-04-03T18:02:56.825Z,13.10
2019-04-03T18:05:01.408Z,13.10
2019-04-03T18:07:05.989Z,13.00
2019-04-03T18:09:10.421Z,13.00
2019-04-03T18:11:14.133Z,13.00
2019-04-03T18:13:23.200Z,12.90
2019-04-03T18:15:27.504Z,12.90
2019-04-03T18:17:32.241Z,12.80
2019-04-03T18:19:38.013Z,12.70
2019-04-03T18:21:42.356Z,12.70
2019-04-03T18:23:46.608Z,12.60
2019-04-03T18:25:50.373Z,12.60
2019-04-03T18:27:56.141Z,12.60
2019-04-03T18:29:59.109Z,12.60
2019-04-03T18:32:02.712Z,12.50
2019-04-03T18:34:06.257Z,12.50
2019-04-03T18:36:09.792Z,12.50
2019-04-03T18:38:13.597Z,12.40
2019-04-03T18:40:17.531Z,12.40
2019-04-03T18:42:21.263Z,12.40
2019-04-03T18:44:26.969Z,12.40
2019-04-03T18:46:32.524Z,12.30
2019-04-03T18:48:36.483Z,12.30
2019-04-03T18:50:40.029Z,12.30
2019-04-03T18:52:43.863Z,12.20
2019-04-03T18:54:47.718Z,12.20
2019-04-03T18:56:51.254Z,12.20
2019-04-03T18:58:55.693Z,12.10
2019-04-03T19:01:01.497Z,12.10
2019-04-03T19:03:06.630Z,12.00
2019-04-03T19:05:13.831Z,11.90
2019-04-03T19:07:16.537Z,11.90
2019-04-03T19:09:21.345Z,11.80
2019-04-03T19:11:25.704Z,11.80
2019-04-03T19:13:30.105Z,11.70
2019-04-03T19:15:34.126Z,11.70
2019-04-03T19:17:37.906Z,11.70
2019-04-03T19:19:42.626Z,11.60
2019-04-03T19:21:46.477Z,11.60
2019-04-03T19:23:53.676Z,11.50
2019-04-03T19:25:55.688Z,11.50
2019-04-03T19:27:59.704Z,11.40
2019-04-03T19:30:07.195Z,11.30
2019-04-03T19:32:12.223Z,11.30
2019-04-03T19:34:19.917Z,11.20
2019-04-03T19:36:22.869Z,11.20
2019-04-03T19:38:26.705Z,11.10
2019-04-03T19:40:30.821Z,11.10
2019-04-03T19:42:34.717Z,11.10
2019-04-03T19:44:38.184Z,11.00
2019-04-03T19:46:42.019Z,11.00
2019-04-03T19:48:45.613Z,11.00
2019-04-03T19:50:49.524Z,10.90
2019-04-03T19:52:53.092Z,10.90
2019-04-03T19:54:56.923Z,10.90
2019-04-03T19:57:00.964Z,10.90
2019-04-03T19:59:05.673Z,10.90
2019-04-03T20:01:09.556Z,10.80
2019-04-03T20:03:14.225Z,10.70
2019-04-03T20:05:18.913Z,10.70
2019-04-03T20:07:24.852Z,10.60
2019-04-03T20:09:31.922Z,10.60
2019-04-03T20:11:34.136Z,10.60
2019-04-03T20:13:40.323Z,10.60
2019-04-03T20:15:44.262Z,10.60
2019-04-03T20:17:48.202Z,10.50
2019-04-03T20:19:51.744Z,10.50
2019-04-03T20:21:55.253Z,10.50
2019-04-03T20:23:58.978Z,10.40
2019-04-03T20:26:04.652Z,10.30
2019-04-03T20:28:08.694Z,10.30
2019-04-03T20:30:13.432Z,10.30
2019-04-03T20:32:16.965Z,10.20
2019-04-03T20:34:20.500Z,10.20
2019-04-03T20:36:23.972Z,10.10
2019-04-03T20:38:27.986Z,10.20
2019-04-03T20:40:32.571Z,10.10
2019-04-03T20:42:36.353Z,10.10
2019-04-03T20:44:40.293Z,10.10
2019-04-03T20:46:43.887Z,10.00
2019-04-03T20:48:47.355Z,10.00
2019-04-03T20:50:50.893Z,9.90
2019-04-03T20:52:56.929Z,9.90
2019-04-03T20:54:59.860Z,9.90
2019-04-03T20:57:03.506Z,9.90
2019-04-03T20:59:06.984Z,9.80
2019-04-03T21:01:10.592Z,9.80
2019-04-03T21:03:14.148Z,9.70
2019-04-03T21:05:18.678Z,9.70
2019-04-03T21:07:24.453Z,9.60
2019-04-03T21:09:30.466Z,9.60
2019-04-03T21:11:34.499Z,9.50
2019-04-03T21:13:39.780Z,9.50
2019-04-03T21:15:45.616Z,9.40
2019-04-03T21:17:50.494Z,9.30
2019-04-03T21:19:54.204Z,9.30
2019-04-03T21:21:59.513Z,9.30
2019-04-03T21:24:03.996Z,9.20
2019-04-03T21:26:08.391Z,9.20
2019-04-03T21:28:12.405Z,9.10
2019-04-03T21:30:16.279Z,9.10
2019-04-03T21:32:19.857Z,9.00
2019-04-03T21:34:23.385Z,9.00
2019-04-03T21:36:27.696Z,9.00
2019-04-03T21:38:31.268Z,8.90
2019-04-03T21:40:34.730Z,8.80
2019-04-03T21:42:38.520Z,8.80
2019-04-03T21:44:42.048Z,8.80
2019-04-03T21:46:45.512Z,8.70
2019-04-03T21:48:49.804Z,8.70
2019-04-03T21:50:53.272Z,8.70
2019-04-03T21:52:57.131Z,8.60
2019-04-03T21:55:00.660Z,8.60
2019-04-03T21:57:06.153Z,8.60
2019-04-03T21:59:10.918Z,8.50
2019-04-03T22:01:17.359Z,8.50
2019-04-03T22:03:21.769Z,8.50
2019-04-03T22:05:25.375Z,8.40
2019-04-03T22:07:29.029Z,8.40
2019-04-03T22:09:32.972Z,8.30
2019-04-03T22:11:36.424Z,8.30
2019-04-03T22:13:40.245Z,8.20
2019-04-03T22:15:45.558Z,8.20
2019-04-03T22:17:52.423Z,8.20
2019-04-03T22:19:58.374Z,8.10
2019-04-03T22:22:03.078Z,8.10
2019-04-03T22:24:07.554Z,8.10
2019-04-03T22:26:11.194Z,8.10
2019-04-03T22:28:14.809Z,8.00
2019-04-03T22:30:19.993Z,8.00
2019-04-03T22:32:24.829Z,8.00
2019-04-03T22:34:30.023Z,7.90
2019-04-03T22:36:34.438Z,7.90
2019-04-03T22:38:37.984Z,7.90
2019-04-03T22:40:41.761Z,7.80
2019-04-03T22:42:46.069Z,7.80
2019-04-03T22:44:49.711Z,7.80
2019-04-03T22:46:54.021Z,7.70
2019-04-03T22:49:00.091Z,7.70
2019-04-03T22:51:04.988Z,7.70
2019-04-03T22:53:10.757Z,7.60
2019-04-03T22:55:14.918Z,7.60
2019-04-03T22:57:19.822Z,7.50
2019-04-03T22:59:24.250Z,7.40
2019-04-03T23:01:29.838Z,7.40
2019-04-03T23:03:34.461Z,7.40
2019-04-03T23:05:38.317Z,7.30
2019-04-03T23:07:41.868Z,7.30
2019-04-03T23:09:46.257Z,7.20
2019-04-03T23:11:49.797Z,7.20
2019-04-03T23:13:53.684Z,7.10
2019-04-03T23:15:57.321Z,7.10
2019-04-03T23:18:00.888Z,7.10
2019-04-03T23:20:06.087Z,7.10
2019-04-03T23:22:09.552Z,7.00
2019-04-03T23:24:13.220Z,7.10
2019-04-03T23:26:16.813Z,7.10
2019-04-03T23:28:20.377Z,7.10
2019-04-03T23:30:24.088Z,7.00
2019-04-03T23:32:27.560Z,7.00
2019-04-03T23:34:31.096Z,7.00
2019-04-03T23:36:34.561Z,7.00
2019-04-03T23:38:38.020Z,7.00
2019-04-03T23:40:43.397Z,6.90
2019-04-03T23:42:46.935Z,6.90
2019-04-03T23:44:50.408Z,6.90
2019-04-03T23:46:54.288Z,6.80
2019-04-03T23:48:57.752Z,6.80
2019-04-03T23:51:01.216Z,6.80
2019-04-03T23:53:04.748Z,6.80
2019-04-03T23:55:08.632Z,6.80
2019-04-03T23:57:12.339Z,6.80
2019-04-03T23:59:15.880Z,6.70
