createdAt,value
2019-03-03T00:01:14.400Z,22.50
2019-03-03T00:03:50.980Z,22.50
2019-03-03T00:06:27.244Z,22.50
2019-03-03T00:09:05.891Z,22.50
2019-03-03T00:11:42.966Z,22.50
2019-03-03T00:14:30.864Z,22.50
2019-03-03T00:17:06.624Z,22.50
2019-03-03T00:19:43.089Z,22.50
2019-03-03T00:22:19.981Z,22.50
2019-03-03T00:24:56.436Z,22.50
2019-03-03T00:27:32.320Z,22.50
2019-03-03T00:30:09.715Z,22.50
2019-03-03T00:32:45.668Z,22.50
2019-03-03T00:35:23.024Z,22.50
2019-03-03T00:38:04.681Z,22.50
2019-03-03T00:41:18.773Z,22.50
2019-03-03T00:44:14.213Z,22.50
2019-03-03T00:47:17.669Z,22.50
2019-03-03T00:50:15.249Z,22.50
2019-03-03T00:53:08.733Z,22.50
2019-03-03T00:55:56.509Z,22.50
2019-03-03T00:58:51.462Z,22.50
2019-03-03T01:01:48.376Z,22.50
2019-03-03T01:04:47.313Z,22.50
2019-03-03T01:07:38.741Z,22.50
2019-03-03T01:10:25.406Z,22.50
2019-03-03T01:13:24.549Z,22.50
2019-03-03T01:16:22.889Z,22.50
2019-03-03T01:19:10.125Z,22.50
2019-03-03T01:22:08.358Z,22.50
2019-03-03T01:24:55.848Z,22.50
2019-03-03T01:27:32.036Z,22.50
2019-03-03T01:30:10.998Z,22.50
2019-03-03T01:32:47.683Z,22.50
2019-03-03T01:35:23.799Z,22.50
2019-03-03T01:38:00.253Z,22.50
2019-03-03T01:40:36.713Z,22.50
2019-03-03T01:43:13.148Z,22.50
2019-03-03T01:45:49.595Z,22.50
2019-03-03T01:48:25.261Z,22.50
2019-03-03T01:51:01.368Z,22.50
2019-03-03T01:53:37.377Z,22.50
2019-03-03T01:56:13.475Z,22.50
2019-03-03T01:58:50.134Z,22.50
2019-03-03T02:01:27.377Z,22.50
2019-03-03T02:04:04.296Z,22.50
2019-03-03T02:06:40.781Z,22.50
2019-03-03T02:09:17.222Z,22.50
2019-03-03T02:11:52.922Z,22.50
2019-03-03T02:14:29.877Z,22.50
2019-03-03T02:17:07.969Z,22.50
2019-03-03T02:19:44.003Z,22.50
2019-03-03T02:22:19.932Z,22.50
2019-03-03T02:24:56.940Z,22.50
2019-03-03T02:27:33.409Z,22.50
2019-03-03T02:30:13.475Z,22.50
2019-03-03T02:32:49.935Z,22.50
2019-03-03T02:35:25.931Z,22.50
2019-03-03T02:38:03.616Z,22.50
2019-03-03T02:40:39.718Z,22.50
2019-03-03T02:43:15.652Z,22.50
2019-03-03T02:45:52.486Z,22.50
2019-03-03T02:48:28.270Z,22.50
2019-03-03T02:51:06.126Z,22.50
2019-03-03T02:53:42.007Z,22.50
2019-03-03T02:56:18.573Z,22.50
2019-03-03T02:58:55.372Z,22.50
2019-03-03T03:01:39.877Z,22.50
2019-03-03T03:04:16.210Z,22.50
2019-03-03T03:07:10.873Z,22.50
2019-03-03T03:10:21.382Z,22.50
2019-03-03T03:13:15.425Z,22.50
2019-03-03T03:16:03.909Z,22.50
2019-03-03T03:19:09.320Z,22.50
2019-03-03T03:21:54.564Z,22.50
2019-03-03T03:24:37.824Z,22.50
2019-03-03T03:27:31.718Z,22.50
2019-03-03T03:30:40.074Z,22.50
2019-03-03T03:33:27.842Z,22.50
2019-03-03T03:36:32.137Z,22.50
2019-03-03T03:39:38.608Z,22.50
2019-03-03T03:42:37.118Z,22.50
2019-03-03T03:45:28.094Z,22.50
2019-03-03T03:48:30.991Z,22.50
2019-03-03T03:51:19.419Z,22.50
2019-03-03T03:54:09.908Z,22.50
2019-03-03T03:56:51.765Z,22.50
2019-03-03T03:59:41.882Z,22.50
2019-03-03T04:02:35.889Z,22.50
2019-03-03T04:05:36.968Z,22.50
2019-03-03T04:08:33.613Z,22.50
2019-03-03T04:11:28.533Z,22.50
2019-03-03T04:14:32.153Z,22.50
2019-03-03T04:17:19.509Z,22.50
2019-03-03T04:20:08.982Z,22.50
2019-03-03T04:22:51.801Z,22.50
2019-03-03T04:25:57.023Z,22.50
2019-03-03T04:29:10.154Z,22.50
2019-03-03T04:32:14.311Z,22.50
2019-03-03T04:35:15.512Z,22.50
2019-03-03T04:38:24.238Z,22.50
2019-03-03T04:41:26.661Z,22.50
2019-03-03T04:44:14.266Z,22.50
2019-03-03T04:47:08.599Z,22.50
2019-03-03T04:50:03.392Z,22.50
2019-03-03T04:52:51.889Z,22.50
2019-03-03T04:55:59.730Z,22.50
2019-03-03T04:58:54.437Z,22.50
2019-03-03T05:01:50.676Z,22.50
2019-03-03T05:04:38.977Z,22.50
2019-03-03T05:07:37.315Z,22.50
2019-03-03T05:10:35.965Z,22.50
2019-03-03T05:13:33.804Z,22.50
2019-03-03T05:16:26.958Z,22.50
2019-03-03T05:19:23.242Z,22.50
2019-03-03T05:21:59.780Z,22.50
2019-03-03T05:24:36.168Z,22.50
2019-03-03T05:27:13.314Z,22.50
2019-03-03T05:29:49.527Z,22.50
2019-03-03T05:32:25.285Z,22.50
2019-03-03T05:35:01.494Z,22.50
2019-03-03T05:37:37.304Z,22.50
2019-03-03T05:40:13.325Z,22.50
2019-03-03T05:42:50.191Z,22.50
2019-03-03T05:45:26.214Z,22.50
2019-03-03T05:48:03.046Z,22.50
2019-03-03T05:50:39.125Z,22.50
2019-03-03T05:53:15.237Z,22.50
2019-03-03T05:55:51.512Z,22.50
2019-03-03T05:58:28.008Z,22.50
2019-03-03T06:01:04.469Z,22.50
2019-03-03T06:03:40.725Z,22.50
2019-03-03T06:06:16.517Z,22.50
2019-03-03T06:08:53.364Z,22.50
2019-03-03T06:11:29.901Z,22.50
2019-03-03T06:14:06.289Z,22.50
2019-03-03T06:16:42.701Z,22.50
2019-03-03T06:19:21.185Z,22.50
2019-03-03T06:21:57.369Z,22.50
2019-03-03T06:24:33.925Z,22.50
2019-03-03T06:27:11.057Z,22.50
2019-03-03T06:29:48.490Z,22.50
2019-03-03T06:32:26.804Z,22.50
2019-03-03T06:35:05.253Z,22.50
2019-03-03T06:37:41.697Z,22.50
2019-03-03T06:40:19.189Z,22.50
2019-03-03T06:42:55.771Z,22.50
2019-03-03T06:45:32.133Z,22.50
2019-03-03T06:48:08.969Z,22.50
2019-03-03T06:50:45.511Z,22.50
2019-03-03T06:53:21.189Z,22.50
2019-03-03T06:55:58.234Z,22.50
2019-03-03T06:58:35.472Z,22.50
2019-03-03T07:01:11.662Z,22.50
2019-03-03T07:03:48.534Z,22.50
2019-03-03T07:06:24.268Z,22.50
2019-03-03T07:09:01.468Z,22.50
2019-03-03T07:11:43.735Z,22.50
2019-03-03T07:14:20.196Z,22.50
2019-03-03T07:16:56.288Z,22.50
2019-03-03T07:19:33.503Z,22.50
2019-03-03T07:22:10.245Z,22.50
2019-03-03T07:24:46.524Z,22.50
2019-03-03T07:27:23.408Z,22.50
2019-03-03T07:29:59.402Z,22.50
2019-03-03T07:32:38.720Z,22.50
2019-03-03T07:35:14.845Z,22.50
2019-03-03T07:37:50.995Z,22.40
2019-03-03T07:40:27.893Z,22.50
2019-03-03T07:43:03.993Z,22.50
2019-03-03T07:45:40.495Z,22.50
2019-03-03T07:48:16.370Z,22.50
2019-03-03T07:50:52.133Z,22.50
2019-03-03T07:53:28.509Z,22.50
2019-03-03T07:56:05.213Z,22.50
2019-03-03T07:58:41.535Z,22.50
2019-03-03T08:01:18.961Z,22.50
2019-03-03T08:03:54.769Z,22.50
2019-03-03T08:06:32.197Z,22.50
2019-03-03T08:09:09.110Z,22.60
2019-03-03T08:11:45.566Z,22.60
2019-03-03T08:14:22.294Z,22.60
2019-03-03T08:16:58.071Z,22.60
2019-03-03T08:19:35.056Z,22.60
2019-03-03T08:22:11.173Z,22.60
2019-03-03T08:24:48.426Z,22.60
2019-03-03T08:27:24.608Z,22.60
2019-03-03T08:30:01.152Z,22.60
2019-03-03T08:32:36.869Z,22.60
2019-03-03T08:35:14.997Z,22.50
2019-03-03T08:37:52.857Z,22.50
2019-03-03T08:40:29.692Z,22.60
2019-03-03T08:43:11.006Z,22.50
2019-03-03T08:45:57.122Z,22.50
2019-03-03T08:48:52.082Z,22.60
2019-03-03T08:51:47.597Z,22.50
2019-03-03T08:55:00.081Z,22.50
2019-03-03T08:57:58.528Z,22.50
2019-03-03T09:00:48.824Z,22.50
2019-03-03T09:03:39.748Z,22.50
2019-03-03T09:06:26.217Z,22.50
2019-03-03T09:09:22.266Z,22.50
2019-03-03T09:12:24.020Z,22.50
2019-03-03T09:15:12.617Z,22.50
2019-03-03T09:18:14.173Z,22.50
2019-03-03T09:21:04.472Z,22.50
2019-03-03T09:24:12.680Z,22.50
2019-03-03T09:27:14.904Z,22.50
2019-03-03T09:30:08.409Z,22.50
2019-03-03T09:33:03.541Z,22.50
2019-03-03T09:35:51.837Z,22.50
2019-03-03T09:38:35.097Z,22.50
2019-03-03T09:41:28.041Z,22.50
2019-03-03T09:44:19.378Z,22.50
2019-03-03T09:47:13.611Z,22.50
2019-03-03T09:50:06.511Z,22.50
2019-03-03T09:53:05.483Z,22.50
2019-03-03T09:56:04.332Z,22.50
2019-03-03T09:59:03.547Z,22.50
2019-03-03T10:01:56.318Z,22.50
2019-03-03T10:04:40.942Z,22.50
2019-03-03T10:07:37.212Z,22.40
2019-03-03T10:10:35.528Z,21.90
2019-03-03T10:13:21.485Z,21.60
2019-03-03T10:16:20.014Z,21.60
2019-03-03T10:19:13.629Z,21.70
2019-03-03T10:21:59.236Z,21.70
2019-03-03T10:24:45.480Z,21.80
2019-03-03T10:27:40.893Z,21.90
2019-03-03T10:30:27.268Z,21.90
2019-03-03T10:33:29.080Z,22.00
2019-03-03T10:36:42.637Z,22.00
2019-03-03T10:39:47.850Z,22.10
2019-03-03T10:42:56.291Z,22.10
2019-03-03T10:45:51.257Z,22.20
2019-03-03T10:48:50.338Z,22.20
2019-03-03T10:51:34.098Z,22.30
2019-03-03T10:54:28.613Z,22.30
2019-03-03T10:57:24.666Z,22.30
2019-03-03T11:00:19.550Z,22.40
2019-03-03T11:03:15.356Z,22.30
2019-03-03T11:06:11.350Z,22.30
2019-03-03T11:09:16.250Z,22.40
2019-03-03T11:12:24.433Z,22.40
2019-03-03T11:15:20.457Z,22.40
2019-03-03T11:18:14.165Z,22.40
2019-03-03T11:20:59.724Z,22.40
2019-03-03T11:23:52.023Z,22.40
2019-03-03T11:26:39.317Z,22.30
2019-03-03T11:29:31.330Z,22.30
2019-03-03T11:32:25.453Z,22.30
2019-03-03T11:35:23.489Z,22.30
2019-03-03T11:38:19.203Z,22.30
2019-03-03T11:41:00.580Z,22.30
2019-03-03T11:43:58.171Z,22.30
2019-03-03T11:47:05.355Z,22.30
2019-03-03T11:50:03.615Z,22.30
2019-03-03T11:52:48.924Z,22.30
2019-03-03T11:55:35.856Z,22.40
2019-03-03T11:58:38.769Z,22.40
2019-03-03T12:01:34.092Z,22.40
2019-03-03T12:04:25.171Z,22.40
2019-03-03T12:07:21.221Z,22.40
2019-03-03T12:10:19.981Z,22.40
2019-03-03T12:13:34.893Z,22.40
2019-03-03T12:16:50.056Z,22.40
2019-03-03T12:19:44.442Z,22.50
2019-03-03T12:22:48.785Z,22.50
2019-03-03T12:25:38.986Z,22.50
2019-03-03T12:28:33.776Z,22.50
2019-03-03T12:31:36.444Z,22.50
2019-03-03T12:34:21.306Z,22.50
2019-03-03T12:37:20.006Z,22.50
2019-03-03T12:40:14.684Z,22.50
2019-03-03T12:43:34.781Z,22.50
2019-03-03T12:46:33.361Z,22.50
2019-03-03T12:49:31.577Z,22.50
2019-03-03T12:52:22.200Z,22.50
2019-03-03T12:55:10.302Z,22.50
2019-03-03T12:58:05.286Z,22.40
2019-03-03T13:01:00.819Z,22.50
2019-03-03T13:03:56.580Z,22.50
2019-03-03T13:07:03.772Z,22.50
2019-03-03T13:09:49.076Z,22.50
2019-03-03T13:12:46.180Z,22.50
2019-03-03T13:15:40.765Z,22.50
2019-03-03T13:18:22.530Z,22.50
2019-03-03T13:21:36.894Z,22.50
2019-03-03T13:24:43.772Z,22.40
2019-03-03T13:27:43.431Z,22.50
2019-03-03T13:30:39.392Z,22.50
2019-03-03T13:33:33.620Z,22.50
2019-03-03T13:36:39.367Z,22.50
2019-03-03T13:39:35.673Z,22.50
2019-03-03T13:42:29.694Z,22.50
2019-03-03T13:45:08.242Z,22.50
2019-03-03T13:47:44.580Z,22.60
2019-03-03T13:50:21.099Z,22.60
2019-03-03T13:52:57.824Z,22.50
2019-03-03T13:55:34.372Z,22.50
2019-03-03T13:58:11.528Z,22.50
2019-03-03T14:00:47.923Z,22.50
2019-03-03T14:03:24.146Z,22.50
2019-03-03T14:06:04.114Z,22.50
2019-03-03T14:08:42.615Z,22.50
2019-03-03T14:11:31.215Z,22.50
2019-03-03T14:14:09.039Z,22.50
2019-03-03T14:16:45.535Z,22.50
2019-03-03T14:19:22.241Z,22.50
2019-03-03T14:21:59.480Z,22.50
2019-03-03T14:24:35.867Z,22.50
2019-03-03T14:27:12.280Z,22.50
2019-03-03T14:29:48.697Z,22.50
2019-03-03T14:32:24.526Z,22.50
2019-03-03T14:35:00.440Z,22.40
2019-03-03T14:37:37.040Z,22.50
2019-03-03T14:40:14.298Z,22.40
2019-03-03T14:42:50.842Z,22.40
2019-03-03T14:45:27.579Z,22.40
2019-03-03T14:48:04.214Z,22.40
2019-03-03T14:50:40.654Z,22.40
2019-03-03T14:53:16.884Z,22.40
2019-03-03T14:55:53.428Z,22.40
2019-03-03T14:58:29.306Z,22.40
2019-03-03T15:01:05.617Z,22.40
2019-03-03T15:03:41.824Z,22.40
2019-03-03T15:06:24.401Z,22.40
2019-03-03T15:08:56.089Z,22.50
2019-03-03T15:11:33.125Z,22.50
2019-03-03T15:14:10.284Z,22.50
2019-03-03T15:16:46.741Z,22.50
2019-03-03T15:19:24.269Z,22.50
2019-03-03T15:22:00.345Z,22.50
2019-03-03T15:24:37.167Z,22.50
2019-03-03T15:27:14.478Z,22.50
2019-03-03T15:29:51.440Z,22.50
2019-03-03T15:32:27.948Z,22.50
2019-03-03T15:35:04.423Z,22.50
2019-03-03T15:37:40.669Z,22.50
2019-03-03T15:40:18.945Z,22.50
2019-03-03T15:42:55.659Z,22.50
2019-03-03T15:45:33.342Z,22.50
2019-03-03T15:48:09.304Z,22.50
2019-03-03T15:50:45.705Z,22.50
2019-03-03T15:53:22.446Z,22.50
2019-03-03T15:55:58.627Z,22.50
2019-03-03T15:58:35.557Z,22.50
2019-03-03T16:01:15.287Z,22.50
2019-03-03T16:03:52.040Z,22.50
2019-03-03T16:06:28.779Z,22.50
2019-03-03T16:09:10.340Z,22.50
2019-03-03T16:11:47.106Z,22.50
2019-03-03T16:14:24.353Z,22.50
2019-03-03T16:17:00.261Z,22.50
2019-03-03T16:19:38.476Z,22.50
2019-03-03T16:22:14.913Z,22.50
2019-03-03T16:24:51.449Z,22.50
2019-03-03T16:27:29.101Z,22.50
2019-03-03T16:30:05.788Z,22.50
2019-03-03T16:32:42.494Z,22.50
2019-03-03T16:35:18.869Z,22.50
2019-03-03T16:37:55.303Z,22.50
2019-03-03T16:40:39.350Z,22.50
2019-03-03T16:43:10.311Z,22.50
2019-03-03T16:45:46.137Z,22.50
2019-03-03T16:48:22.332Z,22.50
2019-03-03T16:50:58.709Z,22.50
2019-03-03T16:53:35.086Z,22.50
2019-03-03T16:56:11.675Z,22.50
2019-03-03T16:58:48.929Z,22.50
2019-03-03T17:01:26.354Z,22.40
2019-03-03T17:04:02.479Z,22.40
2019-03-03T17:06:40.604Z,22.40
2019-03-03T17:09:17.484Z,22.40
2019-03-03T17:11:53.307Z,22.40
2019-03-03T17:14:29.589Z,22.30
2019-03-03T17:17:05.881Z,22.40
2019-03-03T17:19:47.988Z,22.30
2019-03-03T17:22:24.707Z,22.30
2019-03-03T17:25:01.687Z,22.30
2019-03-03T17:27:37.927Z,22.30
2019-03-03T17:30:16.500Z,22.30
2019-03-03T17:32:52.313Z,22.30
2019-03-03T17:35:28.230Z,22.30
2019-03-03T17:38:04.810Z,22.20
2019-03-03T17:40:41.772Z,22.20
2019-03-03T17:43:18.424Z,22.20
2019-03-03T17:45:54.161Z,22.20
2019-03-03T17:48:30.701Z,22.20
2019-03-03T17:51:06.665Z,22.20
2019-03-03T17:53:43.196Z,22.10
2019-03-03T17:56:20.441Z,22.20
2019-03-03T17:58:57.196Z,22.20
2019-03-03T18:01:34.085Z,22.20
2019-03-03T18:04:10.796Z,22.10
2019-03-03T18:06:46.838Z,22.20
2019-03-03T18:09:24.049Z,22.20
2019-03-03T18:12:00.489Z,22.20
2019-03-03T18:14:36.627Z,22.30
2019-03-03T18:17:13.036Z,22.30
2019-03-03T18:19:49.465Z,22.30
2019-03-03T18:22:25.527Z,22.30
2019-03-03T18:25:01.781Z,22.30
2019-03-03T18:27:39.101Z,22.30
2019-03-03T18:30:17.613Z,22.30
2019-03-03T18:32:53.898Z,22.30
2019-03-03T18:35:30.203Z,22.40
2019-03-03T18:38:07.097Z,22.40
2019-03-03T18:40:44.616Z,22.40
2019-03-03T18:43:21.486Z,22.40
2019-03-03T18:45:58.365Z,22.40
2019-03-03T18:48:35.396Z,22.40
2019-03-03T18:51:12.614Z,22.50
2019-03-03T18:53:49.203Z,22.40
2019-03-03T18:56:25.644Z,22.50
2019-03-03T18:59:02.329Z,22.50
2019-03-03T19:01:38.893Z,22.50
2019-03-03T19:04:15.433Z,22.50
2019-03-03T19:06:51.910Z,22.50
2019-03-03T19:09:27.627Z,22.50
2019-03-03T19:12:03.837Z,22.50
2019-03-03T19:14:40.089Z,22.50
2019-03-03T19:17:17.420Z,22.50
2019-03-03T19:19:54.244Z,22.40
2019-03-03T19:22:30.821Z,22.40
2019-03-03T19:25:08.803Z,22.40
2019-03-03T19:27:44.971Z,22.40
2019-03-03T19:30:22.730Z,22.40
2019-03-03T19:33:02.773Z,22.40
2019-03-03T19:35:39.455Z,22.30
2019-03-03T19:38:16.553Z,22.30
2019-03-03T19:40:52.789Z,22.30
2019-03-03T19:43:29.713Z,22.30
2019-03-03T19:46:06.778Z,22.30
2019-03-03T19:48:43.400Z,22.30
2019-03-03T19:51:20.436Z,22.30
2019-03-03T19:53:56.665Z,22.30
2019-03-03T19:56:33.176Z,22.30
2019-03-03T19:59:11.448Z,22.20
2019-03-03T20:01:47.809Z,22.20
2019-03-03T20:04:24.396Z,22.30
2019-03-03T20:07:01.522Z,22.30
2019-03-03T20:09:37.435Z,22.30
2019-03-03T20:12:14.462Z,22.30
2019-03-03T20:14:50.878Z,22.30
2019-03-03T20:17:27.133Z,22.40
2019-03-03T20:20:04.069Z,22.40
2019-03-03T20:22:40.210Z,22.40
2019-03-03T20:25:16.462Z,22.40
2019-03-03T20:27:52.634Z,22.40
2019-03-03T20:30:29.126Z,22.40
2019-03-03T20:33:05.849Z,22.30
2019-03-03T20:35:42.709Z,22.30
2019-03-03T20:38:19.587Z,22.30
2019-03-03T20:40:55.903Z,22.30
2019-03-03T20:43:31.660Z,22.40
2019-03-03T20:46:08.563Z,22.40
2019-03-03T20:48:44.309Z,22.40
2019-03-03T20:51:20.674Z,22.40
2019-03-03T20:53:57.397Z,22.40
2019-03-03T20:56:34.018Z,22.40
2019-03-03T20:59:11.692Z,22.40
2019-03-03T21:01:48.077Z,22.50
2019-03-03T21:04:24.755Z,22.50
2019-03-03T21:07:01.106Z,22.50
2019-03-03T21:09:37.562Z,22.50
2019-03-03T21:12:14.857Z,22.50
2019-03-03T21:14:51.813Z,22.40
2019-03-03T21:17:28.079Z,22.40
2019-03-03T21:20:04.868Z,22.40
2019-03-03T21:22:41.417Z,22.40
2019-03-03T21:25:18.126Z,22.40
2019-03-03T21:27:54.420Z,22.30
2019-03-03T21:30:30.540Z,22.30
2019-03-03T21:33:06.541Z,22.30
2019-03-03T21:35:42.343Z,22.30
2019-03-03T21:38:19.026Z,22.30
2019-03-03T21:40:56.085Z,22.30
2019-03-03T21:43:32.660Z,22.30
2019-03-03T21:46:09.350Z,22.20
2019-03-03T21:48:45.910Z,22.30
2019-03-03T21:51:22.557Z,22.20
2019-03-03T21:53:58.527Z,22.20
2019-03-03T21:56:34.666Z,22.20
2019-03-03T21:59:12.011Z,22.20
2019-03-03T22:01:48.280Z,22.20
2019-03-03T22:04:25.281Z,22.20
2019-03-03T22:07:01.425Z,22.20
2019-03-03T22:09:38.017Z,22.20
2019-03-03T22:12:14.001Z,22.20
2019-03-03T22:14:50.814Z,22.20
2019-03-03T22:17:26.833Z,22.20
2019-03-03T22:20:04.330Z,22.20
2019-03-03T22:22:40.477Z,22.20
2019-03-03T22:25:16.743Z,22.20
2019-03-03T22:27:52.429Z,22.20
2019-03-03T22:30:28.489Z,22.10
2019-03-03T22:33:04.665Z,22.20
2019-03-03T22:35:41.245Z,22.20
2019-03-03T22:38:18.338Z,22.10
2019-03-03T22:40:55.301Z,22.20
2019-03-03T22:43:31.834Z,22.10
2019-03-03T22:46:08.207Z,22.20
2019-03-03T22:48:44.332Z,22.10
2019-03-03T22:51:21.385Z,22.10
2019-03-03T22:53:58.176Z,22.10
2019-03-03T22:56:35.477Z,22.10
2019-03-03T22:59:12.042Z,22.10
2019-03-03T23:01:48.418Z,22.10
2019-03-03T23:04:55.989Z,22.10
2019-03-03T23:07:55.629Z,22.10
2019-03-03T23:10:42.901Z,22.10
2019-03-03T23:13:58.030Z,22.10
2019-03-03T23:17:10.709Z,22.10
2019-03-03T23:20:25.792Z,22.10
2019-03-03T23:23:43.089Z,22.10
2019-03-03T23:26:18.962Z,22.10
2019-03-03T23:28:55.449Z,22.10
2019-03-03T23:31:31.852Z,22.10
2019-03-03T23:34:08.589Z,22.10
2019-03-03T23:36:45.013Z,22.10
2019-03-03T23:39:21.227Z,22.10
2019-03-03T23:41:58.758Z,22.10
2019-03-03T23:44:35.903Z,22.10
2019-03-03T23:47:12.617Z,22.10
2019-03-03T23:49:48.881Z,22.10
2019-03-03T23:52:26.193Z,22.10
2019-03-03T23:55:03.254Z,22.10
2019-03-03T23:57:39.117Z,22.10
