createdAt,value
2019-01-17T00:01:54.361Z,4.90
2019-01-17T00:04:31.128Z,4.90
2019-01-17T00:07:16.958Z,4.90
2019-01-17T00:09:58.803Z,4.80
2019-01-17T00:12:36.771Z,4.80
2019-01-17T00:15:25.062Z,4.80
2019-01-17T00:18:13.846Z,4.80
2019-01-17T00:21:05.248Z,4.70
2019-01-17T00:24:02.806Z,4.70
2019-01-17T00:27:06.386Z,4.70
2019-01-17T00:29:57.784Z,4.70
2019-01-17T00:32:55.114Z,4.70
2019-01-17T00:35:55.519Z,4.70
2019-01-17T00:38:42.630Z,4.70
2019-01-17T00:41:32.069Z,4.70
2019-01-17T00:44:18.659Z,4.60
2019-01-17T00:46:58.669Z,4.60
2019-01-17T00:49:37.101Z,4.70
2019-01-17T00:52:40.724Z,4.70
2019-01-17T00:55:25.390Z,4.70
2019-01-17T00:58:04.527Z,4.80
2019-01-17T01:00:53.386Z,4.80
2019-01-17T01:03:36.196Z,4.80
2019-01-17T01:06:19.139Z,4.80
2019-01-17T01:09:16.489Z,4.80
2019-01-17T01:12:10.627Z,4.90
2019-01-17T01:14:45.918Z,5.00
2019-01-17T01:17:36.870Z,5.10
2019-01-17T01:20:26.720Z,5.20
2019-01-17T01:23:07.024Z,5.20
2019-01-17T01:25:58.021Z,5.20
2019-01-17T01:28:55.291Z,5.20
2019-01-17T01:31:49.497Z,5.20
2019-01-17T01:34:37.668Z,5.20
2019-01-17T01:37:28.625Z,5.20
2019-01-17T01:40:11.536Z,5.20
2019-01-17T01:42:58.396Z,5.20
2019-01-17T01:45:45.229Z,5.20
2019-01-17T01:48:51.101Z,5.20
2019-01-17T01:51:41.356Z,5.20
2019-01-17T01:54:10.535Z,5.20
2019-01-17T01:56:39.746Z,5.20
2019-01-17T01:59:08.932Z,5.20
2019-01-17T02:01:38.236Z,5.30
2019-01-17T02:04:07.391Z,5.20
2019-01-17T02:06:36.584Z,5.20
2019-01-17T02:09:08.281Z,5.20
2019-01-17T02:11:37.467Z,5.20
2019-01-17T02:14:07.936Z,5.20
2019-01-17T02:16:37.314Z,5.30
2019-01-17T02:19:06.663Z,5.30
2019-01-17T02:21:35.987Z,5.30
2019-01-17T02:24:05.262Z,5.30
2019-01-17T02:26:34.412Z,5.40
2019-01-17T02:29:03.648Z,5.40
2019-01-17T02:31:33.017Z,5.50
2019-01-17T02:34:02.211Z,5.50
2019-01-17T02:36:31.385Z,5.50
2019-01-17T02:39:00.572Z,5.50
2019-01-17T02:41:29.699Z,5.70
2019-01-17T02:43:58.987Z,5.70
2019-01-17T02:46:28.180Z,5.70
2019-01-17T02:48:57.364Z,5.80
2019-01-17T02:51:26.543Z,5.80
2019-01-17T02:53:55.758Z,5.80
2019-01-17T02:56:24.976Z,5.80
2019-01-17T02:58:54.114Z,5.90
2019-01-17T03:01:23.369Z,5.90
2019-01-17T03:03:52.633Z,5.90
2019-01-17T03:06:21.946Z,6.00
2019-01-17T03:08:51.217Z,6.00
2019-01-17T03:11:20.429Z,6.00
2019-01-17T03:13:49.562Z,6.00
2019-01-17T03:16:18.790Z,6.00
2019-01-17T03:18:47.999Z,6.10
2019-01-17T03:21:17.207Z,6.10
2019-01-17T03:23:46.347Z,6.20
2019-01-17T03:26:15.655Z,6.30
2019-01-17T03:28:44.835Z,6.30
2019-01-17T03:31:14.090Z,6.40
2019-01-17T03:33:43.316Z,6.40
2019-01-17T03:36:12.587Z,6.50
2019-01-17T03:38:41.734Z,6.50
2019-01-17T03:41:10.947Z,6.50
2019-01-17T03:43:40.177Z,6.50
2019-01-17T03:46:09.336Z,6.50
2019-01-17T03:48:38.555Z,6.60
2019-01-17T03:51:07.794Z,6.50
2019-01-17T03:53:37.095Z,6.50
2019-01-17T03:56:06.308Z,6.60
2019-01-17T03:58:35.465Z,6.60
2019-01-17T04:01:04.713Z,6.60
2019-01-17T04:03:33.856Z,6.60
2019-01-17T04:06:03.032Z,6.60
2019-01-17T04:08:32.301Z,6.60
2019-01-17T04:11:01.585Z,6.60
2019-01-17T04:13:30.888Z,6.50
2019-01-17T04:16:00.044Z,6.50
2019-01-17T04:18:29.307Z,6.50
2019-01-17T04:20:58.536Z,6.60
2019-01-17T04:23:27.684Z,6.50
2019-01-17T04:25:56.914Z,6.50
2019-01-17T04:28:26.204Z,6.60
2019-01-17T04:30:55.415Z,6.60
2019-01-17T04:33:24.697Z,6.60
2019-01-17T04:35:53.853Z,6.70
2019-01-17T04:38:23.140Z,6.70
2019-01-17T04:40:52.323Z,6.70
2019-01-17T04:43:21.530Z,6.80
2019-01-17T04:45:50.771Z,6.80
2019-01-17T04:48:19.929Z,6.80
2019-01-17T04:50:49.088Z,6.80
2019-01-17T04:53:18.365Z,6.80
2019-01-17T04:55:47.585Z,6.90
2019-01-17T04:58:16.856Z,6.90
2019-01-17T05:00:46.128Z,6.90
2019-01-17T05:03:15.283Z,6.90
2019-01-17T05:05:44.464Z,6.90
2019-01-17T05:08:13.776Z,6.90
2019-01-17T05:10:43.026Z,6.90
2019-01-17T05:13:12.281Z,7.00
2019-01-17T05:15:41.476Z,7.00
2019-01-17T05:18:10.700Z,7.00
2019-01-17T05:20:39.908Z,7.00
2019-01-17T05:23:09.070Z,7.00
2019-01-17T05:25:38.263Z,7.00
2019-01-17T05:28:07.421Z,7.00
2019-01-17T05:30:36.629Z,7.00
2019-01-17T05:33:05.824Z,7.00
2019-01-17T05:35:35.010Z,7.00
2019-01-17T05:38:04.195Z,7.00
2019-01-17T05:40:33.398Z,7.10
2019-01-17T05:43:02.577Z,7.10
2019-01-17T05:45:31.864Z,7.10
2019-01-17T05:48:01.088Z,7.10
2019-01-17T05:50:30.354Z,7.10
2019-01-17T05:52:59.522Z,7.10
2019-01-17T05:55:28.774Z,7.10
2019-01-17T05:57:57.976Z,7.10
2019-01-17T06:00:27.126Z,7.10
2019-01-17T06:02:56.509Z,7.10
2019-01-17T06:05:25.716Z,7.10
2019-01-17T06:07:54.916Z,7.10
2019-01-17T06:10:24.152Z,7.10
2019-01-17T06:12:54.244Z,7.10
2019-01-17T06:15:24.482Z,7.10
2019-01-17T06:17:53.743Z,7.20
2019-01-17T06:20:22.997Z,7.20
2019-01-17T06:22:52.173Z,7.20
2019-01-17T06:25:28.041Z,7.20
2019-01-17T06:27:52.618Z,7.20
2019-01-17T06:30:21.813Z,7.20
2019-01-17T06:32:51.071Z,7.20
2019-01-17T06:35:20.245Z,7.20
2019-01-17T06:37:49.510Z,7.20
2019-01-17T06:40:22.073Z,7.20
2019-01-17T06:42:51.263Z,7.30
2019-01-17T06:45:20.532Z,7.30
2019-01-17T06:47:49.675Z,7.30
2019-01-17T06:50:18.841Z,7.30
2019-01-17T06:52:48.051Z,7.40
2019-01-17T06:55:17.228Z,7.50
2019-01-17T06:57:46.396Z,7.50
2019-01-17T07:00:18.341Z,7.60
2019-01-17T07:02:47.601Z,7.60
2019-01-17T07:05:16.799Z,7.60
2019-01-17T07:07:45.986Z,7.60
2019-01-17T07:10:16.911Z,7.70
2019-01-17T07:12:46.374Z,7.70
2019-01-17T07:15:15.614Z,7.70
2019-01-17T07:17:44.794Z,7.80
2019-01-17T07:20:15.069Z,7.80
2019-01-17T07:22:44.583Z,7.70
2019-01-17T07:25:13.838Z,7.80
2019-01-17T07:27:43.076Z,7.80
2019-01-17T07:30:17.988Z,7.90
2019-01-17T07:32:47.233Z,7.90
2019-01-17T07:35:16.489Z,7.90
2019-01-17T07:37:45.770Z,7.90
2019-01-17T07:40:15.263Z,7.90
2019-01-17T07:42:44.457Z,7.90
2019-01-17T07:45:16.361Z,7.80
2019-01-17T07:47:45.621Z,7.80
2019-01-17T07:50:14.943Z,7.80
2019-01-17T07:52:44.136Z,7.80
2019-01-17T07:55:13.382Z,7.80
2019-01-17T07:57:42.638Z,7.80
2019-01-17T08:00:14.939Z,7.90
2019-01-17T08:02:44.206Z,7.90
2019-01-17T08:05:13.591Z,7.90
2019-01-17T08:07:42.875Z,7.90
2019-01-17T08:10:13.969Z,7.90
2019-01-17T08:12:43.400Z,7.90
2019-01-17T08:15:12.769Z,7.90
2019-01-17T08:17:42.040Z,7.90
2019-01-17T08:20:14.288Z,7.90
2019-01-17T08:22:43.619Z,7.90
2019-01-17T08:25:13.375Z,7.90
2019-01-17T08:27:42.521Z,7.90
2019-01-17T08:30:14.406Z,7.90
2019-01-17T08:32:44.019Z,7.90
2019-01-17T08:35:13.848Z,7.90
2019-01-17T08:37:43.135Z,7.90
2019-01-17T08:40:20.212Z,8.00
2019-01-17T08:42:47.535Z,8.00
2019-01-17T08:45:16.904Z,8.00
2019-01-17T08:47:46.127Z,8.00
2019-01-17T08:50:15.555Z,8.00
2019-01-17T08:52:44.750Z,8.00
2019-01-17T08:55:13.942Z,8.00
2019-01-17T08:57:43.156Z,8.00
2019-01-17T09:00:15.081Z,8.10
2019-01-17T09:02:44.298Z,8.10
2019-01-17T09:05:13.608Z,8.10
2019-01-17T09:07:42.748Z,8.10
2019-01-17T09:10:15.270Z,8.10
2019-01-17T09:12:44.423Z,8.10
2019-01-17T09:15:14.664Z,8.10
2019-01-17T09:17:43.982Z,8.10
2019-01-17T09:20:14.277Z,8.10
2019-01-17T09:22:43.791Z,8.20
2019-01-17T09:25:14.333Z,8.20
2019-01-17T09:27:43.608Z,8.20
2019-01-17T09:30:16.121Z,8.20
2019-01-17T09:32:45.293Z,8.30
2019-01-17T09:35:15.029Z,8.30
2019-01-17T09:37:44.499Z,8.30
2019-01-17T09:40:16.008Z,8.30
2019-01-17T09:42:45.475Z,8.40
2019-01-17T09:45:15.182Z,8.30
2019-01-17T09:47:44.584Z,8.40
2019-01-17T09:50:21.536Z,8.30
2019-01-17T09:52:51.748Z,8.30
2019-01-17T09:55:21.040Z,8.30
2019-01-17T09:57:50.311Z,8.30
2019-01-17T10:00:24.815Z,8.30
2019-01-17T10:02:54.093Z,8.30
2019-01-17T10:05:23.453Z,8.30
2019-01-17T10:07:52.628Z,8.30
2019-01-17T10:10:21.880Z,8.30
2019-01-17T10:12:51.130Z,8.30
2019-01-17T10:15:56.260Z,8.40
2019-01-17T10:19:36.460Z,8.40
2019-01-17T10:22:43.747Z,8.40
2019-01-17T10:25:50.273Z,8.40
2019-01-17T10:29:04.763Z,8.40
2019-01-17T10:32:07.984Z,8.40
2019-01-17T10:34:44.928Z,8.40
2019-01-17T10:37:45.296Z,8.30
2019-01-17T10:40:47.179Z,8.30
2019-01-17T10:44:05.376Z,8.30
2019-01-17T10:47:33.256Z,8.30
2019-01-17T10:50:28.645Z,8.30
2019-01-17T10:53:23.487Z,8.30
2019-01-17T10:56:27.614Z,8.30
2019-01-17T10:59:07.927Z,8.30
2019-01-17T11:02:09.073Z,8.20
2019-01-17T11:05:16.532Z,8.20
2019-01-17T11:08:40.091Z,8.20
2019-01-17T11:11:38.388Z,8.10
2019-01-17T11:14:18.092Z,8.10
2019-01-17T11:17:11.084Z,8.10
2019-01-17T11:20:00.308Z,8.10
2019-01-17T11:22:55.501Z,8.10
2019-01-17T11:25:52.340Z,8.20
2019-01-17T11:28:42.024Z,8.20
2019-01-17T11:31:49.693Z,8.20
2019-01-17T11:34:57.017Z,8.10
2019-01-17T11:37:49.809Z,7.90
2019-01-17T11:40:59.441Z,7.70
2019-01-17T11:44:15.114Z,7.60
2019-01-17T11:47:17.776Z,7.50
2019-01-17T11:50:17.751Z,7.40
2019-01-17T11:53:19.204Z,7.40
2019-01-17T11:56:25.040Z,7.30
2019-01-17T11:59:21.161Z,7.20
2019-01-17T12:02:18.820Z,7.20
2019-01-17T12:04:46.480Z,7.10
2019-01-17T12:07:18.925Z,7.20
2019-01-17T12:09:48.142Z,7.20
2019-01-17T12:12:23.983Z,7.20
2019-01-17T12:14:55.770Z,7.20
2019-01-17T12:17:24.963Z,7.30
2019-01-17T12:19:54.236Z,7.40
2019-01-17T12:22:24.729Z,7.50
2019-01-17T12:24:54.268Z,7.60
2019-01-17T12:27:23.540Z,7.70
2019-01-17T12:29:52.819Z,7.80
2019-01-17T12:32:22.095Z,7.90
2019-01-17T12:34:51.340Z,7.90
2019-01-17T12:37:20.529Z,8.00
2019-01-17T12:39:49.722Z,8.00
2019-01-17T12:42:18.937Z,8.10
2019-01-17T12:44:48.123Z,8.10
2019-01-17T12:47:17.551Z,8.10
2019-01-17T12:49:46.826Z,8.10
2019-01-17T12:52:16.093Z,8.10
2019-01-17T12:54:45.361Z,8.10
2019-01-17T12:57:14.568Z,8.10
2019-01-17T12:59:44.207Z,8.10
2019-01-17T13:02:13.496Z,8.20
2019-01-17T13:04:42.828Z,8.30
2019-01-17T13:07:12.059Z,8.20
2019-01-17T13:09:41.244Z,8.30
2019-01-17T13:12:10.440Z,8.20
2019-01-17T13:14:39.704Z,8.30
2019-01-17T13:17:08.876Z,8.30
2019-01-17T13:19:38.144Z,8.50
2019-01-17T13:22:07.313Z,8.50
2019-01-17T13:24:36.542Z,8.50
2019-01-17T13:27:05.964Z,8.40
2019-01-17T13:29:35.219Z,8.30
2019-01-17T13:32:04.482Z,8.30
2019-01-17T13:34:33.785Z,8.40
2019-01-17T13:37:03.071Z,8.50
2019-01-17T13:39:32.380Z,8.40
2019-01-17T13:42:01.571Z,8.50
2019-01-17T13:44:30.910Z,8.70
2019-01-17T13:47:00.420Z,8.80
2019-01-17T13:49:29.694Z,9.00
2019-01-17T13:51:59.048Z,9.10
2019-01-17T13:54:28.241Z,9.10
2019-01-17T13:56:57.454Z,9.10
2019-01-17T13:59:26.734Z,9.10
2019-01-17T14:01:55.956Z,9.20
2019-01-17T14:04:25.121Z,9.40
2019-01-17T14:06:54.391Z,9.40
2019-01-17T14:09:23.637Z,9.30
2019-01-17T14:11:52.938Z,9.40
2019-01-17T14:14:22.153Z,9.40
2019-01-17T14:16:51.472Z,9.50
2019-01-17T14:19:20.713Z,9.40
2019-01-17T14:21:49.985Z,9.40
2019-01-17T14:24:19.245Z,9.20
2019-01-17T14:26:48.665Z,9.10
2019-01-17T14:29:18.110Z,9.00
2019-01-17T14:31:47.452Z,8.90
2019-01-17T14:34:16.708Z,8.80
2019-01-17T14:36:46.019Z,8.90
2019-01-17T14:39:15.266Z,8.80
2019-01-17T14:41:44.485Z,8.70
2019-01-17T14:44:13.698Z,8.70
2019-01-17T14:46:43.045Z,8.80
2019-01-17T14:49:12.405Z,8.70
2019-01-17T14:51:41.569Z,8.70
2019-01-17T14:54:10.852Z,8.50
2019-01-17T14:56:40.025Z,8.40
2019-01-17T14:59:09.324Z,8.30
2019-01-17T15:01:38.635Z,8.20
2019-01-17T15:04:07.844Z,8.10
2019-01-17T15:06:36.995Z,8.10
2019-01-17T15:09:08.393Z,8.00
2019-01-17T15:11:37.899Z,7.90
2019-01-17T15:14:07.161Z,8.00
2019-01-17T15:16:36.436Z,8.00
2019-01-17T15:19:05.796Z,7.90
2019-01-17T15:21:35.060Z,7.80
2019-01-17T15:24:04.389Z,7.70
2019-01-17T15:26:33.642Z,7.70
2019-01-17T15:29:02.960Z,7.70
2019-01-17T15:31:32.140Z,7.60
2019-01-17T15:34:01.411Z,7.70
2019-01-17T15:36:30.601Z,7.70
2019-01-17T15:38:59.904Z,7.70
2019-01-17T15:41:29.151Z,7.60
2019-01-17T15:43:58.421Z,7.60
2019-01-17T15:46:27.903Z,7.50
2019-01-17T15:48:57.217Z,7.40
2019-01-17T15:51:26.472Z,7.40
2019-01-17T15:53:55.730Z,7.40
2019-01-17T15:56:24.889Z,7.30
2019-01-17T15:58:54.079Z,7.30
2019-01-17T16:01:23.339Z,7.10
2019-01-17T16:03:52.528Z,6.90
2019-01-17T16:06:21.764Z,6.80
2019-01-17T16:08:51.016Z,6.70
2019-01-17T16:11:20.216Z,6.50
2019-01-17T16:13:49.403Z,6.40
2019-01-17T16:16:18.675Z,6.30
2019-01-17T16:18:47.959Z,6.20
2019-01-17T16:21:17.245Z,6.20
2019-01-17T16:23:46.502Z,6.20
2019-01-17T16:26:15.957Z,6.20
2019-01-17T16:28:45.209Z,6.10
2019-01-17T16:31:14.516Z,6.10
2019-01-17T16:33:43.812Z,6.00
2019-01-17T16:36:13.024Z,6.00
2019-01-17T16:38:42.255Z,6.00
2019-01-17T16:41:11.453Z,5.90
2019-01-17T16:43:40.707Z,5.90
2019-01-17T16:46:10.237Z,5.90
2019-01-17T16:48:39.580Z,5.90
2019-01-17T16:51:08.888Z,5.90
2019-01-17T16:53:38.117Z,6.00
2019-01-17T16:56:07.497Z,5.90
2019-01-17T16:58:36.794Z,5.90
2019-01-17T17:01:06.037Z,5.90
2019-01-17T17:03:35.227Z,5.90
2019-01-17T17:06:05.005Z,5.90
2019-01-17T17:08:34.308Z,6.00
2019-01-17T17:11:03.616Z,6.00
2019-01-17T17:13:32.823Z,6.00
2019-01-17T17:16:02.022Z,6.00
2019-01-17T17:18:31.251Z,6.10
2019-01-17T17:21:00.544Z,6.10
2019-01-17T17:23:29.800Z,6.10
2019-01-17T17:25:59.084Z,6.00
2019-01-17T17:28:28.319Z,5.70
2019-01-17T17:30:57.533Z,5.60
2019-01-17T17:33:26.752Z,5.50
2019-01-17T17:35:55.983Z,5.40
2019-01-17T17:38:25.254Z,5.30
2019-01-17T17:40:54.584Z,5.20
2019-01-17T17:43:23.928Z,5.30
2019-01-17T17:45:53.499Z,5.30
2019-01-17T17:48:22.779Z,5.30
2019-01-17T17:50:52.035Z,5.20
2019-01-17T17:53:21.334Z,5.20
2019-01-17T17:55:50.647Z,5.20
2019-01-17T17:58:19.880Z,5.10
2019-01-17T18:00:55.214Z,5.20
2019-01-17T18:03:24.505Z,5.10
2019-01-17T18:05:54.048Z,5.10
2019-01-17T18:08:23.399Z,5.10
2019-01-17T18:10:52.678Z,5.10
2019-01-17T18:13:22.032Z,5.20
2019-01-17T18:15:51.216Z,5.20
2019-01-17T18:18:20.503Z,5.10
2019-01-17T18:20:49.872Z,5.10
2019-01-17T18:23:19.139Z,5.10
2019-01-17T18:25:48.410Z,5.10
2019-01-17T18:28:17.675Z,5.10
2019-01-17T18:30:46.860Z,5.10
2019-01-17T18:33:16.138Z,5.00
2019-01-17T18:35:45.413Z,5.00
2019-01-17T18:38:14.688Z,5.00
2019-01-17T18:40:44.212Z,5.00
2019-01-17T18:43:13.539Z,5.00
2019-01-17T18:45:43.518Z,4.90
2019-01-17T18:48:12.819Z,4.90
2019-01-17T18:50:42.147Z,4.90
2019-01-17T18:53:11.471Z,4.90
2019-01-17T18:55:40.857Z,4.80
2019-01-17T18:58:15.493Z,4.80
2019-01-17T19:00:41.105Z,4.80
2019-01-17T19:03:10.403Z,4.80
2019-01-17T19:05:39.608Z,4.80
2019-01-17T19:08:08.980Z,4.80
2019-01-17T19:10:38.246Z,4.70
2019-01-17T19:13:07.571Z,4.70
2019-01-17T19:15:36.848Z,4.60
2019-01-17T19:18:06.362Z,4.60
2019-01-17T19:20:35.621Z,4.50
2019-01-17T19:23:04.964Z,4.60
2019-01-17T19:25:34.260Z,4.60
2019-01-17T19:28:03.568Z,4.50
2019-01-17T19:30:32.869Z,4.50
2019-01-17T19:33:02.144Z,4.50
2019-01-17T19:35:31.464Z,4.50
2019-01-17T19:38:00.792Z,4.50
2019-01-17T19:40:30.380Z,4.40
2019-01-17T19:42:59.559Z,4.40
2019-01-17T19:45:28.951Z,4.50
2019-01-17T19:47:58.208Z,4.50
2019-01-17T19:50:29.740Z,4.50
2019-01-17T19:52:59.163Z,4.50
2019-01-17T19:55:28.504Z,4.50
2019-01-17T19:57:57.876Z,4.50
2019-01-17T20:00:27.352Z,4.50
2019-01-17T20:02:56.516Z,4.50
2019-01-17T20:05:26.517Z,4.50
2019-01-17T20:07:55.863Z,4.40
2019-01-17T20:10:27.440Z,4.40
2019-01-17T20:12:57.012Z,4.50
2019-01-17T20:15:26.410Z,4.40
2019-01-17T20:17:55.861Z,4.40
2019-01-17T20:20:31.657Z,4.40
2019-01-17T20:22:56.251Z,4.50
2019-01-17T20:25:25.543Z,4.50
2019-01-17T20:27:54.777Z,4.50
2019-01-17T20:30:26.545Z,4.50
2019-01-17T20:32:58.277Z,4.60
2019-01-17T20:35:27.487Z,4.50
2019-01-17T20:37:56.702Z,4.50
2019-01-17T20:40:26.159Z,4.40
2019-01-17T20:42:55.528Z,4.40
2019-01-17T20:45:24.916Z,4.40
2019-01-17T20:47:54.181Z,4.30
2019-01-17T20:50:25.764Z,4.20
2019-01-17T20:52:55.140Z,4.10
2019-01-17T20:55:24.574Z,4.00
2019-01-17T20:57:53.914Z,4.00
2019-01-17T21:00:29.560Z,4.00
2019-01-17T21:02:58.944Z,4.00
2019-01-17T21:05:28.311Z,4.00
2019-01-17T21:07:57.726Z,4.00
2019-01-17T21:10:27.132Z,4.00
2019-01-17T21:12:56.453Z,4.00
2019-01-17T21:15:25.624Z,4.00
2019-01-17T21:17:54.893Z,4.00
2019-01-17T21:20:24.105Z,4.00
2019-01-17T21:22:53.265Z,4.00
2019-01-17T21:25:22.501Z,4.00
2019-01-17T21:27:51.743Z,4.10
2019-01-17T21:30:22.801Z,4.10
2019-01-17T21:32:52.122Z,4.10
2019-01-17T21:35:21.363Z,4.20
2019-01-17T21:37:50.596Z,4.20
2019-01-17T21:40:20.383Z,4.20
2019-01-17T21:42:49.579Z,4.20
2019-01-17T21:45:19.066Z,4.20
2019-01-17T21:47:48.246Z,4.20
2019-01-17T21:50:23.077Z,4.10
2019-01-17T21:52:52.405Z,4.20
2019-01-17T21:55:21.765Z,4.20
2019-01-17T21:57:51.003Z,4.10
2019-01-17T22:00:22.890Z,4.10
2019-01-17T22:02:52.103Z,4.00
2019-01-17T22:05:21.444Z,4.00
2019-01-17T22:07:50.629Z,3.70
2019-01-17T22:10:20.454Z,3.50
2019-01-17T22:12:49.628Z,3.30
2019-01-17T22:15:20.885Z,3.10
2019-01-17T22:17:50.167Z,3.10
2019-01-17T22:20:19.701Z,3.00
2019-01-17T22:22:48.882Z,2.90
2019-01-17T22:25:19.122Z,2.90
2019-01-17T22:27:49.642Z,2.90
2019-01-17T22:30:21.108Z,2.90
2019-01-17T22:32:51.286Z,2.80
2019-01-17T22:35:20.715Z,2.90
2019-01-17T22:37:49.972Z,2.70
2019-01-17T22:40:19.284Z,2.80
2019-01-17T22:42:48.465Z,2.80
2019-01-17T22:45:20.117Z,2.80
2019-01-17T22:47:49.344Z,2.80
2019-01-17T22:50:18.950Z,2.70
2019-01-17T22:52:48.856Z,2.70
2019-01-17T22:55:18.052Z,2.80
2019-01-17T22:57:47.246Z,2.70
2019-01-17T23:00:50.797Z,2.70
2019-01-17T23:03:25.456Z,2.70
2019-01-17T23:05:54.692Z,2.60
2019-01-17T23:08:23.983Z,2.60
2019-01-17T23:10:53.113Z,2.60
2019-01-17T23:13:22.263Z,2.60
2019-01-17T23:15:51.478Z,2.50
2019-01-17T23:18:20.641Z,2.50
2019-01-17T23:20:49.780Z,2.50
2019-01-17T23:23:18.950Z,2.40
2019-01-17T23:25:48.213Z,2.40
2019-01-17T23:28:17.436Z,2.40
2019-01-17T23:30:46.703Z,2.40
2019-01-17T23:33:15.975Z,2.40
2019-01-17T23:35:45.243Z,2.40
2019-01-17T23:38:14.623Z,2.40
2019-01-17T23:40:43.840Z,2.40
2019-01-17T23:43:13.049Z,2.30
2019-01-17T23:45:42.197Z,2.40
2019-01-17T23:48:11.354Z,2.30
2019-01-17T23:50:40.533Z,2.30
2019-01-17T23:53:09.756Z,2.30
2019-01-17T23:55:39.426Z,2.30
2019-01-17T23:58:08.562Z,2.30
