createdAt,value
2023-01-03T00:00:39.262Z,1.97
2023-01-03T00:01:41.915Z,2.72
2023-01-03T00:02:44.203Z,1.23
2023-01-03T00:03:49.688Z,2.35
2023-01-03T00:04:51.365Z,1.45
2023-01-03T00:05:54.318Z,1.08
2023-01-03T00:06:56.170Z,2.78
2023-01-03T00:08:00.134Z,2.10
2023-01-03T00:09:06.592Z,4.03
2023-01-03T00:10:10.721Z,3.53
2023-01-03T00:11:19.606Z,2.22
2023-01-03T00:12:30.512Z,2.47
2023-01-03T00:13:33.207Z,2.25
2023-01-03T00:14:38.141Z,2.25
2023-01-03T00:15:40.166Z,2.15
2023-01-03T00:16:42.282Z,1.92
2023-01-03T00:17:44.416Z,1.63
2023-01-03T00:18:49.599Z,1.45
2023-01-03T00:19:51.491Z,1.20
2023-01-03T00:20:53.180Z,0.77
2023-01-03T00:21:55.564Z,1.73
2023-01-03T00:22:57.245Z,1.85
2023-01-03T00:24:02.279Z,1.33
2023-01-03T00:25:05.538Z,2.10
2023-01-03T00:26:12.892Z,1.15
2023-01-03T00:27:16.744Z,1.98
2023-01-03T00:28:19.178Z,2.20
2023-01-03T00:29:21.442Z,1.95
2023-01-03T00:30:28.698Z,1.75
2023-01-03T00:31:31.242Z,1.45
2023-01-03T00:32:33.155Z,1.25
2023-01-03T00:33:36.931Z,2.65
2023-01-03T00:34:43.202Z,3.42
2023-01-03T00:35:46.003Z,1.40
2023-01-03T00:36:48.460Z,1.63
2023-01-03T00:37:50.027Z,1.88
2023-01-03T00:38:52.167Z,0.95
2023-01-03T00:39:55.076Z,1.60
2023-01-03T00:41:15.188Z,1.10
2023-01-03T00:42:17.462Z,1.67
2023-01-03T00:43:30.192Z,1.10
2023-01-03T00:44:32.782Z,1.23
2023-01-03T00:45:37.766Z,1.40
2023-01-03T00:46:40.317Z,2.30
2023-01-03T00:47:44.434Z,1.67
2023-01-03T00:48:48.667Z,1.48
2023-01-03T00:49:51.158Z,2.97
2023-01-03T00:50:54.196Z,1.52
2023-01-03T00:51:57.659Z,1.20
2023-01-03T00:53:00.185Z,1.48
2023-01-03T00:54:04.306Z,1.80
2023-01-03T00:55:08.717Z,1.45
2023-01-03T00:56:14.114Z,2.03
2023-01-03T00:57:17.037Z,2.65
2023-01-03T00:58:21.523Z,2.13
2023-01-03T00:59:27.991Z,1.60
2023-01-03T01:00:30.621Z,1.55
2023-01-03T01:01:47.540Z,2.03
2023-01-03T01:02:54.063Z,2.60
2023-01-03T01:04:04.478Z,1.80
2023-01-03T01:05:10.058Z,1.85
2023-01-03T01:06:22.374Z,1.80
2023-01-03T01:07:28.796Z,2.78
2023-01-03T01:08:31.560Z,2.47
2023-01-03T01:09:38.315Z,2.03
2023-01-03T01:11:02.196Z,2.38
2023-01-03T01:12:06.357Z,2.38
2023-01-03T01:13:11.100Z,2.22
2023-01-03T01:14:21.745Z,3.28
2023-01-03T01:15:24.194Z,2.58
2023-01-03T01:16:32.446Z,2.58
2023-01-03T01:17:34.237Z,3.30
2023-01-03T01:18:41.128Z,2.85
2023-01-03T01:19:44.396Z,3.33
2023-01-03T01:20:49.831Z,1.95
2023-01-03T01:21:52.425Z,2.10
2023-01-03T01:22:57.659Z,2.17
2023-01-03T01:24:02.618Z,2.03
2023-01-03T01:25:08.317Z,1.52
2023-01-03T01:26:17.415Z,3.83
2023-01-03T01:27:19.017Z,2.58
2023-01-03T01:28:21.216Z,2.43
2023-01-03T01:29:23.295Z,3.90
2023-01-03T01:30:27.494Z,4.15
2023-01-03T01:31:29.629Z,3.28
2023-01-03T01:32:34.806Z,3.83
2023-01-03T01:33:37.645Z,3.38
2023-01-03T01:34:39.253Z,3.40
2023-01-03T01:35:43.263Z,3.13
2023-01-03T01:36:46.176Z,2.97
2023-01-03T01:37:48.871Z,3.28
2023-01-03T01:39:09.575Z,2.67
2023-01-03T01:40:13.912Z,2.25
2023-01-03T01:41:37.963Z,1.95
2023-01-03T01:43:00.342Z,2.55
2023-01-03T01:44:20.950Z,2.22
2023-01-03T01:45:25.744Z,1.80
2023-01-03T01:46:32.921Z,1.60
2023-01-03T01:47:55.657Z,2.50
2023-01-03T01:49:06.398Z,2.13
2023-01-03T01:50:38.990Z,2.58
2023-01-03T01:51:45.271Z,2.97
2023-01-03T01:53:08.660Z,2.97
2023-01-03T01:54:14.734Z,2.85
2023-01-03T01:55:22.967Z,2.47
2023-01-03T01:56:30.297Z,2.75
2023-01-03T01:57:36.011Z,3.10
2023-01-03T01:58:41.420Z,2.75
2023-01-03T01:59:43.620Z,2.13
2023-01-03T02:00:45.457Z,4.15
2023-01-03T02:01:49.837Z,2.90
2023-01-03T02:02:54.301Z,2.38
2023-01-03T02:04:04.783Z,2.55
2023-01-03T02:05:08.647Z,1.77
2023-01-03T02:06:14.188Z,2.13
2023-01-03T02:07:20.889Z,1.90
2023-01-03T02:08:26.328Z,2.03
2023-01-03T02:09:28.287Z,1.80
2023-01-03T02:10:57.800Z,1.50
2023-01-03T02:12:58.985Z,2.35
2023-01-03T02:14:39.038Z,3.15
2023-01-03T02:16:08.970Z,2.95
2023-01-03T02:17:41.555Z,3.92
2023-01-03T02:19:27.131Z,3.08
2023-01-03T02:20:55.816Z,1.65
2023-01-03T02:22:37.117Z,1.67
2023-01-03T02:23:57.409Z,2.38
2023-01-03T02:25:38.735Z,1.50
2023-01-03T02:27:00.850Z,1.77
2023-01-03T02:28:43.163Z,2.05
2023-01-03T02:30:22.474Z,1.98
2023-01-03T02:31:33.274Z,2.30
2023-01-03T02:33:12.730Z,2.03
2023-01-03T02:34:39.015Z,1.98
2023-01-03T02:36:08.851Z,1.60
2023-01-03T02:37:55.354Z,1.98
2023-01-03T02:39:13.208Z,1.52
2023-01-03T02:40:33.722Z,2.40
2023-01-03T02:42:36.099Z,1.75
2023-01-03T02:43:48.323Z,2.38
2023-01-03T02:45:29.132Z,2.90
2023-01-03T02:46:42.355Z,1.90
2023-01-03T02:48:04.430Z,2.08
2023-01-03T02:49:12.577Z,2.05
2023-01-03T02:50:14.561Z,2.47
2023-01-03T02:51:48.384Z,1.77
2023-01-03T02:52:57.349Z,1.63
2023-01-03T02:54:05.074Z,2.00
2023-01-03T02:55:26.834Z,1.33
2023-01-03T02:56:37.829Z,2.22
2023-01-03T02:57:55.396Z,1.52
2023-01-03T02:59:02.354Z,2.03
2023-01-03T03:00:20.859Z,1.90
2023-01-03T03:01:25.014Z,2.08
2023-01-03T03:02:34.211Z,2.30
2023-01-03T03:03:38.313Z,1.90
2023-01-03T03:04:47.794Z,1.77
2023-01-03T03:05:55.915Z,2.45
2023-01-03T03:07:27.527Z,2.55
2023-01-03T03:08:29.629Z,3.00
2023-01-03T03:09:31.579Z,3.45
2023-01-03T03:10:53.012Z,3.20
2023-01-03T03:12:17.133Z,3.35
2023-01-03T03:13:29.194Z,2.65
2023-01-03T03:14:41.665Z,3.45
2023-01-03T03:16:03.473Z,2.78
2023-01-03T03:17:14.688Z,3.30
2023-01-03T03:18:56.280Z,2.83
2023-01-03T03:20:21.625Z,2.40
2023-01-03T03:21:52.096Z,2.70
2023-01-03T03:23:19.633Z,3.40
2023-01-03T03:24:49.015Z,6.30
2023-01-03T03:26:03.428Z,5.10
2023-01-03T03:27:29.999Z,4.65
2023-01-03T03:28:38.468Z,4.63
2023-01-03T03:29:41.459Z,4.05
2023-01-03T03:30:46.226Z,4.07
2023-01-03T03:31:50.816Z,3.75
2023-01-03T03:33:01.435Z,3.58
2023-01-03T03:34:32.490Z,3.00
2023-01-03T03:35:58.787Z,3.97
2023-01-03T03:37:18.466Z,2.20
2023-01-03T03:38:31.927Z,2.97
2023-01-03T03:39:54.028Z,2.90
2023-01-03T03:44:14.031Z,2.60
2023-01-03T03:45:24.312Z,2.83
2023-01-03T03:46:33.638Z,3.38
2023-01-03T03:47:40.952Z,2.05
2023-01-03T03:49:32.566Z,2.13
2023-01-03T03:50:58.016Z,2.83
2023-01-03T03:52:04.000Z,2.45
2023-01-03T03:53:09.878Z,2.33
2023-01-03T03:54:17.242Z,2.05
2023-01-03T03:55:29.397Z,1.90
2023-01-03T03:56:37.127Z,1.70
2023-01-03T03:58:01.007Z,2.67
2023-01-03T03:59:06.909Z,1.80
2023-01-03T04:00:17.967Z,2.25
2023-01-03T04:01:22.748Z,1.80
2023-01-03T04:02:30.535Z,2.50
2023-01-03T04:03:33.248Z,2.22
2023-01-03T04:04:40.347Z,2.65
2023-01-03T04:05:51.646Z,3.22
2023-01-03T04:06:54.546Z,2.35
2023-01-03T04:07:56.158Z,2.63
2023-01-03T04:08:58.315Z,2.30
2023-01-03T04:10:02.348Z,5.18
2023-01-03T04:11:10.328Z,2.55
2023-01-03T04:12:12.578Z,2.83
2023-01-03T04:13:15.152Z,3.53
2023-01-03T04:14:19.845Z,3.40
2023-01-03T04:15:22.857Z,3.83
2023-01-03T04:16:25.415Z,4.68
2023-01-03T04:17:30.567Z,3.08
2023-01-03T04:18:34.979Z,3.65
2023-01-03T04:19:38.033Z,4.07
2023-01-03T04:20:40.284Z,4.00
2023-01-03T04:21:44.509Z,4.82
2023-01-03T04:22:46.096Z,3.30
2023-01-03T04:23:48.881Z,4.00
2023-01-03T04:24:53.004Z,2.60
2023-01-03T04:25:58.080Z,2.75
2023-01-03T04:27:00.346Z,3.33
2023-01-03T04:28:03.177Z,3.30
2023-01-03T04:29:06.733Z,2.90
2023-01-03T04:30:13.945Z,3.00
2023-01-03T04:31:18.628Z,2.42
2023-01-03T04:32:22.615Z,3.10
2023-01-03T04:33:24.288Z,3.10
2023-01-03T04:34:26.309Z,3.60
2023-01-03T04:35:30.667Z,3.22
2023-01-03T04:36:33.645Z,2.38
2023-01-03T04:37:36.811Z,2.38
2023-01-03T04:38:39.287Z,2.22
2023-01-03T04:39:41.296Z,2.30
2023-01-03T04:40:44.190Z,2.75
2023-01-03T04:41:49.352Z,2.08
2023-01-03T04:43:12.571Z,2.80
2023-01-03T04:44:14.704Z,2.30
2023-01-03T04:45:17.499Z,3.65
2023-01-03T04:46:19.413Z,2.88
2023-01-03T04:47:23.375Z,3.63
2023-01-03T04:48:25.374Z,3.88
2023-01-03T04:49:30.449Z,1.90
2023-01-03T04:50:33.110Z,2.28
2023-01-03T04:51:36.845Z,2.67
2023-01-03T04:52:44.500Z,3.33
2023-01-03T04:53:46.489Z,2.80
2023-01-03T04:56:53.326Z,2.80
2023-01-03T04:57:56.073Z,3.80
2023-01-03T04:59:00.406Z,3.38
2023-01-03T05:00:02.201Z,2.92
2023-01-03T05:01:08.573Z,3.40
2023-01-03T05:02:11.764Z,3.00
2023-01-03T05:03:14.362Z,3.97
2023-01-03T05:04:18.873Z,3.35
2023-01-03T05:05:23.579Z,3.08
2023-01-03T05:06:26.348Z,3.55
2023-01-03T05:07:29.424Z,3.90
2023-01-03T05:08:32.455Z,4.63
2023-01-03T05:09:34.314Z,4.15
2023-01-03T05:10:40.530Z,3.30
2023-01-03T05:11:42.297Z,4.07
2023-01-03T05:13:00.141Z,4.03
2023-01-03T05:14:02.394Z,6.10
2023-01-03T05:15:06.525Z,22.83
2023-01-03T05:16:12.170Z,4.07
2023-01-03T05:17:14.354Z,4.18
2023-01-03T05:18:17.395Z,4.97
2023-01-03T05:19:19.427Z,3.83
2023-01-03T05:20:41.080Z,3.83
2023-01-03T05:22:02.860Z,5.38
2023-01-03T05:23:25.064Z,4.05
2023-01-03T05:24:46.826Z,4.28
2023-01-03T05:25:53.547Z,3.60
2023-01-03T05:26:56.976Z,5.35
2023-01-03T05:28:03.582Z,6.45
2023-01-03T05:30:11.613Z,4.70
2023-01-03T05:31:13.897Z,4.50
2023-01-03T05:32:19.141Z,4.78
2023-01-03T05:33:21.748Z,3.80
2023-01-03T05:34:23.385Z,3.15
2023-01-03T05:35:26.119Z,4.15
2023-01-03T05:36:28.330Z,3.10
2023-01-03T05:37:30.893Z,4.65
2023-01-03T05:44:07.439Z,5.90
2023-01-03T05:45:13.136Z,3.45
2023-01-03T05:46:20.141Z,4.43
2023-01-03T05:47:22.387Z,4.47
2023-01-03T05:48:25.432Z,3.70
2023-01-03T05:49:27.916Z,5.55
2023-01-03T05:50:31.071Z,6.35
2023-01-03T05:52:35.340Z,6.35
2023-01-03T05:53:37.338Z,4.32
2023-01-03T05:54:39.343Z,3.92
2023-01-03T05:55:41.403Z,3.08
2023-01-03T05:56:48.352Z,4.15
2023-01-03T05:57:51.936Z,3.92
2023-01-03T05:58:57.975Z,4.43
2023-01-03T06:00:02.605Z,5.38
2023-01-03T06:01:13.761Z,4.13
2023-01-03T06:02:15.416Z,5.88
2023-01-03T06:03:17.366Z,7.30
2023-01-03T06:04:19.705Z,5.57
2023-01-03T06:05:22.943Z,5.15
2023-01-03T06:06:27.759Z,4.60
2023-01-03T06:07:31.211Z,4.95
2023-01-03T06:08:33.738Z,7.97
2023-01-03T06:09:36.818Z,5.80
2023-01-03T06:10:40.924Z,8.75
2023-01-03T06:11:43.935Z,6.30
2023-01-03T06:12:46.441Z,6.22
2023-01-03T06:13:48.347Z,6.10
2023-01-03T06:14:50.351Z,5.75
2023-01-03T06:16:13.641Z,5.00
2023-01-03T06:17:34.103Z,4.97
2023-01-03T06:18:36.719Z,5.22
2023-01-03T06:19:39.341Z,4.53
2023-01-03T06:20:42.357Z,4.90
2023-01-03T06:21:45.212Z,4.22
2023-01-03T06:22:50.031Z,4.95
2023-01-03T06:23:53.114Z,4.72
2023-01-03T06:24:55.347Z,4.15
2023-01-03T06:25:57.001Z,3.50
2023-01-03T06:26:58.553Z,3.53
2023-01-03T06:28:00.149Z,4.00
2023-01-03T06:29:02.991Z,6.55
2023-01-03T06:30:07.083Z,3.50
2023-01-03T06:31:10.309Z,5.32
2023-01-03T06:32:15.652Z,3.17
2023-01-03T06:33:17.434Z,3.90
2023-01-03T06:34:19.354Z,3.88
2023-01-03T06:35:21.346Z,4.50
2023-01-03T06:36:28.539Z,4.95
2023-01-03T06:37:30.356Z,5.55
2023-01-03T06:38:34.956Z,5.50
2023-01-03T06:39:37.634Z,8.60
2023-01-03T06:40:47.190Z,6.07
2023-01-03T06:41:50.215Z,5.15
2023-01-03T06:42:52.352Z,5.85
2023-01-03T06:43:55.689Z,6.20
2023-01-03T06:45:16.128Z,5.10
2023-01-03T06:46:37.179Z,6.43
2023-01-03T06:48:00.526Z,4.57
2023-01-03T06:49:22.100Z,4.60
2023-01-03T06:50:44.974Z,5.13
2023-01-03T06:52:08.115Z,5.00
2023-01-03T06:53:22.765Z,4.72
2023-01-03T06:54:30.104Z,6.13
2023-01-03T06:55:33.081Z,5.55
2023-01-03T06:56:35.407Z,6.80
2023-01-03T06:57:38.471Z,8.75
2023-01-03T06:58:43.387Z,5.30
2023-01-03T06:59:48.689Z,9.50
2023-01-03T07:00:53.026Z,11.70
2023-01-03T07:01:56.430Z,8.18
2023-01-03T07:02:58.505Z,10.63
2023-01-03T07:04:02.415Z,9.35
2023-01-03T07:05:04.703Z,7.30
2023-01-03T07:06:07.999Z,6.70
2023-01-03T07:07:09.555Z,5.35
2023-01-03T07:08:11.355Z,6.25
2023-01-03T07:09:14.227Z,5.00
2023-01-03T07:10:19.374Z,7.45
2023-01-03T07:11:23.846Z,11.90
2023-01-03T07:12:45.120Z,7.60
2023-01-03T07:14:00.985Z,6.93
2023-01-03T07:15:03.762Z,5.07
2023-01-03T07:16:08.083Z,4.45
2023-01-03T07:17:10.873Z,4.32
2023-01-03T07:18:13.709Z,3.40
2023-01-03T07:19:20.958Z,4.60
2023-01-03T07:20:23.600Z,3.80
2023-01-03T07:21:29.679Z,4.25
2023-01-03T07:22:32.828Z,7.07
2023-01-03T07:23:37.938Z,6.68
2023-01-03T07:24:40.422Z,5.63
2023-01-03T07:25:44.301Z,6.57
2023-01-03T07:26:46.469Z,5.30
2023-01-03T07:28:06.353Z,8.80
2023-01-03T07:29:10.999Z,6.07
2023-01-03T07:30:13.237Z,4.93
2023-01-03T07:31:15.438Z,8.93
2023-01-03T07:32:20.367Z,6.85
2023-01-03T07:33:22.371Z,6.28
2023-01-03T07:34:28.418Z,5.72
2023-01-03T07:35:33.210Z,7.13
2023-01-03T09:33:18.918Z,6.47
2023-01-03T09:34:27.857Z,9.18
2023-01-03T09:35:30.193Z,6.32
2023-01-03T09:36:33.678Z,7.55
2023-01-03T09:38:52.637Z,7.30
2023-01-03T09:43:09.495Z,10.23
2023-01-03T09:44:15.473Z,7.68
2023-01-03T09:45:27.215Z,7.20
2023-01-03T10:15:53.909Z,9.25
2023-01-03T10:18:50.026Z,9.65
2023-01-03T10:19:58.093Z,10.60
2023-01-03T10:21:09.541Z,10.55
2023-01-03T10:22:35.439Z,11.13
2023-01-03T10:23:38.014Z,9.82
2023-01-03T10:24:48.159Z,10.65
2023-01-03T10:26:14.839Z,11.00
2023-01-03T10:28:06.522Z,9.95
2023-01-03T10:30:06.675Z,10.32
2023-01-03T10:31:44.573Z,9.18
2023-01-03T10:32:53.273Z,8.52
2023-01-03T10:33:56.228Z,10.05
2023-01-03T10:35:17.399Z,8.88
2023-01-03T10:36:21.890Z,8.32
2023-01-03T10:37:25.487Z,10.07
2023-01-03T10:38:30.472Z,7.80
2023-01-03T10:39:32.536Z,8.05
2023-01-03T10:41:01.002Z,7.30
2023-01-03T10:42:14.074Z,8.40
2023-01-03T10:43:21.001Z,7.47
2023-01-03T10:44:44.003Z,7.23
2023-01-03T10:46:19.890Z,8.77
2023-01-03T10:47:31.326Z,8.48
2023-01-03T10:48:52.571Z,10.50
2023-01-03T10:50:24.536Z,10.80
2023-01-03T10:51:46.338Z,10.95
2023-01-03T10:52:53.533Z,5.35
2023-01-03T10:54:09.055Z,5.18
2023-01-03T10:55:16.726Z,6.22
2023-01-03T10:56:20.447Z,6.18
2023-01-03T10:57:42.678Z,30.15
2023-01-03T10:58:49.886Z,7.57
2023-01-03T10:59:52.603Z,4.40
2023-01-03T11:01:10.410Z,3.33
2023-01-03T11:02:36.202Z,4.72
2023-01-03T11:04:02.621Z,2.70
2023-01-03T11:05:15.309Z,3.78
2023-01-03T11:06:23.157Z,3.28
2023-01-03T11:07:24.823Z,4.32
2023-01-03T11:09:05.144Z,2.55
2023-01-03T11:10:15.431Z,3.70
2023-01-03T11:11:35.819Z,3.05
2023-01-03T11:12:39.179Z,2.97
2023-01-03T11:13:41.538Z,2.53
2023-01-03T11:14:52.725Z,3.42
2023-01-03T11:16:02.664Z,3.70
2023-01-03T11:17:10.223Z,4.70
2023-01-03T11:18:20.866Z,2.42
2023-01-03T11:19:26.564Z,3.67
2023-01-03T11:20:48.683Z,2.42
2023-01-03T11:22:21.603Z,2.42
2023-01-03T11:23:37.029Z,2.58
2023-01-03T11:25:00.969Z,2.78
2023-01-03T11:26:24.508Z,3.78
2023-01-03T11:27:36.838Z,4.50
2023-01-03T11:28:57.492Z,3.30
2023-01-03T11:30:38.029Z,2.40
2023-01-03T11:31:57.054Z,2.45
2023-01-03T11:33:12.381Z,5.83
2023-01-03T11:34:19.747Z,2.47
2023-01-03T11:35:45.827Z,3.22
2023-01-03T11:38:16.551Z,3.25
2023-01-03T11:39:49.277Z,2.05
2023-01-03T11:41:10.741Z,2.60
2023-01-03T11:42:34.669Z,2.10
2023-01-03T11:43:48.459Z,2.17
2023-01-03T11:45:09.822Z,2.97
2023-01-03T11:46:52.127Z,2.90
2023-01-03T11:48:17.541Z,2.08
2023-01-03T11:49:25.278Z,1.80
2023-01-03T11:50:33.582Z,3.23
2023-01-03T11:51:44.565Z,3.22
2023-01-03T11:53:09.741Z,1.67
2023-01-03T11:54:30.742Z,1.98
2023-01-03T11:55:52.142Z,2.50
2023-01-03T11:56:58.738Z,2.22
2023-01-03T11:58:18.442Z,2.25
2023-01-03T11:59:41.239Z,3.03
2023-01-03T12:01:05.116Z,2.05
2023-01-03T12:02:29.230Z,2.60
2023-01-03T12:03:52.399Z,1.50
2023-01-03T12:05:12.839Z,2.30
2023-01-03T12:06:33.832Z,3.35
2023-01-03T12:07:47.605Z,2.22
2023-01-03T12:09:14.751Z,2.33
2023-01-03T12:10:18.888Z,3.33
2023-01-03T12:11:33.341Z,1.88
2023-01-03T12:12:37.027Z,2.08
2023-01-03T12:14:02.418Z,1.77
2023-01-03T12:15:22.941Z,2.72
2023-01-03T12:16:43.154Z,3.88
2023-01-03T12:18:14.816Z,3.45
2023-01-03T12:19:34.816Z,2.95
2023-01-03T12:20:42.398Z,3.17
2023-01-03T12:25:55.548Z,2.75
2023-01-03T12:27:30.601Z,2.17
2023-01-03T12:28:59.993Z,1.73
2023-01-03T12:30:12.496Z,2.10
2023-01-03T12:31:20.850Z,2.90
2023-01-03T12:32:32.201Z,4.88
2023-01-03T12:34:00.961Z,2.23
2023-01-03T12:35:08.559Z,1.98
2023-01-03T12:36:22.958Z,4.22
2023-01-03T12:37:30.899Z,2.80
2023-01-03T12:38:37.063Z,2.65
2023-01-03T12:39:56.706Z,2.20
2023-01-03T12:41:07.204Z,12.95
2023-01-03T12:42:32.512Z,3.38
2023-01-03T12:44:09.209Z,2.90
2023-01-03T12:45:34.062Z,3.15
2023-01-03T12:46:40.739Z,3.85
2023-01-03T12:47:56.679Z,3.67
2023-01-03T12:49:07.424Z,4.93
2023-01-03T12:50:31.371Z,2.90
2023-01-03T12:51:35.939Z,2.50
2023-01-03T12:52:42.478Z,2.75
2023-01-03T12:54:09.074Z,4.03
2023-01-03T12:55:44.583Z,2.70
2023-01-03T12:57:07.569Z,4.32
2023-01-03T13:00:46.467Z,2.70
2023-01-03T13:02:08.068Z,4.07
2023-01-03T13:05:26.017Z,3.17
2023-01-03T13:06:56.176Z,3.20
2023-01-03T13:08:15.947Z,5.03
2023-01-03T13:09:23.907Z,2.83
2023-01-03T13:10:35.616Z,3.17
2023-01-03T13:13:15.715Z,3.22
2023-01-03T13:14:29.898Z,3.00
2023-01-03T13:15:49.634Z,2.87
2023-01-03T13:17:18.495Z,3.65
2023-01-03T13:18:45.838Z,3.67
2023-01-03T13:20:35.239Z,3.10
2023-01-03T13:21:54.404Z,3.00
2023-01-03T13:25:30.897Z,2.35
2023-01-03T13:26:38.545Z,2.60
2023-01-03T13:27:52.825Z,2.60
2023-01-03T13:31:19.934Z,2.88
2023-01-03T13:32:25.629Z,2.70
2023-01-03T13:35:03.933Z,2.80
2023-01-03T13:36:08.936Z,2.60
2023-01-03T13:37:22.789Z,2.25
2023-01-03T13:38:35.207Z,2.13
2023-01-03T13:40:03.761Z,4.38
2023-01-03T13:41:31.374Z,2.00
2023-01-03T13:42:49.855Z,3.70
2023-01-03T13:43:57.832Z,3.88
2023-01-03T13:45:24.486Z,3.88
2023-01-03T13:47:58.802Z,3.33
2023-01-03T13:49:20.705Z,3.25
2023-01-03T13:50:54.914Z,4.32
2023-01-03T13:52:07.842Z,2.25
2023-01-03T13:53:13.287Z,2.63
2023-01-03T13:54:19.036Z,3.35
2023-01-03T13:56:28.337Z,2.28
2023-01-03T13:57:38.068Z,2.50
2023-01-03T13:59:41.050Z,3.65
2023-01-03T14:00:50.053Z,3.05
2023-01-03T14:02:49.291Z,7.47
2023-01-03T14:04:17.281Z,3.20
2023-01-03T14:09:42.863Z,5.55
2023-01-03T14:13:43.974Z,3.40
2023-01-03T14:17:19.461Z,4.22
2023-01-03T14:20:17.345Z,3.08
2023-01-03T14:21:30.574Z,2.30
2023-01-03T14:22:44.464Z,5.63
2023-01-03T14:26:08.178Z,4.90
2023-01-03T14:27:25.604Z,3.45
2023-01-03T14:28:31.937Z,3.10
2023-01-03T14:32:44.164Z,4.05
2023-01-03T14:33:58.595Z,4.30
2023-01-03T14:35:11.574Z,2.53
2023-01-03T14:42:36.805Z,3.20
2023-01-03T14:45:57.976Z,4.25
2023-01-03T14:47:01.575Z,3.25
2023-01-03T14:48:09.374Z,5.28
2023-01-03T14:49:48.685Z,4.57
2023-01-03T14:51:32.114Z,3.50
2023-01-03T14:52:40.425Z,2.33
2023-01-03T14:53:46.157Z,2.53
2023-01-03T14:55:14.321Z,4.95
2023-01-03T15:10:36.547Z,5.51
2023-01-03T15:12:06.368Z,3.45
2023-01-03T15:18:02.809Z,4.82
2023-01-03T15:22:04.538Z,4.05
2023-01-03T15:25:42.906Z,3.15
2023-01-03T15:27:17.947Z,4.03
2023-01-03T15:29:00.021Z,4.53
2023-01-03T15:34:10.583Z,4.78
2023-01-03T15:35:54.748Z,3.00
2023-01-03T15:42:51.970Z,5.18
2023-01-03T15:45:34.703Z,4.63
2023-01-03T15:46:39.228Z,5.45
2023-01-03T15:47:43.185Z,5.60
2023-01-03T15:48:53.507Z,5.88
2023-01-03T15:49:59.724Z,5.00
2023-01-03T15:51:03.660Z,4.82
2023-01-03T15:52:06.682Z,4.57
2023-01-03T15:53:24.238Z,6.18
2023-01-03T15:54:28.877Z,5.30
2023-01-03T15:55:31.524Z,5.82
2023-01-03T15:56:39.927Z,5.00
2023-01-03T15:57:51.556Z,6.32
2023-01-03T15:58:56.520Z,5.30
2023-01-03T16:00:03.336Z,6.13
2023-01-03T16:01:07.439Z,5.13
2023-01-03T16:02:32.565Z,7.07
2023-01-03T16:03:37.701Z,5.38
2023-01-03T16:04:41.323Z,5.95
2023-01-03T16:05:44.962Z,9.52
2023-01-03T16:06:47.697Z,12.48
2023-01-03T16:07:53.996Z,12.18
2023-01-03T16:08:56.115Z,11.90
2023-01-03T16:09:58.078Z,11.50
2023-01-03T16:11:03.785Z,8.98
2023-01-03T16:12:13.741Z,8.00
2023-01-03T16:13:16.064Z,8.37
2023-01-03T16:14:26.267Z,8.52
2023-01-03T16:15:28.499Z,7.63
2023-01-03T16:16:41.705Z,7.72
2023-01-03T16:17:46.796Z,8.52
2023-01-03T16:18:50.335Z,7.30
2023-01-03T16:19:53.195Z,8.23
2023-01-03T16:20:56.181Z,6.75
2023-01-03T16:22:33.276Z,9.70
2023-01-03T16:23:31.943Z,8.00
2023-01-03T16:24:34.170Z,8.43
2023-01-03T16:25:39.506Z,8.45
2023-01-03T16:26:42.053Z,6.50
2023-01-03T16:27:44.839Z,7.68
2023-01-03T16:28:48.445Z,9.10
2023-01-03T16:29:51.624Z,9.68
2023-01-03T16:31:21.868Z,8.27
2023-01-03T16:32:32.817Z,8.55
2023-01-03T16:33:36.479Z,9.85
2023-01-03T16:34:42.192Z,17.92
2023-01-03T16:35:44.072Z,12.63
2023-01-03T16:36:48.182Z,9.60
2023-01-03T16:37:49.993Z,9.52
2023-01-03T16:38:53.090Z,10.68
2023-01-03T16:39:55.026Z,9.20
2023-01-03T16:40:58.144Z,8.60
2023-01-03T16:42:15.286Z,10.52
2023-01-03T16:43:17.053Z,11.50
2023-01-03T16:44:19.054Z,12.20
2023-01-03T16:45:21.126Z,15.85
2023-01-03T16:46:25.635Z,14.00
2023-01-03T16:47:35.645Z,19.70
2023-01-03T16:48:42.736Z,20.02
2023-01-03T16:49:50.841Z,13.98
2023-01-03T16:50:54.574Z,14.70
2023-01-03T16:51:59.824Z,12.30
2023-01-03T16:53:07.702Z,11.38
2023-01-03T16:54:10.312Z,11.88
2023-01-03T16:55:17.924Z,12.93
2023-01-03T16:56:20.030Z,10.35
2023-01-03T16:57:25.305Z,10.45
2023-01-03T16:58:29.571Z,10.48
2023-01-03T16:59:39.323Z,11.70
2023-01-03T17:00:41.836Z,8.93
2023-01-03T17:01:45.611Z,10.57
2023-01-03T17:02:49.572Z,7.85
2023-01-03T17:03:51.331Z,7.85
2023-01-03T17:04:55.792Z,6.90
2023-01-03T17:05:59.806Z,6.88
2023-01-03T17:07:06.276Z,8.48
2023-01-03T17:08:34.741Z,7.30
2023-01-03T17:09:36.478Z,7.55
2023-01-03T17:10:49.250Z,7.43
2023-01-03T17:11:51.927Z,8.73
2023-01-03T17:12:55.634Z,8.23
2023-01-03T17:14:02.208Z,7.13
2023-01-03T17:15:05.716Z,7.13
2023-01-03T17:16:29.198Z,8.20
2023-01-03T17:17:32.871Z,7.95
2023-01-03T17:18:37.420Z,9.02
2023-01-03T17:21:31.215Z,15.75
2023-01-03T17:22:33.097Z,14.10
2023-01-03T17:23:40.281Z,12.70
2023-01-03T17:24:42.950Z,12.65
2023-01-03T17:25:48.984Z,13.82
2023-01-03T17:26:55.255Z,13.60
2023-01-03T17:27:59.959Z,16.90
2023-01-03T17:29:04.538Z,16.80
2023-01-03T17:30:10.862Z,23.45
2023-01-03T17:31:19.465Z,23.10
2023-01-03T17:32:22.660Z,23.33
2023-01-03T17:33:31.989Z,23.17
2023-01-03T17:34:36.183Z,22.20
2023-01-03T17:35:39.030Z,22.48
2023-01-03T17:36:42.041Z,23.27
2023-01-03T17:38:23.589Z,24.52
2023-01-03T17:39:09.287Z,37.72
2023-01-03T17:40:32.938Z,26.95
2023-01-03T17:41:58.815Z,24.13
2023-01-03T17:43:01.914Z,24.50
2023-01-03T17:44:04.825Z,18.40
2023-01-03T17:45:28.461Z,20.40
2023-01-03T17:46:53.176Z,19.00
2023-01-03T17:48:14.908Z,19.10
2023-01-03T17:49:26.477Z,21.35
2023-01-03T17:50:31.006Z,19.15
2023-01-03T17:51:34.082Z,22.50
2023-01-03T17:52:38.326Z,23.15
2023-01-03T17:53:42.838Z,22.75
2023-01-03T17:54:56.465Z,25.60
2023-01-03T17:56:06.569Z,28.45
2023-01-03T17:57:12.958Z,24.13
2023-01-03T17:58:40.412Z,25.25
2023-01-03T17:59:42.148Z,25.58
2023-01-03T18:00:47.641Z,26.35
2023-01-03T18:01:52.467Z,23.25
2023-01-03T18:02:56.458Z,31.42
2023-01-03T18:03:58.232Z,36.30
2023-01-03T18:05:24.507Z,33.58
2023-01-03T18:06:25.995Z,31.75
2023-01-03T18:07:34.255Z,35.08
2023-01-03T18:08:36.248Z,30.98
2023-01-03T18:09:38.884Z,30.55
2023-01-03T18:11:54.712Z,37.58
2023-01-03T18:12:57.287Z,45.60
2023-01-03T18:14:01.725Z,40.35
2023-01-03T18:15:19.846Z,27.52
2023-01-03T18:16:24.605Z,20.92
2023-01-03T18:17:32.618Z,21.05
2023-01-03T18:18:35.045Z,20.58
2023-01-03T18:19:40.156Z,22.40
2023-01-03T18:20:41.866Z,24.23
2023-01-03T18:21:44.088Z,19.92
2023-01-03T18:22:50.143Z,19.33
2023-01-03T18:24:34.660Z,15.05
2023-01-03T18:25:36.239Z,16.63
2023-01-03T18:26:51.164Z,17.35
2023-01-03T18:28:03.157Z,17.08
2023-01-03T18:29:08.847Z,19.67
2023-01-03T18:30:22.383Z,17.95
2023-01-03T18:31:23.985Z,15.25
2023-01-03T18:32:44.453Z,13.93
2023-01-03T18:33:47.348Z,15.18
2023-01-03T18:34:49.152Z,14.02
2023-01-03T18:35:52.425Z,13.73
2023-01-03T18:36:58.519Z,15.13
2023-01-03T18:38:01.308Z,15.88
2023-01-03T18:39:08.106Z,15.48
2023-01-03T18:40:19.613Z,18.90
2023-01-03T18:41:26.192Z,15.95
2023-01-03T18:42:49.376Z,15.70
2023-01-03T18:43:54.879Z,18.55
2023-01-03T18:44:56.547Z,17.33
2023-01-03T18:46:00.152Z,19.13
2023-01-03T18:47:02.081Z,19.77
2023-01-03T18:48:05.023Z,33.42
2023-01-03T18:49:09.377Z,23.08
2023-01-03T18:50:23.919Z,21.75
2023-01-03T18:51:31.338Z,17.92
2023-01-03T18:52:40.566Z,19.42
2023-01-03T18:53:45.561Z,19.65
2023-01-03T18:54:47.243Z,18.35
2023-01-03T18:55:57.165Z,19.08
2023-01-03T18:57:01.385Z,24.00
2023-01-03T18:58:24.886Z,20.40
2023-01-03T18:59:27.543Z,19.60
2023-01-03T19:00:31.206Z,19.92
2023-01-03T19:01:34.608Z,18.83
2023-01-03T19:02:40.429Z,20.25
2023-01-03T19:03:43.845Z,20.10
2023-01-03T19:04:51.110Z,26.05
2023-01-03T19:05:55.492Z,23.05
2023-01-03T19:06:58.683Z,24.05
2023-01-03T19:08:01.247Z,22.38
2023-01-03T19:09:09.189Z,17.35
2023-01-03T19:10:23.276Z,16.65
2023-01-03T19:11:36.664Z,12.18
2023-01-03T19:12:40.075Z,12.05
2023-01-03T19:13:55.338Z,11.60
2023-01-03T19:14:58.512Z,13.57
2023-01-03T19:16:00.195Z,11.35
2023-01-03T19:17:04.620Z,12.82
2023-01-03T19:18:10.476Z,14.05
2023-01-03T19:19:13.423Z,12.15
2023-01-03T19:20:15.362Z,14.33
2023-01-03T19:21:21.315Z,15.65
2023-01-03T19:22:31.960Z,15.50
2023-01-03T19:23:33.683Z,17.38
2023-01-03T19:24:39.856Z,20.52
2023-01-03T19:25:42.648Z,19.23
2023-01-03T19:26:50.778Z,20.33
2023-01-03T19:27:55.805Z,22.48
2023-01-03T19:29:04.237Z,20.95
2023-01-03T19:30:17.056Z,19.95
2023-01-03T19:31:19.335Z,17.92
2023-01-03T19:32:31.008Z,21.23
2023-01-03T19:33:33.144Z,20.08
2023-01-03T19:34:38.250Z,14.95
2023-01-03T19:35:44.523Z,14.38
2023-01-03T19:36:48.843Z,16.88
2023-01-03T19:37:51.276Z,13.88
2023-01-03T19:38:53.125Z,16.13