createdAt,value
2019-01-19T00:00:15.345Z,3.36
2019-01-19T00:00:41.454Z,3.37
2019-01-19T00:01:07.569Z,3.36
2019-01-19T00:01:33.678Z,3.26
2019-01-19T00:01:59.861Z,3.32
2019-01-19T00:02:25.965Z,3.36
2019-01-19T00:02:52.072Z,3.36
2019-01-19T00:03:18.175Z,3.4
2019-01-19T00:03:44.270Z,3.31
2019-01-19T00:04:10.379Z,3.31
2019-01-19T00:04:36.484Z,3.31
2019-01-19T00:05:10.169Z,3.28
2019-01-19T00:05:30.698Z,3.37
2019-01-19T00:05:56.802Z,3.31
2019-01-19T00:06:22.945Z,3.28
2019-01-19T00:06:49.200Z,3.36
2019-01-19T00:07:15.305Z,3.22
2019-01-19T00:07:41.410Z,3.23
2019-01-19T00:08:07.501Z,3.25
2019-01-19T00:08:33.620Z,3.22
2019-01-19T00:08:59.755Z,3.22
2019-01-19T00:09:26.071Z,3.25
2019-01-19T00:09:52.300Z,3.25
2019-01-19T00:10:18.426Z,3.25
2019-01-19T00:10:44.525Z,3.26
2019-01-19T00:11:10.636Z,3.29
2019-01-19T00:11:36.777Z,3.21
2019-01-19T00:12:02.880Z,3.22
2019-01-19T00:12:29.066Z,3.19
2019-01-19T00:12:55.316Z,3.28
2019-01-19T00:13:21.390Z,3.32
2019-01-19T00:13:47.494Z,3.28
2019-01-19T00:14:13.600Z,3.31
2019-01-19T00:14:39.743Z,3.28
2019-01-19T00:15:05.862Z,3.21
2019-01-19T00:15:31.957Z,3.28
2019-01-19T00:15:58.058Z,3.23
2019-01-19T00:16:24.188Z,3.32
2019-01-19T00:16:50.285Z,3.28
2019-01-19T00:17:16.387Z,3.31
2019-01-19T00:17:42.519Z,3.28
2019-01-19T00:18:08.623Z,3.29
2019-01-19T00:18:34.722Z,3.16
2019-01-19T00:19:00.826Z,3.14
2019-01-19T00:19:26.929Z,3.13
2019-01-19T00:19:53.060Z,3.14
2019-01-19T00:20:19.161Z,3.04
2019-01-19T00:20:45.468Z,3.07
2019-01-19T00:21:11.568Z,3.01
2019-01-19T00:21:37.676Z,2.95
2019-01-19T00:22:03.778Z,2.86
2019-01-19T00:22:29.881Z,2.9
2019-01-19T00:22:55.999Z,2.92
2019-01-19T00:23:22.108Z,2.97
2019-01-19T00:23:48.215Z,2.93
2019-01-19T00:24:15.079Z,2.86
2019-01-19T00:24:41.340Z,2.82
2019-01-19T00:25:07.470Z,2.86
2019-01-19T00:25:33.568Z,2.85
2019-01-19T00:25:59.713Z,2.87
2019-01-19T00:26:25.809Z,2.85
2019-01-19T00:26:51.923Z,2.85
2019-01-19T00:27:18.062Z,2.9
2019-01-19T00:27:44.170Z,2.86
2019-01-19T00:28:10.296Z,2.85
2019-01-19T00:28:36.398Z,2.85
2019-01-19T00:29:02.541Z,2.74
2019-01-19T00:29:28.655Z,2.87
2019-01-19T00:29:54.754Z,2.79
2019-01-19T00:30:20.933Z,2.87
2019-01-19T00:30:47.046Z,2.89
2019-01-19T00:31:13.150Z,2.85
2019-01-19T00:31:39.254Z,2.86
2019-01-19T00:32:05.357Z,2.85
2019-01-19T00:32:31.458Z,2.87
2019-01-19T00:32:57.561Z,2.86
2019-01-19T00:33:23.669Z,2.95
2019-01-19T00:33:50.509Z,2.9
2019-01-19T00:34:16.702Z,2.9
2019-01-19T00:34:44.637Z,2.93
2019-01-19T00:35:17.582Z,2.93
2019-01-19T00:35:37.865Z,2.97
2019-01-19T00:36:03.966Z,2.97
2019-01-19T00:36:30.069Z,2.98
2019-01-19T00:36:56.172Z,2.83
2019-01-19T00:37:22.275Z,2.92
2019-01-19T00:37:48.375Z,2.97
2019-01-19T00:38:14.479Z,3
2019-01-19T00:38:40.584Z,3
2019-01-19T00:39:06.688Z,2.93
2019-01-19T00:39:32.823Z,3.04
2019-01-19T00:39:58.930Z,3.03
2019-01-19T00:40:25.054Z,2.98
2019-01-19T00:40:51.162Z,3.03
2019-01-19T00:41:17.268Z,3.04
2019-01-19T00:41:43.372Z,3.03
2019-01-19T00:42:09.477Z,3.04
2019-01-19T00:42:35.573Z,3.08
2019-01-19T00:43:01.674Z,3.08
2019-01-19T00:43:27.787Z,3.01
2019-01-19T00:43:53.886Z,2.98
2019-01-19T00:44:19.989Z,2.97
2019-01-19T00:44:46.094Z,2.85
2019-01-19T00:45:12.196Z,2.89
2019-01-19T00:45:38.298Z,2.98
2019-01-19T00:46:04.405Z,2.97
2019-01-19T00:46:30.537Z,2.95
2019-01-19T00:46:56.646Z,3.01
2019-01-19T00:47:22.749Z,3.01
2019-01-19T00:47:48.858Z,3.03
2019-01-19T00:48:14.957Z,3.07
2019-01-19T00:48:41.060Z,2.98
2019-01-19T00:49:07.161Z,3.04
2019-01-19T00:49:33.266Z,3.04
2019-01-19T00:49:59.367Z,3.07
2019-01-19T00:50:25.479Z,3.07
2019-01-19T00:50:51.584Z,3.07
2019-01-19T00:51:17.689Z,3.03
2019-01-19T00:51:43.792Z,3.03
2019-01-19T00:52:09.919Z,3.1
2019-01-19T00:52:36.024Z,3.07
2019-01-19T00:53:02.124Z,3.07
2019-01-19T00:53:28.234Z,3.1
2019-01-19T00:53:54.358Z,3.08
2019-01-19T00:54:20.465Z,3.01
2019-01-19T00:54:46.566Z,3.08
2019-01-19T00:55:12.677Z,3.04
2019-01-19T00:55:38.781Z,3.03
2019-01-19T00:56:04.876Z,3.01
2019-01-19T00:56:30.992Z,2.89
2019-01-19T00:56:57.126Z,2.92
2019-01-19T00:57:23.223Z,2.87
2019-01-19T00:57:49.333Z,2.87
2019-01-19T00:58:15.436Z,3
2019-01-19T00:58:41.538Z,3.04
2019-01-19T00:59:07.640Z,3.01
2019-01-19T00:59:33.744Z,3.04
2019-01-19T00:59:59.849Z,2.97
2019-01-19T01:00:25.955Z,3
2019-01-19T01:00:52.070Z,2.98
2019-01-19T01:01:18.196Z,2.83
2019-01-19T01:01:44.293Z,2.83
2019-01-19T01:02:10.425Z,2.85
2019-01-19T01:02:36.532Z,2.95
2019-01-19T01:03:02.630Z,2.85
2019-01-19T01:03:28.770Z,2.95
2019-01-19T01:03:54.873Z,2.93
2019-01-19T01:04:20.964Z,2.83
2019-01-19T01:04:47.072Z,2.87
2019-01-19T01:05:13.175Z,2.97
2019-01-19T01:05:41.105Z,2.8
2019-01-19T01:06:07.207Z,2.95
2019-01-19T01:06:33.305Z,2.89
2019-01-19T01:06:59.409Z,3.01
2019-01-19T01:07:25.512Z,2.95
2019-01-19T01:07:51.611Z,2.93
2019-01-19T01:08:17.712Z,2.97
2019-01-19T01:08:43.839Z,2.89
2019-01-19T01:09:09.947Z,2.95
2019-01-19T01:09:36.050Z,2.87
2019-01-19T01:10:02.187Z,2.9
2019-01-19T01:10:28.288Z,2.95
2019-01-19T01:10:54.387Z,2.83
2019-01-19T01:11:20.489Z,2.97
2019-01-19T01:11:46.605Z,2.9
2019-01-19T01:12:12.755Z,2.93
2019-01-19T01:12:38.886Z,2.97
2019-01-19T01:13:05.020Z,2.93
2019-01-19T01:13:31.129Z,2.92
2019-01-19T01:13:57.229Z,2.87
2019-01-19T01:14:23.331Z,2.87
2019-01-19T01:14:49.462Z,2.82
2019-01-19T01:15:15.560Z,2.85
2019-01-19T01:15:41.670Z,2.86
2019-01-19T01:16:07.775Z,2.83
2019-01-19T01:16:33.874Z,2.87
2019-01-19T01:16:59.968Z,2.8
2019-01-19T01:17:26.084Z,2.85
2019-01-19T01:17:52.190Z,2.9
2019-01-19T01:18:18.289Z,2.9
2019-01-19T01:18:44.450Z,2.89
2019-01-19T01:19:10.556Z,2.85
2019-01-19T01:19:36.661Z,2.89
2019-01-19T01:20:02.768Z,2.9
2019-01-19T01:20:28.869Z,2.83
2019-01-19T01:20:54.974Z,2.82
2019-01-19T01:21:21.078Z,2.87
2019-01-19T01:21:47.183Z,2.93
2019-01-19T01:22:13.287Z,2.83
2019-01-19T01:22:39.388Z,2.87
2019-01-19T01:23:05.495Z,2.86
2019-01-19T01:23:31.601Z,2.92
2019-01-19T01:23:57.702Z,2.85
2019-01-19T01:24:23.850Z,2.74
2019-01-19T01:24:50.009Z,2.85
2019-01-19T01:25:16.113Z,2.77
2019-01-19T01:25:42.217Z,2.79
2019-01-19T01:26:08.315Z,2.71
2019-01-19T01:26:34.452Z,2.77
2019-01-19T01:27:00.554Z,2.8
2019-01-19T01:27:26.657Z,2.77
2019-01-19T01:27:52.759Z,2.68
2019-01-19T01:28:18.861Z,2.8
2019-01-19T01:28:44.989Z,2.77
2019-01-19T01:29:11.111Z,2.83
2019-01-19T01:29:37.222Z,2.72
2019-01-19T01:30:03.323Z,2.83
2019-01-19T01:30:29.428Z,2.72
2019-01-19T01:30:55.529Z,2.72
2019-01-19T01:31:21.632Z,2.69
2019-01-19T01:31:47.767Z,2.77
2019-01-19T01:32:13.863Z,2.72
2019-01-19T01:32:39.997Z,2.72
2019-01-19T01:33:06.136Z,2.8
2019-01-19T01:33:32.273Z,2.79
2019-01-19T01:33:58.372Z,2.85
2019-01-19T01:34:24.473Z,2.72
2019-01-19T01:34:50.572Z,2.71
2019-01-19T01:35:16.680Z,2.71
2019-01-19T01:35:43.765Z,2.72
2019-01-19T01:36:09.867Z,2.85
2019-01-19T01:36:35.968Z,2.85
2019-01-19T01:37:02.074Z,2.79
2019-01-19T01:37:28.178Z,2.74
2019-01-19T01:37:54.284Z,2.82
2019-01-19T01:38:20.382Z,2.8
2019-01-19T01:38:46.487Z,2.79
2019-01-19T01:39:12.590Z,2.75
2019-01-19T01:39:38.698Z,2.79
2019-01-19T01:40:04.799Z,2.83
2019-01-19T01:40:30.942Z,2.74
2019-01-19T01:40:57.075Z,2.71
2019-01-19T01:41:23.173Z,2.74
2019-01-19T01:41:49.284Z,2.79
2019-01-19T01:42:15.387Z,2.89
2019-01-19T01:42:41.488Z,2.79
2019-01-19T01:43:07.585Z,2.86
2019-01-19T01:43:33.696Z,2.83
2019-01-19T01:43:59.804Z,2.85
2019-01-19T01:44:25.910Z,2.77
2019-01-19T01:44:52.011Z,2.87
2019-01-19T01:45:18.116Z,2.9
2019-01-19T01:45:44.223Z,2.8
2019-01-19T01:46:10.388Z,2.86
2019-01-19T01:46:36.497Z,2.77
2019-01-19T01:47:02.593Z,2.83
2019-01-19T01:47:28.727Z,2.82
2019-01-19T01:47:54.857Z,2.82
2019-01-19T01:48:20.960Z,2.8
2019-01-19T01:48:47.095Z,2.87
2019-01-19T01:49:13.191Z,2.75
2019-01-19T01:49:39.296Z,2.85
2019-01-19T01:50:05.441Z,2.79
2019-01-19T01:50:31.536Z,2.75
2019-01-19T01:50:57.643Z,2.71
2019-01-19T01:51:23.745Z,2.77
2019-01-19T01:51:49.874Z,2.9
2019-01-19T01:52:15.974Z,2.87
2019-01-19T01:52:42.083Z,2.86
2019-01-19T01:53:08.183Z,2.83
2019-01-19T01:53:34.274Z,2.85
2019-01-19T01:54:00.380Z,2.86
2019-01-19T01:54:26.489Z,2.71
2019-01-19T01:54:52.597Z,2.75
2019-01-19T01:55:18.689Z,2.85
2019-01-19T01:55:44.795Z,2.79
2019-01-19T01:56:10.896Z,2.86
2019-01-19T01:56:37.001Z,2.82
2019-01-19T01:57:03.107Z,2.86
2019-01-19T01:57:29.209Z,2.9
2019-01-19T01:57:55.305Z,2.83
2019-01-19T01:58:21.410Z,2.85
2019-01-19T01:58:47.515Z,2.86
2019-01-19T01:59:13.616Z,2.87
2019-01-19T01:59:39.714Z,2.87
2019-01-19T02:00:05.818Z,2.8
2019-01-19T02:00:31.929Z,2.86
2019-01-19T02:00:58.062Z,2.8
2019-01-19T02:01:24.168Z,2.9
2019-01-19T02:01:50.262Z,2.8
2019-01-19T02:02:16.396Z,2.74
2019-01-19T02:02:42.499Z,2.82
2019-01-19T02:03:08.602Z,2.77
2019-01-19T02:03:34.705Z,2.8
2019-01-19T02:04:00.816Z,2.83
2019-01-19T02:04:26.917Z,2.86
2019-01-19T02:04:53.026Z,2.85
2019-01-19T02:05:19.128Z,2.9
2019-01-19T02:05:46.221Z,2.95
2019-01-19T02:06:12.324Z,2.85
2019-01-19T02:06:38.452Z,2.92
2019-01-19T02:07:04.553Z,2.87
2019-01-19T02:07:30.660Z,2.82
2019-01-19T02:07:56.792Z,2.85
2019-01-19T02:08:22.889Z,2.9
2019-01-19T02:08:48.997Z,2.85
2019-01-19T02:09:15.127Z,2.87
2019-01-19T02:09:41.239Z,2.82
2019-01-19T02:10:07.346Z,2.82
2019-01-19T02:10:33.452Z,2.9
2019-01-19T02:10:59.546Z,2.8
2019-01-19T02:11:25.678Z,2.8
2019-01-19T02:11:51.814Z,2.86
2019-01-19T02:12:17.919Z,2.82
2019-01-19T02:12:44.019Z,2.82
2019-01-19T02:13:10.124Z,2.85
2019-01-19T02:13:36.256Z,2.86
2019-01-19T02:14:02.388Z,2.83
2019-01-19T02:14:28.497Z,2.72
2019-01-19T02:14:54.594Z,2.74
2019-01-19T02:15:20.703Z,2.75
2019-01-19T02:15:46.800Z,2.67
2019-01-19T02:16:12.905Z,2.74
2019-01-19T02:16:39.004Z,2.71
2019-01-19T02:17:05.111Z,2.72
2019-01-19T02:17:31.211Z,2.74
2019-01-19T02:17:57.321Z,2.83
2019-01-19T02:18:23.452Z,2.71
2019-01-19T02:18:49.560Z,2.82
2019-01-19T02:19:15.685Z,2.85
2019-01-19T02:19:41.790Z,2.79
2019-01-19T02:20:07.891Z,2.72
2019-01-19T02:20:34.000Z,2.8
2019-01-19T02:21:00.101Z,2.83
2019-01-19T02:21:26.198Z,2.87
2019-01-19T02:21:52.303Z,2.8
2019-01-19T02:22:18.402Z,2.71
2019-01-19T02:22:44.514Z,2.79
2019-01-19T02:23:10.611Z,2.72
2019-01-19T02:23:36.713Z,2.82
2019-01-19T02:24:02.811Z,2.71
2019-01-19T02:24:28.912Z,2.72
2019-01-19T02:24:55.014Z,2.72
2019-01-19T02:25:21.119Z,2.68
2019-01-19T02:25:47.223Z,2.72
2019-01-19T02:26:13.327Z,2.64
2019-01-19T02:26:39.428Z,2.64
2019-01-19T02:27:05.536Z,2.71
2019-01-19T02:27:31.634Z,2.57
2019-01-19T02:27:57.737Z,2.6
2019-01-19T02:28:23.840Z,2.6
2019-01-19T02:28:49.966Z,2.68
2019-01-19T02:29:16.077Z,2.68
2019-01-19T02:29:42.174Z,2.71
2019-01-19T02:30:08.332Z,2.69
2019-01-19T02:30:34.462Z,2.65
2019-01-19T02:31:00.582Z,2.67
2019-01-19T02:31:26.667Z,2.61
2019-01-19T02:31:52.806Z,2.62
2019-01-19T02:32:19.914Z,2.67
2019-01-19T02:32:46.059Z,2.64
2019-01-19T02:33:12.157Z,2.67
2019-01-19T02:33:38.258Z,2.64
2019-01-19T02:34:04.364Z,2.68
2019-01-19T02:34:30.470Z,2.64
2019-01-19T02:34:56.569Z,2.61
2019-01-19T02:35:22.676Z,2.67
2019-01-19T02:35:49.821Z,2.71
2019-01-19T02:36:15.928Z,2.65
2019-01-19T02:36:42.026Z,2.75
2019-01-19T02:37:08.125Z,2.74
2019-01-19T02:37:34.244Z,2.72
2019-01-19T02:38:00.343Z,2.68
2019-01-19T02:38:26.438Z,2.71
2019-01-19T02:38:52.566Z,2.69
2019-01-19T02:39:18.677Z,2.79
2019-01-19T02:39:44.780Z,2.72
2019-01-19T02:40:10.887Z,2.71
2019-01-19T02:40:36.992Z,2.74
2019-01-19T02:41:03.103Z,2.75
2019-01-19T02:41:29.197Z,2.71
2019-01-19T02:41:55.302Z,2.79
2019-01-19T02:42:21.405Z,2.83
2019-01-19T02:42:47.515Z,2.74
2019-01-19T02:43:13.619Z,2.75
2019-01-19T02:43:39.775Z,2.8
2019-01-19T02:44:05.888Z,2.75
2019-01-19T02:44:32.023Z,2.69
2019-01-19T02:44:58.155Z,2.74
2019-01-19T02:45:24.260Z,2.74
2019-01-19T02:45:50.367Z,2.68
2019-01-19T02:46:16.495Z,2.65
2019-01-19T02:46:42.601Z,2.67
2019-01-19T02:47:08.729Z,2.69
2019-01-19T02:47:34.865Z,2.62
2019-01-19T02:48:00.997Z,2.62
2019-01-19T02:48:27.099Z,2.64
2019-01-19T02:48:53.194Z,2.65
2019-01-19T02:49:19.299Z,2.72
2019-01-19T02:49:45.399Z,2.67
2019-01-19T02:50:11.533Z,2.64
2019-01-19T02:50:37.630Z,2.71
2019-01-19T02:51:03.756Z,2.71
2019-01-19T02:51:29.860Z,2.74
2019-01-19T02:51:55.964Z,2.82
2019-01-19T02:52:22.064Z,2.72
2019-01-19T02:52:48.198Z,2.69
2019-01-19T02:53:14.318Z,2.71
2019-01-19T02:53:40.415Z,2.71
2019-01-19T02:54:06.551Z,2.75
2019-01-19T02:54:32.642Z,2.74
2019-01-19T02:54:58.745Z,2.79
2019-01-19T02:55:24.879Z,2.71
2019-01-19T02:55:51.037Z,2.79
2019-01-19T02:56:17.167Z,2.72
2019-01-19T02:56:43.278Z,2.75
2019-01-19T02:57:09.406Z,2.8
2019-01-19T02:57:35.549Z,2.69
2019-01-19T02:58:01.650Z,2.68
2019-01-19T02:58:27.753Z,2.75
2019-01-19T02:58:53.859Z,2.68
2019-01-19T02:59:19.989Z,2.77
2019-01-19T02:59:46.119Z,2.75
2019-01-19T03:00:12.311Z,2.74
2019-01-19T03:00:38.445Z,2.69
2019-01-19T03:01:04.563Z,2.71
2019-01-19T03:01:30.670Z,2.72
2019-01-19T03:01:56.831Z,2.71
2019-01-19T03:02:22.929Z,2.71
2019-01-19T03:02:49.032Z,2.68
2019-01-19T03:03:15.138Z,2.71
2019-01-19T03:03:41.241Z,2.72
2019-01-19T03:04:07.345Z,2.75
2019-01-19T03:04:33.450Z,2.71
2019-01-19T03:04:59.554Z,2.71
2019-01-19T03:05:25.659Z,2.72
2019-01-19T03:05:56.068Z,2.72
2019-01-19T03:06:18.853Z,2.75
2019-01-19T03:06:44.953Z,2.77
2019-01-19T03:07:11.090Z,2.68
2019-01-19T03:07:37.196Z,2.75
2019-01-19T03:08:03.291Z,2.74
2019-01-19T03:08:29.392Z,2.71
2019-01-19T03:08:55.550Z,2.71
2019-01-19T03:09:21.649Z,2.74
2019-01-19T03:09:47.756Z,2.72
2019-01-19T03:10:13.860Z,2.74
2019-01-19T03:10:39.988Z,2.72
2019-01-19T03:11:06.124Z,2.75
2019-01-19T03:11:32.261Z,2.82
2019-01-19T03:11:58.368Z,2.79
2019-01-19T03:12:24.502Z,2.79
2019-01-19T03:12:50.602Z,2.82
2019-01-19T03:13:16.704Z,2.87
2019-01-19T03:13:42.809Z,2.86
2019-01-19T03:14:08.910Z,2.85
2019-01-19T03:14:35.021Z,2.86
2019-01-19T03:15:01.168Z,2.87
2019-01-19T03:15:27.289Z,2.87
2019-01-19T03:15:53.393Z,2.83
2019-01-19T03:16:19.501Z,2.87
2019-01-19T03:16:45.631Z,2.87
2019-01-19T03:17:11.728Z,2.85
2019-01-19T03:17:37.857Z,2.9
2019-01-19T03:18:03.962Z,2.87
2019-01-19T03:18:30.084Z,2.85
2019-01-19T03:18:56.189Z,2.89
2019-01-19T03:19:22.294Z,2.82
2019-01-19T03:19:48.417Z,2.85
2019-01-19T03:20:14.516Z,2.85
2019-01-19T03:20:40.625Z,2.83
2019-01-19T03:21:06.728Z,2.77
2019-01-19T03:21:32.833Z,2.82
2019-01-19T03:21:58.924Z,2.86
2019-01-19T03:22:25.063Z,2.85
2019-01-19T03:22:51.169Z,2.85
2019-01-19T03:23:17.275Z,2.85
2019-01-19T03:23:43.436Z,2.87
2019-01-19T03:24:09.532Z,2.85
2019-01-19T03:24:35.636Z,2.87
2019-01-19T03:25:01.760Z,2.79
2019-01-19T03:25:27.864Z,2.82
2019-01-19T03:25:53.975Z,2.8
2019-01-19T03:26:20.081Z,2.74
2019-01-19T03:26:46.182Z,2.71
2019-01-19T03:27:12.323Z,2.77
2019-01-19T03:27:38.424Z,2.77
2019-01-19T03:28:04.532Z,2.77
2019-01-19T03:28:30.686Z,2.74
2019-01-19T03:28:56.792Z,2.75
2019-01-19T03:29:22.896Z,2.82
2019-01-19T03:29:49.031Z,2.68
2019-01-19T03:30:15.147Z,2.69
2019-01-19T03:30:41.305Z,2.72
2019-01-19T03:31:07.438Z,2.71
2019-01-19T03:31:33.569Z,2.74
2019-01-19T03:31:59.703Z,2.74
2019-01-19T03:32:25.895Z,2.74
2019-01-19T03:32:52.051Z,2.74
2019-01-19T03:33:18.210Z,2.62
2019-01-19T03:33:44.314Z,2.6
2019-01-19T03:34:10.407Z,2.71
2019-01-19T03:34:36.535Z,2.65
2019-01-19T03:35:02.641Z,2.67
2019-01-19T03:35:28.774Z,2.69
2019-01-19T03:35:54.905Z,2.72
2019-01-19T03:36:22.024Z,2.72
2019-01-19T03:36:48.153Z,2.74
2019-01-19T03:37:14.252Z,2.65
2019-01-19T03:37:40.390Z,2.69
2019-01-19T03:38:06.521Z,2.74
2019-01-19T03:38:32.685Z,2.6
2019-01-19T03:38:58.783Z,2.56
2019-01-19T03:39:24.886Z,2.56
2019-01-19T03:39:51.036Z,2.51
2019-01-19T03:40:17.163Z,2.56
2019-01-19T03:40:43.264Z,2.46
2019-01-19T03:41:09.372Z,2.46
2019-01-19T03:41:35.504Z,2.47
2019-01-19T03:42:01.605Z,2.39
2019-01-19T03:42:27.714Z,2.33
2019-01-19T03:42:53.814Z,2.32
2019-01-19T03:43:19.925Z,2.42
2019-01-19T03:43:46.106Z,2.42
2019-01-19T03:44:12.216Z,2.29
2019-01-19T03:44:38.367Z,2.32
2019-01-19T03:45:04.499Z,2.29
2019-01-19T03:45:30.609Z,2.28
2019-01-19T03:45:56.715Z,2.32
2019-01-19T03:46:22.848Z,2.17
2019-01-19T03:46:48.947Z,2.13
2019-01-19T03:47:15.045Z,2.18
2019-01-19T03:47:41.173Z,2.17
2019-01-19T03:48:07.341Z,2.26
2019-01-19T03:48:33.439Z,2.15
2019-01-19T03:48:59.577Z,2.29
2019-01-19T03:49:25.676Z,2.24
2019-01-19T03:49:51.786Z,2.33
2019-01-19T03:50:17.886Z,2.32
2019-01-19T03:50:43.992Z,2.24
2019-01-19T03:51:10.127Z,2.18
2019-01-19T03:51:36.228Z,2.18
2019-01-19T03:52:02.340Z,2.17
2019-01-19T03:52:28.431Z,2.15
2019-01-19T03:52:54.533Z,2.18
2019-01-19T03:53:20.637Z,2.18
2019-01-19T03:53:46.746Z,2.15
2019-01-19T03:54:12.845Z,2.08
2019-01-19T03:54:38.985Z,2.25
2019-01-19T03:55:05.088Z,2.24
2019-01-19T03:55:31.217Z,2.32
2019-01-19T03:55:57.343Z,2.28
2019-01-19T03:56:23.475Z,2.25
2019-01-19T03:56:49.568Z,2.31
2019-01-19T03:57:15.704Z,2.25
2019-01-19T03:57:41.805Z,2.25
2019-01-19T03:58:07.942Z,2.24
2019-01-19T03:58:34.046Z,2.17
2019-01-19T03:59:00.143Z,2.17
2019-01-19T03:59:26.259Z,2.14
2019-01-19T03:59:52.356Z,2.1
2019-01-19T04:00:18.493Z,2.1
2019-01-19T04:00:44.628Z,2.15
2019-01-19T04:01:10.729Z,2
2019-01-19T04:01:36.861Z,1.99
2019-01-19T04:02:02.966Z,1.99
2019-01-19T04:02:29.063Z,2.07
2019-01-19T04:02:55.192Z,2
2019-01-19T04:03:21.319Z,1.94
2019-01-19T04:03:47.651Z,1.94
2019-01-19T04:04:13.807Z,1.84
2019-01-19T04:04:39.908Z,1.84
2019-01-19T04:05:06.037Z,1.84
2019-01-19T04:05:32.140Z,1.8
2019-01-19T04:05:58.245Z,1.81
2019-01-19T04:06:25.334Z,1.78
2019-01-19T04:06:51.486Z,1.81
2019-01-19T04:07:17.588Z,1.7
2019-01-19T04:07:43.693Z,1.73
2019-01-19T04:08:09.794Z,1.66
2019-01-19T04:08:35.891Z,1.59
2019-01-19T04:09:02.034Z,1.6
2019-01-19T04:09:28.135Z,1.6
2019-01-19T04:09:54.268Z,1.59
2019-01-19T04:10:20.365Z,1.62
2019-01-19T04:10:46.469Z,1.55
2019-01-19T04:11:12.597Z,1.53
2019-01-19T04:11:38.705Z,1.5
2019-01-19T04:12:04.806Z,1.49
2019-01-19T04:12:30.906Z,1.45
2019-01-19T04:12:57.045Z,1.5
2019-01-19T04:13:23.233Z,1.49
2019-01-19T04:13:49.386Z,1.45
2019-01-19T04:14:15.497Z,1.4
2019-01-19T04:14:41.625Z,1.4
2019-01-19T04:15:07.726Z,1.41
2019-01-19T04:15:33.829Z,1.45
2019-01-19T04:15:59.969Z,1.49
2019-01-19T04:16:26.099Z,1.4
2019-01-19T04:16:52.228Z,1.38
2019-01-19T04:17:18.337Z,1.4
2019-01-19T04:17:44.479Z,1.41
2019-01-19T04:18:10.576Z,1.34
2019-01-19T04:18:36.684Z,1.37
2019-01-19T04:19:02.791Z,1.37
2019-01-19T04:19:28.894Z,1.28
2019-01-19T04:19:55.001Z,1.38
2019-01-19T04:20:21.121Z,1.32
2019-01-19T04:20:47.220Z,1.41
2019-01-19T04:21:13.331Z,1.42
2019-01-19T04:21:39.491Z,1.42
2019-01-19T04:22:05.596Z,1.45
2019-01-19T04:22:31.691Z,1.45
2019-01-19T04:22:57.793Z,1.42
2019-01-19T04:23:23.922Z,1.48
2019-01-19T04:23:50.096Z,1.42
2019-01-19T04:24:16.258Z,1.49
2019-01-19T04:24:42.328Z,1.45
2019-01-19T04:25:08.438Z,1.48
2019-01-19T04:25:34.537Z,1.55
2019-01-19T04:26:00.632Z,1.45
2019-01-19T04:26:26.734Z,1.45
2019-01-19T04:26:52.873Z,1.49
2019-01-19T04:27:18.998Z,1.58
2019-01-19T04:27:45.107Z,1.59
2019-01-19T04:28:11.214Z,1.56
2019-01-19T04:28:37.313Z,1.63
2019-01-19T04:29:03.491Z,1.63
2019-01-19T04:29:29.960Z,1.67
2019-01-19T04:29:56.015Z,1.78
2019-01-19T04:30:22.117Z,1.68
2019-01-19T04:30:49.575Z,1.87
2019-01-19T04:31:14.456Z,1.73
2019-01-19T04:31:40.585Z,1.81
2019-01-19T04:32:06.727Z,1.77
2019-01-19T04:32:33.030Z,1.8
2019-01-19T04:32:59.156Z,1.73
2019-01-19T04:33:25.292Z,1.74
2019-01-19T04:33:51.394Z,1.7
2019-01-19T04:34:17.559Z,1.59
2019-01-19T04:34:43.720Z,1.58
2019-01-19T04:35:09.878Z,1.59
2019-01-19T04:35:35.982Z,1.55
2019-01-19T04:36:02.108Z,1.59
2019-01-19T04:36:29.206Z,1.53
2019-01-19T04:36:55.333Z,1.49
2019-01-19T04:37:21.465Z,1.55
2019-01-19T04:37:47.564Z,1.58
2019-01-19T04:38:13.691Z,1.5
2019-01-19T04:38:39.865Z,1.5
2019-01-19T04:39:06.049Z,1.5
2019-01-19T04:39:32.226Z,1.5
2019-01-19T04:39:58.329Z,1.5
2019-01-19T04:40:24.465Z,1.58
2019-01-19T04:40:50.571Z,1.55
2019-01-19T04:41:16.701Z,1.49
2019-01-19T04:41:42.810Z,1.53
2019-01-19T04:42:09.031Z,1.52
2019-01-19T04:42:35.169Z,1.55
2019-01-19T04:43:01.279Z,1.52
2019-01-19T04:43:27.378Z,1.45
2019-01-19T04:43:53.507Z,1.45
2019-01-19T04:44:19.680Z,1.49
2019-01-19T04:44:45.786Z,1.49
2019-01-19T04:45:11.912Z,1.52
2019-01-19T04:45:38.022Z,1.49
2019-01-19T04:46:04.218Z,1.44
2019-01-19T04:46:30.343Z,1.52
2019-01-19T04:46:56.437Z,1.5
2019-01-19T04:47:22.582Z,1.49
2019-01-19T04:47:48.690Z,1.44
2019-01-19T04:48:14.849Z,1.5
2019-01-19T04:48:40.980Z,1.53
2019-01-19T04:49:07.095Z,1.53
2019-01-19T04:49:33.226Z,1.55
2019-01-19T04:49:59.328Z,1.45
2019-01-19T04:50:25.444Z,1.52
2019-01-19T04:50:51.552Z,1.52
2019-01-19T04:51:17.680Z,1.62
2019-01-19T04:51:43.829Z,1.6
2019-01-19T04:52:09.949Z,1.59
2019-01-19T04:52:36.098Z,1.66
2019-01-19T04:53:02.207Z,1.7
2019-01-19T04:53:28.304Z,1.71
2019-01-19T04:53:54.415Z,1.67
2019-01-19T04:54:20.547Z,1.77
2019-01-19T04:54:48.428Z,1.77
2019-01-19T04:55:14.029Z,1.78
2019-01-19T04:55:40.159Z,1.67
2019-01-19T04:56:06.293Z,1.73
2019-01-19T04:56:32.417Z,1.76
2019-01-19T04:56:58.572Z,1.74
2019-01-19T04:57:24.681Z,1.8
2019-01-19T04:57:50.783Z,1.8
2019-01-19T04:58:17.129Z,1.77
2019-01-19T04:58:43.363Z,1.78
2019-01-19T04:59:09.551Z,1.78
2019-01-19T04:59:35.650Z,1.78
2019-01-19T05:00:01.819Z,1.84
2019-01-19T05:00:28.002Z,1.77
2019-01-19T05:00:54.135Z,1.78
2019-01-19T05:01:20.269Z,1.8
2019-01-19T05:01:46.398Z,1.84
2019-01-19T05:02:12.511Z,1.81
2019-01-19T05:02:38.652Z,1.84
2019-01-19T05:03:04.751Z,1.84
2019-01-19T05:03:30.856Z,1.88
2019-01-19T05:03:56.969Z,1.78
2019-01-19T05:04:23.149Z,1.77
2019-01-19T05:04:49.260Z,1.76
2019-01-19T05:05:15.418Z,1.77
2019-01-19T05:05:41.536Z,1.78
2019-01-19T05:06:12.234Z,1.78
2019-01-19T05:06:35.972Z,1.81
2019-01-19T05:07:02.126Z,1.81
2019-01-19T05:07:28.277Z,1.89
2019-01-19T05:07:54.383Z,1.84
2019-01-19T05:08:20.496Z,1.85
2019-01-19T05:08:46.625Z,1.97
2019-01-19T05:09:12.728Z,1.97
2019-01-19T05:09:38.878Z,1.92
2019-01-19T05:10:04.979Z,2.02
2019-01-19T05:10:31.077Z,2.06
2019-01-19T05:10:57.185Z,1.95
2019-01-19T05:11:23.428Z,1.99
2019-01-19T05:11:49.535Z,2.02
2019-01-19T05:12:15.668Z,2.11
2019-01-19T05:12:41.774Z,2.08
2019-01-19T05:13:07.875Z,2.15
2019-01-19T05:13:33.980Z,2.11
2019-01-19T05:14:00.227Z,2.14
2019-01-19T05:14:26.326Z,2.11
2019-01-19T05:14:52.435Z,2.14
2019-01-19T05:15:18.537Z,2.14
2019-01-19T05:15:44.819Z,2.14
2019-01-19T05:16:11.174Z,2.18
2019-01-19T05:16:37.408Z,2.14
2019-01-19T05:17:03.516Z,2.18
2019-01-19T05:17:29.654Z,2.2
2019-01-19T05:17:55.766Z,2.18
2019-01-19T05:18:21.925Z,2.13
2019-01-19T05:18:48.028Z,2.13
2019-01-19T05:19:14.165Z,2.18
2019-01-19T05:19:40.346Z,2.15
2019-01-19T05:20:06.464Z,2.22
2019-01-19T05:20:32.556Z,2.17
2019-01-19T05:20:58.667Z,2.15
2019-01-19T05:21:24.798Z,2.13
2019-01-19T05:21:50.958Z,2.14
2019-01-19T05:22:17.059Z,2.11
2019-01-19T05:22:43.186Z,2.13
2019-01-19T05:23:10.799Z,2.13
2019-01-19T05:23:36.387Z,1.99
2019-01-19T05:24:02.522Z,2.02
2019-01-19T05:24:28.656Z,1.99
2019-01-19T05:24:54.788Z,1.99
2019-01-19T05:25:20.892Z,2
2019-01-19T05:25:46.999Z,2.02
2019-01-19T05:26:13.137Z,2
2019-01-19T05:26:39.247Z,1.94
2019-01-19T05:27:05.354Z,1.94
2019-01-19T05:27:31.453Z,1.89
2019-01-19T05:27:57.562Z,1.87
2019-01-19T05:28:23.696Z,1.87
2019-01-19T05:28:49.828Z,1.92
2019-01-19T05:29:15.926Z,1.87
2019-01-19T05:29:42.033Z,1.85
2019-01-19T05:30:08.136Z,1.97
2019-01-19T05:30:34.236Z,1.91
2019-01-19T05:31:00.335Z,1.95
2019-01-19T05:31:26.439Z,1.97
2019-01-19T05:31:52.577Z,1.88
2019-01-19T05:32:18.672Z,1.95
2019-01-19T05:32:44.779Z,1.84
2019-01-19T05:33:10.878Z,1.81
2019-01-19T05:33:37.017Z,1.87
2019-01-19T05:34:03.152Z,1.88
2019-01-19T05:34:29.248Z,1.77
2019-01-19T05:34:55.382Z,1.85
2019-01-19T05:35:21.487Z,1.84
2019-01-19T05:35:47.583Z,1.94
2019-01-19T05:36:13.716Z,1.94
2019-01-19T05:36:39.867Z,1.84
2019-01-19T05:37:05.980Z,1.97
2019-01-19T05:37:32.131Z,1.88
2019-01-19T05:37:58.272Z,1.94
2019-01-19T05:38:24.371Z,1.88
2019-01-19T05:38:50.478Z,1.88
2019-01-19T05:39:16.630Z,1.85
2019-01-19T05:39:42.743Z,1.85
2019-01-19T05:40:08.845Z,1.89
2019-01-19T05:40:34.951Z,1.81
2019-01-19T05:41:01.114Z,1.87
2019-01-19T05:41:27.216Z,1.78
2019-01-19T05:41:53.357Z,1.84
2019-01-19T05:42:19.455Z,1.85
2019-01-19T05:42:45.583Z,1.88
2019-01-19T05:43:11.684Z,2
2019-01-19T05:43:37.792Z,1.89
2019-01-19T05:44:03.918Z,2.06
2019-01-19T05:44:30.028Z,2
2019-01-19T05:44:56.132Z,1.95
2019-01-19T05:45:22.239Z,1.92
2019-01-19T05:45:48.344Z,1.99
2019-01-19T05:46:21.304Z,2.02
2019-01-19T05:46:42.534Z,2
2019-01-19T05:47:08.638Z,1.89
2019-01-19T05:47:34.750Z,2
2019-01-19T05:48:00.878Z,1.94
2019-01-19T05:48:26.982Z,2.06
2019-01-19T05:48:53.082Z,2.02
2019-01-19T05:49:19.189Z,1.99
2019-01-19T05:49:45.304Z,1.97