createdAt,value
2017-09-11T00:00:27.535Z,0
2017-09-11T00:01:37.937Z,0
2017-09-11T00:02:48.284Z,0
2017-09-11T00:03:58.631Z,0
2017-09-11T00:05:08.967Z,0
2017-09-11T00:06:19.328Z,0
2017-09-11T00:07:29.710Z,0
2017-09-11T00:08:40.048Z,0
2017-09-11T00:09:50.083Z,0
2017-09-11T00:11:00.351Z,0
2017-09-11T00:12:10.697Z,0
2017-09-11T00:13:21.121Z,0
2017-09-11T00:14:31.139Z,0
2017-09-11T00:15:41.496Z,0
2017-09-11T00:16:51.841Z,0
2017-09-11T00:18:01.882Z,0
2017-09-11T00:19:12.255Z,0
2017-09-11T00:20:22.270Z,0
2017-09-11T00:21:32.618Z,0
2017-09-11T00:22:42.973Z,0
2017-09-11T00:23:53.303Z,0
2017-09-11T00:25:03.634Z,0
2017-09-11T00:26:13.650Z,0
2017-09-11T00:27:23.996Z,0
2017-09-11T00:28:34.020Z,0
2017-09-11T00:29:44.373Z,0
2017-09-11T00:30:54.393Z,0
2017-09-11T00:32:04.725Z,0
2017-09-11T00:33:17.407Z,0
2017-09-11T00:34:27.748Z,0
2017-09-11T00:35:38.079Z,0
2017-09-11T00:36:47.474Z,0
2017-09-11T00:37:57.802Z,0
2017-09-11T00:39:08.145Z,0
2017-09-11T00:40:17.857Z,0
2017-09-11T00:41:28.194Z,0
2017-09-11T00:42:38.565Z,0
2017-09-11T00:43:48.907Z,0
2017-09-11T00:44:58.927Z,0
2017-09-11T00:46:10.424Z,0
2017-09-11T00:47:20.771Z,0
2017-09-11T00:48:31.114Z,0
2017-09-11T00:49:41.121Z,0
2017-09-11T00:50:52.161Z,0
2017-09-11T00:52:04.710Z,0
2017-09-11T00:53:15.117Z,0
2017-09-11T00:54:25.457Z,0
2017-09-11T00:55:35.789Z,0
2017-09-11T00:56:46.960Z,0
2017-09-11T00:57:57.530Z,0
2017-09-11T00:59:08.264Z,0
2017-09-11T01:00:18.660Z,0
2017-09-11T01:01:28.692Z,0
2017-09-11T01:02:38.715Z,0
2017-09-11T01:03:49.047Z,0
2017-09-11T01:05:00.729Z,0
2017-09-11T01:06:11.120Z,0
2017-09-11T01:07:21.132Z,0
2017-09-11T01:08:31.343Z,0
2017-09-11T01:09:41.731Z,0
2017-09-11T01:10:55.211Z,0
2017-09-11T01:12:05.549Z,0
2017-09-11T01:13:15.907Z,0
2017-09-11T01:14:26.243Z,0
2017-09-11T01:15:36.580Z,0
2017-09-11T01:16:46.921Z,0
2017-09-11T01:17:57.271Z,0
2017-09-11T01:19:06.982Z,0
2017-09-11T01:20:16.693Z,0
2017-09-11T01:21:26.721Z,0
2017-09-11T01:22:37.072Z,0
2017-09-11T01:23:47.401Z,0
2017-09-11T01:24:57.745Z,0
2017-09-11T01:26:08.077Z,0
2017-09-11T01:27:18.406Z,0
2017-09-11T01:28:28.471Z,0
2017-09-11T01:29:38.800Z,0
2017-09-11T01:30:48.837Z,0
2017-09-11T01:31:59.194Z,0
2017-09-11T01:33:09.765Z,0
2017-09-11T01:34:19.797Z,0
2017-09-11T01:35:29.830Z,0
2017-09-11T01:36:39.855Z,0
2017-09-11T01:37:49.887Z,0
2017-09-11T01:39:00.236Z,0
2017-09-11T01:40:10.569Z,0
2017-09-11T01:41:20.644Z,0
2017-09-11T01:42:30.982Z,0
2017-09-11T01:43:41.351Z,0
2017-09-11T01:44:51.379Z,0
2017-09-11T01:46:01.406Z,0
2017-09-11T01:47:11.742Z,0
2017-09-11T01:48:22.071Z,0
2017-09-11T01:49:32.413Z,0
2017-09-11T01:50:42.755Z,0
2017-09-11T01:51:52.770Z,0
2017-09-11T01:53:03.117Z,0
2017-09-11T01:54:13.153Z,0
2017-09-11T01:55:23.184Z,0
2017-09-11T01:56:33.214Z,0
2017-09-11T01:57:44.989Z,0
2017-09-11T01:58:55.324Z,0
2017-09-11T02:00:05.656Z,0
2017-09-11T02:01:15.688Z,0
2017-09-11T02:02:26.030Z,0
2017-09-11T02:03:37.366Z,0
2017-09-11T02:04:47.698Z,0
2017-09-11T02:05:58.044Z,0
2017-09-11T02:07:08.068Z,0
2017-09-11T02:08:18.413Z,0
2017-09-11T02:09:28.751Z,0
2017-09-11T02:10:38.788Z,0
2017-09-11T02:11:48.830Z,0
2017-09-11T02:12:58.853Z,0
2017-09-11T02:14:09.203Z,0
2017-09-11T02:15:19.233Z,0
2017-09-11T02:16:28.677Z,0
2017-09-11T02:17:38.707Z,0
2017-09-11T02:18:49.043Z,0
2017-09-11T02:19:59.624Z,0
2017-09-11T02:21:09.959Z,0
2017-09-11T02:22:20.305Z,0
2017-09-11T02:23:30.322Z,0
2017-09-11T02:24:40.660Z,0
2017-09-11T02:25:51.001Z,0
2017-09-11T02:27:01.027Z,0
2017-09-11T02:28:10.790Z,0
2017-09-11T02:29:21.140Z,0
2017-09-11T02:30:31.463Z,0
2017-09-11T02:31:41.845Z,0
2017-09-11T02:32:52.176Z,0
2017-09-11T02:34:02.561Z,0
2017-09-11T02:35:12.594Z,0
2017-09-11T02:36:22.617Z,0
2017-09-11T02:37:32.325Z,0
2017-09-11T02:38:42.668Z,0
2017-09-11T02:39:52.736Z,0
2017-09-11T02:41:02.770Z,0
2017-09-11T02:42:13.957Z,0
2017-09-11T02:43:24.306Z,0
2017-09-11T02:44:34.334Z,0
2017-09-11T02:45:44.702Z,0
2017-09-11T02:46:55.033Z,0
2017-09-11T02:48:05.060Z,0
2017-09-11T02:49:14.766Z,0
2017-09-11T02:50:25.103Z,0
2017-09-11T02:51:35.163Z,0
2017-09-11T02:52:45.486Z,0
2017-09-11T02:53:56.053Z,0
2017-09-11T02:55:06.394Z,0
2017-09-11T02:56:16.765Z,0
2017-09-11T02:57:27.500Z,0
2017-09-11T02:58:39.297Z,0
2017-09-11T02:59:49.650Z,0
2017-09-11T03:01:00.004Z,0
2017-09-11T03:02:10.024Z,0
2017-09-11T03:34:15.234Z,0
2017-09-11T03:35:24.930Z,0
2017-09-11T03:36:34.935Z,0
2017-09-11T03:37:45.279Z,0
2017-09-11T03:38:55.624Z,0
2017-09-11T03:40:05.971Z,0
2017-09-11T03:41:16.313Z,0
2017-09-11T03:42:26.337Z,0
2017-09-11T03:43:36.691Z,0
2017-09-11T03:44:47.022Z,0
2017-09-11T03:45:57.367Z,0
2017-09-11T03:47:07.438Z,0
2017-09-11T03:48:17.784Z,0
2017-09-11T03:49:28.134Z,0
2017-09-11T03:50:38.169Z,0
2017-09-11T03:51:47.930Z,0
2017-09-11T03:52:58.264Z,0
2017-09-11T03:54:08.598Z,0
2017-09-11T03:55:18.939Z,0
2017-09-11T03:56:28.960Z,0
2017-09-11T03:57:38.720Z,0
2017-09-11T03:58:49.096Z,0
2017-09-11T03:59:59.123Z,0
2017-09-11T04:01:09.475Z,0
2017-09-11T04:02:19.905Z,0
2017-09-11T04:03:30.259Z,0
2017-09-11T04:04:40.282Z,0
2017-09-11T04:05:50.297Z,0
2017-09-11T04:07:01.827Z,0
2017-09-11T04:08:12.189Z,0
2017-09-11T04:09:22.608Z,0
2017-09-11T04:10:32.958Z,0
2017-09-11T04:11:43.001Z,0
2017-09-11T04:12:53.341Z,0
2017-09-11T04:14:03.678Z,0
2017-09-11T04:15:13.696Z,0
2017-09-11T04:16:23.712Z,0
2017-09-11T04:17:36.076Z,0
2017-09-11T04:18:46.432Z,0
2017-09-11T04:19:56.456Z,0
2017-09-11T04:21:06.793Z,0
2017-09-11T04:22:17.146Z,0
2017-09-11T04:23:27.165Z,0
2017-09-11T04:24:37.519Z,0
2017-09-11T04:25:47.873Z,0
2017-09-11T04:26:58.263Z,5
2017-09-11T04:28:08.323Z,5
2017-09-11T04:29:18.657Z,5
2017-09-11T04:30:29.003Z,5
2017-09-11T04:31:39.040Z,5
2017-09-11T04:32:49.377Z,5
2017-09-11T04:33:59.699Z,10
2017-09-11T04:35:10.046Z,10
2017-09-11T04:36:20.063Z,10
2017-09-11T04:37:30.410Z,15
2017-09-11T04:38:40.756Z,15
2017-09-11T04:39:51.109Z,15
2017-09-11T04:41:01.460Z,20
2017-09-11T04:42:11.492Z,20
2017-09-11T04:43:21.512Z,25
2017-09-11T04:44:31.600Z,25
2017-09-11T04:45:41.629Z,30
2017-09-11T04:46:51.648Z,25
2017-09-11T04:48:01.992Z,25
2017-09-11T04:49:12.337Z,35
2017-09-11T04:50:22.748Z,45
2017-09-11T04:51:34.053Z,45
2017-09-11T04:52:44.401Z,45
2017-09-11T04:53:54.730Z,45
2017-09-11T04:55:05.070Z,40
2017-09-11T04:56:15.467Z,40
2017-09-11T04:57:25.819Z,40
2017-09-11T04:58:36.156Z,45
2017-09-11T04:59:46.495Z,45
2017-09-11T05:00:56.829Z,40
2017-09-11T05:02:07.218Z,40
2017-09-11T05:03:17.549Z,45
2017-09-11T05:04:27.570Z,40
2017-09-11T05:05:37.596Z,50
2017-09-11T05:06:47.936Z,55
2017-09-11T05:07:58.272Z,55
2017-09-11T05:09:08.621Z,50
2017-09-11T05:10:18.953Z,50
2017-09-11T05:11:28.981Z,50
2017-09-11T05:12:39.325Z,55
2017-09-11T05:13:49.860Z,50
2017-09-11T05:14:59.900Z,50
2017-09-11T05:16:10.254Z,50
2017-09-11T05:17:20.599Z,50
2017-09-11T05:18:30.941Z,50
2017-09-11T05:19:40.950Z,45
2017-09-11T05:20:53.773Z,50
2017-09-11T05:22:03.794Z,55
2017-09-11T05:23:13.819Z,55
2017-09-11T05:24:23.856Z,50
2017-09-11T05:25:33.881Z,50
2017-09-11T05:26:46.433Z,50
2017-09-11T05:27:56.760Z,50
2017-09-11T05:29:07.114Z,55
2017-09-11T05:30:17.456Z,55
2017-09-11T05:31:27.809Z,60
2017-09-11T05:32:38.149Z,70
2017-09-11T05:33:48.492Z,75
2017-09-11T05:34:58.870Z,75
2017-09-11T05:36:09.244Z,75
2017-09-11T05:37:19.581Z,75
2017-09-11T05:38:29.607Z,75
2017-09-11T05:39:39.634Z,75
2017-09-11T05:40:49.982Z,80
2017-09-11T05:42:00.324Z,85
2017-09-11T05:43:10.668Z,90
2017-09-11T05:44:21.010Z,90
2017-09-11T05:45:31.034Z,90
2017-09-11T05:46:41.579Z,90
2017-09-11T05:47:51.930Z,90
2017-09-11T05:49:02.269Z,80
2017-09-11T05:50:13.444Z,75
2017-09-11T05:51:23.487Z,70
2017-09-11T05:52:33.190Z,65
2017-09-11T05:53:43.531Z,65
2017-09-11T05:54:53.953Z,60
2017-09-11T05:56:04.293Z,60
2017-09-11T05:57:14.643Z,55
2017-09-11T05:58:25.426Z,55
2017-09-11T05:59:36.254Z,60
2017-09-11T06:00:46.279Z,60
2017-09-11T06:01:56.633Z,60
2017-09-11T06:03:06.698Z,55
2017-09-11T06:04:17.040Z,55
2017-09-11T06:05:27.657Z,55
2017-09-11T06:06:38.057Z,55
2017-09-11T06:07:48.098Z,60
2017-09-11T06:08:58.431Z,65
2017-09-11T06:10:08.779Z,70
2017-09-11T06:11:18.827Z,70
2017-09-11T06:12:29.179Z,75
2017-09-11T06:13:39.190Z,80
2017-09-11T06:14:49.224Z,85
2017-09-11T06:15:59.257Z,90
2017-09-11T06:17:09.295Z,90
2017-09-11T06:18:19.370Z,90
2017-09-11T06:19:29.713Z,95
2017-09-11T06:20:40.045Z,95
2017-09-11T06:21:50.062Z,90
2017-09-11T06:23:00.113Z,95
2017-09-11T06:24:10.472Z,100
2017-09-11T06:25:20.193Z,90
2017-09-11T06:26:31.189Z,85
2017-09-11T06:27:41.530Z,90
2017-09-11T06:28:51.864Z,95
2017-09-11T06:30:02.189Z,120
2017-09-11T06:31:12.538Z,135
2017-09-11T06:32:23.706Z,140
2017-09-11T06:33:34.070Z,155
2017-09-11T06:34:44.091Z,160
2017-09-11T06:35:54.464Z,150
2017-09-11T06:37:04.495Z,145
2017-09-11T06:38:14.838Z,140
2017-09-11T06:39:25.183Z,145
2017-09-11T06:40:35.522Z,140
2017-09-11T06:42:00.438Z,140
2017-09-11T06:43:10.773Z,140
2017-09-11T06:44:21.137Z,145
2017-09-11T06:45:31.477Z,150
2017-09-11T06:46:41.824Z,155
2017-09-11T06:47:52.212Z,160
2017-09-11T06:49:02.228Z,165
2017-09-11T06:50:11.956Z,165
2017-09-11T06:51:22.314Z,165
2017-09-11T06:52:34.560Z,185
2017-09-11T06:53:44.904Z,180
2017-09-11T06:54:54.922Z,175
2017-09-11T06:56:06.378Z,155
2017-09-11T06:57:16.415Z,145
2017-09-11T06:58:26.438Z,140
2017-09-11T06:59:36.450Z,135
2017-09-11T07:00:46.816Z,145
2017-09-11T07:01:57.174Z,160
2017-09-11T07:03:07.541Z,160
2017-09-11T07:04:17.907Z,175
2017-09-11T07:05:27.623Z,155
2017-09-11T07:06:37.959Z,145
2017-09-11T07:07:48.304Z,140
2017-09-11T07:08:58.663Z,135
2017-09-11T07:10:08.687Z,140
2017-09-11T07:11:19.039Z,130
2017-09-11T07:12:29.385Z,110
2017-09-11T07:13:39.436Z,105
2017-09-11T07:14:49.800Z,105
2017-09-11T07:16:00.157Z,115
2017-09-11T07:17:10.205Z,120
2017-09-11T07:18:20.254Z,120
2017-09-11T07:19:30.287Z,125
2017-09-11T07:20:40.638Z,140
2017-09-11T07:21:50.983Z,145
2017-09-11T07:23:01.353Z,150
2017-09-11T07:24:11.732Z,150
2017-09-11T07:25:22.078Z,190
2017-09-11T07:26:32.424Z,220
2017-09-11T07:27:42.973Z,230
2017-09-11T07:28:53.058Z,210
2017-09-11T07:30:03.387Z,205
2017-09-11T07:31:13.418Z,205
2017-09-11T07:32:23.767Z,195
2017-09-11T07:33:33.791Z,200
2017-09-11T07:34:44.159Z,190
2017-09-11T07:35:54.501Z,190
2017-09-11T07:37:04.850Z,185
2017-09-11T07:38:15.215Z,190
2017-09-11T07:39:25.564Z,195
2017-09-11T07:40:39.706Z,210
2017-09-11T07:41:49.423Z,220
2017-09-11T07:42:59.770Z,230
2017-09-11T07:44:10.113Z,235
2017-09-11T07:45:20.454Z,245
2017-09-11T07:46:30.801Z,255
2017-09-11T07:47:40.541Z,255
2017-09-11T07:48:50.905Z,225
2017-09-11T07:50:01.247Z,230
2017-09-11T07:51:10.948Z,225
2017-09-11T07:52:20.998Z,225
2017-09-11T07:53:31.016Z,245
2017-09-11T07:54:41.371Z,235
2017-09-11T07:55:51.403Z,215
2017-09-11T07:57:01.747Z,240
2017-09-11T07:58:26.421Z,210
2017-09-11T07:59:36.439Z,225
2017-09-11T08:00:48.101Z,250
2017-09-11T08:01:58.482Z,220
2017-09-11T08:03:08.519Z,190
2017-09-11T08:04:18.868Z,160
2017-09-11T08:05:28.583Z,135
2017-09-11T08:06:38.947Z,125
2017-09-11T08:07:48.996Z,120
2017-09-11T08:08:59.387Z,120
2017-09-11T08:10:09.789Z,125
2017-09-11T08:11:19.837Z,130
2017-09-11T08:12:30.209Z,145
2017-09-11T08:13:40.560Z,175
2017-09-11T08:14:50.922Z,210
2017-09-11T08:16:01.335Z,255
2017-09-11T08:17:11.720Z,280
2017-09-11T08:18:22.057Z,285
2017-09-11T08:19:31.762Z,290
2017-09-11T08:20:43.787Z,310
2017-09-11T08:21:54.155Z,315
2017-09-11T08:23:06.576Z,315
2017-09-11T08:24:16.613Z,315
2017-09-11T08:25:26.996Z,305
2017-09-11T08:26:37.356Z,285
2017-09-11T08:27:47.402Z,275
2017-09-11T08:28:57.756Z,270
2017-09-11T08:30:08.105Z,270
2017-09-11T08:31:18.461Z,255
2017-09-11T08:32:28.483Z,245
2017-09-11T08:33:38.852Z,235
2017-09-11T08:34:49.232Z,225
2017-09-11T08:35:58.949Z,205
2017-09-11T08:37:10.336Z,190
2017-09-11T08:38:20.381Z,185
2017-09-11T08:39:30.467Z,170
2017-09-11T08:40:40.489Z,165
2017-09-11T08:41:50.839Z,170
2017-09-11T08:43:01.192Z,180
2017-09-11T08:44:11.551Z,185
2017-09-11T08:45:21.914Z,185
2017-09-11T08:46:32.286Z,185
2017-09-11T08:47:42.652Z,190
2017-09-11T08:48:54.974Z,185
2017-09-11T08:50:05.352Z,185
2017-09-11T08:51:15.380Z,185
2017-09-11T08:52:25.746Z,195
2017-09-11T08:53:35.795Z,215
2017-09-11T08:54:46.138Z,240
2017-09-11T08:55:56.521Z,240
2017-09-11T08:57:06.911Z,245
2017-09-11T08:58:17.251Z,245
2017-09-11T08:59:27.333Z,245
2017-09-11T09:00:37.379Z,230
2017-09-11T09:01:47.827Z,225
2017-09-11T09:03:00.430Z,210
2017-09-11T09:04:10.819Z,200
2017-09-11T09:05:20.861Z,195
2017-09-11T09:06:31.225Z,190
2017-09-11T09:07:41.277Z,190
2017-09-11T09:08:51.655Z,190
2017-09-11T09:10:03.873Z,185
2017-09-11T09:11:13.944Z,180
2017-09-11T09:12:24.005Z,175
2017-09-11T09:13:34.476Z,165
2017-09-11T09:14:44.523Z,155
2017-09-11T09:15:57.180Z,160
2017-09-11T09:17:07.553Z,165
2017-09-11T09:18:17.944Z,170
2017-09-11T09:19:27.989Z,175
2017-09-11T09:20:37.785Z,175
2017-09-11T09:21:48.148Z,180
2017-09-11T09:22:58.444Z,190
2017-09-11T09:24:08.838Z,190
2017-09-11T09:25:18.906Z,185
2017-09-11T09:26:29.256Z,185
2017-09-11T09:27:39.624Z,185
2017-09-11T09:28:49.928Z,190
2017-09-11T09:29:59.681Z,210
2017-09-11T09:31:13.848Z,215
2017-09-11T09:32:27.059Z,225
2017-09-11T09:33:37.662Z,235
2017-09-11T09:34:48.038Z,220
2017-09-11T09:35:58.474Z,215
2017-09-11T09:37:08.858Z,220
2017-09-11T09:38:19.245Z,210
2017-09-11T09:39:29.612Z,215
2017-09-11T09:40:39.973Z,215
2017-09-11T09:41:50.341Z,215
2017-09-11T09:43:00.743Z,220
2017-09-11T09:44:10.822Z,225
2017-09-11T09:45:21.216Z,235
2017-09-11T09:46:31.250Z,245
2017-09-11T09:47:41.703Z,255
2017-09-11T09:48:52.088Z,260
2017-09-11T09:50:02.493Z,255
2017-09-11T09:51:14.636Z,255
2017-09-11T09:52:25.000Z,250
2017-09-11T09:53:34.464Z,245
2017-09-11T09:54:44.903Z,235
2017-09-11T09:55:55.281Z,235
2017-09-11T09:57:05.677Z,230
2017-09-11T09:58:15.753Z,230
2017-09-11T09:59:26.118Z,240
2017-09-11T10:00:36.175Z,235
2017-09-11T10:01:46.567Z,230
2017-09-11T10:02:57.020Z,230
2017-09-11T10:04:07.087Z,230
2017-09-11T10:05:17.470Z,225
2017-09-11T10:06:27.847Z,215
2017-09-11T10:07:38.229Z,215
2017-09-11T10:08:48.364Z,205
2017-09-11T10:09:58.432Z,205
2017-09-11T10:11:08.501Z,200
2017-09-11T10:12:18.557Z,195
2017-09-11T10:13:29.054Z,195
2017-09-11T10:14:39.153Z,185
2017-09-11T10:15:49.204Z,175
2017-09-11T10:16:59.611Z,170
2017-09-11T10:18:10.009Z,160
2017-09-11T10:19:20.391Z,155
2017-09-11T10:20:30.837Z,145
2017-09-11T10:21:41.248Z,135
2017-09-11T10:22:51.626Z,130
2017-09-11T10:24:02.025Z,120
2017-09-11T10:25:12.415Z,110
2017-09-11T10:26:22.853Z,100
2017-09-11T10:27:33.682Z,95
2017-09-11T10:28:44.080Z,85
2017-09-11T10:29:54.501Z,85
2017-09-11T10:31:04.889Z,80
2017-09-11T10:32:15.315Z,75
2017-09-11T10:33:25.702Z,70
2017-09-11T10:34:36.061Z,70
2017-09-11T10:35:46.437Z,75
2017-09-11T10:36:56.509Z,80
2017-09-11T10:38:06.941Z,85
2017-09-11T10:39:17.350Z,85
2017-09-11T10:40:27.718Z,75
2017-09-11T10:41:37.756Z,65
2017-09-11T10:42:48.126Z,55
2017-09-11T10:43:58.557Z,55
2017-09-11T10:45:08.941Z,60
2017-09-11T10:46:19.316Z,65
2017-09-11T10:47:29.707Z,75
2017-09-11T10:48:40.079Z,80
2017-09-11T10:49:50.475Z,85
2017-09-11T10:51:00.880Z,90
2017-09-11T10:52:11.265Z,90
2017-09-11T10:53:21.638Z,90
2017-09-11T10:54:31.693Z,100
2017-09-11T10:55:42.117Z,115
2017-09-11T10:56:52.473Z,135
2017-09-11T10:58:02.568Z,150
2017-09-11T10:59:13.016Z,160
2017-09-11T11:00:23.389Z,170
2017-09-11T11:01:33.498Z,175
2017-09-11T11:02:43.876Z,180
2017-09-11T11:03:54.472Z,180
2017-09-11T11:05:04.813Z,180
2017-09-11T11:06:15.166Z,175
2017-09-11T11:07:25.549Z,165
2017-09-11T11:08:35.592Z,160
2017-09-11T11:09:45.964Z,155
2017-09-11T11:10:56.009Z,165
2017-09-11T11:12:06.384Z,170
2017-09-11T11:13:16.724Z,170
2017-09-11T11:14:26.764Z,165
2017-09-11T11:15:37.125Z,150
2017-09-11T11:16:47.482Z,145
2017-09-11T11:17:57.819Z,140
2017-09-11T11:19:07.919Z,130
2017-09-11T11:20:18.276Z,130
2017-09-11T11:21:28.654Z,125
2017-09-11T11:22:39.033Z,125
2017-09-11T11:23:49.068Z,125
2017-09-11T11:24:59.424Z,120
2017-09-11T11:26:09.463Z,120
2017-09-11T11:27:19.828Z,110
2017-09-11T11:28:29.564Z,100
2017-09-11T11:29:39.615Z,90
2017-09-11T11:30:50.017Z,75
2017-09-11T11:32:00.375Z,70
2017-09-11T11:33:10.718Z,70
2017-09-11T11:34:21.073Z,75
2017-09-11T11:35:31.137Z,80
2017-09-11T11:36:41.492Z,75
2017-09-11T11:37:51.726Z,65
2017-09-11T11:39:02.101Z,50
2017-09-11T11:40:12.463Z,45
2017-09-11T11:41:22.813Z,35
2017-09-11T11:42:33.213Z,35
2017-09-11T11:43:43.564Z,35
2017-09-11T11:44:53.609Z,40
2017-09-11T11:46:03.972Z,45
2017-09-11T11:47:14.040Z,50
2017-09-11T11:48:24.392Z,60
2017-09-11T11:49:34.774Z,80
2017-09-11T11:50:44.819Z,100
2017-09-11T11:51:54.856Z,105
2017-09-11T11:53:04.581Z,120
2017-09-11T11:54:14.938Z,125
2017-09-11T11:55:25.299Z,130
2017-09-11T11:56:35.656Z,135
2017-09-11T11:57:46.017Z,145
2017-09-11T11:58:56.391Z,145
2017-09-11T12:00:06.793Z,150
2017-09-11T12:01:16.828Z,145
2017-09-11T12:02:26.858Z,140
2017-09-11T12:03:37.233Z,135
2017-09-11T12:04:47.588Z,135
2017-09-11T12:05:58.009Z,135
2017-09-11T12:07:08.357Z,130
2017-09-11T12:08:18.725Z,125
2017-09-11T12:09:29.078Z,125
2017-09-11T12:10:39.465Z,120
2017-09-11T12:11:49.501Z,110
2017-09-11T12:12:59.841Z,105
2017-09-11T12:14:11.445Z,110
2017-09-11T12:15:21.493Z,120
2017-09-11T12:16:31.536Z,125
2017-09-11T12:17:41.962Z,130
2017-09-11T12:18:52.317Z,130
2017-09-11T12:20:02.388Z,135
2017-09-11T12:21:12.748Z,135
2017-09-11T12:22:23.097Z,135
2017-09-11T12:23:33.470Z,130
2017-09-11T12:24:43.830Z,125
2017-09-11T12:25:54.174Z,120
2017-09-11T12:27:04.529Z,125
2017-09-11T12:28:14.570Z,110
2017-09-11T12:29:26.445Z,85
2017-09-11T12:30:36.488Z,85
2017-09-11T12:31:46.525Z,85
2017-09-11T12:32:56.928Z,85
2017-09-11T12:34:07.422Z,95
2017-09-11T12:35:17.546Z,90
2017-09-11T12:36:27.622Z,85
2017-09-11T12:37:37.680Z,75
2017-09-11T12:38:47.723Z,70
2017-09-11T12:39:57.817Z,75
2017-09-11T12:41:08.237Z,80
2017-09-11T12:42:18.592Z,85
2017-09-11T12:43:28.961Z,90
2017-09-11T12:44:39.383Z,90
2017-09-11T12:45:49.743Z,85
2017-09-11T12:47:00.308Z,85
2017-09-11T12:48:10.692Z,90
2017-09-11T12:49:21.059Z,110
2017-09-11T12:50:31.415Z,130
2017-09-11T12:51:41.887Z,130
2017-09-11T12:52:52.255Z,125
2017-09-11T12:54:02.383Z,110
2017-09-11T12:55:12.408Z,110
2017-09-11T12:56:22.850Z,100
2017-09-11T12:57:32.886Z,95
2017-09-11T12:58:43.357Z,100
2017-09-11T12:59:53.753Z,110
2017-09-11T13:01:04.145Z,105
2017-09-11T13:02:14.524Z,100
2017-09-11T13:03:24.879Z,90
2017-09-11T13:04:35.345Z,95
2017-09-11T13:05:45.442Z,95
2017-09-11T13:06:55.822Z,80
2017-09-11T13:08:06.234Z,60
2017-09-11T13:09:16.636Z,50
2017-09-11T13:10:26.811Z,45
2017-09-11T13:11:40.231Z,40
2017-09-11T13:12:50.600Z,40
2017-09-11T13:14:00.966Z,40
2017-09-11T13:15:11.114Z,40
2017-09-11T13:16:21.373Z,40
2017-09-11T13:17:31.785Z,40
2017-09-11T13:18:42.143Z,35
2017-09-11T13:19:52.486Z,35
2017-09-11T13:21:02.210Z,35
2017-09-11T13:22:12.581Z,40
2017-09-11T13:23:22.960Z,40
2017-09-11T13:24:32.970Z,45
2017-09-11T13:25:43.569Z,50
2017-09-11T13:26:53.589Z,50
2017-09-11T13:28:03.942Z,50
2017-09-11T13:29:13.973Z,50
2017-09-11T13:30:24.336Z,50
2017-09-11T13:31:34.357Z,50
2017-09-11T13:32:44.696Z,50
2017-09-11T13:33:55.096Z,50
2017-09-11T13:35:05.453Z,45
2017-09-11T13:36:15.503Z,50
2017-09-11T13:37:25.850Z,50
2017-09-11T13:38:36.197Z,50
2017-09-11T13:39:45.975Z,50
2017-09-11T13:40:57.047Z,50
2017-09-11T13:42:07.397Z,50
2017-09-11T13:43:17.434Z,55
2017-09-11T13:44:29.764Z,65
2017-09-11T13:45:40.119Z,65
2017-09-11T13:46:51.221Z,65
2017-09-11T13:48:01.308Z,70
2017-09-11T13:49:11.041Z,75
2017-09-11T13:50:23.163Z,80
2017-09-11T13:51:33.585Z,85
2017-09-11T13:52:43.949Z,85
2017-09-11T13:53:53.999Z,80
2017-09-11T13:55:04.370Z,80
2017-09-11T13:56:14.712Z,75
2017-09-11T13:57:24.775Z,70
2017-09-11T13:58:35.161Z,70
2017-09-11T13:59:46.473Z,75
2017-09-11T14:00:58.885Z,80
2017-09-11T14:02:08.936Z,85
2017-09-11T14:03:19.304Z,85
2017-09-11T14:04:29.650Z,85
2017-09-11T14:05:40.036Z,95
2017-09-11T14:06:50.439Z,85
2017-09-11T14:08:00.791Z,75
2017-09-11T14:09:11.217Z,60
2017-09-11T14:10:21.878Z,55
2017-09-11T14:11:32.231Z,55
2017-09-11T14:12:42.593Z,50
2017-09-11T14:13:52.948Z,45
2017-09-11T14:15:03.389Z,40
2017-09-11T14:16:13.761Z,40
2017-09-11T14:17:23.815Z,35
2017-09-11T14:18:34.182Z,35
2017-09-11T14:19:44.521Z,40
2017-09-11T14:20:54.929Z,45
2017-09-11T14:22:05.292Z,45
2017-09-11T14:23:15.644Z,40
2017-09-11T14:24:26.019Z,35
2017-09-11T14:25:36.064Z,35
2017-09-11T14:26:46.497Z,40
2017-09-11T14:27:56.855Z,50
2017-09-11T14:29:07.239Z,55
2017-09-11T14:30:17.631Z,50
2017-09-11T14:31:27.663Z,35
2017-09-11T14:32:38.115Z,30
2017-09-11T14:33:48.174Z,35
2017-09-11T14:34:58.548Z,45
2017-09-11T14:36:08.914Z,50
2017-09-11T14:37:19.285Z,45
2017-09-11T14:38:29.699Z,45
2017-09-11T14:39:40.055Z,60
2017-09-11T14:40:50.652Z,55
2017-09-11T14:42:00.975Z,45
2017-09-11T14:43:11.032Z,35
2017-09-11T14:44:21.368Z,40
2017-09-11T14:45:31.395Z,45
2017-09-11T14:46:41.773Z,50
2017-09-11T14:47:52.144Z,55
2017-09-11T14:49:02.498Z,50
2017-09-11T14:50:12.899Z,45
2017-09-11T14:51:23.245Z,40
2017-09-11T14:52:33.591Z,45
2017-09-11T14:53:43.936Z,50
2017-09-11T14:54:53.966Z,55
2017-09-11T14:56:04.315Z,55
2017-09-11T14:57:14.660Z,50
2017-09-11T14:58:25.078Z,50
2017-09-11T14:59:35.121Z,45
2017-09-11T15:00:45.496Z,45
2017-09-11T15:01:55.214Z,50
2017-09-11T15:03:05.575Z,50
2017-09-11T15:04:15.988Z,50
2017-09-11T15:05:25.727Z,45
2017-09-11T15:06:37.200Z,45
2017-09-11T15:07:47.567Z,40
2017-09-11T15:08:57.923Z,35
2017-09-11T15:10:08.325Z,30
2017-09-11T15:11:18.702Z,30
2017-09-11T15:12:29.060Z,35
2017-09-11T15:13:39.584Z,35
2017-09-11T15:14:49.965Z,30
2017-09-11T15:16:00.322Z,30
2017-09-11T15:17:10.680Z,30
2017-09-11T15:18:20.716Z,30
2017-09-11T15:19:30.758Z,30
2017-09-11T15:20:40.793Z,30
2017-09-11T15:21:51.119Z,30
2017-09-11T15:23:01.465Z,35
2017-09-11T15:24:11.830Z,30
2017-09-11T15:25:22.185Z,30
2017-09-11T15:26:32.591Z,30
2017-09-11T15:27:42.948Z,30
2017-09-11T15:28:53.315Z,25
2017-09-11T15:30:03.673Z,30
2017-09-11T15:31:14.036Z,35
2017-09-11T15:32:24.377Z,35
2017-09-11T15:33:34.427Z,25
2017-09-11T15:34:44.484Z,25
2017-09-11T15:35:54.225Z,25
2017-09-11T15:37:04.609Z,25
2017-09-11T15:38:14.685Z,25
2017-09-11T15:39:24.826Z,25
2017-09-11T15:40:35.199Z,20
2017-09-11T15:41:45.263Z,20
2017-09-11T15:42:55.620Z,30
2017-09-11T15:44:05.648Z,30
2017-09-11T15:45:16.041Z,30
2017-09-11T15:46:26.407Z,40
2017-09-11T15:47:36.774Z,40
2017-09-11T15:48:47.141Z,40
2017-09-11T15:49:57.506Z,40
2017-09-11T15:51:07.924Z,40
2017-09-11T15:52:18.269Z,40
2017-09-11T15:53:28.617Z,40
2017-09-11T15:54:38.643Z,40
2017-09-11T15:55:49.034Z,40
2017-09-11T15:56:59.372Z,35
2017-09-11T15:58:09.401Z,35
2017-09-11T15:59:19.105Z,30
2017-09-11T16:00:29.502Z,30
2017-09-11T16:01:39.861Z,30
2017-09-11T16:02:50.239Z,30
2017-09-11T16:04:00.579Z,30
2017-09-11T16:05:10.942Z,30
2017-09-11T16:06:21.300Z,30
2017-09-11T16:07:31.659Z,30
2017-09-11T16:08:41.999Z,30
2017-09-11T16:09:51.747Z,25
2017-09-11T16:11:02.103Z,25
2017-09-11T16:12:12.140Z,25
2017-09-11T16:13:22.496Z,25
2017-09-11T16:14:32.951Z,20
2017-09-11T16:15:42.995Z,20
2017-09-11T16:16:53.047Z,20
2017-09-11T16:18:03.410Z,20
2017-09-11T16:19:13.451Z,20
2017-09-11T16:20:23.811Z,15
2017-09-11T16:21:34.169Z,15
2017-09-11T16:22:44.521Z,15
2017-09-11T16:23:54.890Z,15
2017-09-11T16:25:05.259Z,15
2017-09-11T16:26:15.672Z,15
2017-09-11T16:27:26.068Z,20
2017-09-11T16:28:36.331Z,20
2017-09-11T16:29:46.359Z,15
2017-09-11T16:30:56.706Z,15
2017-09-11T16:32:07.040Z,15
2017-09-11T16:33:17.407Z,15
2017-09-11T16:34:27.466Z,15
2017-09-11T16:35:37.816Z,15
2017-09-11T16:36:47.849Z,15
2017-09-11T16:37:57.914Z,15
2017-09-11T16:39:07.644Z,10
2017-09-11T16:40:18.036Z,10
2017-09-11T16:41:28.071Z,10
2017-09-11T16:42:38.439Z,10
2017-09-11T16:43:48.473Z,10
2017-09-11T16:44:58.855Z,10
2017-09-11T16:46:09.235Z,10
2017-09-11T16:47:19.582Z,10
2017-09-11T16:48:29.916Z,10
2017-09-11T16:49:40.359Z,5
2017-09-11T16:50:50.424Z,5
2017-09-11T16:52:00.477Z,5
2017-09-11T16:53:10.833Z,5
2017-09-11T16:54:20.865Z,5
2017-09-11T16:55:30.968Z,5
2017-09-11T16:56:40.993Z,5
2017-09-11T16:57:51.339Z,5
2017-09-11T16:59:01.703Z,5
2017-09-11T17:00:12.034Z,5
2017-09-11T17:01:22.387Z,0
2017-09-11T17:02:32.109Z,0
2017-09-11T17:03:42.545Z,0
2017-09-11T17:04:52.884Z,0
2017-09-11T17:06:03.261Z,0
2017-09-11T17:07:16.073Z,0
2017-09-11T17:08:26.101Z,0
2017-09-11T17:09:36.449Z,0
2017-09-11T17:10:46.779Z,0
2017-09-11T17:11:57.145Z,0