createdAt,value
2019-05-22T00:02:37.819Z,16.80
2019-05-22T00:05:13.988Z,16.64
2019-05-22T00:07:45.507Z,16.62
2019-05-22T00:10:22.888Z,16.66
2019-05-22T00:12:53.826Z,16.66
2019-05-22T00:15:24.296Z,16.78
2019-05-22T00:17:54.034Z,16.97
2019-05-22T00:20:26.758Z,16.81
2019-05-22T00:22:56.344Z,17.06
2019-05-22T00:25:28.447Z,16.96
2019-05-22T00:27:59.424Z,16.94
2019-05-22T00:30:32.804Z,16.96
2019-05-22T00:33:02.557Z,17.11
2019-05-22T00:35:33.146Z,17.00
2019-05-22T00:38:06.718Z,17.00
2019-05-22T00:40:42.137Z,16.85
2019-05-22T00:43:14.184Z,16.93
2019-05-22T00:45:48.882Z,16.79
2019-05-22T00:48:24.898Z,16.87
2019-05-22T00:51:09.997Z,16.88
2019-05-22T00:53:58.296Z,16.74
2019-05-22T00:56:35.995Z,16.21
2019-05-22T00:59:11.484Z,16.46
2019-05-22T01:01:47.300Z,16.84
2019-05-22T01:04:22.116Z,16.77
2019-05-22T01:06:54.299Z,16.84
2019-05-22T01:09:26.698Z,16.86
2019-05-22T01:11:55.753Z,16.93
2019-05-22T01:14:41.918Z,16.78
2019-05-22T01:16:59.476Z,16.75
2019-05-22T01:19:30.111Z,16.87
2019-05-22T01:22:01.942Z,16.94
2019-05-22T01:24:32.618Z,16.85
2019-05-22T01:27:01.907Z,16.69
2019-05-22T01:29:32.531Z,16.69
2019-05-22T01:32:25.944Z,16.41
2019-05-22T01:34:56.429Z,16.51
2019-05-22T01:37:27.396Z,16.46
2019-05-22T01:40:04.311Z,16.80
2019-05-22T01:42:41.294Z,16.61
2019-05-22T01:45:13.619Z,16.85
2019-05-22T01:47:59.413Z,16.85
2019-05-22T01:50:46.981Z,17.02
2019-05-22T01:53:23.493Z,16.77
2019-05-22T01:55:57.893Z,16.64
2019-05-22T01:58:30.511Z,16.68
2019-05-22T02:01:02.359Z,16.70
2019-05-22T02:03:33.611Z,16.89
2019-05-22T02:06:06.408Z,16.86
2019-05-22T02:08:43.582Z,16.86
2019-05-22T02:11:17.516Z,17.02
2019-05-22T02:14:07.157Z,17.02
2019-05-22T02:16:37.605Z,17.05
2019-05-22T02:19:08.070Z,16.84
2019-05-22T02:21:37.600Z,16.84
2019-05-22T02:24:09.288Z,16.71
2019-05-22T02:26:41.558Z,16.71
2019-05-22T02:29:12.665Z,16.82
2019-05-22T02:31:43.551Z,16.82
2019-05-22T02:34:14.509Z,16.64
2019-05-22T02:36:45.257Z,16.64
2019-05-22T02:39:23.465Z,16.79
2019-05-22T02:42:04.628Z,16.82
2019-05-22T02:44:34.517Z,16.81
2019-05-22T02:47:18.328Z,16.88
2019-05-22T02:49:36.767Z,16.66
2019-05-22T02:52:08.919Z,16.84
2019-05-22T02:54:39.378Z,16.86
2019-05-22T02:57:11.117Z,16.98
2019-05-22T02:59:42.597Z,16.98
2019-05-22T03:02:12.511Z,17.13
2019-05-22T03:05:02.809Z,17.04
2019-05-22T03:10:22.017Z,17.24
2019-05-22T03:12:53.904Z,16.98
2019-05-22T03:15:26.637Z,16.84
2019-05-22T03:17:59.243Z,16.86
2019-05-22T03:20:29.311Z,16.90
2019-05-22T03:23:38.481Z,16.78
2019-05-22T03:26:12.697Z,16.78
2019-05-22T03:28:43.403Z,16.84
2019-05-22T03:31:15.242Z,16.93
2019-05-22T03:33:44.975Z,17.07
2019-05-22T03:36:18.331Z,17.03
2019-05-22T03:38:48.666Z,17.12
2019-05-22T03:41:18.853Z,17.19
2019-05-22T03:43:50.637Z,17.28
2019-05-22T03:46:41.531Z,17.08
2019-05-22T03:49:30.156Z,17.08
2019-05-22T03:51:50.063Z,17.08
2019-05-22T03:54:19.637Z,16.81
2019-05-22T03:56:48.816Z,17.02
2019-05-22T03:59:18.129Z,16.88
2019-05-22T04:01:47.108Z,16.97
2019-05-22T04:04:36.654Z,16.90
2019-05-22T04:07:11.118Z,16.97
2019-05-22T04:09:43.508Z,16.89
2019-05-22T04:12:14.801Z,16.81
2019-05-22T04:14:45.978Z,16.77
2019-05-22T04:17:15.596Z,16.86
2019-05-22T04:19:50.250Z,16.91
2019-05-22T04:22:16.895Z,17.03
2019-05-22T04:24:48.439Z,17.24
2019-05-22T04:27:18.060Z,17.40
2019-05-22T04:29:50.591Z,17.44
2019-05-22T04:32:32.451Z,17.61
2019-05-22T04:35:04.663Z,17.61
2019-05-22T04:37:35.646Z,17.43
2019-05-22T04:40:54.901Z,17.62
2019-05-22T04:43:30.452Z,17.62
2019-05-22T04:46:05.636Z,17.45
2019-05-22T04:48:35.822Z,17.45
2019-05-22T04:51:25.602Z,17.53
2019-05-22T04:53:55.892Z,17.59
2019-05-22T04:56:27.579Z,17.59
2019-05-22T04:58:59.742Z,17.68
2019-05-22T05:01:27.970Z,17.94
2019-05-22T05:03:58.283Z,18.25
2019-05-22T05:06:29.387Z,18.57
2019-05-22T05:08:59.854Z,18.19
2019-05-22T05:11:29.589Z,18.17
2019-05-22T05:13:57.963Z,18.13
2019-05-22T05:16:26.899Z,18.21
2019-05-22T05:18:56.488Z,18.24
2019-05-22T05:21:25.842Z,18.20
2019-05-22T05:26:26.334Z,17.97
2019-05-22T05:28:56.574Z,17.89
2019-05-22T05:31:25.637Z,17.81
2019-05-22T05:34:21.001Z,18.04
2019-05-22T05:36:51.598Z,18.04
2019-05-22T05:40:26.941Z,17.80
2019-05-22T05:42:56.914Z,17.80
2019-05-22T05:45:27.763Z,17.76
2019-05-22T05:47:57.466Z,17.72
2019-05-22T05:50:38.907Z,17.91
2019-05-22T05:52:59.562Z,17.76
2019-05-22T05:55:49.117Z,17.86
2019-05-22T05:58:30.427Z,18.11
2019-05-22T06:01:27.712Z,18.04
2019-05-22T06:03:59.839Z,18.10
2019-05-22T06:07:18.918Z,18.16
2019-05-22T06:10:38.940Z,17.95
2019-05-22T06:13:08.829Z,17.75
2019-05-22T06:17:04.423Z,18.19
2019-05-22T06:19:40.603Z,18.46
2019-05-22T06:22:10.946Z,18.53
2019-05-22T06:25:03.636Z,18.53
2019-05-22T06:27:54.836Z,18.71
2019-05-22T06:30:47.136Z,18.98
2019-05-22T06:33:44.803Z,18.57
2019-05-22T06:36:20.576Z,19.01
2019-05-22T06:39:14.590Z,18.87
2019-05-22T06:41:45.967Z,19.23
2019-05-22T06:44:42.993Z,18.54
2019-05-22T06:50:26.016Z,19.05
2019-05-22T06:53:08.898Z,19.01
2019-05-22T06:55:26.619Z,19.15
2019-05-22T06:57:55.695Z,19.01
2019-05-22T07:00:26.597Z,19.01
2019-05-22T07:02:55.951Z,18.59
2019-05-22T07:05:25.324Z,18.59
2019-05-22T07:07:56.118Z,18.76
2019-05-22T07:10:26.648Z,19.13
2019-05-22T07:12:58.441Z,18.72
2019-05-22T07:15:41.383Z,19.27
2019-05-22T07:18:13.013Z,19.39
2019-05-22T07:23:02.896Z,19.33
2019-05-22T07:25:34.794Z,18.84
2019-05-22T07:28:06.439Z,19.37
2019-05-22T07:30:36.129Z,19.45
2019-05-22T07:33:07.681Z,19.37
2019-05-22T07:35:56.193Z,19.59
2019-05-22T07:38:08.977Z,19.87
2019-05-22T07:40:38.303Z,20.03
2019-05-22T07:43:07.709Z,20.14
2019-05-22T07:45:39.773Z,19.53
2019-05-22T07:48:13.247Z,19.66
2019-05-22T07:50:48.057Z,19.84
2019-05-22T07:53:16.533Z,20.22
2019-05-22T07:55:48.724Z,21.01
2019-05-22T07:58:17.994Z,21.01
2019-05-22T08:00:58.586Z,21.96
2019-05-22T08:03:30.296Z,22.41
2019-05-22T08:06:00.409Z,22.72
2019-05-22T08:08:34.520Z,23.13
2019-05-22T08:11:04.907Z,22.59
2019-05-22T08:13:34.915Z,22.74
2019-05-22T08:16:05.405Z,21.68
2019-05-22T08:18:36.750Z,22.58
2019-05-22T08:21:05.059Z,22.81
2019-05-22T08:23:34.577Z,23.07
2019-05-22T08:26:04.655Z,23.08
2019-05-22T08:28:34.069Z,23.33
2019-05-22T08:31:04.855Z,23.33
2019-05-22T08:33:35.962Z,23.98
2019-05-22T08:36:06.287Z,25.40
2019-05-22T08:38:36.688Z,24.26
2019-05-22T08:41:08.542Z,25.38
2019-05-22T08:44:03.168Z,25.38
2019-05-22T08:46:12.440Z,28.20
2019-05-22T08:48:48.164Z,29.79
2019-05-22T08:51:14.167Z,29.50
2019-05-22T08:53:48.027Z,29.10
2019-05-22T08:56:15.966Z,27.72
2019-05-22T08:58:45.746Z,27.58
2019-05-22T09:01:15.069Z,26.37
2019-05-22T09:03:44.718Z,26.77
2019-05-22T09:06:14.189Z,27.61
2019-05-22T09:08:43.792Z,27.94
2019-05-22T09:11:13.304Z,26.87
2019-05-22T09:13:42.745Z,26.21
2019-05-22T09:16:12.819Z,26.52
2019-05-22T09:18:42.127Z,26.34
2019-05-22T09:21:12.837Z,26.12
2019-05-22T09:23:43.823Z,26.22
2019-05-22T09:26:13.729Z,25.14
2019-05-22T09:28:42.381Z,24.65
2019-05-22T09:31:12.070Z,24.25
2019-05-22T09:33:41.455Z,24.90
2019-05-22T09:36:12.627Z,24.47
2019-05-22T09:38:43.595Z,24.23
2019-05-22T09:41:12.997Z,23.04
2019-05-22T09:43:42.928Z,23.04
2019-05-22T09:46:14.502Z,23.68
2019-05-22T09:48:43.060Z,22.99
2019-05-22T09:51:13.056Z,22.99
2019-05-22T09:53:43.353Z,22.67
2019-05-22T09:56:14.406Z,22.76
2019-05-22T09:58:43.657Z,23.00
2019-05-22T10:01:13.008Z,22.14
2019-05-22T10:03:43.419Z,21.92
2019-05-22T10:06:13.527Z,22.06
2019-05-22T10:08:43.417Z,22.34
2019-05-22T10:11:12.942Z,22.04
2019-05-22T10:13:42.067Z,21.95
2019-05-22T10:16:11.952Z,21.18
2019-05-22T10:18:42.290Z,21.75
2019-05-22T10:21:12.586Z,21.76
2019-05-22T10:23:43.549Z,22.44
2019-05-22T10:26:12.910Z,22.34
2019-05-22T10:31:11.849Z,23.25
2019-05-22T10:33:42.477Z,22.63
2019-05-22T10:36:12.049Z,23.27
2019-05-22T10:38:42.433Z,22.90
2019-05-22T10:41:12.859Z,22.49
2019-05-22T10:43:43.175Z,22.49
2019-05-22T10:46:13.659Z,22.03
2019-05-22T10:48:42.614Z,22.90
2019-05-22T10:51:13.541Z,23.41
2019-05-22T10:53:43.948Z,23.63
2019-05-22T10:56:13.461Z,23.63
2019-05-22T10:58:43.397Z,23.92
2019-05-22T11:01:13.565Z,24.08
2019-05-22T11:03:42.641Z,24.28
2019-05-22T11:06:12.607Z,24.91
2019-05-22T11:08:42.255Z,24.91
2019-05-22T11:11:12.421Z,25.04
2019-05-22T11:14:00.170Z,25.24
2019-05-22T11:16:15.230Z,25.20
2019-05-22T11:18:45.444Z,25.42
2019-05-22T11:21:14.637Z,25.75
2019-05-22T11:23:51.805Z,24.90
2019-05-22T11:26:15.571Z,25.65
2019-05-22T11:28:44.525Z,25.74
2019-05-22T11:33:00.843Z,24.87
2019-05-22T11:35:31.384Z,25.12
2019-05-22T11:38:00.831Z,25.61
2019-05-22T11:40:30.428Z,25.31
2019-05-22T11:42:59.739Z,24.81
2019-05-22T11:45:29.225Z,24.88
2019-05-22T11:47:58.599Z,24.54
2019-05-22T11:50:29.465Z,24.61
2019-05-22T11:54:37.540Z,24.36
2019-05-22T11:57:06.576Z,24.35
2019-05-22T11:59:36.494Z,25.58
2019-05-22T12:02:07.585Z,25.58
2019-05-22T12:04:47.930Z,29.31
2019-05-22T12:07:11.183Z,29.31
2019-05-22T12:09:41.480Z,31.21
2019-05-22T12:12:11.544Z,32.28
2019-05-22T12:14:41.414Z,32.78
2019-05-22T12:17:12.137Z,31.50
2019-05-22T12:19:42.302Z,29.40
2019-05-22T12:22:11.967Z,30.24
2019-05-22T12:24:42.743Z,30.89
2019-05-22T12:27:12.410Z,32.51
2019-05-22T12:29:43.950Z,34.02
2019-05-22T12:32:14.557Z,34.74
2019-05-22T12:34:44.091Z,34.34
2019-05-22T12:37:14.482Z,32.60
2019-05-22T12:39:45.749Z,29.13
2019-05-22T12:42:19.116Z,28.49
2019-05-22T12:44:49.738Z,29.38
2019-05-22T12:47:18.938Z,30.00
2019-05-22T12:49:49.218Z,30.10
2019-05-22T12:52:19.573Z,28.40
2019-05-22T12:54:52.880Z,26.75
2019-05-22T12:57:21.751Z,26.75
2019-05-22T12:59:51.956Z,27.23
2019-05-22T13:02:23.464Z,27.36
2019-05-22T13:04:54.119Z,28.47
2019-05-22T13:07:23.788Z,27.69
2019-05-22T13:09:51.968Z,28.93
2019-05-22T13:12:22.100Z,28.29
2019-05-22T13:15:07.925Z,28.41
2019-05-22T13:17:25.619Z,29.51
2019-05-22T13:19:56.290Z,29.51
2019-05-22T13:22:26.928Z,30.68
2019-05-22T13:24:57.447Z,28.26
2019-05-22T13:27:26.839Z,25.70
2019-05-22T13:29:56.935Z,25.77
2019-05-22T13:32:27.615Z,26.27
2019-05-22T13:34:56.463Z,25.52
2019-05-22T13:37:25.783Z,25.66
2019-05-22T13:39:55.769Z,26.43
2019-05-22T13:42:26.579Z,27.53
2019-05-22T13:44:56.689Z,23.90
2019-05-22T13:47:25.467Z,25.04
2019-05-22T13:49:55.140Z,25.04
2019-05-22T13:52:50.630Z,24.64
2019-05-22T13:55:20.828Z,24.79
2019-05-22T13:57:50.837Z,24.79
2019-05-22T14:00:22.656Z,24.30
2019-05-22T14:02:52.599Z,24.19
2019-05-22T14:05:24.801Z,25.86
2019-05-22T14:07:54.002Z,25.86
2019-05-22T14:10:27.483Z,26.22
2019-05-22T14:12:58.035Z,27.14
2019-05-22T14:15:47.366Z,27.06
2019-05-22T14:17:59.744Z,27.43
2019-05-22T14:20:29.490Z,27.06
2019-05-22T14:22:58.764Z,25.68
2019-05-22T14:25:29.682Z,25.79
2019-05-22T14:27:59.885Z,26.29
2019-05-22T14:30:30.427Z,25.95
2019-05-22T14:33:04.121Z,26.09
2019-05-22T14:35:47.609Z,24.70
2019-05-22T14:38:06.640Z,25.20
2019-05-22T14:40:37.862Z,26.12
2019-05-22T14:43:07.773Z,26.77
2019-05-22T14:45:37.565Z,26.99
2019-05-22T14:48:07.867Z,26.59
2019-05-22T14:50:37.927Z,26.59
2019-05-22T14:53:07.308Z,26.18
2019-05-22T14:55:38.817Z,25.91
2019-05-22T14:58:09.481Z,25.60
2019-05-22T15:00:39.706Z,25.31
2019-05-22T15:03:08.580Z,25.70
2019-05-22T15:05:38.555Z,25.37
2019-05-22T15:08:08.596Z,25.37
2019-05-22T15:10:37.544Z,25.64
2019-05-22T15:13:07.975Z,25.31
2019-05-22T15:15:40.523Z,23.35
2019-05-22T15:18:08.915Z,23.24
2019-05-22T15:20:46.539Z,23.24
2019-05-22T15:23:15.740Z,23.57
2019-05-22T15:25:44.999Z,23.97
2019-05-22T15:28:15.597Z,23.76
2019-05-22T15:30:46.697Z,23.05
2019-05-22T15:33:16.514Z,23.35
2019-05-22T15:35:46.423Z,22.52
2019-05-22T15:38:16.505Z,23.74
2019-05-22T15:40:46.402Z,22.75
2019-05-22T15:43:16.548Z,22.75
2019-05-22T15:45:46.523Z,23.59
2019-05-22T15:48:27.455Z,23.59
2019-05-22T15:51:05.520Z,24.04
2019-05-22T15:53:38.565Z,25.14
2019-05-22T15:56:10.994Z,25.14
2019-05-22T15:58:51.732Z,25.34
2019-05-22T16:01:25.639Z,25.56
2019-05-22T16:03:57.595Z,24.62
2019-05-22T16:06:28.410Z,24.55
2019-05-22T16:08:58.886Z,24.98
2019-05-22T16:11:30.816Z,24.98
2019-05-22T16:14:01.351Z,24.32
2019-05-22T16:16:32.607Z,23.15
2019-05-22T16:19:06.655Z,23.33
2019-05-22T16:21:43.623Z,22.15
2019-05-22T16:24:13.519Z,22.15
2019-05-22T16:26:42.982Z,23.30
2019-05-22T16:29:14.595Z,23.69
2019-05-22T16:31:46.496Z,24.06
2019-05-22T16:34:17.647Z,24.06
2019-05-22T16:36:46.463Z,24.63
2019-05-22T16:39:17.694Z,25.12
2019-05-22T16:41:46.940Z,24.50
2019-05-22T16:44:16.662Z,24.43
2019-05-22T16:46:47.598Z,24.55
2019-05-22T16:49:16.346Z,24.55
2019-05-22T16:51:48.300Z,24.17
2019-05-22T16:54:20.948Z,24.46
2019-05-22T16:56:52.169Z,24.29
2019-05-22T17:00:01.774Z,24.32
2019-05-22T17:02:34.077Z,24.18
2019-05-22T17:05:07.923Z,24.39
2019-05-22T17:07:39.478Z,24.23
2019-05-22T17:10:11.013Z,23.92
2019-05-22T17:12:41.579Z,23.68
2019-05-22T17:15:16.942Z,23.71
2019-05-22T17:17:46.564Z,23.65
2019-05-22T17:20:19.834Z,22.98
2019-05-22T17:22:49.140Z,22.98
2019-05-22T17:25:20.549Z,23.05
2019-05-22T17:27:50.581Z,22.81
2019-05-22T17:30:23.643Z,22.44
2019-05-22T17:32:52.651Z,22.44
2019-05-22T17:35:23.737Z,22.50
2019-05-22T17:37:54.630Z,22.50
2019-05-22T17:40:24.901Z,22.68
2019-05-22T17:42:55.507Z,22.68
2019-05-22T17:45:28.424Z,22.23
2019-05-22T17:48:01.341Z,22.23
2019-05-22T17:50:30.642Z,22.22
2019-05-22T17:53:00.846Z,22.46
2019-05-22T17:55:30.654Z,22.05
2019-05-22T17:58:00.246Z,21.95
2019-05-22T18:00:37.129Z,21.61
2019-05-22T18:03:19.462Z,21.55
2019-05-22T18:05:49.927Z,21.56
2019-05-22T18:08:20.111Z,21.40
2019-05-22T18:10:50.610Z,21.42
2019-05-22T18:13:20.528Z,21.47
2019-05-22T18:15:49.727Z,21.34
2019-05-22T18:18:18.744Z,21.76
2019-05-22T18:20:47.044Z,21.00
2019-05-22T18:23:17.538Z,20.61
2019-05-22T18:25:46.435Z,20.50
2019-05-22T18:28:16.556Z,20.17
2019-05-22T18:30:46.567Z,20.00
2019-05-22T18:33:16.492Z,19.48
2019-05-22T18:35:47.305Z,19.85
2019-05-22T18:38:17.301Z,19.85
2019-05-22T18:40:47.375Z,19.60
2019-05-22T18:43:18.942Z,19.44
2019-05-22T18:45:48.505Z,19.48
2019-05-22T18:48:17.738Z,19.19
2019-05-22T18:50:47.868Z,19.03
2019-05-22T18:53:17.473Z,19.10
2019-05-22T18:55:47.754Z,19.07
2019-05-22T18:58:17.588Z,18.81
2019-05-22T19:00:46.562Z,18.64
2019-05-22T19:03:16.595Z,18.64
2019-05-22T19:05:46.041Z,18.44
2019-05-22T19:08:16.508Z,18.44
2019-05-22T19:10:46.017Z,18.21
2019-05-22T19:13:15.139Z,18.21
2019-05-22T19:19:38.415Z,18.09
2019-05-22T19:22:07.690Z,17.92
2019-05-22T19:24:37.197Z,17.64
2019-05-22T19:27:06.774Z,17.57
2019-05-22T19:29:36.168Z,17.59
2019-05-22T19:32:05.441Z,17.52
2019-05-22T19:34:35.533Z,17.43
2019-05-22T19:37:04.542Z,17.40
2019-05-22T19:39:34.253Z,17.42
2019-05-22T19:42:05.698Z,17.28
2019-05-22T19:44:35.700Z,17.14
2019-05-22T19:47:06.474Z,16.96
2019-05-22T19:49:35.943Z,16.81
2019-05-22T19:52:10.708Z,16.87
2019-05-22T19:54:40.929Z,16.86
2019-05-22T19:57:11.920Z,16.73
2019-05-22T19:59:41.148Z,16.36
2019-05-22T20:02:14.302Z,16.33
2019-05-22T20:04:43.288Z,16.05
2019-05-22T20:07:13.643Z,16.05
2019-05-22T20:09:45.120Z,16.03
2019-05-22T20:12:14.928Z,16.00
2019-05-22T20:14:44.324Z,15.88
2019-05-22T20:17:15.117Z,15.86
2019-05-22T20:19:45.528Z,15.78
2019-05-22T20:22:15.307Z,15.67
2019-05-22T20:24:45.308Z,15.62
2019-05-22T20:27:15.186Z,15.51
2019-05-22T20:29:46.495Z,15.26
2019-05-22T20:32:17.625Z,15.06
2019-05-22T20:34:48.838Z,15.04
2019-05-22T20:37:18.567Z,15.04
2019-05-22T20:39:47.708Z,15.08
2019-05-22T20:42:18.319Z,14.79
2019-05-22T20:44:48.473Z,14.92
2019-05-22T20:47:24.696Z,15.04
2019-05-22T20:49:54.567Z,14.98
2019-05-22T20:52:24.323Z,14.98
2019-05-22T20:54:54.089Z,14.91
2019-05-22T20:57:25.746Z,14.66
2019-05-22T20:59:55.116Z,14.68
2019-05-22T21:02:26.639Z,14.50
2019-05-22T21:04:56.450Z,14.60
2019-05-22T21:07:37.654Z,14.60
2019-05-22T21:10:08.321Z,14.58
2019-05-22T21:12:38.703Z,14.58
2019-05-22T21:15:08.023Z,14.55
2019-05-22T21:17:39.202Z,14.50
2019-05-22T21:20:13.141Z,14.40
2019-05-22T21:22:42.973Z,14.24
2019-05-22T21:25:13.020Z,14.04
2019-05-22T21:27:42.822Z,14.10
2019-05-22T21:30:14.186Z,14.01
2019-05-22T21:32:47.311Z,13.77
2019-05-22T21:35:20.766Z,13.80
2019-05-22T21:37:50.038Z,13.83
2019-05-22T21:40:23.029Z,13.69
2019-05-22T21:42:54.934Z,13.58
2019-05-22T21:45:24.925Z,13.52
2019-05-22T21:47:54.724Z,13.48
2019-05-22T21:50:25.311Z,13.44
2019-05-22T21:52:54.821Z,13.52
2019-05-22T21:55:24.951Z,13.83
2019-05-22T21:57:56.083Z,13.72
2019-05-22T22:00:48.384Z,13.46
2019-05-22T22:03:22.584Z,13.44
2019-05-22T22:05:51.942Z,13.19
2019-05-22T22:08:22.136Z,13.19
2019-05-22T22:10:51.827Z,12.82
2019-05-22T22:13:27.074Z,12.81
2019-05-22T22:15:56.956Z,12.71
2019-05-22T22:18:27.181Z,12.76
2019-05-22T22:20:57.503Z,12.79
2019-05-22T22:23:28.917Z,12.82
2019-05-22T22:25:59.757Z,12.82
2019-05-22T22:28:30.461Z,12.83
2019-05-22T22:34:46.140Z,12.40
2019-05-22T22:37:18.549Z,12.48
2019-05-22T22:39:54.464Z,12.24
2019-05-22T22:42:28.302Z,12.32
2019-05-22T22:44:59.508Z,12.09
2019-05-22T22:47:39.220Z,11.99
2019-05-22T22:50:09.131Z,11.91
2019-05-22T22:52:39.424Z,11.83
2019-05-22T22:55:13.591Z,11.84
2019-05-22T22:57:43.692Z,11.69
2019-05-22T23:00:16.582Z,11.69
2019-05-22T23:02:48.191Z,11.86
2019-05-22T23:05:18.596Z,11.92
2019-05-22T23:07:48.543Z,11.73
2019-05-22T23:10:20.939Z,11.73
2019-05-22T23:12:55.087Z,11.61
2019-05-22T23:15:25.908Z,11.52
2019-05-22T23:17:55.462Z,11.61
2019-05-22T23:20:22.400Z,11.66
2019-05-22T23:22:49.294Z,11.38
2019-05-22T23:25:20.605Z,11.46
2019-05-22T23:27:50.532Z,11.49
2019-05-22T23:30:20.937Z,11.49
2019-05-22T23:32:53.758Z,11.47
2019-05-22T23:35:25.030Z,11.35
2019-05-22T23:37:54.311Z,11.22
2019-05-22T23:40:31.064Z,11.26
2019-05-22T23:43:01.414Z,11.46
2019-05-22T23:45:30.434Z,11.54
2019-05-22T23:48:16.422Z,11.49
2019-05-22T23:50:47.596Z,11.43
2019-05-22T23:53:17.773Z,11.12
2019-05-22T23:55:48.162Z,11.12
2019-05-22T23:58:19.564Z,11.15
