createdAt,value
2023-04-23T00:01:18.693Z,2.27
2023-04-23T00:03:47.717Z,2.43
2023-04-23T00:06:17.642Z,2.30
2023-04-23T00:08:48.894Z,2.30
2023-04-23T00:11:17.234Z,2.40
2023-04-23T00:13:46.990Z,2.00
2023-04-23T00:16:16.130Z,2.27
2023-04-23T00:18:43.935Z,2.30
2023-04-23T00:21:11.826Z,2.40
2023-04-23T00:23:39.778Z,2.10
2023-04-23T00:26:09.037Z,2.70
2023-04-23T00:28:37.049Z,2.57
2023-04-23T00:31:04.980Z,2.30
2023-04-23T00:33:32.894Z,2.20
2023-04-23T00:36:00.837Z,2.60
2023-04-23T00:38:28.639Z,2.20
2023-04-23T00:40:56.533Z,2.43
2023-04-23T00:43:25.771Z,2.13
2023-04-23T00:45:56.855Z,2.23
2023-04-23T00:48:25.415Z,2.30
2023-04-23T00:51:00.591Z,2.40
2023-04-23T00:53:28.710Z,2.40
2023-04-23T00:55:56.858Z,2.37
2023-04-23T00:58:26.627Z,2.60
2023-04-23T01:00:54.988Z,2.20
2023-04-23T01:03:23.309Z,2.10
2023-04-23T01:05:51.677Z,2.47
2023-04-23T01:08:23.536Z,2.20
2023-04-23T01:10:52.043Z,2.67
2023-04-23T01:13:19.984Z,2.47
2023-04-23T01:15:49.445Z,2.23
2023-04-23T01:18:20.013Z,2.50
2023-04-23T01:20:48.091Z,2.53
2023-04-23T01:23:17.852Z,2.33
2023-04-23T01:25:46.075Z,2.10
2023-04-23T01:28:14.277Z,2.57
2023-04-23T01:30:44.641Z,2.37
2023-04-23T01:33:12.520Z,2.27
2023-04-23T01:35:42.271Z,2.43
2023-04-23T01:38:12.235Z,2.37
2023-04-23T01:40:41.543Z,2.30
2023-04-23T01:43:09.776Z,2.47
2023-04-23T01:45:37.872Z,2.43
2023-04-23T01:48:05.956Z,2.30
2023-04-23T01:50:34.257Z,2.40
2023-04-23T01:53:02.194Z,2.40
2023-04-23T01:55:30.089Z,2.20
2023-04-23T01:57:59.563Z,1.97
2023-04-23T02:00:27.853Z,2.30
2023-04-23T02:02:55.786Z,2.40
2023-04-23T02:05:25.220Z,2.00
2023-04-23T02:07:53.508Z,2.13
2023-04-23T02:10:21.605Z,2.20
2023-04-23T02:12:50.337Z,2.30
2023-04-23T02:15:20.038Z,2.17
2023-04-23T02:17:51.178Z,2.30
2023-04-23T02:20:19.842Z,2.53
2023-04-23T02:22:48.178Z,2.23
2023-04-23T02:25:17.995Z,2.23
2023-04-23T02:27:46.184Z,2.37
2023-04-23T02:30:14.514Z,2.50
2023-04-23T02:32:44.098Z,2.50
2023-04-23T02:35:12.680Z,2.37
2023-04-23T02:37:41.793Z,2.60
2023-04-23T02:40:11.058Z,2.70
2023-04-23T02:42:39.541Z,2.60
2023-04-23T02:45:09.232Z,2.53
2023-04-23T02:47:37.585Z,3.10
2023-04-23T02:50:08.142Z,3.00
2023-04-23T02:52:36.664Z,2.50
2023-04-23T02:55:05.294Z,2.67
2023-04-23T02:57:33.253Z,2.70
2023-04-23T03:00:01.175Z,2.70
2023-04-23T03:02:36.120Z,2.43
2023-04-23T03:05:05.295Z,2.80
2023-04-23T03:07:34.837Z,3.00
2023-04-23T03:10:02.848Z,2.73
2023-04-23T03:12:30.898Z,2.70
2023-04-23T03:14:58.739Z,2.73
2023-04-23T03:17:28.446Z,2.57
2023-04-23T03:19:56.467Z,2.50
2023-04-23T03:22:24.984Z,2.93
2023-04-23T03:24:54.198Z,2.57
2023-04-23T03:27:22.347Z,2.53
2023-04-23T03:29:50.349Z,2.80
2023-04-23T03:32:18.536Z,2.17
2023-04-23T03:34:46.560Z,2.43
2023-04-23T03:37:14.832Z,2.13
2023-04-23T03:39:42.870Z,2.67
2023-04-23T03:42:13.604Z,2.57
2023-04-23T03:44:41.921Z,2.17
2023-04-23T03:47:09.897Z,2.40
2023-04-23T03:49:38.566Z,2.50
2023-04-23T03:52:07.014Z,2.70
2023-04-23T03:54:38.816Z,2.67
2023-04-23T03:57:16.246Z,2.27
2023-04-23T04:00:11.757Z,2.63
2023-04-23T04:02:43.104Z,2.60
2023-04-23T04:05:11.983Z,2.33
2023-04-23T04:07:40.781Z,2.60
2023-04-23T04:10:09.240Z,2.67
2023-04-23T04:12:39.816Z,2.80
2023-04-23T04:15:11.546Z,2.83
2023-04-23T04:17:39.383Z,2.50
2023-04-23T04:20:08.403Z,3.20
2023-04-23T04:22:36.279Z,2.93
2023-04-23T04:25:05.225Z,3.23
2023-04-23T04:27:33.835Z,3.50
2023-04-23T04:30:03.343Z,3.70
2023-04-23T04:32:31.383Z,3.73
2023-04-23T04:34:59.357Z,3.80
2023-04-23T04:37:28.079Z,4.23
2023-04-23T04:39:56.093Z,3.93
2023-04-23T04:42:24.797Z,5.67
2023-04-23T04:44:53.004Z,4.27
2023-04-23T04:47:22.305Z,4.40
2023-04-23T04:49:50.248Z,4.90
2023-04-23T04:52:18.102Z,4.67
2023-04-23T04:54:46.013Z,5.10
2023-04-23T04:57:13.917Z,4.40
2023-04-23T04:59:42.067Z,5.77
2023-04-23T05:02:10.409Z,4.97
2023-04-23T05:04:40.080Z,4.87
2023-04-23T05:07:08.271Z,5.07
2023-04-23T05:09:36.119Z,5.20
2023-04-23T05:12:07.289Z,5.30
2023-04-23T05:14:35.254Z,5.20
2023-04-23T05:17:03.272Z,5.63
2023-04-23T05:19:31.664Z,5.47
2023-04-23T05:22:03.054Z,5.20
2023-04-23T05:24:30.913Z,5.30
2023-04-23T05:26:58.918Z,5.40
2023-04-23T05:29:26.829Z,6.10
2023-04-23T05:31:54.651Z,5.13
2023-04-23T05:34:22.549Z,5.80
2023-04-23T05:36:50.491Z,5.33
2023-04-23T05:39:19.626Z,5.37
2023-04-23T05:41:48.585Z,5.50
2023-04-23T05:44:16.401Z,5.40
2023-04-23T05:46:44.214Z,5.70
2023-04-23T05:49:12.091Z,5.77
2023-04-23T05:51:39.955Z,5.50
2023-04-23T05:54:07.721Z,5.47
2023-04-23T05:56:36.932Z,5.53
2023-04-23T05:59:04.710Z,5.37
2023-04-23T06:01:32.638Z,6.00
2023-04-23T06:04:01.008Z,5.40
2023-04-23T06:06:29.043Z,5.90
2023-04-23T06:08:56.792Z,5.37
2023-04-23T06:11:24.784Z,5.57
2023-04-23T06:13:53.940Z,6.03
2023-04-23T06:16:21.760Z,5.87
2023-04-23T06:18:49.648Z,5.70
2023-04-23T06:21:18.690Z,6.37
2023-04-23T06:23:47.565Z,6.30
2023-04-23T06:26:15.479Z,6.70
2023-04-23T06:28:46.764Z,9.97
2023-04-23T06:31:38.459Z,6.10
2023-04-23T06:34:06.384Z,6.63
2023-04-23T06:36:34.231Z,6.23
2023-04-23T06:39:02.104Z,6.13
2023-04-23T06:41:29.985Z,6.03
2023-04-23T06:44:09.369Z,5.83
2023-04-23T06:46:42.651Z,5.60
2023-04-23T06:49:10.575Z,6.07
2023-04-23T06:51:38.481Z,6.13
2023-04-23T06:54:06.379Z,6.13
2023-04-23T06:56:34.316Z,5.77
2023-04-23T06:59:02.159Z,5.93
2023-04-23T07:01:30.626Z,5.00
2023-04-23T07:03:59.856Z,5.37
2023-04-23T07:06:28.247Z,5.60
2023-04-23T07:08:56.098Z,12.53
2023-04-23T07:11:24.804Z,6.23
2023-04-23T07:13:52.739Z,6.50
2023-04-23T07:16:22.832Z,5.50
2023-04-23T07:18:50.770Z,5.20
2023-04-23T07:21:20.008Z,5.27
2023-04-23T07:23:47.980Z,4.93
2023-04-23T07:26:16.241Z,5.20
2023-04-23T07:28:44.135Z,4.40
2023-04-23T07:31:12.168Z,4.83
2023-04-23T07:33:40.037Z,4.23
2023-04-23T07:36:08.054Z,4.23
2023-04-23T07:38:48.002Z,4.80
2023-04-23T07:41:19.432Z,4.60
2023-04-23T07:43:47.720Z,4.57
2023-04-23T07:46:15.996Z,4.40
2023-04-23T07:48:43.979Z,4.40
2023-04-23T07:51:11.881Z,4.30
2023-04-23T07:53:41.236Z,4.63
2023-04-23T07:56:09.052Z,4.40
2023-04-23T07:58:36.995Z,4.77
2023-04-23T08:01:05.041Z,4.73
2023-04-23T08:03:33.020Z,4.67
2023-04-23T08:06:01.045Z,4.83
2023-04-23T08:08:28.851Z,4.10
2023-04-23T08:10:58.049Z,3.50
2023-04-23T08:13:25.975Z,2.87
2023-04-23T08:15:53.805Z,3.20
2023-04-23T08:18:21.705Z,3.13
2023-04-23T08:20:50.582Z,3.10
2023-04-23T08:23:18.704Z,3.20
2023-04-23T08:25:46.547Z,3.07
2023-04-23T08:28:16.113Z,3.10
2023-04-23T08:30:44.342Z,3.20
2023-04-23T08:33:12.398Z,3.27
2023-04-23T08:35:40.443Z,3.13
2023-04-23T08:38:08.387Z,2.90
2023-04-23T08:40:38.341Z,2.60
2023-04-23T08:43:14.220Z,3.20
2023-04-23T08:45:47.973Z,2.60
2023-04-23T08:48:16.456Z,2.50
2023-04-23T08:50:45.079Z,2.60
2023-04-23T08:53:20.473Z,2.70
2023-04-23T08:55:51.722Z,2.10
2023-04-23T08:58:21.196Z,2.33
2023-04-23T09:00:51.520Z,2.23
2023-04-23T09:03:20.787Z,2.47
2023-04-23T09:05:48.724Z,2.20
2023-04-23T09:08:17.023Z,2.50
2023-04-23T09:10:46.092Z,2.10
2023-04-23T09:13:14.526Z,2.23
2023-04-23T09:15:45.209Z,2.70
2023-04-23T09:18:14.400Z,1.80
2023-04-23T09:20:42.471Z,1.80
2023-04-23T09:23:10.640Z,1.70
2023-04-23T09:25:38.472Z,2.07
2023-04-23T09:28:08.946Z,2.10
2023-04-23T09:30:40.909Z,2.13
2023-04-23T09:33:08.925Z,2.37
2023-04-23T09:35:40.729Z,3.33
2023-04-23T09:38:10.591Z,2.80
2023-04-23T09:40:44.640Z,2.40
2023-04-23T09:43:13.288Z,4.43
2023-04-23T09:45:49.896Z,2.20
2023-04-23T09:48:22.740Z,1.87
2023-04-23T09:50:52.148Z,1.90
2023-04-23T09:53:20.919Z,2.10
2023-04-23T09:55:48.886Z,2.00
2023-04-23T09:58:17.041Z,2.00
2023-04-23T10:00:45.500Z,2.80
2023-04-23T10:03:13.728Z,3.23
2023-04-23T10:08:19.934Z,2.50
2023-04-23T10:13:21.482Z,2.30
2023-04-23T10:15:49.402Z,2.30
2023-04-23T10:18:17.698Z,1.70
2023-04-23T10:20:46.129Z,2.20
2023-04-23T10:23:14.609Z,2.10
2023-04-23T10:25:44.365Z,2.23
2023-04-23T10:28:13.409Z,2.33
2023-04-23T10:30:43.395Z,2.10
2023-04-23T10:33:26.445Z,2.20
2023-04-23T10:35:58.538Z,2.50
2023-04-23T10:38:28.271Z,1.97
2023-04-23T10:40:59.856Z,1.93
2023-04-23T10:43:27.808Z,5.03
2023-04-23T10:45:55.847Z,2.30
2023-04-23T10:48:23.884Z,1.97
2023-04-23T10:51:09.725Z,2.73
2023-04-23T10:53:47.128Z,2.17
2023-04-23T10:56:16.593Z,2.13
2023-04-23T10:58:51.910Z,2.20
2023-04-23T11:01:22.021Z,2.00
2023-04-23T11:03:50.127Z,1.80
2023-04-23T11:06:21.897Z,2.10
2023-04-23T11:08:54.827Z,2.40
2023-04-23T11:11:41.293Z,2.30
2023-04-23T11:14:14.206Z,2.00
2023-04-23T11:16:42.432Z,2.00
2023-04-23T11:19:12.850Z,1.97
2023-04-23T11:22:03.273Z,1.90
2023-04-23T11:24:32.870Z,2.20
2023-04-23T11:27:02.991Z,2.20
2023-04-23T11:29:31.092Z,2.10
2023-04-23T11:32:02.590Z,1.90
2023-04-23T11:34:30.897Z,1.90
2023-04-23T11:37:00.599Z,1.90
2023-04-23T11:39:28.596Z,1.77
2023-04-23T11:41:57.043Z,1.80
2023-04-23T11:44:26.441Z,1.93
2023-04-23T11:46:55.383Z,1.93
2023-04-23T11:49:24.256Z,1.90
2023-04-23T11:51:52.149Z,2.00
2023-04-23T11:54:20.162Z,1.90
2023-04-23T11:56:47.980Z,2.00
2023-04-23T11:59:15.769Z,2.20
2023-04-23T12:01:47.002Z,1.90
2023-04-23T12:04:16.823Z,1.80
2023-04-23T12:06:46.910Z,2.20
2023-04-23T12:09:16.479Z,2.07
2023-04-23T12:11:45.772Z,2.20
2023-04-23T12:14:15.102Z,2.60
2023-04-23T12:16:46.821Z,2.50
2023-04-23T12:19:15.942Z,2.03
2023-04-23T12:21:53.963Z,2.33
2023-04-23T12:24:23.575Z,2.30
2023-04-23T12:26:54.571Z,2.40
2023-04-23T12:29:23.824Z,2.20
2023-04-23T12:31:54.647Z,2.30
2023-04-23T12:34:22.826Z,2.07
2023-04-23T12:36:52.624Z,2.07
2023-04-23T12:39:30.189Z,2.60
2023-04-23T12:42:02.635Z,2.20
2023-04-23T12:44:31.166Z,2.10
2023-04-23T12:47:03.489Z,2.10
2023-04-23T12:49:32.353Z,2.10
2023-04-23T12:52:01.855Z,2.10
2023-04-23T12:54:32.399Z,2.00
2023-04-23T12:57:02.014Z,2.37
2023-04-23T12:59:30.308Z,2.13
2023-04-23T13:02:01.910Z,2.10
2023-04-23T13:04:31.952Z,2.27
2023-04-23T13:06:59.803Z,2.30
2023-04-23T13:09:28.160Z,2.20
2023-04-23T13:11:56.619Z,2.07
2023-04-23T13:14:24.433Z,2.27
2023-04-23T13:16:52.750Z,2.10
2023-04-23T13:19:20.746Z,2.10
2023-04-23T13:21:49.930Z,1.97
2023-04-23T13:24:17.783Z,2.20
2023-04-23T13:26:45.636Z,2.10
2023-04-23T13:29:13.539Z,2.17
2023-04-23T13:31:41.356Z,2.20
2023-04-23T13:34:09.372Z,2.00
2023-04-23T13:36:37.901Z,2.20
2023-04-23T13:39:08.910Z,2.10
2023-04-23T13:41:36.773Z,2.03
2023-04-23T13:44:04.716Z,2.20
2023-04-23T13:46:32.796Z,2.20
2023-04-23T13:49:01.492Z,2.00
2023-04-23T13:51:35.325Z,2.17
2023-04-23T13:54:04.284Z,2.23
2023-04-23T13:56:33.838Z,2.03
2023-04-23T14:01:34.958Z,2.23
2023-04-23T14:04:04.212Z,1.97
2023-04-23T14:06:32.428Z,2.30
2023-04-23T14:09:00.271Z,2.20
2023-04-23T14:11:28.363Z,2.37
2023-04-23T14:13:58.359Z,2.13
2023-04-23T14:16:26.262Z,2.10
2023-04-23T14:18:54.295Z,2.10
2023-04-23T14:21:23.437Z,2.23
2023-04-23T14:23:56.246Z,2.40
2023-04-23T14:26:44.891Z,2.03
2023-04-23T14:29:26.354Z,1.97
2023-04-23T14:31:54.453Z,2.10
2023-04-23T14:34:22.303Z,2.37
2023-04-23T14:36:50.524Z,2.20
2023-04-23T14:39:18.300Z,3.30
2023-04-23T14:41:46.111Z,2.43
2023-04-23T14:44:14.029Z,2.23
2023-04-23T14:46:43.207Z,2.40
2023-04-23T14:49:11.695Z,2.27
2023-04-23T14:51:39.659Z,2.47
2023-04-23T14:54:07.613Z,2.10
2023-04-23T14:56:35.445Z,2.23
2023-04-23T14:59:03.285Z,2.70
2023-04-23T15:01:31.379Z,2.73
2023-04-23T15:04:00.717Z,2.70
2023-04-23T15:06:28.609Z,2.70
2023-04-23T15:08:56.459Z,2.53
2023-04-23T15:11:24.334Z,2.53
2023-04-23T15:13:58.331Z,2.67
2023-04-23T15:16:46.794Z,3.03
2023-04-23T15:19:18.878Z,2.30
2023-04-23T15:21:47.044Z,2.40
2023-04-23T15:24:15.523Z,2.77
2023-04-23T15:26:44.111Z,2.70
2023-04-23T15:29:13.326Z,2.53
2023-04-23T15:31:41.635Z,2.37
2023-04-23T15:34:09.896Z,2.30
2023-04-23T15:36:39.308Z,2.50
2023-04-23T15:39:07.569Z,2.57
2023-04-23T15:41:39.348Z,2.50
2023-04-23T15:44:11.592Z,2.40
2023-04-23T15:46:41.746Z,2.13
2023-04-23T15:49:09.654Z,2.40
2023-04-23T15:51:38.863Z,2.30
2023-04-23T15:54:08.466Z,2.47
2023-04-23T15:56:37.761Z,2.20
2023-04-23T15:59:05.992Z,2.43
2023-04-23T16:01:33.977Z,2.33
2023-04-23T16:04:10.256Z,2.60
2023-04-23T16:06:40.936Z,2.50
2023-04-23T16:09:09.132Z,2.47
2023-04-23T16:11:37.433Z,2.53
2023-04-23T16:14:06.266Z,3.00
2023-04-23T16:16:34.194Z,2.30
2023-04-23T16:19:03.420Z,2.60
2023-04-23T16:21:32.016Z,2.80
2023-04-23T16:24:01.444Z,2.60
2023-04-23T16:26:29.614Z,2.67
2023-04-23T16:31:28.569Z,2.57
2023-04-23T16:33:56.508Z,2.40
2023-04-23T16:36:24.423Z,2.50
2023-04-23T16:38:52.338Z,2.60
2023-04-23T16:41:22.067Z,2.50
2023-04-23T16:43:50.057Z,3.10
2023-04-23T16:46:18.075Z,2.67
2023-04-23T16:48:46.389Z,2.50
2023-04-23T16:51:14.297Z,2.47
2023-04-23T16:53:42.116Z,2.40
2023-04-23T16:56:09.915Z,2.27
2023-04-23T16:58:39.495Z,2.40
2023-04-23T17:01:07.366Z,2.50
2023-04-23T17:03:36.552Z,2.40
2023-04-23T17:06:12.318Z,2.20
2023-04-23T17:08:40.831Z,2.40
2023-04-23T17:11:09.061Z,2.47
2023-04-23T17:13:36.897Z,2.57
2023-04-23T17:16:06.297Z,2.67
2023-04-23T17:18:34.258Z,2.27
2023-04-23T17:21:02.359Z,2.50
2023-04-23T17:23:30.471Z,2.67
2023-04-23T17:25:58.249Z,2.50
2023-04-23T17:28:26.393Z,2.43
2023-04-23T17:30:55.858Z,3.23
2023-04-23T17:33:25.383Z,2.90
2023-04-23T17:35:55.247Z,2.40
2023-04-23T17:38:24.629Z,2.80
2023-04-23T17:40:53.384Z,2.47
2023-04-23T17:43:21.935Z,2.27
2023-04-23T17:45:50.264Z,2.70
2023-04-23T17:48:18.635Z,2.90
2023-04-23T17:50:48.979Z,2.83
2023-04-23T17:53:16.846Z,3.57
2023-04-23T17:55:44.946Z,3.10
2023-04-23T17:58:12.761Z,2.67
2023-04-23T18:00:42.273Z,3.30
2023-04-23T18:03:13.284Z,3.40
2023-04-23T18:05:41.169Z,3.20
2023-04-23T18:08:10.315Z,2.87
2023-04-23T18:10:38.374Z,2.97
2023-04-23T18:13:09.125Z,6.50
2023-04-23T18:15:37.034Z,3.23
2023-04-23T18:18:05.422Z,3.27
2023-04-23T18:20:35.436Z,3.10
2023-04-23T18:23:03.382Z,3.37
2023-04-23T18:25:32.554Z,4.10
2023-04-23T18:28:00.601Z,4.00
2023-04-23T18:30:28.489Z,3.50
2023-04-23T18:33:03.317Z,3.40
2023-04-23T18:35:31.235Z,3.30
2023-04-23T18:38:03.216Z,3.50
2023-04-23T18:40:32.343Z,3.43
2023-04-23T18:43:00.214Z,3.57
2023-04-23T18:45:28.118Z,3.70
2023-04-23T18:47:59.661Z,2.60
2023-04-23T18:50:36.588Z,2.37
2023-04-23T18:53:05.122Z,1.97
2023-04-23T18:55:34.393Z,1.60
2023-04-23T18:58:02.547Z,1.27
2023-04-23T19:00:30.817Z,1.60
2023-04-23T19:02:59.204Z,1.50
2023-04-23T19:05:27.337Z,1.50
2023-04-23T19:07:56.371Z,1.77
2023-04-23T19:10:24.211Z,1.53
2023-04-23T19:12:53.397Z,1.53
2023-04-23T19:15:21.601Z,1.70
2023-04-23T19:17:49.560Z,1.70
2023-04-23T19:20:18.631Z,1.70
2023-04-23T19:22:46.621Z,1.83
2023-04-23T19:25:14.583Z,1.97
2023-04-23T19:27:42.489Z,1.70
2023-04-23T19:30:12.644Z,1.93
2023-04-23T19:32:40.504Z,1.93
2023-04-23T19:35:11.557Z,2.40
2023-04-23T19:37:39.546Z,1.93
2023-04-23T19:40:09.332Z,2.20
2023-04-23T19:42:37.308Z,2.27
2023-04-23T19:45:06.021Z,2.60
2023-04-23T19:47:41.404Z,5.50
2023-04-23T19:50:10.550Z,3.53
2023-04-23T19:52:38.556Z,3.47
2023-04-23T19:55:08.042Z,3.93
2023-04-23T19:57:36.712Z,2.50
2023-04-23T20:00:31.289Z,2.67
2023-04-23T20:03:00.820Z,2.87
2023-04-23T20:05:29.789Z,2.73
2023-04-23T20:08:00.393Z,3.07
2023-04-23T20:10:30.599Z,3.50
2023-04-23T20:12:59.589Z,3.57
2023-04-23T20:15:28.381Z,3.20
2023-04-23T20:17:56.510Z,2.90
2023-04-23T20:20:25.953Z,2.87
2023-04-23T20:22:53.845Z,2.37
2023-04-23T20:25:25.603Z,2.63
2023-04-23T20:27:56.903Z,3.33
2023-04-23T20:30:24.893Z,4.00
2023-04-23T20:32:52.747Z,3.30
2023-04-23T20:35:20.593Z,3.47
2023-04-23T20:37:49.785Z,3.07
2023-04-23T20:40:18.944Z,3.40
2023-04-23T20:42:51.511Z,3.07
2023-04-23T20:45:20.595Z,3.07
2023-04-23T20:47:48.974Z,3.50
2023-04-23T20:50:17.199Z,2.70
2023-04-23T20:52:45.838Z,2.60
2023-04-23T20:55:15.146Z,2.60
2023-04-23T20:57:43.272Z,2.50
2023-04-23T21:00:12.818Z,2.83
2023-04-23T21:02:41.225Z,3.13
2023-04-23T21:05:12.361Z,2.90
2023-04-23T21:07:40.247Z,2.67
2023-04-23T21:10:08.789Z,2.80
2023-04-23T21:12:38.296Z,3.10
2023-04-23T21:15:07.339Z,2.60
2023-04-23T21:17:35.619Z,2.67
2023-04-23T21:20:04.785Z,2.73
2023-04-23T21:22:33.713Z,2.77
2023-04-23T21:25:01.548Z,2.50
2023-04-23T21:27:31.685Z,2.57
2023-04-23T21:30:03.962Z,2.00
2023-04-23T21:32:31.892Z,2.50
2023-04-23T21:34:59.656Z,2.53
2023-04-23T21:37:28.613Z,2.23
2023-04-23T21:39:56.522Z,2.40
2023-04-23T21:42:24.322Z,2.57
2023-04-23T21:44:52.103Z,2.60
2023-04-23T21:47:21.282Z,2.33
2023-04-23T21:49:49.075Z,2.23
2023-04-23T21:52:17.846Z,2.40
2023-04-23T21:54:45.598Z,2.50
2023-04-23T21:57:13.471Z,2.67
2023-04-23T21:59:42.648Z,2.67
2023-04-23T22:02:10.826Z,2.50
2023-04-23T22:04:40.327Z,2.20
2023-04-23T22:07:12.457Z,2.47
2023-04-23T22:09:40.810Z,2.40
2023-04-23T22:12:09.391Z,2.20
2023-04-23T22:14:37.236Z,2.13
2023-04-23T22:17:07.441Z,2.30
2023-04-23T22:19:35.525Z,2.33
2023-04-23T22:22:04.731Z,2.40
2023-04-23T22:24:32.511Z,2.23
2023-04-23T22:27:00.315Z,2.00
2023-04-23T22:29:28.223Z,2.17
2023-04-23T22:31:56.091Z,2.40
2023-04-23T22:34:24.883Z,2.23
2023-04-23T22:36:52.668Z,2.03
2023-04-23T22:39:21.909Z,2.13
2023-04-23T22:41:49.683Z,1.87
2023-04-23T22:44:17.474Z,2.00
2023-04-23T22:46:45.749Z,2.40
2023-04-23T22:49:14.309Z,1.70
2023-04-23T22:51:42.099Z,1.90
2023-04-23T22:54:09.938Z,1.77
2023-04-23T22:56:39.127Z,1.70
2023-04-23T22:59:06.962Z,1.43
2023-04-23T23:01:35.129Z,1.70
2023-04-23T23:04:03.083Z,1.70
2023-04-23T23:06:32.023Z,1.80
2023-04-23T23:08:59.849Z,1.80
2023-04-23T23:11:28.716Z,2.07
2023-04-23T23:13:58.618Z,1.80
2023-04-23T23:16:26.674Z,1.67
2023-04-23T23:18:54.731Z,1.70
2023-04-23T23:21:22.760Z,1.77
2023-04-23T23:23:50.640Z,1.70
2023-04-23T23:26:18.462Z,1.63
2023-04-23T23:28:46.274Z,1.67
2023-04-23T23:31:15.579Z,1.73
2023-04-23T23:33:43.524Z,1.60
2023-04-23T23:36:11.965Z,1.70
2023-04-23T23:38:39.753Z,1.57
2023-04-23T23:41:07.557Z,1.50
2023-04-23T23:43:35.398Z,1.80
2023-04-23T23:46:03.792Z,1.50
2023-04-23T23:48:32.973Z,1.60
2023-04-23T23:51:00.772Z,1.50
2023-04-23T23:53:28.519Z,1.40
2023-04-23T23:55:56.301Z,1.20
2023-04-23T23:58:24.113Z,1.43
