createdAt,value
2022-10-17T00:00:33.582Z,99.90
2022-10-17T00:03:00.422Z,99.90
2022-10-17T00:05:27.420Z,99.90
2022-10-17T00:07:55.170Z,99.90
2022-10-17T00:10:22.796Z,99.90
2022-10-17T00:12:51.100Z,99.90
2022-10-17T00:15:20.088Z,99.90
2022-10-17T00:17:46.975Z,99.90
2022-10-17T00:20:14.044Z,99.90
2022-10-17T00:22:40.784Z,99.90
2022-10-17T00:25:07.839Z,99.90
2022-10-17T00:27:36.343Z,99.90
2022-10-17T00:30:04.145Z,99.90
2022-10-17T00:32:31.241Z,99.90
2022-10-17T00:34:58.524Z,99.90
2022-10-17T00:37:25.417Z,99.90
2022-10-17T00:39:52.225Z,99.90
2022-10-17T00:42:18.941Z,99.90
2022-10-17T00:44:48.258Z,99.90
2022-10-17T00:47:20.691Z,99.90
2022-10-17T00:49:48.327Z,99.90
2022-10-17T00:52:27.349Z,99.90
2022-10-17T00:55:29.255Z,99.90
2022-10-17T00:57:57.555Z,99.90
2022-10-17T01:00:24.876Z,99.90
2022-10-17T01:02:52.034Z,99.90
2022-10-17T01:05:19.390Z,99.90
2022-10-17T01:07:48.918Z,99.90
2022-10-17T01:10:16.186Z,99.90
2022-10-17T01:12:58.061Z,99.90
2022-10-17T01:15:33.730Z,99.90
2022-10-17T01:18:42.124Z,99.90
2022-10-17T01:21:11.781Z,99.90
2022-10-17T01:23:41.561Z,99.90
2022-10-17T01:26:27.847Z,99.90
2022-10-17T01:29:19.335Z,99.90
2022-10-17T01:31:52.643Z,99.90
2022-10-17T01:34:33.561Z,99.90
2022-10-17T01:37:15.711Z,99.90
2022-10-17T01:40:06.655Z,99.90
2022-10-17T01:42:57.979Z,99.90
2022-10-17T01:45:33.547Z,99.90
2022-10-17T01:48:07.204Z,99.90
2022-10-17T01:50:38.698Z,99.90
2022-10-17T01:53:12.446Z,99.90
2022-10-17T01:55:44.311Z,99.90
2022-10-17T01:58:20.309Z,99.90
2022-10-17T02:00:48.749Z,99.90
2022-10-17T02:03:19.063Z,99.90
2022-10-17T02:05:45.948Z,99.90
2022-10-17T02:08:13.279Z,99.90
2022-10-17T02:11:04.421Z,99.90
2022-10-17T02:13:47.710Z,99.90
2022-10-17T02:16:52.628Z,99.90
2022-10-17T02:19:38.045Z,99.90
2022-10-17T02:22:26.818Z,99.90
2022-10-17T02:25:15.427Z,99.90
2022-10-17T02:27:51.128Z,99.90
2022-10-17T02:30:33.910Z,99.90
2022-10-17T02:33:27.473Z,99.90
2022-10-17T02:36:00.432Z,99.90
2022-10-17T02:38:30.566Z,99.90
2022-10-17T02:40:57.824Z,99.90
2022-10-17T02:43:25.523Z,99.90
2022-10-17T02:45:53.855Z,99.90
2022-10-17T02:48:35.721Z,99.90
2022-10-17T02:51:27.457Z,99.90
2022-10-17T02:54:11.383Z,99.90
2022-10-17T02:56:57.830Z,99.90
2022-10-17T02:59:26.550Z,99.90
2022-10-17T03:01:53.674Z,99.90
2022-10-17T03:04:20.831Z,99.90
2022-10-17T03:06:49.647Z,99.90
2022-10-17T03:09:18.221Z,99.90
2022-10-17T03:11:44.980Z,99.90
2022-10-17T03:14:11.717Z,99.90
2022-10-17T03:16:38.564Z,99.90
2022-10-17T03:19:05.470Z,99.90
2022-10-17T03:21:33.159Z,99.90
2022-10-17T03:24:00.029Z,99.90
2022-10-17T03:26:29.552Z,99.90
2022-10-17T03:28:57.631Z,99.90
2022-10-17T03:31:27.285Z,99.90
2022-10-17T03:33:55.635Z,99.90
2022-10-17T03:36:22.535Z,99.90
2022-10-17T03:38:54.552Z,99.90
2022-10-17T03:41:22.414Z,99.90
2022-10-17T03:43:49.379Z,99.90
2022-10-17T03:48:45.110Z,99.90
2022-10-17T03:51:12.021Z,99.90
2022-10-17T03:53:44.393Z,99.90
2022-10-17T03:56:20.179Z,99.90
2022-10-17T03:58:55.326Z,99.90
2022-10-17T04:01:22.984Z,99.90
2022-10-17T04:03:52.245Z,99.90
2022-10-17T04:06:20.118Z,99.90
2022-10-17T04:08:47.173Z,99.90
2022-10-17T04:11:20.544Z,99.90
2022-10-17T04:13:52.190Z,99.90
2022-10-17T04:16:18.938Z,99.90
2022-10-17T04:18:55.412Z,99.90
2022-10-17T04:21:25.721Z,99.90
2022-10-17T04:23:57.133Z,99.90
2022-10-17T04:26:50.069Z,99.90
2022-10-17T04:29:17.662Z,99.90
2022-10-17T04:31:46.566Z,99.90
2022-10-17T04:34:30.104Z,99.90
2022-10-17T04:36:57.471Z,99.90
2022-10-17T04:39:24.386Z,99.90
2022-10-17T04:41:51.939Z,99.90
2022-10-17T04:44:18.805Z,99.90
2022-10-17T04:46:50.903Z,99.90
2022-10-17T04:49:17.751Z,99.90
2022-10-17T04:51:48.039Z,99.90
2022-10-17T04:54:28.787Z,99.90
2022-10-17T04:57:03.262Z,99.90
2022-10-17T04:59:31.187Z,99.90
2022-10-17T05:02:12.293Z,99.90
2022-10-17T05:04:39.621Z,99.90
2022-10-17T05:07:07.478Z,99.90
2022-10-17T05:09:53.099Z,99.90
2022-10-17T05:12:20.059Z,99.90
2022-10-17T05:14:48.293Z,99.90
2022-10-17T05:17:15.253Z,99.90
2022-10-17T05:19:42.044Z,99.90
2022-10-17T05:22:09.655Z,99.90
2022-10-17T05:24:36.659Z,99.90
2022-10-17T05:27:03.757Z,99.90
2022-10-17T05:29:30.583Z,99.90
2022-10-17T05:32:06.264Z,99.90
2022-10-17T05:34:34.918Z,99.90
2022-10-17T05:37:01.878Z,99.90
2022-10-17T05:39:29.049Z,99.90
2022-10-17T05:41:57.320Z,99.90
2022-10-17T05:44:24.243Z,99.90
2022-10-17T05:46:55.279Z,99.90
2022-10-17T05:49:32.503Z,99.90
2022-10-17T05:52:07.501Z,99.90
2022-10-17T05:54:44.702Z,99.90
2022-10-17T05:57:12.111Z,99.90
2022-10-17T05:59:40.289Z,99.90
2022-10-17T06:02:13.318Z,99.90
2022-10-17T06:04:45.447Z,99.90
2022-10-17T06:07:13.474Z,99.90
2022-10-17T06:09:41.175Z,99.90
2022-10-17T06:12:09.284Z,99.90
2022-10-17T06:14:36.066Z,99.90
2022-10-17T06:17:04.193Z,99.90
2022-10-17T06:19:31.061Z,99.90
2022-10-17T06:21:57.838Z,99.90
2022-10-17T06:24:26.783Z,99.90
2022-10-17T06:26:53.973Z,99.90
2022-10-17T06:29:22.077Z,99.90
2022-10-17T06:31:51.604Z,99.90
2022-10-17T06:34:19.762Z,99.90
2022-10-17T06:36:47.487Z,99.90
2022-10-17T06:39:14.920Z,99.90
2022-10-17T06:41:47.932Z,99.90
2022-10-17T06:44:18.289Z,99.90
2022-10-17T06:46:55.030Z,99.90
2022-10-17T06:49:22.971Z,99.90
2022-10-17T06:51:59.847Z,99.90
2022-10-17T06:54:40.309Z,99.90
2022-10-17T06:57:36.563Z,99.90
2022-10-17T07:00:23.406Z,99.90
2022-10-17T07:02:53.730Z,99.90
2022-10-17T07:05:21.023Z,99.90
2022-10-17T07:07:50.978Z,99.90
2022-10-17T07:10:18.857Z,99.90
2022-10-17T07:12:46.057Z,99.90
2022-10-17T07:15:13.222Z,99.90
2022-10-17T07:17:40.084Z,99.90
2022-10-17T07:20:08.282Z,99.90
2022-10-17T07:22:37.375Z,99.90
2022-10-17T07:25:04.815Z,99.90
2022-10-17T07:27:41.848Z,99.90
2022-10-17T07:30:09.651Z,99.90
2022-10-17T07:32:39.032Z,99.90
2022-10-17T07:35:09.034Z,99.90
2022-10-17T07:37:36.438Z,99.90
2022-10-17T07:40:03.998Z,99.90
2022-10-17T07:42:30.912Z,99.90
2022-10-17T07:44:58.745Z,99.90
2022-10-17T07:47:27.758Z,99.90
2022-10-17T07:49:54.882Z,99.90
2022-10-17T07:52:21.695Z,99.90
2022-10-17T07:54:48.543Z,99.90
2022-10-17T07:57:15.374Z,99.90
2022-10-17T07:59:42.249Z,99.90
2022-10-17T08:02:23.690Z,99.90
2022-10-17T08:04:51.071Z,99.90
2022-10-17T08:07:22.151Z,99.90
2022-10-17T08:09:51.015Z,99.90
2022-10-17T08:12:18.022Z,99.90
2022-10-17T08:14:45.006Z,99.90
2022-10-17T08:17:11.886Z,99.90
2022-10-17T08:19:40.417Z,99.90
2022-10-17T08:22:07.993Z,99.90
2022-10-17T08:24:34.868Z,99.90
2022-10-17T08:27:02.107Z,99.90
2022-10-17T08:29:29.188Z,99.90
2022-10-17T08:32:00.177Z,99.90
2022-10-17T08:34:28.483Z,99.90
2022-10-17T08:36:55.327Z,99.90
2022-10-17T08:39:22.205Z,99.90
2022-10-17T08:42:22.566Z,99.90
2022-10-17T08:45:21.280Z,99.90
2022-10-17T08:47:54.352Z,99.90
2022-10-17T08:50:38.277Z,99.90
2022-10-17T08:53:17.501Z,99.90
2022-10-17T08:55:55.155Z,99.90
2022-10-17T08:58:29.054Z,99.90
2022-10-17T09:01:29.880Z,99.90
2022-10-17T09:04:23.143Z,99.90
2022-10-17T09:07:27.262Z,99.90
2022-10-17T09:10:23.621Z,99.90
2022-10-17T09:13:24.352Z,99.90
2022-10-17T09:16:07.764Z,99.90
2022-10-17T09:18:39.821Z,99.90
2022-10-17T09:21:24.478Z,99.90
2022-10-17T09:24:09.019Z,99.90
2022-10-17T09:26:39.143Z,99.90
2022-10-17T09:29:15.859Z,99.90
2022-10-17T09:31:47.325Z,99.90
2022-10-17T09:34:14.655Z,99.90
2022-10-17T09:36:42.482Z,99.90
2022-10-17T09:39:16.666Z,99.90
2022-10-17T09:41:55.793Z,99.90
2022-10-17T09:44:35.088Z,99.90
2022-10-17T09:47:30.046Z,99.90
2022-10-17T09:49:57.098Z,99.90
2022-10-17T09:52:36.331Z,99.90
2022-10-17T09:55:05.801Z,99.90
2022-10-17T09:57:57.869Z,99.90
2022-10-17T10:00:27.853Z,99.90
2022-10-17T10:03:26.438Z,99.90
2022-10-17T10:06:33.739Z,99.90
2022-10-17T10:09:00.481Z,99.90
2022-10-17T10:11:47.074Z,99.90
2022-10-17T10:14:37.544Z,99.90
2022-10-17T10:17:06.705Z,99.90
2022-10-17T10:19:35.909Z,99.90
2022-10-17T10:22:17.575Z,99.90
2022-10-17T10:24:44.362Z,99.90
2022-10-17T10:27:17.010Z,99.90
2022-10-17T10:29:50.507Z,99.90
2022-10-17T10:32:28.477Z,99.90
2022-10-17T10:35:06.017Z,99.90
2022-10-17T10:37:43.465Z,99.90
2022-10-17T10:40:44.281Z,99.90
2022-10-17T10:43:37.862Z,99.90
2022-10-17T10:46:16.102Z,99.90
2022-10-17T10:48:50.428Z,99.90
2022-10-17T10:51:32.054Z,99.90
2022-10-17T10:54:09.963Z,99.90
2022-10-17T10:57:06.481Z,99.90
2022-10-17T10:59:53.330Z,99.90
2022-10-17T11:02:35.365Z,99.90
2022-10-17T11:05:18.350Z,99.90
2022-10-17T11:07:56.055Z,99.90
2022-10-17T11:10:49.561Z,99.90
2022-10-17T11:13:23.365Z,99.90
2022-10-17T11:15:59.036Z,99.90
2022-10-17T11:18:33.378Z,99.90
2022-10-17T11:21:17.152Z,99.90
2022-10-17T11:23:54.686Z,99.90
2022-10-17T11:26:26.984Z,99.90
2022-10-17T11:28:58.786Z,99.90
2022-10-17T11:31:31.541Z,99.90
2022-10-17T11:34:14.931Z,99.90
2022-10-17T11:36:43.988Z,99.90
2022-10-17T11:39:26.205Z,99.90
2022-10-17T11:42:06.655Z,99.90
2022-10-17T11:44:37.805Z,99.90
2022-10-17T11:47:23.366Z,99.90
2022-10-17T11:53:25.820Z,99.90
2022-10-17T11:55:54.495Z,99.90
2022-10-17T11:58:35.874Z,99.90
2022-10-17T12:01:05.425Z,99.90
2022-10-17T12:03:50.324Z,99.90
2022-10-17T12:06:46.739Z,99.90
2022-10-17T12:09:22.897Z,99.90
2022-10-17T12:11:58.717Z,99.90
2022-10-17T12:14:47.034Z,99.90
2022-10-17T12:17:40.948Z,99.90
2022-10-17T12:20:37.486Z,99.90
2022-10-17T12:23:24.499Z,99.90
2022-10-17T12:25:56.981Z,99.90
2022-10-17T12:28:45.002Z,99.90
2022-10-17T12:31:19.043Z,99.90
2022-10-17T12:33:57.624Z,99.90
2022-10-17T12:36:27.438Z,99.90
2022-10-17T12:39:03.445Z,99.90
2022-10-17T12:41:39.425Z,99.90
2022-10-17T12:44:15.626Z,99.90
2022-10-17T12:46:45.280Z,99.90
2022-10-17T12:49:39.583Z,99.90
2022-10-17T12:52:15.173Z,99.90
2022-10-17T12:54:48.013Z,99.90
2022-10-17T12:57:37.965Z,99.90
2022-10-17T13:00:16.192Z,99.90
2022-10-17T13:02:43.318Z,99.90
2022-10-17T13:05:32.724Z,99.90
2022-10-17T13:08:02.233Z,99.90
2022-10-17T13:10:32.301Z,99.40
2022-10-17T13:13:16.846Z,99.60
2022-10-17T13:15:52.438Z,99.20
2022-10-17T13:18:22.645Z,99.90
2022-10-17T13:21:01.558Z,99.90
2022-10-17T13:23:34.602Z,99.80
2022-10-17T13:26:06.218Z,99.90
2022-10-17T13:28:37.139Z,99.60
2022-10-17T13:31:06.988Z,99.90
2022-10-17T13:33:40.128Z,99.50
2022-10-17T13:36:12.843Z,99.70
2022-10-17T13:38:41.909Z,99.50
2022-10-17T13:41:34.667Z,99.70
2022-10-17T13:44:03.303Z,99.50
2022-10-17T13:46:38.271Z,99.90
2022-10-17T13:49:31.339Z,99.50
2022-10-17T13:51:59.351Z,99.90
2022-10-17T13:54:29.201Z,99.90
2022-10-17T13:56:57.758Z,99.90
2022-10-17T13:59:36.845Z,99.90
2022-10-17T14:02:03.885Z,99.80
2022-10-17T14:04:44.697Z,99.30
2022-10-17T14:07:26.243Z,99.60
2022-10-17T14:09:53.288Z,99.60
2022-10-17T14:12:21.512Z,99.50
2022-10-17T14:15:09.663Z,99.40
2022-10-17T14:17:38.489Z,99.00
2022-10-17T14:20:34.404Z,99.10
2022-10-17T14:25:41.105Z,99.30
2022-10-17T14:28:11.482Z,99.50
2022-10-17T14:30:58.848Z,99.10
2022-10-17T14:33:30.834Z,99.70
2022-10-17T14:36:00.318Z,98.70
2022-10-17T14:38:28.939Z,99.00
2022-10-17T14:41:09.808Z,98.70
2022-10-17T14:43:45.264Z,98.90
2022-10-17T14:46:15.854Z,99.00
2022-10-17T14:48:43.492Z,99.50
2022-10-17T14:51:16.259Z,99.50
2022-10-17T14:54:05.743Z,99.60
2022-10-17T14:56:43.128Z,99.30
2022-10-17T14:59:12.606Z,99.70
2022-10-17T15:01:44.965Z,98.90
2022-10-17T15:04:11.697Z,98.40
2022-10-17T15:06:38.481Z,98.40
2022-10-17T15:09:05.272Z,98.40
2022-10-17T15:11:32.118Z,98.60
2022-10-17T15:13:58.895Z,98.30
2022-10-17T15:16:30.231Z,98.00
2022-10-17T15:18:57.041Z,98.70
2022-10-17T15:21:38.172Z,98.50
2022-10-17T15:24:07.464Z,98.60
2022-10-17T15:26:34.943Z,98.40
2022-10-17T15:29:01.851Z,98.50
2022-10-17T15:31:31.162Z,98.90
2022-10-17T15:33:57.921Z,99.10
2022-10-17T15:36:35.781Z,99.40
2022-10-17T15:39:03.371Z,99.30
2022-10-17T15:41:32.086Z,99.50
2022-10-17T15:43:59.679Z,99.80
2022-10-17T15:46:33.174Z,99.90
2022-10-17T15:49:07.518Z,99.90
2022-10-17T15:51:34.442Z,99.90
2022-10-17T15:54:01.811Z,99.90
2022-10-17T15:56:36.316Z,99.90
2022-10-17T15:59:27.251Z,99.90
2022-10-17T16:01:53.980Z,99.90
2022-10-17T16:04:20.747Z,99.90
2022-10-17T16:06:47.495Z,99.90
2022-10-17T16:09:14.305Z,99.90
2022-10-17T16:11:42.906Z,99.90
2022-10-17T16:14:15.563Z,99.90
2022-10-17T16:16:42.807Z,99.90
2022-10-17T16:19:09.602Z,99.90
2022-10-17T16:21:38.907Z,99.90
2022-10-17T16:24:06.136Z,99.90
2022-10-17T16:26:33.047Z,99.90
2022-10-17T16:29:02.763Z,99.90
2022-10-17T16:31:34.893Z,99.90
2022-10-17T16:34:04.191Z,99.90
2022-10-17T16:36:31.020Z,99.90
2022-10-17T16:38:58.062Z,99.90
2022-10-17T16:41:28.102Z,99.90
2022-10-17T16:43:57.977Z,99.90
2022-10-17T16:46:26.042Z,99.90
2022-10-17T16:48:53.563Z,99.90
2022-10-17T16:51:20.733Z,99.90
2022-10-17T16:53:50.214Z,99.90
2022-10-17T16:56:20.111Z,99.90
2022-10-17T16:58:47.354Z,99.90
2022-10-17T17:01:18.012Z,99.90
2022-10-17T17:03:46.382Z,99.90
2022-10-17T17:06:21.762Z,99.90
2022-10-17T17:08:48.496Z,99.90
2022-10-17T17:11:19.776Z,99.90
2022-10-17T17:13:46.821Z,99.90
2022-10-17T17:16:21.316Z,99.90
2022-10-17T17:18:51.339Z,99.90
2022-10-17T17:21:18.057Z,99.90
2022-10-17T17:23:44.819Z,99.90
2022-10-17T17:26:16.078Z,99.90
2022-10-17T17:28:43.853Z,99.90
2022-10-17T17:31:13.887Z,99.90
2022-10-17T17:33:41.927Z,99.90
2022-10-17T17:36:12.559Z,99.90
2022-10-17T17:38:41.174Z,99.90
2022-10-17T17:41:10.909Z,99.90
2022-10-17T17:43:37.627Z,99.90
2022-10-17T17:46:04.386Z,99.90
2022-10-17T17:48:31.652Z,99.90
2022-10-17T17:51:02.628Z,99.90
2022-10-17T17:53:29.375Z,99.90
2022-10-17T17:56:06.917Z,99.90
2022-10-17T17:58:34.829Z,99.90
2022-10-17T18:01:02.282Z,99.90
2022-10-17T18:03:29.145Z,99.90
2022-10-17T18:05:55.882Z,99.90
2022-10-17T18:08:23.257Z,99.90
2022-10-17T18:10:54.326Z,99.90
2022-10-17T18:13:21.084Z,99.90
2022-10-17T18:15:51.597Z,99.90
2022-10-17T18:18:19.042Z,99.90
2022-10-17T18:20:45.760Z,99.90
2022-10-17T18:23:12.678Z,99.90
2022-10-17T18:25:39.533Z,99.90
2022-10-17T18:28:06.401Z,99.90
2022-10-17T18:30:35.994Z,99.90
2022-10-17T18:33:02.859Z,99.90
2022-10-17T18:35:29.621Z,99.90
2022-10-17T18:37:57.048Z,99.90
2022-10-17T18:40:23.901Z,99.90
2022-10-17T18:42:50.655Z,99.90
2022-10-17T18:45:17.463Z,99.90
2022-10-17T18:47:47.084Z,99.90
2022-10-17T18:50:14.649Z,99.90
2022-10-17T18:52:41.426Z,99.90
2022-10-17T18:55:08.876Z,99.90
2022-10-17T18:57:35.731Z,99.90
2022-10-17T19:00:02.735Z,99.90
2022-10-17T19:02:32.138Z,99.90
2022-10-17T19:05:00.927Z,99.90
2022-10-17T19:07:27.751Z,99.90
2022-10-17T19:09:54.822Z,99.90
2022-10-17T19:12:21.610Z,99.90
2022-10-17T19:14:50.705Z,99.90
2022-10-17T19:17:17.493Z,99.90
2022-10-17T19:19:44.330Z,99.90
2022-10-17T19:22:11.616Z,99.90
2022-10-17T19:24:38.476Z,99.90
2022-10-17T19:27:06.826Z,99.90
2022-10-17T19:29:33.733Z,99.90
2022-10-17T19:32:01.105Z,99.90
2022-10-17T19:34:28.261Z,99.90
2022-10-17T19:36:55.748Z,99.90
2022-10-17T19:39:25.095Z,99.90
2022-10-17T19:41:51.940Z,99.90
2022-10-17T19:44:18.958Z,99.90
2022-10-17T19:46:46.861Z,99.90
2022-10-17T19:49:13.990Z,99.90
2022-10-17T19:51:40.877Z,99.90
2022-10-17T19:54:07.712Z,99.90
2022-10-17T19:56:38.170Z,99.90
2022-10-17T19:59:06.526Z,99.90
2022-10-17T20:01:36.114Z,99.90
2022-10-17T20:04:02.903Z,99.90
2022-10-17T20:06:29.811Z,99.90
2022-10-17T20:08:56.713Z,99.90
2022-10-17T20:11:26.218Z,99.90
2022-10-17T20:13:54.349Z,99.90
2022-10-17T20:16:24.038Z,99.90
2022-10-17T20:18:52.150Z,99.90
2022-10-17T20:21:24.915Z,99.90
2022-10-17T20:23:54.910Z,99.90
2022-10-17T20:26:33.650Z,99.90
2022-10-17T20:29:08.694Z,99.90
2022-10-17T20:31:35.838Z,99.90
2022-10-17T20:34:03.436Z,99.90
2022-10-17T20:36:30.202Z,99.90
2022-10-17T20:38:58.279Z,99.90
2022-10-17T20:41:26.277Z,99.90
2022-10-17T20:43:55.010Z,99.90
2022-10-17T20:46:35.863Z,99.90
2022-10-17T20:49:05.314Z,99.90
2022-10-17T20:51:32.595Z,99.90
2022-10-17T20:53:59.486Z,99.90
2022-10-17T20:56:28.835Z,99.90
2022-10-17T20:58:58.597Z,99.90
2022-10-17T21:01:26.297Z,99.90
2022-10-17T21:03:53.234Z,99.90
2022-10-17T21:06:20.791Z,99.90
2022-10-17T21:08:48.515Z,99.90
2022-10-17T21:11:18.136Z,99.90
2022-10-17T21:13:45.854Z,99.90
2022-10-17T21:16:17.814Z,99.90
2022-10-17T21:18:45.677Z,99.90
2022-10-17T21:21:16.639Z,99.90
2022-10-17T21:23:45.238Z,99.90
2022-10-17T21:26:13.505Z,99.90
2022-10-17T21:28:41.769Z,99.90
2022-10-17T21:31:16.011Z,99.90
2022-10-17T21:33:45.305Z,99.90
2022-10-17T21:36:13.689Z,99.90
2022-10-17T21:38:41.373Z,99.90
2022-10-17T21:41:09.710Z,99.90
2022-10-17T21:43:37.564Z,99.90
2022-10-17T21:46:15.667Z,99.90
2022-10-17T21:48:42.885Z,99.90
2022-10-17T21:51:13.089Z,99.90
2022-10-17T21:53:40.530Z,99.90
2022-10-17T21:56:11.352Z,99.90
2022-10-17T21:58:38.235Z,99.90
2022-10-17T22:01:13.257Z,99.90
2022-10-17T22:03:45.677Z,99.90
2022-10-17T22:09:05.907Z,99.90
2022-10-17T22:11:34.919Z,99.90
2022-10-17T22:14:07.408Z,99.90
2022-10-17T22:16:35.111Z,99.90
2022-10-17T22:19:06.206Z,99.90
2022-10-17T22:21:35.674Z,99.90
2022-10-17T22:24:09.093Z,99.90
2022-10-17T22:26:37.247Z,99.90
2022-10-17T22:29:05.783Z,99.90
2022-10-17T22:31:33.289Z,99.90
2022-10-17T22:34:00.167Z,99.90
2022-10-17T22:36:27.015Z,99.90
2022-10-17T22:38:54.063Z,99.90
2022-10-17T22:41:21.232Z,99.90
2022-10-17T22:43:48.202Z,99.90
2022-10-17T22:46:16.737Z,99.90
2022-10-17T22:48:43.919Z,99.90
2022-10-17T22:51:11.076Z,99.90
2022-10-17T22:53:38.241Z,99.90
2022-10-17T22:56:17.123Z,99.90
2022-10-17T22:58:44.115Z,99.90
2022-10-17T23:01:15.582Z,99.90
2022-10-17T23:03:42.620Z,99.90
2022-10-17T23:06:10.409Z,99.90
2022-10-17T23:08:37.734Z,99.90
2022-10-17T23:11:05.391Z,99.90
2022-10-17T23:13:32.232Z,99.90
2022-10-17T23:15:59.023Z,99.90
2022-10-17T23:18:26.886Z,99.90
2022-10-17T23:20:53.688Z,99.90
2022-10-17T23:23:21.058Z,99.90
2022-10-17T23:25:48.852Z,99.90
2022-10-17T23:28:16.180Z,99.90
2022-10-17T23:30:43.197Z,99.90
2022-10-17T23:33:11.991Z,99.90
2022-10-17T23:35:39.539Z,99.90
2022-10-17T23:38:06.529Z,99.90
2022-10-17T23:40:34.771Z,99.90
2022-10-17T23:43:01.835Z,99.90
2022-10-17T23:45:28.625Z,99.90
2022-10-17T23:47:55.565Z,99.90
2022-10-17T23:50:22.290Z,99.90
2022-10-17T23:52:49.129Z,99.90
2022-10-17T23:55:16.137Z,99.90
2022-10-17T23:57:42.851Z,99.90
