createdAt,value
2019-03-26T00:00:59.079Z,0.00
2019-03-26T00:03:31.059Z,0.00
2019-03-26T00:06:01.322Z,-0.10
2019-03-26T00:08:31.574Z,-0.10
2019-03-26T00:11:01.848Z,-0.10
2019-03-26T00:13:32.139Z,-0.10
2019-03-26T00:16:02.566Z,-0.10
2019-03-26T00:18:32.866Z,-0.20
2019-03-26T00:21:03.117Z,-0.20
2019-03-26T00:23:33.382Z,-0.20
2019-03-26T00:26:03.738Z,-0.10
2019-03-26T00:28:34.114Z,0.00
2019-03-26T00:31:04.384Z,0.20
2019-03-26T00:33:36.701Z,0.20
2019-03-26T00:36:06.661Z,0.10
2019-03-26T00:38:36.948Z,0.00
2019-03-26T00:41:07.317Z,-0.10
2019-03-26T00:43:37.617Z,-0.20
2019-03-26T00:46:07.872Z,-0.20
2019-03-26T00:48:38.381Z,-0.30
2019-03-26T00:51:08.654Z,-0.20
2019-03-26T00:53:38.910Z,-0.20
2019-03-26T00:56:09.221Z,-0.20
2019-03-26T00:58:39.504Z,-0.20
2019-03-26T01:01:09.794Z,-0.20
2019-03-26T01:03:40.312Z,-0.30
2019-03-26T01:06:10.584Z,-0.20
2019-03-26T01:08:40.848Z,-0.10
2019-03-26T01:11:11.214Z,-0.10
2019-03-26T01:13:41.480Z,-0.10
2019-03-26T01:16:11.743Z,-0.20
2019-03-26T01:18:42.041Z,-0.20
2019-03-26T01:21:12.292Z,-0.30
2019-03-26T01:23:42.591Z,-0.30
2019-03-26T01:26:12.857Z,-0.40
2019-03-26T01:28:43.132Z,-0.30
2019-03-26T01:31:13.400Z,-0.40
2019-03-26T01:33:43.673Z,-0.50
2019-03-26T01:36:13.985Z,-0.60
2019-03-26T01:38:44.282Z,-0.70
2019-03-26T01:41:14.589Z,-0.80
2019-03-26T01:43:44.884Z,-0.70
2019-03-26T01:46:15.153Z,-0.70
2019-03-26T01:48:45.727Z,-0.60
2019-03-26T01:51:16.018Z,-0.50
2019-03-26T01:53:46.272Z,-0.40
2019-03-26T01:56:16.553Z,-0.40
2019-03-26T01:58:46.814Z,-0.20
2019-03-26T02:01:17.113Z,-0.20
2019-03-26T02:03:47.376Z,0.00
2019-03-26T02:06:17.677Z,0.10
2019-03-26T02:08:47.938Z,0.10
2019-03-26T02:11:18.233Z,0.10
2019-03-26T02:13:48.486Z,0.10
2019-03-26T02:16:18.757Z,0.20
2019-03-26T02:18:49.017Z,0.20
2019-03-26T02:21:19.308Z,0.10
2019-03-26T02:23:49.883Z,0.10
2019-03-26T02:26:20.427Z,0.20
2019-03-26T02:28:50.712Z,0.20
2019-03-26T02:31:21.001Z,0.20
2019-03-26T02:33:51.274Z,0.10
2019-03-26T02:36:21.569Z,0.10
2019-03-26T02:38:51.875Z,0.10
2019-03-26T02:41:22.124Z,0.30
2019-03-26T02:43:52.706Z,0.40
2019-03-26T02:46:23.978Z,0.50
2019-03-26T02:48:54.331Z,0.50
2019-03-26T02:51:24.580Z,0.40
2019-03-26T02:53:54.868Z,0.30
2019-03-26T02:56:25.488Z,0.30
2019-03-26T02:58:55.749Z,0.20
2019-03-26T03:01:26.053Z,0.20
2019-03-26T03:03:56.373Z,0.20
2019-03-26T03:06:26.746Z,0.30
2019-03-26T03:08:57.045Z,0.20
2019-03-26T03:11:27.341Z,0.10
2019-03-26T03:13:57.645Z,0.10
2019-03-26T03:16:27.923Z,0.20
2019-03-26T03:18:58.188Z,0.20
2019-03-26T03:21:28.445Z,0.20
2019-03-26T03:23:58.719Z,0.30
2019-03-26T03:26:29.007Z,0.40
2019-03-26T03:28:59.567Z,0.30
2019-03-26T03:31:29.854Z,0.30
2019-03-26T03:34:00.113Z,0.20
2019-03-26T03:36:30.388Z,0.10
2019-03-26T03:39:00.673Z,0.00
2019-03-26T03:41:31.194Z,0.10
2019-03-26T03:44:01.463Z,0.10
2019-03-26T03:46:31.737Z,0.10
2019-03-26T03:49:02.236Z,0.10
2019-03-26T03:51:32.497Z,0.10
2019-03-26T03:54:02.759Z,0.10
2019-03-26T03:56:33.029Z,0.10
2019-03-26T03:59:03.285Z,0.00
2019-03-26T04:01:33.547Z,0.00
2019-03-26T04:04:04.385Z,-0.10
2019-03-26T04:06:36.444Z,-0.20
2019-03-26T04:09:10.911Z,-0.10
2019-03-26T04:11:41.167Z,-0.10
2019-03-26T04:14:11.432Z,0.00
2019-03-26T04:16:41.817Z,0.00
2019-03-26T04:19:12.548Z,0.00
2019-03-26T04:21:42.833Z,0.10
2019-03-26T04:24:13.128Z,0.10
2019-03-26T04:26:43.405Z,0.20
2019-03-26T04:29:13.775Z,0.10
2019-03-26T04:31:44.035Z,0.00
2019-03-26T04:34:14.320Z,0.00
2019-03-26T04:36:44.596Z,-0.10
2019-03-26T04:39:15.149Z,0.20
2019-03-26T04:41:45.411Z,0.30
2019-03-26T04:44:16.274Z,0.60
2019-03-26T04:46:46.788Z,0.90
2019-03-26T04:49:17.148Z,1.10
2019-03-26T04:51:47.433Z,1.20
2019-03-26T04:54:17.728Z,1.40
2019-03-26T04:56:47.983Z,1.40
2019-03-26T04:59:18.755Z,1.50
2019-03-26T05:01:50.866Z,1.70
2019-03-26T05:04:21.115Z,1.80
2019-03-26T05:06:51.400Z,1.80
2019-03-26T05:09:21.661Z,1.80
2019-03-26T05:11:51.974Z,1.90
2019-03-26T05:14:22.517Z,1.90
2019-03-26T05:16:52.834Z,1.90
2019-03-26T05:19:23.139Z,1.90
2019-03-26T05:21:53.461Z,1.90
2019-03-26T05:24:23.685Z,2.00
2019-03-26T05:26:53.970Z,2.00
2019-03-26T05:29:24.251Z,2.00
2019-03-26T05:31:54.554Z,2.00
2019-03-26T05:34:24.837Z,2.00
2019-03-26T05:36:55.130Z,2.00
2019-03-26T05:39:25.430Z,2.10
2019-03-26T05:41:55.728Z,2.10
2019-03-26T05:44:25.963Z,2.10
2019-03-26T05:46:56.260Z,2.20
2019-03-26T05:49:26.531Z,2.20
2019-03-26T05:51:56.882Z,2.30
2019-03-26T05:54:27.158Z,2.30
2019-03-26T05:56:57.443Z,2.40
2019-03-26T05:59:27.790Z,2.40
2019-03-26T06:01:58.035Z,2.40
2019-03-26T06:04:28.321Z,2.40
2019-03-26T06:07:04.629Z,2.50
2019-03-26T06:09:30.594Z,2.40
2019-03-26T06:12:00.901Z,2.50
2019-03-26T06:14:32.112Z,2.50
2019-03-26T06:17:02.370Z,2.60
2019-03-26T06:19:32.624Z,2.60
2019-03-26T06:22:02.888Z,2.80
2019-03-26T06:24:33.167Z,2.90
2019-03-26T06:27:03.429Z,3.00
2019-03-26T06:29:33.713Z,3.00
2019-03-26T06:32:03.979Z,3.10
2019-03-26T06:34:34.297Z,3.20
2019-03-26T06:37:17.157Z,3.20
2019-03-26T06:39:36.566Z,3.20
2019-03-26T06:42:06.819Z,3.20
2019-03-26T06:44:37.197Z,3.20
2019-03-26T06:47:07.479Z,3.20
2019-03-26T06:49:37.770Z,3.20
2019-03-26T06:52:08.051Z,3.30
2019-03-26T06:54:38.310Z,3.30
2019-03-26T06:57:08.906Z,3.40
2019-03-26T06:59:39.165Z,3.40
2019-03-26T07:02:09.449Z,3.40
2019-03-26T07:04:46.031Z,3.40
2019-03-26T07:07:16.685Z,3.50
2019-03-26T07:09:47.241Z,3.60
2019-03-26T07:12:17.591Z,3.60
2019-03-26T07:14:47.885Z,3.60
2019-03-26T07:17:18.128Z,3.60
2019-03-26T07:19:48.374Z,3.60
2019-03-26T07:22:18.655Z,3.60
2019-03-26T07:24:48.897Z,3.80
2019-03-26T07:27:19.138Z,4.00
2019-03-26T07:29:49.418Z,4.10
2019-03-26T07:32:19.750Z,4.20
2019-03-26T07:34:50.027Z,4.20
2019-03-26T07:37:20.262Z,4.30
2019-03-26T07:39:50.503Z,4.30
2019-03-26T07:42:20.812Z,4.50
2019-03-26T07:44:51.083Z,4.90
2019-03-26T07:47:21.380Z,5.30
2019-03-26T07:49:52.138Z,5.40
2019-03-26T07:52:22.767Z,5.80
2019-03-26T07:54:53.308Z,6.30
2019-03-26T07:57:23.606Z,6.00
2019-03-26T07:59:53.852Z,5.80
2019-03-26T08:02:24.246Z,5.70
2019-03-26T08:04:54.575Z,5.50
2019-03-26T08:07:24.912Z,5.50
2019-03-26T08:09:55.186Z,5.80
2019-03-26T08:12:25.497Z,5.80
2019-03-26T08:14:55.779Z,5.80
2019-03-26T08:17:26.014Z,5.60
2019-03-26T08:19:56.379Z,5.50
2019-03-26T08:22:26.614Z,5.50
2019-03-26T08:24:56.853Z,5.60
2019-03-26T08:27:27.128Z,5.70
2019-03-26T08:29:57.401Z,5.90
2019-03-26T08:32:27.766Z,6.10
2019-03-26T08:34:58.000Z,6.20
2019-03-26T08:37:28.284Z,6.30
2019-03-26T08:39:58.550Z,6.40
2019-03-26T08:42:29.083Z,6.60
2019-03-26T08:44:59.352Z,6.60
2019-03-26T08:47:29.593Z,6.80
2019-03-26T08:49:59.824Z,7.10
2019-03-26T08:52:30.098Z,7.30
2019-03-26T08:55:00.370Z,7.30
2019-03-26T08:57:30.621Z,7.30
2019-03-26T09:00:01.222Z,7.30
2019-03-26T09:02:31.500Z,7.30
2019-03-26T09:05:01.737Z,7.50
2019-03-26T09:07:32.253Z,7.50
2019-03-26T09:10:02.588Z,7.50
2019-03-26T09:12:32.830Z,7.20
2019-03-26T09:15:03.076Z,7.30
2019-03-26T09:17:33.320Z,7.30
2019-03-26T09:20:03.969Z,7.10
2019-03-26T09:22:34.236Z,6.70
2019-03-26T09:25:06.118Z,6.60
2019-03-26T09:27:36.352Z,6.80
2019-03-26T09:30:12.975Z,7.40
2019-03-26T09:32:43.244Z,7.90
2019-03-26T09:35:13.777Z,8.10
2019-03-26T09:37:44.038Z,7.90
2019-03-26T09:40:14.306Z,7.60
2019-03-26T09:42:44.541Z,7.40
2019-03-26T09:45:14.781Z,7.10
2019-03-26T09:47:45.289Z,7.00
2019-03-26T09:50:17.235Z,7.00
2019-03-26T09:52:47.504Z,6.90
2019-03-26T09:55:17.767Z,7.10
2019-03-26T09:57:48.013Z,7.40
2019-03-26T10:00:18.519Z,7.80
2019-03-26T10:02:48.832Z,7.70
2019-03-26T10:05:19.078Z,7.50
2019-03-26T10:07:49.345Z,7.50
2019-03-26T10:10:19.608Z,7.50
2019-03-26T10:12:50.140Z,7.50
2019-03-26T10:15:20.407Z,7.80
2019-03-26T10:17:50.675Z,8.10
2019-03-26T10:20:20.946Z,8.30
2019-03-26T10:22:51.212Z,8.70
2019-03-26T10:25:21.446Z,9.00
2019-03-26T10:27:51.687Z,8.50
2019-03-26T10:30:33.945Z,8.30
2019-03-26T10:33:04.353Z,8.40
2019-03-26T10:35:34.606Z,8.50
2019-03-26T10:38:06.017Z,8.70
2019-03-26T10:40:38.595Z,8.70
2019-03-26T10:43:09.136Z,8.50
2019-03-26T10:45:39.394Z,8.30
2019-03-26T10:48:09.657Z,8.40
2019-03-26T10:50:39.900Z,8.40
2019-03-26T10:53:10.167Z,8.20
2019-03-26T10:55:40.414Z,8.00
2019-03-26T10:58:10.681Z,8.00
2019-03-26T11:00:40.948Z,7.80
2019-03-26T11:03:11.187Z,7.40
2019-03-26T11:05:41.433Z,6.90
2019-03-26T11:08:11.675Z,6.60
2019-03-26T11:10:41.912Z,6.70
2019-03-26T11:13:12.182Z,7.00
2019-03-26T11:15:42.456Z,7.10
2019-03-26T11:18:12.728Z,6.90
2019-03-26T11:20:42.960Z,6.90
2019-03-26T11:23:13.208Z,6.60
2019-03-26T11:25:43.545Z,6.60
2019-03-26T11:28:14.041Z,6.50
2019-03-26T11:30:44.319Z,6.40
2019-03-26T11:33:15.464Z,6.20
2019-03-26T11:35:45.759Z,6.00
2019-03-26T11:38:18.491Z,5.90
2019-03-26T11:40:48.021Z,5.80
2019-03-26T11:43:18.271Z,5.60
2019-03-26T11:45:48.553Z,5.70
2019-03-26T11:48:18.849Z,5.60
2019-03-26T11:50:49.087Z,5.80
2019-03-26T11:53:19.339Z,5.90
2019-03-26T11:55:49.607Z,6.10
2019-03-26T11:58:29.833Z,6.20
2019-03-26T12:00:51.822Z,6.40
2019-03-26T12:03:22.097Z,6.80
2019-03-26T12:05:52.436Z,7.20
2019-03-26T12:08:22.672Z,7.50
2019-03-26T12:10:53.162Z,7.80
2019-03-26T12:13:23.656Z,7.80
2019-03-26T12:15:54.303Z,7.60
2019-03-26T12:18:24.540Z,7.10
2019-03-26T12:20:54.814Z,6.90
2019-03-26T12:23:25.046Z,7.10
2019-03-26T12:25:55.291Z,7.30
2019-03-26T12:28:25.593Z,7.50
2019-03-26T12:30:56.082Z,7.30
2019-03-26T12:33:26.327Z,7.50
2019-03-26T12:35:56.822Z,7.40
2019-03-26T12:38:27.079Z,7.50
2019-03-26T12:40:57.316Z,7.60
2019-03-26T12:43:27.550Z,7.80
2019-03-26T12:45:57.793Z,7.80
2019-03-26T12:48:28.290Z,7.70
2019-03-26T12:50:58.527Z,7.90
2019-03-26T12:53:28.784Z,8.00
2019-03-26T12:55:59.026Z,8.20
2019-03-26T12:58:32.117Z,8.20
2019-03-26T13:01:01.250Z,8.30
2019-03-26T13:03:31.484Z,8.20
2019-03-26T13:06:01.726Z,8.10
2019-03-26T13:08:31.997Z,8.10
2019-03-26T13:11:02.237Z,8.10
2019-03-26T13:13:32.475Z,8.20
2019-03-26T13:16:02.713Z,8.30
2019-03-26T13:18:33.053Z,8.40
2019-03-26T13:21:03.470Z,8.40
2019-03-26T13:23:34.177Z,8.50
2019-03-26T13:26:04.429Z,8.60
2019-03-26T13:28:34.670Z,8.70
2019-03-26T13:31:04.923Z,8.40
2019-03-26T13:33:35.202Z,7.90
2019-03-26T13:36:05.486Z,7.50
2019-03-26T13:38:35.971Z,7.30
2019-03-26T13:41:06.612Z,7.20
2019-03-26T13:43:36.886Z,7.10
2019-03-26T13:46:07.122Z,6.80
2019-03-26T13:48:38.213Z,6.70
2019-03-26T13:51:08.549Z,6.60
2019-03-26T13:53:38.792Z,6.70
2019-03-26T13:56:09.067Z,6.80
2019-03-26T13:58:39.406Z,6.90
2019-03-26T14:01:09.641Z,7.00
2019-03-26T14:03:39.911Z,7.40
2019-03-26T14:06:10.145Z,7.60
2019-03-26T14:08:40.683Z,7.70
2019-03-26T14:11:10.942Z,7.90
2019-03-26T14:13:41.674Z,8.80
2019-03-26T14:16:12.162Z,10.10
2019-03-26T14:18:42.412Z,10.10
2019-03-26T14:21:12.759Z,9.40
2019-03-26T14:23:43.298Z,9.40
2019-03-26T14:26:13.836Z,10.10
2019-03-26T14:28:44.117Z,10.00
2019-03-26T14:31:14.370Z,9.70
2019-03-26T14:33:44.637Z,10.00
2019-03-26T14:36:14.892Z,10.80
2019-03-26T14:38:45.137Z,10.70
2019-03-26T14:41:15.641Z,10.30
2019-03-26T14:43:45.886Z,10.40
2019-03-26T14:46:16.174Z,10.10
2019-03-26T14:48:46.463Z,9.80
2019-03-26T14:51:16.761Z,9.50
2019-03-26T14:53:47.019Z,9.40
2019-03-26T14:56:17.258Z,9.00
2019-03-26T14:58:47.512Z,8.70
2019-03-26T15:01:17.814Z,8.60
2019-03-26T15:03:48.080Z,8.90
2019-03-26T15:06:18.357Z,9.50
2019-03-26T15:08:48.879Z,9.80
2019-03-26T15:11:19.151Z,10.60
2019-03-26T15:13:49.749Z,11.70
2019-03-26T15:16:20.001Z,12.40
2019-03-26T15:18:50.253Z,11.70
2019-03-26T15:21:20.526Z,10.30
2019-03-26T15:23:50.868Z,9.40
2019-03-26T15:26:21.226Z,8.70
2019-03-26T15:28:51.637Z,8.30
2019-03-26T15:31:21.975Z,8.10
2019-03-26T15:33:52.287Z,8.10
2019-03-26T15:36:22.787Z,8.10
2019-03-26T15:38:53.388Z,8.20
2019-03-26T15:41:23.769Z,8.50
2019-03-26T15:43:54.213Z,8.70
2019-03-26T15:46:24.788Z,8.70
2019-03-26T15:48:55.216Z,8.70
2019-03-26T15:51:25.651Z,8.80
2019-03-26T15:53:55.953Z,8.80
2019-03-26T15:56:26.385Z,8.80
2019-03-26T15:58:56.820Z,8.60
2019-03-26T16:01:27.374Z,8.60
2019-03-26T16:03:57.767Z,8.50
2019-03-26T16:06:28.112Z,8.30
2019-03-26T16:08:58.550Z,8.20
2019-03-26T16:11:35.585Z,8.20
2019-03-26T16:14:01.149Z,8.10
2019-03-26T16:16:31.473Z,8.10
2019-03-26T16:19:01.760Z,8.00
2019-03-26T16:21:32.162Z,8.00
2019-03-26T16:24:02.636Z,8.00
2019-03-26T16:26:32.975Z,7.90
2019-03-26T16:29:03.294Z,7.90
2019-03-26T16:31:33.584Z,7.80
2019-03-26T16:34:03.870Z,7.80
2019-03-26T16:36:34.136Z,7.70
2019-03-26T16:39:05.987Z,7.60
2019-03-26T16:41:48.396Z,7.60
2019-03-26T16:44:08.334Z,7.50
2019-03-26T16:46:38.652Z,7.40
2019-03-26T16:49:08.892Z,7.30
2019-03-26T16:51:39.132Z,7.30
2019-03-26T16:54:09.371Z,7.30
2019-03-26T16:56:39.615Z,7.30
2019-03-26T16:59:09.884Z,7.30
2019-03-26T17:01:40.223Z,7.20
2019-03-26T17:04:10.455Z,7.20
2019-03-26T17:06:40.738Z,7.10
2019-03-26T17:09:11.003Z,7.10
2019-03-26T17:11:41.281Z,7.00
2019-03-26T17:14:11.540Z,7.00
2019-03-26T17:16:41.846Z,7.00
2019-03-26T17:19:12.073Z,6.90
2019-03-26T17:21:42.311Z,6.90
2019-03-26T17:24:12.580Z,6.90
2019-03-26T17:26:42.840Z,6.80
2019-03-26T17:29:13.108Z,6.90
2019-03-26T17:31:43.716Z,6.80
2019-03-26T17:34:13.976Z,6.80
2019-03-26T17:36:44.209Z,6.80
2019-03-26T17:39:14.454Z,6.70
2019-03-26T17:41:44.691Z,6.70
2019-03-26T17:44:14.928Z,6.50
2019-03-26T17:46:45.171Z,6.40
2019-03-26T17:49:15.417Z,6.20
2019-03-26T17:51:45.687Z,6.10
2019-03-26T17:54:16.722Z,6.00
2019-03-26T17:56:47.521Z,5.90
2019-03-26T17:59:18.407Z,5.80
2019-03-26T18:01:48.675Z,5.70
2019-03-26T18:04:18.939Z,5.60
2019-03-26T18:06:49.276Z,5.60
2019-03-26T18:09:19.510Z,5.60
2019-03-26T18:11:49.746Z,5.60
2019-03-26T18:14:20.020Z,5.70
2019-03-26T18:16:50.281Z,5.60
2019-03-26T18:19:20.554Z,5.60
2019-03-26T18:21:51.955Z,5.50
2019-03-26T18:24:22.386Z,5.50
2019-03-26T18:26:54.632Z,5.50
2019-03-26T18:29:24.875Z,5.50
2019-03-26T18:31:55.119Z,5.60
2019-03-26T18:34:25.357Z,5.50
2019-03-26T18:36:55.624Z,5.50
2019-03-26T18:39:25.906Z,5.40
2019-03-26T18:41:56.142Z,5.30
2019-03-26T18:44:26.399Z,5.30
2019-03-26T18:46:56.677Z,5.40
2019-03-26T18:49:26.941Z,5.40
2019-03-26T18:51:57.214Z,5.40
2019-03-26T18:54:27.485Z,5.40
2019-03-26T18:56:57.790Z,5.40
2019-03-26T18:59:28.392Z,5.40
2019-03-26T19:01:58.664Z,5.30
2019-03-26T19:04:28.999Z,5.30
2019-03-26T19:06:59.265Z,5.20
2019-03-26T19:09:29.505Z,5.20
2019-03-26T19:11:59.752Z,5.20
2019-03-26T19:14:29.993Z,5.10
2019-03-26T19:17:00.241Z,5.00
2019-03-26T19:19:30.532Z,5.00
2019-03-26T19:22:00.798Z,5.00
2019-03-26T19:24:31.069Z,5.00
2019-03-26T19:27:04.277Z,4.90
2019-03-26T19:29:33.240Z,4.90
2019-03-26T19:32:03.607Z,4.80
2019-03-26T19:34:33.871Z,4.80
2019-03-26T19:37:04.150Z,4.80
2019-03-26T19:39:34.646Z,4.70
2019-03-26T19:42:04.957Z,4.80
2019-03-26T19:44:35.200Z,4.80
2019-03-26T19:47:05.449Z,4.80
2019-03-26T19:49:35.690Z,4.80
2019-03-26T19:52:05.965Z,4.80
2019-03-26T19:54:36.240Z,4.80
2019-03-26T19:57:06.523Z,4.80
2019-03-26T19:59:36.761Z,4.70
2019-03-26T20:02:07.010Z,4.70
2019-03-26T20:04:37.291Z,4.70
2019-03-26T20:07:08.097Z,4.70
2019-03-26T20:09:38.380Z,4.60
2019-03-26T20:12:08.610Z,4.60
2019-03-26T20:14:38.885Z,4.50
2019-03-26T20:17:09.144Z,4.50
2019-03-26T20:19:39.383Z,4.40
2019-03-26T20:22:09.621Z,4.40
2019-03-26T20:24:39.893Z,4.30
2019-03-26T20:27:10.181Z,4.30
2019-03-26T20:29:40.459Z,4.20
2019-03-26T20:32:10.735Z,4.20
2019-03-26T20:34:41.641Z,4.10
2019-03-26T20:37:11.880Z,4.00
2019-03-26T20:39:42.203Z,3.80
2019-03-26T20:42:12.743Z,3.70
2019-03-26T20:44:43.021Z,3.50
2019-03-26T20:47:13.361Z,3.40
2019-03-26T20:49:43.610Z,3.30
2019-03-26T20:52:13.858Z,3.20
2019-03-26T20:54:44.122Z,3.20
2019-03-26T20:57:14.399Z,3.10
2019-03-26T20:59:44.668Z,3.00
2019-03-26T21:02:14.918Z,2.90
2019-03-26T21:04:45.188Z,2.80
2019-03-26T21:07:15.426Z,2.80
2019-03-26T21:09:47.387Z,2.70
2019-03-26T21:12:17.629Z,2.70
2019-03-26T21:14:47.901Z,2.70
2019-03-26T21:17:18.457Z,2.70
2019-03-26T21:19:48.690Z,2.60
2019-03-26T21:22:19.519Z,2.60
2019-03-26T21:24:49.798Z,2.40
2019-03-26T21:27:20.066Z,2.30
2019-03-26T21:29:50.304Z,2.20
2019-03-26T21:32:20.546Z,2.00
2019-03-26T21:34:50.833Z,1.90
2019-03-26T21:37:21.247Z,1.80
2019-03-26T21:39:51.548Z,1.70
2019-03-26T21:42:21.830Z,1.50
2019-03-26T21:44:52.095Z,1.50
2019-03-26T21:47:22.343Z,1.30
2019-03-26T21:49:52.597Z,1.30
2019-03-26T21:52:22.910Z,1.20
2019-03-26T21:54:53.178Z,1.20
2019-03-26T21:57:23.493Z,1.20
2019-03-26T21:59:53.739Z,1.20
2019-03-26T22:02:24.056Z,1.20
2019-03-26T22:04:54.289Z,1.20
2019-03-26T22:07:24.571Z,1.10
2019-03-26T22:09:54.833Z,1.10
2019-03-26T22:12:25.387Z,1.10
2019-03-26T22:14:55.622Z,1.00
2019-03-26T22:17:25.912Z,1.00
2019-03-26T22:19:56.449Z,1.00
2019-03-26T22:22:26.946Z,1.00
2019-03-26T22:24:57.238Z,0.90
2019-03-26T22:27:27.516Z,0.80
2019-03-26T22:29:57.768Z,0.80
2019-03-26T22:32:28.015Z,0.70
2019-03-26T22:34:58.262Z,0.70
2019-03-26T22:37:28.504Z,0.60
2019-03-26T22:39:58.827Z,0.50
2019-03-26T22:42:29.071Z,0.50
2019-03-26T22:44:59.351Z,0.40
2019-03-26T22:47:29.593Z,0.30
2019-03-26T22:50:00.386Z,0.30
2019-03-26T22:52:30.752Z,0.30
2019-03-26T22:55:01.038Z,0.20
2019-03-26T22:57:31.331Z,0.20
2019-03-26T23:00:01.609Z,0.10
2019-03-26T23:02:33.051Z,0.10
2019-03-26T23:05:03.360Z,0.00
2019-03-26T23:07:33.643Z,-0.10
2019-03-26T23:10:04.451Z,-0.10
2019-03-26T23:12:34.720Z,-0.10
2019-03-26T23:15:11.008Z,-0.10
2019-03-26T23:17:41.325Z,-0.10
2019-03-26T23:20:11.571Z,-0.20
2019-03-26T23:22:41.819Z,-0.10
2019-03-26T23:25:12.388Z,-0.10
2019-03-26T23:27:42.656Z,0.00
2019-03-26T23:30:12.974Z,0.10
2019-03-26T23:32:43.219Z,0.10
2019-03-26T23:35:13.535Z,0.20
2019-03-26T23:37:44.128Z,0.20
2019-03-26T23:40:14.380Z,0.30
2019-03-26T23:42:44.634Z,0.40
2019-03-26T23:45:14.879Z,0.60
2019-03-26T23:47:45.160Z,0.70
2019-03-26T23:50:15.434Z,0.80
2019-03-26T23:52:45.706Z,0.90
2019-03-26T23:55:15.952Z,0.90
2019-03-26T23:57:46.211Z,0.90
