createdAt,value
2019-04-03T00:01:53.967Z,14.83
2019-04-03T00:04:23.585Z,16.30
2019-04-03T00:06:53.202Z,16.43
2019-04-03T00:09:22.795Z,16.37
2019-04-03T00:11:52.422Z,16.40
2019-04-03T00:14:22.072Z,17.67
2019-04-03T00:16:51.705Z,16.80
2019-04-03T00:19:21.292Z,17.63
2019-04-03T00:21:51.179Z,17.87
2019-04-03T00:24:22.586Z,18.10
2019-04-03T00:26:52.923Z,16.97
2019-04-03T00:29:22.910Z,17.80
2019-04-03T00:31:53.822Z,15.70
2019-04-03T00:34:23.983Z,16.43
2019-04-03T00:36:53.749Z,15.43
2019-04-03T00:39:24.347Z,16.90
2019-04-03T00:41:55.072Z,17.73
2019-04-03T00:44:24.881Z,18.47
2019-04-03T00:46:55.765Z,17.03
2019-04-03T00:49:26.464Z,18.20
2019-04-03T00:51:57.663Z,16.50
2019-04-03T00:54:27.659Z,18.40
2019-04-03T00:56:57.660Z,16.77
2019-04-03T00:59:27.218Z,18.30
2019-04-03T01:01:57.169Z,16.90
2019-04-03T01:04:28.797Z,18.37
2019-04-03T01:06:58.674Z,16.53
2019-04-03T01:09:29.818Z,16.70
2019-04-03T01:12:00.873Z,16.67
2019-04-03T01:14:31.639Z,16.87
2019-04-03T01:17:03.568Z,16.10
2019-04-03T01:19:33.162Z,15.83
2019-04-03T01:22:02.886Z,15.57
2019-04-03T01:24:32.547Z,17.20
2019-04-03T01:27:02.313Z,16.57
2019-04-03T01:29:31.894Z,16.63
2019-04-03T01:32:01.539Z,17.83
2019-04-03T01:34:31.102Z,17.77
2019-04-03T01:37:00.934Z,15.87
2019-04-03T01:39:30.525Z,16.40
2019-04-03T01:42:00.184Z,16.03
2019-04-03T01:44:29.808Z,16.17
2019-04-03T01:46:59.753Z,16.23
2019-04-03T01:49:29.367Z,17.43
2019-04-03T01:52:00.844Z,17.07
2019-04-03T01:54:33.036Z,16.77
2019-04-03T01:57:01.682Z,17.67
2019-04-03T01:59:31.296Z,17.40
2019-04-03T02:02:00.887Z,17.07
2019-04-03T02:04:30.503Z,16.03
2019-04-03T02:07:00.123Z,18.07
2019-04-03T02:09:29.718Z,16.93
2019-04-03T02:11:59.332Z,17.27
2019-04-03T02:14:28.992Z,17.13
2019-04-03T02:16:58.583Z,16.93
2019-04-03T02:19:28.227Z,16.27
2019-04-03T02:21:58.463Z,16.13
2019-04-03T02:24:31.065Z,16.07
2019-04-03T02:27:00.943Z,16.93
2019-04-03T02:29:31.530Z,16.20
2019-04-03T02:32:01.261Z,18.40
2019-04-03T02:34:33.746Z,16.70
2019-04-03T02:37:02.332Z,17.33
2019-04-03T02:39:32.154Z,16.90
2019-04-03T02:42:02.199Z,15.97
2019-04-03T02:44:31.820Z,16.90
2019-04-03T02:47:01.569Z,17.13
2019-04-03T02:49:31.205Z,17.10
2019-04-03T02:52:00.891Z,16.80
2019-04-03T02:54:35.514Z,16.53
2019-04-03T02:57:05.214Z,16.97
2019-04-03T02:59:34.852Z,16.57
2019-04-03T03:02:04.873Z,16.77
2019-04-03T03:04:35.347Z,17.07
2019-04-03T03:07:05.614Z,17.20
2019-04-03T03:09:35.608Z,16.53
2019-04-03T03:12:05.734Z,18.10
2019-04-03T03:14:39.259Z,16.80
2019-04-03T03:17:10.089Z,17.13
2019-04-03T03:19:40.408Z,16.20
2019-04-03T03:22:10.497Z,15.83
2019-04-03T03:24:40.737Z,16.67
2019-04-03T03:27:11.333Z,17.27
2019-04-03T03:29:41.711Z,17.83
2019-04-03T03:32:18.688Z,17.97
2019-04-03T03:34:53.004Z,17.00
2019-04-03T03:37:15.891Z,17.03
2019-04-03T03:39:47.012Z,16.73
2019-04-03T03:42:16.848Z,17.33
2019-04-03T03:44:47.075Z,18.30
2019-04-03T03:47:19.214Z,17.77
2019-04-03T03:49:50.911Z,18.80
2019-04-03T03:52:21.197Z,16.77
2019-04-03T03:54:52.467Z,18.27
2019-04-03T03:57:23.233Z,17.97
2019-04-03T03:59:53.701Z,17.67
2019-04-03T04:02:23.638Z,18.73
2019-04-03T04:04:53.589Z,18.43
2019-04-03T04:07:23.757Z,18.20
2019-04-03T04:09:54.145Z,18.60
2019-04-03T04:12:24.365Z,18.33
2019-04-03T04:14:56.887Z,19.50
2019-04-03T04:17:26.225Z,18.60
2019-04-03T04:19:56.440Z,17.97
2019-04-03T04:22:28.092Z,19.80
2019-04-03T04:24:59.545Z,18.47
2019-04-03T04:27:29.406Z,18.00
2019-04-03T04:29:59.462Z,17.33
2019-04-03T04:32:29.130Z,20.87
2019-04-03T04:34:58.713Z,20.97
2019-04-03T04:37:28.473Z,19.87
2019-04-03T04:39:59.673Z,20.33
2019-04-03T04:42:29.442Z,20.53
2019-04-03T04:44:59.055Z,18.33
2019-04-03T04:47:28.669Z,17.80
2019-04-03T04:49:58.524Z,18.50
2019-04-03T04:52:28.386Z,18.30
2019-04-03T04:54:58.001Z,17.93
2019-04-03T04:57:27.686Z,18.87
2019-04-03T04:59:57.485Z,19.03
2019-04-03T05:02:27.301Z,18.23
2019-04-03T05:04:56.943Z,18.53
2019-04-03T05:07:26.568Z,18.47
2019-04-03T05:09:56.184Z,19.63
2019-04-03T05:12:26.141Z,19.93
2019-04-03T05:14:55.730Z,17.87
2019-04-03T05:17:27.028Z,18.13
2019-04-03T05:19:57.113Z,18.03
2019-04-03T05:22:26.691Z,19.27
2019-04-03T05:24:58.863Z,19.50
2019-04-03T05:27:27.862Z,18.73
2019-04-03T05:29:57.503Z,18.30
2019-04-03T05:32:27.091Z,18.77
2019-04-03T05:34:56.697Z,19.53
2019-04-03T05:37:27.363Z,19.53
2019-04-03T05:39:57.024Z,21.80
2019-04-03T05:42:26.957Z,20.20
2019-04-03T05:44:58.076Z,20.83
2019-04-03T05:47:27.793Z,20.23
2019-04-03T05:49:57.584Z,21.80
2019-04-03T05:52:27.213Z,22.97
2019-04-03T05:54:56.803Z,23.17
2019-04-03T05:57:28.665Z,23.47
2019-04-03T06:00:01.666Z,21.57
2019-04-03T06:02:29.813Z,20.97
2019-04-03T06:04:59.522Z,21.63
2019-04-03T06:07:29.325Z,20.40
2019-04-03T06:09:59.163Z,22.63
2019-04-03T06:12:29.228Z,22.77
2019-04-03T06:14:58.830Z,21.67
2019-04-03T06:17:28.461Z,22.60
2019-04-03T06:19:58.061Z,21.83
2019-04-03T06:22:27.692Z,21.37
2019-04-03T06:24:57.450Z,20.97
2019-04-03T06:27:27.935Z,21.47
2019-04-03T06:29:57.732Z,21.33
2019-04-03T06:32:29.210Z,21.40
2019-04-03T06:34:58.697Z,21.23
2019-04-03T06:37:28.294Z,21.00
2019-04-03T06:39:57.953Z,20.53
2019-04-03T06:42:27.598Z,21.83
2019-04-03T06:44:57.215Z,22.10
2019-04-03T06:47:26.826Z,23.07
2019-04-03T06:49:56.487Z,21.43
2019-04-03T06:52:26.060Z,22.43
2019-04-03T06:54:55.749Z,20.13
2019-04-03T06:57:26.910Z,21.47
2019-04-03T06:59:56.765Z,23.07
2019-04-03T07:02:27.980Z,20.33
2019-04-03T07:04:57.898Z,18.67
2019-04-03T07:07:34.295Z,19.83
2019-04-03T07:09:58.830Z,21.27
2019-04-03T07:12:28.475Z,18.23
2019-04-03T07:14:58.096Z,19.77
2019-04-03T07:17:27.765Z,19.50
2019-04-03T07:19:57.430Z,19.03
2019-04-03T07:22:27.917Z,20.63
2019-04-03T07:24:57.889Z,19.80
2019-04-03T07:27:27.744Z,20.47
2019-04-03T07:29:57.297Z,20.73
2019-04-03T07:32:26.933Z,19.73
2019-04-03T07:34:56.665Z,18.73
2019-04-03T07:37:26.339Z,18.90
2019-04-03T07:39:58.342Z,17.93
2019-04-03T07:42:27.302Z,18.83
2019-04-03T07:44:56.916Z,19.70
2019-04-03T07:47:26.535Z,19.67
2019-04-03T07:49:56.445Z,18.00
2019-04-03T07:52:26.048Z,18.47
2019-04-03T07:54:56.972Z,18.40
2019-04-03T07:57:29.207Z,18.70
2019-04-03T07:59:58.754Z,19.07
2019-04-03T08:02:28.348Z,18.30
2019-04-03T08:05:00.687Z,19.03
2019-04-03T08:07:29.376Z,16.83
2019-04-03T08:09:59.355Z,18.53
2019-04-03T08:12:29.089Z,16.97
2019-04-03T08:14:59.170Z,18.63
2019-04-03T08:17:28.790Z,18.23
2019-04-03T08:19:58.390Z,18.30
2019-04-03T08:22:28.076Z,17.90
2019-04-03T08:24:57.823Z,17.60
2019-04-03T08:27:27.377Z,17.93
2019-04-03T08:29:57.050Z,18.03
2019-04-03T08:32:26.684Z,17.90
2019-04-03T08:34:56.686Z,19.03
2019-04-03T08:37:30.598Z,17.50
2019-04-03T08:39:58.899Z,17.20
2019-04-03T08:42:30.800Z,17.80
2019-04-03T08:45:00.004Z,18.23
2019-04-03T08:47:29.872Z,13.47
2019-04-03T08:50:01.613Z,14.17
2019-04-03T08:52:30.864Z,13.37
2019-04-03T08:55:00.578Z,14.97
2019-04-03T08:57:30.204Z,13.93
2019-04-03T09:00:01.185Z,13.57
2019-04-03T09:02:30.863Z,13.30
2019-04-03T09:05:00.509Z,12.20
2019-04-03T09:07:30.117Z,13.67
2019-04-03T09:10:00.969Z,14.07
2019-04-03T09:12:31.073Z,13.97
2019-04-03T09:15:00.941Z,12.70
2019-04-03T09:17:33.475Z,13.00
2019-04-03T09:20:02.019Z,13.00
2019-04-03T09:22:31.641Z,14.23
2019-04-03T09:25:01.261Z,14.30
2019-04-03T09:27:30.861Z,12.73
2019-04-03T09:30:00.496Z,11.57
2019-04-03T09:32:30.135Z,11.73
2019-04-03T09:35:01.330Z,11.80
2019-04-03T09:37:31.081Z,13.27
2019-04-03T09:40:00.747Z,11.80
2019-04-03T09:42:30.380Z,12.87
2019-04-03T09:45:00.049Z,13.60
2019-04-03T09:47:29.834Z,12.33
2019-04-03T09:49:59.693Z,11.47
2019-04-03T09:52:39.428Z,13.60
2019-04-03T09:55:01.018Z,13.60
2019-04-03T09:57:31.704Z,15.40
2019-04-03T10:00:01.686Z,16.07
2019-04-03T10:02:31.317Z,15.00
2019-04-03T10:05:00.947Z,17.00
2019-04-03T10:07:31.872Z,18.40
2019-04-03T10:10:01.903Z,19.57
2019-04-03T10:12:32.344Z,19.53
2019-04-03T10:15:02.239Z,18.53
2019-04-03T10:17:31.836Z,17.60
2019-04-03T10:20:01.478Z,17.53
2019-04-03T10:22:31.141Z,16.53
2019-04-03T10:25:04.821Z,16.50
2019-04-03T10:27:32.076Z,16.60
2019-04-03T10:30:01.948Z,16.73
2019-04-03T10:32:31.584Z,16.77
2019-04-03T10:35:01.204Z,16.27
2019-04-03T10:37:30.834Z,15.70
2019-04-03T10:40:00.525Z,14.77
2019-04-03T10:42:31.235Z,14.80
2019-04-03T10:45:01.347Z,16.57
2019-04-03T10:47:41.364Z,15.10
2019-04-03T10:50:04.875Z,14.25
2019-04-03T10:52:33.863Z,14.03
2019-04-03T10:55:04.848Z,14.65
2019-04-03T10:57:34.987Z,15.37
2019-04-03T11:00:10.211Z,14.47
2019-04-03T11:02:41.037Z,12.57
2019-04-03T11:05:11.855Z,12.93
2019-04-03T11:07:41.547Z,13.37
2019-04-03T11:10:13.513Z,13.25
2019-04-03T11:12:43.316Z,15.10
2019-04-03T11:15:15.931Z,14.25
2019-04-03T11:17:48.471Z,12.45
2019-04-03T11:20:17.390Z,12.55
2019-04-03T11:22:48.301Z,12.85
2019-04-03T11:25:18.699Z,13.72
2019-04-03T11:27:48.540Z,12.03
2019-04-03T11:30:23.810Z,11.67
2019-04-03T11:32:50.537Z,12.18
2019-04-03T11:35:21.712Z,11.43
2019-04-03T11:37:51.768Z,10.82
2019-04-03T11:40:24.695Z,10.55
2019-04-03T11:42:53.955Z,10.98
2019-04-03T11:45:23.828Z,10.30
2019-04-03T11:47:53.544Z,10.55
2019-04-03T11:50:25.171Z,9.80
2019-04-03T11:52:55.426Z,10.05
2019-04-03T11:55:25.002Z,9.37
2019-04-03T11:57:55.042Z,9.05
2019-04-03T12:00:29.815Z,10.10
2019-04-03T12:03:00.154Z,9.20
2019-04-03T12:05:29.777Z,8.78
2019-04-03T12:07:59.560Z,7.50
2019-04-03T12:10:29.158Z,7.92
2019-04-03T12:12:59.246Z,8.08
2019-04-03T12:15:29.147Z,8.38
2019-04-03T12:18:00.966Z,8.55
2019-04-03T12:20:30.105Z,7.83
2019-04-03T12:22:59.699Z,6.97
2019-04-03T12:25:29.606Z,7.55
2019-04-03T12:27:59.204Z,8.35
2019-04-03T12:30:28.821Z,6.70
2019-04-03T12:32:58.446Z,7.25
2019-04-03T12:35:28.031Z,7.17
2019-04-03T12:37:57.969Z,6.72
2019-04-03T12:40:28.013Z,7.60
2019-04-03T12:42:57.598Z,6.92
2019-04-03T12:45:27.494Z,6.85
2019-04-03T12:47:57.766Z,7.30
2019-04-03T12:50:28.542Z,7.42
2019-04-03T12:52:58.483Z,6.62
2019-04-03T12:55:28.116Z,6.40
2019-04-03T12:57:57.707Z,5.83
2019-04-03T13:00:27.446Z,5.95
2019-04-03T13:02:57.142Z,6.72
2019-04-03T13:05:26.776Z,5.75
2019-04-03T13:07:59.501Z,6.05
2019-04-03T13:10:40.138Z,6.10
2019-04-03T13:12:59.763Z,5.80
2019-04-03T13:15:29.480Z,6.87
2019-04-03T13:17:59.185Z,6.53
2019-04-03T13:20:28.958Z,5.90
2019-04-03T13:22:58.572Z,5.65
2019-04-03T13:25:28.168Z,5.30
2019-04-03T13:27:57.795Z,6.20
2019-04-03T13:30:27.742Z,5.72
2019-04-03T13:33:01.236Z,5.47
2019-04-03T13:35:28.678Z,5.62
2019-04-03T13:37:58.410Z,4.90
2019-04-03T13:40:27.981Z,4.42
2019-04-03T13:42:57.611Z,5.53
2019-04-03T13:45:27.276Z,5.05
2019-04-03T13:47:56.897Z,4.97
2019-04-03T13:50:26.969Z,5.83
2019-04-03T13:52:56.952Z,5.37
2019-04-03T13:55:28.636Z,5.95
2019-04-03T13:57:58.060Z,6.45
2019-04-03T14:00:27.735Z,5.80
2019-04-03T14:02:58.260Z,6.53
2019-04-03T14:05:31.832Z,6.47
2019-04-03T14:07:59.280Z,6.70
2019-04-03T14:10:28.903Z,6.28
2019-04-03T14:12:58.872Z,6.77
2019-04-03T14:15:28.498Z,6.17
2019-04-03T14:17:59.193Z,6.87
2019-04-03T14:20:32.228Z,6.23
2019-04-03T14:23:03.887Z,5.40
2019-04-03T14:25:37.601Z,5.13
2019-04-03T14:28:04.805Z,5.10
2019-04-03T14:30:34.443Z,5.27
2019-04-03T14:33:04.275Z,5.40
2019-04-03T14:35:48.139Z,7.60
2019-04-03T14:38:05.451Z,6.27
2019-04-03T14:40:35.091Z,5.30
2019-04-03T14:43:05.186Z,5.33
2019-04-03T14:45:34.823Z,5.00
2019-04-03T14:48:04.450Z,4.67
2019-04-03T14:50:36.603Z,4.73
2019-04-03T14:53:05.929Z,5.60
2019-04-03T14:55:45.953Z,4.97
2019-04-03T14:58:06.896Z,4.70
2019-04-03T15:00:36.911Z,4.57
2019-04-03T15:03:06.933Z,4.87
2019-04-03T15:05:39.318Z,4.30
2019-04-03T15:08:08.178Z,4.63
2019-04-03T15:10:37.844Z,4.57
2019-04-03T15:13:07.991Z,4.53
2019-04-03T15:15:37.692Z,4.40
2019-04-03T15:18:10.047Z,4.80
2019-04-03T15:20:38.667Z,3.80
2019-04-03T15:23:08.427Z,3.53
2019-04-03T15:25:38.472Z,3.43
2019-04-03T15:28:08.297Z,3.80
2019-04-03T15:30:38.404Z,4.00
2019-04-03T15:33:08.051Z,3.80
2019-04-03T15:35:37.935Z,3.60
2019-04-03T15:38:07.619Z,3.57
2019-04-03T15:40:37.509Z,3.70
2019-04-03T15:43:07.158Z,3.47
2019-04-03T15:45:36.873Z,3.90
2019-04-03T15:48:07.005Z,3.70
2019-04-03T15:50:38.423Z,3.70
2019-04-03T15:53:08.222Z,4.33
2019-04-03T15:55:39.028Z,4.03
2019-04-03T15:58:09.433Z,3.37
2019-04-03T16:00:40.012Z,4.00
2019-04-03T16:03:10.633Z,3.80
2019-04-03T16:05:40.813Z,3.70
2019-04-03T16:08:12.420Z,4.23
2019-04-03T16:10:42.020Z,3.57
2019-04-03T16:13:13.552Z,3.07
2019-04-03T16:15:43.120Z,3.00
2019-04-03T16:18:12.843Z,2.90
2019-04-03T16:20:43.700Z,3.07
2019-04-03T16:23:13.781Z,2.97
2019-04-03T16:25:43.416Z,2.97
2019-04-03T16:28:14.157Z,2.70
2019-04-03T16:30:44.940Z,2.87
2019-04-03T16:33:22.061Z,3.03
2019-04-03T16:35:46.666Z,2.97
2019-04-03T16:38:16.259Z,3.10
2019-04-03T16:40:46.961Z,2.50
2019-04-03T16:43:17.050Z,2.83
2019-04-03T16:45:46.668Z,2.87
2019-04-03T16:48:17.310Z,2.90
2019-04-03T16:50:47.840Z,2.80
2019-04-03T16:53:19.844Z,2.67
2019-04-03T16:55:48.748Z,3.33
2019-04-03T16:58:18.372Z,2.97
2019-04-03T17:00:47.964Z,3.17
2019-04-03T17:03:17.575Z,2.97
2019-04-03T17:05:47.354Z,2.90
2019-04-03T17:08:17.190Z,3.50
2019-04-03T17:10:46.762Z,3.23
2019-04-03T17:13:16.542Z,3.30
2019-04-03T17:15:46.677Z,3.30
2019-04-03T17:18:17.189Z,3.30
2019-04-03T17:20:49.540Z,3.43
2019-04-03T17:23:18.882Z,3.60
2019-04-03T17:25:50.892Z,3.73
2019-04-03T17:28:19.954Z,3.50
2019-04-03T17:30:51.331Z,4.20
2019-04-03T17:33:21.175Z,3.77
2019-04-03T17:35:50.888Z,3.90
2019-04-03T17:38:20.478Z,3.90
2019-04-03T17:40:50.149Z,3.83
2019-04-03T17:43:19.797Z,5.00
2019-04-03T17:45:49.396Z,3.37
2019-04-03T17:48:19.012Z,5.10
2019-04-03T17:50:48.613Z,3.60
2019-04-03T17:53:18.320Z,3.63
2019-04-03T17:55:47.946Z,3.93
2019-04-03T17:58:17.569Z,3.80
2019-04-03T18:00:47.189Z,3.87
2019-04-03T18:03:19.249Z,3.83
2019-04-03T18:05:48.202Z,3.80
2019-04-03T18:08:17.795Z,4.03
2019-04-03T18:10:47.387Z,3.60
2019-04-03T18:13:17.025Z,4.47
2019-04-03T18:15:46.687Z,4.27
2019-04-03T18:18:16.384Z,4.83
2019-04-03T18:20:45.980Z,4.73
2019-04-03T18:23:15.596Z,5.17
2019-04-03T18:25:45.381Z,4.40
2019-04-03T18:28:15.015Z,4.43
2019-04-03T18:30:44.596Z,4.17
2019-04-03T18:33:16.657Z,4.47
2019-04-03T18:35:45.615Z,4.33
2019-04-03T18:38:15.263Z,4.20
2019-04-03T18:40:46.397Z,5.13
2019-04-03T18:43:16.163Z,5.10
2019-04-03T18:45:45.771Z,4.60
2019-04-03T18:48:16.594Z,4.30
2019-04-03T18:50:46.606Z,4.93
2019-04-03T18:53:16.202Z,5.20
2019-04-03T18:55:45.899Z,4.93
2019-04-03T18:58:15.512Z,5.70
2019-04-03T19:00:45.202Z,4.80
2019-04-03T19:03:14.819Z,6.77
2019-04-03T19:05:44.451Z,5.70
2019-04-03T19:08:14.046Z,6.17
2019-04-03T19:10:43.664Z,8.77
2019-04-03T19:13:13.957Z,15.90
2019-04-03T19:15:44.169Z,15.73
2019-04-03T19:18:19.677Z,10.00
2019-04-03T19:20:45.120Z,13.97
2019-04-03T19:23:14.717Z,17.60
2019-04-03T19:25:44.986Z,16.30
2019-04-03T19:28:14.606Z,15.50
2019-04-03T19:30:44.274Z,9.30
2019-04-03T19:33:14.560Z,8.53
2019-04-03T19:35:44.221Z,7.93
2019-04-03T19:38:13.839Z,6.77
2019-04-03T19:40:43.456Z,7.00
2019-04-03T19:43:14.601Z,7.07
2019-04-03T19:45:44.388Z,7.67
2019-04-03T19:48:14.008Z,8.70
2019-04-03T19:50:43.963Z,8.90
2019-04-03T19:53:14.111Z,8.03
2019-04-03T19:55:43.743Z,7.47
2019-04-03T19:58:13.530Z,7.43
2019-04-03T20:00:43.169Z,7.17
2019-04-03T20:03:14.192Z,6.73
2019-04-03T20:05:44.418Z,6.83
2019-04-03T20:08:14.001Z,8.40
2019-04-03T20:10:43.592Z,7.97
2019-04-03T20:13:13.228Z,7.30
2019-04-03T20:15:42.813Z,7.27
2019-04-03T20:18:12.496Z,6.30
2019-04-03T20:20:42.113Z,6.73
2019-04-03T20:23:11.719Z,6.73
2019-04-03T20:25:41.317Z,6.13
2019-04-03T20:28:11.189Z,9.27
2019-04-03T20:30:40.906Z,9.07
2019-04-03T20:33:11.822Z,8.33
2019-04-03T20:35:41.819Z,7.90
2019-04-03T20:38:11.402Z,7.93
2019-04-03T20:40:41.022Z,7.20
2019-04-03T20:43:11.879Z,8.30
2019-04-03T20:45:41.597Z,8.80
2019-04-03T20:48:11.214Z,7.43
2019-04-03T20:50:40.802Z,9.77
2019-04-03T20:53:10.425Z,8.47
2019-04-03T20:55:40.006Z,7.70
2019-04-03T20:58:09.630Z,8.60
2019-04-03T21:00:39.286Z,8.03
2019-04-03T21:03:08.901Z,8.23
2019-04-03T21:05:38.487Z,8.00
2019-04-03T21:08:08.103Z,8.33
2019-04-03T21:10:37.727Z,8.20
2019-04-03T21:13:08.739Z,8.80
2019-04-03T21:15:38.893Z,9.60
2019-04-03T21:18:08.495Z,7.93
2019-04-03T21:20:38.106Z,8.10
2019-04-03T21:23:07.702Z,8.80
2019-04-03T21:25:37.388Z,7.13
2019-04-03T21:28:06.976Z,7.27
2019-04-03T21:30:36.589Z,7.27
2019-04-03T21:33:06.249Z,8.97
2019-04-03T21:35:35.947Z,7.80
2019-04-03T21:38:05.618Z,7.90
2019-04-03T21:40:35.304Z,8.00
2019-04-03T21:43:07.456Z,7.43
2019-04-03T21:45:38.397Z,8.10
2019-04-03T21:48:07.546Z,8.13
2019-04-03T21:50:37.134Z,7.90
2019-04-03T21:53:06.752Z,8.63
2019-04-03T21:55:36.626Z,7.17
2019-04-03T21:58:06.902Z,7.43
2019-04-03T22:01:01.312Z,7.50
2019-04-03T22:03:30.914Z,8.80
2019-04-03T22:06:00.503Z,8.27
2019-04-03T22:08:30.098Z,7.70
2019-04-03T22:11:00.144Z,7.93
2019-04-03T22:13:29.735Z,8.70
2019-04-03T22:15:59.348Z,9.10
2019-04-03T22:18:28.931Z,8.17
2019-04-03T22:20:59.888Z,8.57
2019-04-03T22:23:29.886Z,7.90
2019-04-03T22:25:59.713Z,9.43
2019-04-03T22:28:29.302Z,9.30
2019-04-03T22:30:58.905Z,9.80
2019-04-03T22:33:28.497Z,11.27
2019-04-03T22:35:59.355Z,11.03
2019-04-03T22:38:28.945Z,11.03
2019-04-03T22:40:58.570Z,11.77
2019-04-03T22:43:28.226Z,11.63
2019-04-03T22:45:57.847Z,13.30
2019-04-03T22:48:27.720Z,11.63
2019-04-03T22:50:57.438Z,11.30
2019-04-03T22:53:27.021Z,9.87
2019-04-03T22:55:56.638Z,10.63
2019-04-03T22:58:26.312Z,10.47
2019-04-03T23:00:58.910Z,9.93
2019-04-03T23:03:27.277Z,9.13
2019-04-03T23:05:56.979Z,10.70
2019-04-03T23:08:26.595Z,10.10
2019-04-03T23:10:56.181Z,9.00
2019-04-03T23:13:25.799Z,8.60
2019-04-03T23:15:55.389Z,8.33
2019-04-03T23:18:25.010Z,8.80
2019-04-03T23:20:54.666Z,9.00
2019-04-03T23:23:27.052Z,9.47
2019-04-03T23:25:55.594Z,9.83
2019-04-03T23:28:25.220Z,9.77
2019-04-03T23:30:54.801Z,9.27
2019-04-03T23:33:24.408Z,9.20
2019-04-03T23:35:53.994Z,9.03
2019-04-03T23:38:24.822Z,8.67
2019-04-03T23:40:54.919Z,9.10
2019-04-03T23:43:24.537Z,8.30
2019-04-03T23:45:54.154Z,9.03
2019-04-03T23:48:23.761Z,8.33
2019-04-03T23:50:53.350Z,8.80
2019-04-03T23:53:22.970Z,8.53
2019-04-03T23:55:52.553Z,9.30
2019-04-03T23:58:22.229Z,9.00
