createdAt,value
2018-03-21T00:00:47.727Z,49.80
2018-03-21T00:01:52.872Z,49.70
2018-03-21T00:02:58.054Z,49.80
2018-03-21T00:04:02.992Z,49.70
2018-03-21T00:05:07.944Z,49.70
2018-03-21T00:06:12.996Z,49.70
2018-03-21T00:07:18.097Z,49.70
2018-03-21T00:08:23.255Z,49.80
2018-03-21T00:09:28.424Z,49.70
2018-03-21T00:10:34.318Z,49.80
2018-03-21T00:11:39.847Z,49.70
2018-03-21T00:12:44.926Z,49.80
2018-03-21T00:13:50.189Z,49.80
2018-03-21T00:14:55.052Z,50.40
2018-03-21T00:16:00.045Z,49.70
2018-03-21T00:17:05.014Z,49.70
2018-03-21T00:18:10.057Z,49.80
2018-03-21T00:19:15.196Z,49.80
2018-03-21T00:20:20.237Z,49.70
2018-03-21T00:21:25.098Z,49.70
2018-03-21T00:22:30.239Z,49.70
2018-03-21T00:23:35.364Z,49.70
2018-03-21T00:24:40.547Z,49.80
2018-03-21T00:25:47.205Z,49.70
2018-03-21T00:26:52.395Z,49.70
2018-03-21T00:27:57.584Z,49.70
2018-03-21T00:29:02.707Z,49.70
2018-03-21T00:30:07.932Z,49.80
2018-03-21T00:31:13.282Z,49.70
2018-03-21T00:32:18.551Z,49.70
2018-03-21T00:33:23.501Z,49.70
2018-03-21T00:34:28.631Z,49.70
2018-03-21T00:35:33.745Z,49.70
2018-03-21T00:36:38.974Z,49.70
2018-03-21T00:37:44.119Z,49.70
2018-03-21T00:38:49.376Z,49.70
2018-03-21T00:39:54.484Z,49.70
2018-03-21T00:40:59.580Z,49.70
2018-03-21T00:42:04.569Z,49.70
2018-03-21T00:43:09.660Z,49.60
2018-03-21T00:44:14.737Z,49.70
2018-03-21T00:45:19.783Z,49.70
2018-03-21T00:46:24.945Z,49.60
2018-03-21T00:47:30.053Z,49.70
2018-03-21T00:48:35.922Z,49.70
2018-03-21T00:49:40.910Z,49.70
2018-03-21T00:50:45.966Z,49.60
2018-03-21T00:51:50.912Z,49.60
2018-03-21T00:52:56.074Z,49.60
2018-03-21T00:54:01.219Z,49.60
2018-03-21T00:55:06.354Z,49.60
2018-03-21T00:56:11.343Z,49.60
2018-03-21T00:57:16.489Z,49.60
2018-03-21T00:58:21.583Z,49.60
2018-03-21T00:59:26.786Z,49.60
2018-03-21T01:00:32.004Z,49.60
2018-03-21T01:01:37.224Z,49.60
2018-03-21T01:02:42.409Z,49.60
2018-03-21T01:03:47.673Z,49.60
2018-03-21T01:04:52.930Z,49.60
2018-03-21T01:05:58.244Z,49.60
2018-03-21T01:07:03.373Z,49.60
2018-03-21T01:08:08.467Z,49.60
2018-03-21T01:09:13.814Z,49.60
2018-03-21T01:10:18.755Z,49.60
2018-03-21T01:11:23.900Z,49.60
2018-03-21T01:12:28.979Z,49.60
2018-03-21T01:13:34.762Z,49.60
2018-03-21T01:14:39.792Z,49.50
2018-03-21T01:15:44.743Z,49.60
2018-03-21T01:16:49.938Z,49.60
2018-03-21T01:17:55.189Z,49.60
2018-03-21T01:19:00.298Z,49.60
2018-03-21T01:20:05.634Z,49.50
2018-03-21T01:21:10.843Z,49.50
2018-03-21T01:22:16.000Z,49.50
2018-03-21T01:23:21.023Z,49.50
2018-03-21T01:24:26.279Z,49.50
2018-03-21T01:25:31.278Z,49.60
2018-03-21T01:26:36.587Z,49.60
2018-03-21T01:27:41.704Z,49.60
2018-03-21T01:28:46.719Z,49.50
2018-03-21T01:29:51.946Z,49.60
2018-03-21T01:30:57.851Z,49.60
2018-03-21T01:32:02.873Z,49.50
2018-03-21T01:33:08.001Z,49.50
2018-03-21T01:34:13.284Z,49.60
2018-03-21T01:35:18.441Z,49.50
2018-03-21T01:36:23.610Z,49.50
2018-03-21T01:37:28.669Z,49.60
2018-03-21T01:38:33.911Z,49.40
2018-03-21T01:39:39.137Z,49.60
2018-03-21T01:40:44.287Z,49.50
2018-03-21T01:41:49.456Z,49.50
2018-03-21T01:42:54.625Z,49.40
2018-03-21T01:43:59.666Z,49.50
2018-03-21T01:45:04.761Z,49.50
2018-03-21T01:46:09.995Z,49.40
2018-03-21T01:47:15.110Z,49.50
2018-03-21T01:48:20.185Z,49.30
2018-03-21T01:49:25.378Z,49.40
2018-03-21T01:50:30.540Z,49.30
2018-03-21T01:51:35.527Z,49.30
2018-03-21T01:52:40.503Z,49.40
2018-03-21T01:53:45.515Z,49.30
2018-03-21T01:54:50.492Z,49.20
2018-03-21T01:55:55.640Z,49.20
2018-03-21T01:57:00.746Z,49.30
2018-03-21T01:58:05.747Z,49.30
2018-03-21T01:59:11.558Z,49.20
2018-03-21T02:00:16.797Z,49.30
2018-03-21T02:01:21.750Z,49.20
2018-03-21T02:02:26.862Z,49.20
2018-03-21T02:03:32.008Z,49.20
2018-03-21T02:04:37.115Z,49.30
2018-03-21T02:05:42.000Z,49.20
2018-03-21T02:06:47.217Z,49.20
2018-03-21T02:07:52.483Z,49.20
2018-03-21T02:09:00.652Z,49.20
2018-03-21T02:10:05.696Z,49.20
2018-03-21T02:11:10.796Z,49.20
2018-03-21T02:12:15.904Z,49.20
2018-03-21T02:13:20.785Z,49.20
2018-03-21T02:14:25.954Z,49.20
2018-03-21T02:15:31.009Z,49.20
2018-03-21T02:16:36.030Z,49.10
2018-03-21T02:17:41.163Z,49.10
2018-03-21T02:18:46.392Z,49.10
2018-03-21T02:19:51.607Z,49.10
2018-03-21T02:20:56.710Z,49.10
2018-03-21T02:22:01.692Z,49.10
2018-03-21T02:23:06.970Z,49.20
2018-03-21T02:24:12.171Z,49.10
2018-03-21T02:25:17.374Z,49.20
2018-03-21T02:26:22.420Z,49.20
2018-03-21T02:27:27.580Z,49.20
2018-03-21T02:28:32.780Z,49.20
2018-03-21T02:29:37.918Z,49.20
2018-03-21T02:30:42.947Z,49.10
2018-03-21T02:31:47.941Z,49.20
2018-03-21T02:32:53.115Z,49.10
2018-03-21T02:33:58.358Z,49.10
2018-03-21T02:35:03.513Z,49.00
2018-03-21T02:36:08.680Z,49.00
2018-03-21T02:37:13.898Z,49.00
2018-03-21T02:38:19.107Z,49.10
2018-03-21T02:39:24.283Z,49.10
2018-03-21T02:40:29.482Z,49.10
2018-03-21T02:41:34.637Z,49.10
2018-03-21T02:42:39.745Z,49.10
2018-03-21T02:43:44.963Z,49.10
2018-03-21T02:44:50.066Z,49.00
2018-03-21T02:45:55.168Z,49.00
2018-03-21T02:47:00.426Z,49.10
2018-03-21T02:48:05.534Z,49.00
2018-03-21T02:49:10.616Z,49.00
2018-03-21T02:50:15.676Z,49.00
2018-03-21T02:51:21.032Z,49.00
2018-03-21T02:52:26.216Z,49.00
2018-03-21T02:53:31.272Z,49.00
2018-03-21T02:54:36.352Z,49.00
2018-03-21T02:55:41.222Z,48.90
2018-03-21T02:56:46.297Z,48.90
2018-03-21T02:57:51.410Z,48.90
2018-03-21T02:58:56.375Z,49.00
2018-03-21T03:00:01.415Z,48.90
2018-03-21T03:01:06.567Z,48.90
2018-03-21T03:02:11.920Z,48.90
2018-03-21T03:03:16.918Z,48.90
2018-03-21T03:04:21.944Z,48.90
2018-03-21T03:05:27.041Z,48.90
2018-03-21T03:06:32.220Z,48.90
2018-03-21T03:07:37.146Z,48.90
2018-03-21T03:08:42.114Z,48.90
2018-03-21T03:09:47.098Z,48.90
2018-03-21T03:10:52.013Z,48.90
2018-03-21T03:11:57.093Z,48.90
2018-03-21T03:13:02.004Z,48.90
2018-03-21T03:14:06.943Z,48.80
2018-03-21T03:15:11.897Z,48.80
2018-03-21T03:16:17.022Z,48.80
2018-03-21T03:17:22.822Z,48.80
2018-03-21T03:18:27.948Z,48.80
2018-03-21T03:19:33.119Z,48.80
2018-03-21T03:20:38.227Z,48.80
2018-03-21T03:21:43.419Z,48.80
2018-03-21T03:22:48.500Z,48.80
2018-03-21T03:23:53.582Z,48.80
2018-03-21T03:24:58.785Z,48.80
2018-03-21T03:26:03.912Z,48.80
2018-03-21T03:27:09.080Z,48.80
2018-03-21T03:28:14.180Z,48.80
2018-03-21T03:29:19.318Z,48.80
2018-03-21T03:30:24.490Z,48.80
2018-03-21T03:31:29.603Z,48.80
2018-03-21T03:32:34.702Z,49.40
2018-03-21T03:33:39.795Z,48.80
2018-03-21T03:34:44.982Z,48.70
2018-03-21T03:35:50.126Z,48.70
2018-03-21T03:36:55.151Z,48.70
2018-03-21T03:38:00.354Z,48.70
2018-03-21T03:39:05.282Z,48.70
2018-03-21T03:40:10.190Z,48.70
2018-03-21T03:41:15.178Z,48.70
2018-03-21T03:42:20.266Z,48.70
2018-03-21T03:43:25.545Z,48.70
2018-03-21T03:44:30.746Z,48.70
2018-03-21T03:45:35.884Z,48.80
2018-03-21T03:46:41.019Z,48.70
2018-03-21T03:47:46.178Z,48.60
2018-03-21T03:48:51.192Z,48.80
2018-03-21T03:49:56.423Z,48.70
2018-03-21T03:51:01.656Z,48.60
2018-03-21T03:52:06.866Z,48.60
2018-03-21T03:53:12.708Z,48.70
2018-03-21T03:54:17.889Z,48.60
2018-03-21T03:55:23.035Z,48.70
2018-03-21T03:56:28.180Z,48.60
2018-03-21T03:57:33.256Z,48.60
2018-03-21T03:58:38.245Z,48.70
2018-03-21T03:59:43.320Z,48.80
2018-03-21T04:00:48.277Z,48.60
2018-03-21T04:01:53.367Z,48.60
2018-03-21T04:02:58.563Z,48.70
2018-03-21T04:04:03.792Z,48.60
2018-03-21T04:05:08.816Z,48.70
2018-03-21T04:06:13.820Z,48.60
2018-03-21T04:07:18.840Z,48.60
2018-03-21T04:08:23.704Z,48.60
2018-03-21T04:09:28.677Z,48.60
2018-03-21T04:10:33.634Z,48.60
2018-03-21T04:11:38.572Z,48.60
2018-03-21T04:12:43.444Z,48.60
2018-03-21T04:13:48.368Z,48.60
2018-03-21T04:14:53.522Z,48.60
2018-03-21T04:15:58.534Z,48.50
2018-03-21T04:17:03.440Z,48.60
2018-03-21T04:18:08.428Z,48.60
2018-03-21T04:19:13.577Z,48.60
2018-03-21T04:20:18.593Z,48.60
2018-03-21T04:21:23.728Z,48.60
2018-03-21T04:22:28.845Z,48.60
2018-03-21T04:23:33.822Z,48.60
2018-03-21T04:24:38.759Z,48.60
2018-03-21T04:25:44.510Z,48.60
2018-03-21T04:26:49.635Z,48.60
2018-03-21T04:27:55.532Z,48.60
2018-03-21T04:29:00.649Z,48.60
2018-03-21T04:30:05.700Z,48.60
2018-03-21T04:31:10.723Z,48.60
2018-03-21T04:32:16.184Z,48.60
2018-03-21T04:33:21.371Z,48.60
2018-03-21T04:34:26.491Z,48.50
2018-03-21T04:35:31.732Z,48.50
2018-03-21T04:36:36.839Z,48.50
2018-03-21T04:37:41.863Z,48.60
2018-03-21T04:38:47.048Z,48.50
2018-03-21T04:39:52.219Z,48.50
2018-03-21T04:40:57.347Z,48.60
2018-03-21T04:42:02.453Z,48.50
2018-03-21T04:43:07.496Z,48.50
2018-03-21T04:44:12.655Z,48.50
2018-03-21T04:45:17.782Z,48.40
2018-03-21T04:46:22.843Z,48.40
2018-03-21T04:47:27.982Z,48.50
2018-03-21T04:48:33.585Z,48.50
2018-03-21T04:49:38.684Z,48.40
2018-03-21T04:50:43.814Z,48.50
2018-03-21T04:51:48.993Z,48.50
2018-03-21T04:52:54.017Z,48.50
2018-03-21T04:53:59.139Z,48.40
2018-03-21T04:55:04.182Z,48.40
2018-03-21T04:56:09.055Z,48.40
2018-03-21T04:57:14.126Z,48.40
2018-03-21T04:58:19.232Z,48.40
2018-03-21T04:59:24.229Z,48.40
2018-03-21T05:00:29.284Z,48.40
2018-03-21T05:01:34.502Z,48.40
2018-03-21T05:02:39.698Z,48.40
2018-03-21T05:03:44.888Z,48.50
2018-03-21T05:04:50.594Z,48.40
2018-03-21T05:05:55.623Z,48.40
2018-03-21T05:07:00.650Z,48.40
2018-03-21T05:08:05.627Z,48.40
2018-03-21T05:09:10.621Z,48.40
2018-03-21T05:10:15.700Z,48.40
2018-03-21T05:11:20.675Z,48.40
2018-03-21T05:12:25.681Z,48.40
2018-03-21T05:13:30.674Z,48.40
2018-03-21T05:14:35.813Z,48.40
2018-03-21T05:15:40.796Z,48.40
2018-03-21T05:16:46.402Z,48.40
2018-03-21T05:17:51.646Z,48.40
2018-03-21T05:18:56.551Z,48.40
2018-03-21T05:20:01.693Z,48.40
2018-03-21T05:21:06.667Z,48.40
2018-03-21T05:22:11.761Z,48.40
2018-03-21T05:23:16.641Z,48.40
2018-03-21T05:24:21.771Z,48.40
2018-03-21T05:25:26.705Z,48.40
2018-03-21T05:26:31.596Z,48.40
2018-03-21T05:27:36.680Z,48.40
2018-03-21T05:28:41.720Z,48.40
2018-03-21T05:29:46.767Z,48.40
2018-03-21T05:30:51.844Z,48.40
2018-03-21T05:31:56.764Z,48.40
2018-03-21T05:33:01.879Z,48.40
2018-03-21T05:34:07.040Z,48.40
2018-03-21T05:35:12.101Z,48.40
2018-03-21T05:36:17.101Z,48.40
2018-03-21T05:37:22.076Z,48.40
2018-03-21T05:38:26.960Z,48.40
2018-03-21T05:39:31.973Z,48.40
2018-03-21T05:40:40.154Z,48.40
2018-03-21T05:41:45.282Z,48.40
2018-03-21T05:42:50.493Z,48.70
2018-03-21T05:43:55.617Z,48.60
2018-03-21T05:45:01.564Z,48.60
2018-03-21T05:46:06.699Z,48.40
2018-03-21T05:47:11.779Z,48.40
2018-03-21T05:48:16.924Z,48.40
2018-03-21T05:49:22.113Z,48.30
2018-03-21T05:50:27.307Z,48.20
2018-03-21T05:51:32.368Z,48.20
2018-03-21T05:52:37.385Z,48.10
2018-03-21T05:53:42.401Z,48.00
2018-03-21T05:54:47.693Z,47.90
2018-03-21T05:55:52.649Z,47.70
2018-03-21T05:56:57.735Z,47.60
2018-03-21T05:58:03.003Z,47.30
2018-03-21T05:59:08.203Z,47.20
2018-03-21T06:00:14.264Z,46.90
2018-03-21T06:01:19.774Z,46.80
2018-03-21T06:02:24.887Z,47.20
2018-03-21T06:03:30.083Z,46.30
2018-03-21T06:04:35.193Z,46.10
2018-03-21T06:05:40.178Z,45.90
2018-03-21T06:06:45.194Z,45.80
2018-03-21T06:07:50.313Z,45.60
2018-03-21T06:08:55.439Z,45.40
2018-03-21T06:10:00.451Z,45.20
2018-03-21T06:11:05.578Z,45.10
2018-03-21T06:12:10.811Z,45.00
2018-03-21T06:13:15.805Z,44.90
2018-03-21T06:14:20.960Z,44.80
2018-03-21T06:15:26.156Z,44.80
2018-03-21T06:16:31.775Z,44.60
2018-03-21T06:17:36.761Z,44.60
2018-03-21T06:18:41.676Z,44.60
2018-03-21T06:19:46.779Z,44.70
2018-03-21T06:20:52.012Z,44.70
2018-03-21T06:21:57.099Z,44.60
2018-03-21T06:23:02.798Z,44.70
2018-03-21T06:24:08.070Z,44.80
2018-03-21T06:25:16.862Z,44.90
2018-03-21T06:26:26.538Z,45.20
2018-03-21T06:27:38.325Z,45.50
2018-03-21T06:28:47.921Z,45.50
2018-03-21T06:29:56.605Z,45.50
2018-03-21T06:31:08.336Z,45.30
2018-03-21T06:32:19.385Z,45.40
2018-03-21T06:33:27.758Z,45.50
2018-03-21T06:34:41.122Z,45.60
2018-03-21T06:35:52.481Z,45.70
2018-03-21T06:37:01.262Z,45.90
2018-03-21T06:38:15.183Z,46.00
2018-03-21T06:39:26.230Z,46.00
2018-03-21T06:40:45.590Z,46.10
2018-03-21T06:41:54.845Z,46.30
2018-03-21T06:43:05.679Z,46.30
2018-03-21T06:44:15.043Z,46.50
2018-03-21T06:44:40.217Z,46.50
2018-03-21T06:45:53.616Z,46.50
2018-03-21T06:46:59.376Z,46.60
2018-03-21T06:48:08.594Z,46.70
2018-03-21T06:49:20.775Z,46.80
2018-03-21T06:50:33.918Z,46.80
2018-03-21T06:51:44.096Z,46.90
2018-03-21T06:52:53.820Z,47.10
2018-03-21T06:54:05.093Z,47.20
2018-03-21T06:55:17.921Z,47.20
2018-03-21T06:56:28.023Z,47.30
2018-03-21T06:57:33.337Z,47.90
2018-03-21T06:58:38.467Z,47.30
2018-03-21T06:59:45.077Z,47.40
2018-03-21T07:00:50.397Z,47.40
2018-03-21T07:01:55.712Z,47.40
2018-03-21T07:03:00.956Z,46.90
2018-03-21T07:04:06.220Z,45.90
2018-03-21T07:05:11.526Z,45.10
2018-03-21T07:06:16.653Z,44.30
2018-03-21T07:07:21.679Z,43.90
2018-03-21T07:08:26.685Z,43.70
2018-03-21T07:09:31.924Z,43.60
2018-03-21T07:10:37.066Z,43.30
2018-03-21T07:11:42.113Z,43.40
2018-03-21T07:12:47.067Z,43.50
2018-03-21T07:13:52.434Z,43.60
2018-03-21T07:14:57.614Z,43.70
2018-03-21T07:16:03.377Z,44.00
2018-03-21T07:17:08.650Z,44.10
2018-03-21T07:18:13.579Z,44.20
2018-03-21T07:19:18.755Z,44.00
2018-03-21T07:20:23.740Z,44.40
2018-03-21T07:21:28.717Z,44.60
2018-03-21T07:22:34.193Z,44.70
2018-03-21T07:23:39.288Z,44.50
2018-03-21T07:24:44.500Z,44.70
2018-03-21T07:25:50.213Z,45.10
2018-03-21T07:26:55.203Z,45.00
2018-03-21T07:28:00.218Z,45.00
2018-03-21T07:29:05.345Z,45.00
2018-03-21T07:30:10.545Z,45.10
2018-03-21T07:31:15.394Z,45.20
2018-03-21T07:32:20.287Z,45.00
2018-03-21T07:33:25.368Z,45.00
2018-03-21T07:34:30.558Z,45.20
2018-03-21T07:35:35.650Z,45.40
2018-03-21T07:36:41.465Z,45.30
2018-03-21T07:37:46.974Z,45.40
2018-03-21T07:38:52.087Z,45.60
2018-03-21T07:39:57.021Z,45.80
2018-03-21T07:41:02.173Z,45.90
2018-03-21T07:42:08.749Z,46.00
2018-03-21T07:43:14.442Z,46.10
2018-03-21T07:44:19.603Z,46.20
2018-03-21T07:45:24.660Z,46.20
2018-03-21T07:46:30.087Z,46.30
2018-03-21T07:47:35.036Z,46.30
2018-03-21T07:48:39.943Z,46.20
2018-03-21T07:49:46.206Z,46.10
2018-03-21T07:50:51.201Z,46.10
2018-03-21T07:51:56.349Z,46.10
2018-03-21T07:53:01.337Z,46.10
2018-03-21T07:54:06.580Z,46.00
2018-03-21T07:55:11.755Z,46.00
2018-03-21T07:56:16.747Z,46.10
2018-03-21T07:57:21.719Z,46.10
2018-03-21T07:58:26.693Z,46.20
2018-03-21T07:59:31.802Z,46.30
2018-03-21T08:00:36.945Z,46.30
2018-03-21T08:01:42.109Z,46.40
2018-03-21T08:02:47.261Z,46.50
2018-03-21T08:03:52.228Z,46.50
2018-03-21T08:04:57.203Z,46.50
2018-03-21T08:06:02.278Z,46.60
2018-03-21T08:07:07.242Z,46.50
2018-03-21T08:08:12.403Z,46.60
2018-03-21T08:09:17.463Z,46.60
2018-03-21T08:10:22.457Z,46.70
2018-03-21T08:11:27.351Z,46.70
2018-03-21T08:12:32.379Z,46.70
2018-03-21T08:13:40.634Z,46.90
2018-03-21T08:14:45.589Z,47.10
2018-03-21T08:15:50.642Z,47.40
2018-03-21T08:16:55.805Z,47.50
2018-03-21T08:18:00.898Z,47.80
2018-03-21T08:19:06.090Z,47.70
2018-03-21T08:20:11.228Z,47.90
2018-03-21T08:21:16.192Z,47.90
2018-03-21T08:22:21.164Z,48.00
2018-03-21T08:23:26.970Z,48.10
2018-03-21T08:24:31.964Z,48.00
2018-03-21T08:25:37.131Z,48.00
2018-03-21T08:26:42.244Z,47.90
2018-03-21T08:27:47.394Z,47.90
2018-03-21T08:28:52.414Z,47.80
2018-03-21T08:29:57.446Z,47.70
2018-03-21T08:31:02.667Z,47.70
2018-03-21T08:32:07.659Z,47.70
2018-03-21T08:33:12.588Z,47.70
2018-03-21T08:34:17.637Z,47.60
2018-03-21T08:35:22.649Z,47.70
2018-03-21T08:36:27.715Z,47.60
2018-03-21T08:37:32.713Z,47.70
2018-03-21T08:38:37.923Z,47.60
2018-03-21T08:39:42.928Z,47.60
2018-03-21T08:40:48.113Z,47.50
2018-03-21T08:41:53.178Z,47.50
2018-03-21T08:42:58.370Z,47.40
2018-03-21T08:44:03.615Z,47.50
2018-03-21T08:45:08.631Z,47.50
2018-03-21T08:46:13.747Z,47.40
2018-03-21T08:47:18.738Z,47.40
2018-03-21T08:48:23.841Z,47.40
2018-03-21T08:49:28.879Z,47.40
2018-03-21T08:50:34.007Z,47.40
2018-03-21T08:51:39.001Z,47.50
2018-03-21T08:52:43.982Z,47.50
2018-03-21T08:53:49.079Z,47.50
2018-03-21T08:54:54.308Z,47.50
2018-03-21T08:55:59.321Z,47.50
2018-03-21T08:57:04.420Z,47.50
2018-03-21T08:58:09.632Z,47.50
2018-03-21T08:59:14.626Z,47.50
2018-03-21T09:00:19.540Z,47.50
2018-03-21T09:01:24.520Z,47.50
2018-03-21T09:02:29.552Z,47.50
2018-03-21T09:03:34.905Z,47.50
2018-03-21T09:04:40.124Z,47.60
2018-03-21T09:05:45.182Z,47.50
2018-03-21T09:06:50.320Z,47.50
2018-03-21T09:07:55.354Z,47.40
2018-03-21T09:09:00.305Z,47.40
2018-03-21T09:10:05.621Z,47.40
2018-03-21T09:11:10.764Z,47.40
2018-03-21T09:12:15.911Z,47.50
2018-03-21T09:13:21.055Z,47.40
2018-03-21T09:14:26.303Z,47.40
2018-03-21T09:15:31.530Z,47.40
2018-03-21T09:16:37.239Z,47.40
2018-03-21T09:17:42.416Z,47.50
2018-03-21T09:18:48.280Z,47.40
2018-03-21T09:19:53.439Z,47.40
2018-03-21T09:20:58.543Z,47.40
2018-03-21T09:22:03.728Z,47.40
2018-03-21T09:23:08.954Z,47.40
2018-03-21T09:24:14.098Z,47.40
2018-03-21T09:25:19.312Z,47.40
2018-03-21T09:26:24.463Z,47.40
2018-03-21T09:27:29.580Z,47.40
2018-03-21T09:28:34.601Z,47.40
2018-03-21T09:29:39.596Z,47.40
2018-03-21T09:30:44.717Z,47.50
2018-03-21T09:31:49.952Z,47.40
2018-03-21T09:32:55.065Z,47.40
2018-03-21T09:34:00.119Z,47.40
2018-03-21T09:35:05.267Z,47.40
2018-03-21T09:36:10.388Z,47.40
2018-03-21T09:37:16.042Z,47.50
2018-03-21T09:38:21.184Z,47.40
2018-03-21T09:39:26.383Z,47.40
2018-03-21T09:40:31.362Z,47.50
2018-03-21T09:41:36.374Z,47.50
2018-03-21T09:42:41.537Z,47.50
2018-03-21T09:43:46.468Z,47.40
2018-03-21T09:44:51.701Z,48.00
2018-03-21T09:45:56.659Z,47.40
2018-03-21T09:47:01.776Z,47.40
2018-03-21T09:48:06.745Z,47.30
2018-03-21T09:49:11.784Z,47.30
2018-03-21T09:50:16.700Z,47.30
2018-03-21T09:51:21.748Z,47.30
2018-03-21T09:52:26.678Z,47.40
2018-03-21T09:53:31.814Z,47.40
2018-03-21T09:54:36.951Z,47.30
2018-03-21T09:55:41.980Z,47.40
2018-03-21T09:56:46.938Z,47.40
2018-03-21T09:57:52.677Z,47.40
2018-03-21T09:58:57.796Z,47.40
2018-03-21T10:00:02.733Z,47.50
2018-03-21T10:01:07.905Z,47.50
2018-03-21T10:02:13.027Z,47.50
2018-03-21T10:03:18.171Z,47.50
2018-03-21T10:04:23.351Z,47.60
2018-03-21T10:05:28.351Z,47.60
2018-03-21T10:06:33.508Z,47.60
2018-03-21T10:07:38.494Z,47.50
2018-03-21T10:08:43.656Z,47.70
2018-03-21T10:09:49.008Z,47.70
2018-03-21T10:10:54.182Z,47.70
2018-03-21T10:11:59.201Z,47.80
2018-03-21T10:13:04.762Z,47.80
2018-03-21T10:14:09.730Z,47.80
2018-03-21T10:15:14.816Z,47.80
2018-03-21T10:16:19.733Z,47.70
2018-03-21T10:17:24.696Z,47.70
2018-03-21T10:18:29.902Z,47.70
2018-03-21T10:19:34.992Z,47.70
2018-03-21T10:20:39.965Z,47.60
2018-03-21T10:21:45.109Z,47.60
2018-03-21T10:22:50.090Z,47.60
2018-03-21T10:23:55.275Z,47.70
2018-03-21T10:25:00.322Z,47.60
2018-03-21T10:26:05.295Z,47.60
2018-03-21T10:27:10.490Z,47.60
2018-03-21T10:28:15.577Z,47.60
2018-03-21T10:29:20.716Z,47.60
2018-03-21T10:30:25.816Z,47.70
2018-03-21T10:31:30.838Z,47.60
2018-03-21T10:32:35.825Z,47.60
2018-03-21T10:33:40.962Z,47.60
2018-03-21T10:34:46.031Z,47.60
2018-03-21T10:35:51.104Z,47.60
2018-03-21T10:36:56.167Z,47.60
2018-03-21T10:38:01.194Z,47.70
2018-03-21T10:39:06.405Z,47.70
2018-03-21T10:40:11.537Z,47.70
2018-03-21T10:41:16.609Z,47.70
2018-03-21T10:42:21.742Z,47.70
2018-03-21T10:43:26.885Z,47.70
2018-03-21T10:44:32.575Z,47.60
2018-03-21T10:45:37.716Z,47.60
2018-03-21T10:46:42.689Z,47.80
2018-03-21T10:47:47.876Z,47.60
2018-03-21T10:48:53.615Z,47.70
2018-03-21T10:49:58.644Z,47.80
2018-03-21T10:51:03.752Z,47.70
2018-03-21T10:52:08.880Z,47.70
2018-03-21T10:53:14.649Z,47.60
2018-03-21T10:54:19.560Z,47.70
2018-03-21T10:55:25.306Z,47.60
2018-03-21T10:56:30.371Z,47.70
2018-03-21T10:57:35.524Z,47.70
2018-03-21T10:58:40.713Z,47.70
2018-03-21T10:59:45.778Z,47.70
2018-03-21T11:00:50.804Z,47.70
2018-03-21T11:01:55.638Z,47.70
2018-03-21T11:03:00.678Z,47.70
2018-03-21T11:04:05.808Z,47.80
2018-03-21T11:05:10.771Z,47.70
2018-03-21T11:06:15.855Z,47.70
2018-03-21T11:07:20.922Z,47.60
2018-03-21T11:08:25.827Z,47.60
2018-03-21T11:09:30.852Z,47.60
2018-03-21T11:10:35.689Z,47.60
2018-03-21T11:11:40.793Z,47.70
2018-03-21T11:12:45.858Z,47.70
2018-03-21T11:13:50.986Z,47.70
2018-03-21T11:14:56.519Z,47.70
2018-03-21T11:16:01.764Z,47.70
2018-03-21T11:17:06.961Z,47.70
2018-03-21T11:18:12.119Z,47.70
2018-03-21T11:19:17.301Z,47.70
2018-03-21T11:20:22.517Z,47.70
2018-03-21T11:21:27.557Z,47.80
2018-03-21T11:22:32.720Z,47.80
2018-03-21T11:23:37.946Z,47.80
2018-03-21T11:24:43.075Z,47.80
2018-03-21T11:25:48.317Z,47.80
2018-03-21T11:26:53.443Z,47.80
2018-03-21T11:27:58.710Z,47.90
2018-03-21T11:29:03.682Z,47.90
2018-03-21T11:30:09.259Z,47.90
2018-03-21T11:31:14.480Z,47.80
2018-03-21T11:32:19.589Z,47.90
2018-03-21T11:33:24.858Z,47.90
2018-03-21T11:34:30.737Z,47.90
2018-03-21T11:35:35.894Z,47.90
2018-03-21T11:36:41.144Z,47.90
2018-03-21T11:37:46.104Z,47.90
2018-03-21T11:38:51.332Z,47.90
2018-03-21T11:39:56.460Z,47.90
2018-03-21T11:41:01.522Z,47.90
2018-03-21T11:42:06.723Z,47.90
2018-03-21T11:43:11.816Z,47.90
2018-03-21T11:44:16.931Z,47.90
2018-03-21T11:45:21.914Z,48.00
2018-03-21T11:46:26.888Z,47.90
2018-03-21T11:47:31.984Z,48.00
2018-03-21T11:48:36.973Z,48.00
2018-03-21T11:49:42.052Z,47.90
2018-03-21T11:50:46.954Z,48.00
2018-03-21T11:51:51.934Z,47.90
2018-03-21T11:52:56.785Z,47.90
2018-03-21T11:54:01.855Z,48.00
2018-03-21T11:55:06.929Z,47.90
2018-03-21T11:56:11.859Z,47.90
2018-03-21T11:57:16.840Z,48.00
2018-03-21T11:58:21.929Z,48.00
2018-03-21T11:59:26.935Z,48.00
2018-03-21T12:00:31.951Z,48.00
2018-03-21T12:01:37.129Z,48.00
2018-03-21T12:02:42.421Z,48.00
2018-03-21T12:03:47.602Z,48.10
2018-03-21T12:04:52.696Z,48.00
2018-03-21T12:05:57.749Z,48.00
2018-03-21T12:07:02.834Z,48.00
2018-03-21T12:08:08.039Z,48.00
2018-03-21T12:09:13.157Z,48.10
2018-03-21T12:10:18.172Z,48.00
2018-03-21T12:11:23.172Z,48.00
2018-03-21T12:12:28.144Z,48.10
2018-03-21T12:13:33.201Z,48.10
2018-03-21T12:14:38.302Z,48.10
2018-03-21T12:15:43.324Z,48.10
2018-03-21T12:16:48.262Z,48.10
2018-03-21T12:17:53.368Z,48.10
2018-03-21T12:18:58.348Z,48.10
2018-03-21T12:20:03.252Z,48.10
2018-03-21T12:21:08.123Z,48.10
2018-03-21T12:22:13.252Z,48.00
2018-03-21T12:23:18.158Z,48.10
2018-03-21T12:24:23.052Z,48.10
2018-03-21T12:25:28.763Z,48.10
2018-03-21T12:26:34.127Z,48.20
2018-03-21T12:27:39.136Z,48.10
2018-03-21T12:28:44.335Z,48.20
2018-03-21T12:29:49.481Z,48.10
2018-03-21T12:30:54.589Z,48.10
2018-03-21T12:31:59.653Z,48.10
2018-03-21T12:33:04.684Z,48.20
2018-03-21T12:34:09.764Z,48.20
2018-03-21T12:35:14.708Z,48.30
2018-03-21T12:36:19.869Z,48.40
2018-03-21T12:37:25.000Z,48.60
2018-03-21T12:38:30.181Z,48.80
2018-03-21T12:39:35.627Z,49.00
2018-03-21T12:40:40.810Z,49.10
2018-03-21T12:41:45.890Z,49.30
2018-03-21T12:42:51.026Z,49.40
2018-03-21T12:43:56.262Z,49.50
2018-03-21T12:45:01.361Z,49.60
2018-03-21T12:46:06.365Z,49.60
2018-03-21T12:47:11.594Z,49.60
2018-03-21T12:48:16.719Z,49.70
2018-03-21T12:49:21.741Z,49.80
2018-03-21T12:50:27.557Z,49.80
2018-03-21T12:51:32.634Z,49.80
2018-03-21T12:52:37.631Z,49.80
2018-03-21T12:53:42.668Z,49.80
2018-03-21T12:54:47.772Z,49.80
2018-03-21T12:55:52.788Z,50.00
2018-03-21T12:56:57.752Z,50.00
2018-03-21T12:58:02.773Z,50.00
2018-03-21T12:59:07.815Z,50.00
2018-03-21T13:00:12.729Z,50.10
2018-03-21T13:01:17.786Z,49.90
2018-03-21T13:02:22.827Z,49.90
2018-03-21T13:03:27.851Z,50.10
2018-03-21T13:04:32.679Z,50.30
2018-03-21T13:05:37.509Z,50.40
2018-03-21T13:06:42.450Z,50.40
2018-03-21T13:07:48.101Z,50.40
2018-03-21T13:08:53.049Z,50.30
2018-03-21T13:09:57.888Z,50.30
2018-03-21T13:11:03.174Z,50.30
2018-03-21T13:12:08.125Z,50.30
2018-03-21T13:13:13.295Z,50.40
2018-03-21T13:14:18.228Z,50.40
2018-03-21T13:15:23.009Z,50.30
2018-03-21T13:16:27.983Z,50.40
2018-03-21T13:17:32.970Z,50.40
2018-03-21T13:18:38.030Z,50.40
2018-03-21T13:19:42.964Z,50.40
2018-03-21T13:20:48.014Z,50.50
2018-03-21T13:21:53.105Z,50.50
2018-03-21T13:22:58.159Z,50.50
2018-03-21T13:24:03.216Z,50.50
2018-03-21T13:25:08.138Z,50.50
2018-03-21T13:26:13.215Z,50.60
2018-03-21T13:27:18.196Z,50.60
2018-03-21T13:28:23.100Z,50.60
2018-03-21T13:29:28.246Z,50.50
2018-03-21T13:30:33.138Z,50.50
2018-03-21T13:31:38.231Z,50.60
2018-03-21T13:32:43.412Z,50.60
2018-03-21T13:33:48.466Z,50.50
2018-03-21T13:34:53.774Z,50.50
2018-03-21T13:35:59.015Z,50.50
2018-03-21T13:37:04.251Z,50.60
2018-03-21T13:38:09.310Z,50.60
2018-03-21T13:39:14.361Z,50.60
2018-03-21T13:40:19.659Z,50.50
2018-03-21T13:41:24.940Z,50.50
2018-03-21T13:42:30.128Z,50.40
2018-03-21T13:43:35.751Z,50.30
2018-03-21T13:44:40.990Z,50.30
2018-03-21T13:45:46.283Z,50.30
2018-03-21T13:46:51.580Z,50.30
2018-03-21T13:47:56.829Z,50.30
2018-03-21T13:49:02.074Z,50.30
2018-03-21T13:50:07.269Z,50.30
2018-03-21T13:51:12.484Z,50.30
2018-03-21T13:52:17.693Z,50.30
2018-03-21T13:53:22.854Z,50.30
2018-03-21T13:54:28.063Z,50.20
2018-03-21T13:55:33.296Z,50.30
2018-03-21T13:56:38.541Z,50.20
2018-03-21T13:57:43.820Z,50.30
2018-03-21T13:58:49.076Z,50.20
2018-03-21T13:59:54.251Z,50.20
2018-03-21T14:00:59.493Z,50.30