createdAt,value
2019-04-05T00:00:15.762Z,28.70
2019-04-05T00:02:45.309Z,26.80
2019-04-05T00:05:14.934Z,28.50
2019-04-05T00:07:44.495Z,28.13
2019-04-05T00:10:14.109Z,28.47
2019-04-05T00:12:43.651Z,39.43
2019-04-05T00:15:15.937Z,44.63
2019-04-05T00:17:45.516Z,44.03
2019-04-05T00:20:15.073Z,35.63
2019-04-05T00:22:44.650Z,32.57
2019-04-05T00:25:14.235Z,29.97
2019-04-05T00:27:43.809Z,30.00
2019-04-05T00:30:13.366Z,28.10
2019-04-05T00:32:42.930Z,28.57
2019-04-05T00:35:12.543Z,26.67
2019-04-05T00:37:42.134Z,25.93
2019-04-05T00:40:11.717Z,27.07
2019-04-05T00:42:41.291Z,27.63
2019-04-05T00:45:11.248Z,26.17
2019-04-05T00:47:40.858Z,26.80
2019-04-05T00:50:10.434Z,25.67
2019-04-05T00:52:40.017Z,25.37
2019-04-05T00:55:09.599Z,25.40
2019-04-05T00:57:39.172Z,24.77
2019-04-05T01:00:09.778Z,23.70
2019-04-05T01:02:39.342Z,24.87
2019-04-05T01:05:08.912Z,24.50
2019-04-05T01:07:38.602Z,24.13
2019-04-05T01:10:08.177Z,24.10
2019-04-05T01:12:38.005Z,24.03
2019-04-05T01:15:08.574Z,23.43
2019-04-05T01:17:39.365Z,23.77
2019-04-05T01:20:08.941Z,23.87
2019-04-05T01:22:38.503Z,24.53
2019-04-05T01:25:08.079Z,24.77
2019-04-05T01:27:38.978Z,26.13
2019-04-05T01:30:13.974Z,24.27
2019-04-05T01:32:43.545Z,22.97
2019-04-05T01:35:13.134Z,24.93
2019-04-05T01:37:42.803Z,23.77
2019-04-05T01:40:12.376Z,23.60
2019-04-05T01:42:42.813Z,24.53
2019-04-05T01:45:12.357Z,24.80
2019-04-05T01:47:41.930Z,24.33
2019-04-05T01:50:11.557Z,23.90
2019-04-05T01:52:41.315Z,24.77
2019-04-05T01:55:10.930Z,22.93
2019-04-05T01:57:40.497Z,24.03
2019-04-05T02:00:11.091Z,24.33
2019-04-05T02:02:40.680Z,23.20
2019-04-05T02:05:10.237Z,23.67
2019-04-05T02:07:39.856Z,23.00
2019-04-05T02:10:10.413Z,22.43
2019-04-05T02:12:39.983Z,23.10
2019-04-05T02:15:09.572Z,23.23
2019-04-05T02:17:39.118Z,22.80
2019-04-05T02:20:08.734Z,22.83
2019-04-05T02:22:38.285Z,22.57
2019-04-05T02:25:08.051Z,21.90
2019-04-05T02:27:38.621Z,22.80
2019-04-05T02:30:08.180Z,22.47
2019-04-05T02:32:37.779Z,23.67
2019-04-05T02:35:07.452Z,23.03
2019-04-05T02:37:37.324Z,23.40
2019-04-05T02:40:09.614Z,24.10
2019-04-05T02:42:39.186Z,22.13
2019-04-05T02:45:09.353Z,22.70
2019-04-05T02:47:39.502Z,22.70
2019-04-05T02:50:09.129Z,21.20
2019-04-05T02:52:38.690Z,21.60
2019-04-05T02:55:08.279Z,23.07
2019-04-05T02:57:37.965Z,23.20
2019-04-05T03:00:07.519Z,23.33
2019-04-05T03:02:37.408Z,23.30
2019-04-05T03:05:06.970Z,22.67
2019-04-05T03:07:36.596Z,23.03
2019-04-05T03:10:06.495Z,22.97
2019-04-05T03:12:36.141Z,22.63
2019-04-05T03:15:07.226Z,23.13
2019-04-05T03:17:36.794Z,23.20
2019-04-05T03:20:06.829Z,22.90
2019-04-05T03:22:36.390Z,23.03
2019-04-05T03:25:07.117Z,22.63
2019-04-05T03:27:37.186Z,24.07
2019-04-05T03:30:07.186Z,22.93
2019-04-05T03:32:36.775Z,22.57
2019-04-05T03:35:06.889Z,22.43
2019-04-05T03:37:36.491Z,22.50
2019-04-05T03:40:06.964Z,21.90
2019-04-05T03:42:36.626Z,22.57
2019-04-05T03:45:07.321Z,22.47
2019-04-05T03:47:36.907Z,23.20
2019-04-05T03:50:06.795Z,22.63
2019-04-05T03:52:36.363Z,22.37
2019-04-05T03:55:05.995Z,22.87
2019-04-05T03:57:35.585Z,23.07
2019-04-05T04:00:06.696Z,22.90
2019-04-05T04:02:36.317Z,22.47
2019-04-05T04:05:06.611Z,22.90
2019-04-05T04:07:36.205Z,21.70
2019-04-05T04:10:26.745Z,23.00
2019-04-05T04:12:56.388Z,23.80
2019-04-05T04:15:26.122Z,23.23
2019-04-05T04:17:55.693Z,22.77
2019-04-05T04:20:28.429Z,21.87
2019-04-05T04:22:57.974Z,22.43
2019-04-05T04:25:27.743Z,22.87
2019-04-05T04:27:57.326Z,24.57
2019-04-05T04:30:27.302Z,23.60
2019-04-05T04:32:57.034Z,26.07
2019-04-05T04:35:26.599Z,24.03
2019-04-05T04:37:56.184Z,26.90
2019-04-05T04:40:25.773Z,24.73
2019-04-05T04:42:55.654Z,23.60
2019-04-05T04:45:25.252Z,24.63
2019-04-05T04:47:54.828Z,23.53
2019-04-05T04:50:43.831Z,24.53
2019-04-05T04:53:13.410Z,23.47
2019-04-05T04:55:42.996Z,23.10
2019-04-05T04:58:12.581Z,24.67
2019-04-05T05:00:42.153Z,23.07
2019-04-05T05:03:12.633Z,23.70
2019-04-05T05:05:42.198Z,24.67
2019-04-05T05:08:11.769Z,23.40
2019-04-05T05:10:41.339Z,23.03
2019-04-05T05:13:10.892Z,22.87
2019-04-05T05:15:40.497Z,22.43
2019-04-05T05:18:10.069Z,25.30
2019-04-05T05:20:42.576Z,25.50
2019-04-05T05:23:10.855Z,23.87
2019-04-05T05:25:40.431Z,22.90
2019-04-05T05:28:11.102Z,21.53
2019-04-05T05:30:40.635Z,22.90
2019-04-05T05:33:10.232Z,21.17
2019-04-05T05:35:39.835Z,21.03
2019-04-05T05:38:09.426Z,22.43
2019-04-05T05:40:39.041Z,21.63
2019-04-05T05:43:08.653Z,22.90
2019-04-05T05:45:38.218Z,22.00
2019-04-05T05:48:07.810Z,20.80
2019-04-05T05:50:37.374Z,24.30
2019-04-05T05:53:08.082Z,21.10
2019-04-05T05:55:37.666Z,21.90
2019-04-05T05:58:07.348Z,22.20
2019-04-05T06:00:36.930Z,23.07
2019-04-05T06:03:06.580Z,21.00
2019-04-05T06:05:36.356Z,22.33
2019-04-05T06:08:05.974Z,20.73
2019-04-05T06:10:35.551Z,21.17
2019-04-05T06:13:07.155Z,19.57
2019-04-05T06:15:37.680Z,19.73
2019-04-05T06:18:07.638Z,20.80
2019-04-05T06:20:37.209Z,19.17
2019-04-05T06:23:06.787Z,20.27
2019-04-05T06:25:36.529Z,20.30
2019-04-05T06:28:06.086Z,20.20
2019-04-05T06:30:35.648Z,19.13
2019-04-05T06:33:05.231Z,18.70
2019-04-05T06:35:34.841Z,20.10
2019-04-05T06:38:04.423Z,19.03
2019-04-05T06:40:40.592Z,18.77
2019-04-05T06:43:06.674Z,18.87
2019-04-05T06:45:36.487Z,18.77
2019-04-05T06:48:18.346Z,20.53
2019-04-05T06:50:37.316Z,19.30
2019-04-05T06:53:06.942Z,18.57
2019-04-05T06:55:36.557Z,18.53
2019-04-05T06:58:06.221Z,18.90
2019-04-05T07:00:35.795Z,17.70
2019-04-05T07:03:05.378Z,18.63
2019-04-05T07:05:35.835Z,18.03
2019-04-05T07:08:05.408Z,18.10
2019-04-05T07:10:35.038Z,18.00
2019-04-05T07:13:04.903Z,18.53
2019-04-05T07:15:34.695Z,18.17
2019-04-05T07:18:04.274Z,18.00
2019-04-05T07:20:33.919Z,16.77
2019-04-05T07:23:03.625Z,15.33
2019-04-05T07:25:33.601Z,15.57
2019-04-05T07:28:03.215Z,17.17
2019-04-05T07:30:32.832Z,16.43
2019-04-05T07:33:02.371Z,14.87
2019-04-05T07:35:33.715Z,15.37
2019-04-05T07:38:03.627Z,15.90
2019-04-05T07:40:33.245Z,21.90
2019-04-05T07:43:02.823Z,14.17
2019-04-05T07:45:32.404Z,14.43
2019-04-05T07:48:01.989Z,13.93
2019-04-05T07:50:31.546Z,14.17
2019-04-05T07:53:01.185Z,13.50
2019-04-05T07:55:30.769Z,13.67
2019-04-05T07:58:00.330Z,13.70
2019-04-05T08:00:42.066Z,14.57
2019-04-05T08:03:11.742Z,14.33
2019-04-05T08:05:42.407Z,13.03
2019-04-05T08:08:15.113Z,13.97
2019-04-05T08:10:44.695Z,14.00
2019-04-05T08:13:14.370Z,14.23
2019-04-05T08:15:56.014Z,15.03
2019-04-05T08:18:25.594Z,14.07
2019-04-05T08:20:55.226Z,14.70
2019-04-05T08:23:24.783Z,15.57
2019-04-05T08:25:54.520Z,15.03
2019-04-05T08:28:24.106Z,15.47
2019-04-05T08:30:53.659Z,14.83
2019-04-05T08:33:23.262Z,15.37
2019-04-05T08:35:52.847Z,15.87
2019-04-05T08:38:22.438Z,16.10
2019-04-05T08:40:52.008Z,14.30
2019-04-05T08:43:21.578Z,14.70
2019-04-05T08:45:51.213Z,15.40
2019-04-05T08:48:20.790Z,14.63
2019-04-05T08:50:50.357Z,14.47
2019-04-05T08:53:21.027Z,15.30
2019-04-05T08:55:50.586Z,14.97
2019-04-05T08:58:32.637Z,15.60
2019-04-05T09:00:51.369Z,14.63
2019-04-05T09:03:21.010Z,14.65
2019-04-05T09:05:51.514Z,15.48
2019-04-05T09:08:21.485Z,15.95
2019-04-05T09:10:51.283Z,15.65
2019-04-05T09:13:22.329Z,18.98
2019-04-05T09:15:52.067Z,15.48
2019-04-05T09:18:23.255Z,14.65
2019-04-05T09:21:04.730Z,14.38
2019-04-05T09:23:36.529Z,13.75
2019-04-05T09:26:06.165Z,12.98
2019-04-05T09:28:35.740Z,14.00
2019-04-05T09:31:05.326Z,13.25
2019-04-05T09:33:34.917Z,13.05
2019-04-05T09:36:04.474Z,14.03
2019-04-05T09:38:35.229Z,14.60
2019-04-05T09:41:04.810Z,14.43
2019-04-05T09:43:34.375Z,14.73
2019-04-05T09:46:03.954Z,15.20
2019-04-05T09:48:33.545Z,15.35
2019-04-05T09:51:03.303Z,15.32
2019-04-05T09:53:32.875Z,15.68
2019-04-05T09:56:02.469Z,14.90
2019-04-05T09:58:32.051Z,13.80
2019-04-05T10:01:01.616Z,15.18
2019-04-05T10:03:31.215Z,14.68
2019-04-05T10:06:00.923Z,15.80
2019-04-05T10:08:30.522Z,14.35
2019-04-05T10:11:00.452Z,14.73
2019-04-05T10:13:30.053Z,14.70
2019-04-05T10:15:59.647Z,13.50
2019-04-05T10:18:29.220Z,12.23
2019-04-05T10:20:58.838Z,12.63
2019-04-05T10:23:28.420Z,12.53
2019-04-05T10:25:58.109Z,13.58
2019-04-05T10:28:27.693Z,12.00
2019-04-05T10:30:57.278Z,12.07
2019-04-05T10:33:26.919Z,12.55
2019-04-05T10:35:56.482Z,13.32
2019-04-05T10:38:26.066Z,12.73
2019-04-05T10:40:55.654Z,11.65
2019-04-05T10:43:25.231Z,12.93
2019-04-05T10:45:54.846Z,11.73
2019-04-05T10:48:24.399Z,11.90
2019-04-05T10:50:53.994Z,12.15
2019-04-05T10:53:23.581Z,16.07
2019-04-05T10:55:53.130Z,26.65
2019-04-05T10:58:22.745Z,17.70
2019-04-05T11:00:52.508Z,34.83
2019-04-05T11:03:22.106Z,14.13
2019-04-05T11:05:52.690Z,16.87
2019-04-05T11:08:22.282Z,12.97
2019-04-05T11:10:51.874Z,12.40
2019-04-05T11:13:21.453Z,12.20
2019-04-05T11:15:51.047Z,11.20
2019-04-05T11:18:20.624Z,10.30
2019-04-05T11:20:50.202Z,10.15
2019-04-05T11:23:21.432Z,10.85
2019-04-05T11:25:50.999Z,10.60
2019-04-05T11:28:20.724Z,9.85
2019-04-05T11:30:50.285Z,10.43
2019-04-05T11:33:20.155Z,11.10
2019-04-05T11:35:49.930Z,10.60
2019-04-05T11:38:19.513Z,13.45
2019-04-05T11:40:49.141Z,10.10
2019-04-05T11:43:18.698Z,9.15
2019-04-05T11:45:48.604Z,9.95
2019-04-05T11:48:19.470Z,10.03
2019-04-05T11:50:49.083Z,10.00
2019-04-05T11:53:21.787Z,11.05
2019-04-05T11:55:49.869Z,9.70
2019-04-05T11:58:19.459Z,9.13
2019-04-05T12:00:50.610Z,9.20
2019-04-05T12:03:21.759Z,9.08
2019-04-05T12:05:51.337Z,8.88
2019-04-05T12:08:20.907Z,8.23
2019-04-05T12:10:50.523Z,8.53
2019-04-05T12:13:20.078Z,8.30
2019-04-05T12:15:49.674Z,7.42
2019-04-05T12:18:19.658Z,7.30
2019-04-05T12:20:59.054Z,7.50
2019-04-05T12:23:20.963Z,7.33
2019-04-05T12:25:50.533Z,7.87
2019-04-05T12:28:20.095Z,8.10
2019-04-05T12:30:50.390Z,8.10
2019-04-05T12:33:20.448Z,7.75
2019-04-05T12:35:52.543Z,7.30
2019-04-05T12:38:32.453Z,7.45
2019-04-05T12:41:02.993Z,7.65
2019-04-05T12:43:32.661Z,7.15
2019-04-05T12:46:02.530Z,6.95
2019-04-05T12:48:32.095Z,8.13
2019-04-05T12:51:02.166Z,6.97
2019-04-05T12:53:32.902Z,7.75
2019-04-05T12:56:02.659Z,8.00
2019-04-05T12:58:32.933Z,8.20
2019-04-05T13:01:02.665Z,8.70
2019-04-05T13:03:32.229Z,8.73
2019-04-05T13:06:01.842Z,8.93
2019-04-05T13:08:31.410Z,8.37
2019-04-05T13:11:01.001Z,8.37
2019-04-05T13:13:30.566Z,8.40
2019-04-05T13:16:00.253Z,10.10
2019-04-05T13:18:31.610Z,8.53
2019-04-05T13:21:14.013Z,9.73
2019-04-05T13:23:35.995Z,8.80
2019-04-05T13:26:05.008Z,8.53
2019-04-05T13:28:34.661Z,8.63
2019-04-05T13:31:04.254Z,8.03
2019-04-05T13:33:33.811Z,8.23
2019-04-05T13:36:03.395Z,7.50
2019-04-05T13:38:35.280Z,6.80
2019-04-05T13:41:05.108Z,8.60
2019-04-05T13:43:34.685Z,8.40
2019-04-05T13:46:04.497Z,9.07
2019-04-05T13:48:34.072Z,9.00
2019-04-05T13:51:03.639Z,9.47
2019-04-05T13:53:33.218Z,8.30
2019-04-05T13:56:02.796Z,9.37
2019-04-05T13:58:32.386Z,8.37
2019-04-05T14:01:01.957Z,8.23
2019-04-05T14:03:31.537Z,8.67
2019-04-05T14:06:01.113Z,7.97
2019-04-05T14:08:30.659Z,8.40
2019-04-05T14:11:00.308Z,7.87
2019-04-05T14:13:30.275Z,7.87
2019-04-05T14:15:59.858Z,7.37
2019-04-05T14:18:29.438Z,8.00
2019-04-05T14:20:59.027Z,7.70
2019-04-05T14:23:28.599Z,7.33
2019-04-05T14:25:59.907Z,7.67
2019-04-05T14:28:29.411Z,6.90
2019-04-05T14:31:02.184Z,7.23
2019-04-05T14:33:30.232Z,7.20
2019-04-05T14:35:59.818Z,7.10
2019-04-05T14:38:31.363Z,7.03
2019-04-05T14:41:00.666Z,7.03
2019-04-05T14:43:30.233Z,7.10
2019-04-05T14:46:02.663Z,6.90
2019-04-05T14:48:31.974Z,7.73
2019-04-05T14:51:01.677Z,7.27
2019-04-05T14:53:32.791Z,6.80
2019-04-05T14:56:02.551Z,7.53
2019-04-05T14:58:32.126Z,7.50
2019-04-05T15:01:01.771Z,7.10
2019-04-05T15:03:31.364Z,7.10
2019-04-05T15:06:00.923Z,6.83
2019-04-05T15:08:30.657Z,6.90
2019-04-05T15:11:00.203Z,6.43
2019-04-05T15:13:30.803Z,7.37
2019-04-05T15:16:00.412Z,7.30
2019-04-05T15:18:29.946Z,7.53
2019-04-05T15:20:59.512Z,8.20
2019-04-05T15:23:29.097Z,7.97
2019-04-05T15:25:59.534Z,8.20
2019-04-05T15:28:29.298Z,9.73
2019-04-05T15:30:59.091Z,8.33
2019-04-05T15:33:28.751Z,8.27
2019-04-05T15:36:02.827Z,8.80
2019-04-05T15:38:32.379Z,9.17
2019-04-05T15:41:02.062Z,9.63
2019-04-05T15:43:31.651Z,9.10
2019-04-05T15:46:01.319Z,8.90
2019-04-05T15:48:51.809Z,8.93
2019-04-05T15:51:24.154Z,20.33
2019-04-05T15:53:52.787Z,9.37
2019-04-05T15:56:22.377Z,8.83
2019-04-05T15:58:52.560Z,8.23
2019-04-05T16:01:22.446Z,8.70
2019-04-05T16:03:52.015Z,8.30
2019-04-05T16:06:21.616Z,8.57
2019-04-05T16:08:51.168Z,8.97
2019-04-05T16:11:20.752Z,9.10
2019-04-05T16:13:50.346Z,9.77
2019-04-05T16:16:19.899Z,9.70
2019-04-05T16:18:49.495Z,10.57
2019-04-05T16:21:19.078Z,10.50
2019-04-05T16:23:48.653Z,9.53
2019-04-05T16:26:19.219Z,10.47
2019-04-05T16:28:48.772Z,10.33
2019-04-05T16:31:18.414Z,10.77
2019-04-05T16:33:47.979Z,15.03
2019-04-05T16:36:17.563Z,31.17
2019-04-05T16:38:47.143Z,37.87
2019-04-05T16:41:16.698Z,53.10
2019-04-05T16:43:46.305Z,48.37
2019-04-05T16:46:15.904Z,40.30
2019-04-05T16:48:45.462Z,26.63
2019-04-05T16:51:15.039Z,21.93
2019-04-05T16:54:01.007Z,20.93
2019-04-05T16:56:30.606Z,61.83
2019-04-05T16:59:00.177Z,58.97
2019-04-05T17:01:29.755Z,43.23
2019-04-05T17:03:59.546Z,52.40
2019-04-05T17:06:29.101Z,40.17
2019-04-05T17:08:59.735Z,36.13
2019-04-05T17:11:29.309Z,13.67
2019-04-05T17:13:59.481Z,12.90
2019-04-05T17:16:29.732Z,25.17
2019-04-05T17:18:59.287Z,18.13
2019-04-05T17:21:28.894Z,21.50
2019-04-05T17:23:58.455Z,25.73
2019-04-05T17:26:29.104Z,36.40
2019-04-05T17:28:58.686Z,41.07
2019-04-05T17:31:28.248Z,48.47
2019-04-05T17:33:57.984Z,36.70
2019-04-05T17:36:27.551Z,39.97
2019-04-05T17:38:58.242Z,36.77
2019-04-05T17:41:27.824Z,100.33
2019-04-05T17:43:57.399Z,116.37
2019-04-05T17:46:27.045Z,133.63
2019-04-05T17:48:57.798Z,119.83
2019-04-05T17:51:27.394Z,120.83
2019-04-05T17:53:57.411Z,79.97
2019-04-05T17:56:26.974Z,76.93
2019-04-05T17:58:56.583Z,91.80
2019-04-05T18:01:26.263Z,23.17
2019-04-05T18:03:56.957Z,44.47
2019-04-05T18:06:26.879Z,37.63
2019-04-05T18:08:56.457Z,42.50
2019-04-05T18:11:26.058Z,60.23
2019-04-05T18:13:55.625Z,60.77
2019-04-05T18:16:25.234Z,95.93
2019-04-05T18:18:54.816Z,68.27
2019-04-05T18:21:24.414Z,63.20
2019-04-05T18:23:54.004Z,41.23
2019-04-05T18:26:23.560Z,40.10
2019-04-05T18:28:53.149Z,38.53
2019-04-05T18:31:22.728Z,34.00
2019-04-05T18:33:52.346Z,29.50
2019-04-05T18:36:21.898Z,29.23
2019-04-05T18:38:51.560Z,29.00
2019-04-05T18:41:21.119Z,31.27
2019-04-05T18:43:50.718Z,26.37
2019-04-05T18:46:20.333Z,27.27
2019-04-05T18:48:49.909Z,29.10
2019-04-05T18:51:19.493Z,26.33
2019-04-05T18:53:49.063Z,24.83
2019-04-05T18:56:18.610Z,23.33
2019-04-05T18:58:48.247Z,22.47
2019-04-05T19:01:18.807Z,24.50
2019-04-05T19:03:48.390Z,29.77
2019-04-05T19:06:17.980Z,90.20
2019-04-05T19:08:47.676Z,185.07
2019-04-05T19:11:17.279Z,90.90
2019-04-05T19:14:00.065Z,71.47
2019-04-05T19:16:18.293Z,68.03
2019-04-05T19:18:47.877Z,49.30
2019-04-05T19:21:17.448Z,37.70
2019-04-05T19:23:51.017Z,31.27
2019-04-05T19:26:18.217Z,27.73
2019-04-05T19:28:48.247Z,29.23
2019-04-05T19:48:57.519Z,29.20
2019-04-05T19:51:27.085Z,28.73
2019-04-05T19:54:01.221Z,27.37
2019-04-05T19:56:27.884Z,27.57
2019-04-05T19:58:57.430Z,27.87
2019-04-05T20:01:27.036Z,26.00
2019-04-05T20:03:59.047Z,25.43
2019-04-05T20:06:28.588Z,25.63
2019-04-05T20:08:58.324Z,25.40
2019-04-05T20:11:28.292Z,26.00
2019-04-05T20:13:57.895Z,24.77
2019-04-05T20:16:28.644Z,25.13
2019-04-05T20:18:59.471Z,23.70
2019-04-05T20:21:29.147Z,22.57
2019-04-05T20:23:58.733Z,23.37
2019-04-05T20:26:28.303Z,23.13
2019-04-05T20:28:57.874Z,22.63
2019-04-05T20:31:28.494Z,21.77
2019-04-05T20:33:58.061Z,21.93
2019-04-05T20:36:27.631Z,20.93
2019-04-05T20:38:57.204Z,21.17
2019-04-05T20:41:26.886Z,21.10
2019-04-05T20:43:56.486Z,21.57
2019-04-05T20:46:26.061Z,20.73
2019-04-05T20:48:55.614Z,20.70
2019-04-05T20:51:25.537Z,20.77
2019-04-05T20:53:55.082Z,22.07
2019-04-05T20:56:24.701Z,23.17
2019-04-05T20:58:54.275Z,23.00
2019-04-05T21:01:23.835Z,25.23
2019-04-05T21:03:53.396Z,24.47
2019-04-05T21:06:22.951Z,28.97
2019-04-05T21:08:52.564Z,27.80
2019-04-05T21:11:22.179Z,27.20
2019-04-05T21:13:51.770Z,26.87
2019-04-05T21:16:21.334Z,25.63
2019-04-05T21:18:50.898Z,26.93
2019-04-05T21:21:20.537Z,26.80
2019-04-05T21:23:50.102Z,26.20
2019-04-05T21:26:19.686Z,25.67
2019-04-05T21:28:49.263Z,25.27
2019-04-05T21:31:18.815Z,26.10
2019-04-05T21:33:48.404Z,25.77
2019-04-05T21:36:17.955Z,27.23
2019-04-05T21:38:47.609Z,26.53
2019-04-05T21:41:17.186Z,25.90
2019-04-05T21:43:46.778Z,26.93
2019-04-05T21:46:16.374Z,28.50
2019-04-05T21:48:45.954Z,26.53
2019-04-05T21:51:15.553Z,27.77
2019-04-05T21:53:47.366Z,28.10
2019-04-05T21:56:16.627Z,27.20
2019-04-05T21:58:46.220Z,28.53
2019-04-05T22:01:15.849Z,30.10
2019-04-05T22:03:45.445Z,30.20
2019-04-05T22:06:15.009Z,28.10
2019-04-05T22:08:44.620Z,27.53
2019-04-05T22:11:14.178Z,26.73
2019-04-05T22:13:44.757Z,27.43
2019-04-05T22:16:14.348Z,27.43
2019-04-05T22:18:43.934Z,28.10
2019-04-05T22:21:13.518Z,28.97
2019-04-05T22:23:43.075Z,28.83
2019-04-05T22:26:12.662Z,28.17
2019-04-05T22:28:42.252Z,27.83
2019-04-05T22:31:11.839Z,27.87
2019-04-05T22:33:41.427Z,27.77
2019-04-05T22:36:10.979Z,28.33
2019-04-05T22:38:40.594Z,28.00
2019-04-05T22:41:10.169Z,29.27
2019-04-05T22:43:39.911Z,28.37
2019-04-05T22:46:09.492Z,28.63
2019-04-05T22:48:39.062Z,27.30
2019-04-05T22:51:08.730Z,29.37
2019-04-05T22:53:38.295Z,27.20
2019-04-05T22:56:07.862Z,27.27
2019-04-05T22:58:37.449Z,28.83
2019-04-05T23:01:07.075Z,27.80
2019-04-05T23:03:36.729Z,28.43
2019-04-05T23:06:06.230Z,29.00
2019-04-05T23:08:36.778Z,28.47
2019-04-05T23:11:06.328Z,28.33
2019-04-05T23:13:35.918Z,29.53
2019-04-05T23:16:05.497Z,28.53
2019-04-05T23:18:35.019Z,28.67
2019-04-05T23:21:04.634Z,29.00
2019-04-05T23:23:34.195Z,28.30
2019-04-05T23:26:03.785Z,27.53
2019-04-05T23:28:33.365Z,28.10
2019-04-05T23:31:02.954Z,28.77
2019-04-05T23:33:32.550Z,28.33
2019-04-05T23:36:02.138Z,28.50
2019-04-05T23:38:31.705Z,28.90
2019-04-05T23:41:01.285Z,29.10
2019-04-05T23:43:30.852Z,28.93
2019-04-05T23:46:00.561Z,29.63
2019-04-05T23:48:30.125Z,28.40
2019-04-05T23:50:59.705Z,29.37
2019-04-05T23:53:29.402Z,29.60
2019-04-05T23:55:58.970Z,28.50
2019-04-05T23:58:28.555Z,29.33
