createdAt,value
2022-12-01T00:01:42.308Z,43.80
2022-12-01T00:04:08.971Z,43.90
2022-12-01T00:06:35.427Z,43.70
2022-12-01T00:09:01.907Z,43.70
2022-12-01T00:11:28.392Z,43.70
2022-12-01T00:13:54.818Z,44.20
2022-12-01T00:16:21.321Z,43.50
2022-12-01T00:18:47.812Z,43.30
2022-12-01T00:21:14.260Z,43.90
2022-12-01T00:23:40.667Z,44.10
2022-12-01T00:26:07.107Z,43.80
2022-12-01T00:28:33.547Z,43.70
2022-12-01T00:30:59.964Z,43.60
2022-12-01T00:33:26.429Z,44.00
2022-12-01T00:35:52.902Z,43.70
2022-12-01T00:38:19.382Z,43.40
2022-12-01T00:40:45.808Z,43.40
2022-12-01T00:43:12.230Z,43.30
2022-12-01T00:45:38.714Z,43.40
2022-12-01T00:48:05.241Z,43.30
2022-12-01T00:50:31.678Z,43.40
2022-12-01T00:52:58.127Z,43.90
2022-12-01T00:55:24.545Z,43.90
2022-12-01T00:57:50.969Z,43.30
2022-12-01T01:00:17.437Z,43.20
2022-12-01T01:02:43.980Z,43.80
2022-12-01T01:05:10.459Z,43.20
2022-12-01T01:07:36.940Z,43.20
2022-12-01T01:10:03.422Z,43.20
2022-12-01T01:12:29.841Z,43.30
2022-12-01T01:14:56.279Z,43.80
2022-12-01T01:19:49.996Z,43.20
2022-12-01T01:22:16.653Z,43.70
2022-12-01T01:24:43.079Z,43.60
2022-12-01T01:27:09.542Z,43.60
2022-12-01T01:29:36.009Z,43.10
2022-12-01T01:32:02.616Z,43.60
2022-12-01T01:34:29.087Z,43.00
2022-12-01T01:36:55.557Z,43.70
2022-12-01T01:39:22.032Z,43.60
2022-12-01T01:41:48.554Z,43.50
2022-12-01T01:44:15.052Z,43.60
2022-12-01T01:46:41.525Z,43.50
2022-12-01T01:49:07.984Z,43.00
2022-12-01T01:51:34.451Z,43.50
2022-12-01T01:54:00.927Z,43.50
2022-12-01T01:56:27.393Z,43.50
2022-12-01T01:58:53.866Z,43.20
2022-12-01T02:01:20.357Z,43.10
2022-12-01T02:03:46.871Z,43.00
2022-12-01T02:06:13.340Z,43.10
2022-12-01T02:08:39.763Z,43.00
2022-12-01T02:11:06.219Z,43.50
2022-12-01T02:13:32.687Z,43.50
2022-12-01T02:15:59.183Z,43.50
2022-12-01T02:18:25.627Z,43.70
2022-12-01T02:20:52.103Z,42.70
2022-12-01T02:23:18.528Z,43.50
2022-12-01T02:25:44.998Z,43.00
2022-12-01T02:28:11.427Z,42.90
2022-12-01T02:30:37.954Z,42.90
2022-12-01T02:33:04.444Z,43.40
2022-12-01T02:35:30.926Z,43.40
2022-12-01T02:37:57.374Z,42.90
2022-12-01T02:40:23.848Z,43.00
2022-12-01T02:42:50.334Z,43.00
2022-12-01T02:45:16.775Z,43.10
2022-12-01T02:47:43.235Z,43.40
2022-12-01T02:50:09.692Z,43.50
2022-12-01T02:52:36.168Z,43.10
2022-12-01T02:55:02.656Z,43.50
2022-12-01T02:57:29.086Z,43.50
2022-12-01T02:59:55.575Z,43.50
2022-12-01T03:02:22.039Z,43.00
2022-12-01T03:04:48.536Z,43.50
2022-12-01T03:07:15.004Z,43.00
2022-12-01T03:09:41.440Z,43.00
2022-12-01T03:12:07.898Z,42.80
2022-12-01T03:14:34.327Z,42.30
2022-12-01T03:17:00.753Z,42.80
2022-12-01T03:19:27.170Z,42.50
2022-12-01T03:21:53.590Z,43.20
2022-12-01T03:24:20.080Z,43.20
2022-12-01T03:26:46.546Z,42.90
2022-12-01T03:29:12.974Z,42.90
2022-12-01T03:31:39.556Z,43.20
2022-12-01T03:34:06.071Z,42.80
2022-12-01T03:36:32.577Z,42.50
2022-12-01T03:38:59.052Z,42.60
2022-12-01T03:41:25.509Z,42.60
2022-12-01T03:43:51.932Z,43.00
2022-12-01T03:46:18.414Z,43.00
2022-12-01T03:48:44.923Z,42.40
2022-12-01T03:51:11.356Z,43.00
2022-12-01T03:53:37.800Z,42.40
2022-12-01T03:56:04.215Z,42.60
2022-12-01T03:58:30.675Z,43.10
2022-12-01T04:00:57.159Z,42.60
2022-12-01T04:03:23.602Z,42.40
2022-12-01T04:05:50.077Z,42.90
2022-12-01T04:08:16.570Z,42.40
2022-12-01T04:10:43.034Z,42.90
2022-12-01T04:13:09.510Z,42.40
2022-12-01T04:15:35.942Z,42.40
2022-12-01T04:18:02.405Z,42.40
2022-12-01T04:20:28.866Z,42.40
2022-12-01T04:22:55.291Z,42.30
2022-12-01T04:25:21.758Z,42.60
2022-12-01T04:27:48.232Z,43.00
2022-12-01T04:30:14.695Z,42.40
2022-12-01T04:32:41.162Z,43.10
2022-12-01T04:35:07.665Z,42.40
2022-12-01T04:37:34.162Z,43.00
2022-12-01T04:40:00.587Z,42.50
2022-12-01T04:42:27.046Z,42.50
2022-12-01T04:44:53.462Z,43.00
2022-12-01T04:47:19.899Z,42.20
2022-12-01T04:49:46.454Z,42.40
2022-12-01T04:52:13.024Z,42.20
2022-12-01T04:54:39.497Z,42.30
2022-12-01T04:57:05.927Z,42.30
2022-12-01T04:59:32.411Z,42.30
2022-12-01T05:01:58.924Z,42.30
2022-12-01T05:04:25.439Z,42.80
2022-12-01T05:06:51.903Z,42.30
2022-12-01T05:09:18.354Z,42.30
2022-12-01T05:11:44.816Z,42.10
2022-12-01T05:14:11.355Z,42.20
2022-12-01T05:16:37.906Z,42.70
2022-12-01T05:19:04.397Z,42.20
2022-12-01T05:21:30.887Z,42.20
2022-12-01T05:23:57.355Z,42.20
2022-12-01T05:26:23.831Z,42.30
2022-12-01T05:28:50.263Z,42.70
2022-12-01T05:31:16.758Z,42.70
2022-12-01T05:33:43.204Z,42.30
2022-12-01T05:36:09.634Z,42.20
2022-12-01T05:38:36.129Z,42.40
2022-12-01T05:41:02.598Z,42.80
2022-12-01T05:43:29.819Z,42.70
2022-12-01T05:45:56.407Z,42.90
2022-12-01T05:48:22.968Z,42.90
2022-12-01T05:50:49.418Z,43.40
2022-12-01T05:53:15.931Z,43.20
2022-12-01T05:55:42.393Z,43.60
2022-12-01T05:58:08.864Z,42.90
2022-12-01T06:00:37.555Z,43.80
2022-12-01T06:03:06.131Z,43.40
2022-12-01T06:05:32.627Z,44.00
2022-12-01T06:07:59.145Z,44.10
2022-12-01T06:10:25.602Z,44.20
2022-12-01T06:12:52.025Z,43.60
2022-12-01T06:15:18.516Z,43.30
2022-12-01T06:17:44.949Z,44.00
2022-12-01T06:20:11.403Z,43.40
2022-12-01T06:22:37.855Z,43.50
2022-12-01T06:25:04.309Z,43.30
2022-12-01T06:29:57.692Z,43.80
2022-12-01T06:32:24.138Z,43.90
2022-12-01T06:34:50.570Z,43.10
2022-12-01T06:39:44.059Z,43.60
2022-12-01T06:42:10.585Z,44.00
2022-12-01T06:44:37.035Z,43.80
2022-12-01T06:47:03.490Z,44.70
2022-12-01T06:49:29.973Z,44.10
2022-12-01T06:51:56.444Z,44.20
2022-12-01T06:54:22.874Z,43.10
2022-12-01T06:56:49.459Z,44.10
2022-12-01T06:59:16.126Z,43.70
2022-12-01T07:01:42.984Z,44.20
2022-12-01T07:04:09.471Z,44.10
2022-12-01T07:06:35.907Z,44.10
2022-12-01T07:09:02.338Z,43.80
2022-12-01T07:11:28.814Z,43.80
2022-12-01T07:13:55.242Z,44.30
2022-12-01T07:16:21.778Z,43.80
2022-12-01T07:18:48.277Z,43.80
2022-12-01T07:21:14.716Z,43.60
2022-12-01T07:23:41.191Z,43.50
2022-12-01T07:26:07.639Z,44.20
2022-12-01T07:28:34.105Z,43.70
2022-12-01T07:31:00.608Z,43.70
2022-12-01T07:33:27.101Z,44.10
2022-12-01T07:35:53.583Z,43.50
2022-12-01T07:38:22.220Z,43.40
2022-12-01T07:40:48.935Z,43.30
2022-12-01T07:43:15.424Z,43.30
2022-12-01T07:48:08.907Z,43.10
2022-12-01T07:50:35.332Z,43.20
2022-12-01T07:53:01.774Z,43.60
2022-12-01T07:55:28.270Z,43.10
2022-12-01T07:57:54.746Z,43.00
2022-12-01T08:00:21.217Z,43.00
2022-12-01T08:02:47.711Z,43.50
2022-12-01T08:05:14.186Z,42.90
2022-12-01T08:07:40.682Z,42.30
2022-12-01T08:10:07.200Z,42.90
2022-12-01T08:12:33.633Z,43.40
2022-12-01T08:15:00.083Z,43.00
2022-12-01T08:17:26.511Z,42.80
2022-12-01T08:19:52.974Z,42.70
2022-12-01T08:22:19.471Z,43.20
2022-12-01T08:24:45.953Z,43.20
2022-12-01T08:27:12.431Z,43.00
2022-12-01T08:29:38.867Z,43.20
2022-12-01T08:32:05.339Z,42.50
2022-12-01T08:34:31.814Z,42.60
2022-12-01T08:36:58.249Z,43.10
2022-12-01T08:39:24.685Z,42.40
2022-12-01T08:41:51.152Z,43.10
2022-12-01T08:44:17.620Z,42.70
2022-12-01T08:46:44.245Z,42.60
2022-12-01T08:49:10.742Z,43.20
2022-12-01T08:51:37.187Z,43.00
2022-12-01T08:54:03.660Z,42.50
2022-12-01T08:56:30.161Z,42.50
2022-12-01T08:58:56.658Z,42.70
2022-12-01T09:01:23.275Z,42.60
2022-12-01T09:03:49.773Z,42.60
2022-12-01T09:06:16.267Z,42.60
2022-12-01T09:08:42.730Z,42.60
2022-12-01T09:11:09.202Z,43.00
2022-12-01T09:13:35.678Z,43.00
2022-12-01T09:16:02.192Z,43.00
2022-12-01T09:18:28.682Z,43.00
2022-12-01T09:20:55.175Z,42.90
2022-12-01T09:23:21.594Z,42.40
2022-12-01T09:25:48.083Z,42.20
2022-12-01T09:28:14.555Z,43.30
2022-12-01T09:30:40.994Z,42.20
2022-12-01T09:33:07.409Z,42.60
2022-12-01T09:38:00.884Z,42.00
2022-12-01T09:40:27.303Z,42.00
2022-12-01T09:42:53.792Z,41.90
2022-12-01T09:45:20.263Z,42.30
2022-12-01T09:47:46.694Z,42.40
2022-12-01T09:50:13.159Z,42.30
2022-12-01T09:52:39.596Z,42.00
2022-12-01T09:55:06.024Z,41.90
2022-12-01T09:57:32.496Z,42.30
2022-12-01T09:59:58.925Z,41.70
2022-12-01T10:02:25.443Z,41.90
2022-12-01T10:04:51.961Z,42.40
2022-12-01T10:07:18.420Z,41.60
2022-12-01T10:09:44.896Z,42.20
2022-12-01T10:12:11.326Z,41.70
2022-12-01T10:14:37.825Z,41.80
2022-12-01T10:17:04.309Z,41.70
2022-12-01T10:19:30.774Z,41.70
2022-12-01T10:21:57.239Z,42.30
2022-12-01T10:24:23.721Z,41.80
2022-12-01T10:26:50.183Z,41.40
2022-12-01T10:29:16.659Z,41.60
2022-12-01T10:31:43.165Z,41.70
2022-12-01T10:34:09.633Z,42.20
2022-12-01T10:36:36.076Z,41.60
2022-12-01T10:39:02.523Z,42.20
2022-12-01T10:41:29.019Z,41.60
2022-12-01T10:43:55.441Z,41.70
2022-12-01T10:46:21.965Z,41.80
2022-12-01T10:48:48.494Z,41.70
2022-12-01T10:51:14.971Z,42.20
2022-12-01T10:53:41.400Z,41.60
2022-12-01T10:56:07.886Z,41.90
2022-12-01T10:58:34.324Z,41.70
2022-12-01T11:01:01.176Z,41.70
2022-12-01T11:03:28.029Z,42.30
2022-12-01T11:05:54.728Z,42.20
2022-12-01T11:08:21.180Z,41.80
2022-12-01T11:10:47.653Z,41.70
2022-12-01T11:13:14.151Z,42.10
2022-12-01T11:15:40.585Z,41.80
2022-12-01T11:18:07.220Z,41.80
2022-12-01T11:20:33.834Z,42.30
2022-12-01T11:23:00.368Z,42.30
2022-12-01T11:25:26.799Z,42.10
2022-12-01T11:27:53.271Z,42.10
2022-12-01T11:30:19.819Z,42.70
2022-12-01T11:32:46.330Z,42.70
2022-12-01T11:35:12.799Z,42.20
2022-12-01T11:37:39.292Z,42.40
2022-12-01T11:40:05.728Z,42.20
2022-12-01T11:42:32.199Z,42.20
2022-12-01T11:44:58.639Z,42.10
2022-12-01T11:47:25.430Z,41.90
2022-12-01T11:49:52.411Z,42.00
2022-12-01T11:52:19.229Z,42.00
2022-12-01T11:54:45.687Z,42.40
2022-12-01T11:57:33.051Z,41.70
2022-12-01T11:59:58.577Z,41.80
2022-12-01T12:02:25.116Z,41.90
2022-12-01T12:04:51.607Z,42.00
2022-12-01T12:07:18.048Z,42.40
2022-12-01T12:09:45.339Z,41.60
2022-12-01T12:12:11.882Z,41.90
2022-12-01T12:14:38.343Z,41.80
2022-12-01T12:17:04.777Z,41.80
2022-12-01T12:19:34.343Z,41.70
2022-12-01T12:22:12.118Z,41.60
2022-12-01T12:24:38.571Z,42.10
2022-12-01T12:27:05.050Z,41.60
2022-12-01T12:29:31.499Z,41.70
2022-12-01T12:31:57.961Z,41.80
2022-12-01T12:34:24.434Z,41.70
2022-12-01T12:36:50.879Z,43.00
2022-12-01T12:39:17.360Z,41.70
2022-12-01T12:41:43.803Z,41.90
2022-12-01T12:44:10.236Z,42.10
2022-12-01T12:46:36.723Z,42.00
2022-12-01T12:49:19.387Z,42.00
2022-12-01T12:51:46.855Z,41.70
2022-12-01T12:54:13.421Z,41.50
2022-12-01T12:56:39.884Z,42.10
2022-12-01T12:59:06.392Z,42.10
2022-12-01T13:01:32.962Z,41.70
2022-12-01T13:03:59.517Z,41.70
2022-12-01T13:06:25.978Z,41.60
2022-12-01T13:08:52.450Z,41.60
2022-12-01T13:11:18.930Z,42.20
2022-12-01T13:13:45.379Z,42.20
2022-12-01T13:16:11.920Z,41.30
2022-12-01T13:18:38.461Z,41.50
2022-12-01T13:21:04.923Z,41.40
2022-12-01T13:23:31.397Z,41.50
2022-12-01T13:25:57.917Z,42.00
2022-12-01T13:28:24.371Z,41.60
2022-12-01T13:30:50.844Z,42.10
2022-12-01T13:33:17.290Z,41.60
2022-12-01T13:35:43.722Z,42.10
2022-12-01T13:38:10.231Z,41.60
2022-12-01T13:40:36.646Z,41.50
2022-12-01T13:43:08.543Z,42.10
2022-12-01T13:45:36.676Z,42.20
2022-12-01T13:48:03.132Z,41.70
2022-12-01T13:50:29.561Z,42.30
2022-12-01T13:52:56.055Z,41.70
2022-12-01T13:55:22.524Z,42.30
2022-12-01T13:57:49.003Z,42.30
2022-12-01T14:00:15.601Z,41.80
2022-12-01T14:02:42.172Z,42.40
2022-12-01T14:05:08.712Z,41.90
2022-12-01T14:07:35.196Z,42.10
2022-12-01T14:10:01.721Z,42.50
2022-12-01T14:12:28.214Z,42.00
2022-12-01T14:14:55.196Z,41.90
2022-12-01T14:17:21.881Z,42.40
2022-12-01T14:19:48.309Z,41.80
2022-12-01T14:22:14.735Z,42.40
2022-12-01T14:24:41.177Z,42.30
2022-12-01T14:27:07.666Z,41.70
2022-12-01T14:29:34.111Z,41.60
2022-12-01T14:32:00.541Z,41.00
2022-12-01T14:34:27.023Z,42.00
2022-12-01T14:36:53.481Z,42.30
2022-12-01T14:39:19.980Z,41.90
2022-12-01T14:41:46.466Z,41.90
2022-12-01T14:44:13.028Z,42.00
2022-12-01T14:46:39.544Z,42.30
2022-12-01T14:49:06.030Z,42.30
2022-12-01T14:51:32.477Z,42.40
2022-12-01T14:53:58.896Z,41.50
2022-12-01T14:56:25.367Z,42.20
2022-12-01T14:58:51.796Z,42.10
2022-12-01T15:01:18.343Z,41.70
2022-12-01T15:03:44.830Z,41.30
2022-12-01T15:06:11.304Z,41.60
2022-12-01T15:08:45.968Z,41.80
2022-12-01T15:11:20.070Z,42.10
2022-12-01T15:13:46.526Z,42.50
2022-12-01T15:16:13.120Z,42.20
2022-12-01T15:18:39.689Z,43.10
2022-12-01T15:21:06.127Z,41.90
2022-12-01T15:23:32.602Z,42.50
2022-12-01T15:25:59.054Z,42.50
2022-12-01T15:28:25.501Z,42.40
2022-12-01T15:30:52.022Z,42.40
2022-12-01T15:33:20.617Z,42.00
2022-12-01T15:35:50.550Z,42.00
2022-12-01T15:38:17.051Z,42.40
2022-12-01T15:41:20.735Z,42.50
2022-12-01T15:43:29.958Z,42.40
2022-12-01T15:45:56.472Z,41.90
2022-12-01T15:48:23.013Z,42.50
2022-12-01T15:50:49.515Z,42.40
2022-12-01T15:53:15.945Z,41.90
2022-12-01T15:55:42.437Z,42.40
2022-12-01T15:58:08.889Z,41.80
2022-12-01T16:00:35.311Z,41.80
2022-12-01T16:03:02.201Z,42.20
2022-12-01T16:05:28.711Z,41.60
2022-12-01T16:10:41.562Z,42.00
2022-12-01T16:13:08.053Z,41.90
2022-12-01T16:15:34.519Z,41.60
2022-12-01T16:18:00.955Z,42.20
2022-12-01T16:22:54.424Z,41.90
2022-12-01T16:25:20.863Z,41.80
2022-12-01T16:27:47.367Z,42.30
2022-12-01T16:30:13.807Z,41.80
2022-12-01T16:32:40.292Z,41.90
2022-12-01T16:35:06.753Z,41.90
2022-12-01T16:37:33.200Z,42.20
2022-12-01T16:39:59.665Z,42.00
2022-12-01T16:42:26.148Z,42.40
2022-12-01T16:44:53.176Z,42.00
2022-12-01T16:47:19.877Z,42.50
2022-12-01T16:49:46.359Z,42.70
2022-12-01T16:54:59.261Z,42.90
2022-12-01T16:59:52.698Z,42.40
2022-12-01T17:02:19.263Z,42.90
2022-12-01T17:04:45.775Z,42.90
2022-12-01T17:07:12.251Z,42.50
2022-12-01T17:09:38.733Z,42.40
2022-12-01T17:12:05.167Z,42.90
2022-12-01T17:14:31.654Z,43.20
2022-12-01T17:19:25.160Z,42.60
2022-12-01T17:21:51.588Z,42.20
2022-12-01T17:26:45.911Z,42.10
2022-12-01T17:29:12.406Z,41.90
2022-12-01T17:31:38.952Z,41.90
2022-12-01T17:34:05.526Z,42.40
2022-12-01T17:36:31.987Z,42.30
2022-12-01T17:38:58.447Z,41.70
2022-12-01T17:41:24.936Z,41.40
2022-12-01T17:43:51.364Z,42.10
2022-12-01T17:46:17.938Z,42.00
2022-12-01T17:48:44.425Z,42.10
2022-12-01T17:51:10.861Z,42.20
2022-12-01T17:53:37.315Z,42.40
2022-12-01T17:56:03.834Z,42.20
2022-12-01T17:58:30.306Z,42.00
2022-12-01T18:00:56.805Z,41.50
2022-12-01T18:03:23.351Z,42.10
2022-12-01T18:05:49.872Z,41.60
2022-12-01T18:08:16.295Z,41.90
2022-12-01T18:10:42.746Z,41.90
2022-12-01T18:13:09.167Z,41.90
2022-12-01T18:15:35.693Z,42.20
2022-12-01T18:18:02.165Z,41.80
2022-12-01T18:20:28.621Z,42.00
2022-12-01T18:22:55.233Z,42.00
2022-12-01T18:25:21.696Z,41.90
2022-12-01T18:27:48.150Z,41.90
2022-12-01T18:30:14.609Z,41.90
2022-12-01T18:32:41.042Z,42.00
2022-12-01T18:35:07.514Z,41.40
2022-12-01T18:37:33.982Z,41.50
2022-12-01T18:40:00.503Z,41.70
2022-12-01T18:42:27.112Z,42.20
2022-12-01T18:44:53.559Z,41.50
2022-12-01T18:47:20.009Z,41.40
2022-12-01T18:49:46.452Z,41.90
2022-12-01T18:52:12.923Z,42.00
2022-12-01T18:54:39.381Z,41.50
2022-12-01T18:57:05.802Z,42.10
2022-12-01T18:59:32.275Z,41.90
2022-12-01T19:01:58.755Z,42.30
2022-12-01T19:04:25.285Z,42.00
2022-12-01T19:06:51.736Z,41.90
2022-12-01T19:09:18.191Z,41.70
2022-12-01T19:11:44.667Z,42.30
2022-12-01T19:14:11.119Z,41.70
2022-12-01T19:16:37.657Z,42.00
2022-12-01T19:19:04.138Z,42.00
2022-12-01T19:21:30.565Z,41.80
2022-12-01T19:23:57.037Z,41.80
2022-12-01T19:26:23.465Z,41.50
2022-12-01T19:28:49.945Z,41.90
2022-12-01T19:31:16.493Z,41.80
2022-12-01T19:33:43.037Z,41.60
2022-12-01T19:36:09.522Z,42.20
2022-12-01T19:38:35.980Z,41.70
2022-12-01T19:41:02.413Z,42.10
2022-12-01T19:43:28.910Z,41.70
2022-12-01T19:45:55.406Z,41.70
2022-12-01T19:48:21.943Z,41.90
2022-12-01T19:50:48.414Z,41.50
2022-12-01T19:53:14.862Z,41.60
2022-12-01T19:55:41.355Z,41.80
2022-12-01T19:58:07.878Z,41.60
2022-12-01T20:00:34.388Z,42.10
2022-12-01T20:03:00.887Z,42.10
2022-12-01T20:05:27.392Z,41.70
2022-12-01T20:07:53.949Z,41.60
2022-12-01T20:12:47.635Z,41.60
2022-12-01T20:15:14.157Z,41.30
2022-12-01T20:17:40.633Z,41.20
2022-12-01T20:20:07.091Z,41.70
2022-12-01T20:22:33.551Z,41.50
2022-12-01T20:25:00.008Z,41.10
2022-12-01T20:27:26.506Z,40.90
2022-12-01T20:29:52.986Z,41.20
2022-12-01T20:32:23.513Z,41.10
2022-12-01T20:34:50.661Z,41.20
2022-12-01T20:37:17.347Z,41.00
2022-12-01T20:39:43.798Z,41.20
2022-12-01T20:42:10.314Z,41.20
2022-12-01T20:44:36.759Z,41.40
2022-12-01T20:47:03.242Z,41.00
2022-12-01T20:49:29.675Z,41.10
2022-12-01T20:51:56.118Z,41.00
2022-12-01T20:54:30.453Z,40.90
2022-12-01T20:56:57.197Z,41.60
2022-12-01T20:59:23.663Z,41.20
2022-12-01T21:04:17.069Z,41.80
2022-12-01T21:06:43.505Z,41.90
2022-12-01T21:09:09.972Z,41.80
2022-12-01T21:11:36.447Z,41.60
2022-12-01T21:14:02.871Z,41.80
2022-12-01T21:16:29.364Z,41.80
2022-12-01T21:18:55.853Z,41.40
2022-12-01T21:21:22.279Z,41.20
2022-12-01T21:23:48.706Z,41.80
2022-12-01T21:26:15.163Z,41.30
2022-12-01T21:28:41.625Z,41.20
2022-12-01T21:31:08.105Z,41.80
2022-12-01T21:33:34.531Z,41.80
2022-12-01T21:36:01.024Z,41.30
2022-12-01T21:38:27.475Z,41.70
2022-12-01T21:40:53.894Z,41.20
2022-12-01T21:43:20.336Z,42.70
2022-12-01T21:45:46.876Z,41.20
2022-12-01T21:48:13.413Z,41.30
2022-12-01T21:50:39.866Z,41.40
2022-12-01T21:53:06.330Z,41.30
2022-12-01T21:55:32.801Z,41.80
2022-12-01T21:57:59.244Z,41.80
2022-12-01T22:00:25.661Z,41.20
2022-12-01T22:02:52.235Z,41.10
2022-12-01T22:05:18.743Z,41.30
2022-12-01T22:07:45.213Z,41.40
2022-12-01T22:10:11.731Z,41.80
2022-12-01T22:12:38.227Z,41.80
2022-12-01T22:15:04.713Z,41.90
2022-12-01T22:17:31.202Z,41.30
2022-12-01T22:19:57.648Z,41.30
2022-12-01T22:22:24.109Z,41.60
2022-12-01T22:24:50.779Z,41.40
2022-12-01T22:27:17.537Z,41.90
2022-12-01T22:29:43.986Z,41.10
2022-12-01T22:32:10.404Z,41.20
2022-12-01T22:34:36.825Z,41.70
2022-12-01T22:37:03.246Z,41.30
2022-12-01T22:39:29.669Z,41.40
2022-12-01T22:41:57.984Z,41.30
2022-12-01T22:44:24.456Z,41.90
2022-12-01T22:46:51.008Z,41.40
2022-12-01T22:49:17.509Z,41.50
2022-12-01T22:51:43.939Z,42.10
2022-12-01T22:54:10.406Z,41.50
2022-12-01T22:56:36.833Z,42.00
2022-12-01T22:59:03.283Z,41.50
2022-12-01T23:01:29.820Z,41.90
2022-12-01T23:03:56.301Z,41.60
2022-12-01T23:06:22.724Z,41.90
2022-12-01T23:08:49.192Z,42.00
2022-12-01T23:11:15.659Z,41.90
2022-12-01T23:13:42.149Z,41.40
2022-12-01T23:16:08.658Z,41.30
2022-12-01T23:18:35.193Z,41.90
2022-12-01T23:21:01.683Z,41.80
2022-12-01T23:23:28.172Z,41.20
2022-12-01T23:25:54.645Z,41.90
2022-12-01T23:28:21.083Z,41.40
2022-12-01T23:30:47.554Z,41.20
2022-12-01T23:33:13.975Z,41.90
2022-12-01T23:35:40.452Z,41.50
2022-12-01T23:38:06.916Z,41.30
2022-12-01T23:40:33.394Z,38.10
2022-12-01T23:42:59.825Z,41.10
2022-12-01T23:45:26.240Z,41.20
2022-12-01T23:47:52.667Z,41.20
2022-12-01T23:50:19.131Z,41.20
2022-12-01T23:52:45.564Z,41.80
2022-12-01T23:55:12.030Z,41.20
2022-12-01T23:57:38.513Z,41.00
