createdAt,value
2023-05-13T00:00:18.609Z,99.90
2023-05-13T00:03:05.966Z,99.90
2023-05-13T00:05:33.167Z,99.90
2023-05-13T00:08:02.312Z,99.90
2023-05-13T00:10:30.386Z,99.90
2023-05-13T00:12:57.744Z,99.90
2023-05-13T00:15:24.949Z,99.90
2023-05-13T00:17:52.198Z,99.90
2023-05-13T00:20:19.975Z,99.90
2023-05-13T00:22:47.484Z,99.90
2023-05-13T00:25:14.806Z,99.90
2023-05-13T00:27:42.029Z,99.90
2023-05-13T00:30:09.678Z,99.90
2023-05-13T00:32:37.365Z,99.90
2023-05-13T00:35:04.915Z,99.90
2023-05-13T00:37:32.150Z,99.90
2023-05-13T00:39:59.818Z,99.90
2023-05-13T00:42:27.065Z,99.90
2023-05-13T00:44:54.372Z,99.90
2023-05-13T00:47:22.504Z,99.90
2023-05-13T00:49:49.827Z,99.90
2023-05-13T00:52:17.053Z,99.90
2023-05-13T00:54:44.215Z,99.90
2023-05-13T00:57:11.420Z,99.90
2023-05-13T00:59:38.674Z,99.90
2023-05-13T01:02:39.911Z,99.90
2023-05-13T01:05:19.812Z,99.90
2023-05-13T01:08:01.116Z,99.90
2023-05-13T01:10:46.695Z,99.90
2023-05-13T01:13:17.773Z,99.90
2023-05-13T01:16:11.143Z,99.90
2023-05-13T01:18:45.867Z,99.90
2023-05-13T01:21:13.009Z,99.90
2023-05-13T01:23:40.298Z,99.90
2023-05-13T01:26:07.632Z,99.90
2023-05-13T01:28:35.043Z,99.90
2023-05-13T01:31:02.412Z,99.90
2023-05-13T01:33:30.706Z,99.90
2023-05-13T01:35:58.169Z,99.90
2023-05-13T01:38:28.068Z,99.90
2023-05-13T01:40:56.681Z,99.90
2023-05-13T01:43:23.898Z,99.90
2023-05-13T01:45:51.930Z,99.90
2023-05-13T01:48:19.289Z,99.90
2023-05-13T01:50:46.803Z,99.90
2023-05-13T01:53:14.216Z,99.90
2023-05-13T01:55:41.417Z,99.90
2023-05-13T01:58:08.581Z,99.90
2023-05-13T02:00:36.146Z,99.90
2023-05-13T02:03:03.434Z,99.90
2023-05-13T02:05:33.306Z,99.90
2023-05-13T02:08:00.554Z,99.90
2023-05-13T02:10:27.836Z,99.90
2023-05-13T02:12:55.141Z,99.90
2023-05-13T02:15:22.405Z,99.90
2023-05-13T02:17:49.694Z,99.90
2023-05-13T02:20:17.670Z,99.90
2023-05-13T02:22:44.940Z,99.90
2023-05-13T02:25:12.139Z,99.90
2023-05-13T02:27:39.522Z,99.90
2023-05-13T02:30:07.511Z,99.90
2023-05-13T02:32:34.717Z,99.90
2023-05-13T02:35:01.873Z,99.90
2023-05-13T02:37:29.017Z,99.90
2023-05-13T02:39:56.259Z,99.90
2023-05-13T02:42:23.450Z,99.90
2023-05-13T02:44:50.790Z,99.90
2023-05-13T02:47:17.988Z,99.90
2023-05-13T02:49:45.168Z,99.90
2023-05-13T02:52:12.361Z,99.90
2023-05-13T02:54:39.578Z,99.90
2023-05-13T02:57:06.725Z,99.90
2023-05-13T02:59:33.916Z,99.90
2023-05-13T03:02:01.135Z,99.90
2023-05-13T03:04:28.294Z,99.90
2023-05-13T03:06:55.620Z,99.90
2023-05-13T03:09:22.978Z,99.90
2023-05-13T03:11:50.215Z,99.90
2023-05-13T03:14:17.469Z,99.90
2023-05-13T03:16:45.179Z,99.90
2023-05-13T03:19:12.398Z,99.90
2023-05-13T03:21:39.728Z,99.90
2023-05-13T03:24:07.881Z,99.90
2023-05-13T03:26:35.171Z,99.90
2023-05-13T03:29:02.374Z,99.90
2023-05-13T03:31:29.788Z,99.90
2023-05-13T03:33:57.025Z,99.90
2023-05-13T03:36:24.370Z,99.90
2023-05-13T03:38:51.513Z,99.90
2023-05-13T03:41:18.771Z,99.90
2023-05-13T03:43:46.893Z,99.90
2023-05-13T03:46:14.076Z,99.90
2023-05-13T03:48:41.341Z,99.90
2023-05-13T03:51:08.555Z,99.90
2023-05-13T03:53:35.829Z,99.90
2023-05-13T03:56:03.083Z,99.90
2023-05-13T03:58:30.404Z,99.90
2023-05-13T04:00:57.588Z,99.90
2023-05-13T04:03:25.152Z,99.90
2023-05-13T04:05:52.635Z,99.90
2023-05-13T04:08:19.941Z,99.90
2023-05-13T04:10:47.355Z,99.90
2023-05-13T04:13:14.824Z,99.90
2023-05-13T04:15:42.594Z,99.90
2023-05-13T04:18:10.248Z,99.90
2023-05-13T04:20:40.918Z,99.90
2023-05-13T04:23:08.324Z,99.90
2023-05-13T04:25:37.410Z,99.90
2023-05-13T04:28:05.152Z,99.90
2023-05-13T04:30:32.406Z,99.90
2023-05-13T04:32:59.673Z,99.90
2023-05-13T04:35:26.991Z,99.90
2023-05-13T04:37:54.154Z,99.90
2023-05-13T04:40:21.652Z,99.90
2023-05-13T04:42:54.834Z,98.60
2023-05-13T04:45:22.666Z,94.70
2023-05-13T04:47:50.066Z,92.80
2023-05-13T04:50:17.462Z,92.00
2023-05-13T04:52:45.312Z,90.50
2023-05-13T04:55:13.527Z,90.00
2023-05-13T04:57:40.709Z,87.10
2023-05-13T05:00:09.741Z,85.40
2023-05-13T05:02:36.999Z,83.00
2023-05-13T05:05:04.566Z,80.30
2023-05-13T05:07:31.768Z,79.00
2023-05-13T05:09:58.950Z,80.80
2023-05-13T05:12:26.190Z,83.20
2023-05-13T05:14:53.363Z,88.80
2023-05-13T05:17:21.077Z,91.90
2023-05-13T05:19:48.352Z,93.10
2023-05-13T05:22:15.770Z,94.30
2023-05-13T05:24:43.016Z,94.40
2023-05-13T05:27:10.468Z,95.40
2023-05-13T05:29:37.627Z,96.60
2023-05-13T05:32:05.757Z,96.50
2023-05-13T05:34:33.101Z,96.70
2023-05-13T05:37:00.585Z,95.70
2023-05-13T05:39:27.826Z,95.40
2023-05-13T05:41:55.213Z,94.80
2023-05-13T05:44:22.402Z,95.00
2023-05-13T05:46:49.667Z,94.00
2023-05-13T05:49:16.869Z,94.20
2023-05-13T05:51:44.116Z,93.00
2023-05-13T05:54:11.387Z,87.10
2023-05-13T05:56:38.586Z,74.80
2023-05-13T05:59:05.989Z,69.70
2023-05-13T06:01:36.772Z,65.50
2023-05-13T06:04:04.729Z,67.70
2023-05-13T06:06:32.570Z,66.20
2023-05-13T06:08:59.883Z,63.80
2023-05-13T06:11:27.271Z,64.90
2023-05-13T06:13:54.528Z,70.30
2023-05-13T06:16:21.736Z,73.80
2023-05-13T06:18:49.606Z,76.60
2023-05-13T06:21:16.829Z,78.40
2023-05-13T06:23:44.084Z,82.40
2023-05-13T06:26:11.217Z,81.20
2023-05-13T06:28:38.724Z,82.00
2023-05-13T06:31:06.160Z,81.00
2023-05-13T06:33:33.818Z,77.10
2023-05-13T06:36:01.023Z,75.60
2023-05-13T06:38:28.221Z,73.00
2023-05-13T06:40:55.533Z,70.80
2023-05-13T06:43:22.674Z,69.40
2023-05-13T06:45:50.007Z,67.20
2023-05-13T06:48:17.376Z,63.90
2023-05-13T06:50:44.718Z,61.10
2023-05-13T06:53:12.024Z,58.70
2023-05-13T06:55:41.894Z,56.30
2023-05-13T06:58:09.983Z,55.20
2023-05-13T07:00:41.107Z,54.50
2023-05-13T07:03:08.757Z,53.90
2023-05-13T07:05:36.415Z,52.70
2023-05-13T07:08:07.142Z,52.50
2023-05-13T07:10:35.017Z,51.60
2023-05-13T07:13:02.756Z,51.50
2023-05-13T07:15:30.084Z,51.70
2023-05-13T07:17:57.338Z,52.40
2023-05-13T07:20:28.149Z,53.60
2023-05-13T07:22:55.451Z,53.80
2023-05-13T07:25:22.724Z,52.60
2023-05-13T07:27:49.897Z,51.30
2023-05-13T07:30:17.284Z,50.00
2023-05-13T07:32:44.640Z,50.90
2023-05-13T07:35:12.216Z,50.00
2023-05-13T07:37:39.600Z,49.60
2023-05-13T07:40:08.172Z,51.00
2023-05-13T07:42:36.409Z,49.50
2023-05-13T07:45:04.553Z,49.30
2023-05-13T07:47:32.082Z,50.60
2023-05-13T07:49:59.543Z,50.90
2023-05-13T07:52:26.793Z,49.60
2023-05-13T07:54:54.906Z,48.80
2023-05-13T07:57:22.255Z,48.70
2023-05-13T07:59:49.468Z,48.60
2023-05-13T08:02:16.689Z,48.30
2023-05-13T08:04:43.976Z,47.20
2023-05-13T08:07:11.976Z,45.50
2023-05-13T08:09:39.242Z,47.20
2023-05-13T08:12:06.769Z,46.40
2023-05-13T08:14:33.901Z,45.30
2023-05-13T08:17:01.210Z,45.10
2023-05-13T08:19:28.431Z,46.30
2023-05-13T08:21:55.830Z,46.10
2023-05-13T08:24:23.030Z,46.30
2023-05-13T08:26:50.370Z,43.90
2023-05-13T08:29:17.502Z,43.30
2023-05-13T08:31:44.830Z,45.10
2023-05-13T08:34:12.179Z,44.80
2023-05-13T08:36:39.486Z,43.90
2023-05-13T08:39:08.026Z,44.30
2023-05-13T08:41:35.337Z,43.80
2023-05-13T08:44:05.272Z,43.70
2023-05-13T08:46:35.057Z,43.20
2023-05-13T08:49:02.933Z,42.80
2023-05-13T08:51:30.332Z,43.10
2023-05-13T08:53:57.712Z,43.60
2023-05-13T08:56:28.516Z,42.20
2023-05-13T08:58:55.826Z,42.90
2023-05-13T09:01:26.610Z,43.50
2023-05-13T09:04:04.549Z,44.90
2023-05-13T09:06:32.624Z,44.30
2023-05-13T09:09:00.124Z,43.70
2023-05-13T09:11:28.715Z,44.60
2023-05-13T09:14:00.510Z,43.30
2023-05-13T09:16:28.913Z,42.90
2023-05-13T09:19:06.018Z,41.60
2023-05-13T09:21:38.632Z,41.90
2023-05-13T09:24:08.840Z,43.60
2023-05-13T09:26:39.105Z,43.80
2023-05-13T09:29:26.746Z,43.70
2023-05-13T09:31:56.840Z,45.90
2023-05-13T09:34:31.022Z,44.60
2023-05-13T09:37:08.854Z,43.20
2023-05-13T09:39:41.775Z,43.80
2023-05-13T09:42:19.063Z,43.70
2023-05-13T09:44:47.049Z,45.10
2023-05-13T09:47:15.149Z,45.00
2023-05-13T09:49:43.697Z,43.90
2023-05-13T09:52:12.402Z,43.30
2023-05-13T09:54:39.614Z,42.30
2023-05-13T09:57:07.307Z,42.10
2023-05-13T09:59:35.337Z,42.80
2023-05-13T10:02:06.548Z,44.20
2023-05-13T10:04:34.072Z,44.00
2023-05-13T10:07:05.273Z,43.70
2023-05-13T10:09:36.673Z,45.30
2023-05-13T10:12:05.660Z,45.20
2023-05-13T10:14:33.119Z,45.60
2023-05-13T10:17:00.779Z,43.50
2023-05-13T10:19:28.385Z,44.00
2023-05-13T10:21:57.709Z,43.60
2023-05-13T10:24:27.248Z,43.60
2023-05-13T10:26:56.040Z,44.10
2023-05-13T10:29:24.513Z,43.60
2023-05-13T10:31:52.543Z,43.60
2023-05-13T10:34:19.883Z,43.90
2023-05-13T10:37:05.262Z,45.00
2023-05-13T10:39:35.448Z,48.50
2023-05-13T10:42:08.480Z,45.30
2023-05-13T10:44:36.414Z,43.70
2023-05-13T10:47:04.065Z,45.00
2023-05-13T10:49:35.335Z,43.20
2023-05-13T10:52:07.394Z,43.70
2023-05-13T10:54:39.734Z,43.40
2023-05-13T10:57:07.567Z,43.30
2023-05-13T10:59:36.395Z,41.80
2023-05-13T11:02:22.074Z,42.10
2023-05-13T11:05:01.953Z,41.60
2023-05-13T11:07:29.944Z,40.90
2023-05-13T11:09:57.276Z,42.60
2023-05-13T11:12:24.473Z,44.30
2023-05-13T11:14:56.276Z,44.10
2023-05-13T11:17:23.652Z,43.40
2023-05-13T11:19:51.816Z,44.80
2023-05-13T11:22:26.528Z,45.10
2023-05-13T11:25:14.153Z,43.90
2023-05-13T11:27:43.049Z,44.50
2023-05-13T11:30:29.090Z,47.00
2023-05-13T11:32:59.568Z,44.10
2023-05-13T11:35:32.105Z,44.50
2023-05-13T11:38:01.535Z,45.90
2023-05-13T11:40:32.297Z,45.00
2023-05-13T11:43:01.080Z,45.00
2023-05-13T11:45:30.326Z,45.10
2023-05-13T11:47:59.453Z,45.30
2023-05-13T11:50:32.633Z,44.30
2023-05-13T11:53:01.625Z,43.90
2023-05-13T11:55:31.244Z,44.70
2023-05-13T11:57:59.694Z,46.90
2023-05-13T12:00:34.216Z,47.40
2023-05-13T12:03:10.696Z,47.40
2023-05-13T12:05:41.530Z,47.00
2023-05-13T12:08:12.699Z,47.70
2023-05-13T12:10:44.195Z,47.20
2023-05-13T12:13:11.714Z,47.70
2023-05-13T12:15:39.073Z,46.60
2023-05-13T12:18:07.732Z,45.80
2023-05-13T12:20:35.652Z,46.10
2023-05-13T12:23:04.485Z,47.10
2023-05-13T12:25:39.159Z,50.70
2023-05-13T12:28:17.068Z,49.70
2023-05-13T12:30:51.715Z,49.90
2023-05-13T12:33:23.872Z,51.00
2023-05-13T12:35:54.084Z,48.70
2023-05-13T12:38:24.852Z,49.10
2023-05-13T12:40:53.477Z,49.70
2023-05-13T12:43:20.793Z,51.00
2023-05-13T12:45:54.897Z,50.90
2023-05-13T12:48:26.179Z,51.60
2023-05-13T12:50:53.501Z,51.10
2023-05-13T12:53:21.499Z,51.80
2023-05-13T12:55:48.833Z,53.20
2023-05-13T12:58:16.175Z,52.40
2023-05-13T13:00:44.253Z,51.50
2023-05-13T13:03:11.577Z,50.90
2023-05-13T13:05:38.857Z,52.10
2023-05-13T13:08:06.122Z,52.10
2023-05-13T13:10:33.339Z,51.00
2023-05-13T13:13:00.475Z,51.50
2023-05-13T13:15:27.628Z,50.60
2023-05-13T13:17:54.785Z,51.50
2023-05-13T13:20:22.529Z,51.30
2023-05-13T13:22:49.771Z,51.40
2023-05-13T13:25:16.924Z,51.90
2023-05-13T13:27:44.160Z,52.80
2023-05-13T13:30:11.942Z,52.00
2023-05-13T13:32:39.187Z,51.70
2023-05-13T13:35:06.803Z,51.30
2023-05-13T13:37:34.663Z,51.80
2023-05-13T13:40:03.475Z,52.30
2023-05-13T13:42:43.523Z,53.20
2023-05-13T13:45:14.129Z,53.30
2023-05-13T13:47:42.564Z,53.40
2023-05-13T13:50:10.456Z,53.10
2023-05-13T13:52:37.573Z,51.10
2023-05-13T13:55:05.247Z,51.20
2023-05-13T13:57:32.427Z,52.20
2023-05-13T13:59:59.637Z,52.40
2023-05-13T14:02:27.557Z,52.50
2023-05-13T14:04:54.984Z,54.10
2023-05-13T14:07:22.765Z,53.00
2023-05-13T14:09:50.327Z,52.40
2023-05-13T14:12:17.960Z,50.90
2023-05-13T14:14:45.196Z,51.10
2023-05-13T14:17:13.819Z,51.90
2023-05-13T14:19:41.669Z,51.40
2023-05-13T14:22:08.863Z,52.70
2023-05-13T14:24:36.028Z,53.60
2023-05-13T14:27:03.337Z,53.50
2023-05-13T14:29:31.246Z,53.80
2023-05-13T14:31:59.754Z,53.20
2023-05-13T14:34:27.060Z,53.90
2023-05-13T14:36:54.236Z,53.10
2023-05-13T14:39:22.118Z,54.00
2023-05-13T14:41:49.300Z,53.20
2023-05-13T14:44:16.483Z,51.90
2023-05-13T14:46:43.782Z,52.40
2023-05-13T14:49:11.192Z,52.30
2023-05-13T14:51:38.416Z,53.50
2023-05-13T14:54:05.792Z,54.50
2023-05-13T14:56:33.106Z,53.30
2023-05-13T14:59:02.435Z,54.50
2023-05-13T15:01:29.910Z,53.60
2023-05-13T15:03:58.821Z,53.20
2023-05-13T15:06:27.045Z,53.30
2023-05-13T15:08:54.210Z,53.40
2023-05-13T15:11:21.835Z,53.50
2023-05-13T15:13:49.045Z,53.00
2023-05-13T15:16:16.764Z,53.10
2023-05-13T15:18:44.059Z,53.70
2023-05-13T15:21:11.373Z,53.30
2023-05-13T15:23:38.628Z,54.00
2023-05-13T15:26:05.908Z,53.90
2023-05-13T15:28:33.252Z,53.80
2023-05-13T15:31:00.504Z,53.50
2023-05-13T15:33:27.878Z,53.90
2023-05-13T15:35:55.069Z,54.30
2023-05-13T15:38:22.350Z,54.00
2023-05-13T15:40:49.681Z,53.40
2023-05-13T15:43:16.959Z,54.00
2023-05-13T15:45:44.434Z,55.00
2023-05-13T15:48:11.754Z,55.10
2023-05-13T15:50:39.153Z,53.80
2023-05-13T15:53:06.563Z,53.70
2023-05-13T15:55:34.440Z,54.10
2023-05-13T15:58:01.729Z,54.00
2023-05-13T16:00:29.044Z,54.00
2023-05-13T16:02:56.368Z,53.50
2023-05-13T16:05:23.585Z,53.70
2023-05-13T16:07:50.971Z,52.80
2023-05-13T16:10:18.261Z,54.00
2023-05-13T16:12:45.918Z,54.30
2023-05-13T16:15:13.212Z,54.10
2023-05-13T16:17:40.564Z,55.00
2023-05-13T16:20:10.881Z,55.30
2023-05-13T16:22:39.272Z,56.70
2023-05-13T16:25:10.460Z,55.90
2023-05-13T16:27:38.953Z,55.70
2023-05-13T16:30:07.720Z,56.20
2023-05-13T16:32:35.212Z,56.20
2023-05-13T16:35:03.704Z,56.90
2023-05-13T16:37:31.502Z,56.60
2023-05-13T16:39:59.028Z,56.60
2023-05-13T16:42:26.408Z,57.50
2023-05-13T16:44:53.582Z,56.90
2023-05-13T16:47:22.024Z,57.80
2023-05-13T16:49:50.475Z,57.20
2023-05-13T16:52:17.708Z,56.50
2023-05-13T16:54:44.956Z,55.90
2023-05-13T16:57:12.327Z,56.30
2023-05-13T16:59:39.740Z,56.30
2023-05-13T17:02:07.807Z,56.70
2023-05-13T17:04:35.620Z,57.40
2023-05-13T17:07:03.466Z,57.80
2023-05-13T17:09:31.963Z,57.50
2023-05-13T17:11:59.181Z,58.50
2023-05-13T17:14:27.210Z,59.10
2023-05-13T17:16:54.531Z,59.60
2023-05-13T17:19:21.897Z,58.90
2023-05-13T17:21:49.441Z,59.20
2023-05-13T17:24:16.586Z,59.10
2023-05-13T17:26:43.787Z,60.00
2023-05-13T17:29:11.339Z,60.30
2023-05-13T17:31:38.805Z,59.90
2023-05-13T17:34:06.592Z,60.40
2023-05-13T17:36:34.291Z,60.60
2023-05-13T17:39:01.573Z,60.90
2023-05-13T17:41:28.924Z,61.50
2023-05-13T17:43:56.115Z,61.80
2023-05-13T17:46:23.638Z,61.10
2023-05-13T17:48:50.897Z,62.00
2023-05-13T17:51:18.222Z,66.80
2023-05-13T17:53:45.416Z,64.00
2023-05-13T17:56:13.059Z,65.50
2023-05-13T17:58:40.308Z,64.70
2023-05-13T18:01:07.572Z,66.40
2023-05-13T18:03:35.536Z,65.80
2023-05-13T18:06:02.741Z,66.20
2023-05-13T18:08:30.081Z,67.00
2023-05-13T18:10:57.240Z,68.00
2023-05-13T18:13:24.540Z,69.30
2023-05-13T18:15:51.829Z,69.90
2023-05-13T18:18:19.262Z,73.10
2023-05-13T18:20:46.522Z,71.70
2023-05-13T18:23:13.759Z,71.20
2023-05-13T18:25:54.713Z,71.40
2023-05-13T18:28:23.100Z,73.20
2023-05-13T18:30:50.366Z,75.40
2023-05-13T18:33:20.490Z,75.50
2023-05-13T18:35:47.857Z,75.00
2023-05-13T18:38:15.136Z,76.90
2023-05-13T18:40:42.292Z,79.10
2023-05-13T18:43:09.585Z,79.60
2023-05-13T18:45:36.901Z,81.50
2023-05-13T18:48:04.654Z,83.30
2023-05-13T18:50:32.171Z,84.00
2023-05-13T18:52:59.372Z,86.00
2023-05-13T18:55:26.593Z,87.70
2023-05-13T18:57:53.865Z,88.80
2023-05-13T19:00:21.677Z,90.10
2023-05-13T19:02:49.154Z,90.60
2023-05-13T19:05:17.461Z,94.10
2023-05-13T19:07:46.098Z,95.80
2023-05-13T19:10:13.345Z,96.90
2023-05-13T19:12:40.528Z,97.50
2023-05-13T19:15:08.340Z,99.80
2023-05-13T19:17:37.191Z,99.70
2023-05-13T19:20:06.925Z,99.90
2023-05-13T19:22:34.146Z,99.90
2023-05-13T19:25:01.351Z,99.90
2023-05-13T19:27:28.924Z,99.90
2023-05-13T19:29:56.095Z,99.90
2023-05-13T19:32:23.313Z,99.90
2023-05-13T19:34:50.708Z,99.90
2023-05-13T19:37:17.939Z,99.90
2023-05-13T19:39:48.325Z,99.90
2023-05-13T19:42:15.627Z,99.90
2023-05-13T19:44:42.928Z,99.90
2023-05-13T19:47:10.308Z,99.90
2023-05-13T19:49:37.627Z,99.90
2023-05-13T19:52:05.176Z,99.90
2023-05-13T19:54:32.350Z,99.90
2023-05-13T19:56:59.598Z,99.90
2023-05-13T19:59:27.808Z,99.90
2023-05-13T20:01:55.247Z,99.90
2023-05-13T20:04:22.955Z,99.90
2023-05-13T20:06:50.159Z,99.90
2023-05-13T20:09:17.454Z,99.90
2023-05-13T20:11:44.766Z,99.90
2023-05-13T20:14:13.336Z,99.90
2023-05-13T20:16:40.734Z,99.90
2023-05-13T20:19:08.610Z,99.90
2023-05-13T20:21:35.926Z,99.90
2023-05-13T20:24:03.278Z,99.90
2023-05-13T20:26:34.713Z,99.90
2023-05-13T20:29:02.441Z,99.90
2023-05-13T20:31:30.542Z,99.90
2023-05-13T20:33:58.640Z,99.90
2023-05-13T20:36:25.883Z,99.90
2023-05-13T20:38:53.809Z,99.90
2023-05-13T20:41:21.902Z,99.90
2023-05-13T20:43:49.168Z,99.90
2023-05-13T20:46:17.356Z,99.90
2023-05-13T20:48:44.816Z,99.90
2023-05-13T20:51:12.058Z,99.90
2023-05-13T20:53:39.469Z,99.90
2023-05-13T20:56:07.193Z,99.90
2023-05-13T20:58:34.362Z,99.90
2023-05-13T21:01:01.687Z,99.90
2023-05-13T21:03:28.858Z,99.90
2023-05-13T21:05:56.162Z,99.90
2023-05-13T21:08:23.405Z,99.90
2023-05-13T21:10:50.645Z,99.90
2023-05-13T21:13:17.799Z,99.90
2023-05-13T21:15:45.056Z,99.90
2023-05-13T21:18:12.593Z,99.90
2023-05-13T21:20:39.934Z,99.90
2023-05-13T21:23:07.429Z,99.90
2023-05-13T21:25:34.897Z,99.90
2023-05-13T21:28:04.010Z,99.90
2023-05-13T21:30:33.992Z,99.90
2023-05-13T21:33:01.791Z,99.90
2023-05-13T21:35:29.029Z,99.90
2023-05-13T21:38:08.248Z,99.90
2023-05-13T21:40:39.124Z,99.90
2023-05-13T21:43:06.362Z,99.90
2023-05-13T21:45:33.595Z,99.90
2023-05-13T21:48:01.017Z,99.90
2023-05-13T21:50:28.396Z,99.90
2023-05-13T21:52:56.014Z,99.90
2023-05-13T21:55:23.410Z,99.90
2023-05-13T21:57:50.814Z,99.90
2023-05-13T22:00:19.466Z,99.90
2023-05-13T22:02:47.918Z,99.90
2023-05-13T22:05:15.208Z,99.90
2023-05-13T22:07:42.640Z,99.90
2023-05-13T22:10:10.130Z,99.90
2023-05-13T22:12:37.531Z,99.90
2023-05-13T22:15:05.121Z,99.90
2023-05-13T22:17:32.813Z,99.90
2023-05-13T22:20:00.415Z,99.90
2023-05-13T22:22:27.603Z,99.90
2023-05-13T22:24:54.821Z,99.90
2023-05-13T22:27:22.297Z,99.90
2023-05-13T22:29:49.532Z,99.90
2023-05-13T22:32:16.781Z,99.90
2023-05-13T22:34:44.070Z,99.90
2023-05-13T22:37:11.303Z,99.90
2023-05-13T22:39:38.766Z,99.90
2023-05-13T22:42:07.052Z,99.90
2023-05-13T22:44:34.209Z,99.90
2023-05-13T22:47:01.644Z,99.90
2023-05-13T22:49:28.900Z,99.90
2023-05-13T22:51:56.111Z,99.90
2023-05-13T22:54:24.153Z,99.90
2023-05-13T22:56:51.340Z,99.90
2023-05-13T22:59:18.632Z,99.90
2023-05-13T23:01:45.967Z,99.90
2023-05-13T23:04:13.424Z,99.90
2023-05-13T23:06:41.641Z,99.90
2023-05-13T23:09:10.356Z,99.90
2023-05-13T23:11:37.640Z,99.90
2023-05-13T23:14:04.852Z,99.90
2023-05-13T23:16:32.088Z,99.90
2023-05-13T23:18:59.526Z,99.90
2023-05-13T23:21:26.690Z,99.90
2023-05-13T23:23:54.426Z,99.90
2023-05-13T23:26:22.294Z,99.90
2023-05-13T23:28:49.558Z,99.90
2023-05-13T23:31:16.968Z,99.90
2023-05-13T23:33:44.190Z,99.90
2023-05-13T23:36:11.519Z,99.90
2023-05-13T23:38:38.970Z,99.90
2023-05-13T23:41:06.240Z,99.90
2023-05-13T23:43:34.323Z,99.90
2023-05-13T23:46:01.633Z,99.90
2023-05-13T23:48:31.912Z,99.90
2023-05-13T23:50:59.254Z,99.90
2023-05-13T23:53:26.640Z,99.90
2023-05-13T23:55:54.036Z,99.90
2023-05-13T23:58:21.247Z,99.90
