createdAt,value
2022-11-27T00:00:49.890Z,45.88
2022-11-27T00:01:49.904Z,45.94
2022-11-27T00:02:49.903Z,45.59
2022-11-27T00:03:49.904Z,45.83
2022-11-27T00:04:49.890Z,45.9
2022-11-27T00:05:49.904Z,45.85
2022-11-27T00:06:49.904Z,45.86
2022-11-27T00:07:49.890Z,45.84
2022-11-27T00:08:49.890Z,45.92
2022-11-27T00:09:49.904Z,45.84
2022-11-27T00:10:49.903Z,45.9
2022-11-27T00:11:49.891Z,45.93
2022-11-27T00:12:49.892Z,45.99
2022-11-27T00:13:49.903Z,46.15
2022-11-27T00:14:49.904Z,46.19
2022-11-27T00:15:49.891Z,46.16
2022-11-27T00:16:49.905Z,46.13
2022-11-27T00:17:49.905Z,46.09
2022-11-27T00:18:49.905Z,46.12
2022-11-27T00:19:49.891Z,46.14
2022-11-27T00:20:49.905Z,46.33
2022-11-27T00:21:49.904Z,46.38
2022-11-27T00:22:49.904Z,46.44
2022-11-27T00:23:49.891Z,46.39
2022-11-27T00:24:49.905Z,46.42
2022-11-27T00:25:49.904Z,46.59
2022-11-27T00:26:49.904Z,46.51
2022-11-27T00:27:49.892Z,46.44
2022-11-27T00:28:49.905Z,46.3
2022-11-27T00:29:49.905Z,46.37
2022-11-27T00:30:49.892Z,46.37
2022-11-27T00:31:49.893Z,46.3
2022-11-27T00:32:49.906Z,46.22
2022-11-27T00:33:49.906Z,46.36
2022-11-27T00:34:49.892Z,46.35
2022-11-27T00:35:49.906Z,46.35
2022-11-27T00:36:49.906Z,46.34
2022-11-27T00:37:49.906Z,46.35
2022-11-27T00:38:49.905Z,46.29
2022-11-27T00:39:49.906Z,46.29
2022-11-27T00:40:49.905Z,46.37
2022-11-27T00:41:49.906Z,46.27
2022-11-27T00:42:49.892Z,46.18
2022-11-27T00:43:49.905Z,46.29
2022-11-27T00:44:49.906Z,46.23
2022-11-27T00:46:49.893Z,46.17
2022-11-27T00:47:49.906Z,46.14
2022-11-27T00:48:49.906Z,46.02
2022-11-27T00:49:49.893Z,46.11
2022-11-27T00:50:49.893Z,46.07
2022-11-27T00:51:49.906Z,46.11
2022-11-27T00:52:49.907Z,45.94
2022-11-27T00:53:49.893Z,46.05
2022-11-27T00:54:49.906Z,45.97
2022-11-27T00:55:49.907Z,46.07
2022-11-27T00:56:49.906Z,46.08
2022-11-27T00:57:49.893Z,46.03
2022-11-27T00:58:49.907Z,46.1
2022-11-27T00:59:49.906Z,46.04
2022-11-27T01:00:49.907Z,46.02
2022-11-27T01:01:49.894Z,46
2022-11-27T01:02:49.931Z,46
2022-11-27T01:03:49.907Z,46
2022-11-27T01:04:49.893Z,46.01
2022-11-27T01:05:49.894Z,46.02
2022-11-27T01:06:49.906Z,45.94
2022-11-27T01:07:49.906Z,45.99
2022-11-27T01:08:49.894Z,45.89
2022-11-27T01:09:49.908Z,45.86
2022-11-27T01:10:49.907Z,46.07
2022-11-27T01:11:49.908Z,45.95
2022-11-27T01:12:49.894Z,45.93
2022-11-27T01:13:49.908Z,46.06
2022-11-27T01:14:49.974Z,45.97
2022-11-27T01:15:49.908Z,46.04
2022-11-27T01:16:49.894Z,46.01
2022-11-27T01:17:49.908Z,46.08
2022-11-27T01:18:49.907Z,45.9
2022-11-27T01:19:49.907Z,45.96
2022-11-27T01:20:49.894Z,45.92
2022-11-27T01:21:49.908Z,45.71
2022-11-27T01:22:49.909Z,46.06
2022-11-27T01:23:49.895Z,46.1
2022-11-27T01:24:49.895Z,46.05
2022-11-27T01:25:49.907Z,46.1
2022-11-27T01:26:49.909Z,46.1
2022-11-27T01:27:49.895Z,46.07
2022-11-27T01:28:49.896Z,46.08
2022-11-27T01:29:49.908Z,46.12
2022-11-27T01:30:49.909Z,46.09
2022-11-27T01:31:49.895Z,46.01
2022-11-27T01:32:49.909Z,45.96
2022-11-27T01:33:49.908Z,45.99
2022-11-27T01:34:49.908Z,45.95
2022-11-27T01:35:49.895Z,45.91
2022-11-27T01:36:49.909Z,45.97
2022-11-27T01:37:49.908Z,46.02
2022-11-27T01:38:49.909Z,45.94
2022-11-27T01:39:49.895Z,45.94
2022-11-27T01:40:49.909Z,45.85
2022-11-27T01:41:49.908Z,45.95
2022-11-27T01:42:49.895Z,45.84
2022-11-27T01:43:49.896Z,45.94
2022-11-27T01:44:49.909Z,45.91
2022-11-27T01:45:49.908Z,45.85
2022-11-27T01:46:49.896Z,45.95
2022-11-27T01:47:49.897Z,45.93
2022-11-27T01:48:49.910Z,45.69
2022-11-27T01:49:49.910Z,45.97
2022-11-27T01:50:49.896Z,45.87
2022-11-27T01:51:49.910Z,45.86
2022-11-27T01:52:49.909Z,45.82
2022-11-27T01:53:49.909Z,45.78
2022-11-27T01:54:49.896Z,45.79
2022-11-27T01:55:49.910Z,45.92
2022-11-27T01:56:49.910Z,45.74
2022-11-27T01:57:49.909Z,45.75
2022-11-27T01:58:49.896Z,45.75
2022-11-27T01:59:49.958Z,45.71
2022-11-27T02:00:49.909Z,45.92
2022-11-27T02:01:49.896Z,45.77
2022-11-27T02:02:49.896Z,45.97
2022-11-27T02:03:49.909Z,46.03
2022-11-27T02:04:49.909Z,46.13
2022-11-27T02:05:49.897Z,46.11
2022-11-27T02:06:49.910Z,46.11
2022-11-27T02:07:49.909Z,46.03
2022-11-27T02:08:49.909Z,46.21
2022-11-27T02:09:49.897Z,46.12
2022-11-27T02:10:49.910Z,46.11
2022-11-27T02:11:49.910Z,46.12
2022-11-27T02:12:49.911Z,45.9
2022-11-27T02:13:49.897Z,46.04
2022-11-27T02:14:49.911Z,46.11
2022-11-27T02:15:49.910Z,46.02
2022-11-27T02:16:49.910Z,45.95
2022-11-27T02:17:49.897Z,45.9
2022-11-27T02:18:49.911Z,45.91
2022-11-27T02:19:49.910Z,45.85
2022-11-27T02:20:49.897Z,45.83
2022-11-27T02:21:49.897Z,45.78
2022-11-27T02:22:49.911Z,45.81
2022-11-27T02:23:49.911Z,45.66
2022-11-27T02:24:49.897Z,45.71
2022-11-27T02:25:49.898Z,45.72
2022-11-27T02:26:49.911Z,46.07
2022-11-27T02:27:49.910Z,45.73
2022-11-27T02:28:49.898Z,45.75
2022-11-27T02:29:49.911Z,45.69
2022-11-27T02:30:49.910Z,45.88
2022-11-27T02:31:49.911Z,45.78
2022-11-27T02:32:49.899Z,45.83
2022-11-27T02:33:49.912Z,45.87
2022-11-27T02:34:49.912Z,45.95
2022-11-27T02:35:49.911Z,46.05
2022-11-27T02:36:49.898Z,46.05
2022-11-27T02:37:49.977Z,46.14
2022-11-27T02:38:49.912Z,46.13
2022-11-27T02:39:49.898Z,46.39
2022-11-27T02:40:49.898Z,46.16
2022-11-27T02:41:49.912Z,46.24
2022-11-27T02:42:49.912Z,46.2
2022-11-27T02:43:49.898Z,46.04
2022-11-27T02:44:49.960Z,46.01
2022-11-27T02:45:49.912Z,45.9
2022-11-27T02:46:49.912Z,45.86
2022-11-27T02:47:49.898Z,45.91
2022-11-27T02:48:49.912Z,45.8
2022-11-27T02:49:49.912Z,45.7
2022-11-27T02:50:49.911Z,45.8
2022-11-27T02:51:49.899Z,45.76
2022-11-27T02:52:49.911Z,45.71
2022-11-27T02:53:49.912Z,45.77
2022-11-27T02:54:49.911Z,45.79
2022-11-27T02:55:49.899Z,45.77
2022-11-27T02:56:49.913Z,45.83
2022-11-27T02:57:49.913Z,45.69
2022-11-27T02:58:59.157Z,45.63
2022-11-27T02:59:49.899Z,45.63
2022-11-27T03:00:49.913Z,45.5
2022-11-27T03:01:49.912Z,45.75
2022-11-27T03:02:49.899Z,45.72
2022-11-27T03:03:49.913Z,45.78
2022-11-27T03:04:49.913Z,45.81
2022-11-27T03:05:49.912Z,45.92
2022-11-27T03:06:49.900Z,45.94
2022-11-27T03:07:49.912Z,46
2022-11-27T03:08:49.979Z,45.99
2022-11-27T03:09:49.912Z,45.91
2022-11-27T03:10:49.900Z,45.9
2022-11-27T03:11:49.913Z,45.82
2022-11-27T03:12:49.912Z,45.73
2022-11-27T03:13:49.912Z,45.76
2022-11-27T03:14:49.900Z,45.68
2022-11-27T03:15:49.913Z,45.49
2022-11-27T03:16:49.912Z,45.63
2022-11-27T03:17:49.900Z,45.58
2022-11-27T03:18:49.900Z,45.5
2022-11-27T03:19:49.913Z,45.43
2022-11-27T03:20:49.912Z,45.45
2022-11-27T03:21:49.900Z,45.44
2022-11-27T03:22:49.979Z,45.48
2022-11-27T03:23:49.914Z,45.68
2022-11-27T03:24:49.914Z,45.61
2022-11-27T03:25:49.900Z,45.59
2022-11-27T03:26:49.914Z,45.36
2022-11-27T03:27:49.913Z,45.54
2022-11-27T03:28:49.914Z,45.37
2022-11-27T03:29:49.900Z,45.44
2022-11-27T03:30:49.914Z,45.29
2022-11-27T03:31:49.914Z,45.26
2022-11-27T03:32:49.914Z,45.32
2022-11-27T03:33:49.900Z,45.45
2022-11-27T03:34:49.937Z,45.67
2022-11-27T03:35:49.914Z,45.64
2022-11-27T03:36:49.900Z,45.78
2022-11-27T03:37:49.901Z,45.81
2022-11-27T03:38:49.913Z,45.76
2022-11-27T03:39:49.914Z,46.05
2022-11-27T03:40:49.901Z,46.02
2022-11-27T03:41:49.914Z,45.99
2022-11-27T03:42:49.914Z,45.92
2022-11-27T03:43:49.914Z,45.92
2022-11-27T03:44:49.901Z,45.93
2022-11-27T03:45:49.915Z,45.86
2022-11-27T03:46:49.940Z,45.93
2022-11-27T03:47:49.914Z,45.86
2022-11-27T03:48:49.901Z,45.84
2022-11-27T03:49:49.915Z,45.74
2022-11-27T03:50:49.915Z,45.68
2022-11-27T03:51:49.915Z,45.63
2022-11-27T03:52:49.902Z,45.65
2022-11-27T03:53:49.915Z,45.73
2022-11-27T03:54:49.914Z,45.49
2022-11-27T03:55:49.901Z,45.53
2022-11-27T03:56:49.902Z,45.58
2022-11-27T03:57:49.915Z,45.52
2022-11-27T03:58:49.938Z,45.55
2022-11-27T03:59:49.901Z,45.69
2022-11-27T04:00:49.915Z,45.75
2022-11-27T04:01:49.914Z,45.83
2022-11-27T04:02:49.915Z,45.79
2022-11-27T04:03:49.901Z,45.91
2022-11-27T04:04:49.915Z,46.07
2022-11-27T04:05:49.914Z,46.08
2022-11-27T04:06:49.914Z,46.03
2022-11-27T04:07:49.902Z,46.01
2022-11-27T04:08:49.915Z,46.02
2022-11-27T04:09:49.915Z,45.9
2022-11-27T04:10:49.902Z,45.84
2022-11-27T04:11:49.902Z,45.72
2022-11-27T04:12:49.916Z,45.54
2022-11-27T04:13:49.916Z,45.46
2022-11-27T04:14:49.902Z,45.56
2022-11-27T04:15:49.902Z,45.61
2022-11-27T04:16:49.916Z,45.76
2022-11-27T04:17:49.916Z,45.89
2022-11-27T04:18:49.902Z,45.86
2022-11-27T04:19:49.916Z,45.9
2022-11-27T04:20:55.865Z,46.07
2022-11-27T04:21:49.916Z,46.04
2022-11-27T04:22:49.902Z,45.96
2022-11-27T04:23:49.916Z,46.07
2022-11-27T04:24:49.915Z,46.13
2022-11-27T04:25:49.915Z,45.98
2022-11-27T04:26:49.902Z,46.04
2022-11-27T04:27:49.916Z,46.07
2022-11-27T04:28:49.915Z,46.13
2022-11-27T04:29:49.915Z,46.01
2022-11-27T04:30:49.903Z,45.93
2022-11-27T04:31:49.915Z,45.78
2022-11-27T04:32:49.915Z,45.73
2022-11-27T04:33:49.903Z,45.69
2022-11-27T04:34:49.903Z,45.71
2022-11-27T04:35:49.915Z,45.79
2022-11-27T04:36:59.174Z,45.68
2022-11-27T04:37:49.903Z,45.62
2022-11-27T04:38:49.964Z,45.58
2022-11-27T04:39:49.917Z,45.66
2022-11-27T04:40:49.916Z,45.72
2022-11-27T04:41:49.903Z,45.67
2022-11-27T04:42:49.917Z,45.62
2022-11-27T04:43:49.917Z,45.62
2022-11-27T04:44:49.916Z,45.6
2022-11-27T04:45:49.903Z,45.6
2022-11-27T04:46:49.916Z,45.6
2022-11-27T04:47:49.916Z,45.57
2022-11-27T04:48:49.916Z,45.55
2022-11-27T04:49:49.903Z,45.63
2022-11-27T04:50:49.957Z,45.48
2022-11-27T04:51:49.917Z,45.78
2022-11-27T04:52:49.903Z,45.73
2022-11-27T04:54:49.916Z,45.69
2022-11-27T04:55:49.916Z,45.71
2022-11-27T04:56:49.903Z,45.68
2022-11-27T04:57:49.917Z,45.65
2022-11-27T04:58:49.917Z,45.53
2022-11-27T04:59:49.916Z,45.51
2022-11-27T05:00:49.903Z,45.57
2022-11-27T05:01:49.917Z,45.5
2022-11-27T05:02:49.959Z,45.53
2022-11-27T05:03:49.916Z,45.43
2022-11-27T05:04:49.904Z,45.43
2022-11-27T05:05:49.917Z,45.4
2022-11-27T05:06:49.917Z,45.63
2022-11-27T05:07:49.916Z,45.38
2022-11-27T05:08:49.904Z,45.53
2022-11-27T05:09:49.917Z,45.55
2022-11-27T05:10:49.917Z,45.49
2022-11-27T05:11:49.904Z,45.57
2022-11-27T05:12:49.904Z,45.61
2022-11-27T05:13:49.917Z,45.66
2022-11-27T05:14:49.918Z,45.5
2022-11-27T05:15:49.904Z,45.74
2022-11-27T05:16:49.918Z,45.77
2022-11-27T05:17:49.917Z,45.77
2022-11-27T05:18:49.918Z,45.91
2022-11-27T05:19:49.904Z,45.84
2022-11-27T05:20:53.630Z,45.97
2022-11-27T05:21:49.918Z,45.84
2022-11-27T05:22:49.917Z,45.91
2022-11-27T05:23:49.904Z,45.97
2022-11-27T05:24:49.918Z,45.89
2022-11-27T05:25:49.917Z,45.83
2022-11-27T05:26:49.917Z,45.62
2022-11-27T05:27:49.904Z,45.75
2022-11-27T05:28:49.926Z,45.8
2022-11-27T05:29:49.917Z,45.87
2022-11-27T05:30:49.904Z,45.57
2022-11-27T05:31:49.905Z,45.51
2022-11-27T05:32:49.918Z,45.48
2022-11-27T05:33:49.918Z,45.43
2022-11-27T05:34:49.905Z,45.38
2022-11-27T05:35:49.918Z,45.39
2022-11-27T05:36:49.917Z,45.17
2022-11-27T05:37:49.918Z,45.44
2022-11-27T05:38:49.905Z,45.44
2022-11-27T05:39:49.918Z,45.6
2022-11-27T05:40:49.968Z,45.42
2022-11-27T05:41:49.918Z,45.5
2022-11-27T05:42:49.905Z,45.43
2022-11-27T05:43:49.919Z,45.59
2022-11-27T05:44:49.918Z,45.62
2022-11-27T05:45:49.918Z,45.74
2022-11-27T05:46:49.905Z,45.64
2022-11-27T05:47:49.919Z,45.59
2022-11-27T05:48:49.918Z,45.64
2022-11-27T05:49:49.905Z,45.58
2022-11-27T05:50:49.905Z,45.67
2022-11-27T05:51:49.919Z,45.88
2022-11-27T05:52:49.943Z,45.66
2022-11-27T05:53:49.905Z,45.66
2022-11-27T05:54:49.919Z,45.65
2022-11-27T05:55:49.919Z,45.67
2022-11-27T05:56:49.919Z,45.77
2022-11-27T05:57:49.905Z,45.59
2022-11-27T05:58:49.919Z,45.55
2022-11-27T05:59:49.919Z,45.48
2022-11-27T06:00:49.919Z,45.58
2022-11-27T06:01:49.906Z,45.55
2022-11-27T06:02:49.919Z,45.48
2022-11-27T06:03:49.919Z,45.54
2022-11-27T06:04:49.906Z,45.59
2022-11-27T06:05:49.906Z,45.64
2022-11-27T06:06:49.919Z,45.83
2022-11-27T06:07:49.919Z,45.77
2022-11-27T06:08:49.906Z,45.8
2022-11-27T06:09:49.906Z,45.79
2022-11-27T06:10:49.919Z,45.84
2022-11-27T06:11:49.919Z,45.82
2022-11-27T06:12:49.906Z,45.81
2022-11-27T06:13:49.919Z,45.75
2022-11-27T06:14:49.920Z,45.62
2022-11-27T06:15:59.178Z,45.93
2022-11-27T06:16:49.906Z,45.77
2022-11-27T06:17:49.920Z,45.71
2022-11-27T06:18:49.921Z,45.65
2022-11-27T06:19:49.920Z,45.75
2022-11-27T06:20:58.140Z,45.77
2022-11-27T06:21:49.919Z,45.91
2022-11-27T06:22:49.919Z,46.06
2022-11-27T06:23:49.920Z,45.85
2022-11-27T06:24:49.906Z,45.88
2022-11-27T06:25:49.919Z,45.86
2022-11-27T06:26:49.920Z,45.99
2022-11-27T06:27:49.906Z,45.93
2022-11-27T06:28:49.907Z,45.81
2022-11-27T06:29:49.920Z,45.7
2022-11-27T06:30:58.154Z,45.78
2022-11-27T06:31:49.906Z,45.64
2022-11-27T06:32:49.944Z,45.62
2022-11-27T06:33:49.920Z,45.74
2022-11-27T06:34:49.920Z,45.63
2022-11-27T06:35:49.906Z,45.57
2022-11-27T06:36:49.920Z,45.48
2022-11-27T06:37:49.920Z,45.5
2022-11-27T06:38:49.919Z,45.61
2022-11-27T06:39:49.907Z,45.59
2022-11-27T06:40:58.155Z,45.47
2022-11-27T06:41:49.920Z,45.59
2022-11-27T06:42:49.919Z,45.58
2022-11-27T06:43:49.907Z,45.45
2022-11-27T06:44:49.920Z,45.38
2022-11-27T06:45:49.919Z,45.48
2022-11-27T06:46:49.929Z,45.43
2022-11-27T06:47:49.907Z,45.45
2022-11-27T06:48:49.920Z,45.44
2022-11-27T06:49:49.921Z,45.47
2022-11-27T06:50:49.907Z,45.44
2022-11-27T06:51:49.907Z,45.45
2022-11-27T06:52:49.921Z,45.37
2022-11-27T06:53:49.920Z,45.37
2022-11-27T06:54:49.907Z,45.41
2022-11-27T06:55:49.920Z,45.39
2022-11-27T06:56:49.921Z,45.4
2022-11-27T06:57:49.921Z,45.39
2022-11-27T06:58:49.907Z,45.45
2022-11-27T06:59:49.921Z,45.47
2022-11-27T07:00:49.920Z,45.51
2022-11-27T07:01:49.920Z,45.56
2022-11-27T07:02:49.907Z,45.56
2022-11-27T07:03:49.921Z,45.51
2022-11-27T07:04:49.921Z,45.58
2022-11-27T07:05:49.907Z,45.58
2022-11-27T07:06:49.908Z,45.45
2022-11-27T07:07:49.921Z,45.48
2022-11-27T07:08:49.920Z,45.45
2022-11-27T07:09:49.907Z,45.41
2022-11-27T07:10:49.907Z,45.36
2022-11-27T07:11:49.921Z,45.25
2022-11-27T07:12:49.920Z,45.29
2022-11-27T07:13:49.907Z,45.18
2022-11-27T07:14:49.921Z,45.11
2022-11-27T07:15:49.921Z,45.1
2022-11-27T07:16:49.920Z,45.05
2022-11-27T07:17:49.908Z,44.87
2022-11-27T07:18:49.921Z,44.79
2022-11-27T07:19:49.920Z,44.83
2022-11-27T07:20:49.921Z,44.56
2022-11-27T07:21:49.908Z,44.68
2022-11-27T07:22:49.921Z,44.53
2022-11-27T07:23:49.921Z,44.62
2022-11-27T07:24:49.908Z,44.55
2022-11-27T07:25:49.908Z,44.65
2022-11-27T07:26:49.921Z,44.7
2022-11-27T07:27:49.922Z,44.77
2022-11-27T07:28:49.908Z,44.64
2022-11-27T07:29:49.987Z,44.43
2022-11-27T07:30:49.922Z,44.32
2022-11-27T07:31:49.922Z,44.58
2022-11-27T07:32:49.908Z,44.49
2022-11-27T07:33:49.922Z,44.37
2022-11-27T07:34:49.922Z,44.28
2022-11-27T07:35:49.922Z,44.31
2022-11-27T07:36:49.908Z,44.23
2022-11-27T07:37:49.922Z,44.16
2022-11-27T07:38:49.921Z,44.23
2022-11-27T07:39:49.921Z,44.15
2022-11-27T07:40:49.908Z,43.97
2022-11-27T07:41:49.922Z,43.81
2022-11-27T07:42:49.921Z,43.8
2022-11-27T07:43:49.908Z,43.83
2022-11-27T07:44:49.908Z,43.67
2022-11-27T07:45:49.922Z,43.67
2022-11-27T07:46:49.922Z,43.71
2022-11-27T07:47:49.908Z,43.65
2022-11-27T07:48:49.909Z,43.67
2022-11-27T07:49:49.922Z,43.92
2022-11-27T07:50:49.921Z,43.76
2022-11-27T07:51:49.909Z,43.74
2022-11-27T07:52:49.910Z,43.73
2022-11-27T07:53:49.922Z,43.87
2022-11-27T07:54:49.921Z,43.65
2022-11-27T07:55:49.909Z,43.79
2022-11-27T07:56:49.923Z,43.8
2022-11-27T07:57:49.922Z,43.84
2022-11-27T07:58:49.922Z,43.83
2022-11-27T07:59:49.909Z,43.75
2022-11-27T08:00:49.922Z,43.88
2022-11-27T08:01:49.922Z,43.86
2022-11-27T08:02:49.923Z,43.62
2022-11-27T08:03:49.910Z,43.68
2022-11-27T08:04:49.923Z,43.45
2022-11-27T08:05:49.923Z,43.87
2022-11-27T08:06:49.909Z,43.63
2022-11-27T08:07:49.910Z,43.71
2022-11-27T08:08:49.922Z,43.76
2022-11-27T08:09:49.922Z,43.71
2022-11-27T08:10:49.909Z,43.79
2022-11-27T08:11:49.922Z,43.8
2022-11-27T08:12:49.923Z,43.78
2022-11-27T08:13:49.923Z,43.89
2022-11-27T08:14:49.910Z,43.87
2022-11-27T08:15:49.923Z,43.88
2022-11-27T08:16:49.923Z,43.87
2022-11-27T08:17:49.923Z,43.9
2022-11-27T08:18:49.910Z,43.91
2022-11-27T08:19:49.924Z,43.67
2022-11-27T08:20:49.924Z,43.99
2022-11-27T08:21:49.924Z,43.74
2022-11-27T08:22:49.910Z,43.73
2022-11-27T08:23:49.924Z,43.75
2022-11-27T08:24:49.923Z,43.55
2022-11-27T08:25:49.910Z,43.59
2022-11-27T08:26:49.910Z,43.53
2022-11-27T08:27:49.924Z,43.56
2022-11-27T08:28:49.924Z,43.32
2022-11-27T08:29:49.910Z,43.37
2022-11-27T08:30:49.923Z,43.32
2022-11-27T08:31:49.924Z,43.31
2022-11-27T08:32:49.923Z,43.12
2022-11-27T08:33:49.911Z,43.16
2022-11-27T08:34:49.924Z,43.15
2022-11-27T08:35:49.924Z,43.17
2022-11-27T08:36:49.923Z,43.18
2022-11-27T08:37:49.912Z,43.16
2022-11-27T08:38:49.925Z,43.12
2022-11-27T08:39:49.925Z,43.03
2022-11-27T08:40:49.936Z,43.07
2022-11-27T08:41:49.911Z,43.08
2022-11-27T08:42:49.925Z,43.01
2022-11-27T08:43:49.925Z,42.99
2022-11-27T08:44:49.911Z,42.99
2022-11-27T08:45:49.912Z,42.96
2022-11-27T08:46:49.924Z,42.92
2022-11-27T08:47:49.924Z,42.86
2022-11-27T08:48:49.912Z,42.98
2022-11-27T08:49:49.925Z,42.97
2022-11-27T08:50:49.925Z,43
2022-11-27T08:51:49.925Z,43.06
2022-11-27T08:52:49.912Z,43
2022-11-27T08:53:49.926Z,42.98
2022-11-27T08:54:49.951Z,42.98
2022-11-27T08:55:49.925Z,43.08
2022-11-27T08:56:49.912Z,43
2022-11-27T08:57:49.926Z,43.15
2022-11-27T08:58:49.925Z,42.91
2022-11-27T08:59:49.925Z,42.83
2022-11-27T09:00:49.912Z,42.7
2022-11-27T09:01:49.925Z,42.53
2022-11-27T09:02:49.926Z,42.69
2022-11-27T09:03:49.913Z,42.31
2022-11-27T09:04:49.913Z,42.33
2022-11-27T09:05:49.925Z,42.17
2022-11-27T09:06:49.926Z,42.18
2022-11-27T09:07:49.913Z,42.05
2022-11-27T09:08:49.927Z,41.97
2022-11-27T09:09:49.926Z,41.74
2022-11-27T09:10:49.927Z,41.91
2022-11-27T09:11:49.913Z,41.71
2022-11-27T09:12:49.927Z,41.67
2022-11-27T09:13:49.926Z,41.47
2022-11-27T09:14:49.927Z,41.4
2022-11-27T09:15:49.914Z,41.22
2022-11-27T09:16:49.927Z,41.34
2022-11-27T09:17:49.927Z,40.97
2022-11-27T09:18:49.940Z,40.75
2022-11-27T09:19:49.914Z,40.69
2022-11-27T09:20:49.927Z,40.68
2022-11-27T09:21:49.928Z,40.62
2022-11-27T09:22:49.915Z,40.57
2022-11-27T09:23:49.915Z,40.54
2022-11-27T09:24:49.929Z,40.46
2022-11-27T09:25:49.929Z,40.5
2022-11-27T09:26:49.915Z,40.62
2022-11-27T09:27:49.929Z,40.68
2022-11-27T09:28:49.928Z,40.7
2022-11-27T09:29:49.928Z,40.74
2022-11-27T09:30:49.916Z,40.78
2022-11-27T09:31:49.930Z,40.75
2022-11-27T09:32:49.929Z,40.62
2022-11-27T09:33:49.930Z,40.85
2022-11-27T09:34:49.916Z,40.85
2022-11-27T09:35:49.930Z,40.92
2022-11-27T09:36:49.930Z,40.85
2022-11-27T09:37:49.917Z,40.98
2022-11-27T09:38:49.917Z,40.96
2022-11-27T09:39:49.930Z,40.97
2022-11-27T09:40:49.931Z,40.95
2022-11-27T09:41:49.917Z,41.1
2022-11-27T09:42:49.918Z,41.18
2022-11-27T09:43:49.930Z,41.39
2022-11-27T09:44:49.931Z,41.49
2022-11-27T09:45:49.918Z,41.46
2022-11-27T09:46:49.931Z,41.6
2022-11-27T09:47:49.932Z,41.81
2022-11-27T09:48:49.931Z,41.81
2022-11-27T09:49:49.931Z,42.01
2022-11-27T09:50:49.932Z,42.23
2022-11-27T09:51:49.983Z,42.37
2022-11-27T09:52:49.932Z,42.47
2022-11-27T09:53:49.919Z,42.68
2022-11-27T09:54:49.933Z,42.96
2022-11-27T09:55:49.933Z,43.21
2022-11-27T09:56:49.932Z,43.36
2022-11-27T09:57:49.920Z,43.48
2022-11-27T09:58:49.933Z,43.72
2022-11-27T09:59:49.934Z,43.71
2022-11-27T10:00:49.920Z,43.86
2022-11-27T10:01:49.920Z,43.88
2022-11-27T10:02:49.934Z,44.04
2022-11-27T10:03:49.934Z,44.05
2022-11-27T10:04:49.920Z,43.93
2022-11-27T10:05:49.934Z,43.96
2022-11-27T10:06:49.933Z,44.08
2022-11-27T10:07:49.935Z,43.85
2022-11-27T10:08:49.921Z,44.01
2022-11-27T10:09:49.935Z,44.09
2022-11-27T10:10:49.934Z,44.04
2022-11-27T10:11:49.935Z,44.06
2022-11-27T10:12:49.922Z,44.06
2022-11-27T10:13:49.935Z,44.03
2022-11-27T10:14:49.934Z,44.1
2022-11-27T10:15:49.950Z,44.18
2022-11-27T10:16:49.922Z,44.12
2022-11-27T10:17:49.936Z,44.08
2022-11-27T10:18:49.935Z,44.24
2022-11-27T10:19:49.922Z,44.39
2022-11-27T10:20:49.923Z,44.36
2022-11-27T10:21:49.936Z,44.26
2022-11-27T10:22:50.001Z,44.38
2022-11-27T10:23:49.923Z,44.25
2022-11-27T10:24:49.936Z,44.17
2022-11-27T10:25:49.937Z,44.04
2022-11-27T10:26:49.937Z,44.09
2022-11-27T10:27:49.924Z,44.03
2022-11-27T10:28:49.937Z,43.99
2022-11-27T10:29:49.938Z,44.08
2022-11-27T10:30:49.937Z,44.08
2022-11-27T10:31:49.924Z,44.02
2022-11-27T10:32:49.938Z,44.08
2022-11-27T10:33:49.937Z,43.79
2022-11-27T10:34:49.924Z,43.93
2022-11-27T10:35:49.925Z,44.03
2022-11-27T10:36:49.938Z,44.17
2022-11-27T10:37:49.939Z,44.03
2022-11-27T10:38:49.925Z,44.02
2022-11-27T10:39:49.925Z,44
2022-11-27T10:40:49.939Z,44.02
2022-11-27T10:41:49.939Z,44.01
2022-11-27T10:42:49.926Z,44.17
2022-11-27T10:43:49.939Z,44.17
2022-11-27T10:44:49.939Z,44.06
2022-11-27T10:45:49.940Z,44.22
2022-11-27T10:46:49.940Z,44.27
2022-11-27T10:47:49.940Z,44.43
2022-11-27T10:48:49.940Z,44.04
2022-11-27T10:49:49.940Z,43.96
2022-11-27T10:50:49.927Z,43.95
2022-11-27T10:51:49.940Z,43.8
2022-11-27T10:52:49.941Z,44.06
2022-11-27T10:53:49.941Z,43.89
2022-11-27T10:54:49.927Z,43.73
2022-11-27T10:55:49.941Z,43.73
2022-11-27T10:56:49.942Z,43.56
2022-11-27T10:57:49.927Z,43.54
2022-11-27T10:58:49.928Z,43.59
2022-11-27T10:59:49.942Z,43.39
2022-11-27T11:00:49.943Z,43.51
2022-11-27T11:01:49.928Z,43.29
2022-11-27T11:02:49.942Z,43.22
2022-11-27T11:03:49.942Z,43.18
2022-11-27T11:04:49.941Z,42.89
2022-11-27T11:05:49.929Z,42.84
2022-11-27T11:06:49.943Z,42.75
2022-11-27T11:07:49.943Z,42.79
2022-11-27T11:08:49.943Z,42.78
2022-11-27T11:09:49.929Z,42.8
2022-11-27T11:10:49.943Z,43.04
2022-11-27T11:11:49.942Z,43.06
2022-11-27T11:12:49.942Z,43.17
2022-11-27T11:13:49.930Z,43.2
2022-11-27T11:14:49.944Z,43.18
2022-11-27T11:15:49.945Z,43.09
2022-11-27T11:16:49.930Z,43.21
2022-11-27T11:17:49.930Z,43.14
2022-11-27T11:18:49.943Z,43.06
2022-11-27T11:19:49.945Z,43.05
2022-11-27T11:20:49.931Z,42.92
2022-11-27T11:21:49.945Z,42.84
2022-11-27T11:22:49.945Z,42.69
2022-11-27T11:23:49.944Z,42.84
2022-11-27T11:24:49.931Z,42.68
2022-11-27T11:25:49.945Z,42.48
2022-11-27T11:26:49.986Z,42.44
2022-11-27T11:27:49.946Z,42.66
2022-11-27T11:28:49.932Z,42.58
2022-11-27T11:29:49.946Z,42.57
2022-11-27T11:30:49.946Z,42.63
2022-11-27T11:31:49.945Z,42.76
2022-11-27T11:32:49.933Z,42.64
2022-11-27T11:33:49.945Z,42.5
2022-11-27T11:34:49.948Z,42.49
2022-11-27T11:35:49.933Z,42.51
2022-11-27T11:36:49.933Z,42.44
2022-11-27T11:37:49.947Z,42.46
2022-11-27T11:38:49.947Z,41.7
2022-11-27T11:39:49.934Z,40.45
2022-11-27T11:40:49.948Z,38.7
2022-11-27T11:41:49.948Z,37.21
2022-11-27T11:42:49.947Z,35.99
2022-11-27T11:43:49.935Z,35.78
2022-11-27T11:44:49.949Z,35.75
2022-11-27T11:45:49.948Z,35.77
2022-11-27T11:46:49.949Z,36.04
2022-11-27T11:47:49.936Z,35.69
2022-11-27T11:48:49.950Z,35.3
2022-11-27T11:49:49.949Z,35.28
2022-11-27T11:50:49.937Z,35.92
2022-11-27T11:51:49.938Z,36.55
2022-11-27T11:52:49.950Z,37.17
2022-11-27T11:53:49.950Z,37.62
2022-11-27T11:54:49.938Z,37.98
2022-11-27T11:55:49.938Z,38.36
2022-11-27T11:56:49.952Z,38.41
2022-11-27T11:57:49.952Z,38.39
2022-11-27T11:58:49.939Z,37.88
2022-11-27T11:59:49.953Z,37.01
2022-11-27T12:00:49.953Z,36.24
2022-11-27T12:01:49.953Z,35.73
2022-11-27T12:02:49.941Z,35.36
2022-11-27T12:03:49.955Z,34.94
2022-11-27T12:04:49.954Z,35.06
2022-11-27T12:05:49.955Z,35.21
2022-11-27T12:06:49.942Z,35.76
2022-11-27T12:07:49.956Z,36.37
2022-11-27T12:08:49.956Z,36.91
2022-11-27T12:09:49.969Z,37.5
2022-11-27T12:10:49.943Z,38.25
2022-11-27T12:11:49.956Z,38.74
2022-11-27T12:12:49.958Z,39.7
2022-11-27T12:13:49.944Z,40.14
2022-11-27T12:14:49.945Z,40.58
2022-11-27T12:15:49.959Z,41.19
2022-11-27T12:16:49.958Z,41.84
2022-11-27T12:17:49.945Z,42.37
2022-11-27T12:18:49.960Z,42.82
2022-11-27T12:19:49.959Z,43.07
2022-11-27T12:20:49.959Z,43.37
2022-11-27T12:21:49.946Z,43.75
2022-11-27T12:22:49.961Z,44.08
2022-11-27T12:23:49.961Z,44.33
2022-11-27T12:24:49.960Z,44.5
2022-11-27T12:25:49.948Z,44.76
2022-11-27T12:26:49.962Z,45.01
2022-11-27T12:27:49.961Z,45.18
2022-11-27T12:28:49.948Z,45.17
2022-11-27T12:29:49.949Z,45.2
2022-11-27T12:30:49.963Z,44.96
2022-11-27T12:31:49.964Z,44.98
2022-11-27T12:32:49.949Z,44.67
2022-11-27T12:33:49.950Z,44.27
2022-11-27T12:34:49.964Z,44.1
2022-11-27T12:35:49.964Z,43.84
2022-11-27T12:36:49.950Z,43.9
2022-11-27T12:37:49.964Z,43.86
2022-11-27T12:38:49.964Z,43.94
2022-11-27T12:39:49.964Z,43.84
2022-11-27T12:40:49.951Z,44.03
2022-11-27T12:41:49.965Z,44.36
2022-11-27T12:42:49.966Z,44.57
2022-11-27T12:43:49.965Z,44.53
2022-11-27T12:44:49.952Z,44.84
2022-11-27T12:45:49.966Z,44.88
2022-11-27T12:46:49.967Z,44.9
2022-11-27T12:47:49.953Z,45.03
2022-11-27T12:48:49.953Z,45.09
2022-11-27T12:49:49.966Z,45.28
2022-11-27T12:50:49.966Z,45.35
2022-11-27T12:51:55.878Z,45.3
2022-11-27T12:52:49.954Z,45.42
2022-11-27T12:53:49.968Z,45.56
2022-11-27T12:54:49.968Z,45.61
2022-11-27T12:55:49.955Z,45.61
2022-11-27T12:56:49.969Z,45.58
2022-11-27T12:57:49.969Z,45.31