createdAt,value
2018-08-18T00:00:23.192Z,4.97
2018-08-18T00:02:52.801Z,5.20
2018-08-18T00:05:22.235Z,5.17
2018-08-18T00:07:51.813Z,5.47
2018-08-18T00:10:22.708Z,5.13
2018-08-18T00:12:52.546Z,5.33
2018-08-18T00:15:21.947Z,5.20
2018-08-18T00:17:51.465Z,5.20
2018-08-18T00:20:25.545Z,5.13
2018-08-18T00:22:55.035Z,5.73
2018-08-18T00:25:24.398Z,5.67
2018-08-18T00:27:54.134Z,5.93
2018-08-18T00:30:28.916Z,4.70
2018-08-18T00:32:58.312Z,5.80
2018-08-18T00:35:27.712Z,5.33
2018-08-18T00:37:59.148Z,5.17
2018-08-18T00:40:28.517Z,5.80
2018-08-18T00:42:57.927Z,5.47
2018-08-18T00:45:27.346Z,5.40
2018-08-18T00:47:56.728Z,5.50
2018-08-18T00:50:37.526Z,5.53
2018-08-18T00:53:08.945Z,5.70
2018-08-18T00:55:38.812Z,5.20
2018-08-18T00:58:16.116Z,5.80
2018-08-18T01:00:49.549Z,6.30
2018-08-18T01:03:18.923Z,6.30
2018-08-18T01:05:48.276Z,5.50
2018-08-18T01:08:17.755Z,5.37
2018-08-18T01:10:47.215Z,5.00
2018-08-18T01:13:16.585Z,5.50
2018-08-18T01:15:46.049Z,5.87
2018-08-18T01:18:15.512Z,5.50
2018-08-18T01:20:45.072Z,6.27
2018-08-18T01:23:14.441Z,6.10
2018-08-18T01:25:43.807Z,5.70
2018-08-18T01:28:13.183Z,5.37
2018-08-18T01:30:42.585Z,5.27
2018-08-18T01:33:11.937Z,5.53
2018-08-18T01:35:41.288Z,5.40
2018-08-18T01:38:10.635Z,6.00
2018-08-18T01:40:41.239Z,5.80
2018-08-18T01:43:10.577Z,5.50
2018-08-18T01:45:39.924Z,5.80
2018-08-18T01:48:09.274Z,5.90
2018-08-18T01:50:38.705Z,5.77
2018-08-18T01:53:08.041Z,6.10
2018-08-18T01:55:37.407Z,5.97
2018-08-18T01:58:06.763Z,5.67
2018-08-18T02:00:36.108Z,6.83
2018-08-18T02:03:05.672Z,5.87
2018-08-18T02:05:35.020Z,5.90
2018-08-18T02:08:04.547Z,6.90
2018-08-18T02:10:34.156Z,6.00
2018-08-18T02:13:05.146Z,6.37
2018-08-18T02:15:34.549Z,5.87
2018-08-18T02:18:03.958Z,6.43
2018-08-18T02:20:33.383Z,6.20
2018-08-18T02:23:02.757Z,6.13
2018-08-18T02:25:32.312Z,6.57
2018-08-18T02:28:01.693Z,6.50
2018-08-18T02:30:31.118Z,6.10
2018-08-18T02:33:00.457Z,6.50
2018-08-18T02:35:29.820Z,7.07
2018-08-18T02:37:59.152Z,5.60
2018-08-18T02:40:28.569Z,6.53
2018-08-18T02:42:58.133Z,6.30
2018-08-18T02:45:28.385Z,5.70
2018-08-18T02:48:14.942Z,6.17
2018-08-18T02:50:48.837Z,6.00
2018-08-18T02:53:24.525Z,6.50
2018-08-18T02:55:54.888Z,6.23
2018-08-18T02:58:24.655Z,6.57
2018-08-18T03:00:54.065Z,6.40
2018-08-18T03:03:23.476Z,6.37
2018-08-18T03:05:53.578Z,6.00
2018-08-18T03:08:22.937Z,6.33
2018-08-18T03:10:52.355Z,7.53
2018-08-18T03:13:22.403Z,6.93
2018-08-18T03:15:55.860Z,7.53
2018-08-18T03:18:37.149Z,7.17
2018-08-18T03:21:06.745Z,7.10
2018-08-18T03:23:36.120Z,6.50
2018-08-18T03:26:05.850Z,7.37
2018-08-18T03:28:42.577Z,8.03
2018-08-18T03:31:12.081Z,6.23
2018-08-18T03:33:41.409Z,7.70
2018-08-18T03:36:24.048Z,7.53
2018-08-18T03:38:54.571Z,7.40
2018-08-18T03:41:25.502Z,7.60
2018-08-18T03:43:55.992Z,7.53
2018-08-18T03:46:25.586Z,7.10
2018-08-18T03:48:55.261Z,7.60
2018-08-18T03:51:31.128Z,7.47
2018-08-18T03:54:01.626Z,8.17
2018-08-18T03:56:31.243Z,7.47
2018-08-18T03:59:01.696Z,7.90
2018-08-18T04:01:39.971Z,7.93
2018-08-18T04:04:10.826Z,7.57
2018-08-18T04:06:41.436Z,8.23
2018-08-18T04:09:15.974Z,8.00
2018-08-18T04:11:46.496Z,8.33
2018-08-18T04:14:21.216Z,8.67
2018-08-18T04:16:52.035Z,7.63
2018-08-18T04:19:22.777Z,8.30
2018-08-18T04:21:53.798Z,7.57
2018-08-18T04:24:25.201Z,7.63
2018-08-18T04:26:54.752Z,7.37
2018-08-18T04:29:24.698Z,8.00
2018-08-18T04:31:54.305Z,8.83
2018-08-18T04:34:23.883Z,8.07
2018-08-18T04:36:53.502Z,8.20
2018-08-18T04:39:23.046Z,8.03
2018-08-18T04:41:52.629Z,7.77
2018-08-18T04:44:22.658Z,7.77
2018-08-18T04:46:52.322Z,7.83
2018-08-18T04:49:21.834Z,7.93
2018-08-18T04:51:51.391Z,7.27
2018-08-18T04:54:20.958Z,7.77
2018-08-18T04:56:50.550Z,7.67
2018-08-18T04:59:20.765Z,7.77
2018-08-18T05:01:50.737Z,8.50
2018-08-18T05:04:20.784Z,8.13
2018-08-18T05:06:50.830Z,7.97
2018-08-18T05:09:20.857Z,8.00
2018-08-18T05:11:50.873Z,8.50
2018-08-18T05:14:20.750Z,8.23
2018-08-18T05:16:50.850Z,8.10
2018-08-18T05:19:20.606Z,8.80
2018-08-18T05:21:50.173Z,9.33
2018-08-18T05:24:23.920Z,9.43
2018-08-18T05:26:54.499Z,9.30
2018-08-18T05:29:24.146Z,9.33
2018-08-18T05:31:54.793Z,8.67
2018-08-18T05:34:24.393Z,9.27
2018-08-18T05:36:53.958Z,9.00
2018-08-18T05:39:23.632Z,9.40
2018-08-18T05:41:53.188Z,7.30
2018-08-18T05:44:22.679Z,6.90
2018-08-18T05:46:54.678Z,8.03
2018-08-18T05:49:25.189Z,7.23
2018-08-18T05:51:55.233Z,8.50
2018-08-18T05:54:26.536Z,8.20
2018-08-18T05:56:56.014Z,7.50
2018-08-18T05:59:26.617Z,7.20
2018-08-18T06:01:58.021Z,7.50
2018-08-18T06:04:28.248Z,6.63
2018-08-18T06:06:58.854Z,7.70
2018-08-18T06:09:29.582Z,6.77
2018-08-18T06:12:05.724Z,6.97
2018-08-18T06:14:40.640Z,6.77
2018-08-18T06:17:12.795Z,6.10
2018-08-18T06:19:43.939Z,6.07
2018-08-18T06:22:14.185Z,5.90
2018-08-18T06:24:44.023Z,6.30
2018-08-18T06:27:16.094Z,5.90
2018-08-18T06:29:46.125Z,5.93
2018-08-18T06:32:16.557Z,6.30
2018-08-18T06:34:47.321Z,5.80
2018-08-18T06:37:17.995Z,5.27
2018-08-18T06:39:56.660Z,5.13
2018-08-18T06:42:44.933Z,5.00
2018-08-18T06:45:16.907Z,5.20
2018-08-18T06:47:46.948Z,5.23
2018-08-18T06:50:18.709Z,5.40
2018-08-18T06:52:48.388Z,5.73
2018-08-18T06:55:20.037Z,6.87
2018-08-18T06:57:51.946Z,6.90
2018-08-18T07:00:24.222Z,6.73
2018-08-18T07:02:53.697Z,5.90
2018-08-18T07:05:23.156Z,5.93
2018-08-18T07:07:52.542Z,6.63
2018-08-18T07:10:32.171Z,5.70
2018-08-18T07:13:04.664Z,6.10
2018-08-18T07:15:36.182Z,5.80
2018-08-18T07:18:07.219Z,5.67
2018-08-18T07:20:37.389Z,5.60
2018-08-18T07:23:07.292Z,5.73
2018-08-18T07:25:46.733Z,5.70
2018-08-18T07:28:18.346Z,6.10
2018-08-18T07:30:48.128Z,5.77
2018-08-18T07:33:17.860Z,5.73
2018-08-18T07:35:47.681Z,6.33
2018-08-18T07:38:17.231Z,5.90
2018-08-18T07:40:49.281Z,5.90
2018-08-18T07:43:20.469Z,5.87
2018-08-18T07:45:51.008Z,6.20
2018-08-18T07:48:20.921Z,5.80
2018-08-18T07:50:50.705Z,5.80
2018-08-18T07:53:20.744Z,5.63
2018-08-18T07:55:50.159Z,5.53
2018-08-18T07:58:24.075Z,5.47
2018-08-18T08:00:56.281Z,5.17
2018-08-18T08:03:26.282Z,4.90
2018-08-18T08:05:55.841Z,5.40
2018-08-18T08:08:25.776Z,5.23
2018-08-18T08:10:59.597Z,5.03
2018-08-18T08:13:29.140Z,4.70
2018-08-18T08:15:58.777Z,5.37
2018-08-18T08:18:28.637Z,5.20
2018-08-18T08:20:58.344Z,5.20
2018-08-18T08:23:28.195Z,5.20
2018-08-18T08:25:57.874Z,4.77
2018-08-18T08:28:27.421Z,4.60
2018-08-18T08:30:57.364Z,4.33
2018-08-18T08:33:35.401Z,4.80
2018-08-18T08:36:11.253Z,4.90
2018-08-18T08:38:48.705Z,4.73
2018-08-18T08:41:18.401Z,5.13
2018-08-18T08:43:48.625Z,5.43
2018-08-18T08:46:18.252Z,5.23
2018-08-18T08:48:52.629Z,5.17
2018-08-18T08:51:22.432Z,5.03
2018-08-18T08:53:53.438Z,5.73
2018-08-18T08:56:29.882Z,4.90
2018-08-18T08:58:59.593Z,5.93
2018-08-18T09:01:29.161Z,5.60
2018-08-18T09:03:58.842Z,5.60
2018-08-18T09:06:28.489Z,5.00
2018-08-18T09:08:59.262Z,4.63
2018-08-18T09:11:30.064Z,5.23
2018-08-18T09:14:03.761Z,5.83
2018-08-18T09:16:33.964Z,5.43
2018-08-18T09:19:03.791Z,5.17
2018-08-18T09:22:10.765Z,4.93
2018-08-18T09:24:40.443Z,5.10
2018-08-18T09:27:09.970Z,5.63
2018-08-18T09:29:43.663Z,5.40
2018-08-18T09:32:13.845Z,5.50
2018-08-18T09:34:49.303Z,5.73
2018-08-18T09:37:19.000Z,5.50
2018-08-18T09:39:48.589Z,5.90
2018-08-18T09:42:20.229Z,5.27
2018-08-18T09:44:54.009Z,5.27
2018-08-18T09:47:23.553Z,5.33
2018-08-18T09:49:53.287Z,5.27
2018-08-18T09:52:22.836Z,5.70
2018-08-18T09:54:52.432Z,5.90
2018-08-18T09:57:22.334Z,9.47
2018-08-18T09:59:51.956Z,5.67
2018-08-18T10:02:21.569Z,5.90
2018-08-18T10:04:51.980Z,5.20
2018-08-18T10:07:21.597Z,5.53
2018-08-18T10:09:51.330Z,5.40
2018-08-18T10:12:20.898Z,5.67
2018-08-18T10:14:50.460Z,6.37
2018-08-18T10:17:20.061Z,5.47
2018-08-18T10:19:49.751Z,6.00
2018-08-18T10:22:19.604Z,5.75
2018-08-18T10:24:49.107Z,4.90
2018-08-18T10:27:19.514Z,4.70
2018-08-18T10:29:50.061Z,5.03
2018-08-18T10:32:19.670Z,4.83
2018-08-18T10:34:49.148Z,4.50
2018-08-18T10:37:18.952Z,4.83
2018-08-18T10:39:48.998Z,5.22
2018-08-18T10:42:23.685Z,5.03
2018-08-18T10:44:58.322Z,5.15
2018-08-18T10:47:28.186Z,4.75
2018-08-18T10:50:08.423Z,4.65
2018-08-18T10:52:49.511Z,4.60
2018-08-18T10:55:19.807Z,4.17
2018-08-18T10:57:58.694Z,4.67
2018-08-18T11:00:29.737Z,4.33
2018-08-18T11:03:01.594Z,4.60
2018-08-18T11:05:31.500Z,4.85
2018-08-18T11:08:06.580Z,4.90
2018-08-18T11:10:39.588Z,5.05
2018-08-18T11:13:09.244Z,4.62
2018-08-18T11:15:38.964Z,4.42
2018-08-18T11:18:08.759Z,4.40
2018-08-18T11:20:38.347Z,4.30
2018-08-18T11:23:16.615Z,4.50
2018-08-18T11:25:57.145Z,4.30
2018-08-18T11:28:26.780Z,4.00
2018-08-18T11:30:56.450Z,4.25
2018-08-18T11:33:42.133Z,3.70
2018-08-18T11:36:12.457Z,4.10
2018-08-18T11:38:42.017Z,4.45
2018-08-18T11:41:11.636Z,4.28
2018-08-18T11:43:46.224Z,4.75
2018-08-18T11:46:15.949Z,4.58
2018-08-18T11:48:45.622Z,4.55
2018-08-18T11:51:15.237Z,3.85
2018-08-18T11:53:56.835Z,3.77
2018-08-18T11:56:26.606Z,3.75
2018-08-18T11:59:05.392Z,3.98
2018-08-18T12:01:37.766Z,3.70
2018-08-18T12:04:07.603Z,3.55
2018-08-18T12:06:47.398Z,3.75
2018-08-18T12:09:17.182Z,3.75
2018-08-18T12:11:48.226Z,3.90
2018-08-18T12:14:17.806Z,3.65
2018-08-18T12:16:47.906Z,3.87
2018-08-18T12:19:17.532Z,3.60
2018-08-18T12:21:47.780Z,3.58
2018-08-18T12:24:19.027Z,3.62
2018-08-18T12:26:59.257Z,4.20
2018-08-18T12:29:31.482Z,3.72
2018-08-18T12:32:01.345Z,3.77
2018-08-18T12:34:30.937Z,3.70
2018-08-18T12:37:00.694Z,3.10
2018-08-18T12:39:30.665Z,3.92
2018-08-18T12:42:00.254Z,3.67
2018-08-18T12:44:34.845Z,3.70
2018-08-18T12:47:05.777Z,3.52
2018-08-18T12:49:35.395Z,3.83
2018-08-18T12:52:05.266Z,3.77
2018-08-18T12:54:34.823Z,3.72
2018-08-18T12:57:04.354Z,3.62
2018-08-18T12:59:33.998Z,3.25
2018-08-18T13:02:03.605Z,3.90
2018-08-18T13:04:33.110Z,3.95
2018-08-18T13:07:02.740Z,3.87
2018-08-18T13:09:32.303Z,3.70
2018-08-18T13:12:02.721Z,3.62
2018-08-18T13:14:32.430Z,3.85
2018-08-18T13:17:02.048Z,4.10
2018-08-18T13:19:34.286Z,3.40
2018-08-18T13:22:04.104Z,3.92
2018-08-18T13:24:33.833Z,3.72
2018-08-18T13:27:03.812Z,3.60
2018-08-18T13:29:34.077Z,3.50
2018-08-18T13:32:03.681Z,3.30
2018-08-18T13:34:33.218Z,3.10
2018-08-18T13:37:03.123Z,3.47
2018-08-18T13:39:32.754Z,3.62
2018-08-18T13:42:14.689Z,3.02
2018-08-18T13:44:44.228Z,3.12
2018-08-18T13:47:13.914Z,2.85
2018-08-18T13:49:43.436Z,2.95
2018-08-18T13:52:13.028Z,2.87
2018-08-18T13:54:48.465Z,2.90
2018-08-18T13:57:22.302Z,2.80
2018-08-18T13:59:53.905Z,3.00
2018-08-18T14:02:23.745Z,3.20
2018-08-18T14:04:53.524Z,3.50
2018-08-18T14:07:23.270Z,3.30
2018-08-18T14:09:56.939Z,3.40
2018-08-18T14:12:27.037Z,3.40
2018-08-18T14:14:56.603Z,3.10
2018-08-18T14:17:26.289Z,3.20
2018-08-18T14:19:55.894Z,2.83
2018-08-18T14:22:25.459Z,3.30
2018-08-18T14:24:55.299Z,2.70
2018-08-18T14:27:24.951Z,3.10
2018-08-18T14:29:54.595Z,2.95
2018-08-18T14:32:28.576Z,2.65
2018-08-18T14:35:07.247Z,3.00
2018-08-18T14:37:40.572Z,3.08
2018-08-18T14:40:16.809Z,3.30
2018-08-18T14:42:47.744Z,3.08
2018-08-18T14:45:28.008Z,2.62
2018-08-18T14:48:01.609Z,2.90
2018-08-18T14:50:34.173Z,2.47
2018-08-18T14:53:18.127Z,2.65
2018-08-18T14:55:52.109Z,3.00
2018-08-18T14:58:29.540Z,2.60
2018-08-18T15:01:17.436Z,2.45
2018-08-18T15:03:52.581Z,2.67
2018-08-18T15:06:24.581Z,2.90
2018-08-18T15:09:04.293Z,2.58
2018-08-18T15:11:35.751Z,3.10
2018-08-18T15:14:06.883Z,2.70
2018-08-18T15:16:36.692Z,2.60
2018-08-18T15:19:06.646Z,2.60
2018-08-18T15:21:40.425Z,2.47
2018-08-18T15:24:11.037Z,2.37
2018-08-18T15:26:43.122Z,2.20
2018-08-18T15:29:17.319Z,2.47
2018-08-18T15:31:48.731Z,2.20
2018-08-18T15:34:21.066Z,2.40
2018-08-18T15:36:53.101Z,2.45
2018-08-18T15:39:27.840Z,2.35
2018-08-18T15:41:59.992Z,2.20
2018-08-18T15:44:29.634Z,2.72
2018-08-18T15:46:59.568Z,2.30
2018-08-18T15:49:29.211Z,2.67
2018-08-18T15:51:58.718Z,2.47
2018-08-18T15:54:28.397Z,2.27
2018-08-18T15:56:58.036Z,2.37
2018-08-18T15:59:27.612Z,2.42
2018-08-18T16:01:57.256Z,2.62
2018-08-18T16:04:26.789Z,2.67
2018-08-18T16:06:56.383Z,2.70
2018-08-18T16:09:25.988Z,2.65
2018-08-18T16:11:57.333Z,2.75
2018-08-18T16:14:30.358Z,2.58
2018-08-18T16:17:02.233Z,2.27
2018-08-18T16:19:36.775Z,2.65
2018-08-18T16:22:08.878Z,2.40
2018-08-18T16:24:47.655Z,2.83
2018-08-18T16:27:27.444Z,2.60
2018-08-18T16:29:57.313Z,2.30
2018-08-18T16:32:28.924Z,2.40
2018-08-18T16:35:07.588Z,2.85
2018-08-18T16:37:43.470Z,2.50
2018-08-18T16:40:19.509Z,2.90
2018-08-18T16:42:49.226Z,2.55
2018-08-18T16:45:23.169Z,2.33
2018-08-18T16:47:54.208Z,2.42
2018-08-18T16:50:26.333Z,2.70
2018-08-18T16:52:59.320Z,2.45
2018-08-18T16:55:33.349Z,2.75
2018-08-18T16:58:05.873Z,2.40
2018-08-18T17:00:41.390Z,2.12
2018-08-18T17:03:12.792Z,2.62
2018-08-18T17:05:46.278Z,2.58
2018-08-18T17:08:16.383Z,2.40
2018-08-18T17:10:48.848Z,2.80
2018-08-18T17:13:18.624Z,2.45
2018-08-18T17:15:50.034Z,2.35
2018-08-18T17:18:20.574Z,2.70
2018-08-18T17:20:55.614Z,2.62
2018-08-18T17:23:25.233Z,2.33
2018-08-18T17:25:55.953Z,2.65
2018-08-18T17:28:27.256Z,2.72
2018-08-18T17:30:58.666Z,2.60
2018-08-18T17:33:29.031Z,3.00
2018-08-18T17:36:00.364Z,2.37
2018-08-18T17:38:30.324Z,2.70
2018-08-18T17:41:02.159Z,2.85
2018-08-18T17:43:32.595Z,2.27
2018-08-18T17:46:06.189Z,2.20
2018-08-18T17:48:55.463Z,2.50
2018-08-18T17:51:25.565Z,2.57
2018-08-18T17:53:55.504Z,2.47
2018-08-18T17:56:25.090Z,2.63
2018-08-18T17:58:55.783Z,2.50
2018-08-18T18:01:27.182Z,2.30
2018-08-18T18:03:58.064Z,2.52
2018-08-18T18:06:27.482Z,2.53
2018-08-18T18:08:57.139Z,2.67
2018-08-18T18:11:26.819Z,2.40
2018-08-18T18:13:56.397Z,2.53
2018-08-18T18:16:28.110Z,2.77
2018-08-18T18:18:59.475Z,2.50
2018-08-18T18:21:29.165Z,2.63
2018-08-18T18:24:00.329Z,2.70
2018-08-18T18:26:30.978Z,2.67
2018-08-18T18:29:00.915Z,2.93
2018-08-18T18:31:32.069Z,2.77
2018-08-18T18:34:03.244Z,2.80
2018-08-18T18:36:34.460Z,2.90
2018-08-18T18:39:05.004Z,2.47
2018-08-18T18:41:35.129Z,2.50
2018-08-18T18:44:04.884Z,2.50
2018-08-18T18:46:36.282Z,2.90
2018-08-18T18:49:19.792Z,2.40
2018-08-18T18:51:52.762Z,2.70
2018-08-18T18:54:23.795Z,2.57
2018-08-18T18:57:02.892Z,2.70
2018-08-18T18:59:46.858Z,2.30
2018-08-18T19:06:17.823Z,2.47
2018-08-18T19:09:02.073Z,2.70
2018-08-18T19:11:37.609Z,2.70
2018-08-18T19:14:18.849Z,2.43
2018-08-18T19:16:56.976Z,2.37
2018-08-18T19:19:31.984Z,2.43
2018-08-18T19:22:11.352Z,2.50
2018-08-18T19:24:54.761Z,2.93
2018-08-18T19:27:26.684Z,2.70
2018-08-18T19:29:59.858Z,2.60
2018-08-18T19:32:36.248Z,3.03
2018-08-18T19:35:13.494Z,2.80
2018-08-18T19:37:53.058Z,2.80
2018-08-18T19:40:24.141Z,2.53
2018-08-18T19:42:58.300Z,2.50
2018-08-18T19:45:35.425Z,2.97
2018-08-18T19:48:05.729Z,2.77
2018-08-18T19:50:35.468Z,2.90
2018-08-18T19:53:11.980Z,2.80
2018-08-18T19:55:41.392Z,2.50
2018-08-18T19:58:10.792Z,2.57
2018-08-18T20:00:41.106Z,2.70
2018-08-18T20:03:13.632Z,2.40
2018-08-18T20:05:43.021Z,2.53
2018-08-18T20:08:13.617Z,2.90
2018-08-18T20:10:48.856Z,2.40
2018-08-18T20:13:19.214Z,2.87
2018-08-18T20:15:53.348Z,2.73
2018-08-18T20:18:25.422Z,2.60
2018-08-18T20:21:00.276Z,2.87
2018-08-18T20:23:36.131Z,3.10
2018-08-18T20:26:05.786Z,2.80
2018-08-18T20:28:38.515Z,2.63
2018-08-18T20:31:10.517Z,2.70
2018-08-18T20:33:44.766Z,2.70
2018-08-18T20:36:21.109Z,3.00
2018-08-18T20:38:53.356Z,2.50
2018-08-18T20:41:26.430Z,2.80
2018-08-18T20:43:57.633Z,3.03
2018-08-18T20:46:28.709Z,2.80
2018-08-18T20:48:59.797Z,2.40
2018-08-18T20:51:36.462Z,2.50
2018-08-18T20:54:10.739Z,2.97
2018-08-18T20:56:43.756Z,2.90
2018-08-18T20:59:13.132Z,2.77
2018-08-18T21:01:52.294Z,3.03
2018-08-18T21:04:30.209Z,2.77
2018-08-18T21:07:07.692Z,2.87
2018-08-18T21:09:42.316Z,3.00
2018-08-18T21:12:16.617Z,2.80
2018-08-18T21:14:51.337Z,2.80
2018-08-18T21:17:32.960Z,3.33
2018-08-18T21:20:17.147Z,3.00
2018-08-18T21:22:49.911Z,3.20
2018-08-18T21:25:33.754Z,2.57
2018-08-18T21:28:11.848Z,2.70
2018-08-18T21:30:46.390Z,2.80
2018-08-18T21:33:19.894Z,2.20
2018-08-18T21:35:57.745Z,2.80
2018-08-18T21:38:35.329Z,2.83
2018-08-18T21:41:09.442Z,3.00
2018-08-18T21:43:50.754Z,2.80
2018-08-18T21:46:24.232Z,2.87
2018-08-18T21:48:58.384Z,2.60
2018-08-18T21:51:28.539Z,2.90
2018-08-18T21:54:07.713Z,2.97
2018-08-18T21:56:40.990Z,2.37
2018-08-18T21:59:24.789Z,2.90
2018-08-18T22:02:00.193Z,2.67
2018-08-18T22:04:33.001Z,2.77
2018-08-18T22:07:07.214Z,2.80
2018-08-18T22:09:58.492Z,2.47
2018-08-18T22:12:34.021Z,2.60
2018-08-18T22:15:19.384Z,2.50
2018-08-18T22:17:57.460Z,2.63
2018-08-18T22:20:32.557Z,2.70
2018-08-18T22:23:05.528Z,2.27
2018-08-18T22:25:38.685Z,2.43
2018-08-18T22:28:16.044Z,2.80
2018-08-18T22:30:56.714Z,2.93
2018-08-18T22:33:33.056Z,2.70
2018-08-18T22:36:06.556Z,2.73
2018-08-18T22:38:43.199Z,2.73
2018-08-18T22:41:20.562Z,2.57
2018-08-18T22:43:51.707Z,2.60
2018-08-18T22:46:31.377Z,3.00
2018-08-18T22:49:09.869Z,2.73
2018-08-18T22:51:47.504Z,2.57
2018-08-18T22:54:44.946Z,2.60
2018-08-18T22:57:25.045Z,2.60
2018-08-18T23:00:04.291Z,2.27
2018-08-18T23:02:37.579Z,2.67
2018-08-18T23:05:16.077Z,2.73
2018-08-18T23:08:04.390Z,2.90
2018-08-18T23:10:41.916Z,2.60
2018-08-18T23:13:25.211Z,2.70
2018-08-18T23:16:05.396Z,2.90
2018-08-18T23:18:41.372Z,2.63
2018-08-18T23:21:21.526Z,2.80
2018-08-18T23:23:56.032Z,2.97
2018-08-18T23:26:31.389Z,2.70
2018-08-18T23:29:06.329Z,2.60
2018-08-18T23:31:47.507Z,2.63
2018-08-18T23:34:23.356Z,2.80
2018-08-18T23:37:03.377Z,2.40
2018-08-18T23:39:34.166Z,3.10
2018-08-18T23:42:14.066Z,2.43
2018-08-18T23:44:43.652Z,2.70
2018-08-18T23:47:13.308Z,3.10
2018-08-18T23:49:42.792Z,3.10
2018-08-18T23:52:12.270Z,3.03
2018-08-18T23:54:41.628Z,2.73
2018-08-18T23:57:11.125Z,2.90
2018-08-18T23:59:40.507Z,2.90
