createdAt,value
2023-04-25T00:00:02.218Z,10.65
2023-04-25T00:00:13.263Z,10.66
2023-04-25T00:00:24.235Z,10.63
2023-04-25T00:00:35.021Z,10.65
2023-04-25T00:00:46.056Z,10.62
2023-04-25T00:00:57.018Z,10.65
2023-04-25T00:01:07.786Z,10.68
2023-04-25T00:01:18.909Z,10.65
2023-04-25T00:01:29.879Z,10.65
2023-04-25T00:01:40.648Z,10.65
2023-04-25T00:01:51.690Z,10.63
2023-04-25T00:02:02.664Z,10.63
2023-04-25T00:02:13.563Z,10.70
2023-04-25T00:02:24.205Z,10.65
2023-04-25T00:02:35.292Z,10.65
2023-04-25T00:02:46.147Z,10.62
2023-04-25T00:02:57.025Z,10.63
2023-04-25T00:03:07.776Z,10.66
2023-04-25T00:03:18.730Z,10.63
2023-04-25T00:03:29.488Z,10.63
2023-04-25T00:03:40.144Z,10.65
2023-04-25T00:03:51.442Z,10.62
2023-04-25T00:04:01.914Z,10.63
2023-04-25T00:04:12.745Z,10.65
2023-04-25T00:04:23.378Z,10.66
2023-04-25T00:04:34.280Z,10.62
2023-04-25T00:04:45.179Z,10.63
2023-04-25T00:04:55.987Z,10.65
2023-04-25T00:05:06.820Z,10.60
2023-04-25T00:05:17.433Z,10.70
2023-04-25T00:05:28.212Z,10.66
2023-04-25T00:05:39.385Z,10.66
2023-04-25T00:05:50.385Z,10.62
2023-04-25T00:06:01.177Z,10.66
2023-04-25T00:06:12.219Z,10.60
2023-04-25T00:06:23.194Z,10.65
2023-04-25T00:06:33.972Z,10.65
2023-04-25T00:06:45.019Z,10.63
2023-04-25T00:06:55.992Z,10.68
2023-04-25T00:07:06.751Z,10.63
2023-04-25T00:07:17.798Z,10.65
2023-04-25T00:07:28.768Z,10.62
2023-04-25T00:07:39.547Z,10.68
2023-04-25T00:07:50.579Z,10.68
2023-04-25T00:08:01.545Z,10.68
2023-04-25T00:08:12.322Z,10.66
2023-04-25T00:08:23.356Z,10.68
2023-04-25T00:08:34.336Z,10.68
2023-04-25T00:08:45.100Z,10.68
2023-04-25T00:08:56.144Z,10.65
2023-04-25T00:09:07.110Z,10.65
2023-04-25T00:09:17.873Z,10.66
2023-04-25T00:09:28.922Z,10.66
2023-04-25T00:09:39.886Z,10.65
2023-04-25T00:09:50.658Z,10.66
2023-04-25T00:10:01.709Z,10.66
2023-04-25T00:10:12.680Z,10.70
2023-04-25T00:10:23.447Z,10.63
2023-04-25T00:10:34.481Z,10.66
2023-04-25T00:10:45.447Z,10.65
2023-04-25T00:10:56.220Z,10.66
2023-04-25T00:11:07.260Z,10.66
2023-04-25T00:11:18.221Z,10.70
2023-04-25T00:11:29.003Z,10.70
2023-04-25T00:11:40.049Z,10.70
2023-04-25T00:11:51.042Z,10.66
2023-04-25T00:12:02.026Z,10.66
2023-04-25T00:12:12.531Z,10.71
2023-04-25T00:12:23.494Z,10.65
2023-04-25T00:12:34.272Z,10.73
2023-04-25T00:12:45.323Z,10.70
2023-04-25T00:12:56.287Z,10.70
2023-04-25T00:13:07.060Z,10.70
2023-04-25T00:13:18.124Z,10.66
2023-04-25T00:13:29.068Z,10.63
2023-04-25T00:13:39.862Z,10.66
2023-04-25T00:13:51.193Z,10.70
2023-04-25T00:14:01.723Z,10.68
2023-04-25T00:14:12.490Z,10.68
2023-04-25T00:14:23.536Z,10.68
2023-04-25T00:14:34.508Z,10.66
2023-04-25T00:14:45.263Z,10.71
2023-04-25T00:14:56.310Z,10.66
2023-04-25T00:15:07.290Z,10.66
2023-04-25T00:15:18.053Z,10.70
2023-04-25T00:15:29.092Z,10.71
2023-04-25T00:15:40.141Z,10.71
2023-04-25T00:15:50.939Z,10.70
2023-04-25T00:16:01.976Z,10.70
2023-04-25T00:16:12.965Z,10.68
2023-04-25T00:16:23.846Z,10.68
2023-04-25T00:16:35.026Z,10.68
2023-04-25T00:16:45.465Z,10.66
2023-04-25T00:16:56.233Z,10.65
2023-04-25T00:17:07.300Z,10.68
2023-04-25T00:17:18.269Z,10.68
2023-04-25T00:17:29.058Z,10.71
2023-04-25T00:17:40.295Z,10.74
2023-04-25T00:17:50.756Z,10.68
2023-04-25T00:18:01.532Z,10.74
2023-04-25T00:18:12.537Z,10.70
2023-04-25T00:18:23.498Z,10.68
2023-04-25T00:18:34.325Z,10.71
2023-04-25T00:18:44.818Z,10.73
2023-04-25T00:18:55.776Z,10.70
2023-04-25T00:19:06.540Z,10.68
2023-04-25T00:19:17.590Z,10.65
2023-04-25T00:19:28.570Z,10.70
2023-04-25T00:19:39.336Z,10.73
2023-04-25T00:19:50.394Z,10.70
2023-04-25T00:20:01.350Z,10.71
2023-04-25T00:20:12.129Z,10.73
2023-04-25T00:20:23.165Z,10.70
2023-04-25T00:20:34.144Z,10.68
2023-04-25T00:20:44.929Z,10.74
2023-04-25T00:20:55.953Z,10.73
2023-04-25T00:21:06.923Z,10.71
2023-04-25T00:21:17.687Z,10.76
2023-04-25T00:21:28.738Z,10.76
2023-04-25T00:21:39.706Z,10.71
2023-04-25T00:21:50.472Z,10.73
2023-04-25T00:22:01.520Z,10.71
2023-04-25T00:22:12.490Z,10.68
2023-04-25T00:22:23.276Z,10.73
2023-04-25T00:22:34.340Z,10.70
2023-04-25T00:22:45.271Z,10.71
2023-04-25T00:22:56.043Z,10.68
2023-04-25T00:23:07.096Z,10.73
2023-04-25T00:23:18.058Z,10.74
2023-04-25T00:23:28.815Z,10.77
2023-04-25T00:23:39.874Z,10.77
2023-04-25T00:23:51.045Z,10.73
2023-04-25T00:24:01.939Z,10.73
2023-04-25T00:24:12.983Z,10.71
2023-04-25T00:24:23.951Z,10.70
2023-04-25T00:24:34.716Z,10.74
2023-04-25T00:24:45.759Z,10.71
2023-04-25T00:24:56.726Z,10.76
2023-04-25T00:25:07.495Z,10.77
2023-04-25T00:25:18.548Z,10.74
2023-04-25T00:25:29.518Z,10.71
2023-04-25T00:25:40.286Z,10.74
2023-04-25T00:25:50.830Z,10.74
2023-04-25T00:26:01.804Z,10.77
2023-04-25T00:26:12.567Z,10.73
2023-04-25T00:26:23.620Z,10.74
2023-04-25T00:26:34.579Z,10.76
2023-04-25T00:26:45.371Z,10.78
2023-04-25T00:26:56.418Z,10.74
2023-04-25T00:27:07.378Z,10.74
2023-04-25T00:27:18.171Z,10.78
2023-04-25T00:27:29.213Z,10.73
2023-04-25T00:27:40.314Z,10.74
2023-04-25T00:27:51.030Z,10.76
2023-04-25T00:28:02.077Z,10.73
2023-04-25T00:28:13.042Z,10.77
2023-04-25T00:28:23.806Z,10.74
2023-04-25T00:28:34.853Z,10.77
2023-04-25T00:28:45.823Z,10.76
2023-04-25T00:28:56.606Z,10.78
2023-04-25T00:29:07.654Z,10.73
2023-04-25T00:29:18.611Z,10.74
2023-04-25T00:29:29.395Z,10.76
2023-04-25T00:29:40.455Z,10.77
2023-04-25T00:29:51.398Z,10.77
2023-04-25T00:30:02.174Z,10.78
2023-04-25T00:30:13.210Z,10.74
2023-04-25T00:30:24.176Z,10.77
2023-04-25T00:30:34.944Z,10.73
2023-04-25T00:30:45.991Z,10.76
2023-04-25T00:30:56.957Z,10.78
2023-04-25T00:31:07.781Z,10.77
2023-04-25T00:31:18.398Z,10.76
2023-04-25T00:31:29.385Z,10.78
2023-04-25T00:31:40.167Z,10.77
2023-04-25T00:31:51.226Z,10.77
2023-04-25T00:32:02.197Z,10.77
2023-04-25T00:32:12.932Z,10.81
2023-04-25T00:32:23.992Z,10.76
2023-04-25T00:32:35.043Z,10.81
2023-04-25T00:32:45.906Z,10.78
2023-04-25T00:32:56.415Z,10.80
2023-04-25T00:33:07.406Z,10.77
2023-04-25T00:33:18.124Z,10.78
2023-04-25T00:33:29.159Z,10.74
2023-04-25T00:33:40.130Z,10.77
2023-04-25T00:33:51.192Z,10.80
2023-04-25T00:34:01.847Z,10.76
2023-04-25T00:34:12.808Z,10.78
2023-04-25T00:34:23.570Z,10.76
2023-04-25T00:34:34.615Z,10.77
2023-04-25T00:34:45.583Z,10.73
2023-04-25T00:34:56.349Z,10.77
2023-04-25T00:35:07.398Z,10.80
2023-04-25T00:35:18.357Z,10.81
2023-04-25T00:35:29.129Z,10.78
2023-04-25T00:35:40.176Z,10.77
2023-04-25T00:35:51.159Z,10.78
2023-04-25T00:36:01.906Z,10.78
2023-04-25T00:36:12.954Z,10.77
2023-04-25T00:36:23.915Z,10.77
2023-04-25T00:36:34.692Z,10.78
2023-04-25T00:36:45.741Z,10.77
2023-04-25T00:36:56.725Z,10.76
2023-04-25T00:37:07.493Z,10.78
2023-04-25T00:37:18.554Z,10.76
2023-04-25T00:37:29.549Z,10.77
2023-04-25T00:37:40.292Z,10.78
2023-04-25T00:37:51.337Z,10.77
2023-04-25T00:38:02.306Z,10.76
2023-04-25T00:38:13.077Z,10.78
2023-04-25T00:38:24.116Z,10.78
2023-04-25T00:38:35.082Z,10.77
2023-04-25T00:38:45.856Z,10.78
2023-04-25T00:38:56.909Z,10.77
2023-04-25T00:39:07.869Z,10.77
2023-04-25T00:39:18.633Z,10.84
2023-04-25T00:39:29.693Z,10.77
2023-04-25T00:39:40.644Z,10.77
2023-04-25T00:39:51.419Z,10.77
2023-04-25T00:40:02.460Z,10.80
2023-04-25T00:40:13.425Z,10.76
2023-04-25T00:40:24.188Z,10.83
2023-04-25T00:40:35.253Z,10.80
2023-04-25T00:40:46.201Z,10.80
2023-04-25T00:40:56.969Z,10.80
2023-04-25T00:41:08.012Z,10.74
2023-04-25T00:41:18.980Z,10.78
2023-04-25T00:41:29.758Z,10.78
2023-04-25T00:41:40.805Z,10.78
2023-04-25T00:41:51.773Z,10.83
2023-04-25T00:42:02.545Z,10.80
2023-04-25T00:42:13.588Z,10.78
2023-04-25T00:42:24.549Z,10.78
2023-04-25T00:42:35.328Z,10.80
2023-04-25T00:42:46.367Z,10.80
2023-04-25T00:42:57.336Z,10.81
2023-04-25T00:43:08.100Z,10.80
2023-04-25T00:43:19.144Z,10.76
2023-04-25T00:43:30.112Z,10.77
2023-04-25T00:43:40.885Z,10.81
2023-04-25T00:43:52.096Z,10.77
2023-04-25T00:44:02.584Z,10.77
2023-04-25T00:44:13.353Z,10.80
2023-04-25T00:44:24.405Z,10.83
2023-04-25T00:44:35.369Z,10.78
2023-04-25T00:44:46.134Z,10.77
2023-04-25T00:44:57.174Z,10.80
2023-04-25T00:45:08.152Z,10.80
2023-04-25T00:45:18.910Z,10.80
2023-04-25T00:45:29.952Z,10.80
2023-04-25T00:45:40.946Z,10.78
2023-04-25T00:45:51.700Z,10.80
2023-04-25T00:46:02.745Z,10.78
2023-04-25T00:46:13.738Z,10.76
2023-04-25T00:46:24.520Z,10.80
2023-04-25T00:46:35.610Z,10.83
2023-04-25T00:46:46.565Z,10.80
2023-04-25T00:46:57.380Z,10.76
2023-04-25T00:47:08.521Z,10.80
2023-04-25T00:47:19.443Z,10.78
2023-04-25T00:47:30.219Z,10.80
2023-04-25T00:47:41.415Z,10.81
2023-04-25T00:47:51.866Z,10.80
2023-04-25T00:48:02.604Z,10.80
2023-04-25T00:48:13.635Z,10.78
2023-04-25T00:48:24.608Z,10.78
2023-04-25T00:48:35.369Z,10.81
2023-04-25T00:48:46.413Z,10.80
2023-04-25T00:48:57.381Z,10.77
2023-04-25T00:49:08.178Z,10.81
2023-04-25T00:49:19.198Z,10.78
2023-04-25T00:49:30.165Z,10.83
2023-04-25T00:49:40.932Z,10.78
2023-04-25T00:49:51.977Z,10.80
2023-04-25T00:50:02.944Z,10.77
2023-04-25T00:50:13.707Z,10.81
2023-04-25T00:50:24.757Z,10.77
2023-04-25T00:50:35.725Z,10.80
2023-04-25T00:50:46.483Z,10.84
2023-04-25T00:50:57.590Z,10.78
2023-04-25T00:51:08.512Z,10.81
2023-04-25T00:51:19.278Z,10.83
2023-04-25T00:51:30.323Z,10.80
2023-04-25T00:51:41.290Z,10.80
2023-04-25T00:51:52.057Z,10.78
2023-04-25T00:52:03.095Z,10.78
2023-04-25T00:52:14.090Z,10.80
2023-04-25T00:52:24.842Z,10.78
2023-04-25T00:52:35.901Z,10.80
2023-04-25T00:52:46.877Z,10.84
2023-04-25T00:52:57.635Z,10.83
2023-04-25T00:53:08.676Z,10.78
2023-04-25T00:53:19.645Z,10.77
2023-04-25T00:53:30.412Z,10.76
2023-04-25T00:53:41.454Z,10.81
2023-04-25T00:53:52.839Z,10.83
2023-04-25T00:54:03.254Z,10.81
2023-04-25T00:54:14.298Z,10.83
2023-04-25T00:54:25.265Z,10.78
2023-04-25T00:54:36.023Z,10.78
2023-04-25T00:54:47.073Z,10.81
2023-04-25T00:54:58.042Z,10.78
2023-04-25T00:55:08.855Z,10.81
2023-04-25T00:55:19.360Z,10.81
2023-04-25T00:55:30.323Z,10.76
2023-04-25T00:55:41.108Z,10.81
2023-04-25T00:55:52.140Z,10.76
2023-04-25T00:56:03.114Z,10.76
2023-04-25T00:56:13.873Z,10.77
2023-04-25T00:56:24.921Z,10.74
2023-04-25T00:56:35.890Z,10.77
2023-04-25T00:56:46.655Z,10.80
2023-04-25T00:56:57.702Z,10.78
2023-04-25T00:57:08.676Z,10.77
2023-04-25T00:57:19.436Z,10.77
2023-04-25T00:57:30.480Z,10.76
2023-04-25T00:57:41.446Z,10.74
2023-04-25T00:57:52.213Z,10.81
2023-04-25T00:58:03.262Z,10.78
2023-04-25T00:58:14.238Z,10.73
2023-04-25T00:58:25.008Z,10.77
2023-04-25T00:58:36.072Z,10.78
2023-04-25T00:58:47.039Z,10.76
2023-04-25T00:58:57.805Z,10.76
2023-04-25T00:59:08.868Z,10.76
2023-04-25T00:59:19.824Z,10.74
2023-04-25T00:59:30.593Z,10.77
2023-04-25T00:59:41.637Z,10.74
2023-04-25T00:59:52.655Z,10.74
2023-04-25T01:00:03.374Z,10.77
2023-04-25T01:00:14.437Z,10.76
2023-04-25T01:00:25.396Z,10.70
2023-04-25T01:00:36.185Z,10.74
2023-04-25T01:00:47.254Z,10.74
2023-04-25T01:00:58.284Z,10.77
2023-04-25T01:01:09.056Z,10.77
2023-04-25T01:01:20.121Z,10.78
2023-04-25T01:01:31.051Z,10.70
2023-04-25T01:01:41.822Z,10.74
2023-04-25T01:01:52.874Z,10.73
2023-04-25T01:02:03.863Z,10.77
2023-04-25T01:02:14.688Z,10.77
2023-04-25T01:02:25.296Z,10.76
2023-04-25T01:02:35.907Z,10.74
2023-04-25T01:02:46.879Z,10.76
2023-04-25T01:02:57.701Z,10.74
2023-04-25T01:03:08.276Z,10.77
2023-04-25T01:03:19.141Z,10.76
2023-04-25T01:03:29.905Z,10.74
2023-04-25T01:03:40.763Z,10.74
2023-04-25T01:03:51.421Z,10.74
2023-04-25T01:04:02.191Z,10.77
2023-04-25T01:04:13.321Z,10.74
2023-04-25T01:04:24.268Z,10.73
2023-04-25T01:04:34.821Z,10.73
2023-04-25T01:04:45.753Z,10.77
2023-04-25T01:04:56.529Z,10.73
2023-04-25T01:05:07.567Z,10.77
2023-04-25T01:05:18.533Z,10.70
2023-04-25T01:05:29.300Z,10.76
2023-04-25T01:05:40.350Z,10.74
2023-04-25T01:05:51.316Z,10.71
2023-04-25T01:06:02.104Z,10.71
2023-04-25T01:06:13.134Z,10.70
2023-04-25T01:06:24.098Z,10.71
2023-04-25T01:06:34.863Z,10.73
2023-04-25T01:06:45.934Z,10.73
2023-04-25T01:06:56.887Z,10.71
2023-04-25T01:07:07.658Z,10.73
2023-04-25T01:07:18.693Z,10.68
2023-04-25T01:07:29.671Z,10.66
2023-04-25T01:07:40.438Z,10.76
2023-04-25T01:07:51.487Z,10.73
2023-04-25T01:08:02.470Z,10.74
2023-04-25T01:08:13.229Z,10.70
2023-04-25T01:08:24.279Z,10.68
2023-04-25T01:08:35.243Z,10.71
2023-04-25T01:08:46.016Z,10.74
2023-04-25T01:08:57.049Z,10.74
2023-04-25T01:09:08.013Z,10.71
2023-04-25T01:09:18.779Z,10.73
2023-04-25T01:09:29.823Z,10.76
2023-04-25T01:09:40.792Z,10.65
2023-04-25T01:09:51.556Z,10.71
2023-04-25T01:10:02.602Z,10.63
2023-04-25T01:10:13.564Z,10.70
2023-04-25T01:10:24.338Z,10.71
2023-04-25T01:10:35.378Z,10.62
2023-04-25T01:10:46.347Z,10.68
2023-04-25T01:10:57.129Z,10.70
2023-04-25T01:11:08.171Z,10.66
2023-04-25T01:11:19.135Z,10.65
2023-04-25T01:11:29.899Z,10.68
2023-04-25T01:11:40.953Z,10.59
2023-04-25T01:11:51.920Z,10.63
2023-04-25T01:12:02.685Z,10.63
2023-04-25T01:12:13.727Z,10.66
2023-04-25T01:12:24.694Z,10.68
2023-04-25T01:12:35.476Z,10.62
2023-04-25T01:12:46.522Z,10.63
2023-04-25T01:12:57.494Z,10.62
2023-04-25T01:13:08.276Z,10.63
2023-04-25T01:13:19.322Z,10.62
2023-04-25T01:13:30.289Z,10.62
2023-04-25T01:13:41.072Z,10.63
2023-04-25T01:13:52.433Z,10.65
2023-04-25T01:14:03.168Z,10.60
2023-04-25T01:14:13.895Z,10.60
2023-04-25T01:14:24.988Z,10.62
2023-04-25T01:14:35.917Z,10.60
2023-04-25T01:14:46.685Z,10.63
2023-04-25T01:14:57.751Z,10.60
2023-04-25T01:15:08.703Z,10.62
2023-04-25T01:15:19.458Z,10.58
2023-04-25T01:15:30.502Z,10.63
2023-04-25T01:15:41.475Z,10.63
2023-04-25T01:15:52.242Z,10.60
2023-04-25T01:16:03.285Z,10.60
2023-04-25T01:16:14.282Z,10.55
2023-04-25T01:16:25.098Z,10.60
2023-04-25T01:16:35.629Z,10.59
2023-04-25T01:16:46.630Z,10.56
2023-04-25T01:16:57.410Z,10.60
2023-04-25T01:17:08.497Z,10.60
2023-04-25T01:17:18.997Z,10.60
2023-04-25T01:17:29.775Z,10.63
2023-04-25T01:17:40.879Z,10.60
2023-04-25T01:17:51.943Z,10.55
2023-04-25T01:18:02.732Z,10.60
2023-04-25T01:18:13.807Z,10.59
2023-04-25T01:18:24.775Z,10.59
2023-04-25T01:18:35.527Z,10.60
2023-04-25T01:18:46.602Z,10.60
2023-04-25T01:18:57.539Z,10.59
2023-04-25T01:19:08.305Z,10.58
2023-04-25T01:19:19.368Z,10.63
2023-04-25T01:19:30.316Z,10.59
2023-04-25T01:19:41.084Z,10.62
2023-04-25T01:19:52.127Z,10.62
2023-04-25T01:20:03.090Z,10.58
2023-04-25T01:20:13.857Z,10.60
2023-04-25T01:20:24.921Z,10.56
2023-04-25T01:20:35.869Z,10.60
2023-04-25T01:20:46.632Z,10.60
2023-04-25T01:20:57.689Z,10.59
2023-04-25T01:21:08.672Z,10.60
2023-04-25T01:21:19.424Z,10.62
2023-04-25T01:21:30.467Z,10.59
2023-04-25T01:21:41.449Z,10.59
2023-04-25T01:21:52.201Z,10.59
2023-04-25T01:22:03.249Z,10.56
2023-04-25T01:22:14.225Z,10.62
2023-04-25T01:22:24.980Z,10.60
2023-04-25T01:22:36.038Z,10.60
2023-04-25T01:22:47.014Z,10.58
2023-04-25T01:22:57.791Z,10.62
2023-04-25T01:23:08.890Z,10.56
2023-04-25T01:23:19.858Z,10.59
2023-04-25T01:23:30.628Z,10.59
2023-04-25T01:23:41.667Z,10.62
2023-04-25T01:23:52.824Z,10.60
2023-04-25T01:24:03.690Z,10.60
2023-04-25T01:24:14.732Z,10.56
2023-04-25T01:24:25.693Z,10.58
2023-04-25T01:24:36.459Z,10.63
2023-04-25T01:24:47.514Z,10.58
2023-04-25T01:24:58.469Z,10.60
2023-04-25T01:25:09.238Z,10.60
2023-04-25T01:25:20.280Z,10.59
2023-04-25T01:25:31.245Z,10.63
2023-04-25T01:25:42.013Z,10.58
2023-04-25T01:25:53.054Z,10.59
2023-04-25T01:26:04.022Z,10.56
2023-04-25T01:26:14.793Z,10.59
2023-04-25T01:26:25.841Z,10.58
2023-04-25T01:26:36.811Z,10.58
2023-04-25T01:26:47.581Z,10.60
2023-04-25T01:26:58.643Z,10.58
2023-04-25T01:27:09.614Z,10.56
2023-04-25T01:27:20.378Z,10.58
2023-04-25T01:27:31.445Z,10.62
2023-04-25T01:27:42.397Z,10.58
2023-04-25T01:27:53.168Z,10.62
2023-04-25T01:28:04.215Z,10.58
2023-04-25T01:28:15.184Z,10.60
2023-04-25T01:28:25.946Z,10.60
2023-04-25T01:28:36.993Z,10.58
2023-04-25T01:28:47.963Z,10.58
2023-04-25T01:28:58.732Z,10.60
2023-04-25T01:29:09.787Z,10.56
2023-04-25T01:29:20.748Z,10.58
2023-04-25T01:29:31.524Z,10.59
2023-04-25T01:29:42.571Z,10.59
2023-04-25T01:29:53.545Z,10.58
2023-04-25T01:30:04.322Z,10.56
2023-04-25T01:30:15.355Z,10.58
2023-04-25T01:30:26.322Z,10.56
2023-04-25T01:30:37.079Z,10.58
2023-04-25T01:30:48.126Z,10.55
2023-04-25T01:30:59.094Z,10.58
2023-04-25T01:31:09.853Z,10.59
2023-04-25T01:31:20.902Z,10.56
2023-04-25T01:31:31.934Z,10.59
2023-04-25T01:31:42.670Z,10.60
2023-04-25T01:31:53.772Z,10.56
2023-04-25T01:32:04.425Z,10.58
2023-04-25T01:32:15.466Z,10.59
2023-04-25T01:32:26.032Z,10.58
2023-04-25T01:32:37.027Z,10.55
2023-04-25T01:32:47.818Z,10.56
2023-04-25T01:32:58.899Z,10.55
2023-04-25T01:33:09.874Z,10.52
2023-04-25T01:33:20.619Z,10.56
2023-04-25T01:33:31.665Z,10.56
2023-04-25T01:33:42.634Z,10.56
2023-04-25T01:33:53.483Z,10.58
2023-04-25T01:34:03.998Z,10.55
2023-04-25T01:34:14.974Z,10.53
2023-04-25T01:34:25.729Z,10.55
2023-04-25T01:34:36.773Z,10.53
2023-04-25T01:34:47.736Z,10.53
2023-04-25T01:34:58.501Z,10.58
2023-04-25T01:35:09.548Z,10.53
2023-04-25T01:35:20.515Z,10.56
2023-04-25T01:35:31.281Z,10.53
2023-04-25T01:35:42.324Z,10.51
2023-04-25T01:35:53.294Z,10.51
2023-04-25T01:36:04.059Z,10.52
2023-04-25T01:36:15.126Z,10.47
2023-04-25T01:36:26.075Z,10.52
2023-04-25T01:36:36.841Z,10.51
2023-04-25T01:36:47.884Z,10.47
2023-04-25T01:36:58.841Z,10.46
2023-04-25T01:37:09.608Z,10.52
2023-04-25T01:37:20.655Z,10.52
2023-04-25T01:37:31.624Z,10.51
2023-04-25T01:37:42.416Z,10.52
2023-04-25T01:37:53.479Z,10.52
2023-04-25T01:38:04.481Z,10.47
2023-04-25T01:38:15.233Z,10.52
2023-04-25T01:38:26.282Z,10.52
2023-04-25T01:38:37.247Z,10.44
2023-04-25T01:38:48.011Z,10.52
2023-04-25T01:38:59.060Z,10.47
2023-04-25T01:39:10.025Z,10.46
2023-04-25T01:39:20.792Z,10.53
2023-04-25T01:39:31.837Z,10.47
2023-04-25T01:39:42.800Z,10.47
2023-04-25T01:39:53.579Z,10.55
2023-04-25T01:40:04.615Z,10.44
2023-04-25T01:40:15.578Z,10.43
2023-04-25T01:40:26.357Z,10.47
2023-04-25T01:40:37.405Z,10.47
2023-04-25T01:40:48.364Z,10.46
2023-04-25T01:40:59.127Z,10.52
2023-04-25T01:41:10.177Z,10.47
2023-04-25T01:41:21.511Z,10.43
2023-04-25T01:41:32.325Z,10.47
2023-04-25T01:41:43.381Z,10.42
2023-04-25T01:41:55.000Z,10.44
2023-04-25T01:42:05.230Z,10.47
2023-04-25T01:42:16.268Z,10.44
2023-04-25T01:42:27.251Z,10.51
2023-04-25T01:42:38.001Z,10.47
2023-04-25T01:42:49.061Z,10.44
2023-04-25T01:43:00.028Z,10.46
2023-04-25T01:43:10.796Z,10.47
2023-04-25T01:43:21.993Z,10.47
2023-04-25T01:43:32.415Z,10.46
2023-04-25T01:43:43.195Z,10.47
2023-04-25T01:43:54.230Z,10.44
2023-04-25T01:44:05.210Z,10.42
2023-04-25T01:44:15.969Z,10.46
2023-04-25T01:44:27.011Z,10.44
2023-04-25T01:44:38.001Z,10.43
2023-04-25T01:44:48.749Z,10.43
2023-04-25T01:44:59.785Z,10.43
2023-04-25T01:45:10.756Z,10.44
2023-04-25T01:45:21.572Z,10.44
2023-04-25T01:45:32.572Z,10.43
2023-04-25T01:45:43.566Z,10.43
2023-04-25T01:45:54.330Z,10.44
2023-04-25T01:46:05.437Z,10.39
2023-04-25T01:46:16.371Z,10.40
2023-04-25T01:46:27.123Z,10.44
2023-04-25T01:46:38.227Z,10.40
2023-04-25T01:46:49.165Z,10.40
2023-04-25T01:46:59.936Z,10.40
2023-04-25T01:47:10.987Z,10.42
2023-04-25T01:47:21.979Z,10.42
2023-04-25T01:47:33.158Z,10.44
2023-04-25T01:47:43.814Z,10.40
2023-04-25T01:47:54.817Z,10.42
2023-04-25T01:48:05.603Z,10.42
2023-04-25T01:48:16.624Z,10.39
2023-04-25T01:48:27.594Z,10.40
2023-04-25T01:48:38.367Z,10.40
2023-04-25T01:48:49.396Z,10.37
2023-04-25T01:49:00.364Z,10.37
2023-04-25T01:49:11.129Z,10.39
2023-04-25T01:49:22.172Z,10.40
2023-04-25T01:49:33.141Z,10.39
2023-04-25T01:49:43.904Z,10.39
2023-04-25T01:49:54.949Z,10.36
2023-04-25T01:50:05.915Z,10.39
2023-04-25T01:50:16.685Z,10.39
2023-04-25T01:50:27.742Z,10.36
2023-04-25T01:50:38.703Z,10.36
2023-04-25T01:50:49.505Z,10.34
2023-04-25T01:51:00.533Z,10.37
2023-04-25T01:51:11.507Z,10.33
2023-04-25T01:51:22.280Z,10.43
2023-04-25T01:51:33.307Z,10.40
2023-04-25T01:51:44.302Z,10.36
2023-04-25T01:51:55.070Z,10.36
2023-04-25T01:52:06.118Z,10.36
2023-04-25T01:52:17.081Z,10.39
2023-04-25T01:52:27.853Z,10.33
2023-04-25T01:52:38.891Z,10.37
2023-04-25T01:52:49.869Z,10.32
2023-04-25T01:53:00.636Z,10.36
2023-04-25T01:53:11.680Z,10.33
2023-04-25T01:53:22.646Z,10.37
2023-04-25T01:53:33.422Z,10.36
2023-04-25T01:53:44.465Z,10.37
2023-04-25T01:53:55.427Z,10.33
2023-04-25T01:54:06.196Z,10.36
2023-04-25T01:54:17.234Z,10.34
2023-04-25T01:54:28.202Z,10.36
2023-04-25T01:54:38.967Z,10.36
2023-04-25T01:54:50.017Z,10.37
2023-04-25T01:55:00.997Z,10.36
2023-04-25T01:55:11.764Z,10.34
2023-04-25T01:55:22.812Z,10.36
2023-04-25T01:55:33.789Z,10.34
2023-04-25T01:55:44.559Z,10.36
2023-04-25T01:55:55.585Z,10.34
2023-04-25T01:56:06.552Z,10.37
2023-04-25T01:56:17.317Z,10.36
2023-04-25T01:56:28.368Z,10.34
2023-04-25T01:56:39.328Z,10.32
2023-04-25T01:56:50.095Z,10.34
2023-04-25T01:57:01.182Z,10.30
2023-04-25T01:57:12.108Z,10.33
2023-04-25T01:57:22.879Z,10.34
2023-04-25T01:57:33.932Z,10.34
2023-04-25T01:57:44.894Z,10.30
2023-04-25T01:57:55.655Z,10.34
2023-04-25T01:58:06.716Z,10.32
2023-04-25T01:58:17.699Z,10.36
2023-04-25T01:58:28.450Z,10.32
2023-04-25T01:58:39.530Z,10.33
2023-04-25T01:58:50.499Z,10.33
2023-04-25T01:59:01.268Z,10.34
2023-04-25T01:59:12.320Z,10.34
2023-04-25T01:59:23.299Z,10.33
2023-04-25T01:59:34.052Z,10.33
2023-04-25T01:59:45.102Z,10.36
2023-04-25T01:59:56.067Z,10.34
2023-04-25T02:00:06.845Z,10.36
2023-04-25T02:00:17.893Z,10.33
2023-04-25T02:00:28.905Z,10.37
2023-04-25T02:00:39.727Z,10.33
2023-04-25T02:00:50.210Z,10.34
2023-04-25T02:01:01.231Z,10.34
2023-04-25T02:01:11.986Z,10.37
2023-04-25T02:01:23.057Z,10.30
2023-04-25T02:01:34.064Z,10.30
2023-04-25T02:01:44.909Z,10.36
2023-04-25T02:01:55.470Z,10.32
2023-04-25T02:02:06.433Z,10.33
2023-04-25T02:02:17.355Z,10.33
2023-04-25T02:02:27.963Z,10.33
2023-04-25T02:02:38.567Z,10.34
2023-04-25T02:02:49.492Z,10.30
2023-04-25T02:03:00.093Z,10.30
2023-04-25T02:03:10.653Z,10.33
2023-04-25T02:03:21.605Z,10.26
2023-04-25T02:03:32.410Z,10.30
2023-04-25T02:03:43.040Z,10.28
2023-04-25T02:03:54.334Z,10.33
2023-04-25T02:04:05.064Z,10.28
2023-04-25T02:04:15.809Z,10.30
2023-04-25T02:04:26.761Z,10.33
2023-04-25T02:04:37.445Z,10.32
2023-04-25T02:04:47.945Z,10.30
2023-04-25T02:04:58.687Z,10.33
2023-04-25T02:05:09.729Z,10.30
2023-04-25T02:05:20.700Z,10.32
2023-04-25T02:05:31.464Z,10.33
2023-04-25T02:05:42.515Z,10.33
2023-04-25T02:05:53.481Z,10.30
2023-04-25T02:06:04.243Z,10.30
2023-04-25T02:06:15.295Z,10.32
2023-04-25T02:06:26.277Z,10.33
2023-04-25T02:06:37.020Z,10.30
2023-04-25T02:06:48.066Z,10.30
2023-04-25T02:06:59.027Z,10.26
2023-04-25T02:07:09.794Z,10.32
2023-04-25T02:07:20.848Z,10.26
2023-04-25T02:07:31.817Z,10.30
2023-04-25T02:07:42.592Z,10.30
2023-04-25T02:07:53.641Z,10.28
2023-04-25T02:08:04.604Z,10.28
2023-04-25T02:08:15.382Z,10.30
2023-04-25T02:08:26.423Z,10.28
2023-04-25T02:08:37.388Z,10.28
2023-04-25T02:08:48.188Z,10.28
2023-04-25T02:08:59.211Z,10.28
2023-04-25T02:09:10.186Z,10.25
2023-04-25T02:09:20.959Z,10.26
2023-04-25T02:09:31.994Z,10.26
2023-04-25T02:09:42.998Z,10.22
2023-04-25T02:09:53.771Z,10.21
2023-04-25T02:10:04.892Z,10.26
2023-04-25T02:10:15.335Z,10.26
2023-04-25T02:10:26.102Z,10.24
2023-04-25T02:10:37.155Z,10.22
2023-04-25T02:10:48.113Z,10.26
2023-04-25T02:10:58.888Z,10.25
2023-04-25T02:11:09.928Z,10.26
2023-04-25T02:11:20.898Z,10.24
2023-04-25T02:11:31.672Z,10.26
2023-04-25T02:11:42.726Z,10.24
2023-04-25T02:11:53.683Z,10.25
2023-04-25T02:12:04.448Z,10.24
2023-04-25T02:12:15.490Z,10.24
2023-04-25T02:12:26.457Z,10.22
2023-04-25T02:12:37.217Z,10.26
2023-04-25T02:12:48.265Z,10.24
2023-04-25T02:12:59.226Z,10.25
2023-04-25T02:13:09.994Z,10.24
2023-04-25T02:13:21.053Z,10.18
2023-04-25T02:13:32.034Z,10.22
2023-04-25T02:13:42.791Z,10.24
2023-04-25T02:13:53.865Z,10.19
2023-04-25T02:14:04.836Z,10.22
2023-04-25T02:14:15.602Z,10.22
2023-04-25T02:14:26.645Z,10.21
2023-04-25T02:14:37.619Z,10.22
2023-04-25T02:14:48.393Z,10.24
2023-04-25T02:14:59.421Z,10.25
2023-04-25T02:15:10.401Z,10.22
2023-04-25T02:15:21.160Z,10.26
2023-04-25T02:15:32.224Z,10.25
2023-04-25T02:15:43.250Z,10.22
2023-04-25T02:15:54.047Z,10.18
2023-04-25T02:16:04.660Z,10.24
2023-04-25T02:16:15.232Z,10.21
2023-04-25T02:16:26.117Z,10.22
2023-04-25T02:16:36.743Z,10.22
2023-04-25T02:16:47.430Z,10.24
2023-04-25T02:16:58.329Z,10.22
2023-04-25T02:17:09.122Z,10.21
2023-04-25T02:17:19.810Z,10.21
2023-04-25T02:17:30.584Z,10.24
2023-04-25T02:17:41.665Z,10.18
2023-04-25T02:17:52.636Z,10.22
2023-04-25T02:18:03.423Z,10.21
2023-04-25T02:18:13.946Z,10.18
2023-04-25T02:18:24.932Z,10.19
2023-04-25T02:18:35.679Z,10.22
2023-04-25T02:18:46.730Z,10.19
2023-04-25T02:18:57.713Z,10.17
2023-04-25T02:19:08.467Z,10.19
2023-04-25T02:19:19.511Z,10.18
2023-04-25T02:19:30.473Z,10.22
2023-04-25T02:19:41.243Z,10.21
2023-04-25T02:19:52.301Z,10.18
2023-04-25T02:20:03.337Z,10.17
2023-04-25T02:20:14.086Z,10.21
2023-04-25T02:20:25.148Z,10.18