createdAt,value
2019-04-19T00:00:04.551Z,55.44
2019-04-19T00:02:38.333Z,57.45
2019-04-19T00:05:06.263Z,57.39
2019-04-19T00:07:35.758Z,57.49
2019-04-19T00:10:23.669Z,58.48
2019-04-19T00:12:46.866Z,58.27
2019-04-19T00:15:09.680Z,58.59
2019-04-19T00:17:38.825Z,58.53
2019-04-19T00:20:43.092Z,58.19
2019-04-19T00:22:53.989Z,59.88
2019-04-19T00:25:09.400Z,58.90
2019-04-19T00:27:46.066Z,59.76
2019-04-19T00:30:24.313Z,59.76
2019-04-19T00:32:59.427Z,60.46
2019-04-19T00:35:09.523Z,61.32
2019-04-19T00:37:38.618Z,61.35
2019-04-19T00:40:35.015Z,60.35
2019-04-19T00:43:18.609Z,61.36
2019-04-19T00:46:05.824Z,62.00
2019-04-19T00:48:46.072Z,62.16
2019-04-19T00:50:59.845Z,64.51
2019-04-19T00:53:28.297Z,64.45
2019-04-19T00:55:57.341Z,64.72
2019-04-19T00:58:24.393Z,65.42
2019-04-19T01:00:49.095Z,66.59
2019-04-19T01:03:26.523Z,66.63
2019-04-19T01:05:58.125Z,67.76
2019-04-19T01:08:22.623Z,67.75
2019-04-19T01:11:06.027Z,68.62
2019-04-19T01:13:40.333Z,69.10
2019-04-19T01:16:03.068Z,69.56
2019-04-19T01:18:29.904Z,70.39
2019-04-19T01:20:50.150Z,70.65
2019-04-19T01:23:20.110Z,70.68
2019-04-19T01:25:54.655Z,69.66
2019-04-19T01:28:23.003Z,70.23
2019-04-19T01:30:50.760Z,70.64
2019-04-19T01:33:26.465Z,71.62
2019-04-19T01:35:55.338Z,71.73
2019-04-19T01:38:21.572Z,72.75
2019-04-19T01:41:07.666Z,72.36
2019-04-19T01:43:38.479Z,71.43
2019-04-19T01:46:14.552Z,71.68
2019-04-19T01:48:50.712Z,71.74
2019-04-19T01:51:36.807Z,72.09
2019-04-19T01:54:06.674Z,72.53
2019-04-19T01:56:19.727Z,71.74
2019-04-19T01:58:53.600Z,71.45
2019-04-19T02:01:22.092Z,71.72
2019-04-19T02:03:49.396Z,72.56
2019-04-19T02:06:21.378Z,72.88
2019-04-19T02:08:51.965Z,72.93
2019-04-19T02:11:49.443Z,71.88
2019-04-19T02:14:17.065Z,72.10
2019-04-19T02:16:41.385Z,71.89
2019-04-19T02:19:16.320Z,72.72
2019-04-19T02:21:44.320Z,73.02
2019-04-19T02:24:12.529Z,72.93
2019-04-19T02:26:50.047Z,73.56
2019-04-19T02:29:17.775Z,74.76
2019-04-19T02:32:09.182Z,74.56
2019-04-19T02:34:49.565Z,75.19
2019-04-19T02:44:44.976Z,75.63
2019-04-19T02:49:46.027Z,77.74
2019-04-19T02:52:22.165Z,76.76
2019-04-19T02:54:50.185Z,77.11
2019-04-19T03:00:17.035Z,76.47
2019-04-19T03:02:50.276Z,77.04
2019-04-19T03:07:15.959Z,77.30
2019-04-19T03:09:46.853Z,76.93
2019-04-19T03:12:38.456Z,77.48
2019-04-19T03:15:02.022Z,78.20
2019-04-19T03:17:35.093Z,78.30
2019-04-19T03:20:00.716Z,78.78
2019-04-19T03:22:31.063Z,79.14
2019-04-19T03:25:07.956Z,79.07
2019-04-19T03:27:24.430Z,79.34
2019-04-19T03:29:48.970Z,79.68
2019-04-19T03:32:55.697Z,79.38
2019-04-19T03:35:04.131Z,79.69
2019-04-19T03:37:38.064Z,79.42
2019-04-19T03:40:14.477Z,79.28
2019-04-19T03:42:40.937Z,79.82
2019-04-19T03:45:08.214Z,79.45
2019-04-19T03:47:47.237Z,79.67
2019-04-19T03:50:11.109Z,79.72
2019-04-19T03:52:37.622Z,80.29
2019-04-19T03:55:15.590Z,79.10
2019-04-19T03:57:31.488Z,80.33
2019-04-19T03:59:52.293Z,80.31
2019-04-19T04:02:24.551Z,80.07
2019-04-19T04:04:57.107Z,79.73
2019-04-19T04:07:25.773Z,79.49
2019-04-19T04:09:59.745Z,79.25
2019-04-19T04:12:39.584Z,80.34
2019-04-19T04:15:14.165Z,81.13
2019-04-19T04:17:35.370Z,81.61
2019-04-19T04:20:07.428Z,81.86
2019-04-19T04:22:40.100Z,81.83
2019-04-19T04:25:15.430Z,82.34
2019-04-19T04:27:49.712Z,81.44
2019-04-19T04:30:17.616Z,81.06
2019-04-19T04:32:51.468Z,81.37
2019-04-19T04:35:27.281Z,81.76
2019-04-19T04:37:52.594Z,81.49
2019-04-19T04:40:08.945Z,81.45
2019-04-19T04:42:44.394Z,81.33
2019-04-19T04:45:33.132Z,81.91
2019-04-19T04:48:01.386Z,81.63
2019-04-19T04:50:57.735Z,82.06
2019-04-19T04:53:13.032Z,82.33
2019-04-19T04:55:49.612Z,82.61
2019-04-19T04:58:22.034Z,82.30
2019-04-19T05:00:50.924Z,82.76
2019-04-19T05:03:35.589Z,82.59
2019-04-19T05:06:06.471Z,83.51
2019-04-19T05:08:37.363Z,82.09
2019-04-19T05:11:05.623Z,82.53
2019-04-19T05:13:33.427Z,82.41
2019-04-19T05:16:06.816Z,80.75
2019-04-19T05:18:34.641Z,78.63
2019-04-19T05:21:06.542Z,76.53
2019-04-19T05:23:32.242Z,74.21
2019-04-19T05:26:21.500Z,72.08
2019-04-19T05:28:38.616Z,70.31
2019-04-19T05:30:55.654Z,69.05
2019-04-19T05:33:34.265Z,68.72
2019-04-19T05:36:12.188Z,68.01
2019-04-19T05:38:44.922Z,66.86
2019-04-19T05:41:10.332Z,67.06
2019-04-19T05:44:14.282Z,67.70
2019-04-19T05:46:41.927Z,66.01
2019-04-19T05:49:04.740Z,65.43
2019-04-19T05:51:43.669Z,66.95
2019-04-19T05:53:55.177Z,66.73
2019-04-19T05:56:22.080Z,67.37
2019-04-19T05:59:02.756Z,67.62
2019-04-19T06:01:43.210Z,67.05
2019-04-19T06:04:11.752Z,66.38
2019-04-19T06:06:45.713Z,63.40
2019-04-19T06:08:52.030Z,59.98
2019-04-19T06:11:23.132Z,58.35
2019-04-19T06:14:12.698Z,58.88
2019-04-19T06:16:35.027Z,58.73
2019-04-19T06:19:17.011Z,57.51
2019-04-19T06:21:46.053Z,57.51
2019-04-19T06:24:23.386Z,58.03
2019-04-19T06:27:04.579Z,57.74
2019-04-19T06:29:25.614Z,57.84
2019-04-19T06:32:00.668Z,56.79
2019-04-19T06:34:21.599Z,56.66
2019-04-19T06:36:31.323Z,56.20
2019-04-19T06:38:59.798Z,55.68
2019-04-19T06:41:36.569Z,55.76
2019-04-19T06:44:09.514Z,55.25
2019-04-19T06:46:41.525Z,55.16
2019-04-19T06:49:04.882Z,55.33
2019-04-19T06:51:38.769Z,55.36
2019-04-19T06:54:03.961Z,55.39
2019-04-19T06:56:35.414Z,55.96
2019-04-19T06:59:10.391Z,55.54
2019-04-19T07:01:40.246Z,55.15
2019-04-19T07:04:02.093Z,54.07
2019-04-19T07:06:44.271Z,54.88
2019-04-19T07:09:29.381Z,54.44
2019-04-19T07:12:00.752Z,55.05
2019-04-19T07:14:08.574Z,54.13
2019-04-19T07:16:50.094Z,54.11
2019-04-19T07:19:20.206Z,53.53
2019-04-19T07:21:46.893Z,53.76
2019-04-19T07:24:30.712Z,53.63
2019-04-19T07:26:56.546Z,52.73
2019-04-19T07:29:04.321Z,53.58
2019-04-19T07:31:35.092Z,52.43
2019-04-19T07:34:13.503Z,52.02
2019-04-19T07:36:49.887Z,52.66
2019-04-19T07:39:25.657Z,52.73
2019-04-19T07:41:56.263Z,51.85
2019-04-19T07:44:25.592Z,51.99
2019-04-19T07:47:13.976Z,51.91
2019-04-19T07:49:40.493Z,51.03
2019-04-19T07:52:12.373Z,51.31
2019-04-19T07:54:35.699Z,51.53
2019-04-19T07:57:40.477Z,50.22
2019-04-19T08:00:01.053Z,51.31
2019-04-19T08:02:36.014Z,50.71
2019-04-19T08:07:41.517Z,50.16
2019-04-19T08:12:33.644Z,50.24
2019-04-19T08:15:06.371Z,49.95
2019-04-19T08:29:47.249Z,49.38
2019-04-19T08:32:10.815Z,49.35
2019-04-19T08:34:40.262Z,48.93
2019-04-19T08:37:19.927Z,47.59
2019-04-19T08:39:55.029Z,47.48
2019-04-19T08:42:31.071Z,47.21
2019-04-19T08:44:51.266Z,47.79
2019-04-19T08:47:26.194Z,49.10
2019-04-19T08:49:52.957Z,47.26
2019-04-19T08:52:27.255Z,48.32
2019-04-19T08:55:13.885Z,48.50
2019-04-19T08:57:26.053Z,46.86
2019-04-19T09:00:17.258Z,45.76
2019-04-19T09:02:41.028Z,46.72
2019-04-19T09:05:15.624Z,47.48
2019-04-19T09:10:27.237Z,46.35
2019-04-19T09:12:39.809Z,45.85
2019-04-19T09:15:12.551Z,45.06
2019-04-19T09:18:09.927Z,44.33
2019-04-19T09:20:15.809Z,45.85
2019-04-19T09:22:56.633Z,45.09
2019-04-19T09:25:28.899Z,45.22
2019-04-19T09:28:07.780Z,44.71
2019-04-19T09:30:37.936Z,45.10
2019-04-19T09:32:50.009Z,44.56
2019-04-19T09:35:21.904Z,44.11
2019-04-19T09:38:01.293Z,44.14
2019-04-19T09:40:29.364Z,43.62
2019-04-19T09:42:58.555Z,43.22
2019-04-19T09:45:20.986Z,43.43
2019-04-19T09:47:50.325Z,42.79
2019-04-19T09:50:35.802Z,43.81
2019-04-19T09:53:14.809Z,43.59
2019-04-19T09:55:43.314Z,44.27
2019-04-19T09:58:13.963Z,42.02
2019-04-19T10:00:26.739Z,41.27
2019-04-19T10:02:58.929Z,41.64
2019-04-19T10:05:24.124Z,43.04
2019-04-19T10:07:52.978Z,41.04
2019-04-19T10:10:22.755Z,42.17
2019-04-19T10:12:51.842Z,40.69
2019-04-19T10:15:28.408Z,41.11
2019-04-19T10:17:56.927Z,40.81
2019-04-19T10:20:27.287Z,40.05
2019-04-19T10:22:58.376Z,40.77
2019-04-19T10:25:27.702Z,39.88
2019-04-19T10:27:56.094Z,39.67
2019-04-19T10:30:32.317Z,40.13
2019-04-19T10:33:00.924Z,39.57
2019-04-19T10:35:29.537Z,38.78
2019-04-19T10:37:58.303Z,38.61
2019-04-19T10:40:27.799Z,38.80
2019-04-19T10:42:56.739Z,38.43
2019-04-19T10:45:25.902Z,37.59
2019-04-19T10:47:55.679Z,37.06
2019-04-19T10:50:35.835Z,36.07
2019-04-19T10:52:56.555Z,36.48
2019-04-19T10:55:26.704Z,36.83
2019-04-19T10:57:55.157Z,35.98
2019-04-19T11:00:24.853Z,35.97
2019-04-19T11:02:54.709Z,36.01
2019-04-19T11:05:24.872Z,34.01
2019-04-19T11:07:53.767Z,34.01
2019-04-19T11:10:22.661Z,34.60
2019-04-19T11:12:52.442Z,34.38
2019-04-19T11:15:22.362Z,33.42
2019-04-19T11:17:51.814Z,33.92
2019-04-19T11:20:31.862Z,33.88
2019-04-19T11:22:51.207Z,33.07
2019-04-19T11:25:20.172Z,33.65
2019-04-19T11:27:51.176Z,34.38
2019-04-19T11:30:32.934Z,34.38
2019-04-19T11:33:03.210Z,33.24
2019-04-19T11:35:39.560Z,34.11
2019-04-19T11:38:08.961Z,34.13
2019-04-19T11:40:37.530Z,33.52
2019-04-19T11:43:07.015Z,34.54
2019-04-19T11:45:37.729Z,35.12
2019-04-19T11:48:06.358Z,34.70
2019-04-19T11:50:35.867Z,34.92
2019-04-19T11:53:18.545Z,34.79
2019-04-19T11:55:56.246Z,34.35
2019-04-19T11:58:26.348Z,35.30
2019-04-19T12:01:03.734Z,33.64
2019-04-19T12:03:32.330Z,34.83
2019-04-19T12:06:02.276Z,35.59
2019-04-19T12:08:30.927Z,33.88
2019-04-19T12:11:00.104Z,34.93
2019-04-19T12:13:30.335Z,34.62
2019-04-19T12:15:59.070Z,33.84
2019-04-19T12:18:28.482Z,34.03
2019-04-19T12:20:57.497Z,34.82
2019-04-19T12:23:26.099Z,34.64
2019-04-19T12:25:55.607Z,33.67
2019-04-19T12:28:24.147Z,35.02
2019-04-19T12:30:55.606Z,33.90
2019-04-19T12:33:23.719Z,34.53
2019-04-19T12:35:53.047Z,33.79
2019-04-19T12:38:22.276Z,33.19
2019-04-19T12:40:56.139Z,34.19
2019-04-19T12:43:25.992Z,33.32
2019-04-19T12:45:55.537Z,34.21
2019-04-19T12:48:25.685Z,33.42
2019-04-19T12:50:55.607Z,33.38
2019-04-19T12:53:25.284Z,32.46
2019-04-19T12:55:54.084Z,32.99
2019-04-19T12:58:23.901Z,32.43
2019-04-19T13:00:58.560Z,31.07
2019-04-19T13:03:39.576Z,32.13
2019-04-19T13:06:13.438Z,31.64
2019-04-19T13:08:43.242Z,32.00
2019-04-19T13:11:11.933Z,31.87
2019-04-19T13:13:41.563Z,31.29
2019-04-19T13:16:10.317Z,32.23
2019-04-19T13:18:38.768Z,32.20
2019-04-19T13:21:08.160Z,31.78
2019-04-19T13:23:38.062Z,31.19
2019-04-19T13:26:07.264Z,31.51
2019-04-19T13:28:36.036Z,32.20
2019-04-19T13:31:05.988Z,31.51
2019-04-19T13:33:36.612Z,30.37
2019-04-19T13:36:07.431Z,30.32
2019-04-19T13:38:43.431Z,30.76
2019-04-19T13:41:30.106Z,30.27
2019-04-19T13:43:58.733Z,29.34
2019-04-19T13:46:28.508Z,31.21
2019-04-19T13:48:57.243Z,29.68
2019-04-19T13:53:54.513Z,29.63
2019-04-19T13:56:24.592Z,29.85
2019-04-19T13:58:53.781Z,30.26
2019-04-19T14:01:22.695Z,31.27
2019-04-19T14:03:51.431Z,29.82
2019-04-19T14:06:20.149Z,30.94
2019-04-19T14:08:49.043Z,29.91
2019-04-19T14:11:19.297Z,31.07
2019-04-19T14:13:53.403Z,29.49
2019-04-19T14:16:18.768Z,31.38
2019-04-19T14:18:47.365Z,28.42
2019-04-19T14:21:17.075Z,28.09
2019-04-19T14:23:45.826Z,28.31
2019-04-19T14:26:18.884Z,28.02
2019-04-19T14:28:45.500Z,27.21
2019-04-19T14:31:14.451Z,27.15
2019-04-19T14:33:43.326Z,26.93
2019-04-19T14:36:11.842Z,27.52
2019-04-19T14:38:41.394Z,28.07
2019-04-19T14:41:11.511Z,28.14
2019-04-19T14:43:40.614Z,28.08
2019-04-19T14:46:11.095Z,26.67
2019-04-19T14:48:41.793Z,26.09
2019-04-19T14:51:18.409Z,26.94
2019-04-19T14:53:40.793Z,27.30
2019-04-19T14:56:09.663Z,26.15
2019-04-19T14:58:38.357Z,26.99
2019-04-19T15:01:24.847Z,26.65
2019-04-19T15:03:55.058Z,27.65
2019-04-19T15:06:23.905Z,26.61
2019-04-19T15:08:53.760Z,26.42
2019-04-19T15:11:23.417Z,25.85
2019-04-19T15:13:54.068Z,26.21
2019-04-19T15:16:23.197Z,27.39
2019-04-19T15:18:52.119Z,27.76
2019-04-19T15:21:22.035Z,26.74
2019-04-19T15:23:52.447Z,26.18
2019-04-19T15:26:22.592Z,26.18
2019-04-19T15:28:51.207Z,27.15
2019-04-19T15:31:20.651Z,26.31
2019-04-19T15:33:50.235Z,25.79
2019-04-19T15:36:19.728Z,27.63
2019-04-19T15:38:50.088Z,26.74
2019-04-19T15:41:19.887Z,26.48
2019-04-19T15:43:48.571Z,27.30
2019-04-19T15:46:17.691Z,27.20
2019-04-19T15:48:50.218Z,26.43
2019-04-19T15:51:24.703Z,25.78
2019-04-19T15:53:48.802Z,25.83
2019-04-19T15:56:18.187Z,25.59
2019-04-19T15:58:47.347Z,25.92
2019-04-19T16:01:17.634Z,26.84
2019-04-19T16:03:59.484Z,26.87
2019-04-19T16:06:30.135Z,28.07
2019-04-19T16:09:01.233Z,26.70
2019-04-19T16:11:49.052Z,26.76
2019-04-19T16:14:18.012Z,26.55
2019-04-19T16:16:47.429Z,27.06
2019-04-19T16:19:16.457Z,26.75
2019-04-19T16:21:50.155Z,26.71
2019-04-19T16:24:15.450Z,26.06
2019-04-19T16:26:44.812Z,26.12
2019-04-19T16:29:24.393Z,26.60
2019-04-19T16:31:44.684Z,27.44
2019-04-19T16:34:16.296Z,27.89
2019-04-19T16:36:43.958Z,26.97
2019-04-19T16:39:12.731Z,27.07
2019-04-19T16:41:42.503Z,26.62
2019-04-19T16:44:11.599Z,27.04
2019-04-19T16:46:41.108Z,26.91
2019-04-19T16:49:10.673Z,27.50
2019-04-19T16:51:45.862Z,27.77
2019-04-19T16:54:10.189Z,27.46
2019-04-19T16:56:39.679Z,27.68
2019-04-19T16:59:08.369Z,28.30
2019-04-19T17:01:36.903Z,28.35
2019-04-19T17:04:05.818Z,28.48
2019-04-19T17:06:34.529Z,28.26
2019-04-19T17:09:04.721Z,27.93
2019-04-19T17:11:34.235Z,27.75
2019-04-19T17:14:04.856Z,28.60
2019-04-19T17:16:50.826Z,29.03
2019-04-19T17:19:28.746Z,29.73
2019-04-19T17:22:06.176Z,30.68
2019-04-19T17:24:29.190Z,31.37
2019-04-19T17:26:58.734Z,31.86
2019-04-19T17:29:28.823Z,32.64
2019-04-19T17:31:58.340Z,33.23
2019-04-19T17:34:26.844Z,33.05
2019-04-19T17:36:55.977Z,33.06
2019-04-19T17:39:24.711Z,34.13
2019-04-19T17:41:54.553Z,35.39
2019-04-19T17:44:23.834Z,36.31
2019-04-19T17:46:52.457Z,37.46
2019-04-19T17:49:20.915Z,38.01
2019-04-19T17:51:58.804Z,37.51
2019-04-19T17:54:39.115Z,38.11
2019-04-19T17:56:51.158Z,38.17
2019-04-19T17:59:22.988Z,37.70
2019-04-19T18:01:52.989Z,37.73
2019-04-19T18:04:21.996Z,38.31
2019-04-19T18:06:56.434Z,38.27
2019-04-19T18:09:22.861Z,38.86
2019-04-19T18:11:51.493Z,39.68
2019-04-19T18:14:20.274Z,40.41
2019-04-19T18:16:48.811Z,41.21
2019-04-19T18:19:26.359Z,42.37
2019-04-19T18:21:48.183Z,42.85
2019-04-19T18:24:21.296Z,43.26
2019-04-19T18:26:47.048Z,44.11
2019-04-19T18:29:21.280Z,44.70
2019-04-19T18:31:50.976Z,44.92
2019-04-19T18:34:19.469Z,45.63
2019-04-19T18:36:51.718Z,45.38
2019-04-19T18:39:18.295Z,44.73
2019-04-19T18:41:47.622Z,44.29
2019-04-19T18:44:23.742Z,43.85
2019-04-19T18:46:46.820Z,43.69
2019-04-19T18:49:15.876Z,43.13
2019-04-19T18:51:47.090Z,42.55
2019-04-19T18:54:22.913Z,41.96
2019-04-19T18:56:48.822Z,42.73
2019-04-19T18:59:21.885Z,42.91
2019-04-19T19:01:46.366Z,43.59
2019-04-19T19:04:19.698Z,43.85
2019-04-19T19:06:48.080Z,44.66
2019-04-19T19:09:18.294Z,45.78
2019-04-19T19:11:58.567Z,46.21
2019-04-19T19:14:21.018Z,46.54
2019-04-19T19:16:51.327Z,46.97
2019-04-19T19:19:25.182Z,47.36
2019-04-19T19:21:50.385Z,46.91
2019-04-19T19:24:40.474Z,47.11
2019-04-19T19:27:00.970Z,46.38
2019-04-19T19:29:20.326Z,46.11
2019-04-19T19:31:50.425Z,46.33
2019-04-19T19:36:52.755Z,47.50
2019-04-19T19:39:30.386Z,47.16
2019-04-19T19:41:56.629Z,46.63
2019-04-19T19:44:37.365Z,46.15
2019-04-19T19:47:41.019Z,50.83
2019-04-19T19:50:13.751Z,52.18
2019-04-19T19:52:29.078Z,53.02
2019-04-19T19:55:02.657Z,53.38
2019-04-19T19:57:30.088Z,54.15
2019-04-19T20:00:01.854Z,53.63
2019-04-19T20:02:25.774Z,53.45
2019-04-19T20:04:47.681Z,54.30
2019-04-19T20:07:20.672Z,55.12
2019-04-19T20:09:50.087Z,57.18
2019-04-19T20:12:21.438Z,57.86
2019-04-19T20:14:50.966Z,58.41
2019-04-19T20:17:18.188Z,59.15
2019-04-19T20:19:49.559Z,59.09
2019-04-19T20:22:17.271Z,58.83
2019-04-19T20:24:55.239Z,59.17
2019-04-19T20:27:21.897Z,59.43
2019-04-19T20:29:55.190Z,59.86
2019-04-19T20:32:20.600Z,59.91
2019-04-19T20:34:47.728Z,61.34
2019-04-19T20:37:19.418Z,60.85
2019-04-19T20:39:48.442Z,60.85
2019-04-19T20:42:25.188Z,62.04
2019-04-19T20:45:00.360Z,62.06
2019-04-19T20:47:23.165Z,62.65
2019-04-19T20:49:49.988Z,62.46
2019-04-19T20:52:45.475Z,63.26
2019-04-19T20:55:25.082Z,64.12
2019-04-19T20:57:58.880Z,65.16
2019-04-19T21:00:40.655Z,65.04
2019-04-19T21:03:10.971Z,64.01
2019-04-19T21:05:44.540Z,63.44
2019-04-19T21:08:12.683Z,65.27
2019-04-19T21:10:49.994Z,65.41
2019-04-19T21:13:12.796Z,65.48
2019-04-19T21:15:41.783Z,64.32
2019-04-19T21:18:16.881Z,65.50
2019-04-19T21:20:41.047Z,66.52
2019-04-19T21:23:16.133Z,67.89
2019-04-19T21:25:47.963Z,68.19
2019-04-19T21:28:10.511Z,69.22
2019-04-19T21:30:45.052Z,69.11
2019-04-19T21:33:13.690Z,68.88
2019-04-19T21:35:48.492Z,69.01
2019-04-19T21:38:16.980Z,70.04
2019-04-19T21:40:43.484Z,70.21
2019-04-19T21:43:11.231Z,70.23
2019-04-19T21:45:43.214Z,71.05
2019-04-19T21:48:10.999Z,71.48
2019-04-19T21:50:43.798Z,70.74
2019-04-19T21:53:11.147Z,71.62
2019-04-19T21:55:42.700Z,71.83
2019-04-19T21:58:13.395Z,72.55
2019-04-19T22:00:56.285Z,72.65
2019-04-19T22:03:21.481Z,72.70
2019-04-19T22:05:47.412Z,73.44
2019-04-19T22:08:24.764Z,73.43
2019-04-19T22:10:48.307Z,73.33
2019-04-19T22:13:16.748Z,72.91
2019-04-19T22:15:52.124Z,73.03
2019-04-19T22:18:15.646Z,74.35
2019-04-19T22:20:51.335Z,74.22
2019-04-19T22:23:16.100Z,74.42
2019-04-19T22:25:52.590Z,74.25
2019-04-19T22:28:15.380Z,73.57
2019-04-19T22:30:48.733Z,73.36
2019-04-19T22:33:14.435Z,74.46
2019-04-19T22:35:46.944Z,74.58
2019-04-19T22:38:17.895Z,75.19
2019-04-19T22:40:45.030Z,75.03
2019-04-19T22:43:15.071Z,75.11
2019-04-19T22:45:44.560Z,74.79
2019-04-19T22:48:16.779Z,75.59
2019-04-19T22:50:44.492Z,75.83
2019-04-19T22:53:17.269Z,75.63
2019-04-19T22:55:52.206Z,76.19
2019-04-19T22:58:17.715Z,76.79
2019-04-19T23:00:47.134Z,76.12
2019-04-19T23:03:27.285Z,75.47
2019-04-19T23:05:50.369Z,75.68
2019-04-19T23:08:29.838Z,76.28
2019-04-19T23:10:57.046Z,77.01
2019-04-19T23:13:25.187Z,76.32
2019-04-19T23:15:58.897Z,76.63
2019-04-19T23:18:25.826Z,78.18
2019-04-19T23:20:55.735Z,77.80
2019-04-19T23:23:29.405Z,77.22
2019-04-19T23:26:06.195Z,78.04
2019-04-19T23:28:31.627Z,77.32
2019-04-19T23:31:01.981Z,77.40
2019-04-19T23:33:26.263Z,77.88
2019-04-19T23:35:55.529Z,77.53
2019-04-19T23:38:27.704Z,77.47
2019-04-19T23:40:55.223Z,77.62
2019-04-19T23:43:29.503Z,77.88
2019-04-19T23:45:54.216Z,79.07
2019-04-19T23:48:26.437Z,79.40
2019-04-19T23:50:54.559Z,79.57
2019-04-19T23:53:29.952Z,79.16
2019-04-19T23:55:54.191Z,79.23
2019-04-19T23:58:28.609Z,78.89
