createdAt,value
2023-05-02T00:00:50.574Z,98683.43
2023-05-02T00:03:43.680Z,98684.18
2023-05-02T00:06:36.034Z,98682.87
2023-05-02T00:09:28.159Z,98679.10
2023-05-02T00:12:20.155Z,98678.09
2023-05-02T00:15:13.039Z,98673.27
2023-05-02T00:18:05.093Z,98673.15
2023-05-02T00:20:58.107Z,98676.00
2023-05-02T00:23:51.889Z,98671.36
2023-05-02T00:26:43.895Z,98667.60
2023-05-02T00:29:35.884Z,98666.29
2023-05-02T00:32:28.699Z,98667.92
2023-05-02T00:35:20.804Z,98667.98
2023-05-02T00:38:12.812Z,98669.58
2023-05-02T00:41:05.440Z,98668.61
2023-05-02T00:43:57.607Z,98672.15
2023-05-02T00:46:49.782Z,98670.97
2023-05-02T00:49:42.133Z,98671.52
2023-05-02T00:52:34.195Z,98668.91
2023-05-02T00:55:26.751Z,98668.05
2023-05-02T00:58:20.481Z,98665.98
2023-05-02T01:01:35.050Z,98666.74
2023-05-02T01:04:37.719Z,98662.80
2023-05-02T01:07:45.284Z,98664.42
2023-05-02T01:10:32.952Z,98663.63
2023-05-02T01:13:29.056Z,98662.99
2023-05-02T01:16:23.155Z,98658.84
2023-05-02T01:19:25.236Z,98663.96
2023-05-02T01:22:19.829Z,98664.71
2023-05-02T01:25:05.844Z,98664.05
2023-05-02T01:27:59.049Z,98666.17
2023-05-02T01:30:52.309Z,98667.41
2023-05-02T01:33:47.152Z,98667.64
2023-05-02T01:36:43.875Z,98662.96
2023-05-02T01:39:37.650Z,98662.13
2023-05-02T01:42:30.577Z,98664.96
2023-05-02T01:45:24.955Z,98660.96
2023-05-02T01:48:18.994Z,98660.98
2023-05-02T01:51:12.779Z,98659.98
2023-05-02T01:54:07.507Z,98661.94
2023-05-02T01:56:51.149Z,98661.64
2023-05-02T01:59:44.867Z,98658.89
2023-05-02T02:02:38.710Z,98660.88
2023-05-02T02:05:16.021Z,98659.20
2023-05-02T02:08:08.982Z,98659.04
2023-05-02T02:11:15.005Z,98657.88
2023-05-02T02:14:13.559Z,98658.81
2023-05-02T02:17:16.110Z,98656.41
2023-05-02T02:20:11.457Z,98657.32
2023-05-02T02:23:07.375Z,98654.57
2023-05-02T02:26:01.139Z,98655.80
2023-05-02T02:28:53.256Z,98660.52
2023-05-02T02:31:45.272Z,98657.21
2023-05-02T02:34:37.459Z,98658.62
2023-05-02T02:37:19.404Z,98659.52
2023-05-02T02:40:18.302Z,98658.98
2023-05-02T02:43:20.402Z,98654.81
2023-05-02T02:46:20.564Z,98657.44
2023-05-02T02:49:23.190Z,98657.44
2023-05-02T02:52:22.428Z,98654.29
2023-05-02T02:55:12.668Z,98653.77
2023-05-02T02:58:13.822Z,98656.55
2023-05-02T03:01:12.150Z,98659.88
2023-05-02T03:04:07.003Z,98659.17
2023-05-02T03:06:58.987Z,98664.23
2023-05-02T03:09:42.892Z,98663.54
2023-05-02T03:12:35.168Z,98665.81
2023-05-02T03:16:06.752Z,98665.80
2023-05-02T03:18:58.800Z,98661.45
2023-05-02T03:21:50.755Z,98660.92
2023-05-02T03:24:42.752Z,98664.77
2023-05-02T03:27:34.780Z,98667.37
2023-05-02T03:30:26.696Z,98668.23
2023-05-02T03:33:18.843Z,98664.01
2023-05-02T03:36:11.205Z,98663.11
2023-05-02T03:39:03.267Z,98664.47
2023-05-02T03:41:55.362Z,98665.84
2023-05-02T03:44:47.334Z,98665.98
2023-05-02T03:47:39.320Z,98669.23
2023-05-02T03:50:21.583Z,98664.64
2023-05-02T03:53:13.689Z,98663.22
2023-05-02T03:56:06.665Z,98661.95
2023-05-02T03:58:58.952Z,98658.25
2023-05-02T04:01:52.814Z,98661.66
2023-05-02T04:04:45.031Z,98663.50
2023-05-02T04:07:37.301Z,98665.16
2023-05-02T04:10:29.274Z,98666.46
2023-05-02T04:13:04.181Z,98674.05
2023-05-02T04:15:47.738Z,98677.98
2023-05-02T04:18:39.689Z,98682.40
2023-05-02T04:21:31.885Z,98682.96
2023-05-02T04:24:24.847Z,98685.31
2023-05-02T04:27:16.830Z,98690.07
2023-05-02T04:30:11.323Z,98687.50
2023-05-02T04:33:03.518Z,98686.31
2023-05-02T04:35:45.530Z,98691.08
2023-05-02T04:38:34.395Z,98694.08
2023-05-02T04:41:26.829Z,98693.63
2023-05-02T04:44:18.707Z,98693.70
2023-05-02T04:47:10.762Z,98694.30
2023-05-02T04:50:02.845Z,98695.88
2023-05-02T04:52:55.207Z,98696.05
2023-05-02T04:55:47.191Z,98697.77
2023-05-02T04:58:39.181Z,98695.86
2023-05-02T05:01:31.259Z,98695.30
2023-05-02T05:04:23.379Z,98697.66
2023-05-02T05:07:05.627Z,98693.41
2023-05-02T05:09:57.835Z,98694.77
2023-05-02T05:12:50.162Z,98695.22
2023-05-02T05:15:42.165Z,98699.47
2023-05-02T05:18:40.992Z,98701.92
2023-05-02T05:21:22.292Z,98702.42
2023-05-02T05:24:03.326Z,98708.14
2023-05-02T05:26:55.323Z,98709.06
2023-05-02T05:29:37.523Z,98716.34
2023-05-02T05:32:29.620Z,98711.81
2023-05-02T05:35:21.669Z,98716.89
2023-05-02T05:38:13.612Z,98715.63
2023-05-02T05:41:07.792Z,98712.69
2023-05-02T05:43:59.819Z,98708.73
2023-05-02T05:46:51.797Z,98706.46
2023-05-02T05:49:43.831Z,98710.49
2023-05-02T05:52:35.799Z,98709.81
2023-05-02T05:55:29.925Z,98707.45
2023-05-02T05:58:21.983Z,98714.70
2023-05-02T06:01:14.046Z,98712.80
2023-05-02T06:04:06.580Z,98708.16
2023-05-02T06:06:58.710Z,98708.29
2023-05-02T06:09:50.764Z,98708.52
2023-05-02T06:12:42.750Z,98709.88
2023-05-02T06:15:36.038Z,98714.17
2023-05-02T06:18:28.030Z,98719.54
2023-05-02T06:21:20.071Z,98719.62
2023-05-02T06:24:12.049Z,98720.29
2023-05-02T06:27:04.007Z,98718.48
2023-05-02T06:29:56.109Z,98724.34
2023-05-02T06:32:48.115Z,98726.53
2023-05-02T06:35:40.264Z,98731.45
2023-05-02T06:38:32.412Z,98732.52
2023-05-02T06:41:24.540Z,98737.02
2023-05-02T06:44:16.719Z,98737.22
2023-05-02T06:47:09.117Z,98739.89
2023-05-02T06:50:01.543Z,98739.52
2023-05-02T06:52:53.676Z,98741.69
2023-05-02T06:55:48.465Z,98742.29
2023-05-02T06:58:40.667Z,98744.48
2023-05-02T07:01:32.828Z,98746.77
2023-05-02T07:04:25.215Z,98749.70
2023-05-02T07:07:06.956Z,98754.90
2023-05-02T07:09:59.079Z,98752.63
2023-05-02T07:12:51.163Z,98756.86
2023-05-02T07:15:43.641Z,98761.35
2023-05-02T07:18:36.042Z,98763.64
2023-05-02T07:21:28.257Z,98763.95
2023-05-02T07:24:20.226Z,98765.54
2023-05-02T07:27:13.876Z,98762.71
2023-05-02T07:30:07.603Z,98759.58
2023-05-02T07:32:59.733Z,98764.54
2023-05-02T07:35:51.894Z,98770.77
2023-05-02T07:38:43.880Z,98777.39
2023-05-02T07:41:35.849Z,98778.67
2023-05-02T07:44:28.047Z,98778.48
2023-05-02T07:47:19.998Z,98781.30
2023-05-02T07:50:13.225Z,98779.73
2023-05-02T07:53:05.089Z,98783.41
2023-05-02T07:55:57.101Z,98785.37
2023-05-02T07:58:50.014Z,98787.71
2023-05-02T08:01:42.564Z,98795.55
2023-05-02T08:04:34.802Z,98789.91
2023-05-02T08:07:27.059Z,98792.06
2023-05-02T08:10:19.048Z,98790.98
2023-05-02T08:13:11.110Z,98788.55
2023-05-02T08:16:03.220Z,98794.47
2023-05-02T08:19:03.613Z,98789.18
2023-05-02T08:21:56.295Z,98790.45
2023-05-02T08:24:37.392Z,98788.75
2023-05-02T08:27:29.636Z,98788.14
2023-05-02T08:30:21.766Z,98788.63
2023-05-02T08:33:13.840Z,98795.14
2023-05-02T08:36:13.652Z,98793.92
2023-05-02T08:39:07.927Z,98792.25
2023-05-02T08:41:59.913Z,98799.58
2023-05-02T08:44:52.466Z,98796.62
2023-05-02T08:47:45.534Z,98801.22
2023-05-02T08:50:39.858Z,98805.51
2023-05-02T08:53:33.386Z,98805.69
2023-05-02T08:56:25.434Z,98806.92
2023-05-02T08:59:17.428Z,98806.53
2023-05-02T09:02:19.180Z,98807.82
2023-05-02T09:05:16.953Z,98802.58
2023-05-02T09:08:09.711Z,98799.41
2023-05-02T09:11:02.338Z,98803.58
2023-05-02T09:13:54.799Z,98808.25
2023-05-02T09:16:47.151Z,98813.27
2023-05-02T09:19:39.223Z,98812.02
2023-05-02T09:22:31.333Z,98808.20
2023-05-02T09:25:23.602Z,98813.14
2023-05-02T09:28:15.672Z,98809.80
2023-05-02T09:31:11.803Z,98810.55
2023-05-02T09:34:17.957Z,98815.13
2023-05-02T09:37:11.450Z,98808.96
2023-05-02T09:40:11.366Z,98809.45
2023-05-02T09:43:17.121Z,98812.60
2023-05-02T09:46:10.570Z,98811.77
2023-05-02T09:49:02.628Z,98810.02
2023-05-02T09:52:16.654Z,98817.49
2023-05-02T09:55:22.839Z,98814.80
2023-05-02T09:58:25.581Z,98815.23
2023-05-02T10:01:21.594Z,98823.27
2023-05-02T10:04:16.547Z,98824.65
2023-05-02T10:07:10.908Z,98825.40
2023-05-02T10:10:04.517Z,98826.55
2023-05-02T10:12:57.750Z,98827.30
2023-05-02T10:16:12.675Z,98831.42
2023-05-02T10:19:08.734Z,98829.61
2023-05-02T10:22:01.697Z,98835.71
2023-05-02T10:24:55.975Z,98839.29
2023-05-02T10:27:48.613Z,98844.12
2023-05-02T10:30:42.519Z,98848.45
2023-05-02T10:33:38.312Z,98844.50
2023-05-02T10:36:33.607Z,98848.63
2023-05-02T10:39:26.737Z,98844.00
2023-05-02T10:42:20.982Z,98848.83
2023-05-02T10:45:31.078Z,98851.73
2023-05-02T10:48:25.241Z,98848.61
2023-05-02T10:51:32.450Z,98847.49
2023-05-02T10:54:27.613Z,98851.29
2023-05-02T10:57:19.666Z,98847.82
2023-05-02T11:00:29.444Z,98854.66
2023-05-02T11:03:52.227Z,98852.35
2023-05-02T11:07:14.830Z,98856.40
2023-05-02T11:10:29.415Z,98861.52
2023-05-02T11:13:51.189Z,98863.20
2023-05-02T11:17:13.189Z,98864.08
2023-05-02T11:20:31.780Z,98867.09
2023-05-02T11:23:28.118Z,98865.73
2023-05-02T11:26:22.076Z,98866.38
2023-05-02T11:29:14.131Z,98867.36
2023-05-02T11:32:08.478Z,98865.81
2023-05-02T11:34:45.024Z,98866.77
2023-05-02T11:37:36.987Z,98871.73
2023-05-02T11:40:30.214Z,98880.47
2023-05-02T11:43:23.449Z,98882.90
2023-05-02T11:46:17.475Z,98884.35
2023-05-02T11:49:14.752Z,98891.03
2023-05-02T11:52:07.526Z,98890.16
2023-05-02T11:54:59.989Z,98891.58
2023-05-02T11:57:52.528Z,98899.00
2023-05-02T12:00:47.739Z,98896.85
2023-05-02T12:03:39.802Z,98896.46
2023-05-02T12:06:32.298Z,98901.33
2023-05-02T12:09:24.339Z,98904.80
2023-05-02T12:11:59.372Z,98904.40
2023-05-02T12:14:51.534Z,98906.58
2023-05-02T12:17:48.546Z,98907.55
2023-05-02T12:20:41.785Z,98906.01
2023-05-02T12:23:35.364Z,98905.45
2023-05-02T12:26:32.697Z,98902.27
2023-05-02T12:29:42.270Z,98906.00
2023-05-02T12:32:35.833Z,98905.38
2023-05-02T12:35:28.584Z,98899.08
2023-05-02T12:38:22.747Z,98898.73
2023-05-02T12:41:14.865Z,98896.11
2023-05-02T12:44:08.331Z,98897.34
2023-05-02T12:47:03.276Z,98901.38
2023-05-02T12:49:56.942Z,98909.12
2023-05-02T12:52:57.576Z,98911.48
2023-05-02T12:55:49.717Z,98911.92
2023-05-02T12:58:46.844Z,98912.66
2023-05-02T13:01:29.308Z,98913.64
2023-05-02T13:04:21.451Z,98917.36
2023-05-02T13:07:13.576Z,98919.86
2023-05-02T13:10:06.101Z,98918.61
2023-05-02T13:12:58.243Z,98918.56
2023-05-02T13:15:50.406Z,98916.41
2023-05-02T13:18:42.833Z,98917.72
2023-05-02T13:21:36.017Z,98917.42
2023-05-02T13:24:28.596Z,98915.67
2023-05-02T13:27:20.703Z,98915.96
2023-05-02T13:30:04.138Z,98916.05
2023-05-02T13:32:59.373Z,98915.24
2023-05-02T13:35:51.361Z,98915.48
2023-05-02T13:38:43.320Z,98914.66
2023-05-02T13:41:36.427Z,98922.05
2023-05-02T13:44:28.462Z,98922.05
2023-05-02T13:47:21.498Z,98921.95
2023-05-02T13:50:13.767Z,98923.81
2023-05-02T13:53:05.742Z,98926.67
2023-05-02T13:55:57.741Z,98929.21
2023-05-02T13:58:49.759Z,98930.83
2023-05-02T14:01:41.813Z,98933.97
2023-05-02T14:04:34.141Z,98941.78
2023-05-02T14:07:26.376Z,98946.48
2023-05-02T14:10:18.563Z,98948.73
2023-05-02T14:13:10.826Z,98947.70
2023-05-02T14:16:02.929Z,98947.58
2023-05-02T14:18:55.984Z,98949.27
2023-05-02T14:21:47.952Z,98948.98
2023-05-02T14:24:39.942Z,98948.87
2023-05-02T14:27:31.984Z,98946.84
2023-05-02T14:30:24.145Z,98954.00
2023-05-02T14:33:16.094Z,98952.80
2023-05-02T14:36:08.483Z,98956.80
2023-05-02T14:39:00.451Z,98954.50
2023-05-02T14:41:52.502Z,98955.71
2023-05-02T14:44:44.460Z,98955.73
2023-05-02T14:47:18.795Z,98959.45
2023-05-02T14:50:12.412Z,98961.64
2023-05-02T14:53:04.425Z,98961.45
2023-05-02T14:55:56.409Z,98964.95
2023-05-02T14:58:48.426Z,98969.90
2023-05-02T15:01:40.421Z,98973.69
2023-05-02T15:04:32.760Z,98973.96
2023-05-02T15:07:24.940Z,98983.27
2023-05-02T15:09:59.712Z,98990.08
2023-05-02T15:12:51.863Z,98997.27
2023-05-02T15:15:43.862Z,99002.40
2023-05-02T15:18:35.896Z,99002.48
2023-05-02T15:21:27.912Z,99002.92
2023-05-02T15:24:20.028Z,99003.36
2023-05-02T15:27:12.037Z,99002.64
2023-05-02T15:30:04.858Z,99003.73
2023-05-02T15:32:57.098Z,99007.53
2023-05-02T15:35:59.349Z,99013.44
2023-05-02T15:38:51.323Z,99023.94
2023-05-02T15:41:45.169Z,99028.63
2023-05-02T15:44:38.419Z,99032.69
2023-05-02T15:47:30.553Z,99041.16
2023-05-02T15:50:22.935Z,99053.94
2023-05-02T15:53:15.249Z,99062.30
2023-05-02T15:56:10.239Z,99065.35
2023-05-02T15:59:02.296Z,99068.41
2023-05-02T16:01:54.365Z,99066.40
2023-05-02T16:04:46.533Z,99072.34
2023-05-02T16:07:38.847Z,99078.42
2023-05-02T16:10:31.247Z,99087.75
2023-05-02T16:13:23.611Z,99090.58
2023-05-02T16:15:58.045Z,99093.45
2023-05-02T16:18:50.137Z,99097.34
2023-05-02T16:21:44.448Z,99105.13
2023-05-02T16:24:36.563Z,99106.34
2023-05-02T16:27:28.531Z,99106.92
2023-05-02T16:30:04.073Z,99101.34
2023-05-02T16:32:56.500Z,99091.27
2023-05-02T16:35:48.834Z,99078.39
2023-05-02T16:38:41.178Z,99085.63
2023-05-02T16:41:35.411Z,99088.50
2023-05-02T16:44:27.419Z,99085.37
2023-05-02T16:47:19.435Z,99095.42
2023-05-02T16:50:12.414Z,99097.02
2023-05-02T16:53:04.692Z,99102.33
2023-05-02T16:55:56.964Z,99103.23
2023-05-02T16:58:48.980Z,99100.04
2023-05-02T17:01:41.018Z,99101.98
2023-05-02T17:04:32.978Z,99101.36
2023-05-02T17:07:25.070Z,99107.37
2023-05-02T17:10:17.456Z,99107.45
2023-05-02T17:13:09.500Z,99112.19
2023-05-02T17:16:02.512Z,99118.94
2023-05-02T17:18:54.652Z,99133.08
2023-05-02T17:21:46.828Z,99140.48
2023-05-02T17:24:38.814Z,99140.30
2023-05-02T17:27:30.902Z,99135.11
2023-05-02T17:30:23.761Z,99124.92
2023-05-02T17:33:15.897Z,99123.30
2023-05-02T17:36:08.492Z,99140.08
2023-05-02T17:39:00.632Z,99159.22
2023-05-02T17:41:52.591Z,99167.58
2023-05-02T17:44:47.548Z,99167.57
2023-05-02T17:47:39.518Z,99170.59
2023-05-02T17:50:32.817Z,99173.59
2023-05-02T17:53:07.637Z,99174.30
2023-05-02T17:56:02.678Z,99175.05
2023-05-02T17:58:55.387Z,99171.18
2023-05-02T18:01:47.474Z,99166.58
2023-05-02T18:04:39.564Z,99170.13
2023-05-02T18:07:31.789Z,99176.96
2023-05-02T18:10:23.870Z,99178.96
2023-05-02T18:13:16.186Z,99186.39
2023-05-02T18:16:08.690Z,99193.46
2023-05-02T18:18:43.206Z,99198.77
2023-05-02T18:21:37.509Z,99199.02
2023-05-02T18:24:29.945Z,99203.75
2023-05-02T18:27:22.616Z,99210.09
2023-05-02T18:30:16.153Z,99217.08
2023-05-02T18:32:54.772Z,99215.97
2023-05-02T18:35:49.176Z,99217.84
2023-05-02T18:38:42.096Z,99220.91
2023-05-02T18:41:34.143Z,99221.54
2023-05-02T18:44:26.306Z,99223.92
2023-05-02T18:47:18.331Z,99220.95
2023-05-02T18:50:11.476Z,99219.55
2023-05-02T18:53:03.503Z,99226.99
2023-05-02T18:55:55.929Z,99232.75
2023-05-02T18:58:44.080Z,99240.10
2023-05-02T19:01:36.163Z,99242.85
2023-05-02T19:04:31.267Z,99246.48
2023-05-02T19:07:23.206Z,99253.23
2023-05-02T19:10:16.833Z,99255.77
2023-05-02T19:13:09.113Z,99255.80
2023-05-02T19:16:01.599Z,99257.40
2023-05-02T19:18:55.801Z,99255.83
2023-05-02T19:21:48.127Z,99258.52
2023-05-02T19:24:40.115Z,99265.63
2023-05-02T19:27:32.094Z,99266.23
2023-05-02T19:30:24.536Z,99262.23
2023-05-02T19:33:16.619Z,99263.17
2023-05-02T19:36:09.287Z,99261.45
2023-05-02T19:39:01.339Z,99263.08
2023-05-02T19:41:53.651Z,99265.22
2023-05-02T19:44:48.003Z,99259.47
2023-05-02T19:47:43.768Z,99261.65
2023-05-02T19:50:35.907Z,99263.11
2023-05-02T19:53:28.092Z,99264.73
2023-05-02T19:56:25.110Z,99268.27
2023-05-02T19:59:17.370Z,99269.19
2023-05-02T20:02:10.618Z,99267.48
2023-05-02T20:04:58.980Z,99268.95
2023-05-02T20:07:51.306Z,99272.85
2023-05-02T20:10:44.218Z,99274.48
2023-05-02T20:13:36.200Z,99271.01
2023-05-02T20:16:28.625Z,99273.53
2023-05-02T20:19:22.113Z,99276.05
2023-05-02T20:22:14.733Z,99278.73
2023-05-02T20:25:07.895Z,99281.42
2023-05-02T20:27:59.857Z,99281.60
2023-05-02T20:30:51.961Z,99285.88
2023-05-02T20:33:45.743Z,99290.52
2023-05-02T20:36:38.315Z,99289.88
2023-05-02T20:39:30.227Z,99288.71
2023-05-02T20:42:24.244Z,99291.56
2023-05-02T20:45:18.784Z,99292.50
2023-05-02T20:48:10.919Z,99294.13
2023-05-02T20:51:02.950Z,99294.54
2023-05-02T20:53:55.353Z,99291.64
2023-05-02T20:56:47.321Z,99296.32
2023-05-02T20:59:39.297Z,99297.11
2023-05-02T21:02:31.515Z,99298.56
2023-05-02T21:05:23.632Z,99301.08
2023-05-02T21:08:15.646Z,99302.30
2023-05-02T21:11:14.658Z,99305.70
2023-05-02T21:14:06.628Z,99311.73
2023-05-02T21:16:58.606Z,99311.27
2023-05-02T21:19:53.621Z,99308.13
2023-05-02T21:22:45.576Z,99308.70
2023-05-02T21:25:37.571Z,99313.61
2023-05-02T21:28:29.613Z,99316.80
2023-05-02T21:31:21.978Z,99319.51
2023-05-02T21:34:08.240Z,99323.90
2023-05-02T21:37:00.528Z,99324.48
2023-05-02T21:39:52.485Z,99325.55
2023-05-02T21:42:44.565Z,99324.55
2023-05-02T21:45:48.735Z,99328.96
2023-05-02T21:48:40.837Z,99330.39
2023-05-02T21:51:15.534Z,99332.89
2023-05-02T21:54:07.728Z,99331.55
2023-05-02T21:56:59.743Z,99335.27
2023-05-02T21:59:51.767Z,99336.20
2023-05-02T22:02:44.170Z,99346.05
2023-05-02T22:05:38.851Z,99349.23
2023-05-02T22:08:30.828Z,99350.49
2023-05-02T22:11:24.230Z,99357.57
2023-05-02T22:14:16.275Z,99359.75
2023-05-02T22:17:08.286Z,99362.60
2023-05-02T22:20:00.438Z,99368.26
2023-05-02T22:22:52.637Z,99367.05
2023-05-02T22:25:46.349Z,99368.29
2023-05-02T22:28:38.348Z,99369.38
2023-05-02T22:31:30.633Z,99369.41
2023-05-02T22:34:23.089Z,99370.14
2023-05-02T22:37:15.146Z,99371.57
2023-05-02T22:40:10.321Z,99373.00
2023-05-02T22:43:03.333Z,99374.94
2023-05-02T22:45:55.544Z,99373.19
2023-05-02T22:48:49.093Z,99372.33
2023-05-02T22:51:42.455Z,99374.27
2023-05-02T22:54:17.052Z,99378.85
2023-05-02T22:57:09.076Z,99384.14
2023-05-02T23:00:01.224Z,99385.57
2023-05-02T23:02:53.495Z,99385.41
2023-05-02T23:05:45.538Z,99383.55
2023-05-02T23:08:37.583Z,99381.34
2023-05-02T23:11:29.587Z,99381.79
2023-05-02T23:14:22.902Z,99383.74
2023-05-02T23:17:14.964Z,99379.40
2023-05-02T23:20:10.196Z,99380.12
2023-05-02T23:23:02.159Z,99382.95
2023-05-02T23:25:54.124Z,99383.70
2023-05-02T23:28:46.135Z,99379.52
2023-05-02T23:31:38.186Z,99379.70
2023-05-02T23:34:31.297Z,99380.25
2023-05-02T23:37:23.573Z,99375.20
2023-05-02T23:40:15.803Z,99379.61
2023-05-02T23:43:08.241Z,99380.67
2023-05-02T23:46:00.350Z,99381.03
2023-05-02T23:48:52.928Z,99378.39
2023-05-02T23:51:44.907Z,99374.92
2023-05-02T23:54:36.819Z,99373.17
2023-05-02T23:57:30.028Z,99374.45
