createdAt,value
2018-07-21T00:00:06.550Z,0.00
2018-07-21T00:01:06.548Z,0.00
2018-07-21T00:02:06.557Z,0.00
2018-07-21T00:03:06.549Z,0.00
2018-07-21T00:04:06.543Z,0.00
2018-07-21T00:05:06.542Z,0.00
2018-07-21T00:06:06.549Z,0.00
2018-07-21T00:07:06.540Z,0.00
2018-07-21T00:08:06.546Z,0.00
2018-07-21T00:09:06.537Z,0.00
2018-07-21T00:10:06.538Z,0.00
2018-07-21T00:11:06.538Z,0.00
2018-07-21T00:12:06.533Z,0.00
2018-07-21T00:13:06.537Z,0.00
2018-07-21T00:14:06.626Z,0.00
2018-07-21T00:15:06.532Z,0.00
2018-07-21T00:16:06.530Z,0.00
2018-07-21T00:17:06.525Z,0.00
2018-07-21T00:18:06.525Z,0.00
2018-07-21T00:19:06.528Z,0.00
2018-07-21T00:20:06.521Z,0.00
2018-07-21T00:21:06.519Z,0.00
2018-07-21T00:22:06.521Z,0.00
2018-07-21T00:23:06.520Z,0.00
2018-07-21T00:24:06.517Z,0.00
2018-07-21T00:25:06.516Z,0.00
2018-07-21T00:26:06.511Z,0.00
2018-07-21T00:27:06.510Z,0.00
2018-07-21T00:28:06.515Z,0.00
2018-07-21T00:29:06.515Z,0.00
2018-07-21T00:30:06.509Z,0.00
2018-07-21T00:31:06.512Z,0.00
2018-07-21T00:32:06.508Z,0.00
2018-07-21T00:33:06.506Z,0.00
2018-07-21T00:34:06.504Z,0.00
2018-07-21T00:35:06.501Z,0.00
2018-07-21T00:36:06.502Z,0.00
2018-07-21T00:37:06.499Z,0.00
2018-07-21T00:38:06.497Z,0.00
2018-07-21T00:39:06.496Z,0.00
2018-07-21T00:40:06.492Z,0.00
2018-07-21T00:41:06.493Z,0.00
2018-07-21T00:42:06.489Z,0.00
2018-07-21T00:43:06.488Z,0.00
2018-07-21T00:44:06.485Z,0.00
2018-07-21T00:45:06.486Z,0.00
2018-07-21T00:46:06.493Z,0.00
2018-07-21T00:47:06.505Z,0.00
2018-07-21T00:48:06.483Z,0.00
2018-07-21T00:49:06.476Z,0.00
2018-07-21T00:50:06.484Z,0.00
2018-07-21T00:51:06.475Z,0.00
2018-07-21T00:52:06.480Z,0.00
2018-07-21T00:53:06.476Z,0.00
2018-07-21T00:54:06.473Z,0.00
2018-07-21T00:55:06.470Z,0.00
2018-07-21T00:56:06.469Z,0.00
2018-07-21T00:57:06.470Z,0.00
2018-07-21T00:58:06.467Z,0.00
2018-07-21T00:59:06.472Z,0.00
2018-07-21T01:00:06.467Z,0.00
2018-07-21T01:01:06.469Z,0.00
2018-07-21T01:02:06.463Z,0.00
2018-07-21T01:03:06.460Z,0.00
2018-07-21T01:04:06.462Z,0.00
2018-07-21T01:05:06.472Z,0.00
2018-07-21T01:06:06.455Z,0.00
2018-07-21T01:07:06.454Z,0.00
2018-07-21T01:08:06.451Z,0.00
2018-07-21T01:09:06.451Z,0.00
2018-07-21T01:10:06.455Z,0.00
2018-07-21T01:11:06.459Z,0.00
2018-07-21T01:12:06.447Z,0.00
2018-07-21T01:13:06.450Z,0.00
2018-07-21T01:14:06.464Z,0.00
2018-07-21T01:15:06.467Z,0.00
2018-07-21T01:16:06.475Z,0.00
2018-07-21T01:17:06.474Z,0.00
2018-07-21T01:18:06.476Z,0.00
2018-07-21T01:19:06.475Z,0.00
2018-07-21T01:20:06.482Z,0.00
2018-07-21T01:21:06.494Z,0.00
2018-07-21T01:22:06.491Z,0.00
2018-07-21T01:23:06.520Z,0.00
2018-07-21T01:24:06.433Z,0.00
2018-07-21T01:25:06.429Z,0.00
2018-07-21T01:26:06.424Z,0.00
2018-07-21T01:27:06.424Z,0.00
2018-07-21T01:28:06.424Z,0.00
2018-07-21T01:29:06.430Z,0.00
2018-07-21T01:30:06.422Z,0.00
2018-07-21T01:31:06.417Z,0.00
2018-07-21T02:04:39.183Z,0.00
2018-07-21T02:05:39.160Z,0.00
2018-07-21T02:07:32.098Z,0.00
2018-07-21T02:08:32.073Z,0.00
2018-07-21T02:10:24.990Z,0.00
2018-07-21T02:11:24.968Z,0.00
2018-07-21T02:13:17.950Z,0.00
2018-07-21T02:14:17.939Z,0.00
2018-07-21T02:16:10.905Z,0.00
2018-07-21T02:17:10.881Z,0.00
2018-07-21T02:19:03.905Z,0.00
2018-07-21T02:20:03.894Z,0.00
2018-07-21T02:21:56.914Z,0.00
2018-07-21T02:22:56.885Z,0.00
2018-07-21T02:24:49.827Z,0.00
2018-07-21T02:25:49.807Z,0.00
2018-07-21T02:27:42.703Z,0.00
2018-07-21T02:28:42.693Z,0.00
2018-07-21T02:30:35.724Z,0.00
2018-07-21T02:31:35.695Z,0.00
2018-07-21T02:33:28.709Z,0.00
2018-07-21T02:34:28.696Z,0.00
2018-07-21T02:36:21.705Z,0.00
2018-07-21T02:37:21.691Z,0.00
2018-07-21T02:39:14.686Z,0.00
2018-07-21T02:40:14.682Z,0.00
2018-07-21T02:42:07.726Z,0.00
2018-07-21T02:43:07.705Z,0.00
2018-07-21T02:45:00.723Z,0.00
2018-07-21T02:46:00.700Z,0.00
2018-07-21T02:47:53.713Z,0.00
2018-07-21T02:48:53.695Z,0.00
2018-07-21T02:50:46.685Z,0.00
2018-07-21T02:51:46.664Z,0.00
2018-07-21T02:53:39.715Z,0.00
2018-07-21T02:54:39.706Z,0.00
2018-07-21T02:56:32.613Z,0.00
2018-07-21T02:57:32.593Z,0.00
2018-07-21T02:59:25.522Z,0.00
2018-07-21T03:00:25.508Z,0.00
2018-07-21T03:02:18.476Z,0.00
2018-07-21T03:03:18.457Z,0.00
2018-07-21T03:05:11.393Z,0.00
2018-07-21T03:06:11.369Z,0.00
2018-07-21T03:08:04.362Z,0.00
2018-07-21T03:09:04.297Z,0.00
2018-07-21T03:10:57.479Z,0.00
2018-07-21T03:11:57.466Z,0.00
2018-07-21T03:13:50.430Z,0.00
2018-07-21T03:14:50.424Z,0.00
2018-07-21T03:16:43.417Z,0.00
2018-07-21T03:17:43.392Z,4.00
2018-07-21T03:19:36.290Z,4.00
2018-07-21T03:20:36.281Z,4.00
2018-07-21T03:22:29.272Z,8.00
2018-07-21T03:23:29.256Z,4.00
2018-07-21T03:25:22.251Z,8.00
2018-07-21T03:26:22.218Z,8.00
2018-07-21T03:28:15.235Z,16.00
2018-07-21T03:29:15.217Z,16.00
2018-07-21T03:31:08.237Z,20.00
2018-07-21T03:32:08.215Z,24.00
2018-07-21T03:34:01.227Z,32.00
2018-07-21T03:35:01.222Z,32.00
2018-07-21T03:36:54.246Z,40.00
2018-07-21T03:37:54.215Z,40.00
2018-07-21T03:39:47.216Z,48.00
2018-07-21T03:40:47.209Z,48.00
2018-07-21T03:42:40.234Z,52.00
2018-07-21T03:43:40.198Z,56.00
2018-07-21T03:45:34.190Z,64.00
2018-07-21T03:46:34.160Z,72.00
2018-07-21T03:48:27.192Z,88.00
2018-07-21T03:49:27.180Z,92.00
2018-07-21T03:51:20.188Z,104.00
2018-07-21T03:52:20.171Z,108.00
2018-07-21T03:54:13.119Z,120.00
2018-07-21T03:55:13.113Z,124.00
2018-07-21T03:57:06.004Z,136.00
2018-07-21T03:58:05.977Z,144.00
2018-07-21T03:59:58.955Z,156.00
2018-07-21T04:00:58.944Z,168.00
2018-07-21T04:02:51.857Z,188.00
2018-07-21T04:03:51.838Z,196.00
2018-07-21T04:05:44.809Z,208.00
2018-07-21T04:06:44.798Z,220.00
2018-07-21T04:08:37.812Z,232.00
2018-07-21T04:09:37.792Z,244.00
2018-07-21T04:11:30.705Z,268.00
2018-07-21T04:12:30.705Z,280.00
2018-07-21T04:14:23.712Z,304.00
2018-07-21T04:15:23.703Z,328.00
2018-07-21T04:17:16.624Z,368.00
2018-07-21T04:18:16.603Z,392.00
2018-07-21T04:20:09.543Z,432.00
2018-07-21T04:21:09.532Z,460.00
2018-07-21T04:23:02.493Z,508.00
2018-07-21T04:24:02.460Z,536.00
2018-07-21T04:25:55.388Z,592.00
2018-07-21T04:26:55.381Z,620.00
2018-07-21T04:28:48.347Z,684.00
2018-07-21T04:29:48.330Z,716.00
2018-07-21T04:31:41.334Z,760.00
2018-07-21T04:32:41.308Z,772.00
2018-07-21T04:34:34.284Z,788.00
2018-07-21T04:35:34.279Z,788.00
2018-07-21T04:37:27.259Z,784.00
2018-07-21T04:38:27.243Z,780.00
2018-07-21T04:40:20.197Z,768.00
2018-07-21T04:41:20.184Z,768.00
2018-07-21T04:43:13.134Z,792.00
2018-07-21T04:44:13.117Z,812.00
2018-07-21T04:46:06.065Z,868.00
2018-07-21T04:47:06.046Z,908.00
2018-07-21T04:48:58.968Z,984.00
2018-07-21T04:49:58.944Z,1028.00
2018-07-21T04:51:51.876Z,1084.00
2018-07-21T04:52:51.848Z,1092.00
2018-07-21T04:54:44.868Z,1060.00
2018-07-21T04:55:44.854Z,1036.00
2018-07-21T04:57:37.762Z,992.00
2018-07-21T04:58:37.751Z,972.00
2018-07-21T05:00:30.682Z,944.00
2018-07-21T05:01:30.670Z,940.00
2018-07-21T05:03:23.635Z,944.00
2018-07-21T05:04:23.617Z,964.00
2018-07-21T05:06:16.516Z,1032.00
2018-07-21T05:07:16.539Z,1084.00
2018-07-21T05:09:09.443Z,1188.00
2018-07-21T05:10:09.422Z,1232.00
2018-07-21T05:12:02.437Z,1292.00
2018-07-21T05:13:02.416Z,1312.00
2018-07-21T05:14:55.392Z,1340.00
2018-07-21T05:15:55.380Z,1356.00
2018-07-21T05:17:48.844Z,1396.00
2018-07-21T05:18:48.385Z,1424.00
2018-07-21T05:20:41.333Z,1488.00
2018-07-21T05:21:41.322Z,1524.00
2018-07-21T05:23:34.272Z,1576.00
2018-07-21T05:24:34.256Z,1600.00
2018-07-21T05:26:27.257Z,1616.00
2018-07-21T05:27:27.254Z,1596.00
2018-07-21T05:29:20.178Z,1692.00
2018-07-21T05:30:20.161Z,1760.00
2018-07-21T05:32:13.092Z,1868.00
2018-07-21T05:33:13.080Z,1904.00
2018-07-21T05:35:06.013Z,1956.00
2018-07-21T05:36:06.008Z,1992.00
2018-07-21T05:37:58.924Z,1956.00
2018-07-21T05:38:58.935Z,1920.00
2018-07-21T05:40:52.843Z,1904.00
2018-07-21T05:41:52.831Z,1968.00
2018-07-21T05:43:45.770Z,2072.00
2018-07-21T05:44:45.757Z,2088.00
2018-07-21T05:46:38.785Z,2192.00
2018-07-21T05:47:38.762Z,2260.00
2018-07-21T05:49:31.680Z,2348.00
2018-07-21T05:50:31.651Z,2380.00
2018-07-21T05:52:24.573Z,2448.00
2018-07-21T05:53:24.555Z,2488.00
2018-07-21T05:55:17.460Z,2660.00
2018-07-21T05:56:17.449Z,2756.00
2018-07-21T05:58:10.446Z,2940.00
2018-07-21T05:59:10.432Z,3072.00
2018-07-21T06:01:03.399Z,3256.00
2018-07-21T06:02:03.383Z,3300.00
2018-07-21T06:03:56.406Z,3324.00
2018-07-21T06:04:56.368Z,3340.00
2018-07-21T06:06:49.266Z,3404.00
2018-07-21T06:07:49.256Z,3436.00
2018-07-21T06:09:42.212Z,3496.00
2018-07-21T06:10:42.177Z,3520.00
2018-07-21T06:12:35.165Z,3564.00
2018-07-21T06:13:35.145Z,3584.00
2018-07-21T06:15:28.110Z,3668.00
2018-07-21T06:16:28.100Z,3732.00
2018-07-21T06:18:21.025Z,3944.00
2018-07-21T06:19:21.006Z,4080.00
2018-07-21T06:21:13.973Z,4276.00
2018-07-21T06:22:13.951Z,4348.00
2018-07-21T06:24:06.966Z,4616.00
2018-07-21T06:25:06.997Z,4868.00
2018-07-21T06:26:59.846Z,5452.00
2018-07-21T06:27:59.858Z,5736.00
2018-07-21T06:29:52.843Z,6072.00
2018-07-21T06:30:52.819Z,6152.00
2018-07-21T06:32:45.738Z,6344.00
2018-07-21T06:33:45.705Z,6532.00
2018-07-21T06:35:38.720Z,6612.00
2018-07-21T06:36:38.768Z,6228.00
2018-07-21T06:38:31.596Z,5368.00
2018-07-21T06:39:31.578Z,5680.00
2018-07-21T06:41:24.534Z,7972.00
2018-07-21T06:42:24.571Z,9036.00
2018-07-21T06:44:17.482Z,10228.00
2018-07-21T06:45:17.456Z,10716.00
2018-07-21T06:47:10.420Z,11236.00
2018-07-21T06:48:10.408Z,11664.00
2018-07-21T06:50:03.377Z,12732.00
2018-07-21T06:51:03.351Z,13356.00
2018-07-21T06:52:56.276Z,14412.00
2018-07-21T06:53:56.260Z,14968.00
2018-07-21T06:55:49.254Z,15924.00
2018-07-21T06:56:49.233Z,16200.00
2018-07-21T06:58:42.153Z,16284.00
2018-07-21T06:59:42.135Z,16700.00
2018-07-21T07:01:35.067Z,15300.00
2018-07-21T07:02:35.058Z,14888.00
2018-07-21T07:04:28.019Z,13912.00
2018-07-21T07:05:28.003Z,13672.00
2018-07-21T07:07:21.021Z,14548.00
2018-07-21T07:08:21.012Z,14744.00
2018-07-21T07:10:14.058Z,15480.00
2018-07-21T07:11:14.001Z,15756.00
2018-07-21T07:13:07.028Z,16116.00
2018-07-21T07:14:07.013Z,15148.00
2018-07-21T07:15:59.995Z,13604.00
2018-07-21T07:16:59.959Z,13640.00
2018-07-21T07:18:52.981Z,13760.00
2018-07-21T07:19:52.964Z,14464.00
2018-07-21T07:21:45.964Z,14212.00
2018-07-21T07:22:45.965Z,14804.00
2018-07-21T07:24:38.977Z,14908.00
2018-07-21T07:25:38.956Z,15852.00
2018-07-21T07:27:32.021Z,17696.00
2018-07-21T07:28:31.968Z,17664.00
2018-07-21T07:30:24.984Z,18592.00
2018-07-21T07:31:25.046Z,20256.00
2018-07-21T07:33:18.428Z,21280.00
2018-07-21T07:34:18.094Z,19424.00
2018-07-21T07:36:11.071Z,21952.00
2018-07-21T07:37:11.009Z,17600.00
2018-07-21T07:39:04.065Z,20896.00
2018-07-21T07:40:04.047Z,23776.00
2018-07-21T07:41:56.999Z,27264.00
2018-07-21T07:42:57.003Z,24832.00
2018-07-21T07:44:49.963Z,18304.00
2018-07-21T07:45:49.990Z,18048.00
2018-07-21T07:47:42.933Z,20032.00
2018-07-21T07:48:42.930Z,22016.00
2018-07-21T07:50:35.853Z,27136.00
2018-07-21T07:51:35.836Z,29280.00
2018-07-21T07:53:28.844Z,28384.00
2018-07-21T07:54:28.830Z,27360.00
2018-07-21T07:56:21.861Z,31456.00
2018-07-21T07:57:21.831Z,33568.00
2018-07-21T07:59:14.847Z,32960.00
2018-07-21T08:00:14.841Z,34176.00
2018-07-21T08:02:07.806Z,36864.00
2018-07-21T08:03:07.804Z,36256.00
2018-07-21T08:05:00.770Z,41056.00
2018-07-21T08:06:00.762Z,41344.00
2018-07-21T08:07:53.671Z,35488.00
2018-07-21T08:08:53.670Z,28928.00
2018-07-21T08:10:46.620Z,22624.00
2018-07-21T08:11:46.609Z,18592.00
2018-07-21T08:13:39.622Z,14772.00
2018-07-21T08:14:39.592Z,14316.00
2018-07-21T08:16:32.529Z,13984.00
2018-07-21T08:17:32.510Z,14752.00
2018-07-21T08:19:25.545Z,16440.00
2018-07-21T08:20:25.466Z,17112.00
2018-07-21T08:22:18.475Z,16944.00
2018-07-21T08:23:18.465Z,16100.00
2018-07-21T08:25:11.452Z,13652.00
2018-07-21T08:26:11.439Z,12196.00
2018-07-21T08:28:04.367Z,11352.00
2018-07-21T08:29:04.429Z,10328.00
2018-07-21T08:30:57.330Z,8568.00
2018-07-21T08:31:57.311Z,7716.00
2018-07-21T08:33:50.264Z,6560.00
2018-07-21T08:34:50.255Z,6500.00
2018-07-21T08:36:43.180Z,7632.00
2018-07-21T08:37:43.158Z,9088.00
2018-07-21T08:39:36.072Z,9900.00
2018-07-21T08:40:36.054Z,9944.00
2018-07-21T08:42:29.013Z,9756.00
2018-07-21T08:43:29.024Z,9924.00
2018-07-21T08:45:21.974Z,10984.00
2018-07-21T08:46:21.963Z,11020.00
2018-07-21T08:48:14.974Z,11620.00
2018-07-21T08:49:14.959Z,11984.00
2018-07-21T08:51:07.952Z,13376.00
2018-07-21T08:52:07.941Z,14848.00
2018-07-21T08:54:00.971Z,15088.00
2018-07-21T08:55:00.960Z,14636.00
2018-07-21T08:56:54.206Z,14324.00
2018-07-21T08:57:54.133Z,14128.00
2018-07-21T08:59:47.110Z,13732.00
2018-07-21T09:00:47.089Z,13428.00
2018-07-21T09:02:40.018Z,13720.00
2018-07-21T09:03:40.014Z,14164.00
2018-07-21T09:05:32.972Z,14420.00
2018-07-21T09:06:32.966Z,14508.00
2018-07-21T09:08:25.870Z,14692.00
2018-07-21T09:09:25.866Z,15528.00
2018-07-21T09:11:18.925Z,16188.00
2018-07-21T09:12:18.901Z,16380.00
2018-07-21T09:14:11.922Z,16924.00
2018-07-21T09:15:11.914Z,17152.00
2018-07-21T09:17:04.931Z,17248.00
2018-07-21T09:18:04.915Z,17504.00
2018-07-21T09:19:57.926Z,18912.00
2018-07-21T09:20:57.920Z,19840.00
2018-07-21T09:22:50.940Z,20896.00
2018-07-21T09:23:50.929Z,20832.00
2018-07-21T09:25:43.948Z,19776.00
2018-07-21T09:26:43.931Z,19168.00
2018-07-21T09:28:36.939Z,19008.00
2018-07-21T09:29:36.933Z,19584.00
2018-07-21T09:31:29.957Z,21280.00
2018-07-21T09:32:29.928Z,22272.00
2018-07-21T09:34:23.109Z,23296.00
2018-07-21T09:35:23.103Z,23360.00
2018-07-21T09:37:16.115Z,23488.00
2018-07-21T09:38:16.108Z,23968.00
2018-07-21T09:40:09.052Z,26368.00
2018-07-21T09:41:09.030Z,27456.00
2018-07-21T09:43:01.965Z,28896.00
2018-07-21T09:44:01.952Z,29344.00
2018-07-21T09:45:54.990Z,30528.00
2018-07-21T09:46:54.969Z,31392.00
2018-07-21T09:48:48.038Z,34176.00
2018-07-21T09:49:48.029Z,36320.00
2018-07-21T09:51:41.049Z,40096.00
2018-07-21T09:52:41.034Z,42112.00
2018-07-21T09:54:33.982Z,46560.00
2018-07-21T09:55:33.995Z,47872.00
2018-07-21T09:57:27.010Z,49536.00
2018-07-21T09:58:26.997Z,50048.00
2018-07-21T10:00:20.034Z,53216.00
2018-07-21T10:01:20.030Z,56416.00
2018-07-21T10:03:13.035Z,72096.00
2018-07-21T10:04:13.023Z,72352.00
2018-07-21T10:06:06.037Z,67616.00
2018-07-21T10:07:06.016Z,54944.00
2018-07-21T10:09:00.048Z,46240.00
2018-07-21T10:10:00.047Z,43104.00
2018-07-21T10:11:53.020Z,48000.00
2018-07-21T10:12:53.008Z,49760.00
2018-07-21T10:14:46.007Z,69824.00
2018-07-21T10:15:46.000Z,74464.00
2018-07-21T10:17:39.026Z,54304.00
2018-07-21T10:18:39.016Z,53056.00
2018-07-21T10:20:32.059Z,87648.00
2018-07-21T10:21:32.052Z,90560.00
2018-07-21T10:23:26.061Z,85696.00
2018-07-21T10:24:26.055Z,88928.00
2018-07-21T10:26:19.013Z,48992.00
2018-07-21T10:27:19.012Z,121952.00
2018-07-21T10:29:12.008Z,75488.00
2018-07-21T10:30:12.029Z,49632.00
2018-07-21T10:31:12.026Z,72672.00
2018-07-21T10:32:12.044Z,61888.00
2018-07-21T10:33:12.097Z,69920.00
2018-07-21T10:34:12.072Z,65312.00
2018-07-21T10:35:12.083Z,63104.00
2018-07-21T10:36:12.095Z,64992.00
2018-07-21T10:37:12.108Z,68608.00
2018-07-21T10:38:12.150Z,72384.00
2018-07-21T10:39:12.138Z,77888.00
2018-07-21T10:40:12.154Z,94432.00
2018-07-21T10:41:12.165Z,70816.00
2018-07-21T10:42:12.180Z,80704.00
2018-07-21T10:43:12.199Z,83360.00
2018-07-21T10:44:12.213Z,66048.00
2018-07-21T10:45:12.233Z,81184.00
2018-07-21T10:46:12.248Z,80960.00
2018-07-21T10:47:12.261Z,62464.00
2018-07-21T10:48:12.276Z,82560.00
2018-07-21T10:49:12.298Z,58496.00
2018-07-21T10:50:12.311Z,53824.00
2018-07-21T10:51:12.329Z,56224.00
2018-07-21T10:52:12.347Z,58656.00
2018-07-21T10:53:12.354Z,75520.00
2018-07-21T10:54:12.381Z,121344.00
2018-07-21T10:55:12.384Z,125024.00
2018-07-21T10:56:12.411Z,71104.00
2018-07-21T10:57:12.417Z,72640.00
2018-07-21T10:58:12.447Z,74784.00
2018-07-21T10:59:12.463Z,75872.00
2018-07-21T11:00:12.480Z,77728.00
2018-07-21T11:01:12.485Z,56736.00
2018-07-21T11:02:12.506Z,46912.00
2018-07-21T11:03:12.519Z,42656.00
2018-07-21T11:04:12.539Z,41760.00
2018-07-21T11:05:12.569Z,40768.00
2018-07-21T11:06:12.565Z,38944.00
2018-07-21T11:07:12.580Z,37600.00
2018-07-21T11:08:12.629Z,38368.00
2018-07-21T11:09:12.610Z,39904.00
2018-07-21T11:10:12.626Z,43616.00
2018-07-21T11:11:12.639Z,48768.00
2018-07-21T11:12:12.655Z,50656.00
2018-07-21T11:13:12.668Z,57312.00
2018-07-21T11:14:12.714Z,62432.00
2018-07-21T11:15:12.772Z,64064.00
2018-07-21T11:16:12.711Z,64704.00
2018-07-21T11:17:12.722Z,68288.00
2018-07-21T11:18:12.740Z,72160.00
2018-07-21T11:19:12.749Z,59296.00
2018-07-21T11:20:12.760Z,54272.00
2018-07-21T11:21:12.770Z,54624.00
2018-07-21T11:22:12.786Z,53696.00
2018-07-21T11:23:12.797Z,56160.00
2018-07-21T11:24:12.809Z,58080.00
2018-07-21T11:25:12.825Z,71712.00
2018-07-21T11:26:12.836Z,63392.00
2018-07-21T11:27:12.855Z,76992.00
2018-07-21T11:28:12.859Z,95808.00
2018-07-21T11:29:12.872Z,84128.00
2018-07-21T11:30:12.888Z,106016.00
2018-07-21T11:31:12.903Z,89952.00
2018-07-21T11:32:12.915Z,53696.00
2018-07-21T11:33:12.924Z,51776.00
2018-07-21T11:34:12.939Z,52800.00
2018-07-21T11:35:12.981Z,52768.00
2018-07-21T11:36:13.225Z,56160.00
2018-07-21T11:37:12.988Z,58592.00
2018-07-21T11:38:12.995Z,55008.00
2018-07-21T11:39:13.007Z,70528.00
2018-07-21T11:40:13.023Z,48608.00
2018-07-21T11:41:13.033Z,93248.00
2018-07-21T11:42:13.084Z,94880.00
2018-07-21T11:43:13.064Z,72384.00
2018-07-21T11:44:13.077Z,71520.00
2018-07-21T11:45:13.099Z,96672.00
2018-07-21T11:46:13.111Z,84416.00
2018-07-21T11:47:13.125Z,86592.00
2018-07-21T11:48:13.146Z,83008.00
2018-07-21T11:49:13.162Z,96128.00
2018-07-21T11:50:13.176Z,89280.00
2018-07-21T11:51:13.188Z,67488.00
2018-07-21T11:52:13.207Z,63456.00
2018-07-21T11:53:13.229Z,76096.00
2018-07-21T11:54:13.235Z,73504.00
2018-07-21T11:55:13.257Z,77472.00
2018-07-21T11:56:13.274Z,72864.00
2018-07-21T11:57:13.291Z,95296.00
2018-07-21T11:58:13.305Z,33248.00
2018-07-21T11:59:13.402Z,91808.00
2018-07-21T12:00:13.345Z,91264.00
2018-07-21T12:01:13.357Z,46656.00
2018-07-21T12:02:13.370Z,39072.00
2018-07-21T12:03:13.392Z,32096.00
2018-07-21T12:04:13.408Z,30304.00
2018-07-21T12:05:13.423Z,28864.00
2018-07-21T12:06:13.443Z,27200.00
2018-07-21T12:07:13.461Z,25664.00
2018-07-21T12:08:13.474Z,24320.00
2018-07-21T12:09:13.485Z,23520.00
2018-07-21T12:10:13.505Z,22496.00
2018-07-21T12:11:13.514Z,20320.00
2018-07-21T12:12:13.527Z,17376.00
2018-07-21T12:13:13.587Z,14332.00
2018-07-21T12:14:13.555Z,12384.00
2018-07-21T12:15:13.567Z,11408.00
2018-07-21T12:16:13.577Z,10892.00
2018-07-21T12:17:13.584Z,10556.00
2018-07-21T12:18:13.598Z,10232.00
2018-07-21T12:19:13.607Z,10020.00
2018-07-21T12:20:13.638Z,10236.00
2018-07-21T12:21:13.625Z,10864.00
2018-07-21T12:22:13.634Z,11764.00
2018-07-21T12:23:13.645Z,13048.00
2018-07-21T12:24:13.652Z,14300.00
2018-07-21T12:25:13.660Z,15268.00
2018-07-21T12:26:13.666Z,16128.00
2018-07-21T12:27:13.679Z,17216.00
2018-07-21T12:28:13.686Z,18368.00
2018-07-21T12:29:13.689Z,19840.00
2018-07-21T12:30:13.695Z,21504.00
2018-07-21T12:31:13.700Z,23264.00
2018-07-21T12:32:13.711Z,24896.00
2018-07-21T12:33:13.730Z,26368.00
2018-07-21T12:34:13.767Z,28512.00
2018-07-21T12:35:13.737Z,31008.00
2018-07-21T12:36:13.740Z,54304.00
2018-07-21T12:37:13.771Z,36064.00
2018-07-21T12:38:13.755Z,34880.00
2018-07-21T12:39:13.755Z,32544.00
2018-07-21T12:40:13.839Z,27808.00
2018-07-21T12:41:13.767Z,22496.00
2018-07-21T12:42:13.773Z,20608.00
2018-07-21T12:43:13.784Z,23840.00
2018-07-21T12:44:13.786Z,31456.00
2018-07-21T12:45:13.794Z,36512.00
2018-07-21T12:46:13.801Z,39872.00
2018-07-21T12:47:13.868Z,39136.00
2018-07-21T12:48:13.814Z,40384.00
2018-07-21T12:49:13.820Z,37152.00
2018-07-21T12:50:13.840Z,31744.00
2018-07-21T12:51:13.835Z,26816.00
2018-07-21T12:52:13.839Z,23584.00
2018-07-21T12:53:13.852Z,20672.00
2018-07-21T12:54:13.855Z,20128.00
2018-07-21T12:55:13.863Z,21888.00
2018-07-21T12:56:13.868Z,23968.00
2018-07-21T12:57:13.873Z,25984.00
2018-07-21T12:58:13.878Z,29280.00
2018-07-21T12:59:13.888Z,31520.00
2018-07-21T13:00:13.897Z,32480.00
2018-07-21T13:01:13.921Z,32352.00
2018-07-21T13:02:13.906Z,33056.00
2018-07-21T13:03:13.951Z,34400.00
2018-07-21T13:04:13.933Z,36448.00
2018-07-21T13:05:13.928Z,37952.00
2018-07-21T13:06:13.938Z,37504.00
2018-07-21T13:07:13.952Z,36960.00
2018-07-21T13:08:13.951Z,36352.00
2018-07-21T13:09:13.958Z,35552.00
2018-07-21T13:10:13.967Z,34976.00
2018-07-21T13:11:13.985Z,34208.00
2018-07-21T13:12:13.987Z,33696.00
2018-07-21T13:13:13.988Z,33280.00
2018-07-21T13:14:13.998Z,33120.00
2018-07-21T13:15:13.993Z,33120.00
2018-07-21T13:16:14.011Z,32960.00
2018-07-21T13:17:14.049Z,32896.00
2018-07-21T13:18:14.025Z,32544.00
2018-07-21T13:19:14.033Z,32256.00
2018-07-21T13:20:14.043Z,32064.00
2018-07-21T13:21:14.047Z,32160.00
2018-07-21T13:22:14.057Z,32064.00
2018-07-21T13:23:14.058Z,32128.00
2018-07-21T13:24:14.068Z,32640.00
2018-07-21T13:25:14.078Z,33120.00
2018-07-21T13:26:14.084Z,33216.00
2018-07-21T13:27:14.094Z,32992.00
2018-07-21T13:28:14.098Z,33056.00
2018-07-21T13:29:14.112Z,33472.00
2018-07-21T13:30:14.117Z,34144.00
2018-07-21T13:31:14.117Z,34400.00
2018-07-21T13:32:14.133Z,34624.00
2018-07-21T13:33:14.184Z,34816.00
2018-07-21T13:34:14.148Z,34464.00
2018-07-21T13:35:14.155Z,35040.00
2018-07-21T13:36:14.162Z,35296.00
2018-07-21T13:37:14.211Z,34624.00
2018-07-21T13:38:14.178Z,34592.00
2018-07-21T13:39:14.186Z,35648.00
2018-07-21T13:40:14.195Z,35776.00
2018-07-21T13:41:14.203Z,35424.00
2018-07-21T13:42:14.210Z,35616.00
2018-07-21T13:43:14.214Z,35680.00
2018-07-21T13:44:14.277Z,35616.00
2018-07-21T13:45:14.234Z,36256.00
2018-07-21T13:46:14.242Z,36480.00
2018-07-21T13:47:14.254Z,36416.00
2018-07-21T13:48:14.260Z,35456.00
2018-07-21T13:49:14.273Z,34016.00
2018-07-21T13:50:14.275Z,33024.00
2018-07-21T13:51:14.283Z,32320.00
2018-07-21T13:52:14.296Z,32384.00
2018-07-21T13:53:14.301Z,32608.00
2018-07-21T13:54:14.308Z,32000.00
2018-07-21T13:55:14.316Z,30368.00
2018-07-21T13:56:14.325Z,27712.00
2018-07-21T13:57:14.334Z,25056.00
2018-07-21T13:58:14.340Z,22720.00
2018-07-21T13:59:14.351Z,20864.00
2018-07-21T14:00:14.381Z,19712.00
2018-07-21T14:01:14.364Z,18816.00
2018-07-21T14:02:14.418Z,18176.00
2018-07-21T14:03:14.379Z,17664.00
2018-07-21T14:04:14.385Z,16404.00
2018-07-21T14:05:14.396Z,14364.00
2018-07-21T14:06:14.399Z,11920.00
2018-07-21T14:07:14.408Z,9096.00
2018-07-21T14:08:14.420Z,7400.00
2018-07-21T14:09:14.419Z,6820.00
2018-07-21T14:10:14.439Z,6772.00
2018-07-21T14:11:14.432Z,7020.00
2018-07-21T14:12:14.442Z,7124.00
2018-07-21T14:13:14.448Z,6992.00
2018-07-21T14:14:14.453Z,7088.00
2018-07-21T14:15:14.460Z,7500.00
2018-07-21T14:16:14.455Z,8176.00
2018-07-21T14:17:14.481Z,8924.00
2018-07-21T14:18:14.472Z,9344.00
2018-07-21T14:19:14.484Z,9940.00
2018-07-21T14:20:14.487Z,10884.00
2018-07-21T14:21:14.489Z,11864.00
2018-07-21T14:22:14.498Z,12796.00
2018-07-21T14:23:14.499Z,14076.00
2018-07-21T14:24:14.505Z,15452.00
2018-07-21T14:25:14.508Z,15872.00
2018-07-21T14:26:14.512Z,17568.00
2018-07-21T14:27:14.524Z,18080.00
2018-07-21T14:28:14.521Z,18560.00
2018-07-21T14:29:14.532Z,21280.00
2018-07-21T14:30:14.529Z,23936.00
2018-07-21T14:31:14.578Z,24544.00
2018-07-21T14:32:14.546Z,23104.00
2018-07-21T14:33:14.554Z,23392.00
2018-07-21T14:34:14.548Z,23360.00
2018-07-21T14:35:14.551Z,22528.00
2018-07-21T14:36:14.694Z,21632.00
2018-07-21T14:37:14.569Z,19456.00
2018-07-21T14:38:14.569Z,17504.00
2018-07-21T14:39:14.571Z,15576.00
2018-07-21T14:40:14.575Z,14044.00
2018-07-21T14:41:14.582Z,13304.00
2018-07-21T14:42:14.589Z,14120.00
2018-07-21T14:43:14.593Z,14384.00
2018-07-21T14:44:14.598Z,15004.00
2018-07-21T14:45:14.600Z,15520.00
2018-07-21T14:46:14.603Z,16216.00
2018-07-21T14:47:14.610Z,18720.00
2018-07-21T14:48:14.612Z,20512.00
2018-07-21T14:49:14.614Z,23424.00
2018-07-21T14:50:14.625Z,24864.00
2018-07-21T14:51:14.625Z,24480.00
2018-07-21T14:52:14.634Z,21216.00
2018-07-21T14:53:14.629Z,16988.00
2018-07-21T14:54:14.643Z,16128.00
2018-07-21T14:55:14.690Z,17064.00
2018-07-21T14:56:14.645Z,17140.00
2018-07-21T14:57:14.650Z,15852.00
2018-07-21T14:58:14.655Z,13844.00
2018-07-21T14:59:14.680Z,10820.00
2018-07-21T15:00:14.729Z,7288.00
2018-07-21T15:01:14.674Z,5244.00
2018-07-21T15:02:14.732Z,3804.00
2018-07-21T15:03:14.734Z,2876.00
2018-07-21T15:04:14.674Z,2436.00
2018-07-21T15:05:14.677Z,2148.00
2018-07-21T15:06:14.680Z,1812.00
2018-07-21T15:07:14.687Z,1668.00
2018-07-21T15:08:14.686Z,1556.00
2018-07-21T15:09:14.687Z,1500.00
2018-07-21T15:10:14.694Z,1612.00
2018-07-21T15:11:14.692Z,2132.00
2018-07-21T15:12:14.747Z,3212.00
2018-07-21T15:13:14.698Z,5216.00
2018-07-21T15:14:14.697Z,6712.00
2018-07-21T15:15:14.702Z,8404.00
2018-07-21T15:16:14.700Z,10368.00