createdAt,value
2016-10-10T00:00:25.082Z,0
2016-10-10T00:01:24.470Z,0
2016-10-10T00:02:24.803Z,0
2016-10-10T00:03:24.519Z,0
2016-10-10T00:04:25.144Z,0
2016-10-10T00:05:24.539Z,0
2016-10-10T00:06:24.565Z,0
2016-10-10T00:07:24.584Z,0
2016-10-10T00:08:24.933Z,0
2016-10-10T00:09:24.925Z,0
2016-10-10T00:10:24.945Z,0
2016-10-10T00:11:24.327Z,0
2016-10-10T00:12:25.310Z,0
2016-10-10T00:13:25.004Z,0
2016-10-10T00:14:25.019Z,0
2016-10-10T00:15:25.342Z,0
2016-10-10T00:16:39.955Z,0
2016-10-10T00:17:25.070Z,0
2016-10-10T00:18:25.093Z,0
2016-10-10T00:19:25.104Z,0
2016-10-10T00:20:24.804Z,0
2016-10-10T00:21:24.822Z,0
2016-10-10T00:22:25.163Z,0
2016-10-10T00:23:25.823Z,0
2016-10-10T00:24:24.878Z,0
2016-10-10T00:25:24.568Z,0
2016-10-10T00:26:25.217Z,0
2016-10-10T00:27:25.244Z,0
2016-10-10T00:28:25.264Z,0
2016-10-10T00:29:25.285Z,0
2016-10-10T00:30:24.986Z,0
2016-10-10T00:31:25.650Z,0
2016-10-10T00:32:25.640Z,0
2016-10-10T00:33:25.342Z,0
2016-10-10T00:34:25.353Z,0
2016-10-10T00:35:25.387Z,0
2016-10-10T00:36:25.096Z,0
2016-10-10T00:37:25.110Z,0
2016-10-10T00:38:25.447Z,0
2016-10-10T00:39:25.435Z,0
2016-10-10T00:40:25.467Z,0
2016-10-10T00:41:25.807Z,0
2016-10-10T00:42:25.812Z,0
2016-10-10T00:43:25.511Z,0
2016-10-10T00:44:25.844Z,0
2016-10-10T00:45:24.918Z,0
2016-10-10T00:46:25.242Z,0
2016-10-10T00:47:25.264Z,0
2016-10-10T00:48:25.601Z,0
2016-10-10T00:49:25.612Z,0
2016-10-10T00:50:24.995Z,0
2016-10-10T00:51:25.531Z,0
2016-10-10T00:52:25.666Z,0
2016-10-10T00:53:25.360Z,0
2016-10-10T00:54:26.023Z,0
2016-10-10T00:55:26.030Z,0
2016-10-10T00:56:25.414Z,0
2016-10-10T00:57:25.429Z,0
2016-10-10T00:58:25.150Z,0
2016-10-10T00:59:25.782Z,0
2016-10-10T01:00:25.488Z,0
2016-10-10T01:01:25.189Z,0
2016-10-10T01:02:25.852Z,0
2016-10-10T01:03:25.529Z,0
2016-10-10T01:04:25.548Z,0
2016-10-10T01:05:26.205Z,0
2016-10-10T01:06:26.535Z,0
2016-10-10T01:07:25.611Z,0
2016-10-10T01:08:26.273Z,0
2016-10-10T01:09:25.975Z,0
2016-10-10T01:10:25.333Z,0
2016-10-10T01:11:25.987Z,0
2016-10-10T01:12:25.683Z,0
2016-10-10T01:13:26.026Z,0
2016-10-10T01:14:25.736Z,0
2016-10-10T01:15:26.073Z,0
2016-10-10T01:16:25.460Z,0
2016-10-10T01:17:25.773Z,0
2016-10-10T01:18:25.788Z,0
2016-10-10T01:19:25.808Z,0
2016-10-10T01:20:26.170Z,0
2016-10-10T01:21:26.166Z,0
2016-10-10T01:22:25.553Z,0
2016-10-10T01:23:25.876Z,0
2016-10-10T01:24:25.609Z,0
2016-10-10T01:25:25.956Z,0
2016-10-10T01:26:25.935Z,0
2016-10-10T01:27:25.978Z,0
2016-10-10T01:28:25.645Z,0
2016-10-10T01:29:26.607Z,0
2016-10-10T01:30:26.753Z,0
2016-10-10T01:31:26.326Z,0
2016-10-10T01:32:26.052Z,0
2016-10-10T01:33:26.671Z,0
2016-10-10T01:34:26.717Z,0
2016-10-10T01:35:26.705Z,0
2016-10-10T01:36:26.104Z,0
2016-10-10T01:37:26.739Z,0
2016-10-10T01:38:26.463Z,0
2016-10-10T01:39:26.143Z,0
2016-10-10T01:40:26.478Z,0
2016-10-10T01:41:26.177Z,0
2016-10-10T01:42:26.837Z,0
2016-10-10T01:43:41.418Z,0
2016-10-10T01:44:27.196Z,0
2016-10-10T01:45:26.581Z,0
2016-10-10T01:46:26.601Z,0
2016-10-10T01:47:26.281Z,0
2016-10-10T01:48:26.000Z,0
2016-10-10T01:49:26.953Z,0
2016-10-10T01:50:26.331Z,0
2016-10-10T01:51:26.674Z,0
2016-10-10T01:52:26.385Z,0
2016-10-10T01:53:26.383Z,0
2016-10-10T01:54:26.411Z,0
2016-10-10T01:55:26.727Z,0
2016-10-10T01:56:26.455Z,0
2016-10-10T01:57:26.456Z,0
2016-10-10T01:58:26.816Z,0
2016-10-10T01:59:26.808Z,0
2016-10-10T02:00:26.508Z,0
2016-10-10T02:01:26.842Z,0
2016-10-10T02:02:26.869Z,0
2016-10-10T02:03:26.552Z,0
2016-10-10T02:04:26.571Z,0
2016-10-10T02:05:27.220Z,0
2016-10-10T02:06:26.606Z,0
2016-10-10T02:07:26.624Z,0
2016-10-10T02:08:26.664Z,0
2016-10-10T02:09:26.969Z,0
2016-10-10T02:10:26.995Z,0
2016-10-10T02:11:26.399Z,0
2016-10-10T02:12:27.345Z,0
2016-10-10T02:13:26.408Z,0
2016-10-10T02:14:27.066Z,0
2016-10-10T02:15:27.398Z,0
2016-10-10T02:16:26.797Z,0
2016-10-10T02:17:27.449Z,0
2016-10-10T02:18:27.466Z,0
2016-10-10T02:19:27.150Z,0
2016-10-10T02:20:27.172Z,0
2016-10-10T02:21:27.260Z,0
2016-10-10T02:22:26.893Z,0
2016-10-10T02:23:27.232Z,0
2016-10-10T02:24:27.554Z,0
2016-10-10T02:25:26.620Z,0
2016-10-10T02:26:26.967Z,0
2016-10-10T02:27:27.597Z,0
2016-10-10T02:28:27.307Z,0
2016-10-10T02:29:26.684Z,0
2016-10-10T02:30:27.658Z,0
2016-10-10T02:31:26.717Z,0
2016-10-10T02:32:27.373Z,0
2016-10-10T02:33:27.396Z,0
2016-10-10T02:34:27.410Z,0
2016-10-10T02:35:27.420Z,0
2016-10-10T02:36:27.438Z,0
2016-10-10T02:37:27.488Z,0
2016-10-10T02:38:27.473Z,0
2016-10-10T02:39:27.487Z,0
2016-10-10T02:40:27.191Z,0
2016-10-10T02:41:27.836Z,0
2016-10-10T02:42:27.563Z,0
2016-10-10T02:43:27.875Z,0
2016-10-10T02:44:27.930Z,0
2016-10-10T02:45:26.986Z,0
2016-10-10T02:46:27.945Z,0
2016-10-10T02:47:27.006Z,0
2016-10-10T02:48:27.343Z,0
2016-10-10T02:49:27.343Z,0
2016-10-10T02:50:28.004Z,0
2016-10-10T02:51:28.016Z,0
2016-10-10T02:52:27.721Z,0
2016-10-10T02:53:27.103Z,0
2016-10-10T02:54:27.756Z,0
2016-10-10T02:55:27.133Z,0
2016-10-10T02:56:27.782Z,0
2016-10-10T02:57:27.798Z,0
2016-10-10T02:58:27.509Z,0
2016-10-10T02:59:27.205Z,0
2016-10-10T03:00:27.533Z,0
2016-10-10T03:01:27.865Z,0
2016-10-10T03:02:28.513Z,0
2016-10-10T03:03:27.593Z,0
2016-10-10T03:04:27.612Z,0
2016-10-10T03:05:27.617Z,0
2016-10-10T03:06:27.959Z,0
2016-10-10T03:07:27.988Z,0
2016-10-10T03:08:27.354Z,0
2016-10-10T03:09:28.319Z,0
2016-10-10T03:10:42.614Z,0
2016-10-10T03:11:28.039Z,0
2016-10-10T03:12:27.750Z,0
2016-10-10T03:13:28.072Z,0
2016-10-10T03:14:27.783Z,0
2016-10-10T03:15:27.791Z,0
2016-10-10T03:16:28.131Z,0
2016-10-10T03:17:27.506Z,0
2016-10-10T03:18:28.157Z,0
2016-10-10T03:19:27.534Z,0
2016-10-10T03:20:28.500Z,0
2016-10-10T03:21:27.588Z,0
2016-10-10T03:22:28.855Z,0
2016-10-10T03:23:28.240Z,0
2016-10-10T03:24:28.574Z,0
2016-10-10T03:25:27.950Z,0
2016-10-10T03:26:28.924Z,0
2016-10-10T03:27:27.984Z,0
2016-10-10T03:28:27.700Z,0
2016-10-10T03:29:28.337Z,0
2016-10-10T03:30:28.365Z,0
2016-10-10T03:31:28.696Z,0
2016-10-10T03:32:28.392Z,0
2016-10-10T03:33:28.397Z,0
2016-10-10T03:34:28.739Z,0
2016-10-10T03:35:28.435Z,0
2016-10-10T03:36:28.142Z,0
2016-10-10T03:37:28.161Z,0
2016-10-10T03:38:28.812Z,0
2016-10-10T03:39:28.196Z,0
2016-10-10T03:40:28.221Z,0
2016-10-10T03:41:28.874Z,0
2016-10-10T03:42:28.236Z,0
2016-10-10T03:43:28.258Z,0
2016-10-10T03:44:28.903Z,0
2016-10-10T03:45:28.608Z,0
2016-10-10T03:46:28.308Z,0
2016-10-10T03:47:28.642Z,0
2016-10-10T03:48:28.981Z,0
2016-10-10T03:49:28.987Z,0
2016-10-10T03:50:28.998Z,0
2016-10-10T03:51:28.737Z,0
2016-10-10T03:52:29.035Z,0
2016-10-10T03:53:29.051Z,0
2016-10-10T03:54:28.750Z,0
2016-10-10T03:55:29.089Z,0
2016-10-10T03:56:28.495Z,0
2016-10-10T03:57:28.513Z,0
2016-10-10T03:58:29.142Z,0
2016-10-10T03:59:28.853Z,0
2016-10-10T04:00:29.172Z,0
2016-10-10T04:01:28.569Z,0
2016-10-10T04:02:29.216Z,0
2016-10-10T04:03:28.587Z,0
2016-10-10T04:04:28.920Z,0
2016-10-10T04:05:28.620Z,0
2016-10-10T04:06:28.635Z,0
2016-10-10T04:07:28.338Z,0
2016-10-10T04:08:29.307Z,0
2016-10-10T04:09:29.002Z,0
2016-10-10T04:10:29.013Z,0
2016-10-10T04:11:28.717Z,0
2016-10-10T04:12:29.054Z,0
2016-10-10T04:13:28.755Z,0
2016-10-10T04:14:29.416Z,0
2016-10-10T04:15:29.100Z,0
2016-10-10T04:16:29.112Z,0
2016-10-10T04:17:29.761Z,0
2016-10-10T04:18:28.515Z,0
2016-10-10T04:19:29.175Z,0
2016-10-10T04:20:29.818Z,0
2016-10-10T04:21:28.885Z,0
2016-10-10T04:22:28.894Z,0
2016-10-10T04:23:29.551Z,0
2016-10-10T04:24:28.930Z,0
2016-10-10T04:25:28.954Z,0
2016-10-10T04:26:29.278Z,0
2016-10-10T04:27:29.305Z,0
2016-10-10T04:28:29.636Z,0
2016-10-10T04:29:29.333Z,0
2016-10-10T04:30:29.055Z,0
2016-10-10T04:31:29.048Z,0
2016-10-10T04:32:28.748Z,0
2016-10-10T04:33:29.397Z,0
2016-10-10T04:34:29.729Z,0
2016-10-10T04:35:29.754Z,0
2016-10-10T04:36:29.133Z,0
2016-10-10T04:37:29.149Z,0
2016-10-10T04:38:29.170Z,0
2016-10-10T04:39:30.139Z,0
2016-10-10T04:40:29.830Z,0
2016-10-10T04:41:29.531Z,0
2016-10-10T04:42:29.547Z,0
2016-10-10T04:43:28.931Z,0
2016-10-10T04:44:29.601Z,0
2016-10-10T04:45:29.599Z,0
2016-10-10T04:46:29.932Z,0
2016-10-10T04:47:30.275Z,0
2016-10-10T04:48:29.649Z,0
2016-10-10T04:49:29.998Z,0
2016-10-10T04:50:29.378Z,0
2016-10-10T04:51:29.695Z,0
2016-10-10T04:52:29.397Z,0
2016-10-10T04:53:29.734Z,0
2016-10-10T04:54:29.439Z,0
2016-10-10T04:55:29.762Z,0
2016-10-10T04:56:30.428Z,0
2016-10-10T04:57:29.506Z,0
2016-10-10T04:58:29.824Z,0
2016-10-10T04:59:29.204Z,0
2016-10-10T05:00:29.854Z,0
2016-10-10T05:01:29.556Z,0
2016-10-10T05:02:29.919Z,0
2016-10-10T05:03:29.583Z,0
2016-10-10T05:04:29.915Z,0
2016-10-10T05:05:29.620Z,0
2016-10-10T05:06:29.340Z,0
2016-10-10T05:07:29.966Z,0
2016-10-10T05:08:29.357Z,0
2016-10-10T05:09:30.011Z,0
2016-10-10T05:10:30.021Z,0
2016-10-10T05:11:30.030Z,0
2016-10-10T05:12:29.734Z,0
2016-10-10T05:13:30.085Z,0
2016-10-10T05:14:30.086Z,0
2016-10-10T05:15:29.783Z,0
2016-10-10T05:16:30.434Z,0
2016-10-10T05:17:29.504Z,0
2016-10-10T05:18:30.476Z,0
2016-10-10T05:19:30.181Z,0
2016-10-10T05:20:29.875Z,0
2016-10-10T05:21:30.199Z,0
2016-10-10T05:22:30.221Z,0
2016-10-10T05:23:30.882Z,0
2016-10-10T05:24:30.256Z,0
2016-10-10T05:25:29.968Z,0
2016-10-10T05:26:30.600Z,0
2016-10-10T05:27:29.688Z,0
2016-10-10T05:28:30.637Z,0
2016-10-10T05:29:30.337Z,0
2016-10-10T05:30:30.690Z,0
2016-10-10T05:31:30.704Z,0
2016-10-10T05:32:30.089Z,0
2016-10-10T05:33:30.400Z,0
2016-10-10T05:34:30.451Z,0
2016-10-10T05:35:31.072Z,0
2016-10-10T05:36:31.095Z,0
2016-10-10T05:37:30.471Z,0
2016-10-10T05:38:30.504Z,0
2016-10-10T05:39:30.190Z,0
2016-10-10T05:40:30.839Z,0
2016-10-10T05:41:30.551Z,0
2016-10-10T05:42:30.246Z,0
2016-10-10T05:43:30.889Z,0
2016-10-10T05:44:30.289Z,0
2016-10-10T05:45:30.933Z,0
2016-10-10T05:46:30.317Z,0
2016-10-10T05:47:44.900Z,0
2016-10-10T05:48:30.660Z,0
2016-10-10T05:49:30.689Z,0
2016-10-10T05:50:30.382Z,0
2016-10-10T05:51:30.714Z,0
2016-10-10T05:52:30.422Z,0
2016-10-10T05:53:30.437Z,0
2016-10-10T05:54:30.759Z,0
2016-10-10T05:55:30.781Z,0
2016-10-10T05:56:31.111Z,0
2016-10-10T05:57:30.504Z,0
2016-10-10T05:58:30.196Z,0
2016-10-10T05:59:30.529Z,0
2016-10-10T06:00:30.543Z,0
2016-10-10T06:01:30.885Z,0
2016-10-10T06:02:30.902Z,0
2016-10-10T06:03:30.911Z,0
2016-10-10T06:04:30.623Z,0
2016-10-10T06:05:30.972Z,0
2016-10-10T06:06:30.964Z,0
2016-10-10T06:07:30.985Z,0
2016-10-10T06:08:31.015Z,0
2016-10-10T06:09:31.028Z,0
2016-10-10T06:10:31.041Z,0
2016-10-10T06:11:31.381Z,0
2016-10-10T06:12:30.757Z,0
2016-10-10T06:13:30.779Z,0
2016-10-10T06:14:31.103Z,0
2016-10-10T06:15:30.489Z,0
2016-10-10T06:16:30.821Z,0
2016-10-10T06:17:31.468Z,0
2016-10-10T06:18:30.856Z,0
2016-10-10T06:19:30.875Z,0
2016-10-10T06:20:31.207Z,0
2016-10-10T06:21:30.903Z,0
2016-10-10T06:22:31.261Z,0
2016-10-10T06:23:32.039Z,0
2016-10-10T06:24:31.592Z,0
2016-10-10T06:25:31.924Z,5
2016-10-10T06:26:31.316Z,5
2016-10-10T06:27:31.643Z,5
2016-10-10T06:28:31.358Z,5
2016-10-10T06:29:31.694Z,5
2016-10-10T06:30:30.769Z,5
2016-10-10T06:31:45.974Z,5
2016-10-10T06:32:31.732Z,5
2016-10-10T06:33:31.434Z,10
2016-10-10T06:34:31.134Z,10
2016-10-10T06:35:31.150Z,10
2016-10-10T06:36:30.850Z,10
2016-10-10T06:37:31.499Z,10
2016-10-10T06:38:31.842Z,10
2016-10-10T06:39:30.911Z,10
2016-10-10T06:40:31.875Z,10
2016-10-10T06:41:31.578Z,5
2016-10-10T06:42:31.595Z,5
2016-10-10T06:43:31.291Z,5
2016-10-10T06:44:31.305Z,5
2016-10-10T06:45:31.659Z,5
2016-10-10T06:46:31.657Z,5
2016-10-10T06:47:31.360Z,5
2016-10-10T06:48:31.693Z,5
2016-10-10T06:49:31.081Z,5
2016-10-10T06:50:31.410Z,5
2016-10-10T06:51:31.429Z,5
2016-10-10T06:52:32.409Z,10
2016-10-10T06:53:31.473Z,10
2016-10-10T06:54:31.798Z,10
2016-10-10T06:55:32.155Z,10
2016-10-10T06:56:31.538Z,10
2016-10-10T06:57:32.168Z,10
2016-10-10T06:58:32.182Z,10
2016-10-10T06:59:31.886Z,15
2016-10-10T07:00:31.588Z,15
2016-10-10T07:01:31.925Z,15
2016-10-10T07:02:31.635Z,15
2016-10-10T07:03:31.651Z,15
2016-10-10T07:04:31.669Z,15
2016-10-10T07:05:32.311Z,15
2016-10-10T07:06:32.158Z,15
2016-10-10T07:07:32.034Z,15
2016-10-10T07:08:32.362Z,20
2016-10-10T07:09:32.373Z,15
2016-10-10T07:10:31.452Z,20
2016-10-10T07:11:32.421Z,25
2016-10-10T07:12:32.748Z,25
2016-10-10T07:13:32.136Z,25
2016-10-10T07:14:32.153Z,25
2016-10-10T07:15:31.879Z,25
2016-10-10T07:16:32.503Z,20
2016-10-10T07:17:31.889Z,25
2016-10-10T07:18:32.222Z,20
2016-10-10T07:19:32.556Z,15
2016-10-10T07:20:32.574Z,10
2016-10-10T07:21:32.594Z,15
2016-10-10T07:22:32.295Z,20
2016-10-10T07:23:32.514Z,10
2016-10-10T07:24:32.328Z,5
2016-10-10T07:25:32.668Z,5
2016-10-10T07:26:32.063Z,5
2016-10-10T07:27:32.070Z,5
2016-10-10T07:28:32.400Z,5
2016-10-10T07:29:32.740Z,0
2016-10-10T07:30:32.447Z,0
2016-10-10T07:31:32.777Z,5
2016-10-10T07:32:32.480Z,5
2016-10-10T07:33:32.180Z,5
2016-10-10T07:34:31.885Z,0
2016-10-10T07:35:32.529Z,5
2016-10-10T07:36:32.564Z,5
2016-10-10T07:37:32.255Z,5
2016-10-10T07:38:32.894Z,5
2016-10-10T07:39:32.920Z,5
2016-10-10T07:40:31.986Z,5
2016-10-10T07:41:32.955Z,5
2016-10-10T07:42:32.661Z,0
2016-10-10T07:43:32.360Z,0
2016-10-10T07:44:32.379Z,0
2016-10-10T07:45:32.397Z,0
2016-10-10T07:46:32.723Z,5
2016-10-10T07:47:32.436Z,5
2016-10-10T07:48:32.767Z,5
2016-10-10T07:49:33.098Z,5
2016-10-10T07:50:32.801Z,5
2016-10-10T07:51:33.474Z,5
2016-10-10T07:52:32.526Z,5
2016-10-10T07:53:33.167Z,5
2016-10-10T07:54:32.613Z,0
2016-10-10T07:55:32.884Z,0
2016-10-10T07:56:32.918Z,5
2016-10-10T07:57:33.238Z,5
2016-10-10T07:58:33.289Z,5
2016-10-10T07:59:32.959Z,5
2016-10-10T08:00:32.981Z,5
2016-10-10T08:01:33.314Z,5
2016-10-10T08:02:32.723Z,5
2016-10-10T08:03:32.716Z,5
2016-10-10T08:04:32.428Z,5
2016-10-10T08:05:32.754Z,5
2016-10-10T08:06:32.771Z,5
2016-10-10T08:07:33.111Z,5
2016-10-10T08:08:32.495Z,5
2016-10-10T08:09:33.461Z,5
2016-10-10T08:10:32.844Z,5
2016-10-10T08:11:33.195Z,5
2016-10-10T08:12:32.565Z,5
2016-10-10T08:13:32.911Z,5
2016-10-10T08:14:32.917Z,10
2016-10-10T08:15:32.935Z,5
2016-10-10T08:16:32.964Z,5
2016-10-10T08:17:32.975Z,5
2016-10-10T08:18:33.956Z,5
2016-10-10T08:19:33.149Z,10
2016-10-10T08:20:33.977Z,10
2016-10-10T08:21:33.670Z,10
2016-10-10T08:22:34.012Z,10
2016-10-10T08:23:33.395Z,10
2016-10-10T08:24:33.510Z,10
2016-10-10T08:25:32.804Z,10
2016-10-10T08:26:33.450Z,10
2016-10-10T08:27:33.463Z,10
2016-10-10T08:28:33.492Z,10
2016-10-10T08:29:33.535Z,10
2016-10-10T08:30:33.842Z,10
2016-10-10T08:31:33.238Z,25
2016-10-10T08:32:33.254Z,30
2016-10-10T08:33:33.273Z,25
2016-10-10T08:34:33.595Z,20
2016-10-10T08:35:33.612Z,215
2016-10-10T08:36:33.335Z,40
2016-10-10T08:37:34.017Z,25
2016-10-10T08:38:33.362Z,20
2016-10-10T08:39:34.067Z,20
2016-10-10T08:40:33.717Z,15
2016-10-10T08:41:33.091Z,15
2016-10-10T08:42:33.213Z,15
2016-10-10T08:43:34.074Z,10
2016-10-10T08:44:33.462Z,15
2016-10-10T08:45:33.170Z,15
2016-10-10T08:46:33.831Z,20
2016-10-10T08:47:33.535Z,20
2016-10-10T08:48:33.553Z,20
2016-10-10T08:49:34.189Z,20
2016-10-10T08:50:34.202Z,20
2016-10-10T08:51:33.609Z,20
2016-10-10T08:52:34.261Z,15
2016-10-10T08:53:33.640Z,20
2016-10-10T08:54:33.969Z,20
2016-10-10T08:55:33.680Z,20
2016-10-10T08:56:34.327Z,20
2016-10-10T08:57:33.720Z,25
2016-10-10T08:58:34.038Z,20
2016-10-10T08:59:34.069Z,20
2016-10-10T09:00:34.099Z,20
2016-10-10T09:01:33.461Z,20
2016-10-10T09:02:34.433Z,20
2016-10-10T09:03:34.161Z,20
2016-10-10T09:04:34.152Z,25
2016-10-10T09:05:33.851Z,25
2016-10-10T09:06:34.215Z,20
2016-10-10T09:07:34.223Z,20
2016-10-10T09:08:34.239Z,20
2016-10-10T09:09:34.387Z,20
2016-10-10T09:10:34.007Z,20
2016-10-10T09:11:33.967Z,20
2016-10-10T09:12:33.990Z,15
2016-10-10T09:13:34.953Z,15
2016-10-10T09:14:34.342Z,15
2016-10-10T09:15:34.058Z,15
2016-10-10T09:16:34.080Z,15
2016-10-10T09:17:34.402Z,15
2016-10-10T09:18:34.824Z,15
2016-10-10T09:19:34.132Z,15
2016-10-10T09:20:34.466Z,15
2016-10-10T09:21:34.169Z,15
2016-10-10T09:22:34.518Z,15
2016-10-10T09:23:34.361Z,15
2016-10-10T09:24:34.221Z,15
2016-10-10T09:25:34.556Z,15
2016-10-10T09:26:34.575Z,15
2016-10-10T09:27:34.279Z,15
2016-10-10T09:28:34.615Z,15
2016-10-10T09:29:34.632Z,15
2016-10-10T09:30:34.021Z,15
2016-10-10T09:31:34.997Z,15
2016-10-10T09:32:35.339Z,15
2016-10-10T09:33:35.051Z,15
2016-10-10T09:34:34.418Z,15
2016-10-10T09:35:35.393Z,15
2016-10-10T09:36:35.095Z,15
2016-10-10T09:37:34.480Z,15
2016-10-10T09:38:34.502Z,15
2016-10-10T09:39:34.845Z,15
2016-10-10T09:40:34.542Z,15
2016-10-10T09:41:34.866Z,15
2016-10-10T09:42:34.899Z,15
2016-10-10T09:43:34.908Z,10
2016-10-10T09:44:35.262Z,10
2016-10-10T09:45:35.284Z,10
2016-10-10T09:46:34.661Z,10
2016-10-10T09:47:34.718Z,10
2016-10-10T09:48:34.712Z,10
2016-10-10T09:49:34.758Z,10
2016-10-10T09:50:35.386Z,10
2016-10-10T09:51:35.073Z,10
2016-10-10T09:52:35.097Z,10
2016-10-10T09:53:34.809Z,10
2016-10-10T09:54:34.503Z,10
2016-10-10T09:55:35.157Z,10
2016-10-10T09:56:35.495Z,10
2016-10-10T09:57:35.201Z,10
2016-10-10T09:58:34.908Z,10
2016-10-10T09:59:35.237Z,10
2016-10-10T10:00:35.275Z,10
2016-10-10T10:01:34.992Z,10
2016-10-10T10:02:35.296Z,10
2016-10-10T10:03:35.642Z,10
2016-10-10T10:04:35.343Z,10
2016-10-10T10:05:35.351Z,10
2016-10-10T10:06:35.380Z,10
2016-10-10T10:07:35.396Z,15
2016-10-10T10:08:35.116Z,15
2016-10-10T10:09:35.436Z,15
2016-10-10T10:10:35.152Z,15
2016-10-10T10:11:34.854Z,15
2016-10-10T10:12:34.870Z,15
2016-10-10T10:13:35.519Z,15
2016-10-10T10:14:35.548Z,10
2016-10-10T10:15:34.941Z,10
2016-10-10T10:16:35.593Z,10
2016-10-10T10:17:35.294Z,10
2016-10-10T10:18:35.637Z,10
2016-10-10T10:19:35.329Z,10
2016-10-10T10:20:35.351Z,15
2016-10-10T10:21:36.003Z,15
2016-10-10T10:22:36.270Z,20
2016-10-10T10:23:36.047Z,20
2016-10-10T10:24:36.070Z,30
2016-10-10T10:25:35.768Z,15
2016-10-10T10:26:35.477Z,10
2016-10-10T10:27:35.180Z,10
2016-10-10T10:28:35.836Z,10
2016-10-10T10:29:35.559Z,10
2016-10-10T10:30:35.873Z,20
2016-10-10T10:31:35.890Z,40
2016-10-10T10:32:35.286Z,45
2016-10-10T10:33:35.620Z,40
2016-10-10T10:34:35.952Z,10
2016-10-10T10:35:36.303Z,5
2016-10-10T10:36:35.687Z,5
2016-10-10T10:37:35.389Z,5
2016-10-10T10:38:35.727Z,5
2016-10-10T10:39:36.378Z,5
2016-10-10T10:40:35.778Z,5
2016-10-10T10:41:36.420Z,10
2016-10-10T10:42:36.155Z,10
2016-10-10T10:43:36.142Z,10
2016-10-10T10:44:36.162Z,10
2016-10-10T10:45:36.532Z,5
2016-10-10T10:46:35.584Z,5
2016-10-10T10:47:35.929Z,5
2016-10-10T10:48:35.941Z,5
2016-10-10T10:49:36.913Z,5
2016-10-10T10:50:36.315Z,5
2016-10-10T10:51:35.998Z,5
2016-10-10T10:52:36.020Z,5
2016-10-10T10:53:36.986Z,5
2016-10-10T10:54:36.378Z,5
2016-10-10T10:55:36.103Z,10
2016-10-10T10:56:36.734Z,5
2016-10-10T10:57:36.447Z,5
2016-10-10T10:58:36.467Z,5
2016-10-10T10:59:36.497Z,5
2016-10-10T11:00:36.517Z,5
2016-10-10T11:01:36.834Z,5
2016-10-10T11:02:36.868Z,5
2016-10-10T11:03:36.564Z,5
2016-10-10T11:04:36.606Z,5
2016-10-10T11:05:36.939Z,5
2016-10-10T11:06:36.946Z,5
2016-10-10T11:07:36.328Z,5
2016-10-10T11:08:36.670Z,5
2016-10-10T11:09:36.371Z,5
2016-10-10T11:10:37.023Z,5
2016-10-10T11:11:36.424Z,10
2016-10-10T11:12:36.131Z,10
2016-10-10T11:13:36.789Z,10
2016-10-10T11:14:36.481Z,10
2016-10-10T11:15:36.189Z,10
2016-10-10T11:16:36.526Z,10
2016-10-10T11:17:37.170Z,10
2016-10-10T11:18:36.892Z,15
2016-10-10T11:19:36.584Z,15
2016-10-10T11:20:36.943Z,15
2016-10-10T11:21:36.945Z,15
2016-10-10T11:22:37.282Z,15
2016-10-10T11:23:36.984Z,15
2016-10-10T11:24:37.002Z,10
2016-10-10T11:25:36.720Z,10
2016-10-10T11:26:37.055Z,10
2016-10-10T11:27:37.391Z,10
2016-10-10T11:28:36.455Z,10
2016-10-10T11:29:37.444Z,10
2016-10-10T11:30:36.810Z,10
2016-10-10T11:31:37.147Z,5
2016-10-10T11:32:37.167Z,5
2016-10-10T11:33:36.882Z,5
2016-10-10T11:34:37.213Z,5
2016-10-10T11:35:37.874Z,5
2016-10-10T11:36:37.572Z,5
2016-10-10T11:37:37.583Z,5
2016-10-10T11:38:37.947Z,5
2016-10-10T11:39:37.633Z,5
2016-10-10T11:40:37.649Z,5
2016-10-10T11:41:37.362Z,5
2016-10-10T11:42:37.136Z,5
2016-10-10T11:43:37.407Z,10
2016-10-10T11:44:37.103Z,10
2016-10-10T11:45:37.133Z,10
2016-10-10T11:46:37.151Z,10
2016-10-10T11:47:37.184Z,10
2016-10-10T11:48:37.188Z,10
2016-10-10T11:49:37.845Z,10
2016-10-10T11:50:37.234Z,10
2016-10-10T11:51:37.580Z,10
2016-10-10T11:52:37.589Z,10
2016-10-10T11:53:37.297Z,15
2016-10-10T11:54:37.653Z,30
2016-10-10T11:55:37.655Z,15
2016-10-10T11:56:37.985Z,15
2016-10-10T11:57:37.383Z,15
2016-10-10T11:58:37.720Z,15
2016-10-10T11:59:38.062Z,25
2016-10-10T12:00:38.077Z,25
2016-10-10T12:01:38.102Z,35
2016-10-10T12:02:37.813Z,35
2016-10-10T12:03:38.143Z,35
2016-10-10T12:04:37.848Z,35
2016-10-10T12:05:37.254Z,35
2016-10-10T12:06:37.897Z,35
2016-10-10T12:07:37.909Z,35
2016-10-10T12:08:37.300Z,35
2016-10-10T12:09:37.361Z,20
2016-10-10T12:10:38.611Z,20
2016-10-10T12:11:37.993Z,25
2016-10-10T12:12:38.345Z,15
2016-10-10T12:13:38.044Z,15
2016-10-10T12:14:38.068Z,35
2016-10-10T12:15:38.097Z,20
2016-10-10T12:16:38.423Z,20
2016-10-10T12:17:38.460Z,20
2016-10-10T12:18:37.842Z,25
2016-10-10T12:19:38.503Z,20
2016-10-10T12:20:37.882Z,25
2016-10-10T12:21:37.594Z,20
2016-10-10T12:22:38.257Z,20
2016-10-10T12:23:38.266Z,25
2016-10-10T12:24:38.916Z,30
2016-10-10T12:25:38.322Z,35
2016-10-10T12:26:38.338Z,15
2016-10-10T12:27:38.673Z,35
2016-10-10T12:28:38.375Z,35
2016-10-10T12:29:38.423Z,35
2016-10-10T12:30:38.441Z,35
2016-10-10T12:31:38.443Z,35
2016-10-10T12:32:38.801Z,30
2016-10-10T12:33:38.807Z,30
2016-10-10T12:34:38.513Z,35
2016-10-10T12:35:38.220Z,20
2016-10-10T12:36:38.242Z,30
2016-10-10T12:37:38.009Z,35
2016-10-10T12:38:38.030Z,35
2016-10-10T12:39:38.315Z,35
2016-10-10T12:40:38.338Z,35
2016-10-10T12:41:38.330Z,15
2016-10-10T12:42:39.027Z,15
2016-10-10T12:43:38.414Z,15
2016-10-10T12:44:39.081Z,20
2016-10-10T12:45:38.779Z,10
2016-10-10T12:46:38.789Z,10
2016-10-10T12:47:39.126Z,10
2016-10-10T12:48:39.154Z,10
2016-10-10T12:49:38.856Z,10
2016-10-10T12:50:39.511Z,5
2016-10-10T12:51:40.074Z,5
2016-10-10T12:52:38.929Z,5
2016-10-10T12:53:38.314Z,5
2016-10-10T12:54:39.306Z,5
2016-10-10T12:55:38.999Z,5
2016-10-10T12:56:39.037Z,5
2016-10-10T12:57:39.666Z,5
2016-10-10T12:58:38.454Z,10
2016-10-10T12:59:38.463Z,10
2016-10-10T13:00:39.421Z,20
2016-10-10T13:01:39.167Z,15
2016-10-10T13:02:38.834Z,25
2016-10-10T13:03:39.172Z,20
2016-10-10T13:04:39.220Z,25
2016-10-10T13:05:39.220Z,25
2016-10-10T13:06:38.932Z,25
2016-10-10T13:07:39.920Z,25
2016-10-10T13:08:41.405Z,10
2016-10-10T13:09:38.998Z,10
2016-10-10T13:10:39.359Z,10
2016-10-10T13:11:39.045Z,10
2016-10-10T13:12:39.386Z,15
2016-10-10T13:13:39.410Z,15
2016-10-10T13:14:39.434Z,15
2016-10-10T13:15:39.159Z,25
2016-10-10T13:16:39.809Z,15
2016-10-10T13:17:39.186Z,10
2016-10-10T13:18:39.548Z,10
2016-10-10T13:19:39.229Z,25
2016-10-10T13:20:39.889Z,25
2016-10-10T13:21:39.595Z,25
2016-10-10T13:22:39.926Z,25
2016-10-10T13:23:39.953Z,25
2016-10-10T13:24:39.342Z,25
2016-10-10T13:25:39.679Z,25
2016-10-10T13:26:39.697Z,25
2016-10-10T13:27:40.065Z,25
2016-10-10T13:28:39.452Z,10
2016-10-10T13:29:39.776Z,15
2016-10-10T13:30:39.813Z,10
2016-10-10T13:31:39.816Z,10
2016-10-10T13:32:39.866Z,25
2016-10-10T13:33:39.541Z,25
2016-10-10T13:34:39.883Z,20
2016-10-10T13:35:39.905Z,15
2016-10-10T13:36:39.305Z,10
2016-10-10T13:37:39.955Z,10
2016-10-10T13:38:40.632Z,10
2016-10-10T13:39:40.070Z,15
2016-10-10T13:40:40.766Z,10
2016-10-10T13:41:40.476Z,15
2016-10-10T13:42:40.090Z,10
2016-10-10T13:43:39.804Z,10
2016-10-10T13:44:40.431Z,10
2016-10-10T13:45:39.503Z,10
2016-10-10T13:46:40.187Z,5
2016-10-10T13:47:40.207Z,5
2016-10-10T13:48:39.890Z,5
2016-10-10T13:49:40.559Z,5
2016-10-10T13:50:40.883Z,5
2016-10-10T13:51:39.961Z,5
2016-10-10T13:52:39.985Z,5
2016-10-10T13:53:40.323Z,5
2016-10-10T13:54:40.664Z,5
2016-10-10T13:55:40.677Z,5
2016-10-10T13:56:40.383Z,5
2016-10-10T13:57:40.413Z,10
2016-10-10T13:58:39.818Z,10
2016-10-10T13:59:41.085Z,10
2016-10-10T14:00:40.486Z,10
2016-10-10T14:01:40.182Z,5
2016-10-10T14:02:40.835Z,5
2016-10-10T14:03:40.850Z,5
2016-10-10T14:04:40.560Z,5
2016-10-10T14:05:40.629Z,5
2016-10-10T14:06:40.292Z,5
2016-10-10T14:07:40.324Z,5
2016-10-10T14:08:40.338Z,5
2016-10-10T14:09:40.431Z,5
2016-10-10T14:10:41.016Z,5
2016-10-10T14:11:41.035Z,5
2016-10-10T14:12:40.741Z,5
2016-10-10T14:13:40.452Z,5
2016-10-10T14:14:40.791Z,5
2016-10-10T14:15:40.495Z,5
2016-10-10T14:16:41.161Z,5
2016-10-10T14:17:40.852Z,5
2016-10-10T14:18:40.880Z,5
2016-10-10T14:20:41.247Z,15
2016-10-10T14:21:41.280Z,10
2016-10-10T14:22:40.984Z,15
2016-10-10T14:23:40.990Z,15
2016-10-10T14:24:41.336Z,10
2016-10-10T14:25:41.031Z,10
2016-10-10T14:26:41.075Z,15
2016-10-10T14:27:41.073Z,15
2016-10-10T14:28:40.778Z,15
2016-10-10T14:29:40.486Z,15
2016-10-10T14:30:40.827Z,15
2016-10-10T14:31:40.856Z,15
2016-10-10T14:32:41.184Z,15
2016-10-10T14:33:41.218Z,15
2016-10-10T14:34:41.862Z,15
2016-10-10T14:35:41.245Z,15