createdAt,value
2019-01-25T00:03:59.123Z,-2.00
2019-01-25T00:09:12.431Z,-2.10
2019-01-25T00:14:16.085Z,-2.10
2019-01-25T00:19:20.158Z,-2.10
2019-01-25T00:24:41.299Z,-2.00
2019-01-25T00:30:03.915Z,-1.90
2019-01-25T00:35:08.012Z,-1.80
2019-01-25T00:40:14.331Z,-1.70
2019-01-25T00:45:36.716Z,-1.60
2019-01-25T00:50:39.903Z,-1.50
2019-01-25T00:55:46.068Z,-1.50
2019-01-25T01:01:06.884Z,-1.40
2019-01-25T01:06:14.809Z,-1.40
2019-01-25T01:11:19.781Z,-1.40
2019-01-25T01:16:26.011Z,-1.30
2019-01-25T01:21:39.899Z,-1.30
2019-01-25T01:26:43.422Z,-1.20
2019-01-25T01:32:04.860Z,-1.20
2019-01-25T01:37:08.134Z,-1.10
2019-01-25T01:42:28.991Z,-1.10
2019-01-25T01:47:35.573Z,-1.00
2019-01-25T01:52:40.483Z,-1.10
2019-01-25T01:57:46.647Z,-1.10
2019-01-25T02:02:50.040Z,-1.10
2019-01-25T02:08:10.908Z,-1.10
2019-01-25T02:13:17.784Z,-1.10
2019-01-25T02:18:25.701Z,-1.20
2019-01-25T02:23:29.732Z,-1.30
2019-01-25T02:28:35.650Z,-1.40
2019-01-25T02:33:48.309Z,-1.40
2019-01-25T02:39:09.398Z,-1.50
2019-01-25T02:44:17.114Z,-1.50
2019-01-25T02:49:38.631Z,-1.50
2019-01-25T02:54:42.887Z,-1.50
2019-01-25T03:00:09.330Z,-1.60
2019-01-25T03:05:14.404Z,-1.70
2019-01-25T03:10:28.207Z,-1.70
2019-01-25T03:15:35.607Z,-1.80
2019-01-25T03:20:50.897Z,-1.80
2019-01-25T03:25:53.661Z,-1.80
2019-01-25T03:30:57.185Z,-1.80
2019-01-25T03:36:02.252Z,-1.90
2019-01-25T03:41:05.489Z,-1.80
2019-01-25T03:46:26.700Z,-1.90
2019-01-25T03:51:32.703Z,-2.00
2019-01-25T03:56:47.963Z,-2.00
2019-01-25T04:01:51.811Z,-2.00
2019-01-25T04:07:04.671Z,-2.00
2019-01-25T04:12:12.293Z,-2.00
2019-01-25T04:17:15.341Z,-2.00
2019-01-25T04:22:22.046Z,-2.00
2019-01-25T04:27:25.647Z,-2.10
2019-01-25T04:32:30.281Z,-2.10
2019-01-25T04:37:35.939Z,-2.10
2019-01-25T04:42:39.734Z,-2.10
2019-01-25T04:47:43.175Z,-2.10
2019-01-25T04:52:47.225Z,-2.10
2019-01-25T04:57:50.504Z,-2.10
2019-01-25T05:02:58.006Z,-2.10
2019-01-25T05:08:20.844Z,-2.10
2019-01-25T05:13:25.807Z,-2.20
2019-01-25T05:18:32.624Z,-2.20
2019-01-25T05:23:36.177Z,-2.20
2019-01-25T05:28:39.271Z,-2.20
2019-01-25T05:33:52.544Z,-2.20
2019-01-25T05:38:56.212Z,-2.20
2019-01-25T05:44:17.239Z,-2.20
2019-01-25T05:49:23.848Z,-2.20
2019-01-25T05:54:29.021Z,-2.20
2019-01-25T05:59:32.269Z,-2.20
2019-01-25T06:04:36.485Z,-2.20
2019-01-25T06:09:39.460Z,-2.20
2019-01-25T06:14:51.828Z,-2.20
2019-01-25T06:20:05.719Z,-2.20
2019-01-25T06:25:13.354Z,-2.20
2019-01-25T06:30:17.014Z,-2.10
2019-01-25T06:35:22.075Z,-2.10
2019-01-25T06:40:33.943Z,-2.00
2019-01-25T06:45:38.995Z,-2.00
2019-01-25T06:50:42.599Z,-1.90
2019-01-25T06:55:45.319Z,-1.80
2019-01-25T07:00:57.264Z,-1.70
2019-01-25T07:06:00.249Z,-1.60
2019-01-25T07:11:04.822Z,-1.50
2019-01-25T07:16:08.224Z,-1.50
2019-01-25T07:21:11.995Z,-1.50
2019-01-25T07:26:17.183Z,-1.40
2019-01-25T07:31:23.962Z,-1.40
2019-01-25T07:36:27.026Z,-1.30
2019-01-25T07:41:31.569Z,-1.20
2019-01-25T07:46:38.448Z,-1.10
2019-01-25T07:51:59.647Z,-1.00
2019-01-25T07:57:05.799Z,-0.90
2019-01-25T08:02:10.183Z,-0.60
2019-01-25T08:07:31.036Z,-0.50
2019-01-25T08:13:07.535Z,-0.20
2019-01-25T08:24:45.311Z,-0.20
2019-01-25T08:30:10.128Z,0.00
2019-01-25T08:57:57.807Z,0.80
2019-01-25T09:03:26.988Z,0.90
2019-01-25T09:08:54.083Z,1.10
2019-01-25T09:14:15.259Z,1.10
2019-01-25T09:19:37.482Z,1.10
2019-01-25T09:24:40.527Z,1.30
2019-01-25T09:30:16.055Z,1.60
2019-01-25T09:35:37.732Z,1.90
2019-01-25T09:40:40.679Z,2.20
2019-01-25T09:46:01.466Z,2.20
2019-01-25T09:51:04.414Z,2.40
2019-01-25T09:56:25.623Z,2.40
2019-01-25T10:01:28.371Z,2.30
2019-01-25T10:06:49.599Z,2.10
2019-01-25T10:11:52.422Z,2.00
2019-01-25T10:17:13.432Z,1.70
2019-01-25T10:22:16.391Z,1.50
2019-01-25T10:27:37.560Z,1.60
2019-01-25T10:32:40.422Z,1.80
2019-01-25T10:37:52.519Z,1.90
2019-01-25T10:43:14.475Z,1.90
2019-01-25T10:48:17.644Z,1.80
2019-01-25T10:53:29.658Z,1.70
2019-01-25T10:58:41.466Z,1.90
2019-01-25T11:03:49.126Z,1.70
2019-01-25T11:08:53.038Z,1.50
2019-01-25T11:14:14.370Z,1.30
2019-01-25T11:19:35.640Z,1.20
2019-01-25T11:24:47.746Z,1.10
2019-01-25T11:29:50.828Z,1.00
2019-01-25T11:34:54.391Z,1.10
2019-01-25T11:39:58.054Z,1.10
2019-01-25T11:45:06.384Z,1.10
2019-01-25T11:50:18.917Z,0.90
2019-01-25T11:55:40.336Z,0.60
2019-01-25T12:00:45.805Z,0.70
2019-01-25T12:05:50.515Z,0.60
2019-01-25T12:10:58.235Z,0.50
2019-01-25T12:16:04.935Z,0.50
2019-01-25T12:21:07.995Z,0.70
2019-01-25T12:26:37.250Z,0.90
2019-01-25T12:31:58.240Z,1.20
2019-01-25T12:37:19.369Z,1.20
2019-01-25T12:42:22.066Z,1.30
2019-01-25T12:47:43.190Z,1.30
2019-01-25T12:52:45.962Z,1.30
2019-01-25T12:58:06.942Z,1.30
2019-01-25T13:03:10.607Z,1.10
2019-01-25T13:08:31.743Z,0.80
2019-01-25T13:13:34.875Z,0.50
2019-01-25T13:18:56.074Z,0.40
2019-01-25T13:23:59.119Z,0.60
2019-01-25T13:29:26.042Z,0.80
2019-01-25T13:34:34.391Z,1.00
2019-01-25T13:39:55.183Z,0.80
2019-01-25T13:44:58.094Z,0.70
2019-01-25T13:50:05.498Z,0.40
2019-01-25T13:55:13.047Z,0.30
2019-01-25T14:00:27.955Z,0.20
2019-01-25T14:05:32.235Z,0.10
2019-01-25T14:10:36.597Z,0.00
2019-01-25T14:15:48.792Z,0.00
2019-01-25T14:20:52.748Z,-0.10
2019-01-25T14:25:56.634Z,-0.20
2019-01-25T14:31:00.158Z,-0.20
2019-01-25T14:36:08.366Z,-0.20
2019-01-25T14:41:12.763Z,0.00
2019-01-25T14:46:15.832Z,0.00
2019-01-25T14:51:18.928Z,0.10
2019-01-25T14:56:41.880Z,0.00
2019-01-25T15:01:48.740Z,0.00
2019-01-25T15:07:09.778Z,-0.20
2019-01-25T15:12:12.667Z,-0.30
2019-01-25T15:17:33.683Z,-0.30
2019-01-25T15:22:55.021Z,-0.20
2019-01-25T15:28:16.661Z,-0.40
2019-01-25T15:33:19.755Z,-0.50
2019-01-25T15:38:25.666Z,-0.50
2019-01-25T15:43:39.967Z,-0.60
2019-01-25T15:49:05.372Z,-0.70
2019-01-25T15:54:26.662Z,-0.80
2019-01-25T15:59:30.952Z,-0.80
2019-01-25T16:04:35.269Z,-0.80
2019-01-25T16:09:43.394Z,-0.80
2019-01-25T16:14:58.088Z,-0.80
2019-01-25T16:20:15.789Z,-0.80
2019-01-25T16:25:31.336Z,-0.80
2019-01-25T16:31:19.638Z,-0.80
2019-01-25T16:36:33.574Z,-0.70
2019-01-25T16:41:47.932Z,-0.70
2019-01-25T16:47:00.964Z,-0.60
2019-01-25T16:52:05.536Z,-0.50
2019-01-25T16:57:13.197Z,-0.50
2019-01-25T17:02:18.021Z,-0.50
2019-01-25T17:07:31.764Z,-0.40
2019-01-25T17:12:39.379Z,-0.30
2019-01-25T17:17:51.783Z,-0.30
2019-01-25T17:22:55.246Z,-0.30
2019-01-25T17:28:02.151Z,-0.40
2019-01-25T17:33:05.148Z,-0.40
2019-01-25T17:38:17.521Z,-0.40
2019-01-25T17:43:29.957Z,-0.50
2019-01-25T17:48:33.175Z,-0.50
2019-01-25T17:53:54.137Z,-0.50
2019-01-25T17:59:06.428Z,-0.50
2019-01-25T18:04:09.383Z,-0.40
2019-01-25T18:09:15.715Z,-0.50
2019-01-25T18:14:28.322Z,-0.50
2019-01-25T18:19:34.812Z,-0.40
2019-01-25T18:24:56.089Z,-0.40
2019-01-25T18:30:18.203Z,-0.30
2019-01-25T18:35:22.333Z,-0.30
2019-01-25T18:40:42.845Z,-0.30
2019-01-25T18:45:49.120Z,-0.30
2019-01-25T18:51:12.153Z,-0.40
2019-01-25T18:56:19.747Z,-0.40
2019-01-25T19:01:33.718Z,-0.40
2019-01-25T19:06:54.819Z,-0.50
2019-01-25T19:12:02.610Z,-0.40
2019-01-25T19:17:23.556Z,-0.40
2019-01-25T19:22:27.698Z,-0.40
2019-01-25T19:27:33.790Z,-0.40
2019-01-25T19:32:55.193Z,-0.40
2019-01-25T19:37:58.463Z,-0.30
2019-01-25T19:43:11.155Z,-0.20
2019-01-25T19:48:17.667Z,-0.20
2019-01-25T19:53:39.877Z,-0.20
2019-01-25T19:58:45.801Z,-0.20
2019-01-25T20:03:59.433Z,-0.10
2019-01-25T20:09:05.107Z,-0.10
2019-01-25T20:14:19.451Z,-0.10
2019-01-25T20:19:23.164Z,0.00
2019-01-25T20:24:28.302Z,0.00
2019-01-25T20:29:33.211Z,0.10
2019-01-25T20:34:38.365Z,0.10
2019-01-25T20:39:59.700Z,0.10
2019-01-25T20:45:32.582Z,0.10
2019-01-25T20:50:42.530Z,0.10
2019-01-25T20:56:05.784Z,0.10
2019-01-25T21:01:22.322Z,0.20
2019-01-25T21:06:34.801Z,0.30
2019-01-25T21:11:37.902Z,0.40
2019-01-25T21:16:45.207Z,0.50
2019-01-25T21:21:48.923Z,0.60
2019-01-25T21:27:10.113Z,0.60
2019-01-25T21:32:18.060Z,0.70
2019-01-25T21:37:30.913Z,0.80
2019-01-25T21:42:42.848Z,0.90
2019-01-25T21:47:46.756Z,0.90
2019-01-25T21:52:54.669Z,0.80
2019-01-25T21:58:09.195Z,0.80
2019-01-25T22:03:14.365Z,1.00
2019-01-25T22:08:17.992Z,1.00
2019-01-25T22:13:39.208Z,1.00
2019-01-25T22:18:51.855Z,1.00
2019-01-25T22:24:13.426Z,0.90
2019-01-25T22:29:17.154Z,1.00
2019-01-25T22:34:20.547Z,1.00
2019-01-25T22:39:29.031Z,1.00
2019-01-25T22:44:34.816Z,1.00
2019-01-25T22:49:40.731Z,1.10
2019-01-25T22:54:43.923Z,1.10
2019-01-25T22:59:46.687Z,1.10
2019-01-25T23:05:26.721Z,1.10
2019-01-25T23:10:29.776Z,1.20
2019-01-25T23:15:33.417Z,1.30
2019-01-25T23:20:54.248Z,1.30
2019-01-25T23:25:57.576Z,1.30
2019-01-25T23:31:05.284Z,1.30
2019-01-25T23:36:17.620Z,1.30
2019-01-25T23:41:23.699Z,1.30
2019-01-25T23:46:32.240Z,1.30
2019-01-25T23:51:36.224Z,1.30
2019-01-25T23:56:48.415Z,1.20
