createdAt,value
2017-08-13T00:02:28.106Z,2.00
2017-08-13T00:04:56.402Z,2.28
2017-08-13T00:07:26.402Z,1.87
2017-08-13T00:09:56.849Z,2.30
2017-08-13T00:12:28.833Z,1.90
2017-08-13T00:15:00.436Z,2.50
2017-08-13T00:17:30.742Z,2.20
2017-08-13T00:20:00.650Z,2.40
2017-08-13T00:22:31.180Z,2.30
2017-08-13T00:25:02.706Z,2.80
2017-08-13T00:27:31.143Z,3.40
2017-08-13T00:30:03.086Z,3.10
2017-08-13T00:32:33.784Z,2.90
2017-08-13T00:35:05.139Z,2.67
2017-08-13T00:37:35.091Z,3.90
2017-08-13T00:40:05.206Z,3.90
2017-08-13T00:42:33.996Z,3.60
2017-08-13T00:45:02.568Z,3.67
2017-08-13T00:47:31.186Z,4.00
2017-08-13T00:50:01.689Z,4.18
2017-08-13T00:52:32.922Z,4.03
2017-08-13T00:55:02.550Z,4.85
2017-08-13T00:57:31.972Z,4.70
2017-08-13T01:00:02.648Z,5.50
2017-08-13T01:02:34.702Z,5.40
2017-08-13T01:05:05.738Z,5.00
2017-08-13T01:07:34.016Z,5.10
2017-08-13T01:10:04.610Z,5.82
2017-08-13T01:12:34.530Z,6.15
2017-08-13T01:15:04.560Z,6.07
2017-08-13T01:17:33.446Z,5.87
2017-08-13T01:20:03.405Z,5.40
2017-08-13T01:22:32.581Z,5.90
2017-08-13T01:25:03.610Z,6.10
2017-08-13T01:27:35.040Z,6.53
2017-08-13T01:30:04.969Z,7.10
2017-08-13T01:32:38.311Z,7.30
2017-08-13T01:35:07.819Z,7.57
2017-08-13T01:37:38.044Z,7.18
2017-08-13T01:40:08.566Z,7.75
2017-08-13T01:42:36.998Z,7.77
2017-08-13T01:45:05.516Z,8.23
2017-08-13T01:47:36.196Z,8.40
2017-08-13T01:50:05.829Z,8.95
2017-08-13T01:52:37.432Z,8.50
2017-08-13T01:55:06.768Z,9.35
2017-08-13T01:57:37.265Z,8.20
2017-08-13T02:00:07.761Z,7.78
2017-08-13T02:02:38.660Z,8.63
2017-08-13T02:05:08.468Z,10.00
2017-08-13T02:07:39.404Z,9.30
2017-08-13T02:10:11.092Z,9.50
2017-08-13T02:12:41.487Z,9.00
2017-08-13T02:15:11.552Z,8.75
2017-08-13T02:17:42.315Z,9.88
2017-08-13T02:20:11.648Z,9.40
2017-08-13T02:22:42.885Z,10.38
2017-08-13T02:25:11.916Z,8.70
2017-08-13T02:27:40.828Z,9.85
2017-08-13T02:30:12.647Z,9.00
2017-08-13T02:32:43.056Z,9.65
2017-08-13T02:35:12.979Z,10.15
2017-08-13T02:37:44.005Z,9.98
2017-08-13T02:40:13.896Z,9.43
2017-08-13T02:42:43.524Z,8.57
2017-08-13T02:45:14.113Z,10.15
2017-08-13T02:47:43.040Z,10.35
2017-08-13T02:50:12.956Z,9.02
2017-08-13T02:52:41.871Z,9.77
2017-08-13T02:55:10.224Z,9.63
2017-08-13T02:57:41.570Z,9.55
2017-08-13T03:00:12.452Z,10.20
2017-08-13T03:02:41.693Z,9.77
2017-08-13T03:05:10.192Z,10.60
2017-08-13T03:07:40.126Z,11.12
2017-08-13T03:10:08.372Z,11.40
2017-08-13T03:12:35.907Z,12.50
2017-08-13T03:15:03.742Z,13.43
2017-08-13T03:17:31.924Z,15.20
2017-08-13T03:20:02.602Z,17.33
2017-08-13T03:22:33.270Z,16.02
2017-08-13T03:25:01.703Z,16.17
2017-08-13T03:27:30.711Z,18.25
2017-08-13T03:30:00.515Z,19.55
2017-08-13T03:32:30.480Z,18.87
2017-08-13T03:35:00.683Z,20.35
2017-08-13T03:37:34.170Z,20.60
2017-08-13T03:40:02.254Z,21.90
2017-08-13T03:42:31.630Z,23.10
2017-08-13T03:45:00.808Z,22.65
2017-08-13T03:47:28.763Z,23.10
2017-08-13T03:49:59.094Z,22.97
2017-08-13T03:52:29.305Z,21.97
2017-08-13T03:54:57.945Z,23.67
2017-08-13T03:57:27.311Z,23.45
2017-08-13T03:59:57.117Z,23.30
2017-08-13T04:02:29.981Z,23.65
2017-08-13T04:05:00.338Z,21.60
2017-08-13T04:07:29.721Z,22.90
2017-08-13T04:10:00.301Z,26.77
2017-08-13T04:12:30.685Z,25.15
2017-08-13T04:14:59.259Z,28.08
2017-08-13T04:17:29.794Z,28.92
2017-08-13T04:19:57.885Z,29.13
2017-08-13T04:25:00.181Z,37.13
2017-08-13T04:27:29.065Z,32.08
2017-08-13T04:29:56.840Z,29.20
2017-08-13T04:32:27.034Z,29.95
2017-08-13T04:34:58.154Z,31.52
2017-08-13T04:37:28.716Z,30.90
2017-08-13T04:39:58.052Z,31.30
2017-08-13T04:42:28.202Z,34.03
2017-08-13T04:44:57.266Z,36.53
2017-08-13T04:47:26.170Z,31.12
2017-08-13T04:50:02.757Z,29.20
2017-08-13T04:52:32.581Z,30.62
2017-08-13T04:55:02.465Z,29.80
2017-08-13T04:57:32.415Z,29.20
2017-08-13T05:00:03.864Z,29.98
2017-08-13T05:02:33.329Z,32.90
2017-08-13T05:05:04.177Z,35.83
2017-08-13T05:07:33.983Z,35.30
2017-08-13T05:10:04.393Z,32.28
2017-08-13T05:12:35.668Z,60.58
2017-08-13T05:15:05.621Z,33.83
2017-08-13T05:17:35.913Z,31.83
2017-08-13T05:20:06.170Z,32.80
2017-08-13T05:22:36.421Z,31.37
2017-08-13T05:25:05.317Z,29.90
2017-08-13T05:27:38.143Z,33.03
2017-08-13T05:30:07.591Z,40.47
2017-08-13T05:32:37.965Z,31.60
2017-08-13T05:35:07.105Z,31.57
2017-08-13T05:37:39.168Z,30.42
2017-08-13T05:40:08.946Z,29.37
2017-08-13T05:42:41.914Z,29.00
2017-08-13T05:45:11.785Z,38.25
2017-08-13T05:47:40.938Z,27.35
2017-08-13T05:50:13.426Z,25.20
2017-08-13T05:52:42.994Z,27.75
2017-08-13T05:55:13.449Z,27.05
2017-08-13T05:57:45.820Z,26.08
2017-08-13T06:00:14.772Z,27.17
2017-08-13T06:02:43.352Z,26.48
2017-08-13T06:05:11.682Z,27.98
2017-08-13T06:07:40.113Z,28.65
2017-08-13T06:10:08.555Z,26.80
2017-08-13T06:12:37.585Z,29.02
2017-08-13T06:15:05.548Z,26.37
2017-08-13T06:17:34.246Z,27.40
2017-08-13T06:20:02.790Z,32.72
2017-08-13T06:22:32.273Z,30.12
2017-08-13T06:25:01.244Z,29.90
2017-08-13T06:27:31.475Z,27.90
2017-08-13T06:30:01.812Z,32.50
2017-08-13T06:32:33.938Z,45.50
2017-08-13T06:35:03.728Z,35.80
2017-08-13T06:37:33.552Z,32.15
2017-08-13T06:40:01.409Z,31.35
2017-08-13T06:42:31.604Z,30.90
2017-08-13T06:44:59.555Z,31.07
2017-08-13T06:47:30.535Z,30.52
2017-08-13T06:49:58.551Z,32.22
2017-08-13T06:52:30.237Z,30.55
2017-08-13T06:54:58.765Z,31.55
2017-08-13T06:57:27.637Z,30.67
2017-08-13T06:59:56.294Z,30.25
2017-08-13T07:02:27.666Z,28.48
2017-08-13T07:04:55.888Z,31.45
2017-08-13T07:07:24.214Z,31.00
2017-08-13T07:09:52.720Z,30.60
2017-08-13T07:12:21.041Z,31.80
2017-08-13T07:14:49.404Z,30.10
2017-08-13T07:17:19.459Z,32.73
2017-08-13T07:19:47.951Z,30.50
2017-08-13T07:22:17.134Z,31.08
2017-08-13T07:24:44.749Z,29.52
2017-08-13T07:27:15.323Z,32.70
2017-08-13T07:29:43.484Z,34.15
2017-08-13T07:32:13.730Z,32.20
2017-08-13T07:34:44.629Z,32.00
2017-08-13T07:37:15.149Z,32.28
2017-08-13T07:39:43.866Z,30.83
2017-08-13T07:42:14.501Z,33.92
2017-08-13T07:44:43.096Z,30.25
2017-08-13T07:47:12.221Z,31.17
2017-08-13T07:49:43.769Z,31.40
2017-08-13T07:52:14.367Z,32.42
2017-08-13T07:54:43.394Z,32.33
2017-08-13T07:57:12.851Z,32.40
2017-08-13T07:59:44.245Z,34.72
2017-08-13T08:02:15.113Z,133.15
2017-08-13T08:04:46.817Z,36.17
2017-08-13T08:07:18.043Z,36.63
2017-08-13T08:09:48.173Z,34.07
2017-08-13T08:12:19.254Z,34.00
2017-08-13T08:14:51.464Z,36.88
2017-08-13T08:17:20.880Z,34.45
2017-08-13T08:19:49.298Z,43.00
2017-08-13T08:22:21.201Z,33.35
2017-08-13T08:24:51.489Z,34.25
2017-08-13T08:27:19.737Z,32.33
2017-08-13T08:29:47.665Z,25.20
2017-08-13T08:32:15.576Z,25.20
2017-08-13T08:34:44.960Z,26.10
2017-08-13T08:37:16.880Z,26.20
2017-08-13T08:39:49.573Z,28.60
2017-08-13T08:42:19.197Z,26.00
2017-08-13T08:44:51.450Z,25.50
2017-08-13T08:47:19.984Z,28.70
2017-08-13T08:49:48.611Z,26.37
2017-08-13T08:52:16.644Z,27.52
2017-08-13T08:54:45.423Z,23.63
2017-08-13T08:57:12.969Z,24.50
2017-08-13T08:59:40.443Z,21.17
2017-08-13T09:02:08.272Z,22.20
2017-08-13T09:04:35.918Z,22.03
2017-08-13T09:07:04.765Z,22.20
2017-08-13T09:09:33.316Z,20.60
2017-08-13T09:12:01.140Z,22.17
2017-08-13T09:14:31.052Z,21.00
2017-08-13T09:17:00.167Z,18.37
2017-08-13T09:19:28.034Z,16.20
2017-08-13T09:21:55.489Z,18.13
2017-08-13T09:24:23.149Z,15.93
2017-08-13T09:26:50.823Z,16.17
2017-08-13T09:29:18.379Z,17.47
2017-08-13T09:31:46.703Z,17.27
2017-08-13T09:34:15.563Z,15.13
2017-08-13T09:36:43.109Z,18.30
2017-08-13T09:39:11.600Z,16.80
2017-08-13T09:41:39.836Z,15.60
2017-08-13T09:44:08.079Z,16.73
2017-08-13T09:46:35.813Z,16.07
2017-08-13T09:49:03.481Z,14.23
2017-08-13T09:51:33.095Z,14.33
2017-08-13T09:54:01.561Z,11.87
2017-08-13T09:56:29.833Z,12.10
2017-08-13T09:58:58.220Z,14.50
2017-08-13T10:01:25.888Z,13.43
2017-08-13T10:03:54.596Z,20.13
2017-08-13T10:06:22.476Z,37.87
2017-08-13T10:08:50.186Z,14.07
2017-08-13T10:11:18.827Z,13.37
2017-08-13T10:13:46.548Z,13.27
2017-08-13T10:16:14.932Z,13.40
2017-08-13T10:18:42.826Z,12.00
2017-08-13T10:21:11.360Z,11.97
2017-08-13T10:23:39.663Z,11.73
2017-08-13T10:26:07.867Z,11.60
2017-08-13T10:28:35.327Z,11.37
2017-08-13T10:31:02.927Z,13.00
2017-08-13T10:33:30.378Z,12.23
2017-08-13T10:35:58.459Z,11.47
2017-08-13T10:38:27.281Z,9.87
2017-08-13T10:40:55.121Z,9.73
2017-08-13T10:43:22.603Z,9.33
2017-08-13T10:45:50.100Z,8.00
2017-08-13T10:48:17.904Z,9.00
2017-08-13T10:50:45.371Z,7.70
2017-08-13T10:53:12.909Z,7.70
2017-08-13T10:55:41.603Z,7.73
2017-08-13T10:58:09.573Z,7.03
2017-08-13T11:00:37.068Z,7.00
2017-08-13T11:03:04.646Z,6.27
2017-08-13T11:05:32.108Z,6.97
2017-08-13T11:07:59.774Z,5.70
2017-08-13T11:10:28.005Z,6.10
2017-08-13T11:12:56.008Z,5.97
2017-08-13T11:15:23.665Z,5.10
2017-08-13T11:17:51.652Z,5.63
2017-08-13T11:20:20.096Z,5.93
2017-08-13T11:22:48.492Z,4.40
2017-08-13T11:25:15.953Z,3.37
2017-08-13T11:27:43.423Z,4.03
2017-08-13T11:30:12.608Z,4.43
2017-08-13T11:32:40.086Z,4.20
2017-08-13T11:35:08.296Z,4.30
2017-08-13T11:37:36.158Z,4.10
2017-08-13T11:40:03.613Z,3.30
2017-08-13T11:42:31.397Z,4.13
2017-08-13T11:44:58.974Z,3.83
2017-08-13T11:47:26.444Z,4.80
2017-08-13T11:49:54.514Z,5.60
2017-08-13T11:52:22.173Z,5.20
2017-08-13T11:54:50.133Z,6.07
2017-08-13T11:57:17.587Z,6.43
2017-08-13T11:59:45.140Z,4.30
2017-08-13T12:02:12.616Z,3.73
2017-08-13T12:04:41.641Z,4.30
2017-08-13T12:07:09.133Z,4.22
2017-08-13T12:09:36.872Z,3.60
2017-08-13T12:12:04.648Z,2.90
2017-08-13T12:17:01.836Z,4.37
2017-08-13T12:19:29.930Z,3.80
2017-08-13T12:31:50.121Z,4.32
2017-08-13T12:34:17.627Z,4.60
2017-08-13T12:39:14.639Z,3.05
2017-08-13T12:44:09.170Z,3.53
2017-08-13T12:46:36.625Z,5.03
2017-08-13T12:49:04.362Z,2.83
2017-08-13T12:51:32.020Z,3.30
2017-08-13T12:53:59.508Z,3.03
2017-08-13T12:56:26.966Z,3.03
2017-08-13T12:58:55.040Z,2.80
2017-08-13T13:01:22.557Z,3.20
2017-08-13T13:03:50.393Z,3.40
2017-08-13T13:06:18.937Z,3.27
2017-08-13T13:08:46.959Z,2.97
2017-08-13T13:18:37.449Z,2.47
2017-08-13T13:21:05.008Z,10.03
2017-08-13T13:23:32.812Z,2.23
2017-08-13T13:26:00.300Z,2.20
2017-08-13T13:28:28.114Z,19.10
2017-08-13T13:30:56.708Z,3.17
2017-08-13T13:33:24.673Z,2.70
2017-08-13T13:35:52.371Z,2.40
2017-08-13T13:38:20.129Z,2.07
2017-08-13T13:40:47.995Z,2.90
2017-08-13T13:43:16.105Z,4.47
2017-08-13T13:45:44.244Z,2.00
2017-08-13T13:48:12.306Z,2.10
2017-08-13T13:50:41.343Z,1.80
2017-08-13T13:53:09.113Z,2.30
2017-08-13T13:55:36.780Z,3.00
2017-08-13T13:58:04.384Z,2.03
2017-08-13T14:02:59.569Z,1.50
2017-08-13T14:05:27.857Z,1.40
2017-08-13T14:07:56.121Z,2.20
2017-08-13T14:10:24.686Z,1.70
2017-08-13T14:12:53.148Z,1.60
2017-08-13T14:15:21.328Z,2.00
2017-08-13T14:17:50.028Z,2.20
2017-08-13T14:20:18.601Z,2.00
2017-08-13T14:22:46.261Z,2.10
2017-08-13T14:25:15.125Z,3.70
2017-08-13T14:27:42.628Z,2.20
2017-08-13T14:30:11.113Z,2.03
2017-08-13T14:32:38.965Z,2.00
2017-08-13T14:35:07.711Z,1.90
2017-08-13T14:37:35.176Z,2.20
2017-08-13T14:40:02.805Z,1.97
2017-08-13T14:42:31.332Z,1.80
2017-08-13T14:44:59.414Z,2.00
2017-08-13T14:47:28.116Z,2.50
2017-08-13T14:49:56.457Z,4.40
2017-08-13T14:52:23.940Z,2.40
2017-08-13T14:54:53.013Z,2.10
2017-08-13T14:57:20.774Z,3.00
2017-08-13T14:59:49.449Z,2.50
2017-08-13T15:02:16.934Z,2.83
2017-08-13T15:04:45.341Z,2.53
2017-08-13T15:07:12.843Z,2.87
2017-08-13T15:09:40.285Z,2.83
2017-08-13T15:12:08.595Z,3.10
2017-08-13T15:14:36.074Z,2.90
2017-08-13T15:17:03.520Z,2.70
2017-08-13T15:19:31.303Z,2.67
2017-08-13T15:21:58.773Z,2.80
2017-08-13T15:24:26.421Z,2.73
2017-08-13T15:26:54.029Z,2.47
2017-08-13T15:29:22.282Z,3.00
2017-08-13T15:31:51.536Z,2.67
2017-08-13T15:34:19.374Z,2.80
2017-08-13T15:36:47.159Z,2.73
2017-08-13T15:39:15.369Z,2.47
2017-08-13T15:41:43.207Z,3.27
2017-08-13T15:44:11.668Z,3.27
2017-08-13T15:46:40.284Z,3.00
2017-08-13T15:49:08.300Z,3.03
2017-08-13T15:51:36.141Z,3.03
2017-08-13T15:54:04.487Z,3.13
2017-08-13T15:56:32.131Z,3.70
2017-08-13T15:58:59.809Z,3.90
2017-08-13T16:01:27.576Z,3.27
2017-08-13T16:03:56.072Z,4.53
2017-08-13T16:06:24.166Z,4.67
2017-08-13T16:08:52.261Z,4.97
2017-08-13T16:11:20.541Z,3.80
2017-08-13T16:13:49.465Z,4.53
2017-08-13T16:16:18.224Z,5.20
2017-08-13T16:18:47.569Z,4.90
2017-08-13T16:21:17.070Z,6.00
2017-08-13T16:23:45.396Z,5.65
2017-08-13T16:26:14.368Z,4.62
2017-08-13T16:28:42.470Z,4.40
2017-08-13T16:31:10.865Z,4.67
2017-08-13T16:33:38.654Z,4.83
2017-08-13T16:36:06.477Z,5.10
2017-08-13T16:38:34.687Z,5.18
2017-08-13T16:41:02.293Z,4.95
2017-08-13T16:43:29.759Z,4.90
2017-08-13T16:45:57.973Z,5.13
2017-08-13T16:48:25.508Z,5.40
2017-08-13T16:50:53.012Z,5.90
