createdAt,value
2018-10-07T00:02:15.184Z,46.70
2018-10-07T00:04:44.950Z,46.70
2018-10-07T00:07:15.333Z,46.80
2018-10-07T00:09:45.277Z,46.70
2018-10-07T00:12:15.170Z,46.80
2018-10-07T00:14:44.918Z,46.80
2018-10-07T00:17:14.026Z,46.80
2018-10-07T00:19:44.150Z,46.70
2018-10-07T00:22:13.713Z,46.70
2018-10-07T00:24:43.327Z,46.70
2018-10-07T00:27:12.677Z,46.60
2018-10-07T00:29:42.997Z,46.80
2018-10-07T00:32:15.650Z,46.80
2018-10-07T00:34:46.360Z,46.80
2018-10-07T00:37:16.870Z,46.80
2018-10-07T00:39:46.338Z,46.70
2018-10-07T00:42:17.898Z,46.70
2018-10-07T00:44:48.299Z,46.70
2018-10-07T00:47:17.460Z,46.70
2018-10-07T00:49:46.558Z,46.70
2018-10-07T00:52:16.434Z,46.70
2018-10-07T00:54:46.103Z,46.70
2018-10-07T00:57:17.383Z,46.70
2018-10-07T00:59:46.483Z,46.60
2018-10-07T01:02:15.646Z,46.60
2018-10-07T01:04:44.758Z,46.60
2018-10-07T01:07:14.495Z,46.60
2018-10-07T01:09:44.138Z,46.70
2018-10-07T01:12:14.261Z,46.60
2018-10-07T01:14:43.993Z,46.60
2018-10-07T01:17:13.206Z,46.60
2018-10-07T01:19:42.402Z,46.60
2018-10-07T01:22:12.803Z,46.60
2018-10-07T01:24:42.621Z,46.60
2018-10-07T01:27:12.472Z,46.60
2018-10-07T01:29:42.246Z,46.60
2018-10-07T01:32:11.521Z,46.60
2018-10-07T01:34:41.437Z,46.80
2018-10-07T01:37:10.502Z,46.70
2018-10-07T01:39:40.457Z,46.70
2018-10-07T01:42:09.715Z,46.70
2018-10-07T01:44:38.766Z,46.60
2018-10-07T01:47:07.945Z,46.60
2018-10-07T01:49:37.038Z,46.60
2018-10-07T01:52:06.890Z,47.30
2018-10-07T01:54:36.636Z,46.70
2018-10-07T01:57:06.933Z,46.60
2018-10-07T01:59:36.689Z,46.60
2018-10-07T02:02:07.270Z,46.60
2018-10-07T02:04:36.526Z,46.60
2018-10-07T02:07:06.143Z,46.60
2018-10-07T02:09:36.502Z,46.60
2018-10-07T02:12:05.697Z,46.60
2018-10-07T02:14:34.769Z,46.60
2018-10-07T02:17:04.774Z,46.60
2018-10-07T02:19:34.486Z,46.60
2018-10-07T02:22:04.128Z,46.60
2018-10-07T02:24:35.135Z,46.60
2018-10-07T02:27:04.430Z,46.60
2018-10-07T02:29:33.670Z,46.60
2018-10-07T02:32:03.591Z,46.60
2018-10-07T02:34:33.570Z,46.60
2018-10-07T02:37:02.670Z,46.60
2018-10-07T02:39:32.273Z,46.60
2018-10-07T02:42:01.402Z,46.80
2018-10-07T02:44:31.093Z,47.00
2018-10-07T02:47:00.355Z,46.90
2018-10-07T02:49:29.433Z,47.00
2018-10-07T02:51:58.706Z,47.00
2018-10-07T02:54:28.386Z,46.90
2018-10-07T02:56:57.482Z,46.90
2018-10-07T02:59:26.932Z,46.90
2018-10-07T03:01:56.104Z,46.80
2018-10-07T03:04:25.475Z,46.80
2018-10-07T03:06:56.191Z,46.80
2018-10-07T03:09:26.262Z,46.80
2018-10-07T03:11:55.324Z,46.80
2018-10-07T03:14:24.894Z,46.70
2018-10-07T03:16:54.977Z,46.80
2018-10-07T03:19:24.853Z,46.70
2018-10-07T03:21:53.921Z,46.70
2018-10-07T03:24:23.914Z,46.70
2018-10-07T03:26:53.786Z,46.70
2018-10-07T03:29:23.114Z,46.70
2018-10-07T03:31:52.141Z,46.60
2018-10-07T03:34:21.242Z,46.70
2018-10-07T03:36:50.554Z,46.60
2018-10-07T03:39:20.226Z,46.60
2018-10-07T03:41:49.345Z,47.10
2018-10-07T03:44:18.428Z,46.60
2018-10-07T03:46:47.489Z,46.60
2018-10-07T03:49:16.631Z,46.60
2018-10-07T03:51:46.577Z,46.60
2018-10-07T03:54:20.142Z,46.60
2018-10-07T03:56:49.180Z,46.60
2018-10-07T03:59:18.267Z,46.60
2018-10-07T04:01:47.678Z,46.50
2018-10-07T04:04:16.858Z,46.60
2018-10-07T04:06:47.897Z,46.60
2018-10-07T04:09:17.830Z,46.60
2018-10-07T04:11:47.067Z,46.60
2018-10-07T04:14:16.167Z,46.60
2018-10-07T04:16:47.334Z,46.60
2018-10-07T04:19:17.083Z,46.60
2018-10-07T04:21:51.550Z,46.60
2018-10-07T04:24:21.737Z,46.60
2018-10-07T04:26:51.424Z,46.60
2018-10-07T04:29:20.517Z,46.50
2018-10-07T04:31:49.629Z,46.60
2018-10-07T04:34:19.719Z,46.60
2018-10-07T04:36:49.182Z,47.10
2018-10-07T04:39:18.251Z,46.50
2018-10-07T04:41:48.358Z,46.50
2018-10-07T04:44:17.493Z,46.50
2018-10-07T04:46:47.169Z,46.50
2018-10-07T04:49:17.294Z,46.50
2018-10-07T04:51:46.594Z,46.50
2018-10-07T04:54:16.090Z,46.50
2018-10-07T04:56:45.932Z,46.60
2018-10-07T04:59:15.461Z,46.60
2018-10-07T05:01:44.551Z,46.60
2018-10-07T05:04:13.641Z,46.70
2018-10-07T05:06:43.502Z,46.60
2018-10-07T05:09:13.432Z,46.70
2018-10-07T05:11:42.980Z,47.30
2018-10-07T05:14:12.651Z,46.70
2018-10-07T05:16:46.454Z,46.70
2018-10-07T05:19:15.605Z,46.80
2018-10-07T05:21:44.941Z,46.70
2018-10-07T05:24:15.026Z,46.70
2018-10-07T05:26:45.292Z,46.80
2018-10-07T05:29:15.034Z,46.80
2018-10-07T05:31:44.221Z,46.80
2018-10-07T05:34:13.294Z,46.90
2018-10-07T05:36:42.351Z,46.80
2018-10-07T05:39:13.738Z,46.80
2018-10-07T05:41:42.855Z,47.20
2018-10-07T05:44:12.578Z,46.90
2018-10-07T05:46:42.113Z,46.80
2018-10-07T05:49:11.164Z,46.90
2018-10-07T05:51:40.316Z,46.80
2018-10-07T05:54:10.006Z,46.80
2018-10-07T05:56:39.563Z,46.80
2018-10-07T05:59:09.101Z,46.80
2018-10-07T06:01:40.304Z,46.90
2018-10-07T06:04:20.213Z,46.90
2018-10-07T06:06:49.926Z,46.80
2018-10-07T06:09:27.505Z,46.90
2018-10-07T06:11:58.201Z,46.80
2018-10-07T06:15:38.730Z,46.90
2018-10-07T06:18:07.849Z,46.90
2018-10-07T06:20:36.976Z,46.80
2018-10-07T06:23:06.863Z,46.80
2018-10-07T06:25:36.610Z,46.90
2018-10-07T06:28:05.758Z,47.10
2018-10-07T06:30:36.122Z,47.10
2018-10-07T06:33:06.958Z,47.30
2018-10-07T06:35:36.135Z,47.20
2018-10-07T06:38:05.324Z,47.20
2018-10-07T06:40:34.406Z,47.10
2018-10-07T06:43:03.949Z,46.90
2018-10-07T06:45:33.056Z,46.80
2018-10-07T06:48:03.173Z,47.20
2018-10-07T06:50:32.229Z,47.20
2018-10-07T06:53:01.404Z,47.40
2018-10-07T06:55:31.009Z,47.00
2018-10-07T06:58:01.518Z,47.00
2018-10-07T07:00:31.278Z,47.00
2018-10-07T07:03:00.485Z,47.20
2018-10-07T07:05:30.482Z,47.60
2018-10-07T07:08:00.609Z,47.70
2018-10-07T07:10:29.787Z,47.80
2018-10-07T07:12:59.482Z,48.20
2018-10-07T07:15:30.358Z,47.90
2018-10-07T07:17:59.502Z,47.60
2018-10-07T07:20:28.952Z,47.50
2018-10-07T07:22:58.109Z,47.40
2018-10-07T07:25:28.398Z,47.20
2018-10-07T07:27:57.592Z,47.40
2018-10-07T07:30:26.666Z,47.40
2018-10-07T07:32:56.460Z,47.30
2018-10-07T07:35:25.660Z,47.30
2018-10-07T07:37:54.727Z,47.30
2018-10-07T07:40:24.190Z,47.40
2018-10-07T07:42:54.127Z,47.50
2018-10-07T07:45:23.198Z,47.40
2018-10-07T07:47:52.270Z,47.50
2018-10-07T07:50:21.748Z,47.40
2018-10-07T07:52:52.101Z,47.30
2018-10-07T07:55:22.094Z,47.10
2018-10-07T07:57:51.690Z,47.00
2018-10-07T08:00:21.104Z,47.50
2018-10-07T08:02:51.074Z,46.90
2018-10-07T08:05:20.668Z,46.90
2018-10-07T08:07:50.683Z,46.90
2018-10-07T08:10:20.051Z,46.90
2018-10-07T08:12:49.110Z,47.00
2018-10-07T08:15:18.759Z,47.00
2018-10-07T08:17:47.953Z,46.70
2018-10-07T08:20:17.155Z,46.70
2018-10-07T08:22:46.280Z,46.90
2018-10-07T08:25:15.973Z,46.90
2018-10-07T08:27:45.083Z,46.90
2018-10-07T08:30:14.296Z,46.80
2018-10-07T08:32:44.435Z,46.80
2018-10-07T08:35:14.033Z,46.80
2018-10-07T08:37:43.970Z,46.90
2018-10-07T08:40:13.026Z,47.40
2018-10-07T08:42:42.278Z,46.90
2018-10-07T08:45:11.964Z,46.80
2018-10-07T08:47:42.761Z,46.70
2018-10-07T08:50:12.662Z,46.60
2018-10-07T08:52:41.951Z,46.50
2018-10-07T08:55:11.517Z,46.50
2018-10-07T08:57:41.182Z,46.60
2018-10-07T09:00:11.301Z,46.40
2018-10-07T09:02:41.031Z,46.30
2018-10-07T09:05:11.298Z,46.20
2018-10-07T09:07:41.177Z,46.10
2018-10-07T09:10:10.610Z,46.10
2018-10-07T09:12:39.703Z,46.20
2018-10-07T09:15:08.830Z,46.10
2018-10-07T09:17:38.221Z,45.90
2018-10-07T09:20:07.574Z,45.80
2018-10-07T09:22:36.930Z,45.50
2018-10-07T09:25:06.718Z,45.30
2018-10-07T09:27:36.755Z,45.20
2018-10-07T09:30:05.931Z,45.10
2018-10-07T09:32:36.217Z,45.00
2018-10-07T09:35:05.735Z,45.00
2018-10-07T09:37:35.126Z,44.90
2018-10-07T09:40:04.319Z,44.80
2018-10-07T09:42:34.310Z,44.80
2018-10-07T09:45:03.445Z,44.90
2018-10-07T09:47:33.512Z,44.70
2018-10-07T09:50:03.218Z,44.90
2018-10-07T09:52:32.273Z,45.00
2018-10-07T09:55:01.839Z,44.70
2018-10-07T09:57:31.730Z,44.80
2018-10-07T10:00:02.328Z,44.70
2018-10-07T10:02:31.386Z,45.10
2018-10-07T10:05:00.586Z,44.50
2018-10-07T10:07:30.498Z,45.30
2018-10-07T10:09:59.738Z,45.60
2018-10-07T10:12:28.881Z,45.90
2018-10-07T10:14:57.982Z,46.10
2018-10-07T10:17:27.632Z,46.10
2018-10-07T10:21:34.214Z,46.20
2018-10-07T10:24:15.362Z,46.20
2018-10-07T10:29:03.313Z,46.00
2018-10-07T10:31:46.601Z,46.00
2018-10-07T10:34:27.631Z,46.00
2018-10-07T10:37:03.903Z,46.20
2018-10-07T10:39:56.264Z,46.20
2018-10-07T10:43:51.510Z,46.20
2018-10-07T10:48:36.734Z,46.10
2018-10-07T10:51:22.681Z,46.10
2018-10-07T10:54:00.311Z,45.90
2018-10-07T10:56:37.648Z,45.80
2018-10-07T10:59:13.183Z,45.60
2018-10-07T11:03:56.550Z,45.30
2018-10-07T11:08:49.458Z,45.30
2018-10-07T11:11:29.887Z,45.90
2018-10-07T11:14:09.582Z,45.50
2018-10-07T11:16:59.870Z,45.60
2018-10-07T11:19:44.881Z,45.50
2018-10-07T11:22:48.027Z,45.60
2018-10-07T11:25:31.932Z,45.60
2018-10-07T11:32:19.430Z,45.40
2018-10-07T11:37:00.582Z,45.10
2018-10-07T11:39:46.619Z,44.80
2018-10-07T11:42:27.211Z,44.50
2018-10-07T11:45:07.383Z,44.60
2018-10-07T11:49:51.822Z,44.60
2018-10-07T11:52:34.626Z,44.70
2018-10-07T11:55:04.090Z,44.90
2018-10-07T11:57:33.646Z,45.00
2018-10-07T12:00:04.943Z,45.10
2018-10-07T12:02:34.333Z,45.30
2018-10-07T12:05:03.958Z,45.30
2018-10-07T12:07:33.743Z,45.40
2018-10-07T12:10:03.327Z,45.40
2018-10-07T12:12:33.586Z,45.50
2018-10-07T12:15:03.320Z,45.60
2018-10-07T12:17:34.046Z,45.80
2018-10-07T12:20:03.155Z,45.80
2018-10-07T12:22:32.651Z,45.80
2018-10-07T12:25:02.708Z,45.40
2018-10-07T12:27:32.619Z,44.70
2018-10-07T12:31:05.509Z,44.60
2018-10-07T12:33:34.962Z,44.90
2018-10-07T12:36:04.238Z,44.90
2018-10-07T12:38:33.418Z,44.90
2018-10-07T12:41:03.091Z,45.00
2018-10-07T12:43:32.246Z,45.10
2018-10-07T12:46:01.405Z,45.30
2018-10-07T12:48:30.455Z,45.50
2018-10-07T12:50:59.515Z,45.10
2018-10-07T12:53:29.558Z,45.60
2018-10-07T12:55:59.410Z,45.90
2018-10-07T12:58:29.597Z,46.10
2018-10-07T13:00:58.670Z,46.20
2018-10-07T13:03:28.838Z,46.40
2018-10-07T13:06:00.205Z,46.40
2018-10-07T13:08:29.829Z,46.40
2018-10-07T13:10:59.010Z,46.50
2018-10-07T13:13:28.828Z,46.50
2018-10-07T13:15:57.929Z,47.10
2018-10-07T13:18:27.047Z,46.40
2018-10-07T13:20:56.299Z,46.30
2018-10-07T13:23:25.598Z,46.20
2018-10-07T13:25:55.394Z,46.20
2018-10-07T13:28:24.640Z,46.10
2018-10-07T13:30:53.761Z,46.10
2018-10-07T13:33:22.999Z,46.10
2018-10-07T13:35:52.680Z,46.10
2018-10-07T13:38:23.039Z,46.10
2018-10-07T13:40:52.110Z,46.70
2018-10-07T13:43:21.233Z,46.10
2018-10-07T13:45:51.198Z,46.10
2018-10-07T13:48:21.958Z,46.10
2018-10-07T13:50:51.718Z,46.70
2018-10-07T13:53:22.245Z,46.20
2018-10-07T13:55:52.054Z,46.10
2018-10-07T13:58:21.839Z,46.10
2018-10-07T14:00:51.470Z,46.10
2018-10-07T14:03:20.987Z,46.60
2018-10-07T14:05:51.337Z,46.10
2018-10-07T14:08:20.897Z,46.10
2018-10-07T14:10:51.563Z,46.00
2018-10-07T14:13:20.642Z,46.00
2018-10-07T14:15:49.711Z,46.00
2018-10-07T14:18:19.482Z,46.00
2018-10-07T14:20:48.542Z,46.00
2018-10-07T14:23:17.706Z,46.10
2018-10-07T14:25:48.156Z,46.10
2018-10-07T14:28:17.218Z,46.20
2018-10-07T14:30:46.485Z,46.40
2018-10-07T14:33:15.760Z,46.30
2018-10-07T14:35:45.638Z,46.30
2018-10-07T14:38:15.132Z,46.50
2018-10-07T14:40:45.445Z,46.50
2018-10-07T14:43:16.184Z,46.70
2018-10-07T14:45:45.351Z,46.90
2018-10-07T14:48:15.214Z,46.80
2018-10-07T14:50:44.384Z,47.00
2018-10-07T14:53:14.117Z,46.90
2018-10-07T14:55:44.734Z,47.00
2018-10-07T14:58:14.643Z,47.00
2018-10-07T15:00:44.518Z,47.00
2018-10-07T15:03:13.693Z,47.00
2018-10-07T15:05:43.734Z,46.90
2018-10-07T15:08:13.644Z,47.00
2018-10-07T15:10:42.727Z,46.90
2018-10-07T15:13:11.933Z,46.80
2018-10-07T15:15:41.009Z,46.80
2018-10-07T15:18:10.725Z,46.80
2018-10-07T15:20:41.315Z,46.80
2018-10-07T15:23:12.357Z,46.70
2018-10-07T15:25:43.314Z,46.60
2018-10-07T15:28:12.403Z,47.00
2018-10-07T15:30:41.525Z,46.80
2018-10-07T15:33:12.349Z,46.90
2018-10-07T15:35:41.441Z,47.10
2018-10-07T15:38:10.522Z,47.00
2018-10-07T15:40:39.692Z,47.20
2018-10-07T15:43:10.022Z,47.00
2018-10-07T15:45:39.667Z,47.00
2018-10-07T15:48:09.010Z,46.50
2018-10-07T15:50:38.198Z,47.00
2018-10-07T15:53:08.157Z,47.10
2018-10-07T15:55:37.659Z,47.10
2018-10-07T15:58:08.007Z,47.20
2018-10-07T16:00:37.734Z,47.20
2018-10-07T16:03:06.874Z,47.20
2018-10-07T16:05:37.293Z,47.40
2018-10-07T16:08:07.646Z,47.30
2018-10-07T16:10:36.898Z,47.60
2018-10-07T16:13:06.122Z,47.40
2018-10-07T16:15:35.443Z,47.50
2018-10-07T16:18:04.514Z,47.40
2018-10-07T16:20:34.919Z,47.60
2018-10-07T16:23:04.732Z,47.60
2018-10-07T16:25:35.331Z,47.60
2018-10-07T16:28:05.235Z,47.50
2018-10-07T16:30:35.421Z,47.50
2018-10-07T16:33:04.975Z,47.50
2018-10-07T16:35:34.201Z,47.50
2018-10-07T16:38:03.856Z,47.50
2018-10-07T16:40:32.916Z,47.50
2018-10-07T16:43:02.751Z,47.50
2018-10-07T16:45:33.348Z,47.40
2018-10-07T16:48:02.503Z,47.40
2018-10-07T16:50:31.843Z,47.30
2018-10-07T16:53:01.893Z,47.40
2018-10-07T16:55:31.655Z,47.40
2018-10-07T16:58:01.791Z,47.40
2018-10-07T17:00:31.976Z,47.50
2018-10-07T17:03:01.791Z,47.50
2018-10-07T17:05:32.749Z,47.50
2018-10-07T17:08:03.788Z,47.50
2018-10-07T17:10:32.895Z,47.50
2018-10-07T17:13:02.990Z,47.50
2018-10-07T17:15:32.759Z,47.50
2018-10-07T17:18:03.027Z,47.70
2018-10-07T17:20:32.147Z,47.70
2018-10-07T17:23:02.332Z,47.70
2018-10-07T17:25:32.374Z,47.70
2018-10-07T17:28:02.011Z,47.70
2018-10-07T17:30:31.355Z,47.70
2018-10-07T17:33:01.767Z,47.60
2018-10-07T17:35:30.966Z,47.60
2018-10-07T17:38:00.464Z,47.60
2018-10-07T17:40:30.504Z,47.50
2018-10-07T17:42:59.570Z,47.60
2018-10-07T17:45:28.759Z,47.50
2018-10-07T17:47:58.049Z,47.40
2018-10-07T17:50:27.318Z,46.60
2018-10-07T17:52:56.427Z,45.00
2018-10-07T17:55:26.467Z,44.40
2018-10-07T17:57:56.478Z,45.50
2018-10-07T18:00:25.994Z,45.80
2018-10-07T18:02:55.271Z,46.00
2018-10-07T18:05:25.050Z,46.20
2018-10-07T18:07:54.713Z,46.40
2018-10-07T18:10:24.158Z,46.50
2018-10-07T18:12:53.386Z,46.60
2018-10-07T18:15:22.727Z,46.50
2018-10-07T18:17:52.288Z,46.50
2018-10-07T18:20:21.991Z,46.50
2018-10-07T18:22:51.798Z,46.50
2018-10-07T18:25:21.815Z,46.60
2018-10-07T18:27:50.888Z,47.20
2018-10-07T18:30:21.566Z,46.50
2018-10-07T18:32:50.993Z,46.50
2018-10-07T18:35:20.127Z,46.50
2018-10-07T18:37:50.175Z,46.40
2018-10-07T18:40:19.990Z,46.50
2018-10-07T18:42:49.220Z,46.50
2018-10-07T18:45:18.275Z,46.60
2018-10-07T18:47:47.615Z,46.60
2018-10-07T18:50:16.694Z,46.60
2018-10-07T18:52:46.237Z,46.60
2018-10-07T18:55:16.444Z,46.60
2018-10-07T18:57:47.010Z,46.70
2018-10-07T19:00:17.066Z,46.60
2018-10-07T19:02:46.283Z,46.60
2018-10-07T19:05:15.934Z,46.60
2018-10-07T19:07:45.574Z,46.70
2018-10-07T19:10:15.747Z,46.70
2018-10-07T19:12:44.877Z,46.70
2018-10-07T19:15:14.860Z,47.40
2018-10-07T19:17:44.034Z,46.80
2018-10-07T19:20:13.677Z,47.00
2018-10-07T19:22:42.787Z,46.90
2018-10-07T19:25:13.075Z,47.00
2018-10-07T19:27:42.134Z,47.00
2018-10-07T19:30:11.223Z,47.20
2018-10-07T19:32:40.311Z,47.00
2018-10-07T19:35:09.869Z,47.00
2018-10-07T19:37:39.551Z,47.00
2018-10-07T19:40:08.647Z,47.30
2018-10-07T19:42:38.198Z,47.00
2018-10-07T19:45:08.578Z,46.90
2018-10-07T19:47:38.230Z,47.00
2018-10-07T19:50:07.906Z,46.90
2018-10-07T19:52:39.216Z,47.00
2018-10-07T19:55:08.797Z,47.00
2018-10-07T19:57:39.256Z,47.00
2018-10-07T20:00:09.485Z,46.90
2018-10-07T20:02:38.566Z,46.90
2018-10-07T20:05:09.155Z,46.90
2018-10-07T20:07:38.878Z,46.90
2018-10-07T20:10:08.374Z,47.00
2018-10-07T20:12:38.315Z,47.00
2018-10-07T20:15:07.697Z,47.10
2018-10-07T20:17:37.090Z,47.10
2018-10-07T20:20:06.704Z,47.20
2018-10-07T20:22:35.964Z,47.20
2018-10-07T20:25:06.527Z,47.10
2018-10-07T20:27:35.835Z,47.10
2018-10-07T20:30:05.562Z,47.10
2018-10-07T20:32:35.246Z,47.20
2018-10-07T20:35:05.877Z,47.10
2018-10-07T20:37:34.950Z,47.10
2018-10-07T20:40:04.035Z,47.20
2018-10-07T20:42:33.160Z,47.10
2018-10-07T20:45:02.242Z,47.10
2018-10-07T20:47:32.410Z,47.20
2018-10-07T20:50:02.418Z,47.20
2018-10-07T20:52:31.556Z,47.80
2018-10-07T20:55:01.001Z,47.20
2018-10-07T20:57:30.615Z,47.20
2018-10-07T21:00:00.496Z,47.20
2018-10-07T21:02:29.557Z,47.30
2018-10-07T21:04:58.658Z,47.20
2018-10-07T21:07:28.338Z,47.20
2018-10-07T21:09:58.125Z,47.10
2018-10-07T21:12:27.354Z,47.10
2018-10-07T21:14:56.537Z,47.10
2018-10-07T21:17:26.442Z,47.10
2018-10-07T21:19:55.981Z,47.10
2018-10-07T21:22:25.345Z,47.10
2018-10-07T21:24:55.095Z,47.10
2018-10-07T21:27:25.523Z,47.10
2018-10-07T21:29:54.711Z,47.10
2018-10-07T21:32:23.737Z,47.10
2018-10-07T21:34:53.539Z,47.20
2018-10-07T21:37:22.900Z,47.10
2018-10-07T21:39:52.588Z,47.10
2018-10-07T21:42:21.702Z,47.20
2018-10-07T21:44:51.667Z,47.20
2018-10-07T21:47:20.990Z,47.40
2018-10-07T21:49:50.622Z,47.50
2018-10-07T21:52:19.916Z,47.50
2018-10-07T21:54:49.634Z,47.50
2018-10-07T21:57:19.379Z,47.40
2018-10-07T21:59:49.673Z,47.60
2018-10-07T22:02:18.839Z,47.50
2018-10-07T22:04:48.833Z,47.50
2018-10-07T22:07:18.743Z,47.50
2018-10-07T22:09:47.934Z,47.50
2018-10-07T22:12:17.004Z,47.50
2018-10-07T22:14:46.213Z,47.50
2018-10-07T22:17:15.281Z,47.50
2018-10-07T22:19:44.459Z,47.40
2018-10-07T22:22:13.729Z,47.50
2018-10-07T22:24:43.805Z,47.40
2018-10-07T22:27:13.686Z,47.40
2018-10-07T22:29:42.842Z,47.40
2018-10-07T22:32:12.498Z,47.40
2018-10-07T22:34:41.546Z,47.40
2018-10-07T22:37:12.086Z,47.50
2018-10-07T22:39:41.785Z,47.50
2018-10-07T22:42:10.901Z,47.40
2018-10-07T22:44:39.980Z,47.50
2018-10-07T22:47:09.147Z,47.50
2018-10-07T22:49:38.967Z,47.50
2018-10-07T22:52:08.058Z,47.50
2018-10-07T22:54:38.485Z,47.50
2018-10-07T22:57:07.561Z,47.60
2018-10-07T22:59:37.301Z,47.50
2018-10-07T23:02:08.417Z,47.50
2018-10-07T23:04:37.838Z,47.60
2018-10-07T23:07:09.073Z,47.60
2018-10-07T23:09:38.147Z,47.60
2018-10-07T23:12:07.644Z,47.60
2018-10-07T23:14:36.709Z,47.60
2018-10-07T23:17:06.674Z,47.60
2018-10-07T23:19:37.403Z,47.70
2018-10-07T23:22:08.262Z,47.70
2018-10-07T23:24:38.166Z,47.90
2018-10-07T23:27:07.253Z,47.60
2018-10-07T23:29:37.381Z,47.60
2018-10-07T23:32:06.694Z,47.70
2018-10-07T23:34:36.462Z,47.70
2018-10-07T23:37:06.091Z,47.70
2018-10-07T23:39:35.185Z,47.70
2018-10-07T23:42:04.364Z,47.70
2018-10-07T23:44:33.480Z,48.40
2018-10-07T23:47:02.543Z,47.70
2018-10-07T23:49:31.615Z,47.70
2018-10-07T23:52:00.706Z,47.70
2018-10-07T23:54:30.807Z,47.70
2018-10-07T23:56:59.886Z,47.70
2018-10-07T23:59:29.442Z,47.70
