createdAt,value
2019-01-03T00:01:28.969Z,-0.30
2019-01-03T00:04:18.627Z,-0.30
2019-01-03T00:07:08.645Z,-0.30
2019-01-03T00:09:58.297Z,-0.30
2019-01-03T00:12:47.669Z,-0.30
2019-01-03T00:15:37.570Z,-0.20
2019-01-03T00:18:41.795Z,-0.20
2019-01-03T00:21:40.422Z,-0.20
2019-01-03T00:24:47.840Z,-0.20
2019-01-03T00:27:37.002Z,-0.30
2019-01-03T00:30:38.410Z,-0.30
2019-01-03T00:33:44.474Z,-0.30
2019-01-03T00:36:45.625Z,-0.30
2019-01-03T00:39:35.066Z,-0.40
2019-01-03T00:42:27.462Z,-0.40
2019-01-03T00:45:19.246Z,-0.40
2019-01-03T00:48:08.653Z,-0.40
2019-01-03T00:51:15.726Z,-0.30
2019-01-03T00:54:05.381Z,-0.20
2019-01-03T00:56:54.833Z,-0.30
2019-01-03T00:59:46.895Z,-0.30
2019-01-03T01:02:52.257Z,-0.30
2019-01-03T01:05:58.002Z,-0.20
2019-01-03T01:08:56.595Z,-0.20
2019-01-03T01:12:02.131Z,-0.20
2019-01-03T01:15:08.965Z,-0.30
2019-01-03T01:17:58.871Z,-0.30
2019-01-03T01:21:04.423Z,-0.30
2019-01-03T01:24:10.091Z,-0.30
2019-01-03T01:27:06.045Z,-0.30
2019-01-03T01:30:13.595Z,-0.40
2019-01-03T01:33:18.069Z,-0.30
2019-01-03T01:36:12.896Z,-0.20
2019-01-03T01:39:02.133Z,-0.20
2019-01-03T01:41:57.316Z,-0.20
2019-01-03T01:44:55.824Z,-0.10
2019-01-03T01:48:00.199Z,-0.10
2019-01-03T01:51:06.006Z,-0.20
2019-01-03T01:53:55.549Z,-0.30
2019-01-03T01:56:45.552Z,-0.20
2019-01-03T01:59:38.478Z,-0.10
2019-01-03T02:02:28.446Z,-0.20
2019-01-03T02:05:35.987Z,-0.20
2019-01-03T02:08:41.374Z,-0.20
2019-01-03T02:11:36.482Z,-0.20
2019-01-03T02:14:37.396Z,-0.20
2019-01-03T02:17:29.582Z,-0.10
2019-01-03T02:20:35.539Z,-0.20
2019-01-03T02:23:40.623Z,-0.20
2019-01-03T02:26:46.480Z,-0.30
2019-01-03T02:29:44.402Z,-0.30
2019-01-03T02:32:33.821Z,-0.40
2019-01-03T02:35:29.759Z,-0.40
2019-01-03T02:38:24.988Z,-0.40
2019-01-03T02:41:14.602Z,-0.40
2019-01-03T02:44:04.379Z,-0.40
2019-01-03T02:47:09.846Z,-0.20
2019-01-03T02:50:02.179Z,-0.30
2019-01-03T02:52:54.398Z,-0.30
2019-01-03T02:55:43.619Z,-0.40
2019-01-03T02:58:33.389Z,-0.50
2019-01-03T03:01:39.474Z,-0.60
2019-01-03T03:04:28.588Z,-0.60
2019-01-03T03:07:33.412Z,-0.50
2019-01-03T03:10:38.742Z,-0.60
2019-01-03T03:13:43.583Z,-0.70
2019-01-03T03:16:42.108Z,-0.70
2019-01-03T03:19:31.376Z,-0.80
2019-01-03T03:22:20.712Z,-0.80
2019-01-03T03:25:12.935Z,-0.80
2019-01-03T03:28:02.136Z,-0.80
2019-01-03T03:30:57.984Z,-0.80
2019-01-03T03:33:50.279Z,-0.80
2019-01-03T03:36:48.520Z,-0.80
2019-01-03T03:39:54.159Z,-0.80
2019-01-03T03:42:46.503Z,-0.70
2019-01-03T03:45:35.934Z,-0.70
2019-01-03T03:48:31.068Z,-0.80
2019-01-03T03:51:22.639Z,-0.80
2019-01-03T03:54:12.668Z,-0.80
2019-01-03T03:57:04.287Z,-0.80
2019-01-03T04:00:08.999Z,-0.90
2019-01-03T04:03:10.223Z,-0.90
2019-01-03T04:06:12.126Z,-0.90
2019-01-03T04:09:13.466Z,-0.90
2019-01-03T04:12:08.776Z,-0.70
2019-01-03T04:15:07.296Z,-0.80
2019-01-03T04:18:11.828Z,-0.90
2019-01-03T04:21:06.473Z,-0.80
2019-01-03T04:24:05.169Z,-0.80
2019-01-03T04:26:56.907Z,-0.80
2019-01-03T04:29:48.547Z,-0.90
2019-01-03T04:32:55.644Z,-0.70
2019-01-03T04:35:59.816Z,-0.70
2019-01-03T04:39:05.488Z,-0.70
2019-01-03T04:41:58.406Z,-0.80
2019-01-03T04:44:47.596Z,-0.80
2019-01-03T04:47:52.230Z,-0.70
2019-01-03T04:50:50.533Z,-0.70
2019-01-03T04:53:56.199Z,-0.60
2019-01-03T04:56:57.921Z,-0.60
2019-01-03T04:59:47.230Z,-0.60
2019-01-03T05:02:54.640Z,-0.60
2019-01-03T05:05:58.307Z,-0.70
2019-01-03T05:08:53.825Z,-0.60
2019-01-03T05:11:59.065Z,-0.70
2019-01-03T05:14:56.863Z,-0.70
2019-01-03T05:18:00.714Z,-0.70
2019-01-03T05:20:50.267Z,-0.80
2019-01-03T05:23:57.468Z,-0.90
2019-01-03T05:26:52.409Z,-0.90
2019-01-03T05:29:50.555Z,-0.80
2019-01-03T05:32:55.963Z,-0.90
2019-01-03T05:36:00.739Z,-0.90
2019-01-03T05:38:55.858Z,-1.00
2019-01-03T05:41:54.352Z,-1.00
2019-01-03T05:44:59.940Z,-1.00
2019-01-03T05:48:04.614Z,-1.10
2019-01-03T05:50:54.486Z,-1.10
2019-01-03T05:53:46.960Z,-1.10
2019-01-03T05:56:42.369Z,-1.10
2019-01-03T05:59:44.135Z,-1.10
2019-01-03T06:02:36.449Z,-1.20
2019-01-03T06:05:26.024Z,-1.20
2019-01-03T06:08:15.151Z,-1.10
2019-01-03T06:11:04.918Z,-1.10
2019-01-03T06:13:57.064Z,-1.10
2019-01-03T06:16:52.815Z,-1.10
2019-01-03T06:19:45.340Z,-1.10
2019-01-03T06:22:40.453Z,-1.10
2019-01-03T06:25:44.413Z,-1.20
2019-01-03T06:28:50.109Z,-1.20
2019-01-03T06:31:56.156Z,-1.30
2019-01-03T06:34:49.561Z,-1.20
2019-01-03T06:37:51.687Z,-1.10
2019-01-03T06:40:50.779Z,-1.20
2019-01-03T06:43:43.419Z,-1.20
2019-01-03T06:46:36.972Z,-1.30
2019-01-03T06:49:27.921Z,-1.30
2019-01-03T06:52:24.215Z,-1.30
2019-01-03T06:55:20.863Z,-1.30
2019-01-03T06:58:27.457Z,-1.20
2019-01-03T07:01:33.526Z,-1.20
2019-01-03T07:04:29.660Z,-1.30
2019-01-03T07:07:35.301Z,-1.20
2019-01-03T07:10:37.026Z,-1.20
2019-01-03T07:13:34.231Z,-1.30
2019-01-03T07:16:27.345Z,-1.20
2019-01-03T07:19:29.286Z,-1.30
2019-01-03T07:22:19.431Z,-1.30
2019-01-03T07:25:12.752Z,-1.20
2019-01-03T07:28:03.513Z,-1.00
2019-01-03T07:30:58.277Z,-0.70
2019-01-03T07:33:48.801Z,-0.70
2019-01-03T07:36:47.642Z,-0.60
2019-01-03T07:39:42.479Z,-0.40
2019-01-03T07:42:47.483Z,-0.60
2019-01-03T07:45:39.490Z,-0.70
2019-01-03T07:48:37.775Z,-0.70
2019-01-03T07:51:44.754Z,-0.50
2019-01-03T07:54:40.029Z,-0.40
2019-01-03T07:57:38.014Z,-0.50
2019-01-03T08:00:43.411Z,-0.20
2019-01-03T08:03:38.686Z,-0.30
2019-01-03T08:06:33.883Z,-0.30
2019-01-03T08:09:23.660Z,-0.50
2019-01-03T08:12:29.168Z,-0.40
2019-01-03T08:15:21.499Z,-0.30
2019-01-03T08:18:10.648Z,-0.30
2019-01-03T08:21:05.905Z,-0.40
2019-01-03T08:23:58.516Z,-0.30
2019-01-03T08:27:02.793Z,-0.20
2019-01-03T08:29:55.022Z,-0.20
2019-01-03T08:32:56.374Z,-0.10
2019-01-03T08:35:45.698Z,-0.10
2019-01-03T08:38:37.695Z,0.00
2019-01-03T08:41:26.847Z,0.20
2019-01-03T08:44:21.945Z,0.10
2019-01-03T08:47:26.297Z,0.30
2019-01-03T08:50:32.269Z,0.60
2019-01-03T08:53:21.901Z,0.70
2019-01-03T08:56:13.691Z,0.80
2019-01-03T08:59:12.489Z,0.90
2019-01-03T09:02:02.264Z,0.90
2019-01-03T09:04:52.278Z,1.00
2019-01-03T09:07:43.976Z,1.20
2019-01-03T09:10:42.429Z,1.40
2019-01-03T09:13:32.120Z,1.40
2019-01-03T09:16:21.526Z,1.40
2019-01-03T09:19:26.712Z,1.40
2019-01-03T09:22:19.055Z,1.40
2019-01-03T09:25:14.144Z,1.40
2019-01-03T09:28:06.549Z,1.60
2019-01-03T09:30:59.217Z,1.70
2019-01-03T09:33:54.657Z,1.80
2019-01-03T09:36:43.877Z,1.80
2019-01-03T09:39:36.478Z,1.80
2019-01-03T09:42:26.383Z,1.90
2019-01-03T09:45:14.278Z,2.10
2019-01-03T09:48:02.141Z,2.30
2019-01-03T09:50:50.226Z,2.40
2019-01-03T09:53:38.228Z,2.50
2019-01-03T09:56:26.362Z,2.50
2019-01-03T09:59:14.436Z,2.60
2019-01-03T10:02:02.400Z,2.60
2019-01-03T10:04:49.948Z,2.80
2019-01-03T10:07:38.086Z,2.80
2019-01-03T10:10:26.294Z,2.80
2019-01-03T10:13:14.768Z,2.80
2019-01-03T10:16:02.838Z,2.90
2019-01-03T10:18:50.932Z,2.90
2019-01-03T10:21:38.891Z,2.90
2019-01-03T10:24:27.075Z,3.00
2019-01-03T10:27:15.414Z,3.10
2019-01-03T10:30:04.334Z,3.10
2019-01-03T10:32:52.692Z,3.20
2019-01-03T10:35:43.371Z,3.20
2019-01-03T10:38:31.001Z,3.30
2019-01-03T10:41:19.206Z,3.30
2019-01-03T10:44:07.352Z,3.30
2019-01-03T10:46:55.646Z,3.50
2019-01-03T10:49:43.485Z,3.50
2019-01-03T10:52:31.267Z,3.50
2019-01-03T10:55:19.110Z,3.70
2019-01-03T10:58:07.995Z,3.80
2019-01-03T11:00:57.050Z,3.70
2019-01-03T11:03:45.198Z,3.70
2019-01-03T11:06:33.117Z,3.80
2019-01-03T11:09:21.187Z,3.80
2019-01-03T11:12:09.724Z,3.80
2019-01-03T11:14:57.865Z,3.90
2019-01-03T11:17:45.500Z,4.10
2019-01-03T11:20:33.479Z,4.20
2019-01-03T11:23:22.344Z,4.40
2019-01-03T11:26:10.099Z,4.50
2019-01-03T11:28:58.357Z,4.60
2019-01-03T11:31:46.256Z,4.50
2019-01-03T11:34:34.483Z,4.50
2019-01-03T11:37:22.122Z,4.50
2019-01-03T11:40:10.510Z,4.60
2019-01-03T11:42:58.872Z,4.60
2019-01-03T11:45:46.858Z,4.50
2019-01-03T11:48:34.897Z,4.50
2019-01-03T11:51:23.421Z,4.30
2019-01-03T11:54:11.552Z,4.30
2019-01-03T11:56:59.795Z,4.30
2019-01-03T11:59:47.700Z,4.40
2019-01-03T12:02:35.211Z,4.70
2019-01-03T12:05:23.313Z,4.60
2019-01-03T12:08:11.394Z,4.70
2019-01-03T12:10:58.878Z,4.60
2019-01-03T12:13:46.604Z,4.70
2019-01-03T12:16:34.649Z,4.60
2019-01-03T12:19:22.984Z,4.70
2019-01-03T12:22:10.928Z,4.60
2019-01-03T12:24:58.736Z,4.70
2019-01-03T12:27:46.785Z,4.60
2019-01-03T12:30:34.781Z,4.70
2019-01-03T12:33:22.163Z,4.60
2019-01-03T12:36:10.353Z,4.60
2019-01-03T12:38:58.845Z,4.50
2019-01-03T12:41:46.925Z,4.40
2019-01-03T12:44:35.120Z,4.40
2019-01-03T12:47:22.980Z,4.40
2019-01-03T12:50:11.254Z,4.30
2019-01-03T12:52:59.536Z,4.30
2019-01-03T12:55:47.705Z,4.40
2019-01-03T12:58:35.913Z,4.40
2019-01-03T13:01:23.860Z,4.40
2019-01-03T13:04:11.893Z,4.30
2019-01-03T13:07:00.129Z,4.30
2019-01-03T13:09:47.527Z,4.40
2019-01-03T13:12:35.501Z,4.40
2019-01-03T13:15:23.400Z,4.40
2019-01-03T13:18:11.462Z,4.40
2019-01-03T13:20:59.142Z,4.30
2019-01-03T13:23:47.334Z,4.30
2019-01-03T13:26:35.744Z,4.30
2019-01-03T13:29:23.964Z,4.30
2019-01-03T13:32:11.389Z,4.20
2019-01-03T13:34:59.366Z,4.20
2019-01-03T13:37:47.498Z,4.10
2019-01-03T13:40:36.087Z,4.10
2019-01-03T13:43:24.413Z,4.00
2019-01-03T13:46:12.242Z,4.00
2019-01-03T13:49:00.025Z,4.00
2019-01-03T13:51:48.518Z,3.90
2019-01-03T13:54:37.317Z,3.90
2019-01-03T13:57:24.973Z,3.90
2019-01-03T14:00:13.237Z,3.80
2019-01-03T14:03:01.390Z,3.70
2019-01-03T14:05:49.770Z,3.70
2019-01-03T14:08:37.878Z,3.70
2019-01-03T14:11:26.383Z,3.70
2019-01-03T14:14:14.210Z,3.60
2019-01-03T14:17:01.934Z,3.70
2019-01-03T14:19:49.911Z,3.60
2019-01-03T14:22:37.744Z,3.60
2019-01-03T14:25:26.481Z,3.50
2019-01-03T14:28:14.910Z,3.50
2019-01-03T14:31:02.834Z,3.50
2019-01-03T14:33:51.775Z,3.40
2019-01-03T14:36:40.895Z,3.40
2019-01-03T14:39:30.138Z,3.40
2019-01-03T14:42:19.383Z,3.40
2019-01-03T14:45:08.393Z,3.40
2019-01-03T14:47:57.063Z,3.30
2019-01-03T14:50:45.682Z,3.20
2019-01-03T14:53:34.815Z,3.20
2019-01-03T14:56:23.917Z,3.10
2019-01-03T14:59:11.778Z,3.10
2019-01-03T15:01:59.544Z,3.10
2019-01-03T15:04:48.421Z,3.00
2019-01-03T15:07:36.293Z,3.00
2019-01-03T15:10:25.298Z,2.90
2019-01-03T15:13:13.926Z,2.80
2019-01-03T15:16:02.887Z,2.90
2019-01-03T15:18:51.975Z,2.80
2019-01-03T15:21:41.245Z,2.70
2019-01-03T15:24:30.096Z,2.70
2019-01-03T15:27:19.108Z,2.60
2019-01-03T15:30:11.070Z,2.50
2019-01-03T15:32:59.684Z,2.50
2019-01-03T15:35:48.353Z,2.40
2019-01-03T15:38:37.448Z,2.40
2019-01-03T15:41:25.940Z,2.40
2019-01-03T15:44:15.002Z,2.20
2019-01-03T15:47:03.159Z,2.20
2019-01-03T15:49:51.808Z,2.20
2019-01-03T15:52:40.256Z,2.20
2019-01-03T15:55:28.887Z,2.20
2019-01-03T15:58:18.112Z,2.10
2019-01-03T16:01:07.682Z,2.10
2019-01-03T16:03:56.632Z,2.00
2019-01-03T16:06:45.609Z,1.90
2019-01-03T16:09:34.940Z,2.00
2019-01-03T16:12:23.974Z,2.00
2019-01-03T16:15:12.635Z,2.00
2019-01-03T16:18:01.610Z,1.90
2019-01-03T16:20:50.455Z,1.90
2019-01-03T16:23:38.383Z,1.90
2019-01-03T16:26:26.480Z,1.90
2019-01-03T16:29:13.987Z,1.90
2019-01-03T16:32:01.654Z,1.80
2019-01-03T16:34:49.498Z,1.80
2019-01-03T16:37:37.331Z,1.80
2019-01-03T16:40:26.243Z,1.70
2019-01-03T16:43:15.371Z,1.70
2019-01-03T16:46:04.426Z,1.60
2019-01-03T16:48:53.641Z,1.60
2019-01-03T16:51:42.675Z,1.50
2019-01-03T16:54:31.566Z,1.50
2019-01-03T16:57:20.299Z,1.50
2019-01-03T17:00:10.778Z,1.30
2019-01-03T17:02:59.398Z,1.30
2019-01-03T17:05:48.619Z,1.30
2019-01-03T17:08:37.873Z,1.30
2019-01-03T17:11:26.535Z,1.20
2019-01-03T17:14:15.266Z,1.20
2019-01-03T17:17:05.941Z,1.10
2019-01-03T17:19:54.708Z,1.10
2019-01-03T17:22:43.885Z,1.20
2019-01-03T17:25:31.756Z,1.20
2019-01-03T17:28:19.417Z,1.10
2019-01-03T17:31:07.234Z,1.10
2019-01-03T17:33:55.662Z,1.10
2019-01-03T17:36:43.882Z,1.00
2019-01-03T17:39:31.961Z,1.00
2019-01-03T17:45:34.076Z,1.00
2019-01-03T17:48:22.253Z,0.90
2019-01-03T17:51:10.240Z,0.90
2019-01-03T17:53:58.188Z,0.80
2019-01-03T17:56:46.322Z,0.80
2019-01-03T17:59:34.533Z,0.80
2019-01-03T18:02:22.494Z,0.80
2019-01-03T18:05:10.192Z,0.80
2019-01-03T18:07:58.002Z,0.80
2019-01-03T18:10:45.981Z,0.80
2019-01-03T18:13:33.677Z,0.80
2019-01-03T18:16:21.840Z,0.80
2019-01-03T18:19:09.848Z,0.80
2019-01-03T18:21:58.057Z,0.70
2019-01-03T18:24:45.691Z,0.70
2019-01-03T18:27:34.030Z,0.70
2019-01-03T18:30:22.542Z,0.60
2019-01-03T18:33:10.206Z,0.70
2019-01-03T18:35:58.297Z,0.70
2019-01-03T18:38:46.309Z,0.60
2019-01-03T18:41:34.026Z,0.60
2019-01-03T18:44:21.667Z,0.60
2019-01-03T18:47:09.791Z,0.70
2019-01-03T18:49:57.737Z,0.60
2019-01-03T18:52:45.688Z,0.60
2019-01-03T18:55:33.801Z,0.60
2019-01-03T18:58:21.769Z,0.60
2019-01-03T19:01:09.719Z,0.60
2019-01-03T19:03:57.719Z,0.60
2019-01-03T19:06:46.073Z,0.50
2019-01-03T19:09:33.986Z,0.50
2019-01-03T19:12:22.232Z,0.60
2019-01-03T19:15:10.514Z,0.60
2019-01-03T19:17:58.745Z,0.60
2019-01-03T19:20:46.787Z,0.70
2019-01-03T19:23:34.989Z,0.70
2019-01-03T19:26:23.584Z,0.70
2019-01-03T19:29:11.477Z,0.60
2019-01-03T19:31:59.435Z,0.50
2019-01-03T19:34:46.854Z,0.60
2019-01-03T19:37:34.609Z,0.60
2019-01-03T19:40:22.037Z,0.60
2019-01-03T19:43:10.102Z,0.50
2019-01-03T19:45:58.272Z,0.60
2019-01-03T19:48:46.447Z,0.60
2019-01-03T19:51:34.324Z,0.70
2019-01-03T19:54:22.422Z,0.70
2019-01-03T19:57:10.841Z,0.70
2019-01-03T19:59:58.235Z,0.60
2019-01-03T20:02:46.533Z,0.70
2019-01-03T20:05:34.633Z,0.60
2019-01-03T20:08:22.758Z,0.70
2019-01-03T20:11:10.205Z,0.50
2019-01-03T20:13:58.239Z,0.60
2019-01-03T20:16:45.910Z,0.60
2019-01-03T20:19:34.152Z,0.60
2019-01-03T20:22:21.837Z,0.60
2019-01-03T20:25:10.648Z,0.60
2019-01-03T20:27:58.522Z,0.60
2019-01-03T20:30:46.399Z,0.60
2019-01-03T20:33:33.910Z,0.60
2019-01-03T20:36:21.777Z,0.50
2019-01-03T20:39:09.712Z,0.50
2019-01-03T20:41:57.244Z,0.50
2019-01-03T20:44:45.307Z,0.50
2019-01-03T20:47:33.388Z,0.50
2019-01-03T20:50:21.461Z,0.50
2019-01-03T20:53:09.540Z,0.50
2019-01-03T20:55:57.828Z,0.50
2019-01-03T20:58:45.987Z,0.50
2019-01-03T21:01:33.831Z,0.50
2019-01-03T21:04:21.995Z,0.50
2019-01-03T21:07:10.241Z,0.50
2019-01-03T21:09:58.191Z,0.60
2019-01-03T21:12:46.413Z,0.60
2019-01-03T21:15:34.689Z,0.50
2019-01-03T21:18:23.023Z,0.50
2019-01-03T21:21:11.142Z,0.50
2019-01-03T21:23:59.244Z,0.50
2019-01-03T21:26:47.640Z,0.50
2019-01-03T21:29:35.472Z,0.50
2019-01-03T21:32:23.446Z,0.60
2019-01-03T21:35:11.574Z,0.70
2019-01-03T21:37:59.230Z,0.70
2019-01-03T21:40:47.402Z,0.70
2019-01-03T21:43:35.424Z,0.80
2019-01-03T21:46:23.568Z,0.80
2019-01-03T21:49:11.904Z,0.70
2019-01-03T21:52:00.265Z,0.70
2019-01-03T21:54:48.500Z,0.80
2019-01-03T21:57:36.653Z,0.70
2019-01-03T22:00:24.458Z,0.70
2019-01-03T22:03:12.680Z,0.80
2019-01-03T22:06:00.666Z,0.80
2019-01-03T22:08:48.594Z,0.80
2019-01-03T22:11:36.099Z,0.80
2019-01-03T22:14:24.075Z,0.90
2019-01-03T22:17:12.072Z,0.90
2019-01-03T22:20:00.344Z,0.90
2019-01-03T22:22:48.156Z,1.00
2019-01-03T22:25:35.976Z,1.00
2019-01-03T22:28:23.625Z,1.10
2019-01-03T22:31:12.034Z,1.10
2019-01-03T22:33:59.865Z,1.20
2019-01-03T22:36:47.977Z,1.20
2019-01-03T22:39:36.293Z,1.20
2019-01-03T22:42:24.300Z,1.20
2019-01-03T22:45:12.792Z,1.20
2019-01-03T22:48:01.181Z,1.20
2019-01-03T22:50:49.509Z,1.10
2019-01-03T22:53:37.383Z,1.10
2019-01-03T22:56:25.346Z,1.10
2019-01-03T22:59:12.999Z,1.10
2019-01-03T23:02:01.117Z,1.10
2019-01-03T23:04:49.266Z,1.10
2019-01-03T23:07:37.757Z,1.10
2019-01-03T23:10:25.709Z,1.20
2019-01-03T23:13:13.993Z,1.30
2019-01-03T23:16:01.700Z,1.40
2019-01-03T23:18:49.319Z,1.50
2019-01-03T23:21:37.419Z,1.60
2019-01-03T23:24:25.057Z,1.70
2019-01-03T23:27:12.484Z,1.80
2019-01-03T23:30:00.808Z,1.80
2019-01-03T23:32:48.804Z,1.90
2019-01-03T23:35:37.239Z,1.90
2019-01-03T23:38:25.264Z,1.90
2019-01-03T23:41:13.334Z,1.80
2019-01-03T23:44:04.138Z,1.80
2019-01-03T23:46:51.926Z,1.90
2019-01-03T23:49:39.709Z,1.90
2019-01-03T23:52:27.810Z,1.90
2019-01-03T23:55:16.145Z,1.90
2019-01-03T23:58:03.932Z,1.90
