createdAt,value
2022-10-18T00:01:50.166Z,98.85
2022-10-18T00:03:51.129Z,98.86
2022-10-18T00:05:53.045Z,98.82
2022-10-18T00:07:54.491Z,98.79
2022-10-18T00:09:56.247Z,98.84
2022-10-18T00:11:57.141Z,98.86
2022-10-18T00:13:58.293Z,98.84
2022-10-18T00:15:59.306Z,98.8
2022-10-18T00:18:00.739Z,98.83
2022-10-18T00:20:02.015Z,98.9
2022-10-18T00:22:03.222Z,98.95
2022-10-18T00:24:04.834Z,98.95
2022-10-18T00:26:06.102Z,98.92
2022-10-18T00:28:07.789Z,98.94
2022-10-18T00:30:09.553Z,98.95
2022-10-18T00:32:11.215Z,98.99
2022-10-18T00:34:12.261Z,98.98
2022-10-18T00:36:13.949Z,98.98
2022-10-18T00:38:15.816Z,98.96
2022-10-18T00:40:16.989Z,98.94
2022-10-18T00:44:19.607Z,98.97
2022-10-18T00:46:21.334Z,99.01
2022-10-18T00:48:22.302Z,99.01
2022-10-18T00:50:23.970Z,98.98
2022-10-18T00:52:25.613Z,98.96
2022-10-18T00:54:27.151Z,98.97
2022-10-18T00:56:28.423Z,98.96
2022-10-18T00:58:29.956Z,99.03
2022-10-18T01:00:30.892Z,99.05
2022-10-18T01:02:32.770Z,99.04
2022-10-18T01:04:33.774Z,99.03
2022-10-18T01:06:35.488Z,99.01
2022-10-18T01:08:36.708Z,99.04
2022-10-18T01:10:38.090Z,99.13
2022-10-18T01:12:39.365Z,99.16
2022-10-18T01:14:40.912Z,99.13
2022-10-18T01:16:42.780Z,99.1
2022-10-18T01:18:44.473Z,99.16
2022-10-18T01:19:28.329Z,99.17
2022-10-18T01:21:29.408Z,99.16
2022-10-18T01:23:30.320Z,99.16
2022-10-18T01:27:33.913Z,99.17
2022-10-18T01:29:35.291Z,99.16
2022-10-18T01:31:37.070Z,99.16
2022-10-18T01:33:38.377Z,99.03
2022-10-18T01:37:41.385Z,98.97
2022-10-18T01:39:42.587Z,98.96
2022-10-18T01:41:43.672Z,98.97
2022-10-18T01:43:45.454Z,98.98
2022-10-18T01:45:47.280Z,98.99
2022-10-18T01:47:48.616Z,99.02
2022-10-18T01:49:49.968Z,99.04
2022-10-18T01:51:51.376Z,99.06
2022-10-18T01:53:52.750Z,99.11
2022-10-18T01:55:54.013Z,99.01
2022-10-18T01:57:54.928Z,99.11
2022-10-18T01:59:55.933Z,99.12
2022-10-18T02:01:57.489Z,99.13
2022-10-18T02:03:59.037Z,99.13
2022-10-18T02:06:00.682Z,99.13
2022-10-18T02:08:11.988Z,99.06
2022-10-18T02:10:03.364Z,99
2022-10-18T02:12:04.245Z,99.03
2022-10-18T02:14:05.512Z,99.03
2022-10-18T02:16:07.348Z,99.03
2022-10-18T02:20:10.374Z,99.06
2022-10-18T02:22:12.153Z,99.09
2022-10-18T02:24:13.710Z,99.12
2022-10-18T02:26:15.024Z,99.18
2022-10-18T02:28:16.546Z,99.22
2022-10-18T02:30:17.564Z,99.16
2022-10-18T02:32:18.788Z,99.15
2022-10-18T02:34:20.538Z,99.14
2022-10-18T02:36:30.743Z,99.15
2022-10-18T02:38:23.239Z,99.16
2022-10-18T02:40:24.579Z,99.21
2022-10-18T02:42:26.024Z,99.21
2022-10-18T02:44:27.414Z,99.1
2022-10-18T02:46:28.921Z,99.05
2022-10-18T02:48:30.320Z,99.08
2022-10-18T02:52:33.042Z,99.13
2022-10-18T02:54:34.181Z,99.17
2022-10-18T02:56:35.153Z,99.19
2022-10-18T02:58:36.327Z,99.19
2022-10-18T03:02:39.832Z,99.27
2022-10-18T03:04:40.763Z,99.33
2022-10-18T03:06:42.479Z,99.33
2022-10-18T03:08:43.582Z,99.31
2022-10-18T03:10:45.250Z,99.28
2022-10-18T03:12:46.496Z,99.25
2022-10-18T03:14:48.120Z,99.23
2022-10-18T03:16:49.420Z,99.29
2022-10-18T03:18:50.906Z,99.3
2022-10-18T03:20:52.028Z,99.29
2022-10-18T03:22:53.340Z,99.21
2022-10-18T03:24:54.874Z,99.22
2022-10-18T03:26:56.294Z,99.23
2022-10-18T03:28:57.792Z,99.27
2022-10-18T03:30:59.057Z,99.31
2022-10-18T03:33:00.132Z,99.34
2022-10-18T03:35:01.364Z,99.34
2022-10-18T03:37:03.501Z,99.23
2022-10-18T03:39:04.849Z,99.21
2022-10-18T03:41:05.895Z,99.26
2022-10-18T03:43:07.111Z,99.25
2022-10-18T03:45:08.638Z,99.3
2022-10-18T03:47:10.022Z,99.29
2022-10-18T03:49:11.016Z,99.27
2022-10-18T03:51:12.431Z,99.22
2022-10-18T03:53:13.821Z,99.2
2022-10-18T03:55:15.055Z,99.13
2022-10-18T03:57:15.971Z,99.18
2022-10-18T04:01:18.617Z,99.22
2022-10-18T04:03:19.765Z,99.23
2022-10-18T04:05:21.133Z,99.25
2022-10-18T04:07:22.069Z,99.24
2022-10-18T04:09:23.778Z,99.22
2022-10-18T04:11:25.351Z,99.23
2022-10-18T04:13:26.986Z,99.28
2022-10-18T04:15:28.465Z,99.29
2022-10-18T04:17:29.643Z,99.35
2022-10-18T04:19:31.212Z,99.36
2022-10-18T04:21:32.690Z,99.37
2022-10-18T04:23:35.041Z,99.19
2022-10-18T04:25:35.175Z,99.13
2022-10-18T04:27:36.551Z,99.15
2022-10-18T04:29:37.918Z,99.18
2022-10-18T04:31:39.334Z,99.18
2022-10-18T04:33:41.182Z,99.19
2022-10-18T04:35:42.457Z,99.22
2022-10-18T04:37:43.567Z,99.21
2022-10-18T04:39:46.481Z,99.23
2022-10-18T04:41:46.169Z,99.21
2022-10-18T04:43:47.301Z,99.22
2022-10-18T04:45:48.967Z,99.23
2022-10-18T04:47:50.239Z,99.23
2022-10-18T04:49:51.730Z,99.24
2022-10-18T04:51:52.857Z,99.27
2022-10-18T04:53:54.073Z,99.29
2022-10-18T04:55:55.517Z,99.31
2022-10-18T04:57:56.624Z,99.3
2022-10-18T04:59:57.964Z,99.37
2022-10-18T05:01:59.726Z,99.34
2022-10-18T05:04:01.041Z,99.33
2022-10-18T05:06:02.902Z,99.32
2022-10-18T05:08:03.892Z,99.31
2022-10-18T05:10:05.171Z,99.26
2022-10-18T05:12:06.956Z,99.27
2022-10-18T05:14:07.850Z,99.26
2022-10-18T05:16:09.269Z,99.28
2022-10-18T05:18:10.547Z,99.26
2022-10-18T05:20:12.150Z,99.25
2022-10-18T05:22:13.140Z,99.26
2022-10-18T05:24:14.830Z,99.27
2022-10-18T05:26:15.875Z,99.29
2022-10-18T05:28:34.381Z,99.27
2022-10-18T05:32:20.778Z,99.1
2022-10-18T05:34:21.763Z,98.88
2022-10-18T05:36:23.564Z,99.01
2022-10-18T05:38:24.546Z,99.07
2022-10-18T05:42:27.410Z,99.2
2022-10-18T05:44:28.741Z,99.34
2022-10-18T05:46:30.231Z,99.44
2022-10-18T05:48:32.019Z,99.49
2022-10-18T05:50:35.464Z,99.4
2022-10-18T05:52:35.490Z,99.25
2022-10-18T05:54:36.969Z,99.25
2022-10-18T05:58:39.449Z,99.26
2022-10-18T06:00:41.167Z,99.24
2022-10-18T06:02:42.873Z,99.17
2022-10-18T06:04:43.771Z,99.09
2022-10-18T06:06:44.947Z,99.05
2022-10-18T06:08:46.098Z,98.94
2022-10-18T06:10:47.311Z,98.89
2022-10-18T06:12:48.570Z,98.86
2022-10-18T06:14:49.810Z,98.81
2022-10-18T06:16:51.560Z,98.78
2022-10-18T06:18:52.659Z,98.84
2022-10-18T06:20:53.897Z,98.75
2022-10-18T06:24:56.535Z,98.48
2022-10-18T06:26:58.211Z,98.29
2022-10-18T06:28:59.849Z,97.89
2022-10-18T06:31:01.621Z,97.58
2022-10-18T06:33:02.546Z,97.46
2022-10-18T06:35:04.044Z,97.17
2022-10-18T06:37:05.588Z,97.09
2022-10-18T06:39:06.668Z,97.24
2022-10-18T06:41:08.353Z,97.73
2022-10-18T06:43:20.380Z,96.1
2022-10-18T06:45:11.049Z,96.1
2022-10-18T06:47:12.281Z,94.89
2022-10-18T06:49:14.135Z,95.16
2022-10-18T06:51:15.555Z,95.21
2022-10-18T06:53:16.622Z,95.09
2022-10-18T06:55:17.914Z,95.73
2022-10-18T06:57:18.854Z,96.15
2022-10-18T06:59:20.087Z,96.21
2022-10-18T07:01:21.762Z,96.27
2022-10-18T07:03:23.492Z,95.98
2022-10-18T07:05:25.036Z,96.1
2022-10-18T07:07:26.475Z,96.51
2022-10-18T07:09:27.449Z,96.78
2022-10-18T07:11:29.213Z,96.94
2022-10-18T07:13:32.706Z,96.81
2022-10-18T07:17:34.370Z,93.04
2022-10-18T07:19:35.101Z,92.15
2022-10-18T07:21:36.674Z,91.58
2022-10-18T07:23:38.117Z,90.44
2022-10-18T07:25:39.240Z,89.75
2022-10-18T07:27:40.317Z,90.56
2022-10-18T07:29:41.497Z,90.72
2022-10-18T07:31:42.466Z,90.92
2022-10-18T07:33:44.239Z,91.35
2022-10-18T07:35:45.379Z,91.8
2022-10-18T07:37:46.863Z,92.14
2022-10-18T07:39:47.811Z,92.18
2022-10-18T07:41:49.450Z,92.69
2022-10-18T07:43:51.181Z,93.91
2022-10-18T07:45:52.378Z,94.59
2022-10-18T07:47:53.858Z,95.64
2022-10-18T07:49:55.001Z,95.96
2022-10-18T07:51:56.677Z,95.52
2022-10-18T07:53:58.019Z,94.2
2022-10-18T07:55:59.770Z,94.37
2022-10-18T07:58:01.111Z,93.79
2022-10-18T08:00:02.211Z,92.39
2022-10-18T08:02:04.141Z,92.1
2022-10-18T08:04:07.843Z,92.83
2022-10-18T08:04:49.038Z,92.94
2022-10-18T08:06:50.852Z,92.73
2022-10-18T08:08:52.456Z,92.05
2022-10-18T08:10:54.179Z,92.33
2022-10-18T08:12:55.964Z,92.1
2022-10-18T08:14:56.919Z,91.95
2022-10-18T08:16:58.768Z,92.23
2022-10-18T08:19:00.194Z,91.69
2022-10-18T08:23:03.072Z,88.65
2022-10-18T08:25:04.335Z,88.18
2022-10-18T08:27:05.275Z,87.31
2022-10-18T08:29:21.316Z,86.19
2022-10-18T08:33:08.956Z,84.8
2022-10-18T08:35:10.554Z,85.19
2022-10-18T08:37:11.507Z,84.78
2022-10-18T08:39:12.724Z,84.93
2022-10-18T08:41:14.125Z,84.07
2022-10-18T08:43:18.157Z,84.49
2022-10-18T08:45:29.961Z,84.34
2022-10-18T08:47:17.441Z,84.4
2022-10-18T08:49:18.383Z,84.19
2022-10-18T08:51:19.386Z,84.21
2022-10-18T08:53:20.279Z,84.79
2022-10-18T08:55:21.140Z,84.82
2022-10-18T08:57:22.686Z,84.97
2022-10-18T08:59:25.376Z,84.96
2022-10-18T09:01:25.895Z,85.81
2022-10-18T09:03:27.237Z,85.9
2022-10-18T09:05:28.744Z,85.04
2022-10-18T09:07:29.937Z,86.54
2022-10-18T09:09:31.177Z,85.78
2022-10-18T09:11:32.607Z,86.73
2022-10-18T09:15:35.382Z,85.66
2022-10-18T09:17:36.372Z,85.98
2022-10-18T09:19:37.394Z,85.23
2022-10-18T09:21:39.190Z,86.07
2022-10-18T09:23:40.431Z,85.54
2022-10-18T09:25:41.672Z,86.29
2022-10-18T09:27:43.407Z,86.58
2022-10-18T09:29:44.237Z,87.62
2022-10-18T09:31:45.789Z,88.07
2022-10-18T09:33:46.804Z,89.45
2022-10-18T09:35:47.782Z,89.6
2022-10-18T09:37:48.669Z,90.83
2022-10-18T09:39:49.997Z,89.74
2022-10-18T09:41:51.541Z,91.05
2022-10-18T09:43:52.915Z,90.65
2022-10-18T09:45:54.134Z,90.83
2022-10-18T09:47:55.281Z,91.51
2022-10-18T09:49:56.469Z,91.72
2022-10-18T09:51:57.912Z,91.65
2022-10-18T09:53:59.274Z,91.08
2022-10-18T09:56:01.049Z,90.54
2022-10-18T10:00:03.011Z,91.35
2022-10-18T10:02:04.009Z,90.95
2022-10-18T10:04:06.275Z,91.61
2022-10-18T10:06:07.992Z,91.77
2022-10-18T10:08:09.750Z,91.38
2022-10-18T10:10:11.666Z,90.86
2022-10-18T10:16:16.391Z,90.8
2022-10-18T10:18:17.242Z,91.11
2022-10-18T10:20:19.629Z,90.7
2022-10-18T10:22:21.271Z,90.85
2022-10-18T10:24:23.422Z,90.59
2022-10-18T10:26:23.723Z,90.6
2022-10-18T10:28:25.342Z,90.44
2022-10-18T10:30:26.534Z,90.35
2022-10-18T10:34:29.238Z,89.64
2022-10-18T10:36:30.569Z,89.91
2022-10-18T10:38:31.556Z,89.59
2022-10-18T10:40:32.890Z,89.42
2022-10-18T10:42:34.431Z,89.41
2022-10-18T10:44:35.459Z,89.07
2022-10-18T10:46:37.176Z,89.55
2022-10-18T10:48:38.848Z,88.96
2022-10-18T10:50:40.412Z,89.03
2022-10-18T10:52:41.580Z,89.18
2022-10-18T10:56:43.824Z,88.05
2022-10-18T10:58:45.166Z,87.75
2022-10-18T11:00:46.428Z,86.88
2022-10-18T11:02:54.200Z,87.07
2022-10-18T11:04:49.094Z,87.65
2022-10-18T11:06:50.381Z,87.58
2022-10-18T11:08:52.134Z,87.03
2022-10-18T11:10:53.602Z,87.46
2022-10-18T11:12:54.664Z,86.8
2022-10-18T11:14:55.564Z,86.99
2022-10-18T11:16:56.588Z,86.57
2022-10-18T11:18:58.387Z,86.64
2022-10-18T11:20:59.916Z,86.57
2022-10-18T11:23:00.856Z,86.39
2022-10-18T11:25:02.137Z,86.64
2022-10-18T11:27:03.755Z,85.5
2022-10-18T11:29:05.475Z,85.64
2022-10-18T11:31:06.885Z,85.49
2022-10-18T11:33:08.391Z,86.41
2022-10-18T11:35:09.844Z,86.28
2022-10-18T11:39:12.342Z,85.36
2022-10-18T11:41:13.837Z,86.2
2022-10-18T11:43:15.447Z,86.54
2022-10-18T11:45:17.087Z,86.51
2022-10-18T11:47:17.952Z,86.52
2022-10-18T11:49:19.394Z,86.78
2022-10-18T11:51:26.332Z,86.54
2022-10-18T11:53:21.817Z,87.04
2022-10-18T11:55:22.954Z,87.23
2022-10-18T11:57:23.926Z,87.49
2022-10-18T11:59:25.404Z,86.68
2022-10-18T12:01:28.413Z,86.15
2022-10-18T12:03:28.260Z,85.48
2022-10-18T12:05:29.495Z,86.07
2022-10-18T12:07:32.477Z,85.39
2022-10-18T12:09:32.636Z,85.08
2022-10-18T12:11:34.540Z,84.09
2022-10-18T12:13:36.153Z,83.76
2022-10-18T12:15:37.901Z,84.13
2022-10-18T12:17:43.090Z,83.8
2022-10-18T12:21:41.935Z,84.18
2022-10-18T12:23:42.799Z,84.74
2022-10-18T12:25:44.470Z,84.53
2022-10-18T12:27:45.323Z,84.62
2022-10-18T12:29:47.975Z,84.53
2022-10-18T12:31:48.036Z,84.6
2022-10-18T12:33:49.380Z,84.55
2022-10-18T12:35:50.577Z,84.86
2022-10-18T12:37:51.709Z,84.92
2022-10-18T12:40:08.909Z,84.48
2022-10-18T12:41:54.396Z,84.22
2022-10-18T12:43:55.937Z,84.54
2022-10-18T12:45:57.501Z,83.57
2022-10-18T12:47:59.279Z,83.84
2022-10-18T12:50:00.427Z,83.49
2022-10-18T12:52:01.453Z,84
2022-10-18T12:54:02.862Z,83.35
2022-10-18T12:56:03.675Z,83.27
2022-10-18T12:58:04.729Z,82.88
2022-10-18T13:00:05.569Z,81.88
2022-10-18T13:02:06.861Z,82.03
2022-10-18T13:04:07.797Z,83.44
2022-10-18T13:06:08.808Z,82.94
2022-10-18T13:10:11.490Z,83.32
2022-10-18T13:12:12.661Z,83.16
2022-10-18T13:14:14.196Z,82.89
2022-10-18T13:16:15.514Z,83.36
2022-10-18T13:20:25.836Z,83.62
2022-10-18T13:22:19.422Z,83.64
2022-10-18T13:24:20.840Z,83.41
2022-10-18T13:26:21.599Z,84.64
2022-10-18T13:28:22.865Z,84.26
2022-10-18T13:30:23.754Z,84.74
2022-10-18T13:32:24.985Z,84.92
2022-10-18T13:34:26.526Z,84.96
2022-10-18T13:36:27.625Z,84.83
2022-10-18T13:38:28.661Z,85.17
2022-10-18T13:40:29.727Z,85.5
2022-10-18T13:42:30.848Z,86.48
2022-10-18T13:44:31.988Z,86.62
2022-10-18T13:46:33.706Z,86.8
2022-10-18T13:48:34.793Z,86.77
2022-10-18T13:52:37.141Z,86.88
2022-10-18T13:54:38.044Z,87.13
2022-10-18T13:56:39.287Z,87.79
2022-10-18T13:58:44.539Z,88.11
2022-10-18T14:02:51.392Z,89.48
2022-10-18T14:04:44.587Z,90.24
2022-10-18T14:06:45.441Z,90.97
2022-10-18T14:08:46.275Z,91.2
2022-10-18T14:11:01.163Z,91.27
2022-10-18T14:12:49.129Z,91.87
2022-10-18T14:14:50.676Z,92.29
2022-10-18T14:16:51.819Z,92.86
2022-10-18T14:18:53.649Z,93.01
2022-10-18T14:21:12.615Z,93.3
2022-10-18T14:22:56.935Z,93.55
2022-10-18T14:24:58.189Z,93.93
2022-10-18T14:26:59.251Z,94.27
2022-10-18T14:29:01.102Z,94.49
2022-10-18T14:31:02.662Z,94.48
2022-10-18T14:33:03.888Z,94.47
2022-10-18T14:35:31.411Z,94.52
2022-10-18T14:37:07.196Z,94.55
2022-10-18T14:39:08.377Z,94.67
2022-10-18T14:41:10.056Z,94.71
2022-10-18T14:43:10.900Z,94.86
2022-10-18T14:45:12.309Z,94.95
2022-10-18T14:47:13.873Z,95.01
2022-10-18T14:49:15.131Z,94.69
2022-10-18T14:51:59.768Z,94.94
2022-10-18T14:56:02.160Z,94.3
2022-10-18T14:58:03.134Z,94.22
2022-10-18T15:00:04.599Z,93.91
2022-10-18T15:02:06.376Z,94.07
2022-10-18T15:04:07.420Z,94.25
2022-10-18T15:06:08.355Z,94.45
2022-10-18T15:08:09.729Z,94.64
2022-10-18T15:10:11.194Z,94.69
2022-10-18T15:12:13.012Z,94.76
2022-10-18T15:14:14.290Z,94.78
2022-10-18T15:16:15.902Z,94.87
2022-10-18T15:18:16.825Z,94.67
2022-10-18T15:20:18.672Z,94.38
2022-10-18T15:22:31.145Z,94.33
2022-10-18T15:24:21.098Z,94.23
2022-10-18T15:26:22.346Z,94.18
2022-10-18T15:28:24.283Z,93.91
2022-10-18T15:30:25.663Z,93.88
2022-10-18T15:32:27.261Z,93.82
2022-10-18T15:34:28.193Z,93.77
2022-10-18T15:36:29.378Z,93.8
2022-10-18T15:38:31.134Z,93.89
2022-10-18T15:40:31.995Z,93.81
2022-10-18T15:44:35.373Z,93.73
2022-10-18T15:46:36.275Z,93.69
2022-10-18T15:48:37.402Z,93.72
2022-10-18T15:50:38.355Z,93.75
2022-10-18T15:52:40.191Z,93.8
2022-10-18T15:54:42.032Z,93.94
2022-10-18T15:56:43.549Z,94.05
2022-10-18T15:58:44.597Z,94.14
2022-10-18T16:00:46.255Z,94.2
2022-10-18T16:02:47.371Z,94.27
2022-10-18T16:04:48.276Z,94.38
2022-10-18T16:06:49.618Z,94.41
2022-10-18T16:08:50.611Z,94.53
2022-10-18T16:10:52.042Z,94.51
2022-10-18T16:14:55.316Z,94.63
2022-10-18T16:16:56.595Z,94.82
2022-10-18T16:20:59.531Z,95.18
2022-10-18T16:23:00.813Z,95.27
2022-10-18T16:27:04.337Z,95.41
2022-10-18T16:29:06.179Z,95.48
2022-10-18T16:31:07.568Z,95.57
2022-10-18T16:33:09.031Z,95.62
2022-10-18T16:35:10.519Z,95.64
2022-10-18T16:37:11.517Z,95.65
2022-10-18T16:39:13.151Z,95.67
2022-10-18T16:41:13.996Z,95.85
2022-10-18T16:43:15.488Z,95.97
2022-10-18T16:45:16.590Z,96.13
2022-10-18T16:47:18.227Z,96.16
2022-10-18T16:51:20.762Z,96.11
2022-10-18T16:53:21.967Z,96.17
2022-10-18T16:55:23.579Z,96.23
2022-10-18T16:57:25.266Z,96.2
2022-10-18T16:59:26.913Z,96.22
2022-10-18T17:01:27.896Z,96.21
2022-10-18T17:03:28.872Z,96.32
2022-10-18T17:05:30.002Z,96.41
2022-10-18T17:07:31.116Z,96.49
2022-10-18T17:09:32.083Z,96.57
2022-10-18T17:11:33.232Z,96.63
2022-10-18T17:13:34.216Z,96.71
2022-10-18T17:15:35.539Z,96.78
2022-10-18T17:17:37.048Z,96.66
2022-10-18T17:19:38.726Z,96.8
2022-10-18T17:21:39.718Z,96.79
2022-10-18T17:23:41.386Z,96.81
2022-10-18T17:27:43.594Z,96.6
2022-10-18T17:29:44.717Z,96.8
2022-10-18T17:31:45.604Z,97.03
2022-10-18T17:33:46.482Z,96.92
2022-10-18T17:35:48.350Z,97.02
2022-10-18T17:37:49.933Z,97.19
2022-10-18T17:39:50.847Z,97.27
2022-10-18T17:41:52.120Z,97.16
2022-10-18T17:43:53.257Z,97.23
2022-10-18T17:45:54.593Z,97.26
2022-10-18T17:47:56.263Z,97.29
2022-10-18T17:49:57.817Z,97.43
2022-10-18T17:52:01.132Z,97.39
2022-10-18T17:53:59.620Z,97.4
2022-10-18T17:56:02.313Z,97.48
2022-10-18T17:58:02.183Z,97.62
2022-10-18T18:02:05.670Z,97.81
2022-10-18T18:04:06.776Z,97.73
2022-10-18T18:06:08.333Z,97.56
2022-10-18T18:08:09.755Z,97.62
2022-10-18T18:10:10.752Z,97.64
2022-10-18T18:12:11.772Z,97.79
2022-10-18T18:14:12.631Z,97.96
2022-10-18T18:18:15.441Z,98.14
2022-10-18T18:20:16.772Z,98.12
2022-10-18T18:22:18.354Z,98.18
2022-10-18T18:24:19.858Z,98.12
2022-10-18T18:26:21.349Z,98.15
2022-10-18T18:28:22.434Z,98.13
2022-10-18T18:30:24.065Z,98.15
2022-10-18T18:32:25.160Z,98.4
2022-10-18T18:34:26.841Z,98.42
2022-10-18T18:36:27.938Z,98.5
2022-10-18T18:38:29.549Z,98.51
2022-10-18T18:40:30.717Z,98.47
2022-10-18T18:42:31.999Z,98.42
2022-10-18T18:44:33.203Z,98.4
2022-10-18T18:46:34.359Z,98.38
2022-10-18T18:48:36.044Z,98.45
2022-10-18T18:50:37.701Z,98.56
2022-10-18T18:52:39.160Z,98.56
2022-10-18T18:54:40.976Z,98.6
2022-10-18T18:56:42.465Z,98.66
2022-10-18T19:00:45.934Z,98.62
2022-10-18T19:02:47.352Z,98.67
2022-10-18T19:04:48.810Z,98.65
2022-10-18T19:06:50.346Z,98.67
2022-10-18T19:08:52.158Z,98.63
2022-10-18T19:10:53.622Z,98.6
2022-10-18T19:12:55.076Z,98.72
2022-10-18T19:14:56.065Z,98.71
2022-10-18T19:16:57.651Z,98.72
2022-10-18T19:18:58.814Z,98.78
2022-10-18T19:21:00.102Z,98.77
2022-10-18T19:23:01.425Z,98.77
2022-10-18T19:25:02.687Z,98.77
2022-10-18T19:27:03.613Z,98.73
2022-10-18T19:29:05.109Z,98.7
2022-10-18T19:31:06.531Z,98.68
2022-10-18T19:33:07.716Z,98.68
2022-10-18T19:35:09.369Z,98.68
2022-10-18T19:37:10.264Z,98.67
2022-10-18T19:39:12.136Z,98.69
2022-10-18T19:41:13.038Z,98.74
2022-10-18T19:43:14.889Z,98.78
2022-10-18T19:45:15.812Z,98.8
2022-10-18T19:47:17.608Z,98.75
2022-10-18T19:49:18.625Z,98.81
2022-10-18T19:51:21.010Z,98.83
2022-10-18T19:53:21.438Z,98.82
2022-10-18T19:55:22.687Z,98.87
2022-10-18T19:57:23.700Z,98.55
2022-10-18T19:59:24.885Z,98.54
2022-10-18T20:01:26.198Z,98.58
2022-10-18T20:03:27.827Z,98.64
2022-10-18T20:05:29.517Z,98.74
2022-10-18T20:07:30.494Z,98.8
2022-10-18T20:09:31.618Z,98.87
2022-10-18T20:11:32.702Z,98.91
2022-10-18T20:13:33.921Z,98.93
2022-10-18T20:15:35.291Z,98.88
2022-10-18T20:17:36.658Z,99.01
2022-10-18T20:19:46.347Z,99.04
2022-10-18T20:21:40.014Z,98.97
2022-10-18T20:23:41.417Z,98.87
2022-10-18T20:25:43.124Z,98.84
2022-10-18T20:27:44.363Z,98.82
2022-10-18T20:29:45.666Z,98.81
2022-10-18T20:31:47.230Z,98.86
2022-10-18T20:33:48.187Z,98.92
2022-10-18T20:35:52.145Z,98.88
2022-10-18T20:37:50.277Z,98.88
2022-10-18T20:41:53.013Z,98.84
2022-10-18T20:43:54.323Z,98.87
2022-10-18T20:45:55.502Z,99
2022-10-18T20:47:56.546Z,99.05
2022-10-18T20:49:58.073Z,99.08
2022-10-18T20:51:59.724Z,99.02
2022-10-18T20:54:01.342Z,98.96
2022-10-18T20:56:02.906Z,98.97
2022-10-18T20:58:04.250Z,98.99
2022-10-18T21:00:05.246Z,99.02
2022-10-18T21:02:06.263Z,99.02
2022-10-18T21:04:07.353Z,98.99
2022-10-18T21:06:08.592Z,99.04
2022-10-18T21:08:09.869Z,99.11
2022-10-18T21:10:11.514Z,99.13
2022-10-18T21:12:12.777Z,99.1
2022-10-18T21:14:14.288Z,99.14
2022-10-18T21:16:15.823Z,99.12
2022-10-18T21:18:17.297Z,99.11
2022-10-18T21:20:18.870Z,99.15
2022-10-18T21:24:21.573Z,99.15
2022-10-18T21:26:22.586Z,99.18
2022-10-18T21:28:24.443Z,99.17
2022-10-18T21:30:26.103Z,99.18
2022-10-18T21:32:27.575Z,99.18
2022-10-18T21:34:29.079Z,99.21
2022-10-18T21:35:29.008Z,99.2
2022-10-18T21:37:30.574Z,99.21
2022-10-18T21:39:31.898Z,99.19
2022-10-18T21:41:33.703Z,99.22
2022-10-18T21:45:36.578Z,99.21
2022-10-18T21:47:38.126Z,99.19
2022-10-18T21:49:39.189Z,99.2
2022-10-18T21:51:40.576Z,99.21
2022-10-18T21:53:42.303Z,99.16
2022-10-18T21:55:43.425Z,99.15
2022-10-18T21:57:44.364Z,99.16
2022-10-18T21:59:45.285Z,99.2
2022-10-18T22:01:46.800Z,99.23
2022-10-18T22:03:48.307Z,99.24
2022-10-18T22:05:49.498Z,99.27
2022-10-18T22:07:50.397Z,99.3
2022-10-18T22:09:52.183Z,99.29
2022-10-18T22:13:55.733Z,99.29
2022-10-18T22:15:57.169Z,99.27
2022-10-18T22:17:59.070Z,99.27
2022-10-18T22:20:00.594Z,99.31
2022-10-18T22:22:02.373Z,99.32
2022-10-18T22:24:03.701Z,99.38
2022-10-18T22:28:06.845Z,99.39
2022-10-18T22:30:08.705Z,99.4
2022-10-18T22:34:11.242Z,99.36
2022-10-18T22:36:12.814Z,99.38
2022-10-18T22:38:14.508Z,99.37
2022-10-18T22:40:16.224Z,99.4
2022-10-18T22:42:17.648Z,99.36
2022-10-18T22:44:18.585Z,99.29
2022-10-18T22:46:19.896Z,99.29
2022-10-18T22:48:21.059Z,99.33
2022-10-18T22:50:22.319Z,99.37
2022-10-18T22:52:23.807Z,99.38
2022-10-18T22:54:24.766Z,99.39
2022-10-18T22:56:25.897Z,99.4
2022-10-18T22:58:27.669Z,99.41
2022-10-18T23:00:29.518Z,99.39
2022-10-18T23:02:30.528Z,99.41
2022-10-18T23:04:31.932Z,99.4
2022-10-18T23:06:33.102Z,99.42
2022-10-18T23:08:34.033Z,99.4
2022-10-18T23:10:35.352Z,99.4
2022-10-18T23:12:36.498Z,99.4
2022-10-18T23:14:37.295Z,99.42
2022-10-18T23:16:39.110Z,99.48
2022-10-18T23:18:40.483Z,99.52
2022-10-18T23:20:42.256Z,99.54
2022-10-18T23:22:43.962Z,99.56
2022-10-18T23:26:47.310Z,99.45
2022-10-18T23:28:48.567Z,99.42
2022-10-18T23:30:49.661Z,99.43
2022-10-18T23:32:50.879Z,99.48
2022-10-18T23:34:52.309Z,99.5
2022-10-18T23:36:53.970Z,99.5
2022-10-18T23:38:55.087Z,99.53
2022-10-18T23:40:57.061Z,99.55
2022-10-18T23:42:58.658Z,99.54
2022-10-18T23:45:00.297Z,99.56
2022-10-18T23:47:02.052Z,99.56
2022-10-18T23:49:03.364Z,99.55
2022-10-18T23:51:04.359Z,99.55
2022-10-18T23:53:05.494Z,99.57
2022-10-18T23:55:06.845Z,99.57
2022-10-18T23:57:08.345Z,99.58
2022-10-18T23:59:10.081Z,99.55
