createdAt,value
2019-04-11T00:00:36.360Z,2.23
2019-04-11T00:03:05.543Z,2.57
2019-04-11T00:05:35.055Z,3.10
2019-04-11T00:08:05.824Z,2.23
2019-04-11T00:10:35.546Z,2.53
2019-04-11T00:13:17.269Z,2.40
2019-04-11T00:15:37.062Z,2.50
2019-04-11T00:18:06.490Z,2.60
2019-04-11T00:20:36.055Z,2.37
2019-04-11T00:23:06.077Z,2.50
2019-04-11T00:25:35.790Z,2.70
2019-04-11T00:28:05.719Z,2.77
2019-04-11T00:30:36.460Z,3.13
2019-04-11T00:33:05.782Z,3.40
2019-04-11T00:35:35.563Z,2.13
2019-04-11T00:38:05.537Z,2.60
2019-04-11T00:40:35.437Z,2.50
2019-04-11T00:43:05.233Z,2.97
2019-04-11T00:45:34.504Z,2.67
2019-04-11T00:48:03.907Z,2.80
2019-04-11T00:50:33.349Z,2.30
2019-04-11T00:53:03.465Z,2.20
2019-04-11T00:55:32.891Z,2.67
2019-04-11T00:58:01.997Z,2.20
2019-04-11T01:00:31.340Z,2.37
2019-04-11T01:03:00.435Z,2.33
2019-04-11T01:05:29.790Z,2.57
2019-04-11T01:07:59.669Z,2.30
2019-04-11T01:10:29.925Z,2.63
2019-04-11T01:12:59.213Z,2.20
2019-04-11T01:15:29.238Z,2.37
2019-04-11T01:17:58.394Z,2.33
2019-04-11T01:20:27.538Z,2.43
2019-04-11T01:22:56.760Z,3.00
2019-04-11T01:25:25.988Z,2.57
2019-04-11T01:27:56.346Z,2.60
2019-04-11T01:30:42.354Z,2.07
2019-04-11T01:33:11.464Z,3.30
2019-04-11T01:35:41.615Z,4.93
2019-04-11T01:38:11.079Z,2.57
2019-04-11T01:40:40.254Z,2.40
2019-04-11T01:43:09.382Z,2.20
2019-04-11T01:45:38.516Z,2.30
2019-04-11T01:48:33.366Z,2.80
2019-04-11T01:51:02.715Z,2.37
2019-04-11T01:53:33.072Z,2.60
2019-04-11T01:56:03.095Z,2.63
2019-04-11T01:58:32.985Z,2.40
2019-04-11T02:01:15.172Z,2.80
2019-04-11T02:04:03.644Z,2.40
2019-04-11T02:06:34.098Z,2.57
2019-04-11T02:09:06.090Z,1.87
2019-04-11T02:11:35.272Z,4.13
2019-04-11T02:14:12.056Z,2.27
2019-04-11T02:16:35.388Z,2.30
2019-04-11T02:19:04.700Z,2.40
2019-04-11T02:21:34.490Z,2.60
2019-04-11T02:24:32.090Z,2.57
2019-04-11T02:27:06.541Z,2.33
2019-04-11T02:29:35.879Z,2.10
2019-04-11T02:32:05.570Z,2.20
2019-04-11T02:34:35.456Z,2.47
2019-04-11T02:37:05.169Z,2.50
2019-04-11T02:39:35.603Z,2.10
2019-04-11T02:42:06.532Z,2.37
2019-04-11T02:44:52.415Z,2.83
2019-04-11T02:47:11.450Z,2.23
2019-04-11T02:49:39.210Z,2.17
2019-04-11T02:52:09.544Z,2.43
2019-04-11T02:54:40.988Z,2.73
2019-04-11T02:57:11.941Z,2.43
2019-04-11T02:59:44.646Z,2.67
2019-04-11T03:02:16.435Z,2.20
2019-04-11T03:04:43.946Z,2.50
2019-04-11T03:07:14.458Z,2.40
2019-04-11T03:09:48.168Z,2.20
2019-04-11T03:12:16.355Z,2.50
2019-04-11T03:15:02.725Z,2.23
2019-04-11T03:17:21.424Z,2.30
2019-04-11T03:19:59.341Z,1.97
2019-04-11T03:22:18.354Z,2.20
2019-04-11T03:24:49.182Z,2.17
2019-04-11T03:27:24.139Z,1.90
2019-04-11T03:29:53.875Z,2.30
2019-04-11T03:33:18.557Z,2.63
2019-04-11T03:35:52.381Z,1.90
2019-04-11T03:37:53.934Z,2.57
2019-04-11T03:40:18.202Z,2.03
2019-04-11T03:42:43.195Z,2.47
2019-04-11T03:45:21.004Z,2.43
2019-04-11T03:47:40.094Z,2.10
2019-04-11T03:50:08.186Z,2.10
2019-04-11T03:52:34.767Z,2.30
2019-04-11T03:55:08.250Z,2.27
2019-04-11T03:57:37.251Z,2.13
2019-04-11T04:00:06.981Z,2.47
2019-04-11T04:02:37.236Z,1.93
2019-04-11T04:05:08.858Z,1.83
2019-04-11T04:07:40.085Z,2.50
2019-04-11T04:10:13.092Z,2.93
2019-04-11T04:12:43.089Z,2.37
2019-04-11T04:15:55.733Z,2.53
2019-04-11T04:18:29.765Z,2.17
2019-04-11T04:21:09.167Z,2.50
2019-04-11T04:23:43.213Z,2.17
2019-04-11T04:26:12.744Z,2.47
2019-04-11T04:28:42.942Z,2.20
2019-04-11T04:31:13.862Z,2.07
2019-04-11T04:33:45.322Z,2.03
2019-04-11T04:36:16.014Z,2.23
2019-04-11T04:38:46.496Z,2.17
2019-04-11T04:41:28.247Z,2.30
2019-04-11T04:43:48.375Z,2.20
2019-04-11T04:46:38.261Z,2.13
2019-04-11T04:48:51.098Z,2.00
2019-04-11T04:51:20.713Z,2.37
2019-04-11T04:53:52.128Z,2.07
2019-04-11T04:56:25.985Z,2.30
2019-04-11T04:58:53.956Z,2.53
2019-04-11T05:01:23.772Z,2.27
2019-04-11T05:03:54.066Z,2.33
2019-04-11T05:06:24.218Z,2.07
2019-04-11T05:08:53.579Z,3.00
2019-04-11T05:11:23.145Z,2.13
2019-04-11T05:13:52.532Z,2.20
2019-04-11T05:16:21.675Z,2.00
2019-04-11T05:18:50.828Z,2.63
2019-04-11T05:21:21.187Z,2.30
2019-04-11T05:23:50.486Z,2.33
2019-04-11T05:26:19.653Z,2.77
2019-04-11T05:28:48.871Z,2.23
2019-04-11T05:31:18.516Z,2.33
2019-04-11T05:33:47.828Z,2.30
2019-04-11T05:36:16.987Z,2.57
2019-04-11T05:38:46.373Z,2.00
2019-04-11T05:41:15.772Z,2.30
2019-04-11T05:43:45.200Z,2.50
2019-04-11T05:46:26.117Z,2.00
2019-04-11T05:49:00.499Z,1.87
2019-04-11T05:51:39.207Z,1.97
2019-04-11T05:54:01.905Z,2.40
2019-04-11T05:56:33.388Z,2.10
2019-04-11T05:59:18.864Z,2.23
2019-04-11T06:01:53.340Z,2.40
2019-04-11T06:04:34.299Z,2.17
2019-04-11T06:07:10.451Z,2.20
2019-04-11T06:09:41.751Z,2.83
2019-04-11T06:12:36.256Z,2.27
2019-04-11T06:15:15.770Z,2.33
2019-04-11T06:17:46.180Z,2.30
2019-04-11T06:20:40.751Z,2.03
2019-04-11T06:23:27.590Z,2.20
2019-04-11T06:26:18.843Z,2.23
2019-04-11T06:28:49.455Z,2.00
2019-04-11T06:31:43.998Z,3.13
2019-04-11T06:34:13.378Z,3.27
2019-04-11T06:37:01.764Z,3.87
2019-04-11T06:39:48.383Z,4.30
2019-04-11T06:42:55.947Z,3.13
2019-04-11T06:45:48.928Z,3.07
2019-04-11T06:48:26.332Z,3.00
2019-04-11T06:51:09.564Z,2.73
2019-04-11T06:53:58.754Z,2.43
2019-04-11T06:56:38.004Z,2.63
2019-04-11T06:59:12.181Z,3.90
2019-04-11T07:01:45.360Z,2.73
2019-04-11T07:04:27.406Z,5.50
2019-04-11T07:06:57.452Z,2.37
2019-04-11T07:09:39.440Z,2.87
2019-04-11T07:12:13.376Z,2.87
2019-04-11T07:15:02.567Z,3.97
2019-04-11T07:17:49.407Z,2.50
2019-04-11T07:20:49.947Z,2.40
2019-04-11T07:23:37.065Z,2.60
2019-04-11T07:26:12.184Z,2.57
2019-04-11T07:29:04.380Z,2.40
2019-04-11T07:31:53.042Z,2.73
2019-04-11T07:34:50.306Z,2.27
2019-04-11T07:37:26.472Z,2.20
2019-04-11T07:40:24.277Z,2.27
2019-04-11T07:43:22.623Z,4.60
2019-04-11T07:46:24.984Z,2.43
2019-04-11T07:48:56.542Z,3.80
2019-04-11T07:51:30.053Z,3.03
2019-04-11T07:54:00.971Z,2.73
2019-04-11T07:56:41.857Z,5.43
2019-04-11T07:59:25.003Z,2.83
2019-04-11T08:02:25.384Z,2.83
2019-04-11T08:05:30.149Z,3.77
2019-04-11T08:08:11.205Z,3.90
2019-04-11T08:10:48.384Z,4.57
2019-04-11T08:13:26.279Z,4.70
2019-04-11T08:16:14.663Z,6.40
2019-04-11T08:19:03.600Z,5.37
2019-04-11T08:21:50.485Z,6.00
2019-04-11T08:24:28.384Z,5.23
2019-04-11T08:27:15.573Z,4.23
2019-04-11T08:29:47.610Z,4.97
2019-04-11T08:32:35.940Z,4.20
2019-04-11T08:35:28.345Z,5.77
2019-04-11T08:38:02.719Z,2.87
2019-04-11T08:40:35.747Z,4.63
2019-04-11T08:43:27.029Z,2.60
2019-04-11T08:46:00.411Z,5.77
2019-04-11T08:48:30.869Z,3.27
2019-04-11T08:51:05.074Z,3.43
2019-04-11T08:53:53.177Z,7.57
2019-04-11T08:56:23.087Z,2.60
2019-04-11T08:59:31.536Z,4.53
2019-04-11T09:02:00.709Z,2.80
2019-04-11T09:04:50.206Z,2.37
2019-04-11T09:07:22.581Z,2.13
2019-04-11T09:10:17.842Z,2.27
2019-04-11T09:12:57.127Z,2.23
2019-04-11T09:15:45.426Z,2.43
2019-04-11T09:18:15.328Z,2.23
2019-04-11T09:21:07.727Z,2.73
2019-04-11T09:23:37.680Z,1.87
2019-04-11T09:26:32.303Z,2.03
2019-04-11T09:29:03.951Z,1.80
2019-04-11T09:31:55.936Z,1.80
2019-04-11T09:34:46.580Z,2.03
2019-04-11T09:37:33.818Z,2.07
2019-04-11T09:40:26.309Z,2.10
2019-04-11T09:43:33.929Z,2.13
2019-04-11T09:46:32.399Z,1.97
2019-04-11T09:49:27.354Z,2.00
2019-04-11T09:52:02.537Z,2.30
2019-04-11T09:54:44.752Z,1.40
2019-04-11T09:57:25.372Z,1.77
2019-04-11T10:00:26.648Z,1.90
2019-04-11T10:03:03.286Z,1.67
2019-04-11T10:05:46.955Z,2.23
2019-04-11T10:08:37.455Z,1.43
2019-04-11T10:11:34.762Z,1.63
2019-04-11T10:14:07.266Z,1.93
2019-04-11T10:16:54.352Z,1.93
2019-04-11T10:19:31.743Z,2.23
2019-04-11T10:22:10.951Z,2.13
2019-04-11T10:24:55.360Z,1.70
2019-04-11T10:27:44.956Z,2.37
2019-04-11T10:30:33.444Z,1.90
2019-04-11T10:33:06.785Z,2.47
2019-04-11T10:35:54.489Z,2.57
2019-04-11T10:38:24.534Z,2.50
2019-04-11T10:41:12.831Z,1.87
2019-04-11T10:43:44.599Z,1.90
2019-04-11T10:46:31.668Z,1.97
2019-04-11T10:49:15.624Z,1.50
2019-04-11T10:51:58.835Z,1.40
2019-04-11T10:54:30.944Z,2.13
2019-04-11T10:57:24.400Z,2.47
2019-04-11T10:59:54.579Z,1.70
2019-04-11T11:02:42.055Z,1.57
2019-04-11T11:05:12.792Z,1.67
2019-04-11T11:07:44.607Z,1.70
2019-04-11T11:10:23.679Z,1.70
2019-04-11T11:13:11.738Z,1.50
2019-04-11T11:15:48.252Z,1.33
2019-04-11T11:18:54.145Z,1.70
2019-04-11T11:21:13.345Z,1.50
2019-04-11T11:24:00.887Z,1.50
2019-04-11T11:26:33.828Z,1.67
2019-04-11T11:29:21.429Z,1.30
2019-04-11T11:32:09.641Z,1.50
2019-04-11T11:34:44.440Z,1.70
2019-04-11T11:37:33.350Z,1.17
2019-04-11T11:40:25.771Z,1.10
2019-04-11T11:43:12.312Z,1.40
2019-04-11T11:46:10.067Z,1.77
2019-04-11T11:48:41.740Z,1.43
2019-04-11T11:51:38.969Z,1.73
2019-04-11T11:54:27.205Z,1.47
2019-04-11T11:56:58.336Z,1.50
2019-04-11T11:59:36.496Z,1.20
2019-04-11T12:02:30.862Z,1.27
2019-04-11T12:05:20.526Z,1.30
2019-04-11T12:08:26.916Z,1.77
2019-04-11T12:11:00.238Z,1.40
2019-04-11T12:13:51.584Z,1.50
2019-04-11T12:16:39.822Z,1.63
2019-04-11T12:19:20.441Z,2.10
2019-04-11T12:21:49.732Z,1.53
2019-04-11T12:24:34.317Z,1.70
2019-04-11T12:27:26.812Z,1.60
2019-04-11T12:30:34.449Z,1.43
2019-04-11T12:33:26.101Z,1.30
2019-04-11T12:36:03.492Z,1.30
2019-04-11T12:39:00.371Z,1.57
2019-04-11T12:41:47.376Z,1.57
2019-04-11T12:44:50.879Z,1.60
2019-04-11T12:47:39.163Z,1.30
2019-04-11T12:50:28.968Z,1.40
2019-04-11T12:53:18.170Z,1.40
2019-04-11T12:56:05.272Z,1.50
2019-04-11T12:58:41.280Z,1.27
2019-04-11T13:01:28.911Z,1.13
2019-04-11T13:04:16.139Z,1.43
2019-04-11T13:06:55.955Z,1.00
2019-04-11T13:09:35.855Z,1.37
2019-04-11T13:12:05.047Z,1.10
2019-04-11T13:14:55.838Z,1.23
2019-04-11T13:17:30.115Z,1.30
2019-04-11T13:20:18.318Z,1.63
2019-04-11T13:22:48.799Z,1.40
2019-04-11T13:25:29.385Z,1.10
2019-04-11T13:27:58.886Z,1.37
2019-04-11T13:30:45.620Z,1.30
2019-04-11T13:33:23.777Z,1.37
2019-04-11T13:36:14.995Z,1.03
2019-04-11T13:38:51.730Z,1.40
2019-04-11T13:41:55.278Z,1.43
2019-04-11T13:44:30.529Z,2.10
2019-04-11T13:47:18.753Z,1.30
2019-04-11T13:49:53.174Z,1.00
2019-04-11T13:52:44.139Z,1.10
2019-04-11T13:55:25.683Z,1.47
2019-04-11T13:58:13.907Z,1.37
2019-04-11T14:00:54.068Z,0.97
2019-04-11T14:03:48.449Z,1.30
2019-04-11T14:06:26.090Z,1.00
2019-04-11T14:09:23.129Z,1.20
2019-04-11T14:11:56.562Z,1.10
2019-04-11T14:14:53.689Z,1.40
2019-04-11T14:17:48.104Z,0.70
2019-04-11T14:20:42.984Z,0.70
2019-04-11T14:23:33.995Z,1.10
2019-04-11T14:26:22.321Z,1.10
2019-04-11T14:29:22.793Z,1.43
2019-04-11T14:32:11.720Z,1.47
2019-04-11T14:35:11.913Z,1.13
2019-04-11T14:37:44.430Z,1.00
2019-04-11T14:40:33.109Z,1.20
2019-04-11T14:43:24.111Z,1.00
2019-04-11T14:46:24.500Z,1.00
2019-04-11T14:49:12.678Z,1.03
2019-04-11T14:52:06.752Z,1.23
2019-04-11T14:54:41.454Z,1.27
2019-04-11T14:57:28.420Z,1.33
2019-04-11T15:00:16.585Z,1.20
2019-04-11T15:03:13.927Z,1.57
2019-04-11T15:06:06.310Z,1.70
2019-04-11T15:08:54.480Z,1.40
2019-04-11T15:11:48.483Z,0.90
2019-04-11T15:14:39.701Z,1.47
2019-04-11T15:17:26.347Z,1.00
2019-04-11T15:20:27.396Z,1.37
2019-04-11T15:23:15.733Z,2.20
2019-04-11T15:26:09.718Z,2.43
2019-04-11T15:28:58.365Z,4.13
2019-04-11T15:31:45.096Z,3.37
2019-04-11T15:34:33.275Z,3.23
2019-04-11T15:37:25.830Z,3.23
2019-04-11T15:40:04.082Z,3.87
2019-04-11T15:43:04.244Z,3.80
2019-04-11T15:45:52.414Z,4.13
2019-04-11T15:48:43.675Z,5.77
2019-04-11T15:51:35.130Z,3.87
2019-04-11T15:54:27.640Z,5.37
2019-04-11T15:57:03.372Z,4.10
2019-04-11T15:59:57.695Z,2.83
2019-04-11T16:03:04.339Z,3.83
2019-04-11T16:05:51.309Z,2.20
2019-04-11T16:08:31.420Z,2.93
2019-04-11T16:11:22.379Z,2.37
2019-04-11T16:14:16.803Z,5.67
2019-04-11T16:17:14.031Z,4.60
2019-04-11T16:19:47.591Z,3.63
2019-04-11T16:22:37.989Z,3.87
2019-04-11T16:25:10.262Z,3.47
2019-04-11T16:28:08.088Z,3.30
2019-04-11T16:30:57.736Z,3.37
2019-04-11T16:34:04.024Z,3.67
2019-04-11T16:37:01.333Z,3.23
2019-04-11T16:39:52.168Z,2.20
2019-04-11T16:42:36.277Z,3.10
2019-04-11T16:45:35.008Z,2.80
2019-04-11T16:48:04.224Z,1.60
2019-04-11T16:50:33.771Z,2.03
2019-04-11T16:53:02.936Z,1.27
2019-04-11T16:55:32.075Z,2.00
2019-04-11T16:58:01.236Z,2.03
2019-04-11T17:00:30.400Z,1.60
2019-04-11T17:02:59.501Z,1.77
2019-04-11T17:05:28.651Z,2.17
2019-04-11T17:08:16.386Z,2.60
2019-04-11T17:11:13.819Z,2.50
2019-04-11T17:13:43.012Z,1.83
2019-04-11T17:16:13.963Z,2.77
2019-04-11T17:18:43.135Z,3.70
2019-04-11T17:21:12.281Z,3.20
2019-04-11T17:23:46.800Z,3.27
2019-04-11T17:26:14.020Z,3.40
2019-04-11T17:28:43.465Z,4.57
2019-04-11T17:31:12.807Z,4.90
2019-04-11T17:33:41.946Z,7.83
2019-04-11T17:36:11.107Z,10.90
2019-04-11T17:38:40.267Z,8.77
2019-04-11T17:41:11.981Z,8.37
2019-04-11T17:43:42.181Z,7.70
2019-04-11T17:46:11.163Z,7.57
2019-04-11T17:48:40.377Z,7.90
2019-04-11T17:51:09.733Z,6.20
2019-04-11T17:53:38.948Z,5.90
2019-04-11T17:56:08.122Z,5.43
2019-04-11T17:58:37.291Z,5.57
2019-04-11T18:01:07.530Z,5.67
2019-04-11T18:03:36.708Z,5.57
2019-04-11T18:06:05.887Z,4.77
2019-04-11T18:08:35.048Z,4.40
2019-04-11T18:11:04.213Z,4.40
2019-04-11T18:13:33.428Z,4.63
2019-04-11T18:16:02.611Z,4.47
2019-04-11T18:18:34.961Z,4.00
2019-04-11T18:21:07.047Z,3.80
2019-04-11T18:23:35.841Z,3.47
2019-04-11T18:26:04.550Z,3.63
2019-04-11T18:28:33.734Z,3.67
2019-04-11T18:31:02.883Z,3.03
2019-04-11T18:33:32.396Z,2.90
2019-04-11T18:36:02.796Z,3.27
2019-04-11T18:38:32.689Z,2.53
2019-04-11T18:41:02.040Z,2.43
2019-04-11T18:43:31.284Z,2.60
2019-04-11T18:46:00.490Z,2.43
2019-04-11T18:48:29.867Z,2.87
2019-04-11T18:50:59.117Z,3.10
2019-04-11T18:53:28.259Z,3.00
2019-04-11T18:55:57.422Z,3.20
2019-04-11T18:58:26.666Z,5.97
2019-04-11T19:00:56.088Z,8.60
2019-04-11T19:03:35.669Z,7.97
2019-04-11T19:05:56.370Z,7.30
2019-04-11T19:08:25.686Z,7.30
2019-04-11T19:10:54.862Z,6.57
2019-04-11T19:13:24.078Z,5.53
2019-04-11T19:15:53.432Z,5.23
2019-04-11T19:18:22.712Z,5.17
2019-04-11T19:20:52.051Z,3.43
2019-04-11T19:23:21.388Z,3.27
2019-04-11T19:25:50.613Z,3.00
2019-04-11T19:28:19.890Z,3.00
2019-04-11T19:30:49.167Z,2.40
2019-04-11T19:33:19.252Z,3.27
2019-04-11T19:35:48.593Z,3.57
2019-04-11T19:38:29.182Z,3.93
2019-04-11T19:40:58.413Z,3.07
2019-04-11T19:43:27.649Z,2.60
2019-04-11T19:45:58.632Z,1.90
2019-04-11T19:48:27.686Z,2.20
2019-04-11T19:50:59.008Z,2.20
2019-04-11T19:53:27.842Z,2.30
2019-04-11T19:56:15.054Z,1.90
2019-04-11T19:58:44.294Z,4.53
2019-04-11T20:01:13.448Z,2.67
2019-04-11T20:03:42.644Z,2.00
2019-04-11T20:06:13.250Z,2.10
2019-04-11T20:08:42.634Z,1.80
2019-04-11T20:11:11.752Z,1.70
2019-04-11T20:13:40.933Z,2.30
2019-04-11T20:16:12.453Z,1.63
2019-04-11T20:18:50.267Z,1.57
2019-04-11T20:21:13.280Z,1.80
2019-04-11T20:23:42.518Z,1.50
2019-04-11T20:26:13.079Z,1.60
2019-04-11T20:28:42.658Z,2.57
2019-04-11T20:31:11.806Z,1.90
2019-04-11T20:33:41.034Z,1.60
2019-04-11T20:36:11.144Z,3.83
2019-04-11T20:38:40.744Z,1.80
2019-04-11T20:41:09.929Z,1.50
2019-04-11T20:43:40.116Z,1.43
2019-04-11T20:46:09.300Z,1.87
2019-04-11T20:48:38.545Z,1.60
2019-04-11T20:51:07.848Z,1.70
2019-04-11T20:53:40.516Z,1.10
2019-04-11T20:56:10.683Z,1.50
2019-04-11T20:58:40.376Z,1.20
2019-04-11T21:01:09.512Z,1.73
2019-04-11T21:03:38.651Z,1.07
2019-04-11T21:06:07.905Z,1.50
2019-04-11T21:08:36.959Z,1.30
2019-04-11T21:11:06.144Z,1.97
2019-04-11T21:13:38.118Z,3.53
2019-04-11T21:16:06.125Z,3.03
2019-04-11T21:18:35.352Z,1.40
2019-04-11T21:21:04.499Z,6.70
2019-04-11T21:23:33.673Z,9.27
2019-04-11T21:26:02.817Z,3.87
2019-04-11T21:28:31.916Z,3.27
2019-04-11T21:31:01.067Z,2.90
2019-04-11T21:33:34.245Z,2.73
2019-04-11T21:36:01.942Z,4.57
2019-04-11T21:38:31.575Z,3.10
2019-04-11T21:41:00.892Z,3.57
2019-04-11T21:43:30.048Z,3.77
2019-04-11T21:45:59.248Z,2.23
2019-04-11T21:48:28.368Z,2.97
2019-04-11T21:50:57.527Z,2.73
2019-04-11T21:53:35.987Z,2.60
2019-04-11T21:55:57.633Z,6.20
2019-04-11T21:58:26.750Z,1.73
2019-04-11T22:01:01.585Z,2.27
2019-04-11T22:03:31.176Z,3.70
2019-04-11T22:06:00.642Z,2.10
2019-04-11T22:08:31.950Z,2.37
2019-04-11T22:11:03.047Z,2.27
2019-04-11T22:13:31.798Z,2.03
2019-04-11T22:16:00.920Z,2.13
2019-04-11T22:18:30.041Z,2.50
2019-04-11T22:20:59.158Z,3.00
2019-04-11T22:23:28.312Z,2.27
2019-04-11T22:25:57.429Z,2.83
2019-04-11T22:28:26.763Z,2.90
2019-04-11T22:30:55.921Z,2.80
2019-04-11T22:33:44.375Z,2.33
2019-04-11T22:36:13.507Z,2.10
2019-04-11T22:38:42.687Z,2.20
2019-04-11T22:41:11.938Z,2.03
2019-04-11T22:43:41.082Z,1.97
2019-04-11T22:46:20.263Z,1.90
2019-04-11T22:48:41.089Z,1.70
2019-04-11T22:51:11.262Z,2.23
2019-04-11T22:53:43.223Z,1.60
2019-04-11T22:56:12.399Z,2.40
2019-04-11T22:58:43.529Z,2.43
2019-04-11T23:01:14.037Z,1.90
2019-04-11T23:03:50.442Z,1.67
2019-04-11T23:06:19.589Z,1.80
2019-04-11T23:08:49.471Z,1.67
2019-04-11T23:11:18.962Z,1.90
2019-04-11T23:13:48.154Z,1.70
2019-04-11T23:16:17.281Z,1.83
2019-04-11T23:18:46.500Z,1.73
2019-04-11T23:21:15.616Z,1.83
2019-04-11T23:23:44.784Z,1.77
2019-04-11T23:26:13.942Z,3.53
2019-04-11T23:28:45.925Z,3.07
2019-04-11T23:31:14.393Z,1.30
2019-04-11T23:33:43.548Z,1.83
2019-04-11T23:36:12.674Z,1.80
2019-04-11T23:38:41.779Z,1.50
2019-04-11T23:41:10.903Z,1.83
2019-04-11T23:43:40.073Z,1.87
2019-04-11T23:46:09.204Z,2.07
2019-04-11T23:48:38.353Z,1.60
2019-04-11T23:51:08.324Z,1.43
2019-04-11T23:53:37.503Z,1.50
2019-04-11T23:56:06.728Z,1.90
2019-04-11T23:58:35.820Z,1.77
