createdAt,value
2023-03-11T00:00:48.405Z,0.00
2023-03-11T00:01:48.464Z,0.00
2023-03-11T00:02:48.440Z,0.00
2023-03-11T00:03:48.420Z,0.00
2023-03-11T00:04:48.397Z,0.00
2023-03-11T00:05:48.372Z,0.00
2023-03-11T00:06:48.375Z,0.00
2023-03-11T00:07:48.340Z,0.00
2023-03-11T00:08:48.337Z,0.00
2023-03-11T00:09:48.334Z,0.00
2023-03-11T00:10:48.363Z,0.00
2023-03-11T00:11:48.295Z,0.00
2023-03-11T00:12:48.288Z,0.00
2023-03-11T00:13:48.301Z,0.00
2023-03-11T00:14:48.288Z,0.00
2023-03-11T00:15:48.289Z,0.00
2023-03-11T00:16:48.266Z,0.00
2023-03-11T00:17:48.230Z,0.00
2023-03-11T00:18:48.251Z,0.00
2023-03-11T00:19:48.248Z,0.00
2023-03-11T00:20:48.220Z,0.00
2023-03-11T00:21:48.211Z,0.00
2023-03-11T00:22:48.214Z,0.00
2023-03-11T00:23:48.226Z,0.00
2023-03-11T00:24:48.171Z,0.00
2023-03-11T00:25:48.151Z,0.00
2023-03-11T00:26:48.184Z,0.00
2023-03-11T00:27:48.142Z,0.00
2023-03-11T00:28:48.137Z,0.00
2023-03-11T00:29:48.120Z,0.00
2023-03-11T00:30:48.129Z,0.00
2023-03-11T00:31:48.093Z,0.00
2023-03-11T00:32:48.184Z,0.00
2023-03-11T00:33:48.076Z,0.00
2023-03-11T00:34:48.049Z,0.00
2023-03-11T00:35:48.070Z,0.00
2023-03-11T00:36:48.031Z,0.00
2023-03-11T00:37:48.023Z,0.00
2023-03-11T00:38:48.124Z,0.00
2023-03-11T00:39:48.935Z,0.00
2023-03-11T00:40:48.013Z,0.00
2023-03-11T00:41:47.988Z,0.00
2023-03-11T00:42:47.989Z,0.00
2023-03-11T00:43:47.984Z,0.00
2023-03-11T00:44:47.947Z,0.00
2023-03-11T00:45:48.082Z,0.00
2023-03-11T00:46:47.950Z,0.00
2023-03-11T00:47:47.892Z,0.00
2023-03-11T00:48:47.900Z,0.00
2023-03-11T00:49:47.902Z,0.00
2023-03-11T00:50:47.862Z,0.00
2023-03-11T00:51:47.928Z,0.00
2023-03-11T00:52:47.864Z,0.00
2023-03-11T00:53:47.880Z,0.00
2023-03-11T00:54:47.845Z,0.00
2023-03-11T00:55:47.820Z,0.00
2023-03-11T00:56:47.856Z,0.00
2023-03-11T00:57:47.779Z,0.00
2023-03-11T00:58:47.815Z,0.00
2023-03-11T00:59:47.782Z,0.00
2023-03-11T01:00:47.795Z,0.00
2023-03-11T01:01:47.790Z,0.00
2023-03-11T01:02:47.868Z,0.00
2023-03-11T01:03:47.754Z,0.00
2023-03-11T01:04:47.828Z,0.00
2023-03-11T01:05:47.738Z,0.00
2023-03-11T01:06:47.726Z,0.00
2023-03-11T01:07:47.676Z,0.00
2023-03-11T01:08:47.877Z,0.00
2023-03-11T01:09:47.672Z,0.00
2023-03-11T01:10:47.655Z,0.00
2023-03-11T01:11:47.659Z,0.00
2023-03-11T01:12:47.633Z,0.00
2023-03-11T01:13:47.617Z,0.00
2023-03-11T01:14:47.646Z,0.00
2023-03-11T01:15:47.610Z,0.00
2023-03-11T01:16:47.578Z,0.00
2023-03-11T01:17:47.600Z,0.00
2023-03-11T01:18:47.574Z,0.00
2023-03-11T01:19:47.550Z,0.00
2023-03-11T01:20:47.576Z,0.00
2023-03-11T01:21:47.528Z,0.00
2023-03-11T01:22:47.535Z,0.00
2023-03-11T01:23:47.513Z,0.00
2023-03-11T01:24:47.565Z,0.00
2023-03-11T01:25:47.490Z,0.00
2023-03-11T01:26:47.489Z,0.00
2023-03-11T01:27:47.484Z,0.00
2023-03-11T01:28:47.454Z,0.00
2023-03-11T01:29:47.460Z,0.00
2023-03-11T01:30:47.506Z,0.00
2023-03-11T01:31:47.425Z,0.00
2023-03-11T01:32:47.502Z,0.00
2023-03-11T01:33:47.412Z,0.00
2023-03-11T01:34:47.405Z,0.00
2023-03-11T01:35:47.407Z,0.00
2023-03-11T01:36:47.412Z,0.00
2023-03-11T01:37:47.380Z,0.00
2023-03-11T01:38:47.376Z,0.00
2023-03-11T01:39:47.344Z,0.00
2023-03-11T01:40:47.346Z,0.00
2023-03-11T01:41:47.321Z,0.00
2023-03-11T01:42:47.317Z,0.00
2023-03-11T01:43:47.300Z,0.00
2023-03-11T01:44:47.280Z,0.00
2023-03-11T01:45:47.279Z,0.00
2023-03-11T01:46:47.298Z,0.00
2023-03-11T01:47:47.237Z,0.00
2023-03-11T01:48:47.234Z,0.00
2023-03-11T01:49:47.216Z,0.00
2023-03-11T01:50:47.227Z,0.00
2023-03-11T01:51:47.206Z,0.00
2023-03-11T01:52:47.197Z,0.00
2023-03-11T01:53:47.197Z,0.00
2023-03-11T01:54:47.187Z,0.00
2023-03-11T01:55:47.160Z,0.00
2023-03-11T01:56:47.144Z,0.00
2023-03-11T01:57:47.162Z,0.00
2023-03-11T01:58:48.082Z,0.00
2023-03-11T01:59:47.118Z,0.00
2023-03-11T02:00:47.086Z,0.00
2023-03-11T02:01:47.156Z,0.00
2023-03-11T02:02:47.117Z,0.00
2023-03-11T02:03:47.073Z,0.00
2023-03-11T02:04:47.063Z,0.00
2023-03-11T02:05:47.043Z,0.00
2023-03-11T02:06:47.022Z,0.00
2023-03-11T02:07:47.013Z,0.00
2023-03-11T02:08:47.024Z,0.00
2023-03-11T02:09:47.006Z,0.00
2023-03-11T02:10:46.996Z,0.00
2023-03-11T02:11:46.967Z,0.00
2023-03-11T02:12:46.977Z,0.00
2023-03-11T02:13:46.963Z,0.00
2023-03-11T02:14:46.958Z,0.00
2023-03-11T02:15:47.005Z,0.00
2023-03-11T02:16:46.924Z,0.00
2023-03-11T02:17:46.910Z,0.00
2023-03-11T02:18:46.920Z,0.00
2023-03-11T02:19:46.908Z,0.00
2023-03-11T02:20:46.947Z,0.00
2023-03-11T02:21:46.855Z,0.00
2023-03-11T02:22:46.919Z,0.00
2023-03-11T02:23:46.850Z,0.00
2023-03-11T02:24:46.862Z,0.00
2023-03-11T02:25:46.833Z,0.00
2023-03-11T02:26:46.850Z,0.00
2023-03-11T02:27:46.803Z,0.00
2023-03-11T02:28:46.786Z,0.00
2023-03-11T02:29:46.781Z,0.00
2023-03-11T02:30:46.789Z,0.00
2023-03-11T02:31:46.840Z,0.00
2023-03-11T02:32:46.948Z,0.00
2023-03-11T02:33:46.774Z,0.00
2023-03-11T02:34:46.743Z,0.00
2023-03-11T02:35:46.741Z,0.00
2023-03-11T02:36:46.729Z,0.00
2023-03-11T02:37:46.688Z,0.00
2023-03-11T02:38:46.695Z,0.00
2023-03-11T02:39:46.675Z,0.00
2023-03-11T02:40:46.690Z,0.00
2023-03-11T02:41:46.654Z,0.00
2023-03-11T02:42:46.673Z,0.00
2023-03-11T02:43:46.627Z,0.00
2023-03-11T02:44:46.670Z,0.00
2023-03-11T02:45:46.644Z,0.00
2023-03-11T02:46:46.649Z,0.00
2023-03-11T02:47:46.585Z,0.00
2023-03-11T02:48:46.580Z,0.00
2023-03-11T02:49:46.581Z,0.00
2023-03-11T02:50:46.541Z,0.00
2023-03-11T02:51:46.528Z,0.00
2023-03-11T02:52:46.556Z,0.00
2023-03-11T02:53:46.509Z,0.00
2023-03-11T02:54:46.539Z,0.00
2023-03-11T02:55:46.562Z,0.00
2023-03-11T02:56:46.503Z,0.00
2023-03-11T02:57:46.475Z,0.00
2023-03-11T02:58:46.464Z,0.00
2023-03-11T02:59:46.452Z,0.00
2023-03-11T03:00:46.514Z,0.00
2023-03-11T03:01:46.409Z,0.00
2023-03-11T03:02:46.526Z,0.00
2023-03-11T03:03:46.432Z,0.00
2023-03-11T03:04:46.387Z,0.00
2023-03-11T03:05:46.406Z,0.00
2023-03-11T03:06:46.358Z,0.00
2023-03-11T03:07:46.347Z,0.00
2023-03-11T03:08:46.387Z,0.00
2023-03-11T03:09:46.359Z,0.00
2023-03-11T03:10:46.328Z,0.00
2023-03-11T03:11:46.325Z,0.00
2023-03-11T03:12:46.305Z,0.00
2023-03-11T03:13:46.310Z,0.00
2023-03-11T03:14:46.296Z,0.00
2023-03-11T03:15:46.298Z,0.00
2023-03-11T03:16:46.309Z,0.00
2023-03-11T03:17:46.376Z,0.00
2023-03-11T03:18:46.284Z,0.00
2023-03-11T03:19:46.228Z,0.00
2023-03-11T03:20:46.282Z,0.00
2023-03-11T03:21:46.243Z,0.00
2023-03-11T03:22:46.203Z,0.00
2023-03-11T03:23:46.193Z,0.00
2023-03-11T03:24:46.190Z,0.00
2023-03-11T03:25:46.178Z,0.00
2023-03-11T03:26:46.145Z,0.00
2023-03-11T03:27:46.172Z,0.00
2023-03-11T03:28:46.137Z,0.00
2023-03-11T03:29:46.117Z,0.00
2023-03-11T03:30:46.114Z,0.00
2023-03-11T03:31:46.156Z,0.00
2023-03-11T03:32:46.136Z,0.00
2023-03-11T03:33:46.069Z,0.00
2023-03-11T03:34:46.062Z,0.00
2023-03-11T03:35:46.068Z,0.00
2023-03-11T03:36:46.040Z,0.00
2023-03-11T03:37:46.054Z,0.00
2023-03-11T03:38:46.073Z,0.00
2023-03-11T03:39:46.028Z,0.00
2023-03-11T03:40:45.987Z,0.00
2023-03-11T03:41:45.995Z,0.00
2023-03-11T03:42:45.961Z,0.00
2023-03-11T03:43:45.995Z,0.00
2023-03-11T03:44:46.033Z,0.00
2023-03-11T03:45:46.003Z,0.00
2023-03-11T03:46:45.921Z,0.00
2023-03-11T03:47:45.923Z,0.00
2023-03-11T03:48:45.914Z,0.00
2023-03-11T03:49:45.915Z,0.00
2023-03-11T03:50:45.882Z,0.00
2023-03-11T03:51:45.904Z,0.00
2023-03-11T03:52:45.886Z,0.00
2023-03-11T03:53:45.884Z,0.00
2023-03-11T03:54:45.858Z,0.00
2023-03-11T03:55:45.832Z,0.00
2023-03-11T03:56:45.814Z,0.00
2023-03-11T03:57:45.814Z,0.00
2023-03-11T03:58:45.804Z,0.00
2023-03-11T03:59:45.820Z,0.00
2023-03-11T04:00:45.782Z,0.00
2023-03-11T04:01:45.789Z,0.00
2023-03-11T04:02:45.769Z,0.00
2023-03-11T04:03:45.871Z,0.00
2023-03-11T04:04:45.781Z,0.00
2023-03-11T04:05:45.741Z,0.00
2023-03-11T04:06:45.720Z,0.00
2023-03-11T04:07:45.751Z,0.00
2023-03-11T04:08:45.709Z,0.00
2023-03-11T04:09:45.699Z,0.00
2023-03-11T04:10:45.676Z,0.00
2023-03-11T04:11:45.665Z,0.00
2023-03-11T04:12:45.645Z,0.00
2023-03-11T04:13:45.660Z,0.00
2023-03-11T04:14:45.667Z,0.00
2023-03-11T04:15:45.618Z,0.00
2023-03-11T04:16:45.661Z,0.00
2023-03-11T04:17:45.587Z,0.00
2023-03-11T04:18:45.614Z,0.00
2023-03-11T04:19:45.603Z,0.00
2023-03-11T04:20:45.604Z,0.00
2023-03-11T04:21:45.546Z,0.00
2023-03-11T04:22:45.555Z,0.00
2023-03-11T04:23:45.537Z,0.00
2023-03-11T04:24:45.542Z,0.00
2023-03-11T04:25:45.552Z,0.00
2023-03-11T04:26:45.508Z,0.00
2023-03-11T04:27:45.504Z,0.00
2023-03-11T04:28:45.497Z,0.00
2023-03-11T04:29:45.461Z,0.00
2023-03-11T04:30:45.555Z,0.00
2023-03-11T04:31:45.462Z,0.00
2023-03-11T04:32:45.470Z,0.00
2023-03-11T04:33:45.444Z,0.00
2023-03-11T04:34:45.398Z,0.00
2023-03-11T04:35:45.436Z,0.00
2023-03-11T04:36:45.396Z,0.00
2023-03-11T04:37:45.360Z,0.00
2023-03-11T04:38:45.368Z,0.00
2023-03-11T04:39:45.360Z,0.00
2023-03-11T04:40:45.332Z,0.00
2023-03-11T04:41:45.325Z,0.00
2023-03-11T04:42:45.326Z,0.00
2023-03-11T04:43:45.327Z,0.00
2023-03-11T04:44:45.319Z,0.00
2023-03-11T04:45:45.295Z,0.00
2023-03-11T04:46:45.277Z,0.00
2023-03-11T04:47:45.270Z,0.00
2023-03-11T04:48:45.268Z,0.00
2023-03-11T04:49:45.239Z,0.00
2023-03-11T04:50:45.243Z,0.00
2023-03-11T04:51:45.235Z,0.00
2023-03-11T04:52:45.201Z,0.00
2023-03-11T04:53:45.193Z,0.00
2023-03-11T04:54:45.187Z,0.00
2023-03-11T04:55:45.168Z,0.00
2023-03-11T04:56:45.167Z,0.00
2023-03-11T04:57:45.152Z,0.00
2023-03-11T04:58:45.135Z,0.00
2023-03-11T04:59:45.135Z,0.00
2023-03-11T05:00:45.126Z,0.00
2023-03-11T05:01:45.142Z,0.00
2023-03-11T05:02:45.129Z,0.00
2023-03-11T05:03:45.090Z,0.00
2023-03-11T05:04:45.122Z,0.00
2023-03-11T05:05:45.067Z,0.00
2023-03-11T05:06:45.085Z,0.00
2023-03-11T05:07:45.050Z,0.00
2023-03-11T05:08:45.076Z,0.00
2023-03-11T05:09:45.025Z,0.00
2023-03-11T05:10:45.043Z,0.00
2023-03-11T05:11:44.994Z,0.00
2023-03-11T05:12:44.986Z,0.00
2023-03-11T05:13:45.005Z,0.00
2023-03-11T05:14:44.962Z,0.00
2023-03-11T05:15:44.988Z,0.00
2023-03-11T05:16:44.964Z,0.00
2023-03-11T05:17:44.941Z,0.00
2023-03-11T05:18:44.908Z,0.00
2023-03-11T05:19:44.928Z,0.00
2023-03-11T05:20:44.883Z,0.00
2023-03-11T05:21:44.891Z,0.00
2023-03-11T05:22:44.892Z,0.00
2023-03-11T05:23:44.862Z,0.00
2023-03-11T05:24:44.891Z,0.00
2023-03-11T05:25:44.902Z,0.00
2023-03-11T05:26:46.714Z,0.00
2023-03-11T05:27:44.843Z,0.00
2023-03-11T05:28:44.817Z,0.00
2023-03-11T05:29:44.813Z,0.00
2023-03-11T05:30:44.806Z,0.00
2023-03-11T05:31:44.790Z,0.00
2023-03-11T05:32:44.840Z,0.00
2023-03-11T05:33:44.771Z,0.00
2023-03-11T05:34:44.756Z,0.00
2023-03-11T05:35:44.761Z,0.00
2023-03-11T05:36:44.762Z,0.00
2023-03-11T05:37:44.754Z,0.00
2023-03-11T05:38:44.725Z,0.00
2023-03-11T05:39:44.736Z,0.00
2023-03-11T05:40:44.695Z,4.00
2023-03-11T05:41:51.747Z,4.00
2023-03-11T05:42:44.687Z,4.00
2023-03-11T05:43:44.654Z,0.00
2023-03-11T05:44:44.658Z,0.00
2023-03-11T05:45:44.640Z,0.00
2023-03-11T05:46:44.681Z,0.00
2023-03-11T05:47:44.652Z,0.00
2023-03-11T05:48:44.599Z,4.00
2023-03-11T05:49:44.619Z,4.00
2023-03-11T05:50:44.583Z,4.00
2023-03-11T05:51:44.582Z,4.00
2023-03-11T05:52:44.547Z,4.00
2023-03-11T05:53:44.561Z,4.00
2023-03-11T05:54:44.559Z,4.00
2023-03-11T05:55:44.552Z,4.00
2023-03-11T05:56:44.535Z,4.00
2023-03-11T05:57:44.551Z,4.00
2023-03-11T05:58:44.549Z,4.00
2023-03-11T05:59:44.486Z,4.00
2023-03-11T06:00:44.471Z,4.00
2023-03-11T06:01:44.449Z,4.00
2023-03-11T06:02:44.438Z,4.00
2023-03-11T06:03:44.489Z,4.00
2023-03-11T06:04:44.541Z,4.00
2023-03-11T06:05:44.417Z,4.00
2023-03-11T06:06:44.394Z,4.00
2023-03-11T06:07:44.393Z,4.00
2023-03-11T06:08:44.370Z,4.00
2023-03-11T06:09:44.388Z,4.00
2023-03-11T06:10:44.340Z,4.00
2023-03-11T06:11:44.352Z,4.00
2023-03-11T06:12:44.329Z,4.00
2023-03-11T06:13:44.313Z,4.00
2023-03-11T06:14:44.291Z,4.00
2023-03-11T06:15:44.299Z,4.00
2023-03-11T06:16:44.268Z,4.00
2023-03-11T06:17:44.334Z,4.00
2023-03-11T06:18:44.255Z,4.00
2023-03-11T06:19:44.283Z,8.00
2023-03-11T06:20:44.250Z,8.00
2023-03-11T06:21:44.256Z,8.00
2023-03-11T06:22:44.222Z,8.00
2023-03-11T06:23:44.208Z,8.00
2023-03-11T06:24:44.199Z,8.00
2023-03-11T06:25:44.201Z,8.00
2023-03-11T06:26:44.202Z,8.00
2023-03-11T06:27:44.183Z,8.00
2023-03-11T06:28:44.163Z,8.00
2023-03-11T06:29:44.128Z,12.00
2023-03-11T06:30:44.129Z,12.00
2023-03-11T06:31:44.202Z,12.00
2023-03-11T06:32:44.248Z,12.00
2023-03-11T06:33:44.114Z,12.00
2023-03-11T06:34:44.144Z,12.00
2023-03-11T06:35:44.148Z,12.00
2023-03-11T06:36:44.078Z,16.00
2023-03-11T06:37:44.058Z,20.00
2023-03-11T06:38:44.047Z,20.00
2023-03-11T06:39:44.091Z,16.00
2023-03-11T06:40:44.044Z,16.00
2023-03-11T06:41:44.021Z,16.00
2023-03-11T06:42:43.997Z,16.00
2023-03-11T06:43:44.022Z,12.00
2023-03-11T06:44:44.008Z,8.00
2023-03-11T06:45:44.021Z,8.00
2023-03-11T06:46:43.957Z,4.00
2023-03-11T06:47:43.968Z,4.00
2023-03-11T06:48:43.937Z,4.00
2023-03-11T06:49:43.916Z,4.00
2023-03-11T06:50:44.414Z,4.00
2023-03-11T06:51:43.958Z,0.00
2023-03-11T06:52:43.887Z,0.00
2023-03-11T06:53:43.897Z,0.00
2023-03-11T06:54:43.878Z,4.00
2023-03-11T06:55:43.901Z,4.00
2023-03-11T06:56:43.844Z,0.00
2023-03-11T06:57:43.831Z,0.00
2023-03-11T06:58:43.835Z,4.00
2023-03-11T06:59:43.801Z,4.00
2023-03-11T07:00:43.811Z,4.00
2023-03-11T07:01:43.793Z,4.00
2023-03-11T07:02:43.781Z,4.00
2023-03-11T07:03:43.784Z,4.00
2023-03-11T07:04:43.764Z,8.00
2023-03-11T07:05:43.753Z,4.00
2023-03-11T07:06:43.767Z,4.00
2023-03-11T07:07:43.738Z,8.00
2023-03-11T07:08:43.714Z,8.00
2023-03-11T07:09:43.709Z,8.00
2023-03-11T07:10:43.709Z,8.00
2023-03-11T07:11:43.685Z,8.00
2023-03-11T07:12:43.697Z,8.00
2023-03-11T07:13:43.643Z,12.00
2023-03-11T07:14:43.632Z,8.00
2023-03-11T07:15:43.656Z,8.00
2023-03-11T07:16:43.695Z,8.00
2023-03-11T07:17:43.626Z,4.00
2023-03-11T07:18:50.665Z,4.00
2023-03-11T07:19:50.610Z,4.00
2023-03-11T07:20:52.131Z,4.00
2023-03-11T07:21:43.580Z,4.00
2023-03-11T07:22:50.600Z,4.00
2023-03-11T07:23:43.548Z,8.00
2023-03-11T07:24:51.054Z,8.00
2023-03-11T07:25:43.517Z,8.00
2023-03-11T07:26:50.560Z,8.00
2023-03-11T07:27:51.565Z,12.00
2023-03-11T07:28:43.487Z,12.00
2023-03-11T07:29:43.497Z,12.00
2023-03-11T07:30:43.493Z,16.00
2023-03-11T07:31:44.344Z,20.00
2023-03-11T07:32:43.492Z,24.00
2023-03-11T07:33:43.426Z,28.00
2023-03-11T07:34:43.469Z,32.00
2023-03-11T07:35:43.432Z,32.00
2023-03-11T07:36:43.400Z,28.00
2023-03-11T07:37:43.416Z,24.00
2023-03-11T07:38:43.390Z,24.00
2023-03-11T07:39:43.370Z,20.00
2023-03-11T07:40:43.389Z,20.00
2023-03-11T07:41:43.388Z,16.00
2023-03-11T07:42:43.351Z,20.00
2023-03-11T07:43:43.327Z,16.00
2023-03-11T07:44:43.333Z,12.00
2023-03-11T07:45:43.340Z,12.00
2023-03-11T07:46:43.328Z,16.00
2023-03-11T07:47:43.290Z,16.00
2023-03-11T07:48:43.302Z,20.00
2023-03-11T07:49:43.253Z,16.00
2023-03-11T07:50:43.275Z,20.00
2023-03-11T07:51:43.259Z,16.00
2023-03-11T07:52:43.228Z,20.00
2023-03-11T07:53:43.274Z,24.00
2023-03-11T07:54:43.218Z,24.00
2023-03-11T07:55:43.216Z,24.00
2023-03-11T07:56:43.185Z,28.00
2023-03-11T07:57:43.165Z,28.00
2023-03-11T07:58:45.589Z,28.00
2023-03-11T07:59:43.189Z,32.00
2023-03-11T08:00:43.182Z,32.00
2023-03-11T08:01:43.138Z,36.00
2023-03-11T08:02:43.205Z,36.00
2023-03-11T08:03:43.118Z,60.00
2023-03-11T08:04:43.155Z,108.00
2023-03-11T08:05:43.092Z,152.00
2023-03-11T08:06:43.100Z,160.00
2023-03-11T08:07:43.098Z,144.00
2023-03-11T08:08:43.068Z,172.00
2023-03-11T08:09:43.096Z,184.00
2023-03-11T08:10:43.059Z,180.00
2023-03-11T08:11:43.044Z,68.00
2023-03-11T08:12:43.020Z,60.00
2023-03-11T08:13:43.034Z,180.00
2023-03-11T08:14:43.003Z,92.00
2023-03-11T08:15:42.994Z,64.00
2023-03-11T08:16:42.962Z,52.00
2023-03-11T08:17:42.964Z,68.00
2023-03-11T08:18:43.016Z,196.00
2023-03-11T08:19:42.995Z,112.00
2023-03-11T08:20:42.935Z,48.00
2023-03-11T08:21:42.984Z,52.00
2023-03-11T08:22:55.663Z,52.00
2023-03-11T08:23:44.713Z,52.00
2023-03-11T08:24:42.942Z,44.00
2023-03-11T08:25:42.904Z,40.00
2023-03-11T08:26:42.892Z,36.00
2023-03-11T08:27:42.836Z,40.00
2023-03-11T08:28:42.859Z,52.00
2023-03-11T08:29:42.861Z,76.00
2023-03-11T08:30:42.964Z,48.00
2023-03-11T08:31:42.916Z,36.00
2023-03-11T08:32:43.783Z,48.00
2023-03-11T08:33:42.786Z,76.00
2023-03-11T08:34:42.776Z,60.00
2023-03-11T08:35:42.814Z,40.00
2023-03-11T08:36:42.799Z,56.00
2023-03-11T08:37:42.850Z,80.00
2023-03-11T08:38:42.786Z,60.00
2023-03-11T08:39:42.771Z,92.00
2023-03-11T08:40:42.763Z,88.00
2023-03-11T08:41:42.683Z,220.00
2023-03-11T08:42:42.711Z,216.00
2023-03-11T08:43:42.703Z,220.00
2023-03-11T08:44:42.674Z,60.00
2023-03-11T08:45:42.661Z,128.00
2023-03-11T08:46:42.686Z,228.00
2023-03-11T08:47:42.641Z,228.00
2023-03-11T08:48:42.641Z,52.00
2023-03-11T08:49:42.599Z,56.00
2023-03-11T08:50:53.305Z,120.00
2023-03-11T08:51:43.560Z,88.00
2023-03-11T08:52:42.595Z,84.00
2023-03-11T08:53:42.562Z,76.00
2023-03-11T08:54:42.557Z,68.00
2023-03-11T08:55:42.553Z,180.00
2023-03-11T08:56:42.523Z,172.00
2023-03-11T08:57:42.524Z,72.00
2023-03-11T08:58:42.499Z,160.00
2023-03-11T08:59:42.498Z,68.00
2023-03-11T09:00:42.519Z,112.00
2023-03-11T09:01:42.492Z,124.00
2023-03-11T09:02:42.556Z,56.00
2023-03-11T09:03:42.439Z,52.00
2023-03-11T09:04:42.491Z,56.00
2023-03-11T09:05:42.480Z,36.00
2023-03-11T09:06:42.439Z,36.00
2023-03-11T09:07:42.387Z,32.00
2023-03-11T09:08:42.406Z,28.00
2023-03-11T09:09:42.383Z,28.00
2023-03-11T09:10:42.390Z,36.00
2023-03-11T09:11:42.373Z,200.00
2023-03-11T09:12:42.363Z,32.00
2023-03-11T09:13:42.328Z,32.00
2023-03-11T09:14:42.340Z,20.00
2023-03-11T09:15:42.348Z,16.00
2023-03-11T09:16:42.333Z,24.00
2023-03-11T09:17:42.288Z,28.00
2023-03-11T09:18:42.321Z,24.00
2023-03-11T09:19:42.282Z,28.00
2023-03-11T09:20:42.274Z,40.00
2023-03-11T09:21:42.248Z,84.00
2023-03-11T09:22:42.334Z,72.00
2023-03-11T09:23:44.397Z,52.00
2023-03-11T09:24:42.217Z,60.00
2023-03-11T09:25:42.230Z,116.00
2023-03-11T09:26:42.205Z,108.00
2023-03-11T09:27:42.227Z,212.00
2023-03-11T09:28:42.185Z,128.00
2023-03-11T09:29:42.161Z,192.00
2023-03-11T09:30:42.163Z,216.00
2023-03-11T09:31:42.217Z,200.00
2023-03-11T09:32:42.255Z,208.00
2023-03-11T09:33:42.130Z,212.00
2023-03-11T09:34:42.131Z,112.00
2023-03-11T09:35:42.251Z,52.00
2023-03-11T09:36:42.130Z,48.00
2023-03-11T09:37:42.099Z,108.00
2023-03-11T09:38:42.058Z,208.00
2023-03-11T09:39:42.072Z,212.00
2023-03-11T09:40:42.120Z,64.00
2023-03-11T09:41:55.280Z,52.00
2023-03-11T09:42:43.036Z,44.00
2023-03-11T09:43:41.986Z,60.00
2023-03-11T09:44:42.031Z,236.00
2023-03-11T09:45:41.985Z,64.00
2023-03-11T09:46:42.074Z,192.00
2023-03-11T09:47:41.967Z,128.00
2023-03-11T09:48:42.089Z,92.00
2023-03-11T09:49:41.927Z,112.00
2023-03-11T09:50:41.938Z,112.00
2023-03-11T09:51:41.929Z,84.00
2023-03-11T09:52:41.910Z,40.00
2023-03-11T09:53:41.900Z,36.00
2023-03-11T09:54:41.917Z,40.00
2023-03-11T09:55:41.885Z,40.00
2023-03-11T09:56:44.284Z,28.00
2023-03-11T09:57:41.862Z,28.00
2023-03-11T09:58:41.832Z,28.00
2023-03-11T09:59:41.842Z,32.00
2023-03-11T10:00:41.837Z,36.00
2023-03-11T10:01:41.824Z,28.00
2023-03-11T10:02:41.939Z,24.00
2023-03-11T10:03:41.772Z,20.00
2023-03-11T10:04:41.788Z,20.00
2023-03-11T10:05:41.785Z,28.00
2023-03-11T10:06:41.744Z,32.00
2023-03-11T10:07:41.741Z,40.00
2023-03-11T10:08:41.755Z,44.00
2023-03-11T10:09:41.739Z,48.00
2023-03-11T10:10:41.729Z,52.00
2023-03-11T10:11:41.682Z,56.00
2023-03-11T10:12:41.680Z,60.00
2023-03-11T10:13:41.665Z,52.00
2023-03-11T10:14:41.695Z,52.00
2023-03-11T10:15:41.673Z,80.00
2023-03-11T10:16:41.695Z,64.00
2023-03-11T10:17:41.620Z,256.00
2023-03-11T10:18:41.612Z,196.00
2023-03-11T10:19:41.603Z,100.00
2023-03-11T10:20:41.610Z,72.00
2023-03-11T10:21:41.611Z,72.00
2023-03-11T10:22:41.584Z,68.00
2023-03-11T10:23:41.550Z,240.00
2023-03-11T10:24:41.571Z,80.00
2023-03-11T10:25:41.550Z,276.00
2023-03-11T10:26:41.566Z,96.00
2023-03-11T10:27:42.074Z,80.00
2023-03-11T10:28:41.513Z,56.00
2023-03-11T10:29:41.491Z,48.00
2023-03-11T10:30:41.494Z,48.00
2023-03-11T10:31:42.373Z,36.00
2023-03-11T10:32:41.677Z,36.00
2023-03-11T10:33:41.476Z,56.00
2023-03-11T10:34:41.483Z,56.00
2023-03-11T10:35:41.624Z,68.00
2023-03-11T10:36:41.447Z,68.00
2023-03-11T10:37:49.262Z,60.00
2023-03-11T10:38:42.435Z,184.00
2023-03-11T10:39:41.401Z,48.00
2023-03-11T10:40:41.381Z,36.00
2023-03-11T10:41:41.359Z,40.00
2023-03-11T10:42:41.472Z,56.00
2023-03-11T10:43:41.330Z,80.00
2023-03-11T10:44:41.324Z,220.00
2023-03-11T10:45:41.536Z,48.00
2023-03-11T10:46:41.357Z,56.00
2023-03-11T10:47:41.297Z,52.00
2023-03-11T10:48:41.297Z,40.00
2023-03-11T10:49:41.291Z,36.00
2023-03-11T10:50:41.280Z,32.00
2023-03-11T10:51:41.288Z,28.00
2023-03-11T10:52:41.240Z,32.00
2023-03-11T10:53:41.233Z,24.00
2023-03-11T10:54:41.289Z,24.00
2023-03-11T10:55:41.222Z,24.00
2023-03-11T10:56:41.212Z,20.00
2023-03-11T10:57:41.233Z,24.00
2023-03-11T10:58:41.177Z,32.00
2023-03-11T10:59:41.172Z,32.00
2023-03-11T11:00:41.162Z,28.00
2023-03-11T11:01:41.201Z,32.00
2023-03-11T11:02:43.544Z,32.00
2023-03-11T11:03:41.162Z,32.00
2023-03-11T11:04:41.148Z,28.00
2023-03-11T11:05:41.148Z,20.00
2023-03-11T11:06:41.112Z,16.00
2023-03-11T11:07:41.104Z,16.00
2023-03-11T11:08:41.072Z,24.00
2023-03-11T11:09:41.080Z,20.00
2023-03-11T11:10:42.034Z,24.00
2023-03-11T11:11:41.056Z,24.00
2023-03-11T11:12:41.051Z,32.00
2023-03-11T11:13:41.035Z,28.00
2023-03-11T11:14:41.076Z,28.00
2023-03-11T11:15:40.988Z,24.00
2023-03-11T11:16:41.108Z,28.00
2023-03-11T11:17:40.960Z,32.00
2023-03-11T11:18:41.076Z,28.00
2023-03-11T11:19:40.964Z,32.00
2023-03-11T11:20:40.982Z,32.00
2023-03-11T11:21:40.933Z,28.00
2023-03-11T11:22:40.911Z,28.00
2023-03-11T11:23:40.916Z,24.00
2023-03-11T11:24:40.900Z,24.00
2023-03-11T11:25:40.877Z,24.00
2023-03-11T11:26:40.924Z,32.00
2023-03-11T11:27:40.850Z,40.00
2023-03-11T11:28:40.850Z,36.00
2023-03-11T11:29:40.845Z,40.00
2023-03-11T11:30:40.860Z,48.00
2023-03-11T11:31:40.847Z,72.00
2023-03-11T11:32:40.918Z,84.00
2023-03-11T11:33:40.811Z,88.00
2023-03-11T11:34:40.803Z,88.00
2023-03-11T11:35:40.783Z,188.00
2023-03-11T11:36:40.761Z,96.00
2023-03-11T11:37:40.779Z,64.00
2023-03-11T11:38:40.762Z,80.00
2023-03-11T11:39:40.828Z,80.00
2023-03-11T11:40:40.708Z,116.00
2023-03-11T11:41:40.710Z,188.00
2023-03-11T11:42:40.834Z,224.00
2023-03-11T11:43:40.736Z,76.00
2023-03-11T11:44:40.667Z,224.00
2023-03-11T11:45:40.663Z,220.00
2023-03-11T11:46:47.715Z,48.00
2023-03-11T11:47:40.652Z,52.00
2023-03-11T11:48:40.638Z,40.00
2023-03-11T11:49:40.629Z,44.00
2023-03-11T11:50:40.618Z,52.00
2023-03-11T11:51:40.611Z,56.00
2023-03-11T11:52:40.600Z,48.00
2023-03-11T11:53:40.582Z,124.00
2023-03-11T11:54:40.568Z,216.00
2023-03-11T11:55:40.575Z,60.00
2023-03-11T11:56:40.536Z,44.00
2023-03-11T11:57:40.554Z,40.00
2023-03-11T11:58:40.668Z,40.00
2023-03-11T11:59:40.561Z,40.00
2023-03-11T12:00:40.501Z,48.00
2023-03-11T12:01:40.531Z,64.00
2023-03-11T12:02:40.488Z,56.00
2023-03-11T12:03:40.548Z,48.00
2023-03-11T12:04:40.488Z,56.00
2023-03-11T12:05:40.562Z,64.00
2023-03-11T12:06:40.432Z,60.00
2023-03-11T12:07:40.416Z,72.00
2023-03-11T12:08:40.435Z,104.00
2023-03-11T12:09:40.438Z,92.00
2023-03-11T12:10:40.380Z,52.00
2023-03-11T12:11:41.968Z,40.00
2023-03-11T12:12:40.375Z,36.00
2023-03-11T12:13:40.359Z,28.00
2023-03-11T12:14:40.369Z,24.00
2023-03-11T12:15:40.381Z,24.00
2023-03-11T12:16:40.316Z,24.00
2023-03-11T12:17:40.342Z,24.00
2023-03-11T12:18:40.436Z,48.00
2023-03-11T12:19:41.252Z,32.00
2023-03-11T12:20:40.299Z,88.00
2023-03-11T12:21:40.282Z,92.00
2023-03-11T12:22:40.313Z,36.00
2023-03-11T12:23:40.300Z,44.00
2023-03-11T12:24:40.257Z,164.00
2023-03-11T12:25:40.264Z,40.00
2023-03-11T12:26:40.242Z,36.00
2023-03-11T12:27:40.253Z,36.00
2023-03-11T12:28:40.238Z,44.00
2023-03-11T12:29:40.227Z,204.00
2023-03-11T12:30:40.209Z,68.00
2023-03-11T12:31:40.234Z,44.00
2023-03-11T12:32:40.328Z,36.00
2023-03-11T12:33:40.154Z,28.00
2023-03-11T12:34:40.130Z,24.00
2023-03-11T12:35:40.201Z,24.00
2023-03-11T12:36:40.099Z,28.00
2023-03-11T12:37:40.116Z,32.00
2023-03-11T12:38:40.120Z,84.00
2023-03-11T12:39:40.096Z,72.00
2023-03-11T12:40:40.059Z,56.00
2023-03-11T12:41:40.146Z,120.00
2023-03-11T12:42:40.064Z,152.00
2023-03-11T12:43:40.041Z,168.00
2023-03-11T12:44:40.064Z,160.00
2023-03-11T12:45:40.047Z,164.00
2023-03-11T12:46:40.044Z,144.00
2023-03-11T12:47:40.001Z,56.00
2023-03-11T12:48:39.982Z,48.00
2023-03-11T12:49:39.989Z,40.00
2023-03-11T12:50:39.977Z,32.00
2023-03-11T12:51:39.939Z,28.00
2023-03-11T12:52:39.915Z,24.00
2023-03-11T12:53:39.916Z,20.00
2023-03-11T12:54:39.908Z,20.00
2023-03-11T12:55:39.971Z,20.00
2023-03-11T12:56:39.972Z,20.00
2023-03-11T12:57:39.873Z,20.00
2023-03-11T12:58:39.907Z,24.00
2023-03-11T12:59:39.857Z,24.00
2023-03-11T13:00:39.834Z,28.00
2023-03-11T13:01:39.908Z,24.00
2023-03-11T13:02:39.847Z,24.00
2023-03-11T13:03:39.825Z,20.00
2023-03-11T13:04:39.821Z,24.00