createdAt,value
2018-05-01T00:02:11.884Z,1.52
2018-05-01T00:04:39.717Z,1.52
2018-05-01T00:07:05.950Z,1.40
2018-05-01T00:09:32.173Z,1.75
2018-05-01T00:11:58.432Z,1.62
2018-05-01T00:14:24.652Z,1.40
2018-05-01T00:16:50.885Z,2.08
2018-05-01T00:19:17.100Z,1.60
2018-05-01T00:21:43.337Z,2.00
2018-05-01T00:24:09.544Z,1.60
2018-05-01T00:26:35.830Z,1.73
2018-05-01T00:29:02.113Z,1.80
2018-05-01T00:31:28.321Z,1.60
2018-05-01T00:33:54.565Z,2.05
2018-05-01T00:36:20.792Z,1.70
2018-05-01T00:38:47.024Z,1.77
2018-05-01T00:41:13.281Z,1.95
2018-05-01T00:43:39.519Z,1.50
2018-05-01T00:46:05.730Z,1.58
2018-05-01T00:48:31.936Z,1.77
2018-05-01T00:50:58.180Z,1.42
2018-05-01T00:53:24.387Z,1.67
2018-05-01T00:55:50.628Z,1.60
2018-05-01T00:58:16.853Z,1.75
2018-05-01T01:00:43.065Z,1.42
2018-05-01T01:03:09.301Z,1.40
2018-05-01T01:05:35.516Z,1.45
2018-05-01T01:08:02.333Z,1.20
2018-05-01T01:10:29.353Z,1.42
2018-05-01T01:12:55.894Z,1.33
2018-05-01T01:15:22.527Z,1.00
2018-05-01T01:17:48.742Z,1.20
2018-05-01T01:20:14.974Z,1.70
2018-05-01T01:22:41.254Z,1.30
2018-05-01T01:25:07.471Z,1.20
2018-05-01T01:27:33.697Z,1.35
2018-05-01T01:29:59.937Z,1.30
2018-05-01T01:32:26.203Z,1.20
2018-05-01T01:34:52.393Z,1.10
2018-05-01T01:37:18.443Z,1.02
2018-05-01T01:39:44.457Z,1.27
2018-05-01T01:42:10.473Z,1.58
2018-05-01T01:44:36.503Z,1.20
2018-05-01T01:47:02.513Z,1.50
2018-05-01T01:49:28.499Z,0.82
2018-05-01T01:51:54.536Z,1.10
2018-05-01T01:54:20.911Z,1.30
2018-05-01T01:56:46.933Z,1.17
2018-05-01T01:59:12.959Z,1.10
2018-05-01T02:01:38.987Z,0.82
2018-05-01T02:04:05.028Z,1.40
2018-05-01T02:06:31.085Z,1.23
2018-05-01T02:08:57.470Z,1.02
2018-05-01T02:11:23.469Z,1.10
2018-05-01T02:13:49.484Z,1.20
2018-05-01T02:16:15.488Z,1.15
2018-05-01T02:18:41.547Z,1.40
2018-05-01T02:21:07.546Z,1.37
2018-05-01T02:23:33.576Z,1.10
2018-05-01T02:25:59.640Z,0.93
2018-05-01T02:28:25.658Z,1.00
2018-05-01T02:30:51.661Z,1.02
2018-05-01T02:33:17.686Z,0.90
2018-05-01T02:35:43.770Z,1.00
2018-05-01T02:38:10.713Z,1.20
2018-05-01T02:40:36.740Z,0.98
2018-05-01T02:43:02.768Z,1.10
2018-05-01T02:45:28.785Z,0.93
2018-05-01T02:47:55.190Z,0.77
2018-05-01T02:50:21.197Z,1.05
2018-05-01T02:52:47.228Z,1.10
2018-05-01T02:55:13.238Z,0.90
2018-05-01T02:57:39.235Z,0.93
2018-05-01T03:00:05.242Z,0.95
2018-05-01T03:02:31.649Z,1.08
2018-05-01T03:04:57.671Z,1.23
2018-05-01T03:07:23.689Z,0.65
2018-05-01T03:09:49.736Z,1.10
2018-05-01T03:12:16.121Z,1.08
2018-05-01T03:14:42.110Z,1.12
2018-05-01T03:17:08.149Z,1.10
2018-05-01T03:19:34.172Z,1.08
2018-05-01T03:22:00.155Z,1.00
2018-05-01T03:24:26.568Z,1.07
2018-05-01T03:26:52.609Z,1.00
2018-05-01T03:29:18.989Z,1.15
2018-05-01T03:31:45.024Z,1.10
2018-05-01T03:34:11.029Z,1.00
2018-05-01T03:36:37.060Z,0.88
2018-05-01T03:39:03.217Z,1.02
2018-05-01T03:41:29.131Z,0.80
2018-05-01T03:43:55.140Z,1.00
2018-05-01T03:46:21.179Z,1.20
2018-05-01T03:48:47.224Z,1.10
2018-05-01T03:51:13.233Z,0.90
2018-05-01T03:53:39.272Z,1.05
2018-05-01T03:56:05.715Z,1.00
2018-05-01T03:58:31.669Z,1.08
2018-05-01T04:00:57.698Z,1.15
2018-05-01T04:03:23.704Z,1.20
2018-05-01T04:05:49.712Z,1.02
2018-05-01T04:08:16.103Z,0.98
2018-05-01T04:10:42.151Z,0.95
2018-05-01T04:13:08.535Z,0.98
2018-05-01T04:15:34.575Z,0.85
2018-05-01T04:18:00.587Z,1.10
2018-05-01T04:20:26.590Z,0.82
2018-05-01T04:22:52.616Z,0.90
2018-05-01T04:25:18.708Z,1.02
2018-05-01T04:27:44.721Z,0.90
2018-05-01T04:30:11.102Z,0.90
2018-05-01T04:32:37.133Z,0.85
2018-05-01T04:35:03.135Z,1.00
2018-05-01T04:37:29.164Z,0.90
2018-05-01T04:39:55.185Z,0.90
2018-05-01T04:42:21.201Z,0.90
2018-05-01T04:44:47.227Z,0.90
2018-05-01T04:47:13.280Z,1.10
2018-05-01T04:49:39.312Z,1.00
2018-05-01T04:52:05.327Z,0.95
2018-05-01T04:54:31.331Z,0.80
2018-05-01T04:56:57.360Z,0.88
2018-05-01T04:59:23.375Z,1.00
2018-05-01T05:01:49.389Z,0.70
2018-05-01T05:04:16.435Z,1.00
2018-05-01T05:06:42.470Z,1.08
2018-05-01T05:09:08.475Z,1.20
2018-05-01T05:11:34.493Z,0.98
2018-05-01T05:14:02.484Z,1.00
2018-05-01T05:16:28.484Z,0.70
2018-05-01T05:18:54.869Z,1.10
2018-05-01T05:21:20.894Z,1.00
2018-05-01T05:23:46.938Z,0.73
2018-05-01T05:26:12.978Z,0.77
2018-05-01T05:28:39.432Z,0.93
2018-05-01T05:31:05.536Z,0.90
2018-05-01T05:33:31.917Z,0.85
2018-05-01T05:35:57.952Z,1.05
2018-05-01T05:38:23.979Z,0.70
2018-05-01T05:40:50.013Z,0.90
2018-05-01T05:43:16.092Z,0.90
2018-05-01T05:45:42.106Z,0.70
2018-05-01T05:48:08.130Z,0.68
2018-05-01T05:50:34.163Z,0.82
2018-05-01T05:53:00.157Z,0.80
2018-05-01T05:55:26.173Z,1.00
2018-05-01T05:57:52.199Z,1.15
2018-05-01T06:00:18.281Z,1.20
2018-05-01T06:02:44.360Z,0.90
2018-05-01T06:05:11.303Z,1.00
2018-05-01T06:07:37.397Z,0.90
2018-05-01T06:10:03.466Z,0.98
2018-05-01T06:12:29.524Z,0.93
2018-05-01T06:14:55.537Z,0.80
2018-05-01T06:17:21.594Z,0.93
2018-05-01T06:19:47.644Z,0.82
2018-05-01T06:22:13.704Z,0.90
2018-05-01T06:24:39.746Z,1.25
2018-05-01T06:27:05.814Z,0.90
2018-05-01T06:29:32.424Z,1.00
2018-05-01T06:31:58.441Z,1.05
2018-05-01T06:34:24.493Z,1.00
2018-05-01T06:36:51.005Z,0.70
2018-05-01T06:39:17.038Z,1.60
2018-05-01T06:41:43.054Z,0.80
2018-05-01T06:44:09.091Z,1.10
2018-05-01T06:46:35.119Z,0.98
2018-05-01T06:49:01.202Z,0.88
2018-05-01T06:51:27.219Z,1.27
2018-05-01T06:53:53.232Z,1.15
2018-05-01T06:56:19.250Z,0.90
2018-05-01T06:58:45.284Z,1.00
2018-05-01T07:01:11.320Z,0.95
2018-05-01T07:03:37.432Z,0.90
2018-05-01T07:06:03.619Z,1.35
2018-05-01T07:08:30.081Z,2.17
2018-05-01T07:10:56.850Z,0.98
2018-05-01T07:13:22.997Z,1.60
2018-05-01T07:15:49.106Z,1.10
2018-05-01T07:18:15.438Z,1.20
2018-05-01T07:20:41.484Z,1.45
2018-05-01T07:23:07.509Z,1.55
2018-05-01T07:25:33.751Z,1.60
2018-05-01T07:27:59.843Z,1.90
2018-05-01T07:30:25.872Z,1.42
2018-05-01T07:32:51.921Z,1.40
2018-05-01T07:35:17.961Z,1.48
2018-05-01T07:37:44.401Z,1.65
2018-05-01T07:40:10.457Z,1.27
2018-05-01T07:42:37.143Z,1.73
2018-05-01T07:45:03.179Z,1.25
2018-05-01T07:47:29.206Z,1.02
2018-05-01T07:49:55.244Z,1.10
2018-05-01T07:52:21.248Z,1.58
2018-05-01T07:54:47.683Z,1.40
2018-05-01T07:57:14.090Z,1.27
2018-05-01T07:59:40.184Z,1.10
2018-05-01T08:02:06.159Z,1.40
2018-05-01T08:04:32.660Z,1.37
2018-05-01T08:06:58.805Z,1.17
2018-05-01T08:09:25.103Z,0.75
2018-05-01T08:11:51.129Z,1.05
2018-05-01T08:14:17.159Z,1.20
2018-05-01T08:16:43.168Z,1.20
2018-05-01T08:19:09.199Z,0.90
2018-05-01T08:21:35.245Z,1.50
2018-05-01T08:24:01.349Z,1.00
2018-05-01T08:26:28.407Z,4.65
2018-05-01T08:28:54.444Z,1.10
2018-05-01T08:31:20.483Z,1.20
2018-05-01T08:33:46.521Z,1.15
2018-05-01T08:36:12.561Z,1.10
2018-05-01T08:38:38.618Z,1.90
2018-05-01T08:41:05.220Z,1.83
2018-05-01T08:43:31.260Z,2.20
2018-05-01T08:45:57.409Z,1.80
2018-05-01T08:48:23.438Z,2.40
2018-05-01T08:50:49.454Z,2.30
2018-05-01T08:53:15.491Z,2.30
2018-05-01T08:55:41.577Z,2.62
2018-05-01T08:58:07.670Z,2.30
2018-05-01T09:00:33.707Z,2.33
2018-05-01T09:02:59.756Z,2.30
2018-05-01T09:05:25.785Z,3.10
2018-05-01T09:07:51.837Z,2.87
2018-05-01T09:10:17.852Z,2.87
2018-05-01T09:12:43.908Z,2.45
2018-05-01T09:15:10.327Z,2.50
2018-05-01T09:17:36.380Z,2.12
2018-05-01T09:20:02.451Z,2.10
2018-05-01T09:22:28.539Z,2.60
2018-05-01T09:24:54.592Z,2.47
2018-05-01T09:27:20.636Z,2.53
2018-05-01T09:29:46.724Z,2.90
2018-05-01T09:32:12.758Z,2.85
2018-05-01T09:34:38.826Z,2.40
2018-05-01T09:37:05.303Z,2.30
2018-05-01T09:39:31.401Z,2.30
2018-05-01T09:41:57.467Z,2.20
2018-05-01T09:44:23.518Z,2.60
2018-05-01T09:46:49.540Z,2.95
2018-05-01T09:49:15.567Z,2.45
2018-05-01T09:51:41.596Z,2.80
2018-05-01T09:54:07.853Z,3.28
2018-05-01T09:56:34.123Z,3.00
2018-05-01T09:59:00.393Z,2.80
2018-05-01T10:01:27.484Z,2.92
2018-05-01T10:03:53.773Z,2.62
2018-05-01T10:06:20.379Z,2.80
2018-05-01T10:08:46.668Z,2.95
2018-05-01T10:11:12.944Z,2.50
2018-05-01T10:13:39.195Z,2.58
2018-05-01T10:16:05.874Z,2.92
2018-05-01T10:18:32.104Z,2.60
2018-05-01T10:20:58.350Z,2.75
2018-05-01T10:23:24.635Z,2.53
2018-05-01T10:25:50.953Z,2.67
2018-05-01T10:28:17.603Z,2.83
2018-05-01T10:30:43.851Z,2.65
2018-05-01T10:33:10.135Z,3.00
2018-05-01T10:35:36.751Z,2.58
2018-05-01T10:38:03.023Z,2.28
2018-05-01T10:40:29.318Z,2.65
2018-05-01T10:42:55.616Z,2.53
2018-05-01T10:45:21.925Z,2.22
2018-05-01T10:47:48.195Z,2.53
2018-05-01T10:50:14.482Z,2.47
2018-05-01T10:52:40.794Z,2.62
2018-05-01T10:55:07.020Z,2.50
2018-05-01T10:57:33.657Z,3.17
2018-05-01T10:59:59.924Z,2.87
2018-05-01T11:02:26.226Z,2.30
2018-05-01T11:04:52.493Z,2.50
2018-05-01T11:07:18.763Z,2.20
2018-05-01T11:09:45.360Z,2.30
2018-05-01T11:12:11.586Z,2.33
2018-05-01T11:14:37.863Z,2.80
2018-05-01T11:17:04.530Z,2.03
2018-05-01T11:19:30.878Z,2.83
2018-05-01T11:21:57.691Z,2.37
2018-05-01T11:24:23.891Z,5.83
2018-05-01T11:26:51.136Z,2.67
2018-05-01T11:29:17.447Z,2.30
2018-05-01T11:31:43.710Z,2.40
2018-05-01T11:34:10.324Z,2.80
2018-05-01T11:36:36.606Z,3.07
2018-05-01T11:39:02.925Z,2.70
2018-05-01T11:41:30.260Z,3.23
2018-05-01T11:43:56.916Z,2.70
2018-05-01T11:46:23.217Z,2.40
2018-05-01T11:48:49.406Z,2.90
2018-05-01T11:51:15.658Z,2.37
2018-05-01T11:53:41.952Z,2.83
2018-05-01T11:56:08.173Z,2.60
2018-05-01T11:58:35.034Z,2.80
2018-05-01T12:01:01.274Z,2.37
2018-05-01T12:03:27.512Z,2.80
2018-05-01T12:05:53.798Z,2.63
2018-05-01T12:08:20.059Z,2.60
2018-05-01T12:10:46.344Z,3.30
2018-05-01T12:13:12.589Z,2.47
2018-05-01T12:15:38.848Z,2.40
2018-05-01T12:18:05.129Z,2.40
2018-05-01T12:20:31.345Z,2.00
2018-05-01T12:22:58.598Z,2.40
2018-05-01T12:25:25.168Z,1.90
2018-05-01T12:27:51.419Z,3.10
2018-05-01T12:30:17.673Z,2.27
2018-05-01T12:32:43.887Z,2.50
2018-05-01T12:35:10.160Z,2.10
2018-05-01T12:37:36.819Z,2.13
2018-05-01T12:40:03.058Z,2.17
2018-05-01T12:42:29.370Z,1.30
2018-05-01T12:44:55.631Z,1.00
2018-05-01T12:47:21.935Z,0.97
2018-05-01T12:49:49.189Z,1.00
2018-05-01T12:52:15.480Z,1.40
2018-05-01T12:54:41.724Z,1.13
2018-05-01T12:57:08.022Z,1.67
2018-05-01T12:59:34.280Z,1.47
2018-05-01T13:02:00.949Z,1.70
2018-05-01T13:04:27.203Z,1.00
2018-05-01T13:06:53.436Z,1.40
2018-05-01T13:09:19.693Z,1.10
2018-05-01T13:11:46.298Z,1.90
2018-05-01T13:14:12.524Z,2.50
2018-05-01T13:16:38.810Z,1.80
2018-05-01T13:19:05.070Z,1.57
2018-05-01T13:21:31.286Z,1.67
2018-05-01T13:23:57.581Z,2.13
2018-05-01T13:26:24.215Z,1.73
2018-05-01T13:28:50.438Z,1.57
2018-05-01T13:31:16.689Z,1.87
2018-05-01T13:33:42.895Z,1.03
2018-05-01T13:36:09.546Z,1.90
2018-05-01T13:38:36.627Z,2.00
2018-05-01T13:41:02.844Z,1.97
2018-05-01T13:43:29.090Z,1.90
2018-05-01T13:45:55.400Z,2.43
2018-05-01T13:48:21.728Z,2.47
2018-05-01T13:50:47.992Z,2.13
2018-05-01T13:53:14.290Z,1.47
2018-05-01T13:55:40.547Z,1.70
2018-05-01T13:58:06.864Z,1.57
2018-05-01T14:00:33.180Z,2.10
2018-05-01T14:03:00.158Z,2.17
2018-05-01T14:05:26.429Z,1.90
2018-05-01T14:07:53.049Z,2.37
2018-05-01T14:10:19.675Z,2.30
2018-05-01T14:12:45.944Z,2.23
2018-05-01T14:15:12.209Z,3.00
2018-05-01T14:17:38.452Z,2.67
2018-05-01T14:20:04.682Z,3.30
2018-05-01T14:22:30.930Z,2.53
2018-05-01T14:24:57.526Z,2.77
2018-05-01T14:27:23.790Z,2.53
2018-05-01T14:29:50.038Z,2.53
2018-05-01T14:32:16.649Z,2.80
2018-05-01T14:34:43.922Z,2.83
2018-05-01T14:37:10.521Z,3.10
2018-05-01T14:39:36.756Z,2.60
2018-05-01T14:42:03.039Z,2.73
2018-05-01T14:44:30.164Z,2.27
2018-05-01T14:46:56.753Z,3.00
2018-05-01T14:49:23.005Z,3.00
2018-05-01T14:51:49.235Z,2.80
2018-05-01T14:54:15.481Z,2.80
2018-05-01T14:56:41.743Z,2.93
2018-05-01T14:59:07.999Z,3.20
2018-05-01T15:01:34.314Z,2.40
2018-05-01T15:04:00.568Z,2.37
2018-05-01T15:06:26.835Z,2.60
2018-05-01T15:08:53.527Z,2.40
2018-05-01T15:11:20.132Z,2.30
2018-05-01T15:13:46.380Z,2.37
2018-05-01T15:16:13.528Z,2.70
2018-05-01T15:18:39.748Z,2.30
2018-05-01T15:21:06.004Z,2.67
2018-05-01T15:23:32.301Z,2.43
2018-05-01T15:25:58.536Z,2.40
2018-05-01T15:28:24.791Z,2.07
2018-05-01T15:30:51.079Z,2.80
2018-05-01T15:33:17.765Z,2.93
2018-05-01T15:35:44.027Z,2.63
2018-05-01T15:38:10.640Z,2.60
2018-05-01T15:40:36.870Z,2.50
2018-05-01T15:43:03.125Z,2.10
2018-05-01T15:45:29.758Z,1.93
2018-05-01T15:47:56.374Z,2.10
2018-05-01T15:50:22.694Z,2.40
2018-05-01T15:52:48.964Z,2.23
2018-05-01T15:55:15.287Z,2.50
2018-05-01T15:57:41.913Z,2.53
2018-05-01T16:00:08.540Z,2.27
2018-05-01T16:02:34.732Z,2.67
2018-05-01T16:05:01.083Z,2.40
2018-05-01T16:07:27.357Z,2.00
2018-05-01T16:09:53.691Z,2.20
2018-05-01T16:12:19.885Z,2.33
2018-05-01T16:14:46.120Z,1.80
2018-05-01T16:17:12.384Z,2.00
2018-05-01T16:19:38.615Z,2.20
2018-05-01T16:22:04.894Z,1.90
2018-05-01T16:24:31.198Z,1.90
2018-05-01T16:26:57.467Z,1.90
2018-05-01T16:29:23.770Z,1.87
2018-05-01T16:31:50.063Z,2.00
2018-05-01T16:34:16.311Z,1.83
2018-05-01T16:36:42.570Z,1.83
2018-05-01T16:39:08.865Z,2.00
2018-05-01T16:41:35.851Z,1.90
2018-05-01T16:44:03.650Z,1.60
2018-05-01T16:46:29.899Z,2.33
2018-05-01T16:48:56.133Z,1.60
2018-05-01T16:51:22.412Z,1.80
2018-05-01T16:53:49.113Z,1.63
2018-05-01T16:56:15.891Z,1.67
2018-05-01T16:58:42.192Z,1.63
2018-05-01T17:01:08.551Z,2.00
2018-05-01T17:03:36.539Z,1.73
2018-05-01T17:06:03.209Z,2.30
2018-05-01T17:08:29.463Z,1.63
2018-05-01T17:10:55.684Z,1.97
2018-05-01T17:13:21.926Z,1.87
2018-05-01T17:15:48.247Z,1.70
2018-05-01T17:18:14.498Z,1.33
2018-05-01T17:20:41.152Z,1.87
2018-05-01T17:23:08.235Z,1.60
2018-05-01T17:25:34.492Z,2.10
2018-05-01T17:28:00.807Z,2.20
2018-05-01T17:30:27.524Z,1.97
2018-05-01T17:32:53.819Z,1.57
2018-05-01T17:35:20.482Z,2.03
2018-05-01T17:37:46.764Z,1.70
2018-05-01T17:40:13.061Z,1.73
2018-05-01T17:42:39.314Z,1.80
2018-05-01T17:45:06.154Z,1.70
2018-05-01T17:47:32.450Z,2.03
2018-05-01T17:49:58.783Z,1.70
2018-05-01T17:52:25.058Z,2.07
2018-05-01T17:54:51.589Z,1.47
2018-05-01T17:57:17.827Z,1.50
2018-05-01T17:59:44.095Z,1.40
2018-05-01T18:02:10.348Z,1.67
2018-05-01T18:04:36.603Z,1.60
2018-05-01T18:07:02.911Z,1.70
2018-05-01T18:09:29.150Z,1.77
2018-05-01T18:11:55.435Z,2.07
2018-05-01T18:14:21.697Z,2.00
2018-05-01T18:16:47.970Z,1.70
2018-05-01T18:19:14.207Z,1.60
2018-05-01T18:21:41.784Z,1.80
2018-05-01T18:24:08.044Z,1.73
2018-05-01T18:26:34.302Z,1.80
2018-05-01T18:29:00.589Z,1.67
2018-05-01T18:31:26.845Z,1.53
2018-05-01T18:33:53.118Z,1.53
2018-05-01T18:36:20.729Z,2.10
2018-05-01T18:38:46.900Z,2.00
2018-05-01T18:41:13.125Z,1.93
2018-05-01T18:43:39.415Z,1.80
2018-05-01T18:46:05.670Z,1.83
2018-05-01T18:48:31.904Z,1.80
2018-05-01T18:50:58.220Z,2.17
2018-05-01T18:53:24.432Z,2.17
2018-05-01T18:55:50.748Z,1.90
2018-05-01T18:58:17.647Z,2.57
2018-05-01T19:00:44.268Z,2.27
2018-05-01T19:03:10.908Z,2.30
2018-05-01T19:05:37.564Z,2.50
2018-05-01T19:08:04.208Z,2.13
2018-05-01T19:10:30.544Z,2.10
2018-05-01T19:12:56.704Z,2.00
2018-05-01T19:15:22.946Z,2.30
2018-05-01T19:17:49.254Z,1.70
2018-05-01T19:20:15.559Z,1.80
2018-05-01T19:22:41.848Z,2.00
2018-05-01T19:25:08.599Z,1.87
2018-05-01T19:27:35.287Z,2.25
2018-05-01T19:30:02.311Z,2.25
2018-05-01T19:32:28.624Z,2.15
2018-05-01T19:34:54.931Z,1.70
2018-05-01T19:37:21.240Z,1.80
2018-05-01T19:39:47.645Z,1.83
2018-05-01T19:42:14.874Z,2.10
2018-05-01T19:44:41.145Z,1.83
2018-05-01T19:47:07.418Z,2.00
2018-05-01T19:49:33.657Z,1.65
2018-05-01T19:52:00.736Z,2.37
2018-05-01T19:54:26.992Z,1.98
2018-05-01T19:56:53.269Z,2.20
2018-05-01T19:59:19.552Z,2.05
2018-05-01T20:01:45.875Z,1.92
2018-05-01T20:04:12.170Z,2.35
2018-05-01T20:06:38.480Z,2.33
2018-05-01T20:09:04.771Z,2.30
2018-05-01T20:11:30.974Z,2.00
2018-05-01T20:13:57.280Z,1.90
2018-05-01T20:16:23.567Z,2.25
2018-05-01T20:18:49.786Z,1.90
2018-05-01T20:21:16.077Z,2.00
2018-05-01T20:23:42.311Z,2.22
2018-05-01T20:26:08.624Z,2.00
2018-05-01T20:28:34.902Z,2.00
2018-05-01T20:31:01.131Z,2.17
2018-05-01T20:33:27.378Z,2.28
2018-05-01T20:35:53.667Z,2.10
2018-05-01T20:38:19.938Z,2.42
2018-05-01T20:40:46.229Z,1.90
2018-05-01T20:43:12.467Z,2.00
2018-05-01T20:45:38.791Z,2.00
2018-05-01T20:48:05.676Z,2.20
2018-05-01T20:50:32.256Z,2.10
2018-05-01T20:52:58.513Z,1.80
2018-05-01T20:55:24.793Z,1.90
2018-05-01T20:57:51.085Z,1.90
2018-05-01T21:00:17.352Z,2.17
2018-05-01T21:02:43.594Z,2.15
2018-05-01T21:05:09.872Z,1.70
2018-05-01T21:07:36.111Z,2.22
2018-05-01T21:10:02.344Z,2.45
2018-05-01T21:12:28.955Z,2.37
2018-05-01T21:14:55.190Z,2.37
2018-05-01T21:17:21.460Z,2.30
2018-05-01T21:19:47.723Z,2.10
2018-05-01T21:22:13.960Z,1.87
2018-05-01T21:24:40.221Z,2.92
2018-05-01T21:27:06.525Z,2.25
2018-05-01T21:29:32.779Z,2.20
2018-05-01T21:31:59.415Z,2.10
2018-05-01T21:34:25.793Z,2.50
2018-05-01T21:36:58.835Z,2.08
2018-05-01T21:39:25.471Z,2.25
2018-05-01T21:41:51.731Z,2.30
2018-05-01T21:44:17.966Z,2.08
2018-05-01T21:46:44.195Z,1.90
2018-05-01T21:49:10.467Z,2.53
2018-05-01T21:51:36.666Z,2.30
2018-05-01T21:54:02.940Z,2.28
2018-05-01T21:56:29.172Z,2.55
2018-05-01T21:58:55.421Z,2.60
2018-05-01T22:01:21.631Z,2.85
2018-05-01T22:03:47.905Z,2.83
2018-05-01T22:06:14.145Z,2.78
2018-05-01T22:08:40.395Z,2.40
2018-05-01T22:11:06.644Z,2.75
2018-05-01T22:13:32.852Z,2.50
2018-05-01T22:15:59.061Z,3.10
2018-05-01T22:18:25.331Z,2.60
2018-05-01T22:20:51.562Z,2.80
2018-05-01T22:23:18.160Z,2.83
2018-05-01T22:25:44.407Z,2.80
2018-05-01T22:28:10.653Z,2.70
2018-05-01T22:30:37.392Z,2.80
2018-05-01T22:33:03.998Z,2.50
2018-05-01T22:35:30.260Z,2.12
2018-05-01T22:37:56.506Z,3.05
2018-05-01T22:40:22.733Z,2.85
2018-05-01T22:42:48.965Z,2.80
2018-05-01T22:45:15.195Z,3.05
2018-05-01T22:47:41.451Z,2.90
2018-05-01T22:50:07.684Z,3.00
2018-05-01T22:52:33.901Z,2.97
2018-05-01T22:55:00.182Z,3.35
2018-05-01T22:57:26.426Z,3.10
2018-05-01T22:59:53.091Z,2.97
2018-05-01T23:02:19.303Z,3.20
2018-05-01T23:04:45.554Z,3.00
2018-05-01T23:07:11.772Z,3.17
2018-05-01T23:09:38.018Z,3.25
2018-05-01T23:12:04.262Z,3.50
2018-05-01T23:14:30.474Z,3.20
2018-05-01T23:16:56.692Z,2.90
2018-05-01T23:19:22.931Z,3.03
2018-05-01T23:21:49.156Z,3.25
2018-05-01T23:24:15.374Z,3.05
2018-05-01T23:26:41.639Z,2.78
2018-05-01T23:29:08.803Z,2.70
2018-05-01T23:31:35.834Z,2.95
2018-05-01T23:34:02.105Z,3.00
2018-05-01T23:36:28.781Z,2.80
2018-05-01T23:38:55.020Z,2.83
2018-05-01T23:41:21.237Z,2.80
2018-05-01T23:43:48.430Z,2.75
2018-05-01T23:46:14.678Z,3.65
2018-05-01T23:48:41.266Z,3.12
2018-05-01T23:51:07.501Z,3.28
2018-05-01T23:53:33.721Z,3.08
2018-05-01T23:55:59.950Z,3.10
2018-05-01T23:58:26.164Z,2.70
