createdAt,value
2019-04-27T00:01:16.197Z,53.80
2019-04-27T00:03:47.301Z,54.00
2019-04-27T00:06:17.497Z,54.30
2019-04-27T00:08:50.527Z,54.30
2019-04-27T00:11:20.732Z,54.40
2019-04-27T00:13:49.657Z,54.50
2019-04-27T00:16:36.192Z,54.40
2019-04-27T00:19:23.270Z,54.70
2019-04-27T00:21:53.685Z,54.60
2019-04-27T00:24:23.551Z,54.60
2019-04-27T00:26:53.950Z,54.80
2019-04-27T00:29:23.653Z,54.90
2019-04-27T00:31:53.426Z,54.90
2019-04-27T00:34:23.735Z,55.00
2019-04-27T00:37:10.245Z,55.00
2019-04-27T00:39:43.398Z,55.10
2019-04-27T00:42:13.508Z,55.20
2019-04-27T00:44:42.978Z,55.20
2019-04-27T00:47:11.791Z,55.40
2019-04-27T00:49:40.355Z,55.40
2019-04-27T00:52:08.951Z,55.50
2019-04-27T00:54:37.519Z,55.60
2019-04-27T00:57:13.646Z,55.60
2019-04-27T01:00:03.186Z,55.60
2019-04-27T01:02:36.622Z,55.60
2019-04-27T01:05:08.029Z,55.80
2019-04-27T01:07:36.528Z,56.00
2019-04-27T01:10:07.160Z,55.80
2019-04-27T01:12:35.704Z,56.30
2019-04-27T01:15:05.508Z,56.20
2019-04-27T01:17:34.121Z,56.40
2019-04-27T01:20:02.674Z,56.40
2019-04-27T01:22:31.221Z,56.60
2019-04-27T01:24:59.825Z,56.80
2019-04-27T01:27:30.033Z,57.10
2019-04-27T01:29:58.807Z,57.10
2019-04-27T01:32:29.168Z,57.30
2019-04-27T01:34:59.168Z,57.30
2019-04-27T01:37:28.534Z,57.40
2019-04-27T01:39:58.929Z,57.40
2019-04-27T01:42:29.382Z,57.60
2019-04-27T01:44:59.427Z,57.70
2019-04-27T01:47:28.949Z,57.80
2019-04-27T01:49:58.491Z,57.90
2019-04-27T01:52:27.170Z,58.10
2019-04-27T01:54:55.713Z,58.20
2019-04-27T01:57:25.467Z,58.40
2019-04-27T01:59:53.951Z,58.60
2019-04-27T02:02:26.682Z,58.80
2019-04-27T02:05:14.750Z,58.90
2019-04-27T02:07:44.830Z,59.00
2019-04-27T02:10:15.145Z,59.10
2019-04-27T02:12:44.267Z,59.10
2019-04-27T02:15:14.483Z,59.10
2019-04-27T02:17:42.989Z,59.10
2019-04-27T02:20:11.741Z,59.00
2019-04-27T02:22:40.340Z,59.00
2019-04-27T02:25:09.469Z,59.10
2019-04-27T02:27:39.689Z,59.00
2019-04-27T02:30:30.457Z,58.90
2019-04-27T02:33:15.765Z,58.90
2019-04-27T02:35:44.470Z,58.90
2019-04-27T02:38:13.012Z,58.80
2019-04-27T02:40:51.087Z,58.50
2019-04-27T02:43:23.039Z,58.30
2019-04-27T02:45:51.662Z,58.10
2019-04-27T02:48:20.277Z,58.00
2019-04-27T02:50:50.451Z,57.90
2019-04-27T02:53:20.674Z,57.90
2019-04-27T02:55:49.945Z,57.70
2019-04-27T02:58:21.411Z,57.70
2019-04-27T03:00:50.253Z,57.60
2019-04-27T03:03:20.340Z,57.30
2019-04-27T03:05:50.305Z,57.20
2019-04-27T03:08:19.996Z,57.10
2019-04-27T03:10:50.377Z,57.20
2019-04-27T03:13:26.527Z,57.30
2019-04-27T03:15:56.780Z,57.50
2019-04-27T03:18:42.002Z,57.70
2019-04-27T03:21:14.832Z,57.80
2019-04-27T03:23:43.391Z,58.00
2019-04-27T03:26:16.365Z,58.30
2019-04-27T03:28:44.966Z,58.60
2019-04-27T03:31:14.526Z,59.00
2019-04-27T03:33:43.506Z,59.30
2019-04-27T03:36:13.278Z,59.50
2019-04-27T03:38:42.341Z,59.70
2019-04-27T03:41:11.214Z,59.90
2019-04-27T03:43:41.351Z,59.90
2019-04-27T03:46:11.473Z,60.00
2019-04-27T03:48:40.914Z,60.20
2019-04-27T03:51:14.486Z,60.30
2019-04-27T03:53:52.640Z,60.60
2019-04-27T03:56:30.548Z,61.00
2019-04-27T03:59:01.072Z,61.30
2019-04-27T04:01:30.198Z,61.40
2019-04-27T04:04:00.164Z,61.50
2019-04-27T04:06:29.681Z,61.40
2019-04-27T04:09:00.260Z,61.10
2019-04-27T04:11:49.122Z,61.00
2019-04-27T04:14:25.601Z,60.80
2019-04-27T04:17:01.729Z,60.50
2019-04-27T04:19:26.143Z,60.60
2019-04-27T04:21:54.720Z,60.30
2019-04-27T04:24:23.286Z,60.10
2019-04-27T04:26:51.890Z,60.00
2019-04-27T04:29:20.543Z,59.80
2019-04-27T04:31:50.279Z,59.90
2019-04-27T04:34:19.938Z,59.80
2019-04-27T04:36:50.432Z,59.50
2019-04-27T04:39:19.889Z,59.30
2019-04-27T04:41:51.094Z,59.20
2019-04-27T04:44:24.217Z,59.20
2019-04-27T04:46:54.423Z,59.10
2019-04-27T04:49:23.027Z,59.00
2019-04-27T04:51:51.638Z,58.70
2019-04-27T04:54:24.247Z,58.60
2019-04-27T04:56:50.445Z,58.20
2019-04-27T04:59:20.115Z,58.10
2019-04-27T05:01:49.926Z,57.90
2019-04-27T05:04:19.319Z,58.40
2019-04-27T05:06:49.249Z,58.40
2019-04-27T05:09:19.365Z,58.20
2019-04-27T05:11:48.676Z,58.20
2019-04-27T05:14:17.419Z,57.50
2019-04-27T05:16:45.954Z,57.10
2019-04-27T05:19:14.525Z,57.00
2019-04-27T05:21:43.128Z,56.60
2019-04-27T05:24:11.663Z,56.30
2019-04-27T05:26:40.230Z,56.10
2019-04-27T05:29:09.231Z,55.60
2019-04-27T05:31:38.822Z,55.40
2019-04-27T05:34:09.370Z,55.00
2019-04-27T05:36:41.661Z,55.00
2019-04-27T05:39:09.784Z,54.60
2019-04-27T05:41:41.240Z,54.40
2019-04-27T05:44:12.757Z,54.50
2019-04-27T05:46:58.932Z,53.80
2019-04-27T05:49:29.538Z,53.20
2019-04-27T05:51:59.464Z,54.00
2019-04-27T05:54:29.427Z,54.40
2019-04-27T05:56:59.208Z,54.50
2019-04-27T05:59:29.672Z,54.10
2019-04-27T06:01:59.279Z,54.50
2019-04-27T06:04:29.077Z,54.80
2019-04-27T06:06:58.815Z,54.50
2019-04-27T06:09:28.979Z,54.70
2019-04-27T06:11:59.104Z,54.90
2019-04-27T06:14:29.219Z,54.70
2019-04-27T06:16:59.623Z,54.80
2019-04-27T06:19:29.159Z,54.30
2019-04-27T06:22:00.979Z,54.50
2019-04-27T06:24:29.747Z,54.80
2019-04-27T06:26:59.730Z,55.30
2019-04-27T06:29:29.287Z,55.30
2019-04-27T06:31:59.363Z,55.20
2019-04-27T06:34:30.563Z,55.30
2019-04-27T06:36:59.954Z,55.00
2019-04-27T06:39:29.763Z,54.30
2019-04-27T06:42:01.107Z,54.20
2019-04-27T06:44:29.396Z,53.80
2019-04-27T06:46:59.183Z,52.80
2019-04-27T06:49:29.418Z,52.50
2019-04-27T06:51:58.660Z,52.40
2019-04-27T06:54:28.864Z,51.90
2019-04-27T06:56:59.258Z,51.20
2019-04-27T06:59:28.871Z,50.20
2019-04-27T07:02:00.842Z,50.10
2019-04-27T07:04:29.517Z,49.70
2019-04-27T07:07:01.333Z,49.50
2019-04-27T07:09:29.617Z,48.80
2019-04-27T07:11:59.268Z,48.60
2019-04-27T07:14:29.485Z,47.00
2019-04-27T07:16:59.221Z,45.30
2019-04-27T07:19:29.305Z,44.20
2019-04-27T07:21:59.097Z,43.30
2019-04-27T07:24:29.360Z,43.00
2019-04-27T07:26:59.629Z,42.20
2019-04-27T07:29:29.251Z,41.50
2019-04-27T07:31:59.504Z,40.80
2019-04-27T07:34:29.047Z,40.30
2019-04-27T07:36:59.735Z,39.40
2019-04-27T07:39:29.522Z,37.50
2019-04-27T07:41:58.677Z,35.90
2019-04-27T07:44:34.929Z,34.10
2019-04-27T07:47:23.136Z,33.40
2019-04-27T07:49:52.133Z,31.10
2019-04-27T07:52:21.467Z,29.30
2019-04-27T07:54:50.160Z,29.50
2019-04-27T07:57:19.760Z,28.50
2019-04-27T07:59:50.217Z,27.50
2019-04-27T08:02:19.286Z,27.30
2019-04-27T08:04:49.775Z,27.50
2019-04-27T08:07:19.711Z,28.20
2019-04-27T08:09:49.639Z,28.50
2019-04-27T08:12:20.664Z,29.30
2019-04-27T08:14:49.265Z,28.60
2019-04-27T08:17:19.096Z,28.20
2019-04-27T08:19:49.634Z,28.30
2019-04-27T08:22:19.337Z,28.90
2019-04-27T08:24:49.672Z,29.70
2019-04-27T08:27:22.715Z,29.90
2019-04-27T08:30:00.828Z,31.60
2019-04-27T08:32:33.608Z,34.10
2019-04-27T08:35:01.454Z,35.20
2019-04-27T08:37:29.968Z,34.40
2019-04-27T08:39:59.219Z,34.20
2019-04-27T08:42:29.386Z,34.20
2019-04-27T08:44:59.430Z,34.20
2019-04-27T08:47:29.361Z,33.60
2019-04-27T08:49:59.104Z,33.10
2019-04-27T08:52:29.007Z,33.30
2019-04-27T08:54:59.408Z,34.40
2019-04-27T08:57:29.008Z,34.80
2019-04-27T08:59:59.521Z,36.50
2019-04-27T09:02:39.732Z,38.20
2019-04-27T09:04:59.605Z,37.90
2019-04-27T09:07:44.965Z,38.70
2019-04-27T09:10:31.956Z,38.20
2019-04-27T09:13:16.932Z,38.90
2019-04-27T09:15:49.954Z,39.70
2019-04-27T09:18:19.396Z,40.80
2019-04-27T09:20:52.412Z,41.90
2019-04-27T09:23:20.837Z,42.40
2019-04-27T09:25:49.746Z,43.00
2019-04-27T09:28:20.082Z,42.20
2019-04-27T09:30:49.765Z,41.20
2019-04-27T09:33:18.593Z,40.40
2019-04-27T09:35:47.884Z,38.70
2019-04-27T09:38:16.720Z,37.20
2019-04-27T09:40:46.701Z,37.60
2019-04-27T09:43:15.782Z,37.70
2019-04-27T09:45:44.451Z,35.50
2019-04-27T09:48:12.981Z,33.70
2019-04-27T09:50:41.623Z,31.70
2019-04-27T09:53:10.170Z,30.90
2019-04-27T09:55:38.710Z,29.70
2019-04-27T09:58:07.330Z,27.70
2019-04-27T10:00:36.564Z,27.90
2019-04-27T10:03:06.568Z,27.80
2019-04-27T10:05:36.684Z,28.30
2019-04-27T10:08:06.200Z,27.00
2019-04-27T10:10:36.996Z,27.60
2019-04-27T10:13:06.832Z,29.00
2019-04-27T10:15:35.685Z,30.80
2019-04-27T10:18:06.059Z,32.80
2019-04-27T10:20:39.022Z,34.60
2019-04-27T10:23:06.264Z,36.50
2019-04-27T10:25:37.489Z,37.40
2019-04-27T10:28:06.858Z,37.50
2019-04-27T10:30:35.945Z,37.60
2019-04-27T10:33:07.753Z,37.80
2019-04-27T10:35:36.371Z,39.70
2019-04-27T10:38:05.147Z,41.40
2019-04-27T10:40:33.741Z,42.50
2019-04-27T10:43:02.380Z,43.10
2019-04-27T10:45:31.190Z,42.90
2019-04-27T10:47:59.817Z,42.40
2019-04-27T10:50:28.566Z,39.90
2019-04-27T10:52:59.336Z,38.60
2019-04-27T10:55:27.567Z,38.00
2019-04-27T10:57:56.278Z,36.80
2019-04-27T11:00:38.525Z,36.30
2019-04-27T11:03:07.716Z,35.60
2019-04-27T11:05:43.716Z,35.10
2019-04-27T11:08:12.787Z,34.70
2019-04-27T11:10:41.995Z,34.50
2019-04-27T11:13:10.757Z,34.40
2019-04-27T11:15:39.545Z,34.90
2019-04-27T11:18:08.318Z,37.20
2019-04-27T11:20:37.119Z,37.20
2019-04-27T11:23:09.197Z,36.80
2019-04-27T11:25:36.487Z,35.00
2019-04-27T11:28:05.810Z,34.30
2019-04-27T11:30:34.761Z,33.50
2019-04-27T11:33:03.753Z,33.80
2019-04-27T11:35:36.704Z,33.10
2019-04-27T11:38:05.725Z,32.20
2019-04-27T11:40:34.518Z,32.30
2019-04-27T11:43:03.192Z,32.90
2019-04-27T11:45:32.003Z,34.10
2019-04-27T11:48:00.649Z,34.50
2019-04-27T11:50:29.440Z,35.70
2019-04-27T11:52:58.188Z,38.00
2019-04-27T11:55:27.453Z,39.00
2019-04-27T11:57:56.480Z,38.50
2019-04-27T12:00:27.533Z,38.60
2019-04-27T12:02:56.827Z,38.20
2019-04-27T12:05:26.140Z,39.20
2019-04-27T12:07:56.052Z,40.80
2019-04-27T12:10:26.315Z,41.50
2019-04-27T12:12:56.247Z,42.90
2019-04-27T12:15:26.287Z,42.40
2019-04-27T12:17:56.173Z,42.50
2019-04-27T12:20:25.803Z,42.70
2019-04-27T12:22:55.232Z,43.10
2019-04-27T12:25:23.909Z,43.20
2019-04-27T12:27:57.119Z,42.50
2019-04-27T12:30:32.658Z,41.70
2019-04-27T12:33:01.456Z,41.30
2019-04-27T12:35:30.069Z,40.40
2019-04-27T12:37:58.750Z,40.00
2019-04-27T12:40:27.637Z,41.50
2019-04-27T12:42:56.340Z,41.20
2019-04-27T12:45:26.699Z,41.60
2019-04-27T12:47:56.563Z,41.00
2019-04-27T12:50:26.190Z,40.70
2019-04-27T12:53:02.496Z,39.90
2019-04-27T12:55:41.786Z,40.50
2019-04-27T12:58:12.191Z,40.70
2019-04-27T13:00:51.457Z,41.30
2019-04-27T13:03:20.397Z,41.40
2019-04-27T13:05:49.356Z,41.80
2019-04-27T13:08:18.379Z,42.30
2019-04-27T13:10:47.160Z,42.60
2019-04-27T13:13:16.459Z,42.00
2019-04-27T13:15:45.957Z,41.70
2019-04-27T13:18:16.583Z,41.20
2019-04-27T13:20:45.222Z,41.60
2019-04-27T13:23:14.180Z,42.40
2019-04-27T13:25:43.969Z,43.10
2019-04-27T13:28:12.471Z,42.60
2019-04-27T13:30:41.083Z,42.90
2019-04-27T13:33:09.614Z,43.10
2019-04-27T13:35:38.213Z,42.60
2019-04-27T13:38:06.779Z,43.40
2019-04-27T13:40:37.022Z,44.70
2019-04-27T13:43:07.699Z,45.00
2019-04-27T13:45:43.884Z,45.70
2019-04-27T13:48:30.190Z,46.00
2019-04-27T13:51:16.656Z,45.90
2019-04-27T13:53:45.629Z,45.30
2019-04-27T13:56:17.665Z,45.40
2019-04-27T13:58:46.365Z,44.30
2019-04-27T14:01:15.473Z,44.90
2019-04-27T14:03:45.178Z,44.60
2019-04-27T14:06:14.190Z,44.60
2019-04-27T14:08:42.718Z,44.30
2019-04-27T14:11:11.318Z,44.10
2019-04-27T14:13:39.883Z,43.10
2019-04-27T14:16:08.792Z,43.30
2019-04-27T14:18:38.460Z,43.10
2019-04-27T14:21:09.181Z,43.60
2019-04-27T14:23:38.596Z,45.20
2019-04-27T14:26:08.753Z,45.10
2019-04-27T14:28:37.630Z,44.80
2019-04-27T14:31:06.199Z,43.80
2019-04-27T14:33:34.774Z,43.00
2019-04-27T14:36:03.377Z,43.50
2019-04-27T14:38:31.859Z,42.90
2019-04-27T14:41:00.435Z,42.60
2019-04-27T14:43:29.144Z,42.20
2019-04-27T14:45:58.292Z,41.70
2019-04-27T14:48:27.060Z,41.70
2019-04-27T14:50:55.681Z,42.20
2019-04-27T14:53:24.251Z,43.00
2019-04-27T14:55:52.836Z,43.00
2019-04-27T14:58:21.423Z,42.40
2019-04-27T15:00:50.135Z,42.80
2019-04-27T15:03:18.745Z,44.00
2019-04-27T15:05:49.646Z,45.10
2019-04-27T15:08:17.619Z,46.20
2019-04-27T15:10:46.786Z,46.40
2019-04-27T15:13:15.398Z,46.50
2019-04-27T15:15:43.896Z,46.80
2019-04-27T15:18:12.637Z,46.90
2019-04-27T15:20:44.545Z,47.50
2019-04-27T15:23:13.623Z,48.00
2019-04-27T15:25:46.494Z,47.50
2019-04-27T15:28:15.269Z,47.50
2019-04-27T15:31:03.583Z,47.60
2019-04-27T15:33:53.305Z,47.90
2019-04-27T15:36:28.329Z,47.70
2019-04-27T15:38:58.829Z,48.30
2019-04-27T15:41:31.679Z,48.30
2019-04-27T15:44:05.913Z,48.70
2019-04-27T15:46:33.765Z,49.40
2019-04-27T15:49:03.100Z,50.10
2019-04-27T15:51:32.308Z,50.30
2019-04-27T15:54:02.026Z,50.80
2019-04-27T15:56:35.174Z,51.00
2019-04-27T15:59:01.145Z,51.60
2019-04-27T16:01:35.700Z,51.90
2019-04-27T16:04:02.500Z,52.80
2019-04-27T16:06:30.489Z,53.50
2019-04-27T16:08:59.172Z,54.30
2019-04-27T16:11:27.771Z,54.40
2019-04-27T16:13:56.268Z,54.70
2019-04-27T16:16:29.169Z,55.00
2019-04-27T16:18:55.076Z,55.60
2019-04-27T16:21:23.648Z,56.50
2019-04-27T16:23:52.262Z,57.30
2019-04-27T16:26:20.899Z,57.10
2019-04-27T16:28:53.000Z,57.50
2019-04-27T16:31:20.468Z,58.10
2019-04-27T16:33:49.649Z,58.50
2019-04-27T16:36:19.789Z,58.80
2019-04-27T16:38:56.362Z,59.00
2019-04-27T16:41:24.970Z,59.50
2019-04-27T16:43:53.476Z,59.80
2019-04-27T16:46:22.339Z,59.90
2019-04-27T16:48:50.928Z,60.10
2019-04-27T16:51:19.521Z,60.20
2019-04-27T16:53:48.428Z,59.80
2019-04-27T16:56:20.495Z,59.70
2019-04-27T16:58:49.010Z,59.90
2019-04-27T17:01:22.119Z,60.30
2019-04-27T17:03:50.771Z,60.90
2019-04-27T17:06:21.331Z,62.10
2019-04-27T17:08:50.160Z,61.80
2019-04-27T17:11:19.619Z,62.30
2019-04-27T17:13:59.146Z,62.80
2019-04-27T17:16:48.867Z,63.00
2019-04-27T17:19:28.906Z,63.40
2019-04-27T17:21:58.136Z,63.10
2019-04-27T17:24:43.804Z,63.30
2019-04-27T17:27:11.129Z,63.70
2019-04-27T17:29:39.032Z,64.10
2019-04-27T17:32:09.139Z,64.40
2019-04-27T17:34:39.542Z,64.50
2019-04-27T17:37:08.305Z,64.90
2019-04-27T17:39:38.706Z,65.20
2019-04-27T17:42:08.485Z,65.50
2019-04-27T17:44:39.210Z,65.90
2019-04-27T17:47:08.852Z,66.10
2019-04-27T17:49:38.203Z,66.30
2019-04-27T17:52:08.627Z,66.50
2019-04-27T17:54:42.600Z,66.50
2019-04-27T17:57:10.006Z,66.80
2019-04-27T17:59:37.749Z,67.10
2019-04-27T18:02:06.578Z,67.30
2019-04-27T18:04:37.745Z,67.70
2019-04-27T18:07:05.525Z,67.80
2019-04-27T18:09:39.896Z,68.10
2019-04-27T18:12:08.058Z,67.80
2019-04-27T18:14:39.465Z,67.80
2019-04-27T18:17:10.280Z,67.80
2019-04-27T18:19:40.233Z,67.80
2019-04-27T18:22:10.108Z,68.10
2019-04-27T18:24:40.295Z,68.50
2019-04-27T18:27:25.600Z,68.50
2019-04-27T18:29:59.261Z,68.90
2019-04-27T18:32:27.645Z,69.10
2019-04-27T18:34:56.279Z,69.20
2019-04-27T18:37:25.132Z,69.20
2019-04-27T18:39:55.048Z,69.20
2019-04-27T18:42:28.031Z,69.10
2019-04-27T18:44:54.124Z,69.20
2019-04-27T18:47:22.792Z,69.30
2019-04-27T18:49:55.503Z,69.50
2019-04-27T18:52:40.727Z,69.50
2019-04-27T18:55:09.315Z,69.60
2019-04-27T18:57:38.915Z,69.70
2019-04-27T19:00:10.763Z,69.90
2019-04-27T19:02:39.409Z,69.60
2019-04-27T19:05:08.879Z,69.50
2019-04-27T19:07:38.210Z,69.60
2019-04-27T19:10:08.996Z,70.10
2019-04-27T19:12:39.432Z,70.60
2019-04-27T19:15:09.229Z,71.00
2019-04-27T19:17:38.651Z,71.50
2019-04-27T19:20:10.454Z,71.40
2019-04-27T19:22:38.742Z,71.40
2019-04-27T19:25:09.745Z,71.10
2019-04-27T19:27:42.515Z,71.10
2019-04-27T19:30:24.743Z,70.90
2019-04-27T19:32:53.282Z,70.90
2019-04-27T19:35:21.892Z,71.20
2019-04-27T19:37:50.403Z,71.50
2019-04-27T19:40:18.877Z,71.60
2019-04-27T19:42:48.656Z,71.70
2019-04-27T19:45:20.802Z,71.50
2019-04-27T19:47:48.627Z,71.70
2019-04-27T19:50:19.080Z,71.50
2019-04-27T19:52:50.184Z,72.30
2019-04-27T19:55:18.916Z,71.70
2019-04-27T19:57:49.625Z,71.90
2019-04-27T20:00:25.877Z,72.10
2019-04-27T20:02:54.452Z,72.20
2019-04-27T20:05:23.056Z,72.30
2019-04-27T20:07:51.706Z,72.40
2019-04-27T20:10:20.372Z,72.20
2019-04-27T20:12:50.852Z,72.50
2019-04-27T20:15:19.467Z,72.50
2019-04-27T20:17:47.992Z,72.60
2019-04-27T20:20:16.576Z,72.80
2019-04-27T20:22:45.433Z,72.20
2019-04-27T20:25:14.274Z,72.80
2019-04-27T20:27:48.411Z,72.80
2019-04-27T20:30:14.374Z,73.00
2019-04-27T20:32:42.936Z,73.10
2019-04-27T20:35:11.832Z,73.10
2019-04-27T20:37:41.571Z,73.00
2019-04-27T20:40:11.635Z,72.90
2019-04-27T20:42:41.532Z,72.70
2019-04-27T20:45:12.018Z,72.80
2019-04-27T20:47:40.704Z,73.00
2019-04-27T20:50:09.417Z,73.10
2019-04-27T20:52:42.332Z,73.00
2019-04-27T20:55:13.241Z,72.90
2019-04-27T20:57:41.790Z,73.30
2019-04-27T21:00:12.191Z,73.00
2019-04-27T21:02:42.413Z,73.00
2019-04-27T21:05:21.517Z,73.30
2019-04-27T21:07:52.865Z,73.40
2019-04-27T21:10:22.007Z,73.00
2019-04-27T21:12:51.840Z,73.20
2019-04-27T21:15:21.419Z,73.10
2019-04-27T21:17:51.234Z,73.40
2019-04-27T21:20:21.780Z,73.50
2019-04-27T21:22:51.533Z,73.40
2019-04-27T21:25:20.448Z,73.20
2019-04-27T21:27:49.028Z,73.20
2019-04-27T21:30:17.804Z,73.40
2019-04-27T21:32:46.434Z,73.40
2019-04-27T21:35:14.998Z,73.40
2019-04-27T21:37:43.500Z,73.30
2019-04-27T21:40:16.888Z,73.40
2019-04-27T21:42:45.733Z,73.50
2019-04-27T21:45:17.614Z,73.60
2019-04-27T21:47:47.114Z,73.60
2019-04-27T21:50:17.335Z,73.50
2019-04-27T21:52:47.530Z,73.50
2019-04-27T21:55:17.710Z,73.50
2019-04-27T21:57:46.266Z,73.60
2019-04-27T22:00:42.519Z,73.50
2019-04-27T22:03:11.823Z,73.80
2019-04-27T22:05:41.674Z,74.00
2019-04-27T22:08:11.741Z,74.10
2019-04-27T22:10:40.945Z,74.20
2019-04-27T22:13:09.445Z,74.30
2019-04-27T22:15:38.086Z,74.30
2019-04-27T22:18:06.952Z,74.50
2019-04-27T22:20:36.142Z,74.50
2019-04-27T22:23:15.619Z,74.40
2019-04-27T22:25:44.148Z,74.50
2019-04-27T22:28:12.687Z,74.60
2019-04-27T22:30:41.385Z,74.60
2019-04-27T22:33:11.273Z,74.70
2019-04-27T22:35:41.454Z,74.70
2019-04-27T22:38:11.834Z,74.70
2019-04-27T22:40:53.992Z,74.70
2019-04-27T22:43:41.290Z,74.80
2019-04-27T22:46:17.477Z,74.70
2019-04-27T22:48:46.040Z,74.80
2019-04-27T22:51:14.517Z,74.60
2019-04-27T22:53:42.987Z,74.60
2019-04-27T22:56:13.537Z,74.60
2019-04-27T22:58:58.418Z,75.30
2019-04-27T23:01:22.123Z,74.10
2019-04-27T23:03:55.050Z,74.10
2019-04-27T23:06:23.591Z,74.40
2019-04-27T23:08:52.099Z,74.50
2019-04-27T23:11:21.089Z,74.60
2019-04-27T23:13:50.626Z,74.70
2019-04-27T23:16:21.927Z,74.90
2019-04-27T23:18:51.546Z,74.90
2019-04-27T23:21:20.885Z,75.30
2019-04-27T23:23:51.612Z,75.10
2019-04-27T23:26:21.109Z,75.00
2019-04-27T23:28:51.379Z,75.10
2019-04-27T23:31:33.895Z,75.40
2019-04-27T23:34:02.685Z,75.30
2019-04-27T23:36:31.789Z,75.40
2019-04-27T23:39:00.872Z,75.30
2019-04-27T23:41:29.643Z,75.40
2019-04-27T23:43:58.194Z,75.70
2019-04-27T23:46:26.694Z,75.50
2019-04-27T23:48:55.184Z,75.20
2019-04-27T23:51:25.297Z,75.30
2019-04-27T23:53:53.978Z,75.10
2019-04-27T23:56:22.619Z,75.20
2019-04-27T23:58:51.412Z,75.40
