createdAt,value
2018-02-15T00:00:09.275Z,0.00
2018-02-15T00:01:09.312Z,0.00
2018-02-15T00:03:02.308Z,0.00
2018-02-15T00:04:02.344Z,0.00
2018-02-15T00:05:55.391Z,0.00
2018-02-15T00:06:55.361Z,0.00
2018-02-15T00:08:48.377Z,0.00
2018-02-15T00:09:48.417Z,0.00
2018-02-15T00:11:41.428Z,0.00
2018-02-15T00:12:41.414Z,0.00
2018-02-15T00:14:34.471Z,0.00
2018-02-15T00:15:34.446Z,0.00
2018-02-15T00:17:27.433Z,0.00
2018-02-15T00:18:27.508Z,0.00
2018-02-15T00:20:20.498Z,0.00
2018-02-15T00:21:20.497Z,0.00
2018-02-15T00:23:13.526Z,0.00
2018-02-15T00:24:13.547Z,0.00
2018-02-15T00:26:07.109Z,0.00
2018-02-15T00:27:07.104Z,0.00
2018-02-15T00:29:00.094Z,0.00
2018-02-15T00:30:00.098Z,0.00
2018-02-15T00:31:53.075Z,0.00
2018-02-15T00:32:53.145Z,0.00
2018-02-15T00:34:46.085Z,0.00
2018-02-15T00:35:46.148Z,0.00
2018-02-15T00:37:39.133Z,0.00
2018-02-15T00:38:39.167Z,0.00
2018-02-15T00:40:32.167Z,0.00
2018-02-15T00:41:32.198Z,0.00
2018-02-15T00:43:25.226Z,0.00
2018-02-15T00:44:25.218Z,0.00
2018-02-15T00:46:18.217Z,0.00
2018-02-15T00:47:18.289Z,0.00
2018-02-15T00:49:11.232Z,0.00
2018-02-15T00:50:11.276Z,0.00
2018-02-15T00:52:04.303Z,0.00
2018-02-15T00:53:04.301Z,0.00
2018-02-15T00:54:57.333Z,0.00
2018-02-15T00:55:57.348Z,0.00
2018-02-15T00:57:50.344Z,0.00
2018-02-15T00:58:50.385Z,0.00
2018-02-15T01:00:43.381Z,0.00
2018-02-15T01:01:43.424Z,0.00
2018-02-15T01:03:36.395Z,0.00
2018-02-15T01:04:36.426Z,0.00
2018-02-15T01:06:29.477Z,0.00
2018-02-15T01:07:29.449Z,0.00
2018-02-15T01:09:22.446Z,0.00
2018-02-15T01:10:22.514Z,0.00
2018-02-15T01:12:15.500Z,0.00
2018-02-15T01:13:15.492Z,0.00
2018-02-15T01:15:08.476Z,0.00
2018-02-15T01:16:08.554Z,0.00
2018-02-15T01:18:01.568Z,0.00
2018-02-15T01:19:01.583Z,0.00
2018-02-15T01:20:54.569Z,0.00
2018-02-15T01:21:54.580Z,0.00
2018-02-15T01:23:47.607Z,0.00
2018-02-15T01:24:47.603Z,0.00
2018-02-15T01:26:40.620Z,0.00
2018-02-15T01:27:40.629Z,0.00
2018-02-15T01:29:33.633Z,0.00
2018-02-15T01:30:33.656Z,0.00
2018-02-15T01:32:26.741Z,0.00
2018-02-15T01:33:26.707Z,0.00
2018-02-15T01:35:19.691Z,0.00
2018-02-15T01:36:19.772Z,0.00
2018-02-15T01:38:12.717Z,0.00
2018-02-15T01:39:12.771Z,0.00
2018-02-15T01:41:05.723Z,0.00
2018-02-15T01:42:05.784Z,0.00
2018-02-15T01:43:58.796Z,0.00
2018-02-15T01:44:58.818Z,0.00
2018-02-15T01:46:51.840Z,0.00
2018-02-15T01:47:51.828Z,0.00
2018-02-15T01:49:44.808Z,0.00
2018-02-15T01:50:44.849Z,0.00
2018-02-15T01:52:37.856Z,0.00
2018-02-15T01:53:37.913Z,0.00
2018-02-15T01:55:30.906Z,0.00
2018-02-15T01:56:31.915Z,0.00
2018-02-15T01:58:23.904Z,0.00
2018-02-15T01:59:23.958Z,0.00
2018-02-15T02:01:16.949Z,0.00
2018-02-15T02:02:16.967Z,0.00
2018-02-15T02:04:10.029Z,0.00
2018-02-15T02:05:10.008Z,0.00
2018-02-15T02:07:03.022Z,0.00
2018-02-15T02:08:03.063Z,0.00
2018-02-15T02:09:56.019Z,0.00
2018-02-15T02:10:56.047Z,0.00
2018-02-15T02:12:49.092Z,0.00
2018-02-15T02:13:49.096Z,0.00
2018-02-15T02:15:42.096Z,0.00
2018-02-15T02:16:42.109Z,0.00
2018-02-15T02:18:35.110Z,0.00
2018-02-15T02:19:35.161Z,0.00
2018-02-15T02:21:28.187Z,0.00
2018-02-15T02:22:28.165Z,0.00
2018-02-15T02:24:21.160Z,0.00
2018-02-15T02:25:21.198Z,0.00
2018-02-15T02:27:14.229Z,0.00
2018-02-15T02:28:14.257Z,0.00
2018-02-15T02:30:07.248Z,0.00
2018-02-15T02:31:07.262Z,0.00
2018-02-15T02:33:00.268Z,0.00
2018-02-15T02:34:00.285Z,0.00
2018-02-15T02:35:53.290Z,0.00
2018-02-15T02:36:53.318Z,0.00
2018-02-15T02:38:46.335Z,0.00
2018-02-15T02:39:46.354Z,0.00
2018-02-15T02:41:39.375Z,0.00
2018-02-15T02:42:39.368Z,0.00
2018-02-15T02:44:32.362Z,0.00
2018-02-15T02:45:32.406Z,0.00
2018-02-15T02:47:25.388Z,0.00
2018-02-15T02:48:25.428Z,0.00
2018-02-15T02:50:18.418Z,0.00
2018-02-15T02:51:18.448Z,0.00
2018-02-15T02:53:11.498Z,0.00
2018-02-15T02:54:11.497Z,0.00
2018-02-15T02:56:04.499Z,0.00
2018-02-15T02:57:04.513Z,0.00
2018-02-15T02:58:57.510Z,0.00
2018-02-15T02:59:57.538Z,0.00
2018-02-15T03:01:50.522Z,0.00
2018-02-15T03:02:50.586Z,0.00
2018-02-15T03:04:43.559Z,0.00
2018-02-15T03:05:43.591Z,0.00
2018-02-15T03:07:36.615Z,0.00
2018-02-15T03:08:36.627Z,0.00
2018-02-15T03:10:29.630Z,0.00
2018-02-15T03:11:29.664Z,0.00
2018-02-15T03:13:22.663Z,0.00
2018-02-15T03:14:22.743Z,0.00
2018-02-15T03:16:15.685Z,0.00
2018-02-15T03:17:15.722Z,0.00
2018-02-15T03:19:08.751Z,0.00
2018-02-15T03:20:08.745Z,0.00
2018-02-15T03:22:01.716Z,0.00
2018-02-15T03:23:01.787Z,0.00
2018-02-15T03:24:54.797Z,0.00
2018-02-15T03:25:54.849Z,0.00
2018-02-15T03:27:47.827Z,0.00
2018-02-15T03:28:47.833Z,0.00
2018-02-15T03:30:40.862Z,0.00
2018-02-15T03:31:40.858Z,0.00
2018-02-15T03:33:33.927Z,0.00
2018-02-15T03:34:33.928Z,0.00
2018-02-15T03:36:26.901Z,0.00
2018-02-15T03:37:26.965Z,0.00
2018-02-15T03:39:19.980Z,0.00
2018-02-15T03:40:20.010Z,0.00
2018-02-15T03:42:13.004Z,0.00
2018-02-15T03:43:13.016Z,0.00
2018-02-15T03:45:06.063Z,0.00
2018-02-15T03:46:06.041Z,0.00
2018-02-15T03:47:59.056Z,0.00
2018-02-15T03:48:59.125Z,0.00
2018-02-15T03:50:52.094Z,0.00
2018-02-15T03:51:52.108Z,0.00
2018-02-15T03:53:45.171Z,0.00
2018-02-15T03:54:45.133Z,0.00
2018-02-15T03:56:38.123Z,0.00
2018-02-15T03:57:38.165Z,0.00
2018-02-15T03:59:31.160Z,0.00
2018-02-15T04:00:31.192Z,0.00
2018-02-15T04:02:24.170Z,0.00
2018-02-15T04:03:24.266Z,0.00
2018-02-15T04:05:17.260Z,0.00
2018-02-15T04:06:17.252Z,0.00
2018-02-15T04:08:10.267Z,0.00
2018-02-15T04:09:10.331Z,0.00
2018-02-15T04:11:03.256Z,0.00
2018-02-15T04:12:03.335Z,0.00
2018-02-15T04:13:56.308Z,0.00
2018-02-15T04:14:56.331Z,0.00
2018-02-15T04:16:49.349Z,0.00
2018-02-15T04:17:49.369Z,0.00
2018-02-15T04:19:42.380Z,0.00
2018-02-15T04:20:42.429Z,0.00
2018-02-15T04:22:35.410Z,0.00
2018-02-15T04:23:35.466Z,0.00
2018-02-15T04:25:28.506Z,0.00
2018-02-15T04:26:28.487Z,0.00
2018-02-15T04:28:21.475Z,0.00
2018-02-15T04:29:21.509Z,0.00
2018-02-15T04:31:14.599Z,0.00
2018-02-15T04:32:14.522Z,0.00
2018-02-15T04:34:07.538Z,0.00
2018-02-15T04:35:07.578Z,0.00
2018-02-15T04:37:00.545Z,0.00
2018-02-15T04:38:00.612Z,0.00
2018-02-15T04:39:53.570Z,0.00
2018-02-15T04:40:53.604Z,0.00
2018-02-15T04:42:46.583Z,0.00
2018-02-15T04:43:46.633Z,0.00
2018-02-15T04:45:39.630Z,0.00
2018-02-15T04:46:39.661Z,0.00
2018-02-15T04:48:32.654Z,0.00
2018-02-15T04:49:32.688Z,0.00
2018-02-15T04:51:25.660Z,0.00
2018-02-15T04:52:25.718Z,0.00
2018-02-15T04:54:18.737Z,0.00
2018-02-15T04:55:18.764Z,0.00
2018-02-15T04:57:11.723Z,0.00
2018-02-15T04:58:11.774Z,0.00
2018-02-15T05:00:04.781Z,0.00
2018-02-15T05:01:04.799Z,0.00
2018-02-15T05:02:57.779Z,0.00
2018-02-15T05:03:57.830Z,0.00
2018-02-15T05:05:50.835Z,0.00
2018-02-15T05:06:50.852Z,0.00
2018-02-15T05:08:43.851Z,0.00
2018-02-15T05:09:43.898Z,0.00
2018-02-15T05:11:36.857Z,0.00
2018-02-15T05:12:36.914Z,0.00
2018-02-15T05:14:29.907Z,0.00
2018-02-15T05:15:29.935Z,0.00
2018-02-15T05:17:22.908Z,0.00
2018-02-15T05:18:22.969Z,0.00
2018-02-15T05:20:15.981Z,0.00
2018-02-15T05:21:16.027Z,0.00
2018-02-15T05:23:08.990Z,0.00
2018-02-15T05:24:09.035Z,0.00
2018-02-15T05:26:02.600Z,0.00
2018-02-15T05:27:02.601Z,0.00
2018-02-15T05:28:55.571Z,0.00
2018-02-15T05:29:55.606Z,0.00
2018-02-15T05:31:48.699Z,0.00
2018-02-15T05:32:48.676Z,0.00
2018-02-15T05:34:41.670Z,0.00
2018-02-15T05:35:41.712Z,0.00
2018-02-15T05:37:34.866Z,0.00
2018-02-15T05:38:34.797Z,0.00
2018-02-15T05:40:27.759Z,0.00
2018-02-15T05:41:27.766Z,0.00
2018-02-15T05:43:20.703Z,0.00
2018-02-15T05:44:21.745Z,0.00
2018-02-15T05:46:13.784Z,0.00
2018-02-15T05:47:13.837Z,0.00
2018-02-15T05:49:06.830Z,0.00
2018-02-15T05:50:07.191Z,0.00
2018-02-15T05:51:59.921Z,0.00
2018-02-15T05:52:59.855Z,0.00
2018-02-15T05:54:52.906Z,0.00
2018-02-15T05:55:52.897Z,0.00
2018-02-15T05:57:45.923Z,0.00
2018-02-15T05:58:46.897Z,0.00
2018-02-15T06:00:38.895Z,0.00
2018-02-15T06:01:38.977Z,0.00
2018-02-15T06:03:31.962Z,0.00
2018-02-15T06:04:31.960Z,0.00
2018-02-15T06:06:24.979Z,0.00
2018-02-15T06:07:24.975Z,0.00
2018-02-15T06:09:18.303Z,0.00
2018-02-15T06:10:18.000Z,0.00
2018-02-15T06:12:10.971Z,0.00
2018-02-15T06:13:11.050Z,0.00
2018-02-15T06:15:04.023Z,0.00
2018-02-15T06:16:04.053Z,0.00
2018-02-15T06:17:57.022Z,0.00
2018-02-15T06:18:57.073Z,0.00
2018-02-15T06:20:50.068Z,0.00
2018-02-15T06:21:50.123Z,0.00
2018-02-15T06:23:43.079Z,0.00
2018-02-15T06:24:43.125Z,0.00
2018-02-15T06:26:36.650Z,0.00
2018-02-15T06:27:36.656Z,0.00
2018-02-15T06:29:29.660Z,0.00
2018-02-15T06:30:29.687Z,0.00
2018-02-15T06:32:22.659Z,0.00
2018-02-15T06:33:22.712Z,0.00
2018-02-15T06:35:15.706Z,0.00
2018-02-15T06:36:15.737Z,0.00
2018-02-15T06:38:08.710Z,0.00
2018-02-15T06:39:08.761Z,0.00
2018-02-15T06:41:01.952Z,0.00
2018-02-15T06:42:01.989Z,0.00
2018-02-15T06:43:54.959Z,0.00
2018-02-15T06:44:55.009Z,0.00
2018-02-15T06:46:48.003Z,0.00
2018-02-15T06:47:48.035Z,0.00
2018-02-15T06:49:41.035Z,0.00
2018-02-15T06:50:41.061Z,0.00
2018-02-15T06:52:34.030Z,5.63
2018-02-15T06:53:34.084Z,5.63
2018-02-15T06:55:27.077Z,5.63
2018-02-15T06:56:27.111Z,5.63
2018-02-15T06:58:20.082Z,5.63
2018-02-15T06:59:20.138Z,5.63
2018-02-15T07:01:13.130Z,11.25
2018-02-15T07:02:13.162Z,11.25
2018-02-15T07:04:06.132Z,11.25
2018-02-15T07:05:06.187Z,16.88
2018-02-15T07:06:59.178Z,16.88
2018-02-15T07:07:59.210Z,16.88
2018-02-15T07:09:52.203Z,16.88
2018-02-15T07:10:52.233Z,16.88
2018-02-15T07:12:45.211Z,22.50
2018-02-15T07:13:45.257Z,22.50
2018-02-15T07:15:38.254Z,22.50
2018-02-15T07:16:38.282Z,22.50
2018-02-15T07:18:31.253Z,22.50
2018-02-15T07:19:31.308Z,22.50
2018-02-15T07:21:24.302Z,22.50
2018-02-15T07:22:24.336Z,28.13
2018-02-15T07:24:17.310Z,28.13
2018-02-15T07:25:17.365Z,28.13
2018-02-15T07:27:10.361Z,33.75
2018-02-15T07:28:10.390Z,33.75
2018-02-15T07:30:03.388Z,33.75
2018-02-15T07:31:03.416Z,33.75
2018-02-15T07:32:56.392Z,39.38
2018-02-15T07:33:56.438Z,39.38
2018-02-15T07:35:49.446Z,45.00
2018-02-15T07:36:49.466Z,45.00
2018-02-15T07:38:42.435Z,45.00
2018-02-15T07:39:42.487Z,50.63
2018-02-15T07:41:35.478Z,50.63
2018-02-15T07:42:35.510Z,45.00
2018-02-15T07:44:28.484Z,50.63
2018-02-15T07:45:28.536Z,56.25
2018-02-15T07:47:21.565Z,56.25
2018-02-15T07:48:21.562Z,56.25
2018-02-15T07:50:14.553Z,61.88
2018-02-15T07:51:14.586Z,61.88
2018-02-15T07:53:07.566Z,67.50
2018-02-15T07:54:07.622Z,67.50
2018-02-15T07:56:00.617Z,73.13
2018-02-15T07:57:00.647Z,73.13
2018-02-15T07:58:53.617Z,73.13
2018-02-15T07:59:53.671Z,73.13
2018-02-15T08:01:46.671Z,67.50
2018-02-15T08:02:46.705Z,61.88
2018-02-15T08:04:39.676Z,67.50
2018-02-15T08:05:39.734Z,67.50
2018-02-15T08:07:32.724Z,67.50
2018-02-15T08:08:32.754Z,67.50
2018-02-15T08:10:25.749Z,67.50
2018-02-15T08:11:25.780Z,73.13
2018-02-15T08:13:18.753Z,78.75
2018-02-15T08:14:18.808Z,78.75
2018-02-15T08:16:11.798Z,78.75
2018-02-15T08:17:11.832Z,84.38
2018-02-15T08:19:04.803Z,84.38
2018-02-15T08:20:04.858Z,78.75
2018-02-15T08:21:57.849Z,84.38
2018-02-15T08:22:57.881Z,78.75
2018-02-15T08:24:50.854Z,84.38
2018-02-15T08:25:50.912Z,90.00
2018-02-15T08:27:43.904Z,101.25
2018-02-15T08:28:43.934Z,106.88
2018-02-15T08:30:36.988Z,112.50
2018-02-15T08:31:37.020Z,118.13
2018-02-15T08:33:29.992Z,118.13
2018-02-15T08:34:30.045Z,118.13
2018-02-15T08:36:23.039Z,118.13
2018-02-15T08:37:23.072Z,118.13
2018-02-15T08:39:16.059Z,123.75
2018-02-15T08:40:16.099Z,123.75
2018-02-15T08:42:09.090Z,123.75
2018-02-15T08:43:09.123Z,123.75
2018-02-15T08:45:02.100Z,118.13
2018-02-15T08:46:02.150Z,118.13
2018-02-15T08:47:55.141Z,129.38
2018-02-15T08:48:55.174Z,129.38
2018-02-15T08:50:48.168Z,135.00
2018-02-15T08:51:48.202Z,135.00
2018-02-15T08:53:41.172Z,140.63
2018-02-15T08:54:41.228Z,140.63
2018-02-15T08:56:34.223Z,135.00
2018-02-15T08:57:34.254Z,123.75
2018-02-15T08:59:27.227Z,112.50
2018-02-15T09:00:27.282Z,112.50
2018-02-15T09:02:20.277Z,118.13
2018-02-15T09:03:20.313Z,123.75
2018-02-15T09:05:13.282Z,123.75
2018-02-15T09:06:13.337Z,129.38
2018-02-15T09:08:06.332Z,135.00
2018-02-15T09:09:06.366Z,140.63
2018-02-15T09:10:59.361Z,151.88
2018-02-15T09:11:59.392Z,151.88
2018-02-15T09:13:52.366Z,146.25
2018-02-15T09:14:52.418Z,140.63
2018-02-15T09:16:45.412Z,135.00
2018-02-15T09:17:45.444Z,140.63
2018-02-15T09:19:38.418Z,140.63
2018-02-15T09:20:38.471Z,140.63
2018-02-15T09:22:31.465Z,135.00
2018-02-15T09:23:31.499Z,135.00
2018-02-15T09:25:24.486Z,129.38
2018-02-15T09:26:24.540Z,135.00
2018-02-15T09:28:17.534Z,140.63
2018-02-15T09:29:17.568Z,151.88
2018-02-15T09:31:10.565Z,146.25
2018-02-15T09:32:10.595Z,140.63
2018-02-15T09:34:03.566Z,146.25
2018-02-15T09:35:03.624Z,146.25
2018-02-15T09:36:56.618Z,151.88
2018-02-15T09:37:56.654Z,151.88
2018-02-15T09:39:49.624Z,151.88
2018-02-15T09:40:49.678Z,146.25
2018-02-15T09:42:42.675Z,157.50
2018-02-15T09:43:42.706Z,151.88
2018-02-15T09:45:35.685Z,174.38
2018-02-15T09:46:35.735Z,163.13
2018-02-15T09:48:28.730Z,168.75
2018-02-15T09:49:28.762Z,174.38
2018-02-15T09:51:21.759Z,202.50
2018-02-15T09:52:21.789Z,196.88
2018-02-15T09:54:14.763Z,208.13
2018-02-15T09:55:15.797Z,196.88
2018-02-15T09:57:07.822Z,185.63
2018-02-15T09:58:07.855Z,168.75
2018-02-15T10:00:00.829Z,168.75
2018-02-15T10:01:00.880Z,174.38
2018-02-15T10:02:53.876Z,208.13
2018-02-15T10:03:53.909Z,213.75
2018-02-15T10:05:46.916Z,236.25
2018-02-15T10:06:46.935Z,225.00
2018-02-15T10:08:39.930Z,202.50
2018-02-15T10:09:39.966Z,208.13
2018-02-15T10:11:32.958Z,202.50
2018-02-15T10:12:32.991Z,213.75
2018-02-15T10:14:25.971Z,202.50
2018-02-15T10:15:26.025Z,202.50
2018-02-15T10:17:19.012Z,225.00
2018-02-15T10:18:19.046Z,219.38
2018-02-15T10:20:12.026Z,253.13
2018-02-15T10:21:12.080Z,241.88
2018-02-15T10:23:05.078Z,258.75
2018-02-15T10:24:05.106Z,258.75
2018-02-15T10:25:58.592Z,258.75
2018-02-15T10:26:58.644Z,264.38
2018-02-15T10:28:51.639Z,275.63
2018-02-15T10:29:51.671Z,230.63
2018-02-15T10:31:44.665Z,270.00
2018-02-15T10:32:44.697Z,247.50
2018-02-15T10:34:37.669Z,253.13
2018-02-15T10:35:37.724Z,275.63
2018-02-15T10:37:30.722Z,292.50
2018-02-15T10:38:30.759Z,270.00
2018-02-15T10:40:23.740Z,258.75
2018-02-15T10:41:23.800Z,241.88
2018-02-15T10:43:16.790Z,230.63
2018-02-15T10:44:16.823Z,208.13
2018-02-15T10:46:09.795Z,236.25
2018-02-15T10:47:09.849Z,208.13
2018-02-15T10:49:02.849Z,208.13
2018-02-15T10:50:02.880Z,213.75
2018-02-15T10:51:55.875Z,219.38
2018-02-15T10:52:55.909Z,196.88
2018-02-15T10:54:48.884Z,208.13
2018-02-15T10:55:48.937Z,213.75
2018-02-15T10:57:41.958Z,208.13
2018-02-15T10:58:41.970Z,196.88
2018-02-15T11:00:34.945Z,191.25
2018-02-15T11:01:35.002Z,185.63
2018-02-15T11:03:27.995Z,163.13
2018-02-15T11:04:28.027Z,157.50
2018-02-15T11:06:21.000Z,157.50
2018-02-15T11:07:21.055Z,174.38
2018-02-15T11:09:14.053Z,168.75
2018-02-15T11:10:14.090Z,180.00
2018-02-15T11:12:07.099Z,163.13
2018-02-15T11:13:07.132Z,174.38
2018-02-15T11:15:00.109Z,174.38
2018-02-15T11:16:00.182Z,163.13
2018-02-15T11:17:53.156Z,151.88
2018-02-15T11:18:53.213Z,129.38
2018-02-15T11:20:46.174Z,129.38
2018-02-15T11:21:46.228Z,123.75
2018-02-15T11:23:39.224Z,146.25
2018-02-15T11:24:39.257Z,151.88
2018-02-15T11:26:32.747Z,146.25
2018-02-15T11:27:32.792Z,146.25
2018-02-15T11:29:25.786Z,151.88
2018-02-15T11:30:25.822Z,163.13
2018-02-15T11:32:18.820Z,174.38
2018-02-15T11:33:18.868Z,157.50
2018-02-15T11:35:11.824Z,140.63
2018-02-15T11:36:11.883Z,146.25
2018-02-15T11:38:04.875Z,146.25
2018-02-15T11:39:04.908Z,151.88
2018-02-15T11:40:57.879Z,118.13
2018-02-15T11:41:57.937Z,112.50
2018-02-15T11:43:50.932Z,112.50
2018-02-15T11:44:50.968Z,123.75
2018-02-15T11:46:43.938Z,123.75
2018-02-15T11:47:43.993Z,151.88
2018-02-15T11:49:36.998Z,123.75
2018-02-15T11:50:37.033Z,118.13
2018-02-15T11:52:30.028Z,112.50
2018-02-15T11:53:30.096Z,112.50
2018-02-15T11:55:23.043Z,140.63
2018-02-15T11:56:23.152Z,135.00
2018-02-15T11:58:16.090Z,118.13
2018-02-15T11:59:16.131Z,112.50
2018-02-15T12:01:09.097Z,101.25
2018-02-15T12:02:09.152Z,101.25
2018-02-15T12:04:02.152Z,129.38
2018-02-15T12:05:02.184Z,174.38
2018-02-15T12:06:55.161Z,213.75
2018-02-15T12:07:55.215Z,196.88
2018-02-15T12:09:48.210Z,180.00
2018-02-15T12:10:48.244Z,202.50
2018-02-15T12:12:41.240Z,191.25
2018-02-15T12:13:41.272Z,191.25
2018-02-15T12:15:34.257Z,208.13
2018-02-15T12:16:34.317Z,202.50
2018-02-15T12:18:27.326Z,230.63
2018-02-15T12:19:27.340Z,230.63
2018-02-15T12:21:20.310Z,236.25
2018-02-15T12:22:20.366Z,253.13
2018-02-15T12:24:13.363Z,213.75
2018-02-15T12:25:13.395Z,225.00
2018-02-15T12:27:06.376Z,225.00
2018-02-15T12:28:06.432Z,225.00
2018-02-15T12:29:59.429Z,213.75
2018-02-15T12:30:59.462Z,230.63
2018-02-15T12:32:52.457Z,225.00
2018-02-15T12:33:52.518Z,236.25
2018-02-15T12:35:45.465Z,247.50
2018-02-15T12:36:45.520Z,230.63
2018-02-15T12:38:38.525Z,135.00
2018-02-15T12:39:38.556Z,140.63
2018-02-15T12:41:31.535Z,174.38
2018-02-15T12:42:31.586Z,168.75
2018-02-15T12:44:24.588Z,202.50
2018-02-15T12:45:24.615Z,196.88
2018-02-15T12:47:17.591Z,163.13
2018-02-15T12:48:17.645Z,135.00
2018-02-15T12:50:10.642Z,123.75
2018-02-15T12:51:10.675Z,140.63
2018-02-15T12:53:03.672Z,174.38
2018-02-15T12:54:03.721Z,174.38
2018-02-15T12:55:56.722Z,163.13
2018-02-15T12:56:56.737Z,168.75
2018-02-15T12:58:49.731Z,129.38
2018-02-15T12:59:49.766Z,129.38
2018-02-15T13:01:42.742Z,123.75
2018-02-15T13:02:42.795Z,118.13
2018-02-15T13:04:35.792Z,118.13
2018-02-15T13:05:35.826Z,112.50
2018-02-15T13:07:28.811Z,106.88
2018-02-15T13:08:28.862Z,106.88
2018-02-15T13:10:21.914Z,112.50
2018-02-15T13:11:21.971Z,118.13
2018-02-15T13:13:15.018Z,118.13
2018-02-15T13:14:14.970Z,123.75
2018-02-15T13:16:07.893Z,106.88
2018-02-15T13:17:07.984Z,95.63
2018-02-15T13:19:00.948Z,78.75
2018-02-15T13:20:01.031Z,73.13
2018-02-15T13:21:53.989Z,73.13
2018-02-15T13:22:54.024Z,84.38
2018-02-15T13:24:47.039Z,90.00
2018-02-15T13:25:47.073Z,90.00
2018-02-15T13:27:40.198Z,84.38
2018-02-15T13:28:40.318Z,84.38
2018-02-15T13:30:33.137Z,95.63
2018-02-15T13:31:33.252Z,90.00
2018-02-15T13:33:26.301Z,84.38
2018-02-15T13:34:26.356Z,78.75
2018-02-15T13:36:19.340Z,90.00
2018-02-15T13:37:19.261Z,95.63
2018-02-15T13:39:12.284Z,84.38
2018-02-15T13:40:12.260Z,78.75
2018-02-15T13:42:05.232Z,61.88
2018-02-15T13:43:05.287Z,67.50
2018-02-15T13:44:58.284Z,67.50
2018-02-15T13:45:58.319Z,61.88
2018-02-15T13:47:51.296Z,61.88
2018-02-15T13:48:51.348Z,67.50
2018-02-15T13:50:44.437Z,73.13
2018-02-15T13:51:44.376Z,78.75
2018-02-15T13:53:37.371Z,84.38
2018-02-15T13:54:37.405Z,84.38
2018-02-15T13:56:30.380Z,95.63
2018-02-15T13:57:30.435Z,95.63
2018-02-15T13:59:23.432Z,112.50
2018-02-15T14:00:23.464Z,135.00
2018-02-15T14:02:16.440Z,140.63
2018-02-15T14:03:16.497Z,106.88
2018-02-15T14:05:09.494Z,101.25
2018-02-15T14:06:09.530Z,101.25
2018-02-15T14:08:02.505Z,135.00
2018-02-15T14:09:02.560Z,106.88
2018-02-15T14:10:55.557Z,101.25
2018-02-15T14:11:55.589Z,84.38
2018-02-15T14:13:48.588Z,50.63
2018-02-15T14:14:48.624Z,45.00
2018-02-15T14:16:41.608Z,61.88
2018-02-15T14:17:41.656Z,73.13
2018-02-15T14:19:34.652Z,73.13
2018-02-15T14:20:34.685Z,78.75
2018-02-15T14:22:27.662Z,78.75
2018-02-15T14:23:27.718Z,73.13
2018-02-15T14:25:20.712Z,73.13
2018-02-15T14:26:20.749Z,73.13
2018-02-15T14:28:13.723Z,67.50
2018-02-15T14:29:13.776Z,67.50
2018-02-15T14:31:06.775Z,73.13
2018-02-15T14:32:06.809Z,73.13
2018-02-15T14:33:59.804Z,56.25
2018-02-15T14:34:59.844Z,56.25
2018-02-15T14:36:52.813Z,50.63
2018-02-15T14:37:52.869Z,50.63
2018-02-15T14:39:45.865Z,56.25
2018-02-15T14:40:45.936Z,56.25
2018-02-15T14:42:38.880Z,56.25
2018-02-15T14:43:38.927Z,50.63
2018-02-15T14:45:31.924Z,50.63
2018-02-15T14:46:31.958Z,50.63
2018-02-15T14:48:24.941Z,50.63
2018-02-15T14:49:25.001Z,50.63
2018-02-15T14:51:17.992Z,50.63
2018-02-15T14:52:18.028Z,50.63
2018-02-15T14:54:11.021Z,50.63
2018-02-15T14:55:11.065Z,45.00
2018-02-15T14:57:04.036Z,45.00
2018-02-15T14:58:04.086Z,39.38
2018-02-15T14:59:57.085Z,33.75
2018-02-15T15:00:57.115Z,39.38
2018-02-15T15:02:50.090Z,39.38
2018-02-15T15:03:50.145Z,39.38
2018-02-15T15:05:43.147Z,39.38
2018-02-15T15:06:43.180Z,33.75
2018-02-15T15:08:36.158Z,28.13
2018-02-15T15:09:36.210Z,28.13
2018-02-15T15:11:29.213Z,28.13
2018-02-15T15:12:29.247Z,28.13
2018-02-15T15:14:22.248Z,28.13
2018-02-15T15:15:22.282Z,28.13
2018-02-15T15:17:15.254Z,33.75
2018-02-15T15:18:15.324Z,28.13
2018-02-15T15:20:08.307Z,33.75
2018-02-15T15:21:08.337Z,39.38
2018-02-15T15:23:01.332Z,39.38
2018-02-15T15:24:01.389Z,33.75
2018-02-15T15:25:54.902Z,33.75
2018-02-15T15:26:54.927Z,50.63
2018-02-15T15:28:47.903Z,33.75
2018-02-15T15:29:47.960Z,28.13
2018-02-15T15:31:40.960Z,22.50
2018-02-15T15:32:40.995Z,22.50
2018-02-15T15:34:33.993Z,28.13
2018-02-15T15:35:34.035Z,28.13
2018-02-15T15:37:27.004Z,45.00
2018-02-15T15:38:27.058Z,50.63
2018-02-15T15:40:20.060Z,33.75
2018-02-15T15:41:20.105Z,33.75
2018-02-15T15:43:13.079Z,33.75
2018-02-15T15:44:13.128Z,33.75
2018-02-15T15:46:06.125Z,28.13
2018-02-15T15:47:06.159Z,28.13
2018-02-15T15:48:59.141Z,33.75
2018-02-15T15:49:59.195Z,28.13
2018-02-15T15:51:52.221Z,28.13
2018-02-15T15:52:52.231Z,28.13
2018-02-15T15:54:45.246Z,22.50
2018-02-15T15:55:45.284Z,22.50
2018-02-15T15:57:38.266Z,16.88
2018-02-15T15:58:38.319Z,16.88
2018-02-15T16:00:31.314Z,16.88
2018-02-15T16:01:31.348Z,16.88
2018-02-15T16:03:24.335Z,11.25
2018-02-15T16:04:24.391Z,11.25
2018-02-15T16:06:17.379Z,16.88
2018-02-15T16:07:17.421Z,16.88
2018-02-15T16:09:10.443Z,16.88
2018-02-15T16:10:10.483Z,11.25
2018-02-15T16:12:03.464Z,11.25
2018-02-15T16:13:03.514Z,5.63
2018-02-15T16:14:56.475Z,5.63
2018-02-15T16:15:56.504Z,5.63
2018-02-15T16:17:49.487Z,5.63
2018-02-15T16:18:49.547Z,5.63
2018-02-15T16:20:42.544Z,5.63
2018-02-15T16:21:42.573Z,5.63
2018-02-15T16:23:35.575Z,5.63
2018-02-15T16:24:35.608Z,5.63
2018-02-15T16:26:28.630Z,5.63
2018-02-15T16:27:28.639Z,5.63
2018-02-15T16:29:21.635Z,5.63
2018-02-15T16:30:21.669Z,0.00
2018-02-15T16:32:14.664Z,0.00
2018-02-15T16:33:14.699Z,0.00
2018-02-15T16:35:07.695Z,0.00
2018-02-15T16:36:07.730Z,0.00
2018-02-15T16:38:00.706Z,0.00
2018-02-15T16:39:00.762Z,0.00
2018-02-15T16:40:53.763Z,0.00
2018-02-15T16:41:53.801Z,0.00
2018-02-15T16:43:46.773Z,0.00
2018-02-15T16:44:46.829Z,0.00
2018-02-15T16:46:39.826Z,0.00
2018-02-15T16:47:39.859Z,0.00
2018-02-15T16:49:32.842Z,0.00
2018-02-15T16:50:32.901Z,0.00
2018-02-15T16:52:25.895Z,0.00
2018-02-15T16:53:25.931Z,0.00
2018-02-15T16:55:19.437Z,0.00
2018-02-15T16:56:19.469Z,0.00
2018-02-15T16:58:12.446Z,0.00
2018-02-15T16:59:12.499Z,0.00
2018-02-15T17:01:05.497Z,0.00
2018-02-15T17:02:05.531Z,0.00
2018-02-15T17:03:58.513Z,0.00
2018-02-15T17:04:58.565Z,0.00
2018-02-15T17:06:51.565Z,0.00
2018-02-15T17:07:51.595Z,0.00
2018-02-15T17:09:44.578Z,0.00
2018-02-15T17:10:44.625Z,0.00
2018-02-15T17:12:37.626Z,0.00
2018-02-15T17:13:37.657Z,0.00
2018-02-15T17:15:30.652Z,0.00
2018-02-15T17:16:30.686Z,0.00
2018-02-15T17:18:23.662Z,0.00
2018-02-15T17:19:23.716Z,0.00
2018-02-15T17:21:16.720Z,0.00
2018-02-15T17:22:16.752Z,0.00
2018-02-15T17:24:09.725Z,0.00
2018-02-15T17:25:09.779Z,0.00
2018-02-15T17:27:02.780Z,0.00
2018-02-15T17:28:02.809Z,0.00
2018-02-15T17:29:55.794Z,0.00
2018-02-15T17:30:55.850Z,0.00
2018-02-15T17:32:48.844Z,0.00
2018-02-15T17:33:48.880Z,0.00
2018-02-15T17:35:41.879Z,0.00
2018-02-15T17:36:42.217Z,0.00
2018-02-15T17:38:34.895Z,0.00
2018-02-15T17:39:34.952Z,0.00
2018-02-15T17:41:28.459Z,0.00
2018-02-15T17:42:28.491Z,0.00
2018-02-15T17:44:21.470Z,0.00
2018-02-15T17:45:21.525Z,0.00
2018-02-15T17:47:14.527Z,0.00
2018-02-15T17:48:14.559Z,0.00
2018-02-15T17:50:08.544Z,0.00
2018-02-15T17:51:08.599Z,0.00
2018-02-15T17:53:01.601Z,0.00
2018-02-15T17:54:01.634Z,0.00
2018-02-15T17:55:54.634Z,0.00
2018-02-15T17:56:54.667Z,0.00
2018-02-15T17:58:47.648Z,0.00
2018-02-15T17:59:47.703Z,0.00
2018-02-15T18:01:40.704Z,0.00
2018-02-15T18:02:40.736Z,0.00
2018-02-15T18:04:33.721Z,0.00
2018-02-15T18:05:33.768Z,0.00
2018-02-15T18:07:26.784Z,0.00
2018-02-15T18:08:26.802Z,0.00
2018-02-15T18:10:19.791Z,0.00
2018-02-15T18:11:19.840Z,0.00
2018-02-15T18:13:13.347Z,0.00
2018-02-15T18:14:13.381Z,0.00
2018-02-15T18:16:06.397Z,0.00
2018-02-15T18:17:06.434Z,0.00
2018-02-15T18:18:59.405Z,0.00
2018-02-15T18:19:59.545Z,0.00
2018-02-15T18:21:52.798Z,0.00
2018-02-15T18:22:52.523Z,0.00
2018-02-15T18:24:45.485Z,0.00
2018-02-15T18:25:45.543Z,0.00
2018-02-15T18:27:38.539Z,0.00
2018-02-15T18:28:38.577Z,0.00
2018-02-15T18:30:31.569Z,0.00
2018-02-15T18:31:31.605Z,0.00
2018-02-15T18:33:24.602Z,0.00
2018-02-15T18:34:24.639Z,0.00
2018-02-15T18:36:17.676Z,0.00
2018-02-15T18:37:17.692Z,0.00
2018-02-15T18:39:10.751Z,0.00
2018-02-15T18:40:10.714Z,0.00
2018-02-15T18:42:03.771Z,0.00