createdAt,value
2023-04-22T00:00:43.571Z,0.00
2023-04-22T00:01:43.502Z,0.00
2023-04-22T00:02:43.611Z,0.00
2023-04-22T00:03:43.737Z,0.00
2023-04-22T00:04:43.761Z,0.00
2023-04-22T00:05:43.615Z,0.00
2023-04-22T00:06:43.457Z,0.00
2023-04-22T00:07:43.453Z,0.00
2023-04-22T00:08:43.475Z,0.00
2023-04-22T00:09:43.469Z,0.00
2023-04-22T00:10:43.443Z,0.00
2023-04-22T00:11:43.433Z,0.00
2023-04-22T00:12:43.441Z,0.00
2023-04-22T00:13:43.388Z,0.00
2023-04-22T00:14:43.393Z,0.00
2023-04-22T00:15:43.429Z,0.00
2023-04-22T00:16:43.527Z,0.00
2023-04-22T00:17:43.402Z,0.00
2023-04-22T00:18:43.393Z,0.00
2023-04-22T00:19:43.391Z,0.00
2023-04-22T00:20:43.365Z,0.00
2023-04-22T00:21:44.286Z,0.00
2023-04-22T00:22:43.412Z,0.00
2023-04-22T00:23:43.372Z,0.00
2023-04-22T00:24:43.334Z,0.00
2023-04-22T00:25:43.323Z,0.00
2023-04-22T00:26:43.347Z,0.00
2023-04-22T00:27:43.316Z,0.00
2023-04-22T00:28:43.318Z,0.00
2023-04-22T00:29:43.276Z,0.00
2023-04-22T00:30:43.267Z,0.00
2023-04-22T00:31:43.338Z,0.00
2023-04-22T00:32:43.337Z,0.00
2023-04-22T00:33:43.280Z,0.00
2023-04-22T00:34:43.244Z,0.00
2023-04-22T00:35:43.231Z,0.00
2023-04-22T00:36:43.216Z,0.00
2023-04-22T00:37:43.206Z,0.00
2023-04-22T00:38:43.212Z,0.00
2023-04-22T00:39:43.419Z,0.00
2023-04-22T00:40:43.226Z,0.00
2023-04-22T00:41:43.187Z,0.00
2023-04-22T00:42:43.158Z,0.00
2023-04-22T00:43:43.177Z,0.00
2023-04-22T00:44:43.194Z,0.00
2023-04-22T00:45:43.139Z,0.00
2023-04-22T00:46:43.203Z,0.00
2023-04-22T00:47:43.188Z,0.00
2023-04-22T00:48:43.205Z,0.00
2023-04-22T00:49:43.167Z,0.00
2023-04-22T00:50:43.110Z,0.00
2023-04-22T00:51:43.092Z,0.00
2023-04-22T00:52:43.105Z,0.00
2023-04-22T00:53:43.104Z,0.00
2023-04-22T00:54:43.095Z,0.00
2023-04-22T00:55:43.101Z,0.00
2023-04-22T00:56:43.063Z,0.00
2023-04-22T00:57:43.114Z,0.00
2023-04-22T00:58:43.082Z,0.00
2023-04-22T00:59:43.043Z,0.00
2023-04-22T01:00:43.067Z,0.00
2023-04-22T01:01:43.084Z,0.00
2023-04-22T01:02:43.169Z,0.00
2023-04-22T01:03:43.237Z,0.00
2023-04-22T01:04:43.036Z,0.00
2023-04-22T01:05:43.027Z,0.00
2023-04-22T01:06:43.011Z,0.00
2023-04-22T01:07:42.992Z,0.00
2023-04-22T01:08:42.967Z,0.00
2023-04-22T01:09:43.037Z,0.00
2023-04-22T01:10:42.989Z,0.00
2023-04-22T01:11:42.992Z,0.00
2023-04-22T01:12:43.041Z,0.00
2023-04-22T01:13:43.014Z,0.00
2023-04-22T01:14:42.920Z,0.00
2023-04-22T01:15:42.931Z,0.00
2023-04-22T01:16:42.966Z,0.00
2023-04-22T01:17:42.969Z,0.00
2023-04-22T01:18:42.901Z,0.00
2023-04-22T01:19:43.257Z,0.00
2023-04-22T01:20:42.904Z,0.00
2023-04-22T01:21:42.870Z,0.00
2023-04-22T01:22:42.885Z,0.00
2023-04-22T01:23:42.854Z,0.00
2023-04-22T01:24:42.841Z,0.00
2023-04-22T01:25:42.950Z,0.00
2023-04-22T01:26:42.894Z,0.00
2023-04-22T01:27:42.834Z,0.00
2023-04-22T01:28:42.866Z,0.00
2023-04-22T01:29:43.077Z,0.00
2023-04-22T01:30:42.828Z,0.00
2023-04-22T01:31:42.811Z,0.00
2023-04-22T01:32:42.832Z,0.00
2023-04-22T01:33:42.815Z,0.00
2023-04-22T01:34:42.941Z,0.00
2023-04-22T01:35:42.866Z,0.00
2023-04-22T01:36:42.798Z,0.00
2023-04-22T01:37:42.770Z,0.00
2023-04-22T01:38:42.871Z,0.00
2023-04-22T01:39:42.788Z,0.00
2023-04-22T01:40:42.764Z,0.00
2023-04-22T01:41:42.754Z,0.00
2023-04-22T01:42:42.741Z,0.00
2023-04-22T01:43:42.694Z,0.00
2023-04-22T01:44:42.718Z,0.00
2023-04-22T01:45:42.724Z,0.00
2023-04-22T01:46:42.693Z,0.00
2023-04-22T01:47:42.733Z,0.00
2023-04-22T01:48:42.741Z,0.00
2023-04-22T01:49:43.057Z,0.00
2023-04-22T01:50:42.664Z,0.00
2023-04-22T01:51:42.632Z,0.00
2023-04-22T01:52:42.648Z,0.00
2023-04-22T01:53:42.715Z,0.00
2023-04-22T01:54:42.653Z,0.00
2023-04-22T01:55:42.649Z,0.00
2023-04-22T01:56:42.637Z,0.00
2023-04-22T01:57:42.602Z,0.00
2023-04-22T01:58:42.588Z,0.00
2023-04-22T01:59:42.632Z,0.00
2023-04-22T02:00:42.587Z,0.00
2023-04-22T02:01:42.601Z,0.00
2023-04-22T02:02:42.625Z,0.00
2023-04-22T02:03:42.688Z,0.00
2023-04-22T02:04:42.675Z,0.00
2023-04-22T02:05:42.561Z,0.00
2023-04-22T02:06:42.568Z,0.00
2023-04-22T02:07:42.529Z,0.00
2023-04-22T02:08:42.521Z,0.00
2023-04-22T02:09:42.678Z,0.00
2023-04-22T02:10:42.498Z,0.00
2023-04-22T02:11:42.490Z,0.00
2023-04-22T02:12:42.532Z,0.00
2023-04-22T02:13:42.472Z,0.00
2023-04-22T02:14:42.460Z,0.00
2023-04-22T02:15:42.518Z,0.00
2023-04-22T02:16:42.461Z,0.00
2023-04-22T02:17:42.471Z,0.00
2023-04-22T02:18:42.441Z,0.00
2023-04-22T02:19:42.866Z,0.00
2023-04-22T02:20:42.423Z,0.00
2023-04-22T02:21:42.414Z,0.00
2023-04-22T02:22:42.440Z,0.00
2023-04-22T02:23:42.406Z,0.00
2023-04-22T02:25:14.859Z,0.00
2023-04-22T02:25:42.388Z,0.00
2023-04-22T02:26:42.385Z,0.00
2023-04-22T02:27:42.395Z,0.00
2023-04-22T02:28:42.356Z,0.00
2023-04-22T02:29:42.558Z,0.00
2023-04-22T02:30:42.376Z,0.00
2023-04-22T02:31:42.382Z,0.00
2023-04-22T02:32:42.331Z,0.00
2023-04-22T02:33:42.340Z,0.00
2023-04-22T02:34:42.317Z,0.00
2023-04-22T02:35:42.294Z,0.00
2023-04-22T02:36:42.303Z,0.00
2023-04-22T02:37:42.307Z,0.00
2023-04-22T02:38:42.304Z,0.00
2023-04-22T02:39:42.542Z,0.00
2023-04-22T02:40:42.988Z,0.00
2023-04-22T02:41:42.273Z,0.00
2023-04-22T02:42:42.263Z,0.00
2023-04-22T02:43:42.254Z,0.00
2023-04-22T02:44:42.249Z,0.00
2023-04-22T02:45:42.222Z,0.00
2023-04-22T02:46:42.277Z,0.00
2023-04-22T02:47:42.222Z,0.00
2023-04-22T02:48:42.211Z,0.00
2023-04-22T02:49:42.397Z,0.00
2023-04-22T02:50:42.186Z,0.00
2023-04-22T02:51:42.210Z,0.00
2023-04-22T02:52:42.166Z,0.00
2023-04-22T02:53:42.220Z,0.00
2023-04-22T02:54:42.171Z,0.00
2023-04-22T02:55:42.131Z,0.00
2023-04-22T02:56:42.161Z,0.00
2023-04-22T02:57:42.130Z,0.00
2023-04-22T02:58:42.120Z,0.00
2023-04-22T02:59:42.325Z,0.00
2023-04-22T03:00:42.207Z,0.00
2023-04-22T03:01:42.138Z,0.00
2023-04-22T03:02:42.258Z,0.00
2023-04-22T03:03:42.283Z,0.00
2023-04-22T03:04:42.099Z,0.00
2023-04-22T03:05:42.097Z,0.00
2023-04-22T03:06:42.074Z,0.00
2023-04-22T03:07:42.062Z,0.00
2023-04-22T03:08:42.052Z,0.00
2023-04-22T03:09:42.292Z,0.00
2023-04-22T03:10:42.022Z,0.00
2023-04-22T03:11:42.041Z,0.00
2023-04-22T03:12:42.036Z,0.00
2023-04-22T03:13:42.015Z,0.00
2023-04-22T03:14:42.004Z,0.00
2023-04-22T03:15:41.988Z,0.00
2023-04-22T03:16:42.050Z,0.00
2023-04-22T03:17:42.028Z,0.00
2023-04-22T03:18:41.975Z,0.00
2023-04-22T03:19:42.380Z,0.00
2023-04-22T03:20:41.979Z,0.00
2023-04-22T03:21:41.951Z,0.00
2023-04-22T03:22:42.014Z,0.00
2023-04-22T03:23:41.927Z,0.00
2023-04-22T03:24:41.914Z,0.00
2023-04-22T03:25:41.927Z,0.00
2023-04-22T03:26:41.893Z,0.00
2023-04-22T03:27:41.927Z,0.00
2023-04-22T03:28:41.932Z,0.00
2023-04-22T03:29:42.175Z,0.00
2023-04-22T03:30:41.879Z,0.00
2023-04-22T03:31:41.902Z,0.00
2023-04-22T03:32:41.916Z,0.00
2023-04-22T03:33:42.453Z,0.00
2023-04-22T03:34:41.858Z,0.00
2023-04-22T03:35:41.864Z,0.00
2023-04-22T03:36:41.841Z,0.00
2023-04-22T03:37:41.838Z,0.00
2023-04-22T03:38:41.829Z,0.00
2023-04-22T03:39:41.990Z,0.00
2023-04-22T03:40:41.797Z,0.00
2023-04-22T03:41:41.782Z,0.00
2023-04-22T03:42:41.793Z,0.00
2023-04-22T03:43:41.807Z,0.00
2023-04-22T03:44:41.752Z,0.00
2023-04-22T03:45:41.811Z,0.00
2023-04-22T03:46:41.779Z,0.00
2023-04-22T04:02:29.123Z,0.00
2023-04-22T04:03:31.001Z,0.00
2023-04-22T04:04:30.664Z,0.00
2023-04-22T04:05:30.310Z,0.00
2023-04-22T04:06:30.192Z,0.00
2023-04-22T04:07:30.147Z,5.62
2023-04-22T04:08:30.162Z,5.62
2023-04-22T04:09:30.146Z,5.62
2023-04-22T04:10:30.111Z,5.62
2023-04-22T04:11:30.126Z,11.25
2023-04-22T04:12:30.121Z,11.25
2023-04-22T04:13:30.126Z,11.25
2023-04-22T04:14:30.098Z,11.25
2023-04-22T04:15:30.103Z,16.88
2023-04-22T04:16:30.219Z,16.88
2023-04-22T04:17:30.148Z,16.88
2023-04-22T04:18:30.069Z,16.88
2023-04-22T04:19:30.082Z,22.50
2023-04-22T04:20:30.100Z,22.50
2023-04-22T04:21:30.036Z,22.50
2023-04-22T04:22:30.040Z,22.50
2023-04-22T04:23:30.026Z,22.50
2023-04-22T04:24:30.064Z,28.12
2023-04-22T04:25:30.001Z,28.12
2023-04-22T04:26:30.009Z,28.12
2023-04-22T04:27:29.976Z,22.50
2023-04-22T04:28:29.969Z,22.50
2023-04-22T04:29:29.977Z,22.50
2023-04-22T04:30:32.356Z,22.50
2023-04-22T04:31:29.983Z,22.50
2023-04-22T04:32:30.083Z,28.12
2023-04-22T04:33:29.971Z,28.12
2023-04-22T04:34:29.922Z,33.75
2023-04-22T04:35:29.940Z,33.75
2023-04-22T04:36:29.945Z,39.38
2023-04-22T04:37:29.913Z,39.38
2023-04-22T04:38:29.926Z,45.00
2023-04-22T04:39:29.887Z,50.62
2023-04-22T04:40:29.944Z,50.62
2023-04-22T04:41:29.920Z,56.25
2023-04-22T04:42:29.885Z,61.88
2023-04-22T04:43:29.908Z,67.50
2023-04-22T04:44:29.888Z,73.12
2023-04-22T04:45:29.912Z,78.75
2023-04-22T04:46:29.942Z,78.75
2023-04-22T04:47:29.897Z,78.75
2023-04-22T04:48:29.837Z,84.38
2023-04-22T04:49:29.822Z,90.00
2023-04-22T04:50:29.839Z,95.62
2023-04-22T04:51:29.808Z,106.88
2023-04-22T04:52:29.791Z,118.12
2023-04-22T04:53:29.850Z,135.00
2023-04-22T04:54:29.760Z,157.50
2023-04-22T04:55:29.754Z,163.12
2023-04-22T04:56:29.771Z,157.50
2023-04-22T04:57:29.818Z,163.12
2023-04-22T04:58:29.754Z,168.75
2023-04-22T04:59:29.781Z,180.00
2023-04-22T05:00:29.761Z,196.88
2023-04-22T05:01:29.795Z,219.38
2023-04-22T05:02:29.791Z,241.88
2023-04-22T05:03:29.892Z,275.62
2023-04-22T05:04:30.913Z,309.38
2023-04-22T05:05:29.710Z,320.62
2023-04-22T05:06:29.840Z,354.38
2023-04-22T05:07:29.673Z,382.50
2023-04-22T05:08:29.700Z,405.00
2023-04-22T05:09:29.683Z,438.75
2023-04-22T05:10:29.649Z,444.38
2023-04-22T05:11:29.655Z,489.38
2023-04-22T05:12:29.644Z,585.00
2023-04-22T05:13:29.634Z,776.25
2023-04-22T05:14:29.664Z,1102.50
2023-04-22T05:15:29.652Z,1395.00
2023-04-22T05:16:29.684Z,1518.75
2023-04-22T05:17:29.643Z,1428.75
2023-04-22T05:18:29.597Z,1575.00
2023-04-22T05:19:29.581Z,1698.75
2023-04-22T05:20:29.599Z,1625.62
2023-04-22T05:21:29.603Z,1681.88
2023-04-22T05:22:29.584Z,1597.50
2023-04-22T05:23:29.566Z,1923.75
2023-04-22T05:24:29.572Z,1985.62
2023-04-22T05:25:29.586Z,1968.75
2023-04-22T05:26:29.570Z,2030.62
2023-04-22T05:27:29.531Z,2098.12
2023-04-22T05:28:29.555Z,2261.25
2023-04-22T05:29:29.534Z,2621.25
2023-04-22T05:30:29.508Z,2638.12
2023-04-22T05:31:29.516Z,2261.25
2023-04-22T05:32:29.525Z,1698.75
2023-04-22T05:33:29.520Z,1878.75
2023-04-22T05:34:29.488Z,2002.50
2023-04-22T05:35:29.478Z,2435.62
2023-04-22T05:36:31.394Z,2666.25
2023-04-22T05:37:30.497Z,2480.62
2023-04-22T05:38:29.514Z,2295.00
2023-04-22T05:39:29.453Z,2266.88
2023-04-22T05:41:02.206Z,2143.12
2023-04-22T05:41:29.448Z,1878.75
2023-04-22T05:42:29.462Z,1715.62
2023-04-22T05:43:29.405Z,1743.75
2023-04-22T05:44:29.430Z,1839.38
2023-04-22T05:45:29.372Z,1906.88
2023-04-22T05:46:29.483Z,1805.62
2023-04-22T05:47:29.452Z,1597.50
2023-04-22T05:48:29.363Z,1760.62
2023-04-22T05:49:29.399Z,1704.38
2023-04-22T05:50:29.371Z,1861.88
2023-04-22T05:51:29.332Z,2278.12
2023-04-22T05:52:29.345Z,2401.88
2023-04-22T05:53:29.362Z,2137.50
2023-04-22T05:54:29.416Z,2013.75
2023-04-22T05:55:29.300Z,2120.62
2023-04-22T05:56:29.307Z,2053.12
2023-04-22T05:57:29.372Z,1963.12
2023-04-22T05:58:29.342Z,1923.75
2023-04-22T05:59:29.269Z,2188.12
2023-04-22T06:00:29.320Z,1895.62
2023-04-22T06:01:30.472Z,1912.50
2023-04-22T06:02:29.446Z,2137.50
2023-04-22T06:03:29.455Z,1816.88
2023-04-22T06:04:29.749Z,1603.12
2023-04-22T06:05:29.367Z,1968.75
2023-04-22T06:06:29.272Z,2103.75
2023-04-22T06:07:29.219Z,2272.50
2023-04-22T06:08:29.205Z,2491.88
2023-04-22T06:09:29.337Z,2491.88
2023-04-22T06:10:29.263Z,2446.88
2023-04-22T06:11:29.195Z,2418.75
2023-04-22T06:12:29.218Z,2340.00
2023-04-22T06:13:29.182Z,2340.00
2023-04-22T06:14:29.173Z,1963.12
2023-04-22T06:15:29.313Z,1856.25
2023-04-22T06:16:29.146Z,1777.50
2023-04-22T06:17:29.191Z,1698.75
2023-04-22T06:18:29.525Z,1580.62
2023-04-22T06:19:29.177Z,1434.38
2023-04-22T06:20:29.133Z,1636.88
2023-04-22T06:21:29.133Z,1895.62
2023-04-22T06:22:29.115Z,1721.25
2023-04-22T06:23:29.113Z,1434.38
2023-04-22T06:24:29.076Z,1203.75
2023-04-22T06:25:29.075Z,1344.38
2023-04-22T06:26:29.047Z,1479.38
2023-04-22T06:27:29.066Z,1355.62
2023-04-22T06:28:29.058Z,1321.88
2023-04-22T06:29:29.073Z,1181.25
2023-04-22T06:30:29.051Z,1057.50
2023-04-22T06:31:29.079Z,978.75
2023-04-22T06:32:29.065Z,956.25
2023-04-22T06:33:29.037Z,984.38
2023-04-22T06:34:29.048Z,1018.12
2023-04-22T06:35:29.031Z,1035.00
2023-04-22T06:36:30.544Z,1012.50
2023-04-22T06:37:30.033Z,1063.12
2023-04-22T06:38:29.041Z,1080.00
2023-04-22T06:39:28.989Z,1096.88
2023-04-22T06:40:28.962Z,1096.88
2023-04-22T06:41:28.980Z,1141.88
2023-04-22T06:42:29.053Z,1175.62
2023-04-22T06:43:28.920Z,1186.88
2023-04-22T06:44:28.958Z,1220.62
2023-04-22T06:45:28.936Z,1288.12
2023-04-22T06:46:28.937Z,1282.50
2023-04-22T06:47:28.914Z,1271.25
2023-04-22T06:48:28.903Z,1344.38
2023-04-22T06:49:29.924Z,1411.88
2023-04-22T06:50:28.914Z,1406.25
2023-04-22T06:51:28.887Z,1400.62
2023-04-22T06:52:28.909Z,1395.00
2023-04-22T06:53:28.905Z,1535.62
2023-04-22T06:54:28.921Z,1597.50
2023-04-22T06:55:28.845Z,1710.00
2023-04-22T06:56:28.849Z,2013.75
2023-04-22T06:57:28.854Z,2019.38
2023-04-22T06:58:28.873Z,2109.38
2023-04-22T07:00:00.863Z,2221.88
2023-04-22T07:00:28.830Z,2435.62
2023-04-22T07:01:28.810Z,2424.38
2023-04-22T07:02:28.800Z,2289.38
2023-04-22T07:03:28.852Z,2171.25
2023-04-22T07:04:28.853Z,2176.88
2023-04-22T07:05:28.774Z,2182.50
2023-04-22T07:06:28.733Z,2221.88
2023-04-22T07:07:28.759Z,2300.62
2023-04-22T07:08:28.734Z,2216.25
2023-04-22T07:09:28.766Z,2176.88
2023-04-22T07:10:28.729Z,2165.62
2023-04-22T07:11:28.726Z,2233.12
2023-04-22T07:12:28.726Z,2289.38
2023-04-22T07:13:28.671Z,2441.25
2023-04-22T07:14:28.679Z,2677.50
2023-04-22T07:15:28.798Z,3138.75
2023-04-22T07:16:28.797Z,3133.12
2023-04-22T07:17:28.699Z,3431.25
2023-04-22T07:18:28.690Z,3532.50
2023-04-22T07:19:28.650Z,3768.75
2023-04-22T07:20:28.716Z,3650.62
2023-04-22T07:21:28.644Z,3510.00
2023-04-22T07:22:28.620Z,3515.62
2023-04-22T07:23:28.616Z,3453.75
2023-04-22T07:24:28.623Z,3549.38
2023-04-22T07:25:28.637Z,3470.62
2023-04-22T07:26:28.621Z,3313.12
2023-04-22T07:27:28.583Z,3318.75
2023-04-22T07:28:28.603Z,3414.38
2023-04-22T07:29:29.201Z,3420.00
2023-04-22T07:30:28.560Z,3487.50
2023-04-22T07:31:28.680Z,3510.00
2023-04-22T07:32:28.594Z,3515.62
2023-04-22T07:33:29.528Z,3673.12
2023-04-22T07:34:28.536Z,3723.75
2023-04-22T07:35:28.546Z,3830.62
2023-04-22T07:36:28.555Z,3656.25
2023-04-22T07:37:28.600Z,3414.38
2023-04-22T07:38:28.556Z,3251.25
2023-04-22T07:39:28.503Z,3285.00
2023-04-22T07:40:28.500Z,3363.75
2023-04-22T07:41:28.513Z,3436.88
2023-04-22T07:42:28.535Z,3560.62
2023-04-22T07:43:28.497Z,3616.88
2023-04-22T07:44:28.490Z,3628.12
2023-04-22T07:45:28.474Z,3661.88
2023-04-22T07:46:28.480Z,3656.25
2023-04-22T07:47:28.449Z,3369.38
2023-04-22T07:48:28.453Z,3346.88
2023-04-22T07:49:28.408Z,3510.00
2023-04-22T07:50:28.420Z,3380.62
2023-04-22T07:51:28.427Z,3285.00
2023-04-22T07:52:28.390Z,2992.50
2023-04-22T07:53:28.418Z,3155.62
2023-04-22T07:54:28.395Z,2930.62
2023-04-22T07:55:28.388Z,3206.25
2023-04-22T07:56:28.423Z,3166.88
2023-04-22T07:57:28.401Z,2964.38
2023-04-22T07:58:28.357Z,2958.75
2023-04-22T07:59:28.401Z,2970.00
2023-04-22T08:00:28.396Z,2407.50
2023-04-22T08:01:28.312Z,2424.38
2023-04-22T08:02:28.405Z,2340.00
2023-04-22T08:03:28.416Z,2351.25
2023-04-22T08:04:28.666Z,2424.38
2023-04-22T08:05:28.315Z,2784.38
2023-04-22T08:06:28.309Z,2868.75
2023-04-22T08:07:32.994Z,2587.50
2023-04-22T08:08:30.302Z,2407.50
2023-04-22T08:09:28.298Z,2823.75
2023-04-22T08:10:28.260Z,2514.38
2023-04-22T08:11:28.345Z,2396.25
2023-04-22T08:12:28.249Z,2199.38
2023-04-22T08:13:28.259Z,2351.25
2023-04-22T08:14:28.398Z,2171.25
2023-04-22T08:15:28.243Z,2255.62
2023-04-22T08:16:28.324Z,2610.00
2023-04-22T08:17:28.320Z,2604.38
2023-04-22T08:18:28.248Z,2846.25
2023-04-22T08:19:28.258Z,3037.50
2023-04-22T08:20:28.202Z,3037.50
2023-04-22T08:21:28.178Z,3082.50
2023-04-22T08:22:28.166Z,3240.00
2023-04-22T08:23:28.255Z,3240.00
2023-04-22T08:24:29.199Z,3228.75
2023-04-22T08:25:28.173Z,3408.75
2023-04-22T08:26:28.150Z,3521.25
2023-04-22T08:27:28.159Z,3493.12
2023-04-22T08:28:28.224Z,3403.12
2023-04-22T08:29:28.125Z,3262.50
2023-04-22T08:30:28.144Z,3127.50
2023-04-22T08:31:28.183Z,3369.38
2023-04-22T08:32:28.116Z,3285.00
2023-04-22T08:33:28.101Z,3240.00
2023-04-22T08:34:28.110Z,2863.12
2023-04-22T08:35:28.125Z,2829.38
2023-04-22T08:36:28.100Z,3082.50
2023-04-22T08:37:28.153Z,3015.00
2023-04-22T08:38:28.097Z,2880.00
2023-04-22T08:39:28.072Z,3003.75
2023-04-22T08:40:28.061Z,3037.50
2023-04-22T08:41:28.077Z,2531.25
2023-04-22T08:42:28.072Z,2379.38
2023-04-22T08:43:28.091Z,2666.25
2023-04-22T08:44:28.026Z,2863.12
2023-04-22T08:45:28.083Z,2829.38
2023-04-22T08:46:28.763Z,2739.38
2023-04-22T08:47:29.148Z,2941.88
2023-04-22T08:48:28.013Z,3026.25
2023-04-22T08:49:28.069Z,2896.88
2023-04-22T08:50:27.975Z,2958.75
2023-04-22T08:51:28.022Z,2840.62
2023-04-22T08:52:27.973Z,3138.75
2023-04-22T08:53:27.953Z,3245.62
2023-04-22T08:54:28.024Z,3015.00
2023-04-22T08:55:27.928Z,3133.12
2023-04-22T08:56:27.913Z,3481.88
2023-04-22T08:57:27.953Z,3076.88
2023-04-22T08:58:27.920Z,2452.50
2023-04-22T08:59:27.985Z,3054.38
2023-04-22T09:00:27.961Z,3200.62
2023-04-22T09:01:27.983Z,2919.38
2023-04-22T09:02:27.936Z,3448.12
2023-04-22T09:03:27.951Z,3931.88
2023-04-22T09:04:27.916Z,3510.00
2023-04-22T09:05:28.084Z,2795.62
2023-04-22T09:06:28.895Z,2115.00
2023-04-22T09:07:27.861Z,1715.62
2023-04-22T09:08:27.940Z,1580.62
2023-04-22T09:09:27.855Z,1440.00
2023-04-22T09:10:27.801Z,1288.12
2023-04-22T09:11:27.865Z,1220.62
2023-04-22T09:12:27.818Z,1237.50
2023-04-22T09:13:27.823Z,1181.25
2023-04-22T09:14:27.781Z,1186.88
2023-04-22T09:15:27.799Z,1254.38
2023-04-22T09:16:27.781Z,1271.25
2023-04-22T09:17:27.761Z,1271.25
2023-04-22T09:18:27.760Z,1260.00
2023-04-22T09:19:27.729Z,1260.00
2023-04-22T09:20:27.767Z,1276.88
2023-04-22T09:21:27.892Z,1316.25
2023-04-22T09:22:27.721Z,1282.50
2023-04-22T09:23:27.736Z,1276.88
2023-04-22T09:24:27.804Z,1260.00
2023-04-22T09:25:27.765Z,1186.88
2023-04-22T09:26:27.685Z,1130.62
2023-04-22T09:27:27.724Z,1091.25
2023-04-22T09:28:27.880Z,978.75
2023-04-22T09:29:27.674Z,911.25
2023-04-22T09:30:27.684Z,877.50
2023-04-22T09:31:27.696Z,866.25
2023-04-22T09:32:27.703Z,883.12
2023-04-22T09:33:27.655Z,860.62
2023-04-22T09:34:27.649Z,815.62
2023-04-22T09:35:27.630Z,871.88
2023-04-22T09:36:27.629Z,849.38
2023-04-22T09:37:33.295Z,843.75
2023-04-22T09:38:29.651Z,849.38
2023-04-22T09:39:27.631Z,849.38
2023-04-22T09:40:27.599Z,871.88
2023-04-22T09:41:27.608Z,1006.88
2023-04-22T09:42:27.607Z,1001.25
2023-04-22T09:43:27.645Z,1091.25
2023-04-22T09:44:27.943Z,995.62
2023-04-22T09:45:27.640Z,1046.25
2023-04-22T09:46:27.845Z,1023.75
2023-04-22T09:47:27.614Z,967.50
2023-04-22T09:48:27.564Z,978.75
2023-04-22T09:49:28.377Z,995.62
2023-04-22T09:50:27.542Z,1018.12
2023-04-22T09:51:28.395Z,1040.62
2023-04-22T09:52:27.596Z,1057.50
2023-04-22T09:53:27.533Z,1063.12
2023-04-22T09:54:27.532Z,1046.25
2023-04-22T09:55:27.495Z,1063.12
2023-04-22T09:56:27.464Z,1063.12
2023-04-22T09:57:27.507Z,1051.88
2023-04-22T09:58:27.459Z,1035.00
2023-04-22T09:59:27.472Z,1040.62
2023-04-22T10:00:27.457Z,1068.75
2023-04-22T10:01:27.451Z,1068.75
2023-04-22T10:02:27.527Z,1102.50
2023-04-22T10:03:27.475Z,1091.25
2023-04-22T10:04:27.539Z,1068.75
2023-04-22T10:05:27.407Z,1057.50
2023-04-22T10:06:27.410Z,995.62
2023-04-22T10:07:27.499Z,956.25
2023-04-22T10:08:27.365Z,916.88
2023-04-22T10:09:27.364Z,911.25
2023-04-22T10:10:27.380Z,911.25
2023-04-22T10:11:27.359Z,905.62
2023-04-22T10:12:35.310Z,866.25
2023-04-22T10:13:29.374Z,866.25
2023-04-22T10:14:27.340Z,866.25
2023-04-22T10:15:27.311Z,928.12
2023-04-22T10:16:27.328Z,928.12
2023-04-22T10:17:27.359Z,978.75
2023-04-22T10:18:27.356Z,967.50
2023-04-22T10:19:27.289Z,1035.00
2023-04-22T10:20:27.307Z,1102.50
2023-04-22T10:21:27.283Z,1130.62
2023-04-22T10:22:27.310Z,1130.62
2023-04-22T10:23:27.273Z,1136.25
2023-04-22T10:24:27.348Z,1147.50
2023-04-22T10:25:27.318Z,1130.62
2023-04-22T10:26:27.247Z,1136.25
2023-04-22T10:27:27.236Z,1119.38
2023-04-22T10:28:27.261Z,1108.12
2023-04-22T10:29:27.241Z,1113.75
2023-04-22T10:30:27.242Z,1119.38
2023-04-22T10:31:27.342Z,1108.12
2023-04-22T10:32:27.256Z,1096.88
2023-04-22T10:33:27.239Z,1091.25
2023-04-22T10:34:27.204Z,1074.38
2023-04-22T10:35:27.212Z,1040.62
2023-04-22T10:36:27.181Z,1023.75
2023-04-22T10:37:27.176Z,1023.75
2023-04-22T10:38:27.152Z,1006.88
2023-04-22T10:39:27.165Z,1001.25
2023-04-22T10:40:27.149Z,984.38
2023-04-22T10:41:27.129Z,933.75
2023-04-22T10:42:27.117Z,950.62
2023-04-22T10:43:27.117Z,911.25
2023-04-22T10:44:27.125Z,973.12
2023-04-22T10:45:27.124Z,928.12
2023-04-22T10:46:27.171Z,883.12
2023-04-22T10:47:27.122Z,900.00
2023-04-22T10:48:27.097Z,883.12
2023-04-22T10:49:27.106Z,883.12
2023-04-22T10:50:27.137Z,871.88
2023-04-22T10:51:27.065Z,843.75
2023-04-22T10:52:27.074Z,849.38
2023-04-22T10:53:27.048Z,843.75
2023-04-22T10:54:29.348Z,793.12
2023-04-22T10:55:27.839Z,781.88
2023-04-22T10:56:27.020Z,810.00
2023-04-22T10:57:27.012Z,781.88
2023-04-22T10:58:27.032Z,804.38
2023-04-22T10:59:27.089Z,804.38
2023-04-22T11:00:29.512Z,804.38
2023-04-22T11:01:28.065Z,776.25
2023-04-22T11:02:27.127Z,793.12
2023-04-22T11:03:27.173Z,821.25
2023-04-22T11:04:27.905Z,843.75
2023-04-22T11:05:26.971Z,838.12
2023-04-22T11:06:26.976Z,832.50
2023-04-22T11:07:27.179Z,838.12
2023-04-22T11:08:26.941Z,821.25
2023-04-22T11:09:27.038Z,815.62
2023-04-22T11:10:26.936Z,810.00
2023-04-22T11:11:26.961Z,815.62
2023-04-22T11:12:26.912Z,838.12
2023-04-22T11:13:26.936Z,866.25
2023-04-22T11:14:26.872Z,843.75
2023-04-22T11:15:26.884Z,843.75
2023-04-22T11:16:26.908Z,765.00
2023-04-22T11:17:26.931Z,736.88
2023-04-22T11:18:26.889Z,736.88
2023-04-22T11:19:27.002Z,714.38
2023-04-22T11:20:26.857Z,736.88
2023-04-22T11:21:26.851Z,708.75
2023-04-22T11:22:26.855Z,691.88
2023-04-22T11:23:26.932Z,703.12
2023-04-22T11:24:27.757Z,691.88
2023-04-22T11:25:26.801Z,697.50
2023-04-22T11:26:26.779Z,691.88
2023-04-22T11:27:26.801Z,686.25
2023-04-22T11:28:26.813Z,703.12
2023-04-22T11:29:27.531Z,691.88
2023-04-22T11:30:26.774Z,703.12
2023-04-22T11:31:26.887Z,675.00
2023-04-22T11:32:26.763Z,675.00
2023-04-22T11:33:26.756Z,669.38
2023-04-22T11:34:26.758Z,669.38
2023-04-22T11:35:26.726Z,669.38
2023-04-22T11:36:26.706Z,669.38
2023-04-22T11:37:26.725Z,675.00
2023-04-22T11:38:26.686Z,675.00
2023-04-22T11:39:26.788Z,680.62
2023-04-22T11:40:29.910Z,691.88
2023-04-22T11:41:27.671Z,691.88
2023-04-22T11:42:26.657Z,697.50
2023-04-22T11:43:26.743Z,703.12
2023-04-22T11:44:26.671Z,720.00
2023-04-22T11:45:26.717Z,720.00
2023-04-22T11:46:26.686Z,725.62
2023-04-22T11:47:26.670Z,742.50
2023-04-22T11:48:26.672Z,736.88
2023-04-22T11:49:26.622Z,731.25
2023-04-22T11:50:26.625Z,736.88
2023-04-22T11:51:26.628Z,731.25
2023-04-22T11:52:26.637Z,736.88
2023-04-22T11:53:26.614Z,731.25
2023-04-22T11:54:26.612Z,731.25
2023-04-22T11:55:26.598Z,731.25
2023-04-22T11:56:26.572Z,731.25
2023-04-22T11:57:26.582Z,731.25
2023-04-22T11:58:26.552Z,731.25
2023-04-22T11:59:26.718Z,736.88
2023-04-22T12:00:26.553Z,731.25
2023-04-22T12:01:26.585Z,731.25
2023-04-22T12:02:26.644Z,736.88
2023-04-22T12:03:26.829Z,714.38
2023-04-22T12:04:26.519Z,703.12
2023-04-22T12:05:26.845Z,697.50
2023-04-22T12:06:26.500Z,686.25
2023-04-22T12:07:26.576Z,675.00
2023-04-22T12:08:26.545Z,669.38
2023-04-22T12:09:26.459Z,663.75
2023-04-22T12:10:26.435Z,663.75
2023-04-22T12:11:26.523Z,669.38
2023-04-22T12:12:26.471Z,675.00
2023-04-22T12:13:26.434Z,663.75
2023-04-22T12:14:26.540Z,669.38
2023-04-22T12:15:26.432Z,663.75
2023-04-22T12:16:26.908Z,686.25
2023-04-22T12:17:26.470Z,669.38
2023-04-22T12:18:26.396Z,652.50
2023-04-22T12:19:26.410Z,658.12
2023-04-22T12:20:26.370Z,652.50
2023-04-22T12:21:26.378Z,652.50
2023-04-22T12:22:26.345Z,652.50
2023-04-22T12:23:26.352Z,652.50
2023-04-22T12:24:26.346Z,652.50
2023-04-22T12:25:26.336Z,652.50
2023-04-22T12:26:27.584Z,652.50
2023-04-22T12:27:26.304Z,646.88
2023-04-22T12:28:26.316Z,641.25
2023-04-22T12:29:26.344Z,641.25
2023-04-22T12:30:26.271Z,635.62
2023-04-22T12:31:26.304Z,635.62
2023-04-22T12:32:26.286Z,641.25
2023-04-22T12:33:26.325Z,630.00
2023-04-22T12:34:26.293Z,630.00
2023-04-22T12:35:26.268Z,630.00
2023-04-22T12:36:26.636Z,635.62
2023-04-22T12:37:26.519Z,635.62
2023-04-22T12:38:26.218Z,646.88
2023-04-22T12:39:26.308Z,652.50
2023-04-22T12:40:26.209Z,652.50
2023-04-22T12:41:26.263Z,663.75
2023-04-22T12:42:26.260Z,675.00
2023-04-22T12:43:26.382Z,686.25
2023-04-22T12:44:26.164Z,686.25
2023-04-22T12:45:26.159Z,691.88
2023-04-22T12:46:27.070Z,708.75
2023-04-22T12:47:26.226Z,748.12
2023-04-22T12:48:26.143Z,736.88
2023-04-22T12:49:26.236Z,736.88
2023-04-22T12:50:26.151Z,736.88