createdAt,value
2023-02-14T00:00:53.483Z,6.61
2023-02-14T00:01:53.487Z,6.61
2023-02-14T00:02:53.573Z,6.61
2023-02-14T00:03:53.424Z,6.61
2023-02-14T00:04:53.484Z,6.61
2023-02-14T00:05:53.409Z,6.59
2023-02-14T00:06:53.440Z,6.58
2023-02-14T00:07:53.430Z,6.59
2023-02-14T00:08:53.397Z,6.59
2023-02-14T00:09:53.366Z,6.56
2023-02-14T00:10:53.377Z,6.58
2023-02-14T00:11:53.387Z,6.59
2023-02-14T00:12:53.339Z,6.58
2023-02-14T00:13:53.320Z,6.58
2023-02-14T00:14:53.335Z,6.59
2023-02-14T00:15:53.335Z,6.59
2023-02-14T00:16:53.308Z,6.59
2023-02-14T00:17:53.296Z,6.58
2023-02-14T00:18:53.267Z,6.58
2023-02-14T00:19:53.263Z,6.58
2023-02-14T00:20:53.275Z,6.58
2023-02-14T00:21:53.262Z,6.56
2023-02-14T00:22:53.245Z,6.56
2023-02-14T00:23:53.214Z,6.56
2023-02-14T00:24:53.228Z,6.54
2023-02-14T00:25:53.238Z,6.53
2023-02-14T00:26:53.205Z,6.53
2023-02-14T00:27:53.171Z,6.53
2023-02-14T00:28:53.185Z,6.51
2023-02-14T00:29:53.181Z,6.50
2023-02-14T00:30:53.171Z,6.48
2023-02-14T00:31:53.323Z,6.46
2023-02-14T00:32:53.142Z,6.41
2023-02-14T00:33:53.130Z,6.41
2023-02-14T00:34:53.126Z,6.40
2023-02-14T00:35:53.089Z,6.41
2023-02-14T00:36:53.100Z,6.43
2023-02-14T00:37:53.063Z,6.43
2023-02-14T00:38:53.080Z,6.44
2023-02-14T00:39:53.065Z,6.44
2023-02-14T00:40:53.050Z,6.46
2023-02-14T00:41:53.029Z,6.46
2023-02-14T00:42:53.038Z,6.46
2023-02-14T00:43:53.024Z,6.47
2023-02-14T00:44:52.984Z,6.43
2023-02-14T00:45:53.023Z,6.38
2023-02-14T00:46:52.977Z,6.35
2023-02-14T00:47:52.959Z,6.33
2023-02-14T00:48:52.964Z,6.33
2023-02-14T00:49:52.952Z,6.33
2023-02-14T00:50:52.926Z,6.35
2023-02-14T00:51:52.934Z,6.35
2023-02-14T00:52:52.924Z,6.36
2023-02-14T00:53:52.908Z,6.36
2023-02-14T00:54:52.897Z,6.35
2023-02-14T00:55:52.892Z,6.35
2023-02-14T00:56:52.876Z,6.36
2023-02-14T00:57:52.883Z,6.38
2023-02-14T00:58:52.851Z,6.40
2023-02-14T00:59:52.850Z,6.40
2023-02-14T01:00:52.888Z,6.38
2023-02-14T01:01:52.816Z,6.38
2023-02-14T01:02:52.886Z,6.38
2023-02-14T01:03:52.840Z,6.40
2023-02-14T01:04:52.766Z,6.40
2023-02-14T01:05:52.744Z,6.41
2023-02-14T01:06:52.824Z,6.40
2023-02-14T01:07:52.786Z,6.41
2023-02-14T01:08:52.738Z,6.38
2023-02-14T01:09:52.755Z,6.38
2023-02-14T01:10:52.720Z,6.35
2023-02-14T01:11:52.743Z,6.33
2023-02-14T01:12:52.704Z,6.30
2023-02-14T01:13:52.676Z,6.29
2023-02-14T01:14:52.683Z,6.29
2023-02-14T01:15:52.643Z,6.30
2023-02-14T01:16:52.689Z,6.30
2023-02-14T01:17:52.655Z,6.30
2023-02-14T01:18:52.618Z,6.30
2023-02-14T01:19:52.601Z,6.30
2023-02-14T01:20:52.624Z,6.30
2023-02-14T01:21:52.581Z,6.32
2023-02-14T01:22:52.625Z,6.29
2023-02-14T01:23:52.597Z,6.25
2023-02-14T01:24:52.594Z,6.25
2023-02-14T01:25:52.583Z,6.21
2023-02-14T01:26:52.538Z,6.18
2023-02-14T01:27:52.561Z,6.19
2023-02-14T01:28:52.504Z,6.18
2023-02-14T01:29:52.533Z,6.19
2023-02-14T01:30:52.537Z,6.19
2023-02-14T01:31:52.550Z,6.21
2023-02-14T01:32:52.506Z,6.21
2023-02-14T01:33:52.474Z,6.18
2023-02-14T01:34:52.464Z,6.13
2023-02-14T01:35:52.450Z,6.10
2023-02-14T01:36:52.437Z,6.09
2023-02-14T01:37:52.425Z,6.09
2023-02-14T01:38:52.397Z,6.09
2023-02-14T01:39:52.405Z,6.10
2023-02-14T01:40:52.398Z,6.09
2023-02-14T01:41:52.389Z,6.07
2023-02-14T01:42:52.411Z,6.04
2023-02-14T01:43:52.377Z,6.06
2023-02-14T01:44:52.355Z,6.04
2023-02-14T01:45:52.418Z,6.04
2023-02-14T01:46:52.317Z,6.06
2023-02-14T01:47:52.349Z,6.06
2023-02-14T01:48:52.318Z,6.04
2023-02-14T01:49:52.294Z,6.06
2023-02-14T01:50:52.291Z,6.06
2023-02-14T01:51:52.281Z,6.04
2023-02-14T01:52:52.298Z,6.04
2023-02-14T01:53:52.266Z,6.07
2023-02-14T01:54:52.230Z,6.07
2023-02-14T01:55:52.240Z,6.09
2023-02-14T01:56:52.307Z,6.07
2023-02-14T01:57:52.265Z,6.09
2023-02-14T01:58:52.193Z,6.09
2023-02-14T01:59:52.190Z,6.07
2023-02-14T02:00:52.252Z,6.09
2023-02-14T02:01:52.240Z,6.07
2023-02-14T02:02:52.204Z,6.06
2023-02-14T02:03:52.127Z,6.04
2023-02-14T02:04:52.122Z,6.04
2023-02-14T02:05:52.160Z,6.06
2023-02-14T02:06:52.111Z,6.03
2023-02-14T02:07:52.130Z,6.04
2023-02-14T02:08:52.073Z,6.03
2023-02-14T02:09:52.114Z,6.03
2023-02-14T02:10:52.068Z,6.04
2023-02-14T02:11:52.077Z,6.04
2023-02-14T02:12:52.071Z,6.04
2023-02-14T02:13:52.042Z,6.03
2023-02-14T02:14:52.040Z,6.03
2023-02-14T02:15:52.025Z,5.96
2023-02-14T02:16:52.028Z,5.95
2023-02-14T02:17:52.004Z,5.92
2023-02-14T02:18:51.990Z,5.93
2023-02-14T02:19:51.984Z,5.95
2023-02-14T02:20:51.946Z,5.93
2023-02-14T02:21:51.942Z,5.96
2023-02-14T02:22:51.990Z,5.96
2023-02-14T02:23:51.910Z,5.96
2023-02-14T02:24:51.913Z,5.96
2023-02-14T02:25:51.907Z,5.98
2023-02-14T02:26:51.888Z,5.98
2023-02-14T02:27:51.929Z,5.96
2023-02-14T02:28:51.856Z,5.96
2023-02-14T02:29:51.866Z,5.96
2023-02-14T02:30:51.941Z,5.96
2023-02-14T02:31:52.000Z,5.96
2023-02-14T02:32:51.836Z,5.95
2023-02-14T02:33:51.816Z,5.93
2023-02-14T02:34:51.777Z,5.95
2023-02-14T02:35:51.798Z,5.89
2023-02-14T02:36:51.772Z,5.86
2023-02-14T02:37:51.797Z,5.88
2023-02-14T02:38:51.784Z,5.85
2023-02-14T02:39:51.757Z,5.81
2023-02-14T02:40:51.758Z,5.82
2023-02-14T02:41:51.758Z,5.75
2023-02-14T02:42:51.754Z,5.73
2023-02-14T02:43:51.708Z,5.73
2023-02-14T02:44:51.727Z,5.71
2023-02-14T02:45:51.751Z,5.73
2023-02-14T02:46:51.686Z,5.73
2023-02-14T02:47:51.722Z,5.73
2023-02-14T02:48:51.647Z,5.73
2023-02-14T02:49:51.641Z,5.71
2023-02-14T02:50:51.621Z,5.70
2023-02-14T02:51:51.646Z,5.68
2023-02-14T02:52:51.640Z,5.66
2023-02-14T02:53:51.590Z,5.63
2023-02-14T02:54:51.588Z,5.60
2023-02-14T02:55:51.567Z,5.63
2023-02-14T02:56:51.568Z,5.60
2023-02-14T02:57:51.556Z,5.64
2023-02-14T02:58:51.558Z,5.64
2023-02-14T02:59:51.540Z,5.64
2023-02-14T03:00:51.538Z,5.66
2023-02-14T03:01:51.564Z,5.66
2023-02-14T03:02:51.555Z,5.66
2023-02-14T03:03:51.477Z,5.64
2023-02-14T03:04:51.501Z,5.60
2023-02-14T03:05:51.461Z,5.60
2023-02-14T03:06:51.530Z,5.60
2023-02-14T03:07:51.512Z,5.60
2023-02-14T03:08:51.446Z,5.60
2023-02-14T03:09:51.416Z,5.60
2023-02-14T03:10:51.422Z,5.59
2023-02-14T03:11:51.398Z,5.56
2023-02-14T03:12:51.442Z,5.53
2023-02-14T03:13:51.389Z,5.49
2023-02-14T03:14:51.350Z,5.49
2023-02-14T03:15:51.526Z,5.49
2023-02-14T03:16:51.364Z,5.50
2023-02-14T03:17:52.367Z,5.46
2023-02-14T03:18:51.348Z,5.45
2023-02-14T03:19:51.327Z,5.43
2023-02-14T03:20:51.293Z,5.43
2023-02-14T03:21:51.292Z,5.45
2023-02-14T03:22:51.342Z,5.46
2023-02-14T03:23:51.270Z,5.49
2023-02-14T03:24:51.290Z,5.49
2023-02-14T03:25:51.232Z,5.52
2023-02-14T03:26:51.220Z,5.50
2023-02-14T03:27:51.241Z,5.50
2023-02-14T03:28:51.206Z,5.50
2023-02-14T03:29:51.263Z,5.52
2023-02-14T03:30:51.312Z,5.52
2023-02-14T03:31:51.283Z,5.53
2023-02-14T03:32:51.235Z,5.55
2023-02-14T03:33:51.166Z,5.55
2023-02-14T03:34:51.168Z,5.52
2023-02-14T03:35:51.128Z,5.52
2023-02-14T03:36:51.135Z,5.52
2023-02-14T03:37:51.130Z,5.52
2023-02-14T03:38:51.112Z,5.52
2023-02-14T03:39:51.103Z,5.53
2023-02-14T03:40:51.078Z,5.52
2023-02-14T03:41:51.079Z,5.50
2023-02-14T03:42:51.115Z,5.52
2023-02-14T03:43:51.064Z,5.52
2023-02-14T03:44:51.113Z,5.50
2023-02-14T03:45:51.028Z,5.52
2023-02-14T03:46:51.012Z,5.52
2023-02-14T03:47:51.018Z,5.52
2023-02-14T03:48:51.008Z,5.50
2023-02-14T03:49:50.996Z,5.49
2023-02-14T03:50:50.996Z,5.48
2023-02-14T03:51:50.968Z,5.49
2023-02-14T03:52:50.961Z,5.50
2023-02-14T03:53:50.951Z,5.52
2023-02-14T03:54:50.927Z,5.50
2023-02-14T03:55:50.929Z,5.52
2023-02-14T03:56:50.925Z,5.50
2023-02-14T03:57:50.905Z,5.52
2023-02-14T03:58:50.882Z,5.52
2023-02-14T03:59:50.868Z,5.50
2023-02-14T04:00:50.887Z,5.52
2023-02-14T04:01:50.914Z,5.52
2023-02-14T04:02:50.859Z,5.52
2023-02-14T04:03:50.953Z,5.53
2023-02-14T04:04:50.824Z,5.52
2023-02-14T04:05:50.818Z,5.50
2023-02-14T04:06:50.806Z,5.48
2023-02-14T04:07:50.799Z,5.46
2023-02-14T04:08:50.793Z,5.43
2023-02-14T04:09:50.779Z,5.41
2023-02-14T04:10:50.764Z,5.41
2023-02-14T04:11:50.765Z,5.43
2023-02-14T04:12:50.738Z,5.45
2023-02-14T04:13:50.756Z,5.46
2023-02-14T04:14:50.705Z,5.48
2023-02-14T04:15:50.772Z,5.50
2023-02-14T04:16:50.707Z,5.49
2023-02-14T04:17:50.672Z,5.50
2023-02-14T04:18:50.694Z,5.52
2023-02-14T04:19:50.675Z,5.52
2023-02-14T04:20:50.640Z,5.53
2023-02-14T04:21:50.660Z,5.53
2023-02-14T04:22:50.601Z,5.50
2023-02-14T04:23:50.613Z,5.48
2023-02-14T04:24:50.612Z,5.49
2023-02-14T04:25:50.596Z,5.49
2023-02-14T04:26:50.590Z,5.48
2023-02-14T04:27:50.561Z,5.48
2023-02-14T04:28:50.580Z,5.48
2023-02-14T04:29:50.596Z,5.46
2023-02-14T04:30:50.607Z,5.48
2023-02-14T04:31:50.594Z,5.48
2023-02-14T04:32:50.548Z,5.48
2023-02-14T04:33:50.528Z,5.49
2023-02-14T04:34:50.488Z,5.49
2023-02-14T04:35:50.509Z,5.49
2023-02-14T04:36:50.461Z,5.50
2023-02-14T04:37:50.458Z,5.48
2023-02-14T04:38:50.483Z,5.50
2023-02-14T04:39:50.442Z,5.50
2023-02-14T04:40:50.443Z,5.52
2023-02-14T04:41:50.417Z,5.52
2023-02-14T04:42:50.427Z,5.50
2023-02-14T04:43:50.420Z,5.52
2023-02-14T04:44:50.378Z,5.52
2023-02-14T04:45:50.361Z,5.50
2023-02-14T04:46:50.408Z,5.50
2023-02-14T04:47:50.373Z,5.48
2023-02-14T04:48:50.345Z,5.48
2023-02-14T04:49:50.330Z,5.43
2023-02-14T04:50:50.327Z,5.41
2023-02-14T04:51:50.323Z,5.41
2023-02-14T04:52:50.317Z,5.40
2023-02-14T04:53:50.340Z,5.40
2023-02-14T04:54:50.277Z,5.38
2023-02-14T04:55:50.255Z,5.40
2023-02-14T04:56:50.253Z,5.40
2023-02-14T04:57:50.220Z,5.38
2023-02-14T04:58:50.246Z,5.38
2023-02-14T04:59:50.227Z,5.38
2023-02-14T05:00:50.268Z,5.38
2023-02-14T05:01:50.240Z,5.37
2023-02-14T05:02:50.199Z,5.38
2023-02-14T05:03:50.186Z,5.37
2023-02-14T05:04:50.150Z,5.35
2023-02-14T05:05:50.141Z,5.37
2023-02-14T05:06:50.157Z,5.37
2023-02-14T05:07:50.139Z,5.35
2023-02-14T05:08:50.143Z,5.35
2023-02-14T05:09:50.101Z,5.34
2023-02-14T05:10:50.106Z,5.34
2023-02-14T05:11:50.083Z,5.35
2023-02-14T05:12:50.070Z,5.35
2023-02-14T05:13:50.064Z,5.35
2023-02-14T05:14:50.047Z,5.35
2023-02-14T05:15:50.048Z,5.37
2023-02-14T05:16:50.039Z,5.38
2023-02-14T05:17:50.066Z,5.38
2023-02-14T05:18:57.734Z,5.38
2023-02-14T05:19:49.966Z,5.38
2023-02-14T05:20:49.960Z,5.38
2023-02-14T05:21:49.957Z,5.38
2023-02-14T05:22:49.958Z,5.38
2023-02-14T05:23:49.948Z,5.38
2023-02-14T05:24:49.933Z,5.40
2023-02-14T05:25:49.906Z,5.41
2023-02-14T05:26:49.892Z,5.40
2023-02-14T05:27:49.900Z,5.41
2023-02-14T05:28:49.899Z,5.43
2023-02-14T05:29:49.906Z,5.43
2023-02-14T05:30:49.895Z,5.41
2023-02-14T05:31:49.918Z,5.43
2023-02-14T05:32:49.831Z,5.43
2023-02-14T05:33:49.966Z,5.45
2023-02-14T05:34:49.808Z,5.45
2023-02-14T05:35:49.820Z,5.45
2023-02-14T05:36:49.799Z,5.41
2023-02-14T05:37:49.774Z,5.41
2023-02-14T05:38:49.814Z,5.40
2023-02-14T05:39:49.756Z,5.41
2023-02-14T05:40:49.759Z,5.41
2023-02-14T05:41:49.731Z,5.41
2023-02-14T05:42:49.735Z,5.41
2023-02-14T05:43:49.765Z,5.41
2023-02-14T05:44:49.726Z,5.40
2023-02-14T05:45:49.766Z,5.41
2023-02-14T05:46:49.734Z,5.43
2023-02-14T05:47:49.678Z,5.41
2023-02-14T05:48:49.673Z,5.43
2023-02-14T05:49:49.648Z,5.41
2023-02-14T05:50:49.644Z,5.43
2023-02-14T05:51:49.648Z,5.41
2023-02-14T05:52:49.616Z,5.41
2023-02-14T05:53:49.623Z,5.41
2023-02-14T05:54:49.612Z,5.41
2023-02-14T05:55:49.602Z,5.41
2023-02-14T05:56:49.584Z,5.41
2023-02-14T05:57:49.572Z,5.43
2023-02-14T05:58:49.574Z,5.43
2023-02-14T05:59:49.533Z,5.43
2023-02-14T06:00:49.556Z,5.43
2023-02-14T06:01:49.555Z,5.43
2023-02-14T06:02:49.533Z,5.45
2023-02-14T06:03:49.523Z,5.45
2023-02-14T06:04:49.618Z,5.41
2023-02-14T06:05:49.485Z,5.41
2023-02-14T06:06:49.551Z,5.38
2023-02-14T06:07:49.558Z,5.38
2023-02-14T06:08:49.489Z,5.37
2023-02-14T06:09:49.440Z,5.37
2023-02-14T06:10:49.436Z,5.35
2023-02-14T06:11:49.416Z,5.37
2023-02-14T06:12:49.408Z,5.35
2023-02-14T06:13:49.419Z,5.35
2023-02-14T06:14:49.387Z,5.37
2023-02-14T06:15:49.375Z,5.37
2023-02-14T06:16:49.416Z,5.30
2023-02-14T06:17:49.364Z,5.30
2023-02-14T06:18:49.357Z,5.28
2023-02-14T06:19:49.323Z,5.30
2023-02-14T06:20:49.335Z,5.28
2023-02-14T06:21:49.322Z,5.30
2023-02-14T06:22:49.303Z,5.28
2023-02-14T06:23:49.304Z,5.32
2023-02-14T06:24:49.287Z,5.32
2023-02-14T06:25:49.264Z,5.34
2023-02-14T06:26:49.258Z,5.34
2023-02-14T06:27:49.525Z,5.34
2023-02-14T06:28:49.229Z,5.35
2023-02-14T06:29:49.280Z,5.37
2023-02-14T06:30:49.411Z,5.35
2023-02-14T06:31:49.348Z,5.37
2023-02-14T06:32:49.197Z,5.34
2023-02-14T06:33:49.173Z,5.31
2023-02-14T06:34:49.188Z,5.30
2023-02-14T06:35:49.154Z,5.31
2023-02-14T06:36:49.142Z,5.31
2023-02-14T06:37:49.165Z,5.30
2023-02-14T06:38:49.120Z,5.30
2023-02-14T06:39:49.134Z,5.30
2023-02-14T06:40:49.092Z,5.30
2023-02-14T06:41:49.108Z,5.28
2023-02-14T06:42:49.103Z,5.30
2023-02-14T06:43:49.102Z,5.28
2023-02-14T06:44:49.094Z,5.30
2023-02-14T06:45:49.129Z,5.30
2023-02-14T06:46:49.089Z,5.28
2023-02-14T06:47:49.021Z,5.30
2023-02-14T06:48:49.027Z,5.30
2023-02-14T06:49:49.058Z,5.31
2023-02-14T06:50:49.078Z,5.31
2023-02-14T06:51:48.996Z,5.32
2023-02-14T06:52:48.981Z,5.32
2023-02-14T06:53:48.993Z,5.32
2023-02-14T06:54:49.034Z,5.32
2023-02-14T06:55:48.943Z,5.34
2023-02-14T06:56:48.954Z,5.34
2023-02-14T06:57:48.914Z,5.32
2023-02-14T06:58:48.959Z,5.35
2023-02-14T06:59:48.916Z,5.34
2023-02-14T07:00:48.998Z,5.37
2023-02-14T07:01:48.993Z,5.37
2023-02-14T07:02:48.942Z,5.38
2023-02-14T07:03:48.864Z,5.38
2023-02-14T07:04:48.850Z,5.40
2023-02-14T07:05:48.836Z,5.40
2023-02-14T07:06:48.821Z,5.40
2023-02-14T07:07:48.803Z,5.41
2023-02-14T07:08:48.800Z,5.41
2023-02-14T07:09:48.807Z,5.43
2023-02-14T07:10:48.795Z,5.43
2023-02-14T07:11:48.760Z,5.43
2023-02-14T07:12:48.742Z,5.45
2023-02-14T07:13:49.621Z,5.45
2023-02-14T07:14:48.736Z,5.48
2023-02-14T07:15:48.783Z,5.48
2023-02-14T07:16:48.712Z,5.49
2023-02-14T07:17:48.708Z,5.49
2023-02-14T07:18:48.694Z,5.49
2023-02-14T07:19:48.677Z,5.49
2023-02-14T07:20:48.684Z,5.49
2023-02-14T07:21:48.669Z,5.49
2023-02-14T07:22:48.644Z,5.50
2023-02-14T07:23:48.634Z,5.50
2023-02-14T07:24:48.614Z,5.50
2023-02-14T07:25:48.649Z,5.49
2023-02-14T07:26:48.591Z,5.48
2023-02-14T07:27:48.587Z,5.48
2023-02-14T07:28:48.588Z,5.48
2023-02-14T07:29:48.611Z,5.46
2023-02-14T07:30:48.735Z,5.45
2023-02-14T07:31:48.726Z,5.46
2023-02-14T07:32:48.567Z,5.41
2023-02-14T07:33:48.540Z,5.38
2023-02-14T07:34:48.539Z,5.38
2023-02-14T07:35:48.525Z,5.35
2023-02-14T07:36:48.501Z,5.32
2023-02-14T07:37:48.527Z,5.30
2023-02-14T07:38:48.468Z,5.27
2023-02-14T07:39:48.473Z,5.25
2023-02-14T07:40:48.474Z,5.22
2023-02-14T07:41:48.449Z,5.19
2023-02-14T07:42:48.416Z,5.16
2023-02-14T07:43:48.427Z,5.14
2023-02-14T07:44:48.400Z,5.10
2023-02-14T07:45:48.402Z,5.07
2023-02-14T07:46:48.396Z,5.04
2023-02-14T07:47:48.371Z,5.02
2023-02-14T07:48:48.354Z,4.99
2023-02-14T07:49:48.348Z,4.96
2023-02-14T07:50:48.375Z,4.95
2023-02-14T07:51:48.341Z,4.91
2023-02-14T07:52:48.345Z,4.91
2023-02-14T07:53:48.319Z,4.88
2023-02-14T07:54:48.301Z,4.88
2023-02-14T07:55:48.291Z,4.86
2023-02-14T07:56:48.270Z,4.84
2023-02-14T07:57:48.260Z,4.84
2023-02-14T07:58:48.246Z,4.83
2023-02-14T07:59:48.235Z,4.79
2023-02-14T08:00:48.279Z,4.79
2023-02-14T08:01:48.267Z,4.76
2023-02-14T08:02:48.205Z,4.76
2023-02-14T08:03:48.217Z,4.75
2023-02-14T08:04:48.237Z,4.75
2023-02-14T08:05:48.220Z,4.75
2023-02-14T08:06:48.288Z,4.73
2023-02-14T08:07:48.148Z,4.73
2023-02-14T08:08:48.174Z,4.73
2023-02-14T08:09:48.128Z,4.73
2023-02-14T08:10:48.131Z,4.73
2023-02-14T08:11:48.103Z,4.73
2023-02-14T08:12:48.112Z,4.70
2023-02-14T08:13:48.084Z,4.73
2023-02-14T08:14:48.079Z,4.72
2023-02-14T08:15:48.101Z,4.72
2023-02-14T08:16:48.052Z,4.72
2023-02-14T08:17:48.053Z,4.73
2023-02-14T08:18:48.022Z,4.73
2023-02-14T08:19:48.023Z,4.76
2023-02-14T08:20:48.018Z,4.77
2023-02-14T08:21:48.013Z,4.80
2023-02-14T08:22:47.985Z,4.88
2023-02-14T08:23:47.964Z,4.92
2023-02-14T08:24:47.997Z,4.95
2023-02-14T08:25:47.985Z,4.96
2023-02-14T08:26:47.939Z,4.96
2023-02-14T08:27:47.931Z,4.96
2023-02-14T08:28:47.928Z,4.96
2023-02-14T08:29:47.990Z,4.95
2023-02-14T08:30:47.907Z,4.95
2023-02-14T08:31:48.007Z,4.96
2023-02-14T08:32:47.912Z,4.95
2023-02-14T08:33:47.889Z,4.94
2023-02-14T08:34:47.846Z,4.94
2023-02-14T08:35:47.856Z,4.94
2023-02-14T08:36:47.840Z,4.94
2023-02-14T08:37:47.816Z,4.92
2023-02-14T08:38:47.807Z,4.92
2023-02-14T08:39:47.818Z,4.94
2023-02-14T08:40:47.793Z,4.92
2023-02-14T08:41:47.794Z,4.92
2023-02-14T08:42:47.766Z,4.95
2023-02-14T08:43:47.767Z,4.94
2023-02-14T08:44:47.756Z,4.96
2023-02-14T08:45:47.743Z,5.04
2023-02-14T08:46:47.751Z,5.09
2023-02-14T08:47:47.725Z,5.10
2023-02-14T08:48:47.730Z,5.10
2023-02-14T08:49:47.705Z,5.07
2023-02-14T08:50:47.696Z,5.09
2023-02-14T08:51:47.687Z,5.10
2023-02-14T08:52:47.658Z,5.10
2023-02-14T08:53:47.691Z,5.12
2023-02-14T08:54:47.641Z,5.13
2023-02-14T08:55:47.647Z,5.12
2023-02-14T08:56:47.609Z,5.14
2023-02-14T08:57:47.620Z,5.16
2023-02-14T08:58:47.588Z,5.19
2023-02-14T08:59:47.575Z,5.19
2023-02-14T09:00:47.647Z,5.22
2023-02-14T09:01:47.557Z,5.27
2023-02-14T09:02:47.550Z,5.41
2023-02-14T09:03:47.616Z,5.52
2023-02-14T09:04:47.539Z,5.55
2023-02-14T09:05:47.538Z,5.57
2023-02-14T09:06:47.497Z,5.57
2023-02-14T09:07:47.501Z,5.60
2023-02-14T09:08:47.501Z,5.63
2023-02-14T09:09:47.473Z,5.64
2023-02-14T09:10:47.507Z,5.64
2023-02-14T09:11:47.455Z,5.64
2023-02-14T09:12:47.439Z,5.66
2023-02-14T09:13:47.444Z,5.66
2023-02-14T09:14:47.441Z,5.66
2023-02-14T09:15:47.423Z,5.67
2023-02-14T09:16:47.537Z,5.73
2023-02-14T09:17:47.401Z,5.75
2023-02-14T09:18:47.483Z,5.83
2023-02-14T09:19:47.351Z,5.88
2023-02-14T09:20:47.481Z,5.92
2023-02-14T09:21:47.346Z,5.92
2023-02-14T09:22:48.833Z,5.95
2023-02-14T09:23:47.358Z,5.96
2023-02-14T09:24:47.336Z,5.95
2023-02-14T09:25:47.350Z,5.95
2023-02-14T09:26:47.296Z,5.93
2023-02-14T09:27:47.275Z,5.98
2023-02-14T09:28:47.274Z,5.98
2023-02-14T09:29:47.272Z,6.04
2023-02-14T09:30:47.335Z,6.06
2023-02-14T09:31:47.291Z,6.04
2023-02-14T09:32:47.249Z,6.04
2023-02-14T09:33:47.237Z,6.04
2023-02-14T09:34:47.267Z,6.21
2023-02-14T09:35:47.215Z,6.25
2023-02-14T09:36:47.205Z,6.26
2023-02-14T09:37:47.207Z,6.29
2023-02-14T09:38:47.163Z,6.32
2023-02-14T09:39:47.145Z,6.35
2023-02-14T09:40:47.215Z,6.35
2023-02-14T09:41:47.141Z,6.33
2023-02-14T09:42:47.131Z,6.41
2023-02-14T09:43:47.112Z,6.44
2023-02-14T09:44:47.150Z,6.47
2023-02-14T09:45:47.174Z,6.48
2023-02-14T09:46:47.110Z,6.50
2023-02-14T09:47:47.077Z,6.50
2023-02-14T09:48:47.104Z,6.54
2023-02-14T09:49:47.264Z,6.51
2023-02-14T09:50:47.057Z,6.51
2023-02-14T09:51:47.034Z,6.56
2023-02-14T09:52:47.035Z,6.59
2023-02-14T09:53:46.983Z,6.59
2023-02-14T09:54:47.035Z,6.68
2023-02-14T09:55:47.059Z,6.79
2023-02-14T09:56:51.338Z,6.86
2023-02-14T09:57:46.952Z,6.87
2023-02-14T09:58:46.960Z,6.90
2023-02-14T09:59:46.966Z,6.91
2023-02-14T10:00:47.062Z,6.98
2023-02-14T10:01:46.988Z,6.99
2023-02-14T10:02:46.916Z,6.99
2023-02-14T10:03:46.900Z,7.02
2023-02-14T10:04:46.871Z,7.05
2023-02-14T10:05:46.879Z,7.08
2023-02-14T10:06:46.856Z,7.12
2023-02-14T10:07:46.894Z,7.13
2023-02-14T10:08:46.847Z,7.12
2023-02-14T10:09:46.837Z,7.15
2023-02-14T10:10:46.826Z,7.13
2023-02-14T10:11:46.800Z,7.16
2023-02-14T10:12:46.796Z,7.22
2023-02-14T10:13:46.783Z,7.22
2023-02-14T10:14:46.863Z,7.19
2023-02-14T10:15:46.802Z,7.17
2023-02-14T10:16:46.824Z,7.17
2023-02-14T10:17:46.762Z,7.16
2023-02-14T10:18:46.732Z,7.27
2023-02-14T10:19:46.715Z,7.38
2023-02-14T10:20:46.742Z,7.45
2023-02-14T10:21:47.997Z,7.49
2023-02-14T10:22:46.716Z,7.50
2023-02-14T10:23:46.793Z,7.50
2023-02-14T10:24:46.665Z,7.52
2023-02-14T10:25:46.662Z,7.55
2023-02-14T10:26:46.688Z,7.53
2023-02-14T10:27:46.639Z,7.53
2023-02-14T10:28:46.604Z,7.50
2023-02-14T10:29:46.613Z,7.47
2023-02-14T10:30:46.847Z,7.53
2023-02-14T10:31:46.716Z,7.55
2023-02-14T10:32:46.580Z,7.56
2023-02-14T10:33:46.560Z,7.58
2023-02-14T10:34:46.606Z,7.60
2023-02-14T10:35:46.575Z,7.60
2023-02-14T10:36:46.564Z,7.59
2023-02-14T10:37:46.514Z,7.56
2023-02-14T10:38:46.578Z,7.55
2023-02-14T10:39:46.512Z,7.53
2023-02-14T10:40:46.488Z,7.58
2023-02-14T10:41:46.505Z,7.66
2023-02-14T10:42:46.473Z,7.81
2023-02-14T10:43:46.454Z,7.94
2023-02-14T10:44:46.466Z,8.02
2023-02-14T10:45:46.537Z,8.07
2023-02-14T10:46:46.453Z,8.10
2023-02-14T10:47:46.397Z,8.07
2023-02-14T10:48:46.400Z,8.04
2023-02-14T10:49:46.378Z,8.02
2023-02-14T10:50:46.383Z,8.02
2023-02-14T10:51:46.377Z,8.00
2023-02-14T10:52:46.380Z,7.99
2023-02-14T10:53:46.343Z,8.00
2023-02-14T10:54:46.353Z,8.00
2023-02-14T10:55:46.324Z,8.07
2023-02-14T10:56:46.338Z,8.10
2023-02-14T10:57:46.295Z,8.10
2023-02-14T10:58:46.314Z,8.11
2023-02-14T10:59:46.302Z,8.11
2023-02-14T11:00:46.282Z,8.17
2023-02-14T11:01:46.309Z,8.18
2023-02-14T11:02:46.270Z,8.18
2023-02-14T11:03:46.278Z,8.17
2023-02-14T11:04:46.233Z,8.17
2023-02-14T11:05:46.884Z,8.14
2023-02-14T11:06:46.217Z,8.15
2023-02-14T11:07:46.199Z,8.14
2023-02-14T11:08:46.197Z,8.20
2023-02-14T11:09:46.172Z,8.25
2023-02-14T11:10:46.176Z,8.30
2023-02-14T11:11:46.185Z,8.33
2023-02-14T11:12:46.135Z,8.36
2023-02-14T11:13:46.153Z,8.37
2023-02-14T11:14:46.099Z,8.40
2023-02-14T11:15:46.092Z,8.44
2023-02-14T11:16:46.855Z,8.50
2023-02-14T11:17:46.076Z,8.57
2023-02-14T11:18:52.630Z,8.62
2023-02-14T11:19:46.042Z,8.63
2023-02-14T11:20:46.038Z,8.65
2023-02-14T11:21:46.063Z,8.65
2023-02-14T11:22:46.029Z,8.76
2023-02-14T11:23:46.040Z,8.79
2023-02-14T11:24:46.007Z,8.78
2023-02-14T11:25:45.981Z,8.81
2023-02-14T11:26:46.020Z,8.84
2023-02-14T11:27:45.989Z,8.84
2023-02-14T11:28:45.981Z,8.86
2023-02-14T11:29:46.067Z,8.86
2023-02-14T11:30:46.115Z,8.84
2023-02-14T11:31:46.079Z,8.84
2023-02-14T11:32:46.135Z,8.84
2023-02-14T11:33:46.282Z,8.86
2023-02-14T11:34:45.927Z,8.83
2023-02-14T11:35:45.875Z,8.81
2023-02-14T11:36:46.066Z,8.78
2023-02-14T11:37:45.864Z,8.78
2023-02-14T11:38:45.914Z,8.78
2023-02-14T11:39:45.876Z,8.84
2023-02-14T11:40:46.205Z,8.87
2023-02-14T11:41:45.943Z,8.90
2023-02-14T11:42:46.578Z,8.91
2023-02-14T11:43:45.804Z,8.91
2023-02-14T11:44:45.818Z,8.91
2023-02-14T11:45:45.839Z,8.88
2023-02-14T11:46:53.036Z,8.87
2023-02-14T11:47:45.805Z,8.87
2023-02-14T11:48:45.835Z,8.94
2023-02-14T11:49:45.747Z,8.96
2023-02-14T11:50:45.729Z,8.96
2023-02-14T11:51:45.753Z,8.96
2023-02-14T11:52:45.720Z,8.96
2023-02-14T11:53:45.747Z,9.02
2023-02-14T11:54:45.683Z,9.10
2023-02-14T11:55:45.687Z,9.13
2023-02-14T11:56:45.722Z,9.13
2023-02-14T11:57:45.674Z,9.16
2023-02-14T11:58:45.634Z,9.15
2023-02-14T11:59:45.622Z,9.13
2023-02-14T12:00:45.619Z,9.13
2023-02-14T12:01:45.625Z,9.10
2023-02-14T12:02:45.624Z,9.13
2023-02-14T12:03:45.617Z,9.16
2023-02-14T12:04:46.784Z,9.18
2023-02-14T12:05:45.597Z,9.20
2023-02-14T12:06:45.573Z,9.20
2023-02-14T12:07:45.559Z,9.34
2023-02-14T12:08:45.583Z,9.43
2023-02-14T12:09:45.521Z,9.46
2023-02-14T12:10:45.514Z,9.49
2023-02-14T12:11:45.566Z,9.49
2023-02-14T12:12:45.494Z,9.48
2023-02-14T12:13:45.521Z,9.48
2023-02-14T12:14:45.506Z,9.48
2023-02-14T12:15:45.490Z,9.48
2023-02-14T12:16:45.457Z,9.48
2023-02-14T12:17:45.480Z,9.49
2023-02-14T12:18:45.442Z,9.48
2023-02-14T12:19:45.417Z,9.48
2023-02-14T12:20:45.405Z,9.52
2023-02-14T12:21:45.406Z,9.58
2023-02-14T12:22:45.374Z,9.63
2023-02-14T12:23:45.369Z,9.67
2023-02-14T12:24:45.356Z,9.75
2023-02-14T12:25:45.345Z,9.78
2023-02-14T12:26:45.374Z,9.78
2023-02-14T12:27:45.308Z,9.79
2023-02-14T12:28:45.315Z,9.82
2023-02-14T12:29:45.307Z,9.83
2023-02-14T12:30:45.314Z,9.85
2023-02-14T12:31:45.382Z,9.82
2023-02-14T12:32:45.268Z,9.78
2023-02-14T12:33:47.141Z,9.75
2023-02-14T12:34:45.230Z,9.68
2023-02-14T12:35:45.227Z,9.66
2023-02-14T12:36:45.242Z,9.61
2023-02-14T12:37:46.934Z,9.60
2023-02-14T12:38:45.227Z,9.57
2023-02-14T12:39:46.905Z,9.53
2023-02-14T12:40:45.216Z,9.53
2023-02-14T12:41:45.207Z,9.56
2023-02-14T12:42:45.178Z,9.57
2023-02-14T12:43:45.178Z,9.57
2023-02-14T12:44:45.132Z,9.56
2023-02-14T12:45:46.590Z,9.56
2023-02-14T12:46:45.148Z,9.56
2023-02-14T12:47:45.124Z,9.57
2023-02-14T12:48:45.104Z,9.57
2023-02-14T12:49:45.112Z,9.63
2023-02-14T12:50:45.116Z,9.66
2023-02-14T12:51:45.096Z,9.70
2023-02-14T12:52:45.060Z,9.75
2023-02-14T12:53:45.406Z,9.88
2023-02-14T12:54:45.046Z,9.94
2023-02-14T12:55:45.042Z,10.01
2023-02-14T12:56:45.057Z,10.04
2023-02-14T12:57:45.033Z,10.03
2023-02-14T12:58:45.010Z,9.99
2023-02-14T12:59:44.995Z,9.94
2023-02-14T13:00:44.969Z,9.91
2023-02-14T13:01:45.017Z,9.86
2023-02-14T13:02:44.964Z,9.82
2023-02-14T13:03:44.938Z,9.79
2023-02-14T13:04:44.936Z,9.88
2023-02-14T13:05:44.927Z,9.93
2023-02-14T13:06:44.943Z,10.04
2023-02-14T13:07:44.920Z,10.09
2023-02-14T13:08:44.979Z,10.15
2023-02-14T13:09:44.886Z,10.15
2023-02-14T13:10:44.880Z,10.15
2023-02-14T13:11:44.879Z,10.14
2023-02-14T13:12:44.859Z,10.10
2023-02-14T13:13:44.844Z,10.10
2023-02-14T13:14:44.819Z,10.14
2023-02-14T13:15:44.844Z,10.15
2023-02-14T13:16:44.864Z,10.17
2023-02-14T13:17:44.819Z,10.14