createdAt,value
2022-12-19T00:00:14.898Z,-4.97
2022-12-19T00:01:12.875Z,-4.98
2022-12-19T00:02:13.001Z,-5.00
2022-12-19T00:03:13.019Z,-4.94
2022-12-19T00:04:12.882Z,-4.95
2022-12-19T00:05:12.884Z,-4.97
2022-12-19T00:06:12.888Z,-4.95
2022-12-19T00:07:12.890Z,-4.98
2022-12-19T00:08:17.366Z,-4.95
2022-12-19T00:09:12.897Z,-4.98
2022-12-19T00:10:12.899Z,-4.98
2022-12-19T00:11:12.903Z,-4.95
2022-12-19T00:12:18.848Z,-4.94
2022-12-19T00:13:12.907Z,-4.95
2022-12-19T00:14:12.914Z,-4.90
2022-12-19T00:15:12.913Z,-4.91
2022-12-19T00:16:12.968Z,-4.84
2022-12-19T00:17:12.920Z,-4.84
2022-12-19T00:18:12.921Z,-4.90
2022-12-19T00:19:12.924Z,-4.87
2022-12-19T00:20:12.930Z,-4.83
2022-12-19T00:21:12.930Z,-4.79
2022-12-19T00:22:12.937Z,-4.84
2022-12-19T00:23:12.941Z,-4.90
2022-12-19T00:24:21.111Z,-4.83
2022-12-19T00:25:12.943Z,-4.74
2022-12-19T00:26:12.943Z,-4.79
2022-12-19T00:27:12.949Z,-4.74
2022-12-19T00:28:12.952Z,-4.90
2022-12-19T00:29:14.628Z,-4.77
2022-12-19T00:30:12.956Z,-4.79
2022-12-19T00:31:13.029Z,-4.76
2022-12-19T00:32:13.707Z,-4.73
2022-12-19T00:33:12.966Z,-4.76
2022-12-19T00:34:12.983Z,-4.76
2022-12-19T00:35:12.974Z,-4.74
2022-12-19T00:36:12.976Z,-4.73
2022-12-19T00:37:12.980Z,-4.67
2022-12-19T00:38:12.984Z,-4.69
2022-12-19T00:39:12.985Z,-4.73
2022-12-19T00:40:12.989Z,-4.63
2022-12-19T00:41:12.993Z,-4.67
2022-12-19T00:42:12.994Z,-4.62
2022-12-19T00:43:12.997Z,-4.65
2022-12-19T00:44:13.002Z,-4.56
2022-12-19T00:45:13.005Z,-4.61
2022-12-19T00:46:13.110Z,-4.56
2022-12-19T00:47:13.009Z,-4.58
2022-12-19T00:48:13.013Z,-4.58
2022-12-19T00:49:13.023Z,-4.58
2022-12-19T00:50:13.020Z,-4.52
2022-12-19T00:51:13.030Z,-4.45
2022-12-19T00:52:13.029Z,-4.49
2022-12-19T00:53:13.029Z,-4.53
2022-12-19T00:54:13.033Z,-4.52
2022-12-19T00:55:16.391Z,-4.49
2022-12-19T00:56:13.040Z,-4.44
2022-12-19T00:57:13.040Z,-4.42
2022-12-19T00:58:13.047Z,-4.40
2022-12-19T00:59:13.048Z,-4.47
2022-12-19T01:00:13.051Z,-4.44
2022-12-19T01:01:13.111Z,-4.42
2022-12-19T01:02:13.160Z,-4.42
2022-12-19T01:03:13.151Z,-4.47
2022-12-19T01:04:28.097Z,-4.44
2022-12-19T01:05:13.072Z,-4.42
2022-12-19T01:06:13.069Z,-4.40
2022-12-19T01:07:13.090Z,-4.41
2022-12-19T01:08:13.079Z,-4.42
2022-12-19T01:09:13.086Z,-4.44
2022-12-19T01:10:13.088Z,-4.38
2022-12-19T01:11:13.090Z,-4.40
2022-12-19T01:12:13.095Z,-4.41
2022-12-19T01:13:13.097Z,-4.38
2022-12-19T01:14:17.397Z,-4.41
2022-12-19T01:15:13.104Z,-4.42
2022-12-19T01:16:13.136Z,-4.37
2022-12-19T01:17:13.110Z,-4.34
2022-12-19T01:18:13.109Z,-4.41
2022-12-19T01:19:13.116Z,-4.45
2022-12-19T01:20:13.120Z,-4.35
2022-12-19T01:21:13.126Z,-4.33
2022-12-19T01:22:13.125Z,-4.40
2022-12-19T01:23:13.127Z,-4.38
2022-12-19T01:24:13.715Z,-4.41
2022-12-19T01:25:13.131Z,-4.30
2022-12-19T01:26:13.137Z,-4.35
2022-12-19T01:27:13.140Z,-4.38
2022-12-19T01:28:13.142Z,-4.38
2022-12-19T01:29:13.149Z,-4.31
2022-12-19T01:30:13.149Z,-4.37
2022-12-19T01:31:13.243Z,-4.33
2022-12-19T01:32:13.155Z,-4.37
2022-12-19T01:33:13.160Z,-4.38
2022-12-19T01:34:13.164Z,-4.35
2022-12-19T01:35:21.341Z,-4.33
2022-12-19T01:36:13.169Z,-4.31
2022-12-19T01:37:13.173Z,-4.33
2022-12-19T01:38:13.176Z,-4.37
2022-12-19T01:39:13.181Z,-4.37
2022-12-19T01:40:13.183Z,-4.37
2022-12-19T01:41:13.185Z,-4.35
2022-12-19T01:42:13.192Z,-4.35
2022-12-19T01:43:13.198Z,-4.35
2022-12-19T01:44:13.199Z,-4.33
2022-12-19T01:45:14.095Z,-4.26
2022-12-19T01:46:13.258Z,-4.24
2022-12-19T01:47:13.207Z,-4.22
2022-12-19T01:48:13.211Z,-4.24
2022-12-19T01:49:13.211Z,-4.24
2022-12-19T01:50:13.216Z,-4.31
2022-12-19T01:51:13.218Z,-4.22
2022-12-19T01:52:14.896Z,-4.20
2022-12-19T01:53:13.224Z,-4.20
2022-12-19T01:54:13.230Z,-4.22
2022-12-19T01:55:13.231Z,-4.20
2022-12-19T01:56:13.203Z,-4.16
2022-12-19T01:57:13.213Z,-4.20
2022-12-19T01:58:13.210Z,-4.27
2022-12-19T01:59:13.218Z,-4.19
2022-12-19T02:00:13.217Z,-4.22
2022-12-19T02:01:13.237Z,-4.16
2022-12-19T02:02:13.327Z,-4.27
2022-12-19T02:03:13.269Z,-4.22
2022-12-19T02:04:13.233Z,-4.20
2022-12-19T02:05:13.247Z,-4.19
2022-12-19T02:06:13.254Z,-4.20
2022-12-19T02:07:15.858Z,-4.16
2022-12-19T02:08:13.249Z,-4.22
2022-12-19T02:09:13.252Z,-4.17
2022-12-19T02:10:13.262Z,-4.17
2022-12-19T02:11:13.263Z,-4.22
2022-12-19T02:12:13.261Z,-4.27
2022-12-19T02:13:13.265Z,-4.19
2022-12-19T02:14:13.269Z,-4.17
2022-12-19T02:15:13.276Z,-4.24
2022-12-19T02:16:13.307Z,-4.26
2022-12-19T02:17:13.284Z,-4.22
2022-12-19T02:18:13.289Z,-4.20
2022-12-19T02:19:13.283Z,-4.20
2022-12-19T02:20:13.294Z,-4.24
2022-12-19T02:21:13.294Z,-4.24
2022-12-19T02:22:18.730Z,-4.22
2022-12-19T02:23:13.299Z,-4.19
2022-12-19T02:24:13.305Z,-4.24
2022-12-19T02:25:13.309Z,-4.22
2022-12-19T02:26:13.313Z,-4.24
2022-12-19T02:27:13.317Z,-4.20
2022-12-19T02:28:13.325Z,-4.23
2022-12-19T02:29:13.325Z,-4.16
2022-12-19T02:30:13.343Z,-4.20
2022-12-19T02:31:16.643Z,-4.26
2022-12-19T02:32:13.339Z,-4.20
2022-12-19T02:33:13.361Z,-4.23
2022-12-19T02:34:13.345Z,-4.16
2022-12-19T02:35:13.347Z,-4.24
2022-12-19T02:36:13.365Z,-4.24
2022-12-19T02:37:13.354Z,-4.34
2022-12-19T02:38:13.454Z,-4.24
2022-12-19T02:39:13.376Z,-4.22
2022-12-19T02:40:13.375Z,-4.30
2022-12-19T02:41:13.372Z,-4.38
2022-12-19T02:42:13.384Z,-4.38
2022-12-19T02:43:13.381Z,-4.31
2022-12-19T02:44:13.383Z,-4.27
2022-12-19T02:45:13.387Z,-4.33
2022-12-19T02:46:13.442Z,-4.41
2022-12-19T02:47:13.396Z,-4.35
2022-12-19T02:48:18.899Z,-4.38
2022-12-19T02:49:14.027Z,-4.31
2022-12-19T02:50:13.411Z,-4.34
2022-12-19T02:51:13.408Z,-4.33
2022-12-19T02:52:13.425Z,-4.35
2022-12-19T02:53:13.415Z,-4.35
2022-12-19T02:54:13.421Z,-4.33
2022-12-19T02:55:13.424Z,-4.30
2022-12-19T02:56:13.442Z,-4.31
2022-12-19T02:57:13.435Z,-4.30
2022-12-19T02:58:13.439Z,-4.33
2022-12-19T02:59:13.438Z,-4.35
2022-12-19T03:00:13.451Z,-4.34
2022-12-19T03:01:13.462Z,-4.34
2022-12-19T03:02:13.584Z,-4.30
2022-12-19T03:03:13.479Z,-4.34
2022-12-19T03:04:13.454Z,-4.34
2022-12-19T03:05:13.465Z,-4.38
2022-12-19T03:06:13.465Z,-4.33
2022-12-19T03:07:13.469Z,-4.24
2022-12-19T03:08:13.471Z,-4.38
2022-12-19T03:09:13.477Z,-4.34
2022-12-19T03:10:13.477Z,-4.35
2022-12-19T03:11:13.486Z,-4.24
2022-12-19T03:12:17.296Z,-4.20
2022-12-19T03:13:13.489Z,-4.22
2022-12-19T03:14:13.494Z,-4.17
2022-12-19T03:15:13.508Z,-4.17
2022-12-19T03:16:13.518Z,-4.20
2022-12-19T03:17:13.502Z,-4.23
2022-12-19T03:18:13.508Z,-4.19
2022-12-19T03:19:13.513Z,-4.09
2022-12-19T03:20:13.515Z,-4.13
2022-12-19T03:21:13.530Z,-4.16
2022-12-19T03:22:13.524Z,-4.13
2022-12-19T03:23:13.545Z,-4.09
2022-12-19T03:24:13.529Z,-4.13
2022-12-19T03:25:13.536Z,-4.04
2022-12-19T03:26:13.537Z,-4.05
2022-12-19T03:27:13.545Z,-4.08
2022-12-19T03:28:13.545Z,-4.09
2022-12-19T03:29:13.554Z,-3.96
2022-12-19T03:30:13.558Z,-4.04
2022-12-19T03:31:13.589Z,-4.05
2022-12-19T03:32:13.561Z,-3.94
2022-12-19T03:33:13.565Z,-3.95
2022-12-19T03:34:13.567Z,-3.98
2022-12-19T03:35:13.572Z,-3.91
2022-12-19T03:36:13.575Z,-3.95
2022-12-19T03:37:13.578Z,-3.94
2022-12-19T03:38:13.581Z,-3.91
2022-12-19T03:39:13.589Z,-3.91
2022-12-19T03:40:13.650Z,-3.88
2022-12-19T03:41:13.599Z,-3.90
2022-12-19T03:42:13.610Z,-3.84
2022-12-19T03:43:13.603Z,-3.91
2022-12-19T03:44:13.609Z,-3.94
2022-12-19T03:45:13.607Z,-3.91
2022-12-19T03:46:13.681Z,-3.91
2022-12-19T03:47:13.620Z,-3.91
2022-12-19T03:48:13.623Z,-3.88
2022-12-19T03:49:13.622Z,-3.88
2022-12-19T03:50:13.635Z,-3.85
2022-12-19T03:51:13.634Z,-3.85
2022-12-19T03:52:13.637Z,-3.88
2022-12-19T03:53:13.647Z,-3.83
2022-12-19T03:54:13.653Z,-3.90
2022-12-19T03:55:13.649Z,-3.83
2022-12-19T03:56:13.659Z,-3.84
2022-12-19T03:57:13.665Z,-3.84
2022-12-19T03:58:13.669Z,-3.87
2022-12-19T03:59:13.663Z,-3.87
2022-12-19T04:00:13.677Z,-3.81
2022-12-19T04:01:13.696Z,-3.84
2022-12-19T04:02:13.809Z,-3.88
2022-12-19T04:03:13.713Z,-3.83
2022-12-19T04:04:13.686Z,-3.78
2022-12-19T04:05:13.688Z,-3.90
2022-12-19T04:06:13.692Z,-3.94
2022-12-19T04:07:13.694Z,-3.81
2022-12-19T04:08:13.698Z,-3.84
2022-12-19T04:09:16.724Z,-3.94
2022-12-19T04:10:13.709Z,-3.78
2022-12-19T04:11:13.709Z,-3.84
2022-12-19T04:12:13.715Z,-3.90
2022-12-19T04:13:13.719Z,-3.90
2022-12-19T04:14:13.728Z,-3.80
2022-12-19T04:15:13.725Z,-3.83
2022-12-19T04:16:13.801Z,-3.80
2022-12-19T04:17:13.733Z,-3.84
2022-12-19T04:18:13.740Z,-3.84
2022-12-19T04:19:13.740Z,-3.88
2022-12-19T04:20:13.746Z,-3.88
2022-12-19T04:21:13.746Z,-3.83
2022-12-19T04:22:13.750Z,-3.85
2022-12-19T04:23:13.760Z,-3.91
2022-12-19T04:24:13.775Z,-3.80
2022-12-19T04:25:13.761Z,-3.91
2022-12-19T04:26:13.773Z,-3.90
2022-12-19T04:27:13.767Z,-3.81
2022-12-19T04:28:13.772Z,-3.85
2022-12-19T04:29:13.797Z,-3.88
2022-12-19T04:30:13.789Z,-3.90
2022-12-19T04:31:13.896Z,-3.83
2022-12-19T04:32:13.808Z,-3.87
2022-12-19T04:33:13.789Z,-3.91
2022-12-19T04:34:13.795Z,-3.85
2022-12-19T04:35:13.813Z,-3.90
2022-12-19T04:36:13.804Z,-3.90
2022-12-19T04:37:13.803Z,-3.87
2022-12-19T04:38:13.807Z,-3.90
2022-12-19T04:39:13.813Z,-3.90
2022-12-19T04:40:13.816Z,-3.87
2022-12-19T04:41:13.822Z,-3.85
2022-12-19T04:42:13.824Z,-3.88
2022-12-19T04:43:13.825Z,-3.90
2022-12-19T04:44:13.830Z,-3.83
2022-12-19T04:45:13.829Z,-3.87
2022-12-19T04:46:13.865Z,-3.88
2022-12-19T04:47:13.842Z,-3.84
2022-12-19T04:48:13.844Z,-3.91
2022-12-19T04:49:13.923Z,-3.87
2022-12-19T04:50:13.849Z,-3.88
2022-12-19T04:51:13.857Z,-3.98
2022-12-19T04:52:13.877Z,-3.87
2022-12-19T04:53:13.861Z,-3.91
2022-12-19T04:54:13.864Z,-3.94
2022-12-19T04:55:13.872Z,-3.94
2022-12-19T04:56:13.871Z,-3.95
2022-12-19T04:57:13.876Z,-3.95
2022-12-19T04:58:16.403Z,-3.90
2022-12-19T04:59:13.885Z,-3.95
2022-12-19T05:00:13.885Z,-3.95
2022-12-19T05:01:13.943Z,-3.98
2022-12-19T05:02:13.997Z,-4.02
2022-12-19T05:03:13.934Z,-4.04
2022-12-19T05:04:13.910Z,-3.95
2022-12-19T05:05:13.901Z,-3.96
2022-12-19T05:06:13.907Z,-3.99
2022-12-19T05:07:13.948Z,-3.88
2022-12-19T05:08:13.938Z,-3.90
2022-12-19T05:09:13.919Z,-3.99
2022-12-19T05:10:13.929Z,-3.95
2022-12-19T05:11:19.236Z,-4.01
2022-12-19T05:12:13.935Z,-4.06
2022-12-19T05:13:13.935Z,-4.06
2022-12-19T05:14:13.938Z,-3.99
2022-12-19T05:15:13.941Z,-4.01
2022-12-19T05:16:13.965Z,-4.01
2022-12-19T05:17:13.954Z,-3.90
2022-12-19T05:18:13.950Z,-4.06
2022-12-19T05:19:13.955Z,-3.90
2022-12-19T05:20:13.959Z,-4.04
2022-12-19T05:21:13.977Z,-4.01
2022-12-19T05:22:13.962Z,-3.94
2022-12-19T05:23:17.391Z,-3.98
2022-12-19T05:24:13.973Z,-4.01
2022-12-19T05:25:13.971Z,-3.96
2022-12-19T05:26:13.978Z,-3.99
2022-12-19T05:27:13.980Z,-3.95
2022-12-19T05:28:13.982Z,-3.94
2022-12-19T05:29:13.986Z,-3.94
2022-12-19T05:30:14.010Z,-3.88
2022-12-19T05:31:14.037Z,-3.90
2022-12-19T05:32:14.000Z,-3.87
2022-12-19T05:33:13.999Z,-3.88
2022-12-19T05:34:14.002Z,-3.81
2022-12-19T05:35:14.006Z,-3.88
2022-12-19T05:36:14.028Z,-3.83
2022-12-19T05:37:14.012Z,-3.81
2022-12-19T05:38:14.017Z,-3.78
2022-12-19T05:39:14.036Z,-3.69
2022-12-19T05:40:14.043Z,-3.75
2022-12-19T05:41:14.036Z,-3.74
2022-12-19T05:42:14.042Z,-3.68
2022-12-19T05:43:14.036Z,-3.64
2022-12-19T05:44:14.057Z,-3.64
2022-12-19T05:45:14.055Z,-3.59
2022-12-19T05:46:14.078Z,-3.51
2022-12-19T05:47:14.064Z,-3.58
2022-12-19T05:48:14.055Z,-3.58
2022-12-19T05:49:14.057Z,-3.48
2022-12-19T05:50:14.065Z,-3.43
2022-12-19T05:51:14.065Z,-3.48
2022-12-19T05:52:14.070Z,-3.50
2022-12-19T05:53:14.076Z,-3.43
2022-12-19T05:54:14.077Z,-3.46
2022-12-19T05:55:14.087Z,-3.38
2022-12-19T05:56:14.087Z,-3.41
2022-12-19T05:57:14.090Z,-3.44
2022-12-19T05:58:14.095Z,-3.38
2022-12-19T05:59:14.125Z,-3.37
2022-12-19T06:00:14.154Z,-3.33
2022-12-19T06:01:14.106Z,-3.26
2022-12-19T06:02:14.248Z,-3.32
2022-12-19T06:03:14.241Z,-3.23
2022-12-19T06:04:14.146Z,-3.26
2022-12-19T06:05:14.121Z,-3.23
2022-12-19T06:06:14.131Z,-3.22
2022-12-19T06:07:19.229Z,-3.23
2022-12-19T06:08:14.136Z,-3.22
2022-12-19T06:09:14.155Z,-3.23
2022-12-19T06:10:14.142Z,-3.23
2022-12-19T06:11:14.165Z,-3.15
2022-12-19T06:12:14.150Z,-3.17
2022-12-19T06:13:14.163Z,-3.15
2022-12-19T06:14:14.161Z,-3.09
2022-12-19T06:15:14.164Z,-3.08
2022-12-19T06:16:14.243Z,-3.11
2022-12-19T06:17:14.172Z,-3.05
2022-12-19T06:18:14.176Z,-3.05
2022-12-19T06:19:14.183Z,-3.07
2022-12-19T06:20:14.186Z,-3.01
2022-12-19T06:21:14.188Z,-2.96
2022-12-19T06:22:14.194Z,-2.99
2022-12-19T06:23:14.201Z,-2.98
2022-12-19T06:24:14.205Z,-2.89
2022-12-19T06:25:14.206Z,-2.91
2022-12-19T06:26:18.646Z,-2.90
2022-12-19T06:27:14.213Z,-2.86
2022-12-19T06:28:14.219Z,-2.90
2022-12-19T06:29:14.221Z,-2.86
2022-12-19T06:30:14.226Z,-2.91
2022-12-19T06:31:14.328Z,-2.87
2022-12-19T06:32:14.234Z,-2.90
2022-12-19T06:33:14.241Z,-2.89
2022-12-19T06:34:32.965Z,-2.91
2022-12-19T06:35:14.247Z,-2.86
2022-12-19T06:36:14.258Z,-2.89
2022-12-19T06:37:14.258Z,-2.87
2022-12-19T06:38:14.266Z,-2.80
2022-12-19T06:39:14.275Z,-2.80
2022-12-19T06:40:14.280Z,-2.80
2022-12-19T06:41:14.284Z,-2.81
2022-12-19T06:42:14.285Z,-2.80
2022-12-19T06:43:14.297Z,-2.78
2022-12-19T06:44:14.296Z,-2.80
2022-12-19T06:45:14.292Z,-2.80
2022-12-19T06:46:14.349Z,-2.76
2022-12-19T06:47:14.302Z,-2.72
2022-12-19T06:48:14.307Z,-2.76
2022-12-19T06:49:14.316Z,-2.78
2022-12-19T06:50:14.317Z,-2.73
2022-12-19T06:51:14.338Z,-2.68
2022-12-19T06:52:14.327Z,-2.70
2022-12-19T06:53:14.336Z,-2.66
2022-12-19T06:54:14.343Z,-2.68
2022-12-19T06:55:14.343Z,-2.69
2022-12-19T06:56:14.354Z,-2.63
2022-12-19T06:57:14.368Z,-2.73
2022-12-19T06:58:14.351Z,-2.68
2022-12-19T06:59:14.360Z,-2.70
2022-12-19T07:00:14.363Z,-2.65
2022-12-19T07:01:14.464Z,-2.66
2022-12-19T07:02:14.521Z,-2.66
2022-12-19T07:03:14.397Z,-2.65
2022-12-19T07:04:14.377Z,-2.62
2022-12-19T07:05:14.381Z,-2.61
2022-12-19T07:06:14.391Z,-2.58
2022-12-19T07:07:14.393Z,-2.51
2022-12-19T07:08:14.395Z,-2.50
2022-12-19T07:09:14.398Z,-2.44
2022-12-19T07:10:14.460Z,-2.51
2022-12-19T07:11:14.433Z,-2.48
2022-12-19T07:12:14.411Z,-2.45
2022-12-19T07:13:14.420Z,-2.39
2022-12-19T07:14:14.424Z,-2.37
2022-12-19T07:15:14.438Z,-2.39
2022-12-19T07:16:14.450Z,-2.36
2022-12-19T07:17:14.440Z,-2.40
2022-12-19T07:18:14.443Z,-2.34
2022-12-19T07:19:14.450Z,-2.33
2022-12-19T07:20:14.455Z,-2.23
2022-12-19T07:21:14.460Z,-2.33
2022-12-19T07:22:14.462Z,-2.28
2022-12-19T07:23:14.470Z,-2.23
2022-12-19T07:24:14.471Z,-2.32
2022-12-19T07:25:14.476Z,-2.28
2022-12-19T07:26:14.480Z,-2.25
2022-12-19T07:27:14.486Z,-2.18
2022-12-19T07:28:14.488Z,-2.17
2022-12-19T07:29:14.509Z,-2.13
2022-12-19T07:30:14.503Z,-2.25
2022-12-19T07:31:14.594Z,-2.20
2022-12-19T07:32:14.511Z,-2.14
2022-12-19T07:33:19.714Z,-2.07
2022-12-19T07:34:14.519Z,-2.07
2022-12-19T07:35:14.546Z,-2.10
2022-12-19T07:36:14.535Z,-2.10
2022-12-19T07:37:14.538Z,-2.14
2022-12-19T07:38:14.546Z,-2.00
2022-12-19T07:39:14.547Z,-1.99
2022-12-19T07:40:14.554Z,-2.05
2022-12-19T07:41:14.568Z,-2.02
2022-12-19T07:42:14.563Z,-1.99
2022-12-19T07:43:14.575Z,-2.02
2022-12-19T07:44:14.574Z,-1.96
2022-12-19T07:45:14.577Z,-1.96
2022-12-19T07:46:14.652Z,-1.86
2022-12-19T07:47:14.587Z,-1.90
2022-12-19T07:48:14.601Z,-1.82
2022-12-19T07:49:18.277Z,-1.84
2022-12-19T07:50:14.602Z,-1.82
2022-12-19T07:51:14.607Z,-1.82
2022-12-19T07:52:14.613Z,-1.87
2022-12-19T07:53:14.620Z,-1.74
2022-12-19T07:54:14.675Z,-1.76
2022-12-19T07:55:14.665Z,-1.76
2022-12-19T07:56:14.687Z,-1.68
2022-12-19T07:57:14.643Z,-1.69
2022-12-19T07:58:14.659Z,-1.81
2022-12-19T07:59:14.685Z,-1.74
2022-12-19T08:00:14.663Z,-1.64
2022-12-19T08:01:14.687Z,-1.68
2022-12-19T08:02:14.746Z,-1.68
2022-12-19T08:03:14.764Z,-1.68
2022-12-19T08:04:14.726Z,-1.63
2022-12-19T08:05:14.731Z,-1.63
2022-12-19T08:06:14.734Z,-1.64
2022-12-19T08:07:14.712Z,-1.58
2022-12-19T08:08:14.714Z,-1.54
2022-12-19T08:09:14.704Z,-1.56
2022-12-19T08:10:14.768Z,-1.46
2022-12-19T08:11:14.729Z,-1.45
2022-12-19T08:12:14.732Z,-1.45
2022-12-19T08:13:14.726Z,-1.38
2022-12-19T08:14:14.735Z,-1.43
2022-12-19T08:15:14.743Z,-1.50
2022-12-19T08:16:14.847Z,-1.35
2022-12-19T08:17:22.014Z,-1.38
2022-12-19T08:18:14.757Z,-1.39
2022-12-19T08:19:14.763Z,-1.40
2022-12-19T08:20:14.766Z,-1.29
2022-12-19T08:21:14.812Z,-1.27
2022-12-19T08:22:14.785Z,-1.29
2022-12-19T08:23:14.820Z,-1.18
2022-12-19T08:24:14.820Z,-1.22
2022-12-19T08:25:14.804Z,-1.19
2022-12-19T08:26:14.804Z,-1.21
2022-12-19T08:27:14.812Z,-1.21
2022-12-19T08:28:14.853Z,-1.22
2022-12-19T08:29:14.822Z,-1.18
2022-12-19T08:30:14.873Z,-1.14
2022-12-19T08:31:14.953Z,-1.21
2022-12-19T08:32:20.442Z,-1.15
2022-12-19T08:33:14.845Z,-1.15
2022-12-19T08:34:14.852Z,-1.07
2022-12-19T08:35:14.863Z,-0.96
2022-12-19T08:36:14.875Z,-0.99
2022-12-19T08:37:14.867Z,-0.97
2022-12-19T08:38:14.878Z,-0.97
2022-12-19T08:39:14.881Z,-0.89
2022-12-19T08:40:14.894Z,-0.89
2022-12-19T08:41:14.895Z,-0.84
2022-12-19T08:42:14.899Z,-0.91
2022-12-19T08:43:14.908Z,-0.89
2022-12-19T08:44:14.917Z,-0.82
2022-12-19T08:45:14.925Z,-0.77
2022-12-19T08:46:14.953Z,-0.85
2022-12-19T08:47:14.954Z,-0.80
2022-12-19T08:48:14.945Z,-0.75
2022-12-19T08:49:14.943Z,-0.78
2022-12-19T08:50:14.952Z,-0.78
2022-12-19T08:51:14.967Z,-0.70
2022-12-19T08:52:14.966Z,-0.74
2022-12-19T08:53:14.974Z,-0.70
2022-12-19T08:54:14.981Z,-0.66
2022-12-19T08:55:14.984Z,-0.66
2022-12-19T08:56:14.993Z,-0.69
2022-12-19T08:57:14.998Z,-0.62
2022-12-19T08:58:15.004Z,-0.57
2022-12-19T08:59:15.862Z,-0.57
2022-12-19T09:00:15.015Z,-0.59
2022-12-19T09:01:15.090Z,-0.63
2022-12-19T09:02:15.205Z,-0.57
2022-12-19T09:03:15.331Z,-0.49
2022-12-19T09:06:00.590Z,-0.48
2022-12-19T09:06:02.643Z,-0.57
2022-12-19T09:06:19.064Z,-0.49
2022-12-19T09:07:15.409Z,-0.53
2022-12-19T09:08:15.069Z,-0.54
2022-12-19T09:09:15.075Z,-0.39
2022-12-19T09:10:15.084Z,-0.51
2022-12-19T09:11:15.095Z,-0.45
2022-12-19T09:12:15.094Z,-0.39
2022-12-19T09:13:15.099Z,-0.28
2022-12-19T09:14:15.111Z,-0.35
2022-12-19T09:15:15.112Z,-0.38
2022-12-19T09:16:15.136Z,-0.33
2022-12-19T09:17:15.229Z,-0.36
2022-12-19T09:18:15.133Z,-0.24
2022-12-19T09:19:15.141Z,-0.42
2022-12-19T09:20:19.734Z,-0.31
2022-12-19T09:21:15.158Z,-0.28
2022-12-19T09:22:15.163Z,-0.23
2022-12-19T09:23:15.167Z,-0.20
2022-12-19T09:24:15.196Z,-0.21
2022-12-19T09:25:15.181Z,-0.13
2022-12-19T09:26:15.188Z,-0.24
2022-12-19T09:27:15.194Z,-0.21
2022-12-19T09:28:27.233Z,-0.18
2022-12-19T09:29:20.411Z,-0.17
2022-12-19T09:30:15.214Z,-0.12
2022-12-19T09:31:15.306Z,-0.06
2022-12-19T09:32:15.230Z,-0.06
2022-12-19T09:33:15.233Z,-0.03
2022-12-19T09:34:15.243Z,-0.03
2022-12-19T09:35:15.253Z,-0.03
2022-12-19T09:36:15.259Z,0.01
2022-12-19T09:37:16.750Z,0.06
2022-12-19T09:38:15.267Z,0.02
2022-12-19T09:39:15.277Z,0.00
2022-12-19T09:40:15.287Z,0.13
2022-12-19T09:41:15.294Z,0.19
2022-12-19T09:42:15.311Z,0.20
2022-12-19T09:43:15.305Z,0.26
2022-12-19T09:44:15.310Z,0.24
2022-12-19T09:45:19.714Z,0.18
2022-12-19T09:46:15.401Z,0.29
2022-12-19T09:47:15.333Z,0.27
2022-12-19T09:48:23.872Z,0.27
2022-12-19T09:49:15.348Z,0.36
2022-12-19T09:50:15.354Z,0.31
2022-12-19T09:51:15.369Z,0.36
2022-12-19T09:52:15.374Z,0.42
2022-12-19T09:53:15.380Z,0.40
2022-12-19T09:54:15.393Z,0.42
2022-12-19T09:55:17.178Z,0.47
2022-12-19T09:56:15.398Z,0.51
2022-12-19T09:57:15.408Z,0.56
2022-12-19T09:58:15.435Z,0.63
2022-12-19T09:59:15.423Z,0.63
2022-12-19T10:00:15.430Z,0.70
2022-12-19T10:01:15.516Z,0.67
2022-12-19T10:02:15.637Z,0.71
2022-12-19T10:03:15.645Z,0.68
2022-12-19T10:04:15.465Z,0.78
2022-12-19T10:05:36.546Z,0.77
2022-12-19T10:06:53.246Z,0.77
2022-12-19T10:07:37.514Z,0.81
2022-12-19T10:08:15.494Z,0.86
2022-12-19T10:10:25.538Z,0.86
2022-12-19T10:12:35.095Z,0.85
2022-12-19T10:12:37.904Z,0.86
2022-12-19T10:12:42.574Z,1.02
2022-12-19T10:13:16.324Z,0.96
2022-12-19T10:14:15.542Z,0.96
2022-12-19T10:15:15.552Z,0.99
2022-12-19T10:16:15.587Z,1.02
2022-12-19T10:17:24.463Z,1.06
2022-12-19T10:18:15.570Z,0.96
2022-12-19T10:19:15.584Z,0.96
2022-12-19T10:20:15.599Z,1.07
2022-12-19T10:21:15.599Z,1.06
2022-12-19T10:22:18.677Z,1.04
2022-12-19T10:23:15.634Z,1.07
2022-12-19T10:24:15.620Z,1.07
2022-12-19T10:25:15.629Z,1.00
2022-12-19T10:26:15.640Z,1.14
2022-12-19T10:27:15.647Z,1.07
2022-12-19T10:28:15.667Z,1.13
2022-12-19T10:29:15.676Z,1.14
2022-12-19T10:30:15.724Z,1.16
2022-12-19T10:31:21.506Z,1.13
2022-12-19T10:32:15.824Z,1.22
2022-12-19T10:33:19.856Z,1.18
2022-12-19T10:34:15.724Z,1.21
2022-12-19T10:35:15.766Z,1.16
2022-12-19T10:36:15.759Z,1.12
2022-12-19T10:37:26.925Z,1.18
2022-12-19T10:38:15.736Z,1.27
2022-12-19T10:39:15.759Z,1.27
2022-12-19T10:40:28.058Z,1.06
2022-12-19T10:41:15.767Z,1.27
2022-12-19T10:42:15.771Z,1.24
2022-12-19T10:43:25.671Z,1.27
2022-12-19T10:44:15.798Z,1.20
2022-12-19T10:45:15.806Z,1.24
2022-12-19T10:46:15.876Z,1.28
2022-12-19T10:47:15.825Z,1.22
2022-12-19T10:48:15.823Z,1.25
2022-12-19T10:49:15.844Z,1.30
2022-12-19T10:50:15.838Z,1.30
2022-12-19T10:51:15.882Z,1.27
2022-12-19T10:52:15.853Z,1.36
2022-12-19T10:53:15.879Z,1.36
2022-12-19T10:54:15.919Z,1.36
2022-12-19T10:55:15.880Z,1.30
2022-12-19T10:56:15.914Z,1.36
2022-12-19T10:57:15.911Z,1.36
2022-12-19T10:58:15.921Z,1.45
2022-12-19T10:59:15.924Z,1.43
2022-12-19T11:00:15.941Z,1.39
2022-12-19T11:01:15.994Z,1.45
2022-12-19T11:02:16.007Z,1.42
2022-12-19T11:03:18.854Z,1.50
2022-12-19T11:04:15.972Z,1.53
2022-12-19T11:05:16.004Z,1.58
2022-12-19T11:06:15.996Z,1.48
2022-12-19T11:07:16.148Z,1.50
2022-12-19T11:08:16.004Z,1.50
2022-12-19T11:09:16.007Z,1.50
2022-12-19T11:11:15.481Z,1.52
2022-12-19T11:13:29.482Z,1.53
2022-12-19T11:14:29.036Z,1.57
2022-12-19T11:16:21.270Z,1.53
2022-12-19T11:17:40.945Z,1.68
2022-12-19T11:18:32.167Z,1.56
2022-12-19T11:22:28.574Z,1.64
2022-12-19T11:23:31.408Z,1.60
2022-12-19T11:26:07.147Z,1.60
2022-12-19T11:29:27.535Z,1.61
2022-12-19T11:29:30.142Z,1.66
2022-12-19T11:29:38.157Z,1.70
2022-12-19T11:29:38.825Z,1.66
2022-12-19T11:29:44.238Z,1.66
2022-12-19T11:29:46.627Z,1.66
2022-12-19T11:30:25.644Z,1.70
2022-12-19T11:30:38.372Z,1.64
2022-12-19T11:30:38.845Z,1.68
2022-12-19T11:30:45.505Z,1.70
2022-12-19T11:31:48.249Z,1.60
2022-12-19T11:33:16.279Z,1.61
2022-12-19T11:34:16.211Z,1.63
2022-12-19T11:35:16.227Z,1.64
2022-12-19T11:36:16.228Z,1.60
2022-12-19T11:37:16.235Z,1.52
2022-12-19T11:38:16.245Z,1.53
2022-12-19T11:39:16.255Z,1.56
2022-12-19T11:40:16.265Z,1.50
2022-12-19T11:41:16.269Z,1.50
2022-12-19T11:42:16.278Z,1.56
2022-12-19T11:43:46.761Z,1.48
2022-12-19T11:44:16.299Z,1.48
2022-12-19T11:45:16.303Z,1.45
2022-12-19T11:46:21.456Z,1.43
2022-12-19T11:47:16.318Z,1.52
2022-12-19T11:48:16.332Z,1.49
2022-12-19T11:49:16.336Z,1.39
2022-12-19T11:50:16.342Z,1.45
2022-12-19T11:51:16.351Z,1.40
2022-12-19T11:52:37.003Z,1.39
2022-12-19T11:53:19.115Z,1.38
2022-12-19T11:54:16.404Z,1.36
2022-12-19T11:55:16.390Z,1.32
2022-12-19T11:56:16.939Z,1.32
2022-12-19T11:57:16.398Z,1.28
2022-12-19T11:58:16.409Z,1.30
2022-12-19T11:59:16.429Z,1.42
2022-12-19T12:00:16.424Z,1.39
2022-12-19T12:01:16.432Z,1.32
2022-12-19T12:02:16.439Z,1.31
2022-12-19T12:03:16.521Z,1.27
2022-12-19T12:04:16.570Z,1.21
2022-12-19T12:05:16.477Z,1.27
2022-12-19T12:06:16.471Z,1.27
2022-12-19T12:07:20.147Z,1.34
2022-12-19T12:10:20.413Z,1.32
2022-12-19T12:10:46.065Z,1.34
2022-12-19T12:13:55.267Z,1.32
2022-12-19T12:16:13.409Z,1.31
2022-12-19T12:18:21.251Z,1.25
2022-12-19T12:19:55.072Z,1.36
2022-12-19T12:25:52.007Z,1.30
2022-12-19T12:27:58.056Z,1.30
2022-12-19T12:28:34.964Z,1.30
2022-12-19T12:31:04.007Z,1.25
2022-12-19T12:31:13.060Z,1.30
2022-12-19T12:31:14.911Z,1.24
2022-12-19T12:31:19.069Z,1.31
2022-12-19T12:31:21.672Z,1.31
2022-12-19T12:31:22.597Z,1.34
2022-12-19T12:31:23.085Z,1.39
2022-12-19T12:31:31.083Z,1.34
2022-12-19T12:31:40.922Z,1.31
2022-12-19T12:31:46.584Z,1.31
2022-12-19T12:31:58.100Z,1.31
2022-12-19T12:32:02.267Z,1.30
2022-12-19T12:32:03.745Z,1.24
2022-12-19T12:35:15.314Z,1.24
2022-12-19T12:35:33.024Z,1.20
2022-12-19T12:35:51.083Z,1.32
2022-12-19T12:35:55.106Z,1.24
2022-12-19T12:38:00.430Z,1.31
2022-12-19T12:38:23.608Z,1.18
2022-12-19T12:39:20.932Z,1.25
2022-12-19T12:40:23.799Z,1.24
2022-12-19T12:41:16.740Z,1.22
2022-12-19T12:42:16.747Z,1.27
2022-12-19T12:43:16.769Z,1.25
2022-12-19T12:44:16.764Z,1.30
2022-12-19T12:45:16.779Z,1.28
2022-12-19T12:46:16.843Z,1.31
2022-12-19T12:47:16.786Z,1.27
2022-12-19T12:48:16.794Z,1.22
2022-12-19T12:49:16.802Z,1.28
2022-12-19T12:50:16.808Z,1.22
2022-12-19T12:51:16.820Z,1.22
2022-12-19T12:52:16.823Z,1.25
2022-12-19T12:53:16.830Z,1.27
2022-12-19T12:54:16.839Z,1.28
2022-12-19T12:55:16.847Z,1.32
2022-12-19T12:56:16.855Z,1.28
2022-12-19T12:57:16.859Z,1.31
2022-12-19T12:58:20.858Z,1.22
2022-12-19T12:59:16.876Z,1.32
2022-12-19T13:00:16.898Z,1.24
2022-12-19T13:01:16.939Z,1.28
2022-12-19T13:02:17.058Z,1.34
2022-12-19T13:03:16.929Z,1.30
2022-12-19T13:04:16.916Z,1.34
2022-12-19T13:05:16.920Z,1.31