createdAt,value
2018-11-01T00:02:55.009Z,10.05
2018-11-01T00:05:42.334Z,10.04
2018-11-01T00:08:12.550Z,10.04
2018-11-01T00:10:41.880Z,10.06
2018-11-01T00:13:10.896Z,10.06
2018-11-01T00:15:41.538Z,10.05
2018-11-01T00:18:12.184Z,10.04
2018-11-01T00:20:41.369Z,10.02
2018-11-01T00:23:12.792Z,10.01
2018-11-01T00:25:43.189Z,10.01
2018-11-01T00:28:13.756Z,9.98
2018-11-01T00:30:43.271Z,9.97
2018-11-01T00:33:14.028Z,9.95
2018-11-01T00:35:43.087Z,9.94
2018-11-01T00:38:12.075Z,9.94
2018-11-01T00:40:41.084Z,9.93
2018-11-01T00:43:10.307Z,9.93
2018-11-01T00:45:40.018Z,9.93
2018-11-01T00:48:10.931Z,9.91
2018-11-01T00:50:39.985Z,9.88
2018-11-01T00:53:09.589Z,9.88
2018-11-01T00:55:41.735Z,9.87
2018-11-01T00:58:10.779Z,9.85
2018-11-01T01:00:41.207Z,9.84
2018-11-01T01:03:10.233Z,9.82
2018-11-01T01:05:48.097Z,9.82
2018-11-01T01:08:18.039Z,9.80
2018-11-01T01:10:53.287Z,9.80
2018-11-01T01:13:22.658Z,9.78
2018-11-01T01:15:51.649Z,9.77
2018-11-01T01:18:21.539Z,9.77
2018-11-01T01:20:51.369Z,9.76
2018-11-01T01:23:20.482Z,9.75
2018-11-01T01:25:49.474Z,9.74
2018-11-01T01:28:19.763Z,9.72
2018-11-01T01:30:49.476Z,9.73
2018-11-01T01:33:19.102Z,9.72
2018-11-01T01:35:49.367Z,9.70
2018-11-01T01:38:19.720Z,9.71
2018-11-01T01:40:49.043Z,9.71
2018-11-01T01:43:20.137Z,9.70
2018-11-01T01:45:49.880Z,9.71
2018-11-01T01:48:21.676Z,9.73
2018-11-01T01:50:51.309Z,9.76
2018-11-01T01:53:21.782Z,9.77
2018-11-01T01:55:50.875Z,9.78
2018-11-01T01:58:21.508Z,9.80
2018-11-01T02:00:54.446Z,9.82
2018-11-01T02:03:23.441Z,9.87
2018-11-01T02:05:52.508Z,9.92
2018-11-01T02:08:22.453Z,9.92
2018-11-01T02:10:58.089Z,9.93
2018-11-01T02:13:27.391Z,9.95
2018-11-01T02:15:56.478Z,9.97
2018-11-01T02:18:25.475Z,9.99
2018-11-01T02:20:56.110Z,10.00
2018-11-01T02:23:26.738Z,10.02
2018-11-01T02:25:58.317Z,10.03
2018-11-01T02:28:28.364Z,10.04
2018-11-01T02:30:57.557Z,10.05
2018-11-01T02:33:28.125Z,10.04
2018-11-01T02:36:00.434Z,10.03
2018-11-01T02:38:30.805Z,10.02
2018-11-01T02:40:59.919Z,9.99
2018-11-01T02:43:29.606Z,9.98
2018-11-01T02:46:02.377Z,9.96
2018-11-01T02:48:32.813Z,9.94
2018-11-01T02:51:01.935Z,9.90
2018-11-01T02:53:31.666Z,9.87
2018-11-01T02:56:03.061Z,9.84
2018-11-01T02:58:33.150Z,9.82
2018-11-01T03:01:02.972Z,9.81
2018-11-01T03:03:33.832Z,9.79
2018-11-01T03:06:02.829Z,9.77
2018-11-01T03:08:34.385Z,9.75
2018-11-01T03:11:04.625Z,9.75
2018-11-01T03:13:33.739Z,9.74
2018-11-01T03:16:03.878Z,9.73
2018-11-01T03:18:35.727Z,9.73
2018-11-01T03:21:05.155Z,9.73
2018-11-01T03:23:34.309Z,9.74
2018-11-01T03:26:03.485Z,9.75
2018-11-01T03:28:34.347Z,9.76
2018-11-01T03:31:04.058Z,9.76
2018-11-01T03:33:33.970Z,9.76
2018-11-01T03:36:04.512Z,9.74
2018-11-01T03:38:36.933Z,9.73
2018-11-01T03:41:11.527Z,9.73
2018-11-01T03:43:42.409Z,9.72
2018-11-01T03:46:13.492Z,9.72
2018-11-01T03:48:47.050Z,9.70
2018-11-01T03:51:16.896Z,9.69
2018-11-01T03:53:46.709Z,9.69
2018-11-01T03:56:15.756Z,9.69
2018-11-01T03:58:44.759Z,9.68
2018-11-01T04:01:14.818Z,9.68
2018-11-01T04:03:44.519Z,9.67
2018-11-01T04:06:13.908Z,9.65
2018-11-01T04:08:43.417Z,9.63
2018-11-01T04:11:13.332Z,9.60
2018-11-01T04:13:43.412Z,9.57
2018-11-01T04:16:13.059Z,9.53
2018-11-01T04:18:43.611Z,9.50
2018-11-01T04:21:12.708Z,9.48
2018-11-01T04:23:43.007Z,9.45
2018-11-01T04:26:12.301Z,9.42
2018-11-01T04:28:41.317Z,9.40
2018-11-01T04:31:11.172Z,9.37
2018-11-01T04:33:40.628Z,9.32
2018-11-01T04:36:11.203Z,9.30
2018-11-01T04:38:41.144Z,9.27
2018-11-01T04:41:11.384Z,9.25
2018-11-01T04:43:41.441Z,9.20
2018-11-01T04:46:11.183Z,9.18
2018-11-01T04:48:40.313Z,9.14
2018-11-01T04:51:10.130Z,9.09
2018-11-01T04:53:39.500Z,9.05
2018-11-01T04:56:09.893Z,9.01
2018-11-01T04:58:40.209Z,8.96
2018-11-01T05:01:09.625Z,8.93
2018-11-01T05:03:40.161Z,8.89
2018-11-01T05:06:12.836Z,8.86
2018-11-01T05:08:41.851Z,8.84
2018-11-01T05:11:11.054Z,8.83
2018-11-01T05:13:40.998Z,8.83
2018-11-01T05:16:12.837Z,8.84
2018-11-01T05:18:46.677Z,8.83
2018-11-01T05:21:17.310Z,8.82
2018-11-01T05:23:55.213Z,8.83
2018-11-01T05:26:27.120Z,8.84
2018-11-01T05:28:57.176Z,8.86
2018-11-01T05:31:26.269Z,8.92
2018-11-01T05:33:56.410Z,8.96
2018-11-01T05:36:28.107Z,9.01
2018-11-01T05:38:58.395Z,9.06
2018-11-01T05:41:27.485Z,9.10
2018-11-01T05:44:03.174Z,9.14
2018-11-01T05:46:32.168Z,9.17
2018-11-01T05:49:01.622Z,9.20
2018-11-01T05:51:31.510Z,9.23
2018-11-01T05:54:02.948Z,9.27
2018-11-01T05:56:32.337Z,9.29
2018-11-01T05:59:01.878Z,9.30
2018-11-01T06:01:34.017Z,9.32
2018-11-01T06:04:04.432Z,9.34
2018-11-01T06:06:35.740Z,9.35
2018-11-01T06:09:09.218Z,9.35
2018-11-01T06:11:43.366Z,9.34
2018-11-01T06:14:14.134Z,9.34
2018-11-01T06:16:44.768Z,9.34
2018-11-01T06:19:13.829Z,9.34
2018-11-01T06:21:42.929Z,9.35
2018-11-01T06:24:12.028Z,9.39
2018-11-01T06:26:43.217Z,9.44
2018-11-01T06:29:13.163Z,9.47
2018-11-01T06:31:42.804Z,9.48
2018-11-01T06:34:16.211Z,9.49
2018-11-01T06:36:46.145Z,9.48
2018-11-01T06:39:20.638Z,9.46
2018-11-01T06:41:52.699Z,9.45
2018-11-01T06:44:22.103Z,9.42
2018-11-01T06:46:53.148Z,9.40
2018-11-01T06:49:23.053Z,9.40
2018-11-01T06:51:52.078Z,9.39
2018-11-01T06:54:21.344Z,9.37
2018-11-01T06:56:53.175Z,9.37
2018-11-01T06:59:23.567Z,9.38
2018-11-01T07:01:52.745Z,9.38
2018-11-01T07:04:23.054Z,9.37
2018-11-01T07:06:52.120Z,9.36
2018-11-01T07:09:27.389Z,9.36
2018-11-01T07:11:57.995Z,9.34
2018-11-01T07:14:28.546Z,9.34
2018-11-01T07:16:58.397Z,9.33
2018-11-01T07:19:30.001Z,9.31
2018-11-01T07:22:01.266Z,9.28
2018-11-01T07:24:31.706Z,9.25
2018-11-01T07:27:02.317Z,9.25
2018-11-01T07:29:32.854Z,9.25
2018-11-01T07:32:02.537Z,9.22
2018-11-01T07:34:31.976Z,9.21
2018-11-01T07:37:01.435Z,9.18
2018-11-01T07:39:30.794Z,9.14
2018-11-01T07:42:00.690Z,9.12
2018-11-01T07:44:29.891Z,9.08
2018-11-01T07:46:58.909Z,9.05
2018-11-01T07:49:29.460Z,9.04
2018-11-01T07:52:05.331Z,9.03
2018-11-01T07:54:37.414Z,9.01
2018-11-01T07:57:06.486Z,9.03
2018-11-01T07:59:36.485Z,9.09
2018-11-01T08:02:09.699Z,9.11
2018-11-01T08:04:39.507Z,9.13
2018-11-01T08:07:11.029Z,9.18
2018-11-01T08:09:40.695Z,9.23
2018-11-01T08:12:56.452Z,9.29
2018-11-01T08:15:25.685Z,9.31
2018-11-01T08:17:54.825Z,9.32
2018-11-01T08:20:23.980Z,9.32
2018-11-01T08:22:52.961Z,9.34
2018-11-01T08:25:22.008Z,9.35
2018-11-01T08:27:51.667Z,9.37
2018-11-01T08:30:23.518Z,9.41
2018-11-01T08:32:56.914Z,9.49
2018-11-01T08:35:32.001Z,9.56
2018-11-01T08:38:01.688Z,9.62
2018-11-01T08:40:31.936Z,9.67
2018-11-01T08:43:00.974Z,9.69
2018-11-01T08:45:31.090Z,9.73
2018-11-01T08:48:00.174Z,9.76
2018-11-01T08:50:30.122Z,9.81
2018-11-01T08:53:01.569Z,9.85
2018-11-01T08:55:31.781Z,9.87
2018-11-01T08:58:01.011Z,9.89
2018-11-01T09:00:32.054Z,9.93
2018-11-01T09:03:01.728Z,9.94
2018-11-01T09:05:30.823Z,9.95
2018-11-01T09:08:00.712Z,9.95
2018-11-01T09:10:30.658Z,9.94
2018-11-01T09:13:01.579Z,9.96
2018-11-01T09:15:31.700Z,9.99
2018-11-01T09:18:02.019Z,10.02
2018-11-01T09:20:33.171Z,10.06
2018-11-01T09:23:05.797Z,10.07
2018-11-01T09:25:35.606Z,10.09
2018-11-01T09:28:13.120Z,10.09
2018-11-01T09:30:44.797Z,10.06
2018-11-01T09:33:15.540Z,10.02
2018-11-01T09:35:50.112Z,10.00
2018-11-01T09:38:19.407Z,9.99
2018-11-01T09:40:48.971Z,10.02
2018-11-01T09:43:18.145Z,10.06
2018-11-01T09:45:47.983Z,10.08
2018-11-01T09:48:17.240Z,10.09
2018-11-01T09:50:46.790Z,10.10
2018-11-01T09:53:16.391Z,10.11
2018-11-01T09:55:45.875Z,10.12
2018-11-01T09:58:16.276Z,10.11
2018-11-01T10:00:48.034Z,10.11
2018-11-01T10:03:17.928Z,10.11
2018-11-01T10:05:48.019Z,10.10
2018-11-01T10:08:18.113Z,10.09
2018-11-01T10:10:47.239Z,10.11
2018-11-01T10:13:17.516Z,10.15
2018-11-01T10:15:47.669Z,10.16
2018-11-01T10:18:20.314Z,10.21
2018-11-01T10:20:51.069Z,10.23
2018-11-01T10:23:22.379Z,10.24
2018-11-01T10:25:57.771Z,10.25
2018-11-01T10:28:28.494Z,10.26
2018-11-01T10:30:58.317Z,10.27
2018-11-01T10:33:29.847Z,10.28
2018-11-01T10:36:01.509Z,10.33
2018-11-01T10:38:33.165Z,10.40
2018-11-01T10:41:02.561Z,10.47
2018-11-01T10:43:34.165Z,10.51
2018-11-01T10:46:04.111Z,10.55
2018-11-01T10:48:33.912Z,10.59
2018-11-01T10:51:06.280Z,10.59
2018-11-01T10:53:37.499Z,10.60
2018-11-01T10:56:07.108Z,10.61
2018-11-01T10:58:40.924Z,10.63
2018-11-01T11:01:15.801Z,10.68
2018-11-01T11:03:59.439Z,10.71
2018-11-01T11:06:30.956Z,10.78
2018-11-01T11:09:01.510Z,10.84
2018-11-01T11:11:33.282Z,10.90
2018-11-01T11:14:02.589Z,10.92
2018-11-01T11:16:36.138Z,10.94
2018-11-01T11:19:12.118Z,10.95
2018-11-01T11:21:44.174Z,10.97
2018-11-01T11:24:14.008Z,11.00
2018-11-01T11:26:46.362Z,11.04
2018-11-01T11:29:18.254Z,11.04
2018-11-01T11:31:50.475Z,11.02
2018-11-01T11:34:24.530Z,11.01
2018-11-01T11:36:54.966Z,10.99
2018-11-01T11:39:27.012Z,10.98
2018-11-01T11:42:01.813Z,10.96
2018-11-01T11:44:33.229Z,10.97
2018-11-01T11:47:09.002Z,11.00
2018-11-01T11:49:40.893Z,11.00
2018-11-01T11:52:14.275Z,11.00
2018-11-01T11:54:44.854Z,10.99
2018-11-01T11:57:15.769Z,10.98
2018-11-01T11:59:47.488Z,10.98
2018-11-01T12:02:19.378Z,10.96
2018-11-01T12:04:50.373Z,10.94
2018-11-01T12:07:26.041Z,10.91
2018-11-01T12:09:57.855Z,10.88
2018-11-01T12:12:31.006Z,10.88
2018-11-01T12:15:00.057Z,10.89
2018-11-01T12:17:29.154Z,10.88
2018-11-01T12:20:01.242Z,10.88
2018-11-01T12:22:30.666Z,10.89
2018-11-01T12:24:59.897Z,10.90
2018-11-01T12:27:30.485Z,10.89
2018-11-01T12:30:20.627Z,10.88
2018-11-01T12:32:51.084Z,10.87
2018-11-01T12:35:24.903Z,10.87
2018-11-01T12:38:00.516Z,10.88
2018-11-01T12:40:35.895Z,10.88
2018-11-01T12:43:06.558Z,10.93
2018-11-01T12:45:36.274Z,10.97
2018-11-01T12:48:07.380Z,11.02
2018-11-01T12:50:37.471Z,11.07
2018-11-01T12:53:08.752Z,11.11
2018-11-01T12:55:41.437Z,11.14
2018-11-01T12:58:10.866Z,11.18
2018-11-01T13:00:46.553Z,11.23
2018-11-01T13:03:16.075Z,11.26
2018-11-01T13:05:45.489Z,11.26
2018-11-01T13:08:15.215Z,11.25
2018-11-01T13:10:50.742Z,11.23
2018-11-01T13:13:23.540Z,11.20
2018-11-01T13:15:54.279Z,11.16
2018-11-01T13:18:24.446Z,11.12
2018-11-01T13:20:55.363Z,11.09
2018-11-01T13:23:25.205Z,11.07
2018-11-01T13:25:58.727Z,11.06
2018-11-01T13:28:27.948Z,11.07
2018-11-01T13:30:57.057Z,11.09
2018-11-01T13:33:29.497Z,11.13
2018-11-01T13:35:59.958Z,11.15
2018-11-01T13:38:30.843Z,11.16
2018-11-01T13:41:02.763Z,11.16
2018-11-01T13:43:33.190Z,11.16
2018-11-01T13:46:12.840Z,11.22
2018-11-01T13:48:46.598Z,11.25
2018-11-01T13:51:16.275Z,11.27
2018-11-01T13:53:47.129Z,11.29
2018-11-01T13:56:19.864Z,11.28
2018-11-01T13:58:51.257Z,11.29
2018-11-01T14:01:23.775Z,11.31
2018-11-01T14:03:58.859Z,11.34
2018-11-01T14:06:30.304Z,11.38
2018-11-01T14:09:00.812Z,11.42
2018-11-01T14:11:37.084Z,11.45
2018-11-01T14:14:09.242Z,11.45
2018-11-01T14:16:41.315Z,11.44
2018-11-01T14:19:13.424Z,11.40
2018-11-01T14:21:42.720Z,11.35
2018-11-01T14:24:13.152Z,11.33
2018-11-01T14:26:42.848Z,11.33
2018-11-01T14:29:13.385Z,11.34
2018-11-01T14:31:42.875Z,11.36
2018-11-01T14:34:12.754Z,11.37
2018-11-01T14:36:44.051Z,11.39
2018-11-01T14:39:13.692Z,11.39
2018-11-01T14:41:43.780Z,11.29
2018-11-01T14:44:13.796Z,11.15
2018-11-01T14:46:44.647Z,11.04
2018-11-01T14:49:14.338Z,10.93
2018-11-01T14:51:47.443Z,10.86
2018-11-01T14:54:21.272Z,10.83
2018-11-01T14:56:51.545Z,10.83
2018-11-01T15:01:58.046Z,10.85
2018-11-01T15:04:28.132Z,10.88
2018-11-01T15:07:02.159Z,10.90
2018-11-01T15:09:32.702Z,10.93
2018-11-01T15:12:03.366Z,10.95
2018-11-01T15:14:33.560Z,10.95
2018-11-01T15:17:03.003Z,10.94
2018-11-01T15:19:35.189Z,10.94
2018-11-01T15:22:05.154Z,10.92
2018-11-01T15:24:34.542Z,10.91
2018-11-01T15:27:06.366Z,10.88
2018-11-01T15:29:38.991Z,10.86
2018-11-01T15:32:22.706Z,10.83
2018-11-01T15:34:53.566Z,10.77
2018-11-01T15:37:23.773Z,10.74
2018-11-01T15:39:55.433Z,10.70
2018-11-01T15:42:25.669Z,10.66
2018-11-01T15:44:55.134Z,10.63
2018-11-01T15:47:26.208Z,10.59
2018-11-01T15:49:56.919Z,10.58
2018-11-01T15:52:29.273Z,10.59
2018-11-01T15:54:58.840Z,10.59
2018-11-01T15:57:28.486Z,10.60
2018-11-01T15:59:58.236Z,10.60
2018-11-01T16:02:28.835Z,10.59
2018-11-01T16:04:58.340Z,10.57
2018-11-01T16:07:28.397Z,10.56
2018-11-01T16:10:00.813Z,10.55
2018-11-01T16:12:30.624Z,10.53
2018-11-01T16:15:01.501Z,10.53
2018-11-01T16:17:32.652Z,10.51
2018-11-01T16:20:03.278Z,10.49
2018-11-01T16:22:33.596Z,10.45
2018-11-01T16:25:03.494Z,10.42
2018-11-01T16:27:34.172Z,10.39
2018-11-01T16:30:05.419Z,10.32
2018-11-01T16:32:36.484Z,10.27
2018-11-01T16:35:06.760Z,10.21
2018-11-01T16:37:39.271Z,10.15
2018-11-01T16:40:11.021Z,10.12
2018-11-01T16:42:41.123Z,10.09
2018-11-01T16:45:13.868Z,10.06
2018-11-01T16:47:44.555Z,10.04
2018-11-01T16:50:13.949Z,10.02
2018-11-01T16:52:46.110Z,9.98
2018-11-01T16:55:15.886Z,9.96
2018-11-01T16:57:44.915Z,9.96
2018-11-01T17:00:14.728Z,9.96
2018-11-01T17:02:48.276Z,9.95
2018-11-01T17:05:20.914Z,9.92
2018-11-01T17:07:49.993Z,9.87
2018-11-01T17:10:22.726Z,9.83
2018-11-01T17:12:53.926Z,9.79
2018-11-01T17:15:25.532Z,9.75
2018-11-01T17:17:57.155Z,9.72
2018-11-01T17:20:28.503Z,9.69
2018-11-01T17:22:59.548Z,9.66
2018-11-01T17:25:28.619Z,9.64
2018-11-01T17:28:00.673Z,9.62
2018-11-01T17:30:30.576Z,9.59
2018-11-01T17:33:00.211Z,9.56
2018-11-01T17:35:33.034Z,9.53
2018-11-01T17:38:04.377Z,9.50
2018-11-01T17:40:35.259Z,9.46
2018-11-01T17:43:06.707Z,9.45
2018-11-01T17:45:40.492Z,9.44
2018-11-01T17:48:09.631Z,9.42
2018-11-01T17:50:41.471Z,9.41
2018-11-01T17:53:11.440Z,9.43
2018-11-01T17:55:44.014Z,9.44
2018-11-01T17:58:13.203Z,9.44
2018-11-01T18:00:43.822Z,9.42
2018-11-01T18:03:15.192Z,9.39
2018-11-01T18:05:48.099Z,9.37
2018-11-01T18:08:18.755Z,9.33
2018-11-01T18:10:48.057Z,9.26
2018-11-01T18:13:18.070Z,9.21
2018-11-01T18:15:50.168Z,9.16
2018-11-01T18:18:22.227Z,9.12
2018-11-01T18:20:52.327Z,9.07
2018-11-01T18:23:23.357Z,8.99
2018-11-01T18:25:53.638Z,8.92
2018-11-01T18:28:26.413Z,8.84
2018-11-01T18:30:57.082Z,8.80
2018-11-01T18:33:31.729Z,8.77
2018-11-01T18:36:02.593Z,8.74
2018-11-01T18:38:37.436Z,8.68
2018-11-01T18:41:09.706Z,8.65
2018-11-01T18:43:41.485Z,8.62
2018-11-01T18:46:14.022Z,8.61
2018-11-01T18:48:43.311Z,8.61
2018-11-01T18:51:17.833Z,8.62
2018-11-01T18:53:48.365Z,8.61
2018-11-01T18:56:24.967Z,8.61
2018-11-01T18:58:55.563Z,8.62
2018-11-01T19:01:26.579Z,8.64
2018-11-01T19:03:57.649Z,8.62
2018-11-01T19:06:37.007Z,8.61
2018-11-01T19:09:09.764Z,8.60
2018-11-01T19:11:40.563Z,8.61
2018-11-01T19:14:12.506Z,8.59
2018-11-01T19:16:41.550Z,8.58
2018-11-01T19:19:13.186Z,8.59
2018-11-01T19:21:44.449Z,8.57
2018-11-01T19:24:14.427Z,8.55
2018-11-01T19:26:49.281Z,8.53
2018-11-01T19:29:19.803Z,8.50
2018-11-01T19:31:49.903Z,8.48
2018-11-01T19:34:20.598Z,8.45
2018-11-01T19:36:49.565Z,8.42
2018-11-01T19:39:18.767Z,8.38
2018-11-01T19:41:51.134Z,8.34
2018-11-01T19:44:20.975Z,8.33
2018-11-01T19:46:51.634Z,8.30
2018-11-01T19:52:06.461Z,8.22
2018-11-01T19:54:37.194Z,8.20
2018-11-01T19:57:07.661Z,8.19
2018-11-01T19:59:39.008Z,8.18
2018-11-01T20:02:14.669Z,8.16
2018-11-01T20:04:44.602Z,8.14
2018-11-01T20:07:13.681Z,8.10
2018-11-01T20:09:54.593Z,8.05
2018-11-01T20:12:24.582Z,8.02
2018-11-01T20:14:53.923Z,7.99
2018-11-01T20:17:24.467Z,7.97
2018-11-01T20:19:54.185Z,7.94
2018-11-01T20:22:23.478Z,7.91
2018-11-01T20:24:55.917Z,7.86
2018-11-01T20:27:25.499Z,7.81
2018-11-01T20:29:56.399Z,7.79
2018-11-01T20:32:27.533Z,7.75
2018-11-01T20:34:57.497Z,7.70
2018-11-01T20:37:26.976Z,7.66
2018-11-01T20:39:56.046Z,7.65
2018-11-01T20:42:25.520Z,7.61
2018-11-01T20:44:55.074Z,7.57
2018-11-01T20:47:24.770Z,7.50
2018-11-01T20:49:57.986Z,7.39
2018-11-01T20:52:30.229Z,7.27
2018-11-01T20:55:02.226Z,7.20
2018-11-01T20:57:38.936Z,7.13
2018-11-01T21:00:11.106Z,7.05
2018-11-01T21:02:42.158Z,6.97
2018-11-01T21:05:13.705Z,6.93
2018-11-01T21:07:53.360Z,6.87
2018-11-01T21:10:31.978Z,6.81
2018-11-01T21:13:07.740Z,6.73
2018-11-01T21:15:38.429Z,6.69
2018-11-01T21:18:17.305Z,6.64
2018-11-01T21:20:47.550Z,6.59
2018-11-01T21:23:19.495Z,6.55
2018-11-01T21:25:52.429Z,6.51
2018-11-01T21:28:23.562Z,6.47
2018-11-01T21:30:55.204Z,6.45
2018-11-01T21:33:25.139Z,6.39
2018-11-01T21:36:01.613Z,6.32
2018-11-01T21:38:34.736Z,6.27
2018-11-01T21:43:46.872Z,6.22
2018-11-01T21:46:19.852Z,6.18
2018-11-01T21:48:52.997Z,6.12
2018-11-01T21:51:22.477Z,6.07
2018-11-01T21:53:53.853Z,6.04
2018-11-01T21:56:25.691Z,6.01
2018-11-01T21:58:59.324Z,5.98
2018-11-01T22:01:31.485Z,5.98
2018-11-01T22:04:07.226Z,5.95
2018-11-01T22:06:42.365Z,5.94
2018-11-01T22:09:16.681Z,5.94
2018-11-01T22:11:46.570Z,5.89
2018-11-01T22:14:19.939Z,5.86
2018-11-01T22:16:54.548Z,5.83
2018-11-01T22:19:27.467Z,5.84
2018-11-01T22:21:59.503Z,5.86
2018-11-01T22:24:34.097Z,5.86
2018-11-01T22:27:04.760Z,5.89
2018-11-01T22:29:39.379Z,5.90
2018-11-01T22:32:11.587Z,5.89
2018-11-01T22:34:41.908Z,5.87
2018-11-01T22:37:15.570Z,5.84
2018-11-01T22:39:54.231Z,5.79
2018-11-01T22:42:29.198Z,5.75
2018-11-01T22:44:59.286Z,5.74
2018-11-01T22:47:30.817Z,5.73
2018-11-01T22:50:01.785Z,5.73
2018-11-01T22:52:31.599Z,5.74
2018-11-01T22:55:06.429Z,5.75
2018-11-01T22:57:36.262Z,5.78
2018-11-01T23:00:07.891Z,5.81
2018-11-01T23:02:37.626Z,5.84
2018-11-01T23:05:11.390Z,5.86
2018-11-01T23:07:42.234Z,5.86
2018-11-01T23:10:15.987Z,5.87
2018-11-01T23:12:47.568Z,5.82
2018-11-01T23:15:19.488Z,5.80
2018-11-01T23:17:52.152Z,5.75
2018-11-01T23:20:47.100Z,5.70
2018-11-01T23:23:56.766Z,5.63
2018-11-01T23:26:43.374Z,5.55
2018-11-01T23:29:27.705Z,5.52
2018-11-01T23:32:16.024Z,5.47
2018-11-01T23:35:02.387Z,5.44
2018-11-01T23:37:51.308Z,5.39
2018-11-01T23:40:48.179Z,5.31
2018-11-01T23:43:42.054Z,5.27
2018-11-01T23:46:32.891Z,5.29
2018-11-01T23:49:30.181Z,5.31
2018-11-01T23:52:23.755Z,5.34
2018-11-01T23:55:37.108Z,5.37
2018-11-01T23:58:28.701Z,5.37
