createdAt,value
2023-02-09T00:00:13.292Z,103204.81
2023-02-09T00:05:04.083Z,103199.47
2023-02-09T00:09:55.334Z,103198.97
2023-02-09T00:14:49.490Z,103210.88
2023-02-09T00:19:52.503Z,103200.22
2023-02-09T00:24:46.626Z,103202.88
2023-02-09T00:29:41.191Z,103207.91
2023-02-09T00:34:34.004Z,103203.34
2023-02-09T00:39:28.468Z,103203.16
2023-02-09T00:44:22.136Z,103188.81
2023-02-09T00:49:19.863Z,103198.25
2023-02-09T00:54:11.103Z,103204.72
2023-02-09T00:59:07.175Z,103201.19
2023-02-09T01:04:00.906Z,103202.44
2023-02-09T01:08:54.113Z,103191.00
2023-02-09T01:13:48.079Z,103209.00
2023-02-09T01:18:50.383Z,103188.38
2023-02-09T01:23:43.023Z,103206.59
2023-02-09T01:28:34.224Z,103210.41
2023-02-09T01:33:27.373Z,103207.41
2023-02-09T01:38:24.389Z,103203.28
2023-02-09T01:43:15.101Z,103199.72
2023-02-09T01:48:07.004Z,103181.63
2023-02-09T01:52:58.902Z,103173.94
2023-02-09T01:58:00.114Z,103185.63
2023-02-09T02:02:57.771Z,103179.41
2023-02-09T02:07:59.264Z,103181.28
2023-02-09T02:12:56.517Z,103169.38
2023-02-09T02:18:17.459Z,103172.63
2023-02-09T02:23:25.202Z,103154.63
2023-02-09T02:28:37.662Z,103160.50
2023-02-09T02:33:42.738Z,103160.38
2023-02-09T02:38:43.518Z,103148.19
2023-02-09T02:43:43.951Z,103156.06
2023-02-09T02:48:46.507Z,103152.63
2023-02-09T02:53:46.156Z,103137.28
2023-02-09T02:58:45.545Z,103110.06
2023-02-09T03:03:43.268Z,103123.59
2023-02-09T03:08:49.442Z,103117.88
2023-02-09T03:13:51.615Z,103133.72
2023-02-09T03:19:24.047Z,103106.00
2023-02-09T03:24:41.096Z,103111.53
2023-02-09T03:29:38.947Z,103095.19
2023-02-09T03:34:34.580Z,103102.41
2023-02-09T03:39:27.576Z,103082.41
2023-02-09T03:44:34.953Z,103093.84
2023-02-09T03:49:26.920Z,103077.72
2023-02-09T03:54:21.316Z,103088.53
2023-02-09T03:59:13.248Z,103094.31
2023-02-09T04:04:09.398Z,103091.88
2023-02-09T04:09:03.662Z,103059.66
2023-02-09T04:14:01.894Z,103076.22
2023-02-09T04:18:57.584Z,103082.09
2023-02-09T04:23:49.311Z,103079.53
2023-02-09T04:28:41.106Z,103087.38
2023-02-09T04:33:38.304Z,103082.50
2023-02-09T04:38:30.875Z,103079.28
2023-02-09T04:43:22.217Z,103081.72
2023-02-09T04:48:18.899Z,103086.59
2023-02-09T04:53:13.293Z,103085.84
2023-02-09T04:58:17.263Z,103095.41
2023-02-09T05:03:15.100Z,103087.66
2023-02-09T05:08:07.074Z,103088.19
2023-02-09T05:13:01.025Z,103092.63
2023-02-09T05:17:52.630Z,103093.31
2023-02-09T05:22:45.831Z,103089.53
2023-02-09T05:27:37.700Z,103112.66
2023-02-09T05:32:37.410Z,103108.78
2023-02-09T05:37:28.882Z,103111.13
2023-02-09T05:42:21.369Z,103110.44
2023-02-09T05:47:14.482Z,103118.09
2023-02-09T05:52:11.628Z,103134.44
2023-02-09T05:57:01.359Z,103108.44
2023-02-09T06:01:51.092Z,103127.34
2023-02-09T06:06:41.868Z,103122.69
2023-02-09T06:11:40.678Z,103124.88
2023-02-09T06:16:38.745Z,103137.47
2023-02-09T06:21:35.204Z,103153.09
2023-02-09T06:26:29.550Z,103153.09
2023-02-09T06:31:27.096Z,103162.88
2023-02-09T06:36:17.969Z,103166.91
2023-02-09T06:41:10.435Z,103176.66
2023-02-09T06:46:05.259Z,103182.22
2023-02-09T06:50:58.620Z,103186.66
2023-02-09T06:55:51.700Z,103180.53
2023-02-09T07:00:44.381Z,103189.78
2023-02-09T07:05:34.730Z,103168.44
2023-02-09T07:10:30.795Z,103182.19
2023-02-09T07:15:26.586Z,103162.66
2023-02-09T07:20:18.843Z,103164.44
2023-02-09T07:25:11.664Z,103150.84
2023-02-09T07:30:08.179Z,103162.91
2023-02-09T07:34:58.509Z,103138.56
2023-02-09T07:39:51.591Z,103137.44
2023-02-09T07:44:43.613Z,103147.28
2023-02-09T07:49:39.642Z,103123.47
2023-02-09T07:54:34.275Z,103150.88
2023-02-09T07:59:25.522Z,103169.44
2023-02-09T08:04:19.467Z,103163.31
2023-02-09T08:09:14.667Z,103181.00
2023-02-09T08:14:10.215Z,103181.19
2023-02-09T08:19:05.978Z,103177.72
2023-02-09T08:24:00.150Z,103181.38
2023-02-09T08:28:54.589Z,103178.09
2023-02-09T08:33:44.784Z,103154.97
2023-02-09T08:38:34.567Z,103162.03
2023-02-09T08:43:24.894Z,103160.91
2023-02-09T08:48:17.686Z,103150.38
2023-02-09T08:53:09.899Z,103171.38
2023-02-09T08:58:05.883Z,103181.31
2023-02-09T09:02:57.484Z,103176.22
2023-02-09T09:08:05.423Z,103167.66
2023-02-09T09:12:57.697Z,103172.00
2023-02-09T09:17:49.729Z,103162.53
2023-02-09T09:22:48.365Z,103153.56
2023-02-09T09:27:44.137Z,103126.00
2023-02-09T09:32:35.174Z,103185.03
2023-02-09T09:37:27.493Z,103193.28
2023-02-09T09:42:26.851Z,103188.13
2023-02-09T09:47:25.119Z,103178.22
2023-02-09T09:52:24.292Z,103192.66
2023-02-09T09:57:21.743Z,103205.56
2023-02-09T10:02:26.802Z,103202.16
2023-02-09T10:07:25.550Z,103207.47
2023-02-09T10:12:35.657Z,103219.16
2023-02-09T10:17:31.738Z,103218.78
2023-02-09T10:22:24.276Z,103227.47
2023-02-09T10:27:20.327Z,103192.91
2023-02-09T10:32:19.441Z,103231.66
2023-02-09T10:37:24.558Z,103227.66
2023-02-09T10:42:24.894Z,103229.41
2023-02-09T10:47:30.782Z,103221.94
2023-02-09T10:52:26.033Z,103241.97
2023-02-09T10:57:27.282Z,103229.41
2023-02-09T11:02:38.536Z,103234.56
2023-02-09T11:07:42.061Z,103235.13
2023-02-09T11:12:33.050Z,103239.31
2023-02-09T11:17:29.475Z,103240.53
2023-02-09T11:22:29.517Z,103242.75
2023-02-09T11:27:38.924Z,103227.94
2023-02-09T11:32:39.957Z,103237.47
2023-02-09T11:37:43.160Z,103229.34
2023-02-09T11:42:51.856Z,103221.19
2023-02-09T11:47:56.184Z,103236.06
2023-02-09T11:52:56.135Z,103235.31
2023-02-09T11:57:57.912Z,103250.28
2023-02-09T12:02:58.263Z,103230.69
2023-02-09T12:08:10.977Z,103242.47
2023-02-09T12:13:29.421Z,103230.75
2023-02-09T12:18:24.334Z,103237.00
2023-02-09T12:23:21.735Z,103232.09
2023-02-09T12:28:42.826Z,103227.13
2023-02-09T12:33:40.739Z,103215.19
2023-02-09T12:38:55.940Z,103222.88
2023-02-09T12:43:55.643Z,103219.00
2023-02-09T12:48:54.312Z,103218.13
2023-02-09T12:53:54.472Z,103207.31
2023-02-09T12:59:18.557Z,103207.88
2023-02-09T13:04:16.606Z,103192.47
2023-02-09T13:09:13.407Z,103202.09
2023-02-09T13:14:10.165Z,103195.53
2023-02-09T13:19:20.877Z,103201.13
2023-02-09T13:24:18.860Z,103197.66
2023-02-09T13:29:20.253Z,103195.34
2023-02-09T13:34:26.407Z,103198.81
2023-02-09T13:39:27.304Z,103174.78
2023-02-09T13:44:26.345Z,103200.84
2023-02-09T13:49:24.313Z,103195.31
2023-02-09T13:54:42.944Z,103220.97
2023-02-09T13:59:34.259Z,103222.09
2023-02-09T14:04:28.914Z,103215.53
2023-02-09T14:09:27.343Z,103212.97
2023-02-09T14:14:23.998Z,103209.72
2023-02-09T14:19:29.502Z,103210.53
2023-02-09T14:24:25.872Z,103219.69
2023-02-09T14:29:20.532Z,103222.34
2023-02-09T14:34:26.641Z,103224.84
2023-02-09T14:39:21.636Z,103220.03
2023-02-09T14:44:25.257Z,103212.25
2023-02-09T14:49:17.455Z,103241.16
2023-02-09T14:54:16.753Z,103239.53
2023-02-09T14:59:13.756Z,103253.00
2023-02-09T15:04:16.054Z,103257.13
2023-02-09T15:09:07.551Z,103205.00
2023-02-09T15:14:04.042Z,103236.28
2023-02-09T15:18:55.539Z,103251.59
2023-02-09T15:23:48.051Z,103276.41
2023-02-09T15:28:42.052Z,103247.72
2023-02-09T15:33:41.627Z,103275.88
2023-02-09T15:38:32.815Z,103273.13
2023-02-09T15:43:47.710Z,103288.84
2023-02-09T15:48:39.040Z,103290.97
2023-02-09T15:53:31.232Z,103312.53
2023-02-09T15:58:35.346Z,103303.41
2023-02-09T16:03:29.530Z,103308.69
2023-02-09T16:08:25.564Z,103309.56
2023-02-09T16:13:17.838Z,103308.84
2023-02-09T16:18:14.478Z,103310.63
2023-02-09T16:23:20.241Z,103316.66
2023-02-09T16:28:16.515Z,103324.81
2023-02-09T16:33:07.391Z,103329.78
2023-02-09T16:38:01.532Z,103345.47
2023-02-09T16:42:55.707Z,103350.56
2023-02-09T16:47:51.163Z,103347.75
2023-02-09T16:52:46.272Z,103355.28
2023-02-09T16:57:42.179Z,103357.88
2023-02-09T17:02:47.102Z,103358.94
2023-02-09T17:07:53.974Z,103380.34
2023-02-09T17:12:49.089Z,103381.09
2023-02-09T17:17:40.254Z,103391.66
2023-02-09T17:22:31.842Z,103398.84
2023-02-09T17:27:23.450Z,103403.81
2023-02-09T17:32:21.080Z,103396.25
2023-02-09T17:37:16.980Z,103399.25
2023-02-09T17:42:08.347Z,103392.16
2023-02-09T17:47:00.595Z,103404.22
2023-02-09T17:51:57.014Z,103416.50
2023-02-09T17:56:48.723Z,103397.06
2023-02-09T18:01:45.491Z,103429.91
2023-02-09T18:06:43.136Z,103431.72
2023-02-09T18:12:05.776Z,103433.03
2023-02-09T18:16:58.325Z,103435.53
2023-02-09T18:21:53.452Z,103433.28
2023-02-09T18:26:43.410Z,103431.13
2023-02-09T18:31:37.856Z,103440.69
2023-02-09T18:36:29.076Z,103448.41
2023-02-09T18:41:29.887Z,103451.44
2023-02-09T18:46:22.206Z,103456.94
2023-02-09T18:51:18.408Z,103448.34
2023-02-09T18:56:18.688Z,103476.78
2023-02-09T19:01:14.481Z,103482.47
2023-02-09T19:06:10.593Z,103480.31
2023-02-09T19:11:05.759Z,103466.41
2023-02-09T19:15:59.119Z,103486.75
2023-02-09T19:21:00.120Z,103484.28
2023-02-09T19:25:53.429Z,103514.00
2023-02-09T19:30:50.609Z,103507.88
2023-02-09T19:35:44.073Z,103490.06
2023-02-09T19:40:41.902Z,103507.38
2023-02-09T19:45:36.665Z,103517.13
2023-02-09T19:50:29.186Z,103508.53
2023-02-09T19:55:20.732Z,103503.44
2023-02-09T20:00:18.369Z,103525.22
2023-02-09T20:05:10.455Z,103527.22
2023-02-09T20:10:09.791Z,103521.53
2023-02-09T20:15:02.543Z,103535.66
2023-02-09T20:19:52.768Z,103536.47
2023-02-09T20:24:49.054Z,103544.84
2023-02-09T20:29:47.608Z,103553.06
2023-02-09T20:34:42.563Z,103551.59
2023-02-09T20:39:32.685Z,103546.94
2023-02-09T20:44:34.884Z,103559.22
2023-02-09T20:49:31.331Z,103542.66
2023-02-09T20:54:27.231Z,103573.88
2023-02-09T20:59:36.531Z,103571.59
2023-02-09T21:04:35.155Z,103559.78
2023-02-09T21:09:31.450Z,103558.22
2023-02-09T21:14:27.939Z,103575.78
2023-02-09T21:19:27.344Z,103584.41
2023-02-09T21:24:24.445Z,103584.59
2023-02-09T21:29:20.159Z,103592.13
2023-02-09T21:34:13.758Z,103595.19
2023-02-09T21:39:05.679Z,103586.84
2023-02-09T21:44:04.855Z,103595.34
2023-02-09T21:48:56.084Z,103596.94
2023-02-09T21:53:50.295Z,103599.69
2023-02-09T21:58:41.693Z,103599.78
2023-02-09T22:03:38.092Z,103601.38
2023-02-09T22:08:31.219Z,103604.03
2023-02-09T22:13:26.156Z,103607.00
2023-02-09T22:18:18.421Z,103596.88
2023-02-09T22:23:13.375Z,103601.94
2023-02-09T22:28:05.204Z,103583.13
2023-02-09T22:32:58.949Z,103598.53
2023-02-09T22:37:52.507Z,103593.50
2023-02-09T22:42:46.226Z,103592.19
2023-02-09T22:47:40.166Z,103576.28
2023-02-09T22:52:39.750Z,103588.47
2023-02-09T22:57:33.194Z,103583.78
2023-02-09T23:02:27.656Z,103593.59
2023-02-09T23:07:19.140Z,103553.47
2023-02-09T23:12:16.534Z,103600.63
2023-02-09T23:17:07.890Z,103597.56
2023-02-09T23:22:01.589Z,103599.22
2023-02-09T23:26:53.277Z,103599.09
2023-02-09T23:31:44.913Z,103591.03
2023-02-09T23:36:36.673Z,103609.91
2023-02-09T23:41:30.034Z,103604.94
2023-02-09T23:46:23.494Z,103615.50
2023-02-09T23:51:25.482Z,103606.59
2023-02-09T23:56:20.310Z,103603.16
