createdAt,value
2022-12-22T00:00:00.226Z,0
2022-12-22T00:05:00.246Z,0
2022-12-22T00:10:00.245Z,0
2022-12-22T00:15:00.237Z,0
2022-12-22T00:20:00.396Z,0
2022-12-22T00:25:00.035Z,0
2022-12-22T00:30:00.333Z,0
2022-12-22T00:34:59.991Z,0
2022-12-22T00:40:00.304Z,0
2022-12-22T00:45:00.259Z,0
2022-12-22T00:50:00.204Z,0
2022-12-22T00:55:00.399Z,0
2022-12-22T01:00:00.377Z,0
2022-12-22T01:05:00.206Z,0
2022-12-22T01:10:00.286Z,0
2022-12-22T01:15:00.270Z,0
2022-12-22T01:20:00.369Z,0
2022-12-22T01:25:00.205Z,0
2022-12-22T01:30:00.300Z,0
2022-12-22T01:35:00.269Z,0
2022-12-22T01:40:00.385Z,0
2022-12-22T01:44:59.968Z,0
2022-12-22T01:50:00.500Z,0
2022-12-22T01:55:00.086Z,0
2022-12-22T02:00:00.092Z,0
2022-12-22T02:05:01.057Z,0
2022-12-22T02:10:00.069Z,0
2022-12-22T02:15:02.305Z,0
2022-12-22T02:20:00.024Z,0
2022-12-22T02:24:59.936Z,0
2022-12-22T02:30:00.241Z,0
2022-12-22T02:35:00.149Z,0
2022-12-22T02:40:00.062Z,0
2022-12-22T02:45:00.116Z,0
2022-12-22T02:50:00.222Z,0
2022-12-22T02:55:00.001Z,0
2022-12-22T02:59:59.921Z,0
2022-12-22T03:05:00.290Z,0
2022-12-22T03:09:59.920Z,0
2022-12-22T03:15:00.068Z,0
2022-12-22T03:20:00.269Z,0
2022-12-22T03:24:59.841Z,0
2022-12-22T03:30:00.052Z,0
2022-12-22T03:34:59.913Z,0
2022-12-22T03:40:00.238Z,0
2022-12-22T03:45:00.276Z,0
2022-12-22T03:50:00.175Z,0
2022-12-22T03:54:59.822Z,0
2022-12-22T04:00:00.016Z,0
2022-12-22T04:05:00.386Z,0
2022-12-22T04:10:00.232Z,0
2022-12-22T04:14:59.951Z,0
2022-12-22T04:20:00.194Z,0
2022-12-22T04:24:59.857Z,0
2022-12-22T04:29:59.836Z,0
2022-12-22T04:34:59.833Z,0
2022-12-22T04:40:00.146Z,0
2022-12-22T04:44:59.932Z,0
2022-12-22T04:50:00.088Z,0
2022-12-22T04:54:59.987Z,0
2022-12-22T04:59:59.813Z,0
2022-12-22T05:04:59.946Z,0
2022-12-22T05:09:59.963Z,0
2022-12-22T05:14:59.964Z,0
2022-12-22T05:20:00.227Z,0
2022-12-22T05:24:59.977Z,0
2022-12-22T05:30:00.122Z,0
2022-12-22T05:35:00.453Z,0
2022-12-22T05:39:59.851Z,0
2022-12-22T05:44:59.805Z,0
2022-12-22T05:50:00.002Z,0
2022-12-22T05:54:59.716Z,0
2022-12-22T05:59:59.813Z,0
2022-12-22T06:04:59.758Z,0
2022-12-22T06:09:59.945Z,0
2022-12-22T06:14:59.770Z,0
2022-12-22T06:20:00.153Z,0
2022-12-22T06:25:00.044Z,0
2022-12-22T06:30:00.113Z,0
2022-12-22T06:34:59.843Z,0
2022-12-22T06:39:59.863Z,0
2022-12-22T06:45:00.044Z,0
2022-12-22T06:49:59.882Z,0
2022-12-22T06:54:59.863Z,0
2022-12-22T07:00:00.553Z,0
2022-12-22T07:04:59.993Z,0
2022-12-22T07:09:59.732Z,0
2022-12-22T07:14:59.853Z,0
2022-12-22T07:19:59.857Z,0
2022-12-22T07:24:59.796Z,0
2022-12-22T07:29:59.683Z,0
2022-12-22T07:35:04.973Z,0
2022-12-22T07:39:59.722Z,0
2022-12-22T07:44:59.674Z,0
2022-12-22T07:49:59.913Z,0.3
2022-12-22T07:54:59.769Z,0.6
2022-12-22T07:59:59.844Z,1.1
2022-12-22T08:05:00.323Z,1.8
2022-12-22T08:10:00.047Z,2.6
2022-12-22T08:14:59.905Z,4.1
2022-12-22T08:19:59.665Z,5.2
2022-12-22T08:24:59.714Z,5.9
2022-12-22T08:29:59.935Z,6.3
2022-12-22T08:34:59.693Z,5.4
2022-12-22T08:39:59.973Z,5.5
2022-12-22T08:44:59.951Z,5.7
2022-12-22T08:49:59.818Z,6.4
2022-12-22T08:54:59.994Z,7.4
2022-12-22T08:59:59.721Z,10.4
2022-12-22T09:04:59.926Z,11.1
2022-12-22T09:10:00.226Z,13.1
2022-12-22T09:14:59.974Z,15.8
2022-12-22T09:19:59.887Z,14.6
2022-12-22T09:24:59.549Z,14.9
2022-12-22T09:29:59.856Z,14.3
2022-12-22T09:34:59.675Z,22.7
2022-12-22T09:39:59.520Z,29.8
2022-12-22T09:44:59.586Z,31.3
2022-12-22T09:49:59.806Z,31.9
2022-12-22T09:54:59.721Z,34.4
2022-12-22T09:59:59.816Z,35.6
2022-12-22T10:05:05.290Z,36.5
2022-12-22T10:09:59.804Z,35.4
2022-12-22T10:14:59.747Z,33.3
2022-12-22T10:19:59.881Z,31.6
2022-12-22T10:25:00.881Z,31.1
2022-12-22T10:30:22.310Z,30.3
2022-12-22T10:35:01.735Z,30.3
2022-12-22T10:39:59.723Z,30.5
2022-12-22T10:44:59.967Z,30.7
2022-12-22T10:50:02.030Z,30.8
2022-12-22T10:54:59.563Z,30.8
2022-12-22T10:59:59.580Z,31.2
2022-12-22T11:04:59.579Z,31.9
2022-12-22T11:09:59.967Z,32.7
2022-12-22T11:14:59.628Z,33.9
2022-12-22T11:19:59.559Z,37.1
2022-12-22T11:25:06.377Z,41.9
2022-12-22T11:30:03.138Z,58.4
2022-12-22T11:34:59.548Z,71.9
2022-12-22T11:39:59.838Z,96.5
2022-12-22T11:45:06.277Z,153.6
2022-12-22T11:51:01.953Z,195.3
2022-12-22T11:54:59.877Z,189.7
2022-12-22T12:00:02.305Z,199.4
2022-12-22T12:04:59.690Z,158.6
2022-12-22T12:10:05.798Z,202.8
2022-12-22T12:14:59.618Z,137.4
2022-12-22T12:20:06.023Z,66.8
2022-12-22T12:24:59.665Z,35.7
2022-12-22T12:30:28.534Z,22.5
2022-12-22T12:34:59.594Z,17.9
2022-12-22T12:39:59.698Z,16.5
2022-12-22T12:44:59.911Z,15.3
2022-12-22T12:49:59.536Z,14.2
2022-12-22T12:54:59.560Z,12.1
2022-12-22T12:59:59.766Z,13.7
2022-12-22T13:05:00.606Z,13.7
2022-12-22T13:09:59.414Z,14.4
2022-12-22T13:15:00.010Z,12.7
2022-12-22T13:19:59.491Z,13
2022-12-22T13:25:01.131Z,12.2
2022-12-22T13:29:59.521Z,14.1
2022-12-22T13:35:30.403Z,13.4
2022-12-22T13:39:59.369Z,14.1
2022-12-22T13:45:00.017Z,14.5
2022-12-22T13:50:09.046Z,12.3
2022-12-22T13:54:59.459Z,15.2
2022-12-22T13:59:59.459Z,18.3
2022-12-22T14:05:03.275Z,16.9
2022-12-22T14:09:59.451Z,15.7
2022-12-22T14:15:00.524Z,14.8
2022-12-22T14:19:59.590Z,11.8
2022-12-22T14:25:02.349Z,8.3
2022-12-22T14:30:02.697Z,6.1
2022-12-22T14:34:59.605Z,5.2
2022-12-22T14:39:59.692Z,4.8
2022-12-22T14:44:59.543Z,4.7
2022-12-22T14:49:59.386Z,5.2
2022-12-22T14:54:59.476Z,4.6
2022-12-22T15:00:00.965Z,3.2
2022-12-22T15:04:59.347Z,1.7
2022-12-22T15:10:16.041Z,1.1
2022-12-22T15:14:59.835Z,0.9
2022-12-22T15:19:59.666Z,0.8
2022-12-22T15:24:59.258Z,0.5
2022-12-22T15:29:59.675Z,0.2
2022-12-22T15:34:59.532Z,0.1
2022-12-22T15:39:59.318Z,0
2022-12-22T15:44:59.323Z,0
2022-12-22T15:49:59.492Z,0
2022-12-22T15:54:59.332Z,0
2022-12-22T15:59:59.296Z,0
2022-12-22T16:04:59.264Z,0
2022-12-22T16:09:59.446Z,0
2022-12-22T16:14:59.567Z,0
2022-12-22T16:19:59.366Z,0
2022-12-22T16:24:59.534Z,0
2022-12-22T16:29:59.366Z,0
2022-12-22T16:34:59.427Z,0
2022-12-22T16:39:59.625Z,0
2022-12-22T16:44:59.286Z,0
2022-12-22T16:49:59.498Z,0
2022-12-22T16:54:59.470Z,0
2022-12-22T16:59:59.389Z,0
2022-12-22T17:04:59.560Z,0
2022-12-22T17:09:59.262Z,0
2022-12-22T17:14:59.484Z,0
2022-12-22T17:19:59.436Z,0
2022-12-22T17:25:01.361Z,0
2022-12-22T17:29:59.250Z,0
2022-12-22T17:34:59.490Z,0
2022-12-22T17:39:59.574Z,0
2022-12-22T17:44:59.525Z,0
2022-12-22T17:49:59.360Z,0
2022-12-22T17:54:59.384Z,0
2022-12-22T17:59:59.398Z,0
2022-12-22T18:04:59.785Z,0
2022-12-22T18:09:59.523Z,0
2022-12-22T18:14:59.117Z,0
2022-12-22T18:19:59.271Z,0
2022-12-22T18:24:59.282Z,0
2022-12-22T18:29:59.434Z,0
2022-12-22T18:35:00.547Z,0
2022-12-22T18:40:00.440Z,0
2022-12-22T18:45:00.747Z,0
2022-12-22T18:50:00.537Z,0
2022-12-22T18:55:00.480Z,0
2022-12-22T19:00:00.495Z,0
2022-12-22T19:05:01.364Z,0
2022-12-22T19:10:00.635Z,0
2022-12-22T19:15:00.451Z,0
2022-12-22T19:20:00.515Z,0
2022-12-22T19:25:00.505Z,0
2022-12-22T19:30:03.634Z,0
2022-12-22T19:35:00.536Z,0
2022-12-22T19:40:00.827Z,0
2022-12-22T19:45:04.005Z,0
2022-12-22T19:50:00.405Z,0
2022-12-22T19:55:00.436Z,0
2022-12-22T20:00:00.569Z,0
2022-12-22T20:05:00.398Z,0
2022-12-22T20:10:00.661Z,0
2022-12-22T20:15:00.330Z,0
2022-12-22T20:20:00.556Z,0
2022-12-22T20:25:00.831Z,0
2022-12-22T20:30:00.352Z,0
2022-12-22T20:35:00.439Z,0
2022-12-22T20:40:00.336Z,0
2022-12-22T20:45:03.922Z,0
2022-12-22T20:50:00.549Z,0
2022-12-22T20:55:00.301Z,0
2022-12-22T21:00:00.527Z,0
2022-12-22T21:05:00.393Z,0
2022-12-22T21:10:00.358Z,0
2022-12-22T21:15:00.722Z,0
2022-12-22T21:20:00.553Z,0
2022-12-22T21:25:00.443Z,0
2022-12-22T21:30:00.805Z,0
2022-12-22T21:35:06.025Z,0
2022-12-22T21:40:00.429Z,0
2022-12-22T21:45:00.664Z,0
2022-12-22T21:50:00.457Z,0
2022-12-22T21:55:00.348Z,0
2022-12-22T22:00:00.801Z,0
2022-12-22T22:05:00.365Z,0
2022-12-22T22:10:00.443Z,0
2022-12-22T22:15:00.458Z,0
2022-12-22T22:20:00.382Z,0
2022-12-22T22:25:00.286Z,0
2022-12-22T22:30:00.428Z,0
2022-12-22T22:35:00.289Z,0
2022-12-22T22:40:00.436Z,0
2022-12-22T22:45:00.766Z,0
2022-12-22T22:50:00.917Z,0
2022-12-22T22:55:00.192Z,0
2022-12-22T23:00:00.120Z,0
2022-12-22T23:05:00.413Z,0
2022-12-22T23:10:00.449Z,0
2022-12-22T23:15:00.148Z,0
2022-12-22T23:20:00.164Z,0
2022-12-22T23:25:00.202Z,0
2022-12-22T23:30:00.355Z,0
2022-12-22T23:35:00.155Z,0
2022-12-22T23:40:25.102Z,0
2022-12-22T23:45:00.004Z,0
2022-12-22T23:50:00.174Z,0
2022-12-22T23:55:00.452Z,0
