createdAt,value
2019-04-30T00:01:25.987Z,35.30
2019-04-30T00:04:11.175Z,40.13
2019-04-30T00:06:43.168Z,36.47
2019-04-30T00:09:19.270Z,41.10
2019-04-30T00:11:57.994Z,41.60
2019-04-30T00:14:27.719Z,42.77
2019-04-30T00:16:59.071Z,42.83
2019-04-30T00:19:31.050Z,43.10
2019-04-30T00:22:03.011Z,39.37
2019-04-30T00:24:35.491Z,43.27
2019-04-30T00:27:07.530Z,39.67
2019-04-30T00:29:39.674Z,39.27
2019-04-30T00:32:11.628Z,41.90
2019-04-30T00:34:45.498Z,39.90
2019-04-30T00:37:18.902Z,43.40
2019-04-30T00:39:52.954Z,41.77
2019-04-30T00:42:28.555Z,43.00
2019-04-30T00:44:59.750Z,39.33
2019-04-30T00:47:32.637Z,41.70
2019-04-30T00:50:05.666Z,40.60
2019-04-30T00:52:37.599Z,43.10
2019-04-30T00:55:09.655Z,47.27
2019-04-30T00:57:47.453Z,40.20
2019-04-30T01:00:19.730Z,43.10
2019-04-30T01:03:07.891Z,43.20
2019-04-30T01:05:39.631Z,44.03
2019-04-30T01:08:11.201Z,44.73
2019-04-30T01:10:43.280Z,42.90
2019-04-30T01:13:15.238Z,43.43
2019-04-30T01:15:49.090Z,43.30
2019-04-30T01:18:23.594Z,43.70
2019-04-30T01:20:54.917Z,43.97
2019-04-30T01:23:26.902Z,42.70
2019-04-30T01:25:59.196Z,45.47
2019-04-30T01:28:31.167Z,46.00
2019-04-30T01:31:03.140Z,45.30
2019-04-30T01:33:35.740Z,43.50
2019-04-30T01:36:09.660Z,42.87
2019-04-30T01:38:44.756Z,41.80
2019-04-30T01:41:15.601Z,42.57
2019-04-30T01:43:48.761Z,39.87
2019-04-30T01:46:21.056Z,38.40
2019-04-30T01:48:53.067Z,39.17
2019-04-30T01:51:25.015Z,39.97
2019-04-30T01:53:56.975Z,36.07
2019-04-30T01:56:40.312Z,36.27
2019-04-30T01:59:16.660Z,37.93
2019-04-30T02:01:48.833Z,39.93
2019-04-30T02:04:20.806Z,36.37
2019-04-30T02:06:52.764Z,38.87
2019-04-30T02:09:24.710Z,35.53
2019-04-30T02:11:56.665Z,31.87
2019-04-30T02:14:28.769Z,36.13
2019-04-30T02:17:00.764Z,36.87
2019-04-30T02:19:32.729Z,36.27
2019-04-30T02:22:04.653Z,37.13
2019-04-30T02:24:38.626Z,36.17
2019-04-30T02:27:10.659Z,38.47
2019-04-30T02:29:42.649Z,34.90
2019-04-30T02:32:14.575Z,36.47
2019-04-30T02:34:52.755Z,40.47
2019-04-30T02:37:30.090Z,38.50
2019-04-30T02:40:02.099Z,35.80
2019-04-30T02:42:34.104Z,33.80
2019-04-30T02:45:06.500Z,36.53
2019-04-30T02:47:39.990Z,36.27
2019-04-30T02:50:18.314Z,34.70
2019-04-30T02:52:46.183Z,34.67
2019-04-30T02:55:25.279Z,35.27
2019-04-30T02:57:59.418Z,34.17
2019-04-30T03:00:32.847Z,31.47
2019-04-30T03:03:04.996Z,30.10
2019-04-30T03:05:39.111Z,32.23
2019-04-30T03:08:10.872Z,31.93
2019-04-30T03:10:42.844Z,31.13
2019-04-30T03:13:14.778Z,27.70
2019-04-30T03:15:49.263Z,29.33
2019-04-30T03:18:26.187Z,29.03
2019-04-30T03:21:05.988Z,30.90
2019-04-30T03:23:39.130Z,28.33
2019-04-30T03:26:12.960Z,26.23
2019-04-30T03:28:45.029Z,25.63
2019-04-30T03:31:17.023Z,26.60
2019-04-30T03:33:52.432Z,29.63
2019-04-30T03:36:22.809Z,29.63
2019-04-30T03:38:54.751Z,29.13
2019-04-30T03:41:26.724Z,28.10
2019-04-30T03:44:16.807Z,28.10
2019-04-30T03:46:32.537Z,25.97
2019-04-30T03:49:04.509Z,24.37
2019-04-30T03:51:36.454Z,27.80
2019-04-30T03:54:10.114Z,24.40
2019-04-30T03:56:43.181Z,24.90
2019-04-30T03:59:15.118Z,25.40
2019-04-30T04:01:53.647Z,25.13
2019-04-30T04:04:40.138Z,25.23
2019-04-30T04:07:34.316Z,24.23
2019-04-30T04:10:15.891Z,20.60
2019-04-30T04:12:49.787Z,22.63
2019-04-30T04:15:21.705Z,23.50
2019-04-30T04:17:53.691Z,25.27
2019-04-30T04:20:25.624Z,23.20
2019-04-30T04:22:59.688Z,23.37
2019-04-30T04:25:31.636Z,22.87
2019-04-30T04:28:03.606Z,20.03
2019-04-30T04:30:35.562Z,23.57
2019-04-30T04:33:10.074Z,23.03
2019-04-30T04:35:41.388Z,21.87
2019-04-30T04:38:13.346Z,22.93
2019-04-30T04:40:45.278Z,22.07
2019-04-30T04:43:20.022Z,23.60
2019-04-30T04:45:51.122Z,19.97
2019-04-30T04:48:23.424Z,21.70
2019-04-30T04:50:55.429Z,22.43
2019-04-30T04:53:30.152Z,20.37
2019-04-30T04:56:01.325Z,20.90
2019-04-30T04:58:33.288Z,20.67
2019-04-30T05:01:05.245Z,22.23
2019-04-30T05:03:39.928Z,24.73
2019-04-30T05:06:12.073Z,22.87
2019-04-30T05:08:44.052Z,25.00
2019-04-30T05:11:15.994Z,26.30
2019-04-30T05:13:49.026Z,26.37
2019-04-30T05:16:21.102Z,28.50
2019-04-30T05:18:53.126Z,29.93
2019-04-30T05:21:25.070Z,29.37
2019-04-30T05:23:59.027Z,30.50
2019-04-30T05:26:30.907Z,28.87
2019-04-30T05:29:02.874Z,31.10
2019-04-30T05:31:34.859Z,30.07
2019-04-30T05:34:10.142Z,33.27
2019-04-30T05:36:40.678Z,32.97
2019-04-30T05:39:12.655Z,33.30
2019-04-30T05:41:44.620Z,31.47
2019-04-30T05:44:18.400Z,34.47
2019-04-30T05:46:50.458Z,32.43
2019-04-30T05:49:22.441Z,42.50
2019-04-30T05:51:55.885Z,39.10
2019-04-30T05:54:29.224Z,38.10
2019-04-30T05:57:01.378Z,41.67
2019-04-30T05:59:33.349Z,39.43
2019-04-30T06:02:05.425Z,40.40
2019-04-30T06:04:38.729Z,38.03
2019-04-30T06:07:10.811Z,38.87
2019-04-30T06:09:52.329Z,40.07
2019-04-30T06:12:59.471Z,40.93
2019-04-30T06:15:35.374Z,39.60
2019-04-30T06:18:13.633Z,37.70
2019-04-30T06:20:41.213Z,38.13
2019-04-30T06:23:13.196Z,39.20
2019-04-30T06:25:56.266Z,36.33
2019-04-30T06:28:19.845Z,36.23
2019-04-30T06:30:51.800Z,38.23
2019-04-30T06:33:23.777Z,39.50
2019-04-30T06:35:56.102Z,40.40
2019-04-30T06:38:29.175Z,40.80
2019-04-30T06:41:01.262Z,40.60
2019-04-30T06:43:33.246Z,38.13
2019-04-30T06:46:05.248Z,36.90
2019-04-30T06:48:37.182Z,33.93
2019-04-30T06:51:09.176Z,38.27
2019-04-30T06:53:41.090Z,38.33
2019-04-30T06:56:13.066Z,33.53
2019-04-30T06:58:45.211Z,36.97
2019-04-30T07:01:18.950Z,37.97
2019-04-30T07:03:51.060Z,36.40
2019-04-30T07:06:29.567Z,38.23
2019-04-30T07:09:08.700Z,38.00
2019-04-30T07:11:44.641Z,33.73
2019-04-30T07:14:16.676Z,33.33
2019-04-30T07:16:49.469Z,35.87
2019-04-30T07:19:31.947Z,37.00
2019-04-30T07:21:55.409Z,33.60
2019-04-30T07:24:29.482Z,40.63
2019-04-30T07:27:02.839Z,38.70
2019-04-30T07:29:34.922Z,40.77
2019-04-30T07:32:09.233Z,38.60
2019-04-30T07:34:40.781Z,34.73
2019-04-30T07:37:20.507Z,37.80
2019-04-30T07:39:46.635Z,36.17
2019-04-30T07:42:19.225Z,35.00
2019-04-30T07:44:51.373Z,40.23
2019-04-30T07:47:23.320Z,37.00
2019-04-30T07:49:56.028Z,35.73
2019-04-30T07:52:33.209Z,38.43
2019-04-30T07:55:02.006Z,36.40
2019-04-30T07:57:33.977Z,35.47
2019-04-30T08:00:05.948Z,37.87
2019-04-30T08:02:43.734Z,36.97
2019-04-30T08:05:35.422Z,35.70
2019-04-30T08:08:20.211Z,36.83
2019-04-30T08:10:41.319Z,37.97
2019-04-30T08:13:15.090Z,36.17
2019-04-30T08:15:49.426Z,35.20
2019-04-30T08:18:21.100Z,34.70
2019-04-30T08:20:53.066Z,38.13
2019-04-30T08:23:34.757Z,35.33
2019-04-30T08:25:58.975Z,42.10
2019-04-30T08:28:30.930Z,39.17
2019-04-30T08:31:03.000Z,36.73
2019-04-30T08:33:34.959Z,32.80
2019-04-30T08:36:06.929Z,36.90
2019-04-30T08:38:39.442Z,36.97
2019-04-30T08:41:11.525Z,37.23
2019-04-30T08:43:43.502Z,38.33
2019-04-30T08:46:15.461Z,37.37
2019-04-30T08:48:51.555Z,36.50
2019-04-30T08:51:21.306Z,37.00
2019-04-30T08:53:53.255Z,36.07
2019-04-30T08:56:25.204Z,38.00
2019-04-30T08:58:57.184Z,41.57
2019-04-30T09:01:29.584Z,39.90
2019-04-30T09:04:01.609Z,41.23
2019-04-30T09:06:33.575Z,35.27
2019-04-30T09:09:12.504Z,38.20
2019-04-30T09:11:54.705Z,38.87
2019-04-30T09:14:18.751Z,36.30
2019-04-30T09:16:51.314Z,40.03
2019-04-30T09:19:23.511Z,37.97
2019-04-30T09:21:55.463Z,43.97
2019-04-30T09:24:30.695Z,38.97
2019-04-30T09:27:01.342Z,39.87
2019-04-30T09:29:33.369Z,40.77
2019-04-30T09:32:05.340Z,40.07
2019-04-30T09:34:38.450Z,41.10
2019-04-30T09:37:10.759Z,41.97
2019-04-30T09:39:42.756Z,45.27
2019-04-30T09:42:14.714Z,45.30
2019-04-30T09:44:49.050Z,42.77
2019-04-30T09:47:20.569Z,46.67
2019-04-30T09:49:52.545Z,43.43
2019-04-30T09:52:24.565Z,47.53
2019-04-30T09:54:56.616Z,45.87
2019-04-30T09:57:29.009Z,47.13
2019-04-30T10:00:01.095Z,46.17
2019-04-30T10:02:33.065Z,47.20
2019-04-30T10:05:05.633Z,49.93
2019-04-30T10:07:39.367Z,49.60
2019-04-30T10:10:13.751Z,48.77
2019-04-30T10:12:45.803Z,47.63
2019-04-30T10:15:36.018Z,47.07
2019-04-30T10:18:08.542Z,45.77
2019-04-30T10:20:41.977Z,50.17
2019-04-30T10:23:13.974Z,43.93
2019-04-30T10:25:46.040Z,38.27
2019-04-30T10:28:19.624Z,44.50
2019-04-30T10:30:51.870Z,42.73
2019-04-30T10:33:23.833Z,43.50
2019-04-30T10:35:55.807Z,39.70
2019-04-30T10:38:29.354Z,42.53
2019-04-30T10:41:01.346Z,41.83
2019-04-30T10:43:33.338Z,44.77
2019-04-30T10:46:05.305Z,38.37
2019-04-30T10:48:37.333Z,41.03
2019-04-30T10:51:09.297Z,36.90
2019-04-30T10:53:41.268Z,36.40
2019-04-30T10:56:13.220Z,42.53
2019-04-30T10:58:45.220Z,37.27
2019-04-30T11:01:19.138Z,38.50
2019-04-30T11:03:51.046Z,38.67
2019-04-30T11:06:23.007Z,36.17
2019-04-30T11:08:55.167Z,36.63
2019-04-30T11:11:28.323Z,37.03
2019-04-30T11:14:01.188Z,36.43
2019-04-30T11:16:33.168Z,36.47
2019-04-30T11:19:05.367Z,36.67
2019-04-30T11:21:37.655Z,35.27
2019-04-30T11:24:09.858Z,39.33
2019-04-30T11:26:42.918Z,36.73
2019-04-30T11:29:15.615Z,39.27
2019-04-30T11:32:02.432Z,36.17
2019-04-30T11:34:34.647Z,33.07
2019-04-30T11:37:06.585Z,34.50
2019-04-30T11:39:38.577Z,33.17
2019-04-30T11:42:10.523Z,36.20
2019-04-30T11:44:42.530Z,36.83
2019-04-30T11:47:26.206Z,31.33
2019-04-30T11:49:58.176Z,31.23
2019-04-30T11:52:30.156Z,30.07
2019-04-30T11:55:02.133Z,35.80
2019-04-30T11:57:34.095Z,30.30
2019-04-30T12:00:08.868Z,28.80
2019-04-30T12:02:42.299Z,30.23
2019-04-30T12:05:15.090Z,29.50
2019-04-30T12:08:05.848Z,32.70
2019-04-30T12:10:57.054Z,31.93
2019-04-30T12:13:30.387Z,29.03
2019-04-30T12:16:02.360Z,25.17
2019-04-30T12:18:34.314Z,25.13
2019-04-30T12:21:06.304Z,25.27
2019-04-30T12:23:38.300Z,26.35
2019-04-30T12:26:10.363Z,26.93
2019-04-30T12:28:42.307Z,27.40
2019-04-30T12:31:14.310Z,25.67
2019-04-30T12:33:46.297Z,26.10
2019-04-30T12:36:18.887Z,25.50
2019-04-30T12:38:50.963Z,24.20
2019-04-30T12:41:22.928Z,23.07
2019-04-30T12:43:54.907Z,23.90
2019-04-30T12:46:28.781Z,24.00
2019-04-30T12:49:11.477Z,21.27
2019-04-30T12:51:51.436Z,18.35
2019-04-30T12:54:31.580Z,18.87
2019-04-30T12:57:10.935Z,19.23
2019-04-30T12:59:41.122Z,16.53
2019-04-30T13:02:13.117Z,16.63
2019-04-30T13:04:45.129Z,17.60
2019-04-30T13:07:20.059Z,17.50
2019-04-30T13:09:51.572Z,17.10
2019-04-30T13:12:24.550Z,17.50
2019-04-30T13:14:56.853Z,16.42
2019-04-30T13:17:28.871Z,16.10
2019-04-30T13:20:00.840Z,16.70
2019-04-30T13:22:32.832Z,18.15
2019-04-30T13:25:05.006Z,16.17
2019-04-30T13:27:40.498Z,16.62
2019-04-30T13:30:14.806Z,17.52
2019-04-30T13:32:53.834Z,15.57
2019-04-30T13:35:25.793Z,15.65
2019-04-30T13:38:07.715Z,15.40
2019-04-30T13:40:59.250Z,17.07
2019-04-30T13:44:09.679Z,14.65
2019-04-30T13:46:41.834Z,15.80
2019-04-30T13:49:13.817Z,15.10
2019-04-30T13:51:45.802Z,13.90
2019-04-30T13:54:17.829Z,14.10
2019-04-30T13:56:49.748Z,14.53
2019-04-30T13:59:21.732Z,13.30
2019-04-30T14:01:53.701Z,15.13
2019-04-30T14:04:34.679Z,16.57
2019-04-30T14:07:40.176Z,14.35
2019-04-30T14:10:12.495Z,15.10
2019-04-30T14:12:50.905Z,14.98
2019-04-30T14:15:22.919Z,15.90
2019-04-30T14:17:54.947Z,16.32
2019-04-30T14:20:26.947Z,14.70
2019-04-30T14:22:58.913Z,16.90
2019-04-30T14:25:30.898Z,14.65
2019-04-30T14:28:02.934Z,15.08
2019-04-30T14:30:34.915Z,14.47
2019-04-30T14:33:09.277Z,14.25
2019-04-30T14:35:40.851Z,13.65
2019-04-30T14:38:12.889Z,14.98
2019-04-30T14:40:45.603Z,14.30
2019-04-30T14:43:34.250Z,14.28
2019-04-30T14:46:32.593Z,13.32
2019-04-30T14:49:36.109Z,13.15
2019-04-30T14:52:09.349Z,12.58
2019-04-30T14:54:59.718Z,13.10
2019-04-30T14:57:54.302Z,12.82
2019-04-30T15:00:44.174Z,13.48
2019-04-30T15:03:16.764Z,12.45
2019-04-30T15:05:51.580Z,13.22
2019-04-30T15:08:22.790Z,14.25
2019-04-30T15:10:54.854Z,11.88
2019-04-30T15:13:27.037Z,13.78
2019-04-30T15:15:59.067Z,12.47
2019-04-30T15:18:31.078Z,11.30
2019-04-30T15:21:03.124Z,12.98
2019-04-30T15:23:58.764Z,11.33
2019-04-30T15:26:28.718Z,11.85
2019-04-30T15:29:00.945Z,14.25
2019-04-30T15:31:32.965Z,13.45
2019-04-30T15:34:11.100Z,14.00
2019-04-30T15:36:43.347Z,12.10
2019-04-30T15:39:35.035Z,13.35
2019-04-30T15:42:07.122Z,12.30
2019-04-30T15:44:42.644Z,12.40
2019-04-30T15:47:13.239Z,11.95
2019-04-30T15:49:45.244Z,13.72
2019-04-30T15:52:18.963Z,12.05
2019-04-30T15:54:51.136Z,12.55
2019-04-30T15:57:23.120Z,12.95
2019-04-30T15:59:55.109Z,13.08
2019-04-30T16:02:32.046Z,12.60
2019-04-30T16:05:10.990Z,12.75
2019-04-30T16:08:11.585Z,11.95
2019-04-30T16:11:08.239Z,11.50
2019-04-30T16:14:18.619Z,11.28
2019-04-30T16:17:10.305Z,13.40
2019-04-30T16:19:42.316Z,12.75
2019-04-30T16:22:14.304Z,12.82
2019-04-30T16:24:46.378Z,11.55
2019-04-30T16:27:19.174Z,11.78
2019-04-30T16:29:51.424Z,12.50
2019-04-30T16:32:23.728Z,13.35
2019-04-30T16:34:55.737Z,11.75
2019-04-30T16:37:28.695Z,12.20
2019-04-30T16:40:01.033Z,12.73
2019-04-30T16:42:33.078Z,11.55
2019-04-30T16:45:06.647Z,12.23
2019-04-30T16:47:38.659Z,9.58
2019-04-30T16:50:10.638Z,10.93
2019-04-30T16:52:42.669Z,11.65
2019-04-30T16:55:14.753Z,11.28
2019-04-30T16:57:46.734Z,12.30
2019-04-30T17:00:20.143Z,11.63
2019-04-30T17:02:58.271Z,10.03
2019-04-30T17:05:39.758Z,12.23
2019-04-30T17:08:19.323Z,11.63
2019-04-30T17:11:09.837Z,11.25
2019-04-30T17:13:48.531Z,11.70
2019-04-30T17:16:21.970Z,11.75
2019-04-30T17:18:54.045Z,12.47
2019-04-30T17:21:26.026Z,13.00
2019-04-30T17:23:58.715Z,11.33
2019-04-30T17:26:30.926Z,11.28
2019-04-30T17:29:02.950Z,10.65
2019-04-30T17:31:34.958Z,11.93
2019-04-30T17:34:07.008Z,11.90
2019-04-30T17:36:39.694Z,12.67
2019-04-30T17:39:14.644Z,11.90
2019-04-30T17:41:46.738Z,10.53
2019-04-30T17:44:18.842Z,10.97
2019-04-30T17:46:50.815Z,11.37
2019-04-30T17:49:22.819Z,11.70
2019-04-30T17:51:54.799Z,11.10
2019-04-30T17:54:26.801Z,12.03
2019-04-30T17:56:58.850Z,10.17
2019-04-30T17:59:30.857Z,10.83
2019-04-30T18:02:04.867Z,10.63
2019-04-30T18:04:36.897Z,9.80
2019-04-30T18:07:09.928Z,10.23
2019-04-30T18:09:42.082Z,10.40
2019-04-30T18:12:14.115Z,11.60
2019-04-30T18:14:46.164Z,12.50
2019-04-30T18:17:18.357Z,13.13
2019-04-30T18:19:57.459Z,13.67
2019-04-30T18:23:04.118Z,13.90
2019-04-30T18:25:44.550Z,14.23
2019-04-30T18:28:16.672Z,15.43
2019-04-30T18:30:49.157Z,15.00
2019-04-30T18:33:21.293Z,14.10
2019-04-30T18:35:53.300Z,14.80
2019-04-30T18:38:25.305Z,14.47
2019-04-30T18:40:59.361Z,15.73
2019-04-30T18:43:31.270Z,17.77
2019-04-30T18:46:03.294Z,18.57
2019-04-30T18:48:35.324Z,16.90
2019-04-30T18:51:23.558Z,16.50
2019-04-30T18:53:41.265Z,15.47
2019-04-30T18:56:14.930Z,14.70
2019-04-30T18:58:48.627Z,12.77
2019-04-30T19:01:20.849Z,14.13
2019-04-30T19:03:52.869Z,19.70
2019-04-30T19:06:26.374Z,18.30
2019-04-30T19:09:27.076Z,14.63
2019-04-30T19:12:19.427Z,12.57
2019-04-30T19:15:10.149Z,13.03
2019-04-30T19:18:07.300Z,12.63
2019-04-30T19:20:42.635Z,12.60
2019-04-30T19:23:14.692Z,12.63
2019-04-30T19:25:48.571Z,11.57
2019-04-30T19:28:20.765Z,11.60
2019-04-30T19:30:58.038Z,12.63
2019-04-30T19:33:26.742Z,11.90
2019-04-30T19:35:58.827Z,14.20
2019-04-30T19:38:30.859Z,12.90
2019-04-30T19:41:02.983Z,12.90
2019-04-30T19:43:35.061Z,12.10
2019-04-30T19:46:09.062Z,14.60
2019-04-30T19:48:41.536Z,14.27
2019-04-30T19:51:13.768Z,15.50
2019-04-30T19:53:46.078Z,14.07
2019-04-30T19:56:20.586Z,15.30
2019-04-30T19:59:01.828Z,15.73
2019-04-30T20:01:26.422Z,15.97
2019-04-30T20:03:59.140Z,14.83
2019-04-30T20:06:31.242Z,18.03
2019-04-30T20:09:05.315Z,23.47
2019-04-30T20:11:37.310Z,20.60
2019-04-30T20:14:10.435Z,21.23
2019-04-30T20:16:42.594Z,15.97
2019-04-30T20:19:14.688Z,13.07
2019-04-30T20:21:53.005Z,14.20
2019-04-30T20:24:21.182Z,13.07
2019-04-30T20:27:04.152Z,27.17
2019-04-30T20:29:28.832Z,29.43
2019-04-30T20:32:01.114Z,21.33
2019-04-30T20:34:33.158Z,19.33
2019-04-30T20:37:05.168Z,17.47
2019-04-30T20:39:46.347Z,16.03
2019-04-30T20:42:18.402Z,13.90
2019-04-30T20:44:50.452Z,13.53
2019-04-30T20:47:22.562Z,12.67
2019-04-30T20:49:54.747Z,12.60
2019-04-30T20:52:28.939Z,12.47
2019-04-30T20:55:00.890Z,12.40
2019-04-30T20:57:32.915Z,13.20
2019-04-30T21:00:05.046Z,12.47
2019-04-30T21:02:38.694Z,14.10
2019-04-30T21:05:10.940Z,14.47
2019-04-30T21:07:43.035Z,14.93
2019-04-30T21:10:15.179Z,15.33
2019-04-30T21:12:47.250Z,14.50
2019-04-30T21:15:19.728Z,13.70
2019-04-30T21:17:51.837Z,14.50
2019-04-30T21:20:23.833Z,13.70
2019-04-30T21:22:55.872Z,14.93
2019-04-30T21:25:29.154Z,13.37
2019-04-30T21:28:01.371Z,14.23
2019-04-30T21:30:33.381Z,14.03
2019-04-30T21:33:30.802Z,13.70
2019-04-30T21:36:15.863Z,14.17
2019-04-30T21:38:49.040Z,13.87
2019-04-30T21:41:21.225Z,13.90
2019-04-30T21:43:53.259Z,12.67
2019-04-30T21:46:25.238Z,13.60
2019-04-30T21:48:58.720Z,14.10
2019-04-30T21:51:30.740Z,15.17
2019-04-30T21:54:02.757Z,14.03
2019-04-30T21:56:34.799Z,13.60
2019-04-30T21:59:06.809Z,14.40
2019-04-30T22:01:38.826Z,12.63
2019-04-30T22:04:10.815Z,13.70
2019-04-30T22:06:42.894Z,13.87
2019-04-30T22:09:15.491Z,13.77
2019-04-30T22:11:49.272Z,13.80
2019-04-30T22:14:21.461Z,14.97
2019-04-30T22:16:53.445Z,15.30
2019-04-30T22:19:25.439Z,16.17
2019-04-30T22:21:59.355Z,16.80
2019-04-30T22:24:31.326Z,15.00
2019-04-30T22:27:03.344Z,16.10
2019-04-30T22:29:39.305Z,16.23
2019-04-30T22:32:09.405Z,16.47
2019-04-30T22:34:41.399Z,14.17
2019-04-30T22:37:13.409Z,14.87
2019-04-30T22:39:54.701Z,14.47
2019-04-30T22:42:29.921Z,15.00
2019-04-30T22:45:03.997Z,15.13
2019-04-30T22:47:35.987Z,14.60
2019-04-30T22:50:08.727Z,15.03
2019-04-30T22:52:40.731Z,14.83
2019-04-30T22:55:12.698Z,14.47
2019-04-30T22:57:44.645Z,15.60
2019-04-30T23:00:23.382Z,15.70
2019-04-30T23:03:01.777Z,15.13
2019-04-30T23:05:33.899Z,14.47
2019-04-30T23:08:05.875Z,22.90
2019-04-30T23:10:37.875Z,22.20
2019-04-30T23:13:09.834Z,21.50
2019-04-30T23:15:41.900Z,19.10
2019-04-30T23:18:13.920Z,18.67
2019-04-30T23:20:45.925Z,18.40
2019-04-30T23:23:17.938Z,17.40
2019-04-30T23:25:49.917Z,16.80
2019-04-30T23:28:21.882Z,17.77
2019-04-30T23:30:53.872Z,17.27
2019-04-30T23:33:25.897Z,17.83
2019-04-30T23:35:57.860Z,16.93
2019-04-30T23:38:29.842Z,18.23
2019-04-30T23:41:01.837Z,17.60
2019-04-30T23:43:33.821Z,19.53
2019-04-30T23:46:05.794Z,19.53
2019-04-30T23:48:37.939Z,18.73
2019-04-30T23:51:09.896Z,19.47
2019-04-30T23:53:41.878Z,18.67
2019-04-30T23:56:13.874Z,18.27
2019-04-30T23:58:45.825Z,16.77
